createdAt,value
2023-05-06T00:05:50.705Z,13.33
2023-05-06T00:20:03.634Z,13.25
2023-05-06T00:34:16.983Z,13.17
2023-05-06T00:48:29.325Z,13.03
2023-05-06T00:58:04.472Z,13.03
2023-05-06T01:02:47.330Z,12.85
2023-05-06T01:16:53.789Z,12.66
2023-05-06T01:26:41.248Z,12.40
2023-05-06T01:36:11.941Z,12.17
2023-05-06T01:45:42.931Z,12.08
2023-05-06T01:55:15.748Z,11.97
2023-05-06T02:04:49.088Z,11.83
2023-05-06T02:14:19.602Z,11.66
2023-05-06T02:23:50.899Z,11.52
2023-05-06T02:42:55.518Z,11.42
2023-05-06T02:52:29.505Z,11.32
2023-05-06T03:02:01.182Z,11.22
2023-05-06T03:11:31.233Z,11.10
2023-05-06T03:21:03.561Z,10.98
2023-05-06T03:30:35.386Z,10.88
2023-05-06T03:40:05.535Z,10.82
2023-05-06T03:49:38.503Z,10.78
2023-05-06T04:08:41.686Z,10.82
2023-05-06T04:18:14.558Z,10.95
2023-05-06T04:27:49.227Z,11.17
2023-05-06T04:37:23.369Z,11.42
2023-05-06T04:46:57.615Z,11.53
2023-05-06T04:50:03.802Z,11.68
2023-05-06T04:56:29.272Z,11.81
2023-05-06T05:06:02.530Z,11.89
2023-05-06T05:07:04.856Z,11.92
2023-05-06T05:16:36.521Z,12.01
2023-05-06T05:26:09.490Z,12.16
2023-05-06T05:35:43.318Z,12.39
2023-05-06T05:45:13.961Z,12.47
2023-05-06T05:46:49.177Z,12.74
2023-05-06T05:54:47.544Z,12.82
2023-05-06T06:01:04.522Z,13.45
2023-05-06T06:07:28.470Z,13.63
2023-05-06T06:15:19.828Z,14.26
2023-05-06T06:23:16.912Z,14.45
2023-05-06T06:24:19.184Z,14.50
2023-05-06T06:25:23.162Z,14.52
2023-05-06T06:29:34.337Z,14.81
2023-05-06T06:29:35.100Z,14.88
2023-05-06T06:30:37.498Z,14.94
2023-05-06T06:31:41.545Z,14.98
2023-05-06T06:32:45.451Z,15.03
2023-05-06T06:33:47.834Z,15.08
2023-05-06T06:34:50.284Z,15.11
2023-05-06T06:35:54.383Z,15.14
2023-05-06T06:36:57.748Z,15.15
2023-05-06T06:38:01.728Z,15.18
2023-05-06T06:39:03.955Z,15.20
2023-05-06T06:40:07.977Z,15.19
2023-05-06T06:49:38.685Z,15.08
2023-05-06T06:50:42.709Z,15.10
2023-05-06T06:51:45.074Z,15.14
2023-05-06T06:52:49.177Z,15.17
2023-05-06T06:53:51.416Z,15.20
2023-05-06T06:54:53.830Z,15.24
2023-05-06T06:55:57.976Z,15.29
2023-05-06T06:57:01.903Z,15.30
2023-05-06T06:58:04.274Z,15.32
2023-05-06T06:59:06.622Z,15.34
2023-05-06T07:00:09.124Z,15.35
2023-05-06T07:01:11.649Z,15.39
2023-05-06T07:03:18.188Z,15.40
2023-05-06T07:04:20.618Z,15.42
2023-05-06T07:05:23.068Z,15.43
2023-05-06T07:06:25.507Z,15.44
2023-05-06T07:07:29.710Z,15.43
2023-05-06T07:08:31.954Z,15.44
2023-05-06T07:09:35.606Z,15.45
2023-05-06T07:10:36.788Z,15.47
2023-05-06T07:11:39.234Z,15.48
2023-05-06T07:12:43.461Z,15.51
2023-05-06T07:13:45.597Z,15.52
2023-05-06T07:15:50.403Z,15.54
2023-05-06T07:16:52.839Z,15.55
2023-05-06T07:17:55.468Z,15.57
2023-05-06T07:18:57.643Z,15.59
2023-05-06T07:20:02.657Z,15.62
2023-05-06T07:21:05.872Z,15.66
2023-05-06T07:22:09.145Z,15.70
2023-05-06T07:23:11.339Z,15.73
2023-05-06T07:24:13.766Z,15.77
2023-05-06T07:25:17.077Z,15.79
2023-05-06T07:26:19.390Z,15.81
2023-05-06T07:27:21.773Z,15.83
2023-05-06T07:28:25.114Z,15.88
2023-05-06T07:29:27.429Z,15.92
2023-05-06T07:30:32.427Z,15.94
2023-05-06T07:31:34.680Z,15.96
2023-05-06T07:32:37.011Z,16.00
2023-05-06T07:33:39.380Z,16.03
2023-05-06T07:34:41.770Z,16.05
2023-05-06T07:35:45.899Z,16.08
2023-05-06T07:36:49.776Z,16.10
2023-05-06T07:37:53.097Z,16.09
2023-05-06T07:38:55.433Z,16.13
2023-05-06T07:39:57.747Z,16.14
2023-05-06T07:41:00.152Z,16.16
2023-05-06T07:42:02.645Z,16.17
2023-05-06T07:43:06.756Z,16.19
2023-05-06T07:44:08.994Z,16.22
2023-05-06T07:45:11.619Z,16.24
2023-05-06T07:46:15.415Z,16.26
2023-05-06T07:47:17.781Z,16.28
2023-05-06T07:48:21.208Z,16.29
2023-05-06T07:57:50.418Z,16.16
2023-05-06T07:58:53.816Z,16.19
2023-05-06T07:59:57.788Z,16.24
2023-05-06T08:01:00.198Z,16.30
2023-05-06T08:02:05.171Z,16.36
2023-05-06T08:03:07.493Z,16.43
2023-05-06T08:04:11.479Z,16.47
2023-05-06T08:05:15.443Z,16.50
2023-05-06T08:06:17.765Z,16.55
2023-05-06T08:07:20.081Z,16.60
2023-05-06T08:08:22.453Z,16.61
2023-05-06T08:09:27.457Z,16.65
2023-05-06T08:10:29.805Z,16.68
2023-05-06T08:11:32.133Z,16.69
2023-05-06T08:12:34.515Z,16.72
2023-05-06T08:13:36.858Z,16.75
2023-05-06T08:14:39.337Z,16.78
2023-05-06T08:15:43.369Z,16.84
2023-05-06T08:16:46.691Z,16.87
2023-05-06T08:17:50.532Z,16.92
2023-05-06T08:18:52.773Z,16.94
2023-05-06T08:19:55.067Z,16.98
2023-05-06T08:20:57.469Z,17.01
2023-05-06T08:22:00.999Z,17.02
2023-05-06T08:23:03.259Z,17.06
2023-05-06T08:24:05.665Z,17.07
2023-05-06T08:25:09.425Z,17.10
2023-05-06T08:26:11.413Z,17.13
2023-05-06T08:27:17.705Z,17.17
2023-05-06T08:28:24.054Z,17.22
2023-05-06T08:29:26.360Z,17.29
2023-05-06T08:30:30.199Z,17.35
2023-05-06T08:31:33.409Z,17.37
2023-05-06T08:32:35.760Z,17.41
2023-05-06T08:33:39.795Z,17.44
2023-05-06T08:34:43.606Z,17.46
2023-05-06T08:35:46.922Z,17.49
2023-05-06T08:36:50.251Z,17.53
2023-05-06T08:37:52.553Z,17.57
2023-05-06T08:38:56.555Z,17.58
2023-05-06T08:40:00.054Z,17.57
2023-05-06T08:49:30.764Z,17.48
2023-05-06T08:50:33.072Z,17.51
2023-05-06T08:51:35.446Z,17.58
2023-05-06T08:52:40.419Z,17.64
2023-05-06T08:53:45.218Z,17.68
2023-05-06T08:54:48.369Z,17.75
2023-05-06T08:55:50.685Z,17.80
2023-05-06T08:56:53.039Z,17.84
2023-05-06T08:57:55.519Z,17.86
2023-05-06T08:58:57.871Z,17.87
2023-05-06T09:00:00.274Z,17.88
2023-05-06T09:01:02.679Z,17.89
2023-05-06T09:02:05.048Z,17.91
2023-05-06T09:04:09.810Z,17.94
2023-05-06T09:05:12.566Z,17.99
2023-05-06T09:06:14.616Z,18.01
2023-05-06T09:07:17.946Z,18.06
2023-05-06T09:08:20.234Z,18.07
2023-05-06T09:09:23.547Z,18.11
2023-05-06T09:10:25.873Z,18.12
2023-05-06T09:11:28.161Z,18.13
2023-05-06T09:12:32.314Z,18.15
2023-05-06T09:13:36.147Z,18.17
2023-05-06T09:14:38.447Z,18.20
2023-05-06T09:15:40.796Z,18.22
2023-05-06T09:16:44.198Z,18.25
2023-05-06T09:18:51.297Z,18.27
2023-05-06T09:20:55.970Z,18.26
2023-05-06T09:22:01.880Z,18.25
2023-05-06T09:23:03.885Z,18.27
2023-05-06T09:24:07.284Z,18.29
2023-05-06T09:25:09.757Z,18.30
2023-05-06T09:26:12.827Z,18.33
2023-05-06T09:27:16.102Z,18.34
2023-05-06T09:28:19.464Z,18.36
2023-05-06T09:29:22.679Z,18.41
2023-05-06T09:38:51.670Z,18.32
2023-05-06T09:39:54.092Z,18.36
2023-05-06T09:40:56.436Z,18.42
2023-05-06T09:41:58.822Z,18.47
2023-05-06T09:43:02.182Z,18.52
2023-05-06T09:44:07.043Z,18.60
2023-05-06T09:45:10.387Z,18.63
2023-05-06T09:46:13.460Z,18.66
2023-05-06T09:47:16.692Z,18.69
2023-05-06T09:48:19.867Z,18.70
2023-05-06T09:49:22.148Z,18.75
2023-05-06T09:50:27.140Z,18.79
2023-05-06T09:51:30.278Z,18.83
2023-05-06T09:52:32.568Z,18.89
2023-05-06T09:53:35.885Z,18.91
2023-05-06T09:54:40.759Z,18.94
2023-05-06T09:55:45.463Z,18.99
2023-05-06T09:56:49.677Z,19.08
2023-05-06T09:57:54.498Z,19.13
2023-05-06T09:58:58.334Z,19.20
2023-05-06T10:00:00.501Z,19.29
2023-05-06T10:01:02.916Z,19.35
2023-05-06T10:02:07.827Z,19.39
2023-05-06T10:03:11.714Z,19.50
2023-05-06T10:04:14.997Z,19.58
2023-05-06T10:05:18.580Z,19.64
2023-05-06T10:06:21.416Z,19.72
2023-05-06T10:07:24.686Z,19.74
2023-05-06T10:08:28.001Z,19.76
2023-05-06T10:09:31.353Z,19.79
2023-05-06T10:10:34.649Z,19.82
2023-05-06T10:11:37.817Z,19.84
2023-05-06T10:12:40.191Z,19.85
2023-05-06T10:13:43.497Z,19.88
2023-05-06T10:14:45.681Z,19.89
2023-05-06T10:15:49.154Z,19.93
2023-05-06T10:18:59.502Z,19.95
2023-05-06T10:20:04.434Z,19.98
2023-05-06T10:21:07.598Z,20.01
2023-05-06T10:22:10.771Z,20.02
2023-05-06T10:23:13.120Z,20.05
2023-05-06T10:24:16.420Z,20.04
2023-05-06T10:25:18.796Z,20.03
2023-05-06T10:26:21.153Z,20.02
2023-05-06T10:27:26.220Z,20.00
2023-05-06T10:28:30.317Z,20.01
2023-05-06T10:29:32.640Z,20.03
2023-05-06T10:31:41.053Z,20.04
2023-05-06T10:32:43.908Z,20.07
2023-05-06T10:33:47.165Z,20.08
2023-05-06T10:34:49.507Z,20.07
2023-05-06T10:35:52.940Z,20.09
2023-05-06T10:36:56.858Z,20.12
2023-05-06T10:38:00.208Z,20.13
2023-05-06T10:39:03.537Z,20.16
2023-05-06T10:40:06.902Z,20.17
2023-05-06T10:41:10.289Z,20.23
2023-05-06T10:42:13.521Z,20.30
2023-05-06T10:43:18.426Z,20.31
2023-05-06T10:44:21.636Z,20.36
2023-05-06T10:45:26.488Z,20.39
2023-05-06T10:46:29.719Z,20.44
2023-05-06T10:47:31.983Z,20.45
2023-05-06T10:48:35.537Z,20.47
2023-05-06T10:49:40.495Z,20.52
2023-05-06T10:50:45.051Z,20.53
2023-05-06T10:51:45.788Z,20.54
2023-05-06T10:52:49.260Z,20.56
2023-05-06T10:54:55.835Z,20.54
2023-05-06T10:55:58.172Z,20.53
2023-05-06T10:58:05.992Z,20.52
2023-05-06T10:59:09.431Z,20.51
2023-05-06T11:01:14.047Z,20.53
2023-05-06T11:02:19.188Z,20.57
2023-05-06T11:03:22.933Z,20.65
2023-05-06T11:04:25.478Z,20.71
2023-05-06T11:05:29.453Z,20.78
2023-05-06T11:06:32.755Z,20.85
2023-05-06T11:07:36.187Z,20.91
2023-05-06T11:08:39.553Z,20.97
2023-05-06T11:09:42.905Z,21.03
2023-05-06T11:10:47.880Z,21.12
2023-05-06T11:11:51.202Z,21.21
2023-05-06T11:12:54.735Z,21.27
2023-05-06T11:13:57.979Z,21.36
2023-05-06T11:15:00.270Z,21.42
2023-05-06T11:16:04.145Z,21.51
2023-05-06T11:17:06.476Z,21.62
2023-05-06T11:18:08.756Z,21.72
2023-05-06T11:19:11.082Z,21.80
2023-05-06T11:20:14.431Z,21.89
2023-05-06T11:21:16.802Z,21.96
2023-05-06T11:22:20.798Z,22.06
2023-05-06T11:23:23.178Z,22.09
2023-05-06T11:24:26.571Z,22.08
2023-05-06T11:25:29.840Z,22.07
2023-05-06T11:27:35.501Z,22.03
2023-05-06T11:28:37.779Z,22.07
2023-05-06T11:29:41.137Z,22.08
2023-05-06T11:30:45.982Z,22.09
2023-05-06T11:31:48.244Z,22.07
2023-05-06T11:32:53.235Z,22.12
2023-05-06T11:33:56.407Z,22.10
2023-05-06T11:35:01.256Z,22.15
2023-05-06T11:36:04.636Z,22.21
2023-05-06T11:37:07.843Z,22.28
2023-05-06T11:38:10.190Z,22.29
2023-05-06T11:39:13.684Z,22.30
2023-05-06T11:40:20.843Z,22.33
2023-05-06T11:41:22.868Z,22.35
2023-05-06T11:42:26.307Z,22.34
2023-05-06T11:43:29.607Z,22.40
2023-05-06T11:44:33.048Z,22.44
2023-05-06T11:45:36.316Z,22.48
2023-05-06T11:46:39.754Z,22.52
2023-05-06T11:47:42.972Z,22.47
2023-05-06T11:48:46.165Z,22.49
2023-05-06T11:49:49.528Z,22.56
2023-05-06T11:51:56.706Z,22.57
2023-05-06T11:53:00.125Z,22.61
2023-05-06T11:54:05.037Z,22.65
2023-05-06T11:55:08.840Z,22.72
2023-05-06T11:57:13.528Z,22.66
2023-05-06T11:58:16.003Z,22.62
2023-05-06T11:59:21.013Z,22.64
2023-05-06T12:00:24.140Z,22.63
2023-05-06T12:01:28.007Z,22.62
2023-05-06T12:02:32.958Z,22.59
2023-05-06T12:03:36.233Z,22.55
2023-05-06T12:04:41.047Z,22.53
2023-05-06T12:05:44.307Z,22.48
2023-05-06T12:06:47.579Z,22.44
2023-05-06T12:07:52.582Z,22.41
2023-05-06T12:08:54.774Z,22.38
2023-05-06T12:09:58.159Z,22.32
2023-05-06T12:11:02.146Z,22.29
2023-05-06T12:12:07.059Z,22.19
2023-05-06T12:13:10.282Z,22.15
2023-05-06T12:14:13.555Z,22.12
2023-05-06T12:15:17.519Z,22.04
2023-05-06T12:16:19.780Z,21.99
2023-05-06T12:17:22.181Z,21.96
2023-05-06T12:18:27.239Z,21.95
2023-05-06T12:19:30.458Z,21.97
2023-05-06T12:29:00.730Z,22.32
2023-05-06T12:30:04.414Z,22.28
2023-05-06T12:31:09.297Z,22.34
2023-05-06T12:32:11.523Z,22.42
2023-05-06T12:33:14.943Z,22.46
2023-05-06T12:34:18.364Z,22.53
2023-05-06T12:36:27.011Z,22.50
2023-05-06T12:37:29.306Z,22.55
2023-05-06T12:39:36.653Z,22.54
2023-05-06T12:40:41.720Z,22.50
2023-05-06T12:41:44.949Z,22.47
2023-05-06T12:42:48.280Z,22.44
2023-05-06T12:43:50.678Z,22.43
2023-05-06T12:44:55.837Z,22.44
2023-05-06T12:45:59.135Z,22.56
2023-05-06T12:47:02.440Z,22.67
2023-05-06T12:48:04.794Z,22.73
2023-05-06T12:49:07.304Z,22.84
2023-05-06T12:50:10.950Z,22.88
2023-05-06T12:51:15.774Z,22.94
2023-05-06T12:52:18.060Z,23.04
2023-05-06T12:53:21.479Z,23.09
2023-05-06T12:54:24.767Z,23.19
2023-05-06T12:55:27.188Z,23.32
2023-05-06T12:56:30.618Z,23.34
2023-05-06T13:06:07.828Z,23.31
2023-05-06T13:07:11.122Z,23.27
2023-05-06T13:08:14.394Z,23.19
2023-05-06T13:09:16.675Z,23.12
2023-05-06T13:10:19.154Z,23.07
2023-05-06T13:11:22.560Z,22.99
2023-05-06T13:12:25.948Z,22.91
2023-05-06T13:13:29.311Z,22.87
2023-05-06T13:14:33.240Z,22.74
2023-05-06T13:15:36.530Z,22.63
2023-05-06T13:16:39.892Z,22.54
2023-05-06T13:17:42.209Z,22.45
2023-05-06T13:18:44.754Z,22.34
2023-05-06T13:19:47.244Z,22.23
2023-05-06T13:20:52.328Z,22.16
2023-05-06T13:21:56.196Z,22.06
2023-05-06T13:23:01.115Z,22.01
2023-05-06T13:24:04.278Z,21.94
2023-05-06T13:25:06.658Z,21.85
2023-05-06T13:26:10.010Z,21.79
2023-05-06T13:27:14.955Z,21.77
2023-05-06T13:28:17.315Z,21.72
2023-05-06T13:29:20.738Z,21.69
2023-05-06T13:30:24.021Z,21.62
2023-05-06T13:31:26.479Z,21.59
2023-05-06T13:32:29.879Z,21.57
2023-05-06T13:33:33.158Z,21.54
2023-05-06T13:34:36.554Z,21.51
2023-05-06T13:35:42.683Z,21.48
2023-05-06T13:37:48.182Z,21.50
2023-05-06T13:38:52.233Z,21.48
2023-05-06T13:39:54.396Z,21.45
2023-05-06T13:40:58.452Z,21.46
2023-05-06T13:43:05.765Z,21.47
2023-05-06T13:44:10.553Z,21.50
2023-05-06T13:45:13.771Z,21.55
2023-05-06T13:46:23.736Z,21.59
2023-05-06T13:47:26.961Z,21.63
2023-05-06T13:48:29.227Z,21.68
2023-05-06T13:49:34.278Z,21.70
2023-05-06T13:50:36.474Z,21.71
2023-05-06T13:51:39.980Z,21.75
2023-05-06T13:52:43.238Z,21.74
2023-05-06T13:53:46.683Z,21.73
2023-05-06T13:54:50.534Z,21.75
2023-05-06T13:56:55.285Z,21.76
2023-05-06T13:57:59.258Z,21.74
2023-05-06T13:59:06.693Z,21.72
2023-05-06T14:00:10.468Z,21.73
2023-05-06T14:02:15.233Z,21.69
2023-05-06T14:03:18.436Z,21.66
2023-05-06T14:04:20.739Z,21.65
2023-05-06T14:05:24.230Z,21.64
2023-05-06T14:06:26.415Z,21.61
2023-05-06T14:07:28.895Z,21.62
2023-05-06T14:08:31.254Z,21.63
2023-05-06T14:09:33.711Z,21.64
2023-05-06T14:11:39.470Z,21.67
2023-05-06T14:12:42.780Z,21.68
2023-05-06T14:13:46.102Z,21.70
2023-05-06T14:14:49.364Z,21.73
2023-05-06T14:15:52.713Z,21.78
2023-05-06T14:16:56.529Z,21.84
2023-05-06T14:17:59.772Z,21.88
2023-05-06T14:19:04.613Z,21.94
2023-05-06T14:20:09.448Z,22.01
2023-05-06T14:21:12.715Z,22.04
2023-05-06T14:22:15.944Z,22.05
2023-05-06T14:23:19.193Z,22.05
2023-05-06T14:33:36.656Z,22.29
2023-05-06T14:47:50.983Z,22.52
2023-05-06T14:48:38.011Z,22.52
2023-05-06T14:49:47.003Z,22.49
2023-05-06T14:50:48.973Z,22.51
2023-05-06T14:51:51.308Z,22.47
2023-05-06T14:52:54.734Z,22.45
2023-05-06T14:54:59.332Z,22.42
2023-05-06T14:56:01.688Z,22.40
2023-05-06T14:57:04.125Z,22.34
2023-05-06T14:58:07.572Z,22.33
2023-05-06T14:59:11.515Z,22.30
2023-05-06T15:00:15.024Z,22.29
2023-05-06T15:01:17.275Z,22.23
2023-05-06T15:02:22.318Z,22.22
2023-05-06T15:03:24.513Z,22.21
2023-05-06T15:06:37.691Z,22.22
2023-05-06T15:07:40.980Z,22.21
2023-05-06T15:08:44.185Z,22.22
2023-05-06T15:09:48.120Z,22.20
2023-05-06T15:11:57.249Z,22.21
2023-05-06T15:12:59.569Z,22.20
2023-05-06T15:15:06.269Z,22.15
2023-05-06T15:18:14.530Z,22.12
2023-05-06T15:19:18.461Z,22.11
2023-05-06T15:20:20.753Z,22.10
2023-05-06T15:21:23.188Z,22.09
2023-05-06T15:22:26.611Z,22.08
2023-05-06T15:23:29.924Z,22.07
2023-05-06T15:24:32.222Z,22.04
2023-05-06T15:25:35.891Z,22.02
2023-05-06T15:26:36.926Z,21.98
2023-05-06T15:27:40.275Z,21.95
2023-05-06T15:28:43.593Z,21.96
2023-05-06T15:30:50.848Z,21.94
2023-05-06T15:31:54.216Z,21.92
2023-05-06T15:32:56.332Z,21.93
2023-05-06T15:34:01.268Z,21.91
2023-05-06T15:35:06.128Z,21.92
2023-05-06T15:37:13.175Z,21.91
2023-05-06T15:38:15.416Z,21.90
2023-05-06T15:39:18.773Z,21.81
2023-05-06T15:40:23.627Z,21.80
2023-05-06T15:41:25.725Z,21.76
2023-05-06T15:43:37.533Z,21.73
2023-05-06T15:44:40.162Z,21.72
2023-05-06T15:45:44.887Z,21.70
2023-05-06T15:47:50.390Z,21.67
2023-05-06T15:49:08.850Z,21.64
2023-05-06T15:49:56.728Z,21.61
2023-05-06T15:50:59.399Z,21.60
2023-05-06T15:52:02.650Z,21.58
2023-05-06T15:53:05.954Z,21.56
2023-05-06T15:54:08.184Z,21.53
2023-05-06T15:55:13.291Z,21.51
2023-05-06T15:56:18.407Z,21.47
2023-05-06T15:57:17.379Z,21.46
2023-05-06T15:58:20.728Z,21.44
2023-05-06T15:59:23.919Z,21.43
2023-05-06T16:00:30.012Z,21.39
2023-05-06T16:02:41.742Z,21.38
2023-05-06T16:03:44.831Z,21.39
2023-05-06T16:13:14.068Z,20.99
2023-05-06T16:15:19.585Z,21.01
2023-05-06T16:16:23.668Z,21.03
2023-05-06T16:17:26.829Z,21.06
2023-05-06T16:18:30.368Z,21.07
2023-05-06T16:19:33.725Z,21.10
2023-05-06T16:23:48.441Z,21.11
2023-05-06T16:26:59.003Z,21.09
2023-05-06T16:28:02.809Z,21.10
2023-05-06T16:29:05.141Z,21.08
2023-05-06T16:38:39.534Z,20.58
2023-05-06T16:40:46.227Z,20.59
2023-05-06T16:41:48.573Z,20.62
2023-05-06T16:42:53.629Z,20.64
2023-05-06T16:43:55.942Z,20.67
2023-05-06T16:44:59.288Z,20.69
2023-05-06T16:46:01.661Z,20.71
2023-05-06T16:47:04.054Z,20.72
2023-05-06T16:50:14.416Z,20.74
2023-05-06T16:51:17.834Z,20.75
2023-05-06T16:52:20.095Z,20.76
2023-05-06T16:53:23.504Z,20.75
2023-05-06T16:55:29.108Z,20.74
2023-05-06T16:56:40.421Z,20.73
2023-05-06T16:59:43.142Z,20.71
2023-05-06T17:01:53.287Z,20.70
2023-05-06T17:02:58.011Z,20.71
2023-05-06T17:05:08.857Z,20.72
2023-05-06T17:06:13.710Z,20.73
2023-05-06T17:07:20.725Z,20.72
2023-05-06T17:08:24.428Z,20.71
2023-05-06T17:09:26.293Z,20.70
2023-05-06T17:10:28.546Z,20.66
2023-05-06T17:11:33.568Z,20.63
2023-05-06T17:12:36.665Z,20.61
2023-05-06T17:13:39.971Z,20.60
2023-05-06T17:14:43.898Z,20.58
2023-05-06T17:15:46.134Z,20.55
2023-05-06T17:16:48.527Z,20.53
2023-05-06T17:17:50.953Z,20.50
2023-05-06T17:18:54.319Z,20.48
2023-05-06T17:19:56.661Z,20.44
2023-05-06T17:21:00.171Z,20.42
2023-05-06T17:22:02.396Z,20.40
2023-05-06T17:24:09.021Z,20.38
2023-05-06T17:25:11.311Z,20.37
2023-05-06T17:26:13.536Z,20.36
2023-05-06T17:27:20.801Z,20.35
2023-05-06T17:28:23.803Z,20.34
2023-05-06T17:38:28.617Z,20.21
2023-05-06T17:40:00.537Z,19.83
2023-05-06T17:41:05.465Z,19.81
2023-05-06T17:42:07.674Z,19.83
2023-05-06T17:43:10.096Z,19.84
2023-05-06T17:45:15.804Z,19.85
2023-05-06T17:46:19.670Z,19.84
2023-05-06T17:51:37.066Z,19.83
2023-05-06T17:52:40.255Z,19.82
2023-05-06T17:53:42.639Z,19.81
2023-05-06T17:54:45.373Z,19.80
2023-05-06T17:55:49.109Z,19.79
2023-05-06T17:56:52.284Z,19.77
2023-05-06T18:06:22.923Z,19.33
2023-05-06T18:07:25.255Z,19.32
2023-05-06T18:09:33.559Z,19.33
2023-05-06T18:19:03.037Z,19.02
2023-05-06T18:28:37.960Z,18.79
2023-05-06T18:30:43.712Z,18.81
2023-05-06T18:40:14.572Z,18.63
2023-05-06T18:41:18.211Z,18.64
2023-05-06T18:50:50.134Z,18.45
2023-05-06T19:00:22.106Z,18.32
2023-05-06T19:09:56.134Z,18.21
2023-05-06T19:19:32.145Z,18.16
2023-05-06T19:20:36.083Z,18.18
2023-05-06T19:30:07.865Z,18.17
2023-05-06T19:39:50.883Z,18.14
2023-05-06T19:49:18.155Z,18.05
2023-05-06T19:58:49.563Z,17.89
2023-05-06T20:08:23.370Z,17.76
2023-05-06T20:17:55.779Z,17.55
2023-05-06T20:27:29.566Z,17.35
2023-05-06T20:37:01.304Z,17.24
2023-05-06T20:43:12.369Z,17.16
2023-05-06T20:46:34.834Z,17.16
2023-05-06T20:56:08.713Z,17.06
2023-05-06T20:57:25.618Z,17.01
2023-05-06T21:05:43.150Z,16.98
2023-05-06T21:11:38.309Z,16.97
2023-05-06T21:25:51.629Z,16.96
2023-05-06T21:40:06.840Z,16.82
2023-05-06T21:43:54.399Z,16.80
2023-05-06T21:53:27.224Z,16.82
2023-05-06T21:54:16.401Z,16.83
2023-05-06T22:03:00.186Z,16.79
2023-05-06T22:22:04.124Z,16.76
2023-05-06T22:22:42.202Z,16.73
2023-05-06T22:31:38.489Z,16.65
2023-05-06T22:36:57.567Z,16.57
2023-05-06T22:41:10.605Z,16.52
2023-05-06T22:50:44.561Z,16.38
2023-05-06T23:00:19.011Z,16.30
2023-05-06T23:05:24.771Z,16.24
2023-05-06T23:09:54.076Z,16.24
2023-05-06T23:19:27.334Z,16.11
2023-05-06T23:19:31.404Z,16.06
2023-05-06T23:28:59.588Z,15.90
2023-05-06T23:33:45.907Z,15.86
2023-05-06T23:38:34.115Z,15.71
2023-05-06T23:47:54.778Z,15.63
2023-05-06T23:48:07.011Z,15.48
2023-05-06T23:57:39.210Z,15.25
