createdAt,value
2022-08-05T00:04:56.622Z,27.1
2022-08-05T00:09:58.323Z,27.1
2022-08-05T00:15:00.296Z,27.1
2022-08-05T00:20:57.808Z,27.1
2022-08-05T00:25:59.913Z,27.1
2022-08-05T00:31:04.603Z,27.1
2022-08-05T00:36:15.349Z,27.1
2022-08-05T00:42:10.426Z,27.1
2022-08-05T00:47:53.657Z,27.1
2022-08-05T00:52:59.244Z,27.2
2022-08-05T00:58:00.925Z,27.2
2022-08-05T01:03:02.593Z,27.2
2022-08-05T01:08:30.219Z,27.2
2022-08-05T01:13:57.071Z,27.2
2022-08-05T01:19:01.049Z,27.2
2022-08-05T01:24:03.025Z,27.2
2022-08-05T01:29:15.007Z,27.2
2022-08-05T01:34:17.685Z,27.2
2022-08-05T01:39:36.930Z,27.2
2022-08-05T01:44:53.997Z,27.2
2022-08-05T01:50:00.658Z,27.2
2022-08-05T01:55:04.655Z,27.2
2022-08-05T02:00:08.203Z,27.2
2022-08-05T02:05:13.932Z,27.2
2022-08-05T02:10:17.632Z,27.3
2022-08-05T02:15:19.841Z,27.3
2022-08-05T02:20:22.238Z,27.3
2022-08-05T02:25:24.046Z,27.3
2022-08-05T02:30:27.341Z,27.3
2022-08-05T02:35:32.990Z,27.3
2022-08-05T02:40:39.444Z,27.3
2022-08-05T02:45:51.349Z,27.3
2022-08-05T02:50:53.921Z,27.3
2022-08-05T02:56:00.195Z,27.4
2022-08-05T03:01:03.339Z,27.4
2022-08-05T03:06:52.769Z,27.4
2022-08-05T03:11:59.827Z,27.4
2022-08-05T03:17:07.399Z,27.4
2022-08-05T03:22:16.182Z,27.4
2022-08-05T03:27:19.369Z,27.4
2022-08-05T03:32:21.058Z,27.4
2022-08-05T03:37:37.801Z,27.4
2022-08-05T03:42:51.613Z,27.4
2022-08-05T03:47:56.706Z,27.4
2022-08-05T03:54:58.965Z,27.4
2022-08-05T04:00:52.613Z,27.4
2022-08-05T04:05:54.305Z,27.4
2022-08-05T04:10:55.992Z,27.4
2022-08-05T04:16:03.409Z,27.4
2022-08-05T04:21:06.607Z,27.4
2022-08-05T04:26:08.294Z,27.4
2022-08-05T04:31:15.409Z,27.4
2022-08-05T04:36:38.490Z,27.5
2022-08-05T04:41:48.479Z,27.5
2022-08-05T04:46:52.778Z,27.5
2022-08-05T04:51:58.308Z,27.5
2022-08-05T04:57:02.282Z,27.5
2022-08-05T05:02:08.491Z,27.5
2022-08-05T05:07:38.272Z,27.5
2022-08-05T05:12:47.453Z,27.5
2022-08-05T05:17:56.054Z,27.5
2022-08-05T05:22:59.088Z,27.5
2022-08-05T05:28:00.828Z,27.5
2022-08-05T05:33:03.955Z,27.5
2022-08-05T05:38:23.028Z,27.6
2022-08-05T05:43:56.561Z,27.6
2022-08-05T05:49:06.368Z,27.6
2022-08-05T05:54:08.282Z,27.6
2022-08-05T05:59:13.347Z,27.6
2022-08-05T06:04:15.184Z,27.6
2022-08-05T06:09:24.594Z,27.6
2022-08-05T06:14:28.946Z,27.6
2022-08-05T06:19:35.195Z,27.6
2022-08-05T06:24:37.336Z,27.6
2022-08-05T06:29:45.536Z,27.6
2022-08-05T06:34:51.181Z,27.6
2022-08-05T06:39:55.216Z,27.6
2022-08-05T06:44:56.919Z,27.6
2022-08-05T06:50:00.015Z,27.6
2022-08-05T06:55:02.693Z,27.6
2022-08-05T07:00:04.452Z,27.6
2022-08-05T07:05:11.598Z,27.6
2022-08-05T07:10:17.081Z,27.6
2022-08-05T07:15:34.249Z,27.6
2022-08-05T07:21:04.880Z,27.6
2022-08-05T07:26:07.357Z,27.6
2022-08-05T07:31:09.119Z,27.6
2022-08-05T07:36:20.472Z,27.6
2022-08-05T07:42:07.551Z,27.6
2022-08-05T07:47:14.849Z,27.7
2022-08-05T07:52:16.852Z,27.7
2022-08-05T07:57:41.276Z,27.7
2022-08-05T08:03:13.439Z,27.7
2022-08-05T08:08:15.969Z,27.7
2022-08-05T08:13:21.822Z,27.7
2022-08-05T08:18:30.496Z,27.6
2022-08-05T08:24:00.678Z,27.7
2022-08-05T08:29:22.115Z,27.7
2022-08-05T08:35:05.352Z,27.7
2022-08-05T08:40:15.250Z,27.7
2022-08-05T08:45:25.968Z,27.7
2022-08-05T08:50:32.166Z,27.7
2022-08-05T08:56:06.127Z,27.7
2022-08-05T09:01:08.653Z,27.7
2022-08-05T09:06:21.193Z,27.7
2022-08-05T09:11:50.577Z,27.7
2022-08-05T09:16:54.654Z,27.7
2022-08-05T09:22:18.110Z,27.7
2022-08-05T09:28:03.716Z,27.7
2022-08-05T09:33:07.737Z,27.7
2022-08-05T09:38:11.745Z,27.7
2022-08-05T09:43:18.178Z,27.7
2022-08-05T09:48:21.903Z,27.7
2022-08-05T09:53:53.272Z,27.7
2022-08-05T09:58:55.462Z,27.7
2022-08-05T10:03:59.250Z,27.8
2022-08-05T10:09:01.497Z,27.8
2022-08-05T10:14:04.812Z,27.8
2022-08-05T10:19:11.646Z,27.8
2022-08-05T10:24:13.923Z,27.8
2022-08-05T10:29:20.401Z,27.8
2022-08-05T10:34:26.064Z,27.8
2022-08-05T10:39:58.720Z,27.8
2022-08-05T10:45:09.784Z,27.8
2022-08-05T10:50:33.327Z,27.8
2022-08-05T10:56:03.898Z,27.8
2022-08-05T11:01:16.506Z,27.8
2022-08-05T11:06:30.681Z,27.8
2022-08-05T11:11:33.222Z,27.8
2022-08-05T11:16:48.073Z,27.8
2022-08-05T11:21:58.972Z,27.8
2022-08-05T11:27:00.946Z,27.8
2022-08-05T11:32:03.395Z,27.8
2022-08-05T11:37:06.025Z,27.8
2022-08-05T11:43:58.545Z,27.8
2022-08-05T11:49:07.968Z,27.8
2022-08-05T11:54:11.733Z,27.8
2022-08-05T11:59:15.724Z,27.8
2022-08-05T12:04:22.908Z,27.8
2022-08-05T12:09:38.724Z,27.8
2022-08-05T12:14:54.663Z,27.8
2022-08-05T12:20:17.499Z,27.8
2022-08-05T12:25:30.373Z,27.8
2022-08-05T12:30:32.453Z,27.8
2022-08-05T12:35:36.862Z,27.8
2022-08-05T12:40:43.484Z,27.8
2022-08-05T12:45:49.911Z,27.8
2022-08-05T12:50:51.914Z,27.8
2022-08-05T12:55:53.620Z,27.8
2022-08-05T13:01:58.797Z,27.8
2022-08-05T13:07:10.235Z,27.8
2022-08-05T13:12:13.072Z,27.8
2022-08-05T13:17:20.429Z,27.8
2022-08-05T13:22:27.878Z,27.8
2022-08-05T13:27:35.632Z,27.8
2022-08-05T13:32:42.119Z,27.4
2022-08-05T13:37:50.030Z,27.4
2022-08-05T13:42:57.203Z,27.3
2022-08-05T13:48:08.998Z,27.3
2022-08-05T13:53:58.256Z,27.4
2022-08-05T13:59:06.141Z,27.4
2022-08-05T14:04:21.348Z,27.4
2022-08-05T14:09:23.267Z,27.4
2022-08-05T14:14:33.727Z,27.4
2022-08-05T14:19:54.077Z,27.4
2022-08-05T14:24:56.924Z,27.4
2022-08-05T14:29:59.075Z,27.4
2022-08-05T14:35:00.910Z,27.4
2022-08-05T14:40:02.642Z,27.4
2022-08-05T14:45:04.952Z,27.4
2022-08-05T14:50:12.878Z,27.4
2022-08-05T14:55:19.704Z,27.4
2022-08-05T15:00:21.866Z,27.4
2022-08-05T15:06:07.196Z,27.4
2022-08-05T15:11:14.412Z,27.4
2022-08-05T15:16:16.557Z,27.4
2022-08-05T15:21:20.912Z,27.4
2022-08-05T15:26:31.862Z,27.4
2022-08-05T15:31:34.655Z,27.4
2022-08-05T15:36:37.075Z,27.4
2022-08-05T15:41:55.263Z,27.4
2022-08-05T15:46:59.738Z,27.4
2022-08-05T15:52:03.486Z,27.4
2022-08-05T15:57:15.394Z,27.4
2022-08-05T16:02:19.892Z,27.4
2022-08-05T16:07:29.473Z,27.4
2022-08-05T16:12:31.489Z,27.4
2022-08-05T16:17:33.648Z,27.4
2022-08-05T16:22:35.470Z,27.4
2022-08-05T16:27:47.495Z,27.4
2022-08-05T16:33:07.029Z,30.9
2022-08-05T16:38:17.129Z,33.3
2022-08-05T16:43:25.753Z,35.4
2022-08-05T16:48:33.665Z,37.1
2022-08-05T16:54:02.282Z,38.6
2022-08-05T16:59:07.664Z,40
2022-08-05T17:04:09.024Z,41.2
2022-08-05T17:09:10.646Z,42.3
2022-08-05T17:14:13.049Z,43.1
2022-08-05T17:19:22.616Z,43.7
2022-08-05T17:24:31.381Z,43.7
2022-08-05T17:29:41.734Z,43.6
2022-08-05T17:34:42.434Z,43.3
2022-08-05T17:39:43.721Z,43.3
2022-08-05T17:44:50.032Z,43.2
2022-08-05T17:50:00.632Z,43.2
2022-08-05T17:55:04.640Z,43.1
2022-08-05T18:00:08.595Z,43.1
2022-08-05T18:05:09.186Z,43.1
2022-08-05T18:10:20.712Z,43.1
2022-08-05T18:15:22.017Z,43
2022-08-05T18:20:29.088Z,43
2022-08-05T18:25:32.839Z,42.9
2022-08-05T18:30:33.788Z,42.9
2022-08-05T18:35:49.797Z,42.9
2022-08-05T18:41:54.680Z,42.9
2022-08-05T18:47:00.855Z,42.8
2022-08-05T18:52:03.859Z,42.8
2022-08-05T18:57:07.668Z,42.7
2022-08-05T19:02:11.557Z,42.7
2022-08-05T19:07:29.768Z,42.7
2022-08-05T19:12:46.029Z,42.7
2022-08-05T19:17:59.281Z,42.7
2022-08-05T19:23:22.315Z,42.6
2022-08-05T19:29:03.773Z,42.6
2022-08-05T19:34:07.712Z,42.6
2022-08-05T19:39:09.309Z,42.5
2022-08-05T19:44:12.753Z,42.5
2022-08-05T19:49:16.760Z,42.4
2022-08-05T19:54:22.867Z,42.4
2022-08-05T19:59:51.543Z,42.4
2022-08-05T20:05:00.862Z,42.3
2022-08-05T20:10:11.890Z,42.2
2022-08-05T20:15:14.660Z,42.2
2022-08-05T20:20:15.403Z,42.2
2022-08-05T20:25:15.885Z,42.2
2022-08-05T20:30:18.320Z,42.1
2022-08-05T20:35:20.310Z,42.1
2022-08-05T20:40:20.765Z,42.1
2022-08-05T20:45:21.970Z,42
2022-08-05T20:50:56.335Z,42
2022-08-05T20:56:08.979Z,41.9
2022-08-05T21:01:09.816Z,41.9
2022-08-05T21:06:23.092Z,41.9
2022-08-05T21:12:07.948Z,41.8
2022-08-05T21:17:11.599Z,41.8
2022-08-05T21:22:12.940Z,41.7
2022-08-05T21:27:14.831Z,41.7
2022-08-05T21:32:17.223Z,41.7
2022-08-05T21:37:20.636Z,41.7
2022-08-05T21:42:30.823Z,41.6
2022-08-05T21:47:55.462Z,41.6
2022-08-05T21:52:58.664Z,41.6
2022-08-05T21:58:04.792Z,41.5
2022-08-05T22:03:05.234Z,41.5
2022-08-05T22:08:05.791Z,41.4
2022-08-05T22:13:09.002Z,41.4
2022-08-05T22:19:08.903Z,41.4
2022-08-05T22:24:56.790Z,41.3
2022-08-05T22:29:57.212Z,41.2
2022-08-05T22:34:58.391Z,41.2
2022-08-05T22:40:00.830Z,41.2
2022-08-05T22:45:02.081Z,41.2
2022-08-05T22:50:18.781Z,41.1
2022-08-05T22:55:21.251Z,41.1
2022-08-05T23:00:22.040Z,41.1
2022-08-05T23:05:22.614Z,41
2022-08-05T23:10:23.385Z,40.9
2022-08-05T23:15:26.786Z,40.9
2022-08-05T23:20:29.636Z,40.9
2022-08-05T23:25:50.660Z,40.9
2022-08-05T23:30:54.129Z,40.8
2022-08-05T23:35:56.273Z,40.8
2022-08-05T23:40:56.938Z,40.8
2022-08-05T23:45:57.364Z,40.7
2022-08-05T23:50:58.569Z,40.7
2022-08-05T23:55:59.169Z,40.6
