createdAt,value
2022-10-01T00:00:23.917Z,851.67
2022-10-01T00:01:23.966Z,851.67
2022-10-01T00:02:23.990Z,851.67
2022-10-01T00:03:23.879Z,851.72
2022-10-01T00:04:23.870Z,851.71
2022-10-01T00:05:23.859Z,851.68
2022-10-01T00:06:23.853Z,851.74
2022-10-01T00:07:23.840Z,851.71
2022-10-01T00:08:24.014Z,851.73
2022-10-01T00:09:23.824Z,851.69
2022-10-01T00:10:23.808Z,851.67
2022-10-01T00:11:23.799Z,851.67
2022-10-01T00:12:23.789Z,851.69
2022-10-01T00:13:23.773Z,851.76
2022-10-01T00:14:23.858Z,851.76
2022-10-01T00:15:23.756Z,851.74
2022-10-01T00:16:23.794Z,851.69
2022-10-01T00:17:23.733Z,851.70
2022-10-01T00:18:23.722Z,851.77
2022-10-01T00:19:23.822Z,851.73
2022-10-01T00:20:23.808Z,851.78
2022-10-01T00:21:23.705Z,851.78
2022-10-01T00:22:23.680Z,851.71
2022-10-01T00:23:23.666Z,851.77
2022-10-01T00:24:23.685Z,851.72
2022-10-01T00:25:23.659Z,851.71
2022-10-01T00:26:23.697Z,851.73
2022-10-01T00:27:23.625Z,851.78
2022-10-01T00:28:23.678Z,851.79
2022-10-01T00:29:23.716Z,851.78
2022-10-01T00:30:23.597Z,851.81
2022-10-01T00:31:23.703Z,851.83
2022-10-01T00:32:23.573Z,851.86
2022-10-01T00:33:23.564Z,851.85
2022-10-01T00:34:23.605Z,851.83
2022-10-01T00:35:23.551Z,851.87
2022-10-01T00:36:23.531Z,851.84
2022-10-01T00:37:23.595Z,851.84
2022-10-01T00:38:23.511Z,851.86
2022-10-01T00:39:23.516Z,851.88
2022-10-01T00:40:23.508Z,851.88
2022-10-01T00:41:23.484Z,851.91
2022-10-01T00:42:23.521Z,851.89
2022-10-01T00:43:23.452Z,851.88
2022-10-01T00:44:23.444Z,851.89
2022-10-01T00:45:23.447Z,851.87
2022-10-01T00:46:23.480Z,851.87
2022-10-01T00:47:23.413Z,851.83
2022-10-01T00:48:23.474Z,851.87
2022-10-01T00:49:23.385Z,851.86
2022-10-01T00:50:23.375Z,851.82
2022-10-01T00:51:23.379Z,851.86
2022-10-01T00:52:23.359Z,851.87
2022-10-01T00:53:23.346Z,851.87
2022-10-01T00:54:23.404Z,851.79
2022-10-01T00:55:23.327Z,851.80
2022-10-01T00:56:23.350Z,851.83
2022-10-01T00:57:23.304Z,851.79
2022-10-01T00:58:23.293Z,851.77
2022-10-01T00:59:23.283Z,851.77
2022-10-01T01:00:23.289Z,851.74
2022-10-01T01:01:23.318Z,851.69
2022-10-01T01:02:23.308Z,851.65
2022-10-01T01:03:23.239Z,851.63
2022-10-01T01:04:23.227Z,851.59
2022-10-01T01:05:23.230Z,851.57
2022-10-01T01:06:23.326Z,851.56
2022-10-01T01:07:23.207Z,851.58
2022-10-01T01:08:23.186Z,851.55
2022-10-01T01:09:23.180Z,851.58
2022-10-01T01:10:23.161Z,851.54
2022-10-01T01:11:23.158Z,851.53
2022-10-01T01:12:23.210Z,851.54
2022-10-01T01:13:23.144Z,851.56
2022-10-01T01:14:23.119Z,851.55
2022-10-01T01:15:23.111Z,851.55
2022-10-01T01:16:23.234Z,851.52
2022-10-01T01:17:23.090Z,851.50
2022-10-01T01:18:23.084Z,851.56
2022-10-01T01:19:23.129Z,851.47
2022-10-01T01:20:23.056Z,851.51
2022-10-01T01:21:23.046Z,851.44
2022-10-01T01:22:23.047Z,851.42
2022-10-01T01:23:23.023Z,851.43
2022-10-01T01:24:23.010Z,851.41
2022-10-01T01:25:23.081Z,851.37
2022-10-01T01:26:23.006Z,851.38
2022-10-01T01:27:22.980Z,851.36
2022-10-01T01:28:23.084Z,851.37
2022-10-01T01:29:22.961Z,851.35
2022-10-01T01:30:23.164Z,851.39
2022-10-01T01:31:23.071Z,851.38
2022-10-01T01:32:22.942Z,851.38
2022-10-01T01:33:22.917Z,851.39
2022-10-01T01:34:22.919Z,851.42
2022-10-01T01:35:22.900Z,851.41
2022-10-01T01:36:22.887Z,851.45
2022-10-01T01:37:22.944Z,851.42
2022-10-01T01:38:22.873Z,851.52
2022-10-01T01:39:22.857Z,851.51
2022-10-01T01:40:22.848Z,851.55
2022-10-01T01:41:22.834Z,851.58
2022-10-01T01:42:22.820Z,851.61
2022-10-01T01:43:22.891Z,851.62
2022-10-01T01:44:22.825Z,851.67
2022-10-01T01:45:22.791Z,851.60
2022-10-01T01:46:22.897Z,851.71
2022-10-01T01:47:22.768Z,851.67
2022-10-01T01:48:22.757Z,851.71
2022-10-01T01:49:22.763Z,851.74
2022-10-01T01:50:22.749Z,851.71
2022-10-01T01:51:22.728Z,851.72
2022-10-01T01:52:22.713Z,851.68
2022-10-01T01:53:22.701Z,851.68
2022-10-01T01:54:22.695Z,851.63
2022-10-01T01:55:22.768Z,851.56
2022-10-01T01:56:22.673Z,851.52
2022-10-01T01:57:22.664Z,851.50
2022-10-01T01:58:22.654Z,851.46
2022-10-01T01:59:22.650Z,851.44
2022-10-01T02:00:22.672Z,851.45
2022-10-01T02:01:22.705Z,851.46
2022-10-01T02:02:22.681Z,851.44
2022-10-01T02:03:22.600Z,851.39
2022-10-01T02:04:22.589Z,851.38
2022-10-01T02:05:22.576Z,851.38
2022-10-01T02:06:22.577Z,851.34
2022-10-01T02:07:22.649Z,851.31
2022-10-01T02:08:22.542Z,851.35
2022-10-01T02:09:22.532Z,851.39
2022-10-01T02:10:22.533Z,851.44
2022-10-01T02:11:22.513Z,851.47
2022-10-01T02:12:22.500Z,851.46
2022-10-01T02:13:22.552Z,851.43
2022-10-01T02:14:22.478Z,851.36
2022-10-01T02:15:22.484Z,851.40
2022-10-01T02:16:22.571Z,851.47
2022-10-01T02:17:22.445Z,851.44
2022-10-01T02:18:22.448Z,851.51
2022-10-01T02:19:22.504Z,851.54
2022-10-01T02:20:22.445Z,851.57
2022-10-01T02:21:22.419Z,851.54
2022-10-01T02:22:22.394Z,851.54
2022-10-01T02:23:22.382Z,851.51
2022-10-01T02:24:22.379Z,851.46
2022-10-01T02:25:22.445Z,851.47
2022-10-01T02:26:22.348Z,851.46
2022-10-01T02:27:22.353Z,851.47
2022-10-01T02:28:22.366Z,851.50
2022-10-01T02:29:22.319Z,851.48
2022-10-01T02:30:22.307Z,851.56
2022-10-01T02:31:22.428Z,851.58
2022-10-01T02:32:22.314Z,851.58
2022-10-01T02:33:22.286Z,851.61
2022-10-01T02:34:22.260Z,851.55
2022-10-01T02:35:22.250Z,851.55
2022-10-01T02:36:22.245Z,851.57
2022-10-01T02:37:22.321Z,851.55
2022-10-01T02:38:22.233Z,851.55
2022-10-01T02:39:22.223Z,851.51
2022-10-01T02:40:22.197Z,851.46
2022-10-01T02:41:22.188Z,851.50
2022-10-01T02:42:22.178Z,851.58
2022-10-01T02:43:22.187Z,851.54
2022-10-01T02:44:22.167Z,851.59
2022-10-01T02:45:22.153Z,851.60
2022-10-01T02:46:22.234Z,851.54
2022-10-01T02:47:22.126Z,851.55
2022-10-01T02:48:22.139Z,851.48
2022-10-01T02:49:22.222Z,851.49
2022-10-01T02:50:22.097Z,851.48
2022-10-01T02:51:22.080Z,851.52
2022-10-01T02:52:22.070Z,851.49
2022-10-01T02:53:22.084Z,851.52
2022-10-01T02:54:22.368Z,851.51
2022-10-01T02:55:22.055Z,851.56
2022-10-01T02:56:22.028Z,851.52
2022-10-01T02:57:22.018Z,851.50
2022-10-01T02:58:22.217Z,851.51
2022-10-01T02:59:21.998Z,851.52
2022-10-01T03:00:21.999Z,851.50
2022-10-01T03:01:22.080Z,851.46
2022-10-01T03:02:22.069Z,851.47
2022-10-01T03:03:21.950Z,851.45
2022-10-01T03:04:21.964Z,851.46
2022-10-01T03:05:21.939Z,851.46
2022-10-01T03:06:21.932Z,851.45
2022-10-01T03:07:22.040Z,851.47
2022-10-01T03:08:21.901Z,851.48
2022-10-01T03:09:21.888Z,851.48
2022-10-01T03:10:21.889Z,851.52
2022-10-01T03:11:21.895Z,851.52
2022-10-01T03:12:21.856Z,851.55
2022-10-01T03:13:21.943Z,851.53
2022-10-01T03:14:21.836Z,851.52
2022-10-01T03:15:21.826Z,851.50
2022-10-01T03:16:21.887Z,851.53
2022-10-01T03:17:21.816Z,851.54
2022-10-01T03:18:21.793Z,851.57
2022-10-01T03:19:21.807Z,851.53
2022-10-01T03:20:21.794Z,851.55
2022-10-01T03:21:21.883Z,851.55
2022-10-01T03:22:21.745Z,851.56
2022-10-01T03:23:21.735Z,851.54
2022-10-01T03:24:21.724Z,851.57
2022-10-01T03:25:21.777Z,851.55
2022-10-01T03:26:21.720Z,851.53
2022-10-01T03:27:21.695Z,851.57
2022-10-01T03:28:21.753Z,851.56
2022-10-01T03:29:21.670Z,851.56
2022-10-01T03:30:21.668Z,851.58
2022-10-01T03:31:21.751Z,851.54
2022-10-01T03:32:21.652Z,851.51
2022-10-01T03:33:21.627Z,851.54
2022-10-01T03:34:21.623Z,851.45
2022-10-01T03:35:21.622Z,851.42
2022-10-01T03:36:21.632Z,851.41
2022-10-01T03:37:21.656Z,851.38
2022-10-01T03:38:21.594Z,851.32
2022-10-01T03:39:21.574Z,851.29
2022-10-01T03:40:21.566Z,851.18
2022-10-01T03:41:21.543Z,851.24
2022-10-01T03:42:21.538Z,851.18
2022-10-01T03:43:21.528Z,851.15
2022-10-01T03:44:21.523Z,851.13
2022-10-01T03:45:21.604Z,851.08
2022-10-01T03:46:21.559Z,851.07
2022-10-01T03:47:21.490Z,851.06
2022-10-01T03:48:21.476Z,851.05
2022-10-01T03:49:21.604Z,851.00
2022-10-01T03:50:21.449Z,851.00
2022-10-01T03:51:21.435Z,851.02
2022-10-01T03:52:21.455Z,851.00
2022-10-01T03:53:21.412Z,850.94
2022-10-01T03:54:21.459Z,850.99
2022-10-01T03:55:21.393Z,850.95
2022-10-01T03:56:21.381Z,851.00
2022-10-01T03:57:21.368Z,850.95
2022-10-01T03:58:21.365Z,850.90
2022-10-01T03:59:21.360Z,850.89
2022-10-01T04:00:21.446Z,850.91
2022-10-01T04:01:21.389Z,850.89
2022-10-01T04:02:21.440Z,850.92
2022-10-01T04:03:21.308Z,850.89
2022-10-01T04:04:21.306Z,850.87
2022-10-01T04:05:21.283Z,850.90
2022-10-01T04:06:21.372Z,850.86
2022-10-01T04:07:21.268Z,850.87
2022-10-01T04:08:24.368Z,850.85
2022-10-01T04:09:21.256Z,850.87
2022-10-01T04:10:21.230Z,850.89
2022-10-01T04:11:21.219Z,850.89
2022-10-01T04:12:21.322Z,850.97
2022-10-01T04:13:21.202Z,850.93
2022-10-01T04:14:21.196Z,850.99
2022-10-01T04:15:21.181Z,850.98
2022-10-01T04:16:21.315Z,850.99
2022-10-01T04:17:21.161Z,850.96
2022-10-01T04:18:21.210Z,851.01
2022-10-01T04:19:21.147Z,851.00
2022-10-01T04:20:21.120Z,851.06
2022-10-01T04:21:21.113Z,851.07
2022-10-01T04:22:21.104Z,851.14
2022-10-01T04:23:21.094Z,851.12
2022-10-01T04:24:21.158Z,851.13
2022-10-01T04:25:21.084Z,851.15
2022-10-01T04:26:21.070Z,851.17
2022-10-01T04:27:21.047Z,851.19
2022-10-01T04:28:21.245Z,851.19
2022-10-01T04:29:21.029Z,851.18
2022-10-01T04:30:21.122Z,851.19
2022-10-01T04:31:21.127Z,851.15
2022-10-01T04:32:20.992Z,851.14
2022-10-01T04:33:20.980Z,851.10
2022-10-01T04:34:20.972Z,851.15
2022-10-01T04:35:20.963Z,851.14
2022-10-01T04:36:20.985Z,851.16
2022-10-01T04:37:20.952Z,851.16
2022-10-01T04:38:20.935Z,851.21
2022-10-01T04:39:20.916Z,851.28
2022-10-01T04:40:20.932Z,851.31
2022-10-01T04:41:20.900Z,851.27
2022-10-01T04:42:21.002Z,851.27
2022-10-01T04:43:20.892Z,851.32
2022-10-01T04:44:20.869Z,851.30
2022-10-01T04:45:20.854Z,851.33
2022-10-01T04:46:20.925Z,851.27
2022-10-01T04:47:20.830Z,851.32
2022-10-01T04:48:20.884Z,851.34
2022-10-01T04:49:20.823Z,851.42
2022-10-01T04:50:20.812Z,851.40
2022-10-01T04:51:20.790Z,851.45
2022-10-01T04:52:20.784Z,851.41
2022-10-01T04:53:20.771Z,851.43
2022-10-01T04:54:20.853Z,851.50
2022-10-01T04:55:20.746Z,851.49
2022-10-01T04:56:20.778Z,851.52
2022-10-01T04:57:20.724Z,851.52
2022-10-01T04:58:20.726Z,851.58
2022-10-01T04:59:20.702Z,851.58
2022-10-01T05:00:20.725Z,851.53
2022-10-01T05:01:20.816Z,851.64
2022-10-01T05:02:20.765Z,851.64
2022-10-01T05:03:20.665Z,851.63
2022-10-01T05:04:20.651Z,851.64
2022-10-01T05:05:20.746Z,851.63
2022-10-01T05:06:20.695Z,851.64
2022-10-01T05:07:20.618Z,851.61
2022-10-01T05:08:20.608Z,851.65
2022-10-01T05:09:20.597Z,851.66
2022-10-01T05:10:20.586Z,851.66
2022-10-01T05:11:20.653Z,851.69
2022-10-01T05:12:24.418Z,851.70
2022-10-01T05:13:20.554Z,851.67
2022-10-01T05:14:20.542Z,851.64
2022-10-01T05:15:20.533Z,851.69
2022-10-01T05:16:20.645Z,851.71
2022-10-01T05:17:20.596Z,851.78
2022-10-01T05:18:20.506Z,851.80
2022-10-01T05:19:20.487Z,851.78
2022-10-01T05:20:20.487Z,851.77
2022-10-01T05:21:20.482Z,851.76
2022-10-01T05:22:20.484Z,851.75
2022-10-01T05:23:20.517Z,851.77
2022-10-01T05:24:20.438Z,851.76
2022-10-01T05:25:20.445Z,851.76
2022-10-01T05:26:20.412Z,851.77
2022-10-01T05:27:20.401Z,851.71
2022-10-01T05:28:22.644Z,851.71
2022-10-01T05:29:20.446Z,851.66
2022-10-01T05:30:20.381Z,851.68
2022-10-01T05:31:20.487Z,851.65
2022-10-01T05:32:20.369Z,851.64
2022-10-01T05:33:20.354Z,851.65
2022-10-01T05:34:20.334Z,851.67
2022-10-01T05:35:20.449Z,851.69
2022-10-01T05:36:20.308Z,851.67
2022-10-01T05:37:20.317Z,851.61
2022-10-01T05:38:20.295Z,851.67
2022-10-01T05:39:20.274Z,851.68
2022-10-01T05:40:20.268Z,851.76
2022-10-01T05:41:20.346Z,851.77
2022-10-01T05:42:20.239Z,851.79
2022-10-01T05:43:20.245Z,851.79
2022-10-01T05:44:20.246Z,851.80
2022-10-01T05:45:20.210Z,851.82
2022-10-01T05:46:20.207Z,851.81
2022-10-01T05:47:20.281Z,851.84
2022-10-01T05:48:20.190Z,851.88
2022-10-01T05:49:20.168Z,851.88
2022-10-01T05:50:20.157Z,851.88
2022-10-01T05:51:20.146Z,851.92
2022-10-01T05:52:20.134Z,851.91
2022-10-01T05:53:20.180Z,851.86
2022-10-01T05:54:20.134Z,851.86
2022-10-01T05:55:20.098Z,851.80
2022-10-01T05:56:20.090Z,851.77
2022-10-01T05:57:20.079Z,851.79
2022-10-01T05:58:20.072Z,851.80
2022-10-01T05:59:20.137Z,851.79
2022-10-01T06:00:20.075Z,851.79
2022-10-01T06:01:20.036Z,851.73
2022-10-01T06:02:20.189Z,851.68
2022-10-01T06:03:20.038Z,851.65
2022-10-01T06:04:20.004Z,851.66
2022-10-01T06:05:20.089Z,851.70
2022-10-01T06:06:19.996Z,851.64
2022-10-01T06:07:19.969Z,851.65
2022-10-01T06:08:19.957Z,851.63
2022-10-01T06:09:19.946Z,851.64
2022-10-01T06:10:19.941Z,851.65
2022-10-01T06:11:20.009Z,851.64
2022-10-01T06:12:20.178Z,851.59
2022-10-01T06:13:19.903Z,851.64
2022-10-01T06:14:19.890Z,851.64
2022-10-01T06:15:19.884Z,851.65
2022-10-01T06:16:19.943Z,851.66
2022-10-01T06:17:19.916Z,851.69
2022-10-01T06:18:19.861Z,851.66
2022-10-01T06:19:19.838Z,851.66
2022-10-01T06:20:19.829Z,851.68
2022-10-01T06:21:19.816Z,851.65
2022-10-01T06:22:19.807Z,851.60
2022-10-01T06:23:19.889Z,851.58
2022-10-01T06:24:19.809Z,851.56
2022-10-01T06:25:19.776Z,851.60
2022-10-01T06:26:19.812Z,851.59
2022-10-01T06:27:19.811Z,851.63
2022-10-01T06:28:19.794Z,851.58
2022-10-01T06:29:19.780Z,851.57
2022-10-01T06:30:19.732Z,851.58
2022-10-01T06:31:19.838Z,851.60
2022-10-01T06:32:19.720Z,851.57
2022-10-01T06:33:19.689Z,851.59
2022-10-01T06:34:19.675Z,851.58
2022-10-01T06:35:19.675Z,851.61
2022-10-01T06:36:19.660Z,851.66
2022-10-01T06:37:19.656Z,851.74
2022-10-01T06:38:19.633Z,851.78
2022-10-01T06:39:19.634Z,851.83
2022-10-01T06:40:19.610Z,851.88
2022-10-01T06:41:19.693Z,851.87
2022-10-01T06:42:19.590Z,851.96
2022-10-01T06:43:19.581Z,851.91
2022-10-01T06:44:19.585Z,851.96
2022-10-01T06:45:19.561Z,851.98
2022-10-01T06:46:19.661Z,851.99
2022-10-01T06:47:19.546Z,852.03
2022-10-01T06:48:19.550Z,852.04
2022-10-01T06:49:19.524Z,852.07
2022-10-01T06:50:19.516Z,852.08
2022-10-01T06:51:19.497Z,852.15
2022-10-01T06:52:19.549Z,852.12
2022-10-01T06:53:19.473Z,852.12
2022-10-01T06:54:19.477Z,852.11
2022-10-01T06:55:19.548Z,852.10
2022-10-01T06:56:19.443Z,852.10
2022-10-01T06:57:19.430Z,852.11
2022-10-01T06:58:19.417Z,852.06
2022-10-01T06:59:19.410Z,852.08
2022-10-01T07:00:19.494Z,852.06
2022-10-01T07:01:19.430Z,852.05
2022-10-01T07:02:19.454Z,852.05
2022-10-01T07:03:19.365Z,852.07
2022-10-01T07:04:19.376Z,852.12
2022-10-01T07:05:19.342Z,852.16
2022-10-01T07:06:19.430Z,852.08
2022-10-01T07:07:19.321Z,852.16
2022-10-01T07:08:19.309Z,852.15
2022-10-01T07:09:19.297Z,852.23
2022-10-01T07:10:19.301Z,852.19
2022-10-01T07:11:19.278Z,852.28
2022-10-01T07:12:19.334Z,852.29
2022-10-01T07:13:19.269Z,852.22
2022-10-01T07:14:19.248Z,852.23
2022-10-01T07:15:19.238Z,852.20
2022-10-01T07:16:19.252Z,852.21
2022-10-01T07:17:19.214Z,852.18
2022-10-01T07:18:19.260Z,852.25
2022-10-01T07:19:19.204Z,852.20
2022-10-01T07:20:19.212Z,852.20
2022-10-01T07:21:19.174Z,852.20
2022-10-01T07:22:19.167Z,852.20
2022-10-01T07:23:19.161Z,852.20
2022-10-01T07:24:19.143Z,852.22
2022-10-01T07:25:19.197Z,852.24
2022-10-01T07:26:19.115Z,852.26
2022-10-01T07:27:19.106Z,852.25
2022-10-01T07:28:19.281Z,852.24
2022-10-01T07:29:19.080Z,852.27
2022-10-01T07:30:19.075Z,852.28
2022-10-01T07:31:19.222Z,852.25
2022-10-01T07:32:19.049Z,852.26
2022-10-01T07:33:19.052Z,852.30
2022-10-01T07:34:19.041Z,852.26
2022-10-01T07:35:19.017Z,852.25
2022-10-01T07:36:19.035Z,852.27
2022-10-01T07:37:19.023Z,852.25
2022-10-01T07:38:19.004Z,852.20
2022-10-01T07:39:18.976Z,852.24
2022-10-01T07:40:18.981Z,852.25
2022-10-01T07:41:18.954Z,852.25
2022-10-01T07:42:18.945Z,852.21
2022-10-01T07:43:18.990Z,852.20
2022-10-01T07:44:18.932Z,852.21
2022-10-01T07:45:18.910Z,852.19
2022-10-01T07:46:18.976Z,852.21
2022-10-01T07:47:18.893Z,852.24
2022-10-01T07:48:18.891Z,852.17
2022-10-01T07:49:18.944Z,852.16
2022-10-01T07:50:18.859Z,852.11
2022-10-01T07:51:18.845Z,852.13
2022-10-01T07:52:18.860Z,852.11
2022-10-01T07:53:18.828Z,852.11
2022-10-01T07:54:18.826Z,852.16
2022-10-01T07:55:18.928Z,852.21
2022-10-01T07:56:18.805Z,852.22
2022-10-01T07:57:18.786Z,852.19
2022-10-01T07:58:18.834Z,852.21
2022-10-01T07:59:18.772Z,852.22
2022-10-01T08:00:18.750Z,852.24
2022-10-01T08:01:18.798Z,852.22
2022-10-01T08:02:18.828Z,852.25
2022-10-01T08:03:18.720Z,852.25
2022-10-01T08:04:18.709Z,852.24
2022-10-01T08:05:18.709Z,852.28
2022-10-01T08:06:22.018Z,852.35
2022-10-01T08:07:19.678Z,852.30
2022-10-01T08:08:18.686Z,852.40
2022-10-01T08:09:18.653Z,852.40
2022-10-01T08:10:18.657Z,852.37
2022-10-01T08:11:18.630Z,852.37
2022-10-01T08:12:18.618Z,852.42
2022-10-01T08:13:18.641Z,852.42
2022-10-01T08:14:18.600Z,852.44
2022-10-01T08:15:18.591Z,852.52
2022-10-01T08:16:18.755Z,852.54
2022-10-01T08:17:18.569Z,852.55
2022-10-01T08:18:18.554Z,852.55
2022-10-01T08:19:18.641Z,852.61
2022-10-01T08:20:18.535Z,852.61
2022-10-01T08:21:18.525Z,852.66
2022-10-01T08:22:18.665Z,852.64
2022-10-01T08:23:18.499Z,852.65
2022-10-01T08:24:18.520Z,852.66
2022-10-01T08:25:18.519Z,852.62
2022-10-01T08:26:18.468Z,852.60
2022-10-01T08:27:18.456Z,852.57
2022-10-01T08:28:18.531Z,852.53
2022-10-01T08:29:18.439Z,852.57
2022-10-01T08:30:18.466Z,852.57
2022-10-01T08:31:18.453Z,852.56
2022-10-01T08:32:18.405Z,852.45
2022-10-01T08:33:18.506Z,852.48
2022-10-01T08:34:18.380Z,852.46
2022-10-01T08:35:18.373Z,852.48
2022-10-01T08:36:18.425Z,852.45
2022-10-01T08:37:18.351Z,852.45
2022-10-01T08:38:18.338Z,852.45
2022-10-01T08:39:18.337Z,852.51
2022-10-01T08:40:18.345Z,852.48
2022-10-01T08:41:23.029Z,852.53
2022-10-01T08:42:19.361Z,852.53
2022-10-01T08:43:18.284Z,852.57
2022-10-01T08:44:18.284Z,852.54
2022-10-01T08:45:18.267Z,852.56
2022-10-01T08:46:18.341Z,852.62
2022-10-01T08:47:18.242Z,852.57
2022-10-01T08:48:18.262Z,852.52
2022-10-01T08:49:18.221Z,852.56
2022-10-01T08:50:18.222Z,852.58
2022-10-01T08:51:18.202Z,852.59
2022-10-01T08:52:18.188Z,852.56
2022-10-01T08:53:18.178Z,852.59
2022-10-01T08:54:18.173Z,852.60
2022-10-01T08:55:18.164Z,852.62
2022-10-01T08:56:18.179Z,852.57
2022-10-01T08:57:18.131Z,852.54
2022-10-01T08:58:18.122Z,852.57
2022-10-01T08:59:18.118Z,852.57
2022-10-01T09:00:18.107Z,852.60
2022-10-01T09:01:18.171Z,852.60
2022-10-01T09:02:18.087Z,852.59
2022-10-01T09:03:18.070Z,852.59
2022-10-01T09:04:18.113Z,852.57
2022-10-01T09:05:18.048Z,852.50
2022-10-01T09:06:18.079Z,852.57
2022-10-01T09:07:18.059Z,852.52
2022-10-01T09:08:18.018Z,852.49
2022-10-01T09:09:18.003Z,852.55
2022-10-01T09:10:17.990Z,852.55
2022-10-01T09:11:17.981Z,852.53
2022-10-01T09:12:18.050Z,852.54
2022-10-01T09:13:17.972Z,852.51
2022-10-01T09:14:17.948Z,852.54
2022-10-01T09:15:17.936Z,852.50
2022-10-01T09:16:18.010Z,852.52
2022-10-01T09:17:17.923Z,852.52
2022-10-01T09:18:17.962Z,852.55
2022-10-01T09:19:17.893Z,852.54
2022-10-01T09:20:18.011Z,852.56
2022-10-01T09:21:17.875Z,852.60
2022-10-01T09:22:17.871Z,852.58
2022-10-01T09:23:17.860Z,852.61
2022-10-01T09:24:17.871Z,852.67
2022-10-01T09:25:17.835Z,852.65
2022-10-01T09:26:20.387Z,852.67
2022-10-01T09:27:17.813Z,852.71
2022-10-01T09:28:17.905Z,852.78
2022-10-01T09:29:17.796Z,852.80
2022-10-01T09:30:17.850Z,852.76
2022-10-01T09:31:17.844Z,852.84
2022-10-01T09:32:17.749Z,852.84
2022-10-01T09:33:17.750Z,852.84
2022-10-01T09:34:17.736Z,852.80
2022-10-01T09:35:17.720Z,852.78
2022-10-01T09:36:17.741Z,852.79
2022-10-01T09:37:17.697Z,852.80
2022-10-01T09:38:17.686Z,852.80
2022-10-01T09:39:17.678Z,852.80
2022-10-01T09:40:17.667Z,852.81
2022-10-01T09:41:17.653Z,852.83
2022-10-01T09:42:17.702Z,852.78
2022-10-01T09:43:17.635Z,852.72
2022-10-01T09:44:18.869Z,852.71
2022-10-01T09:45:17.617Z,852.71
2022-10-01T09:46:17.792Z,852.73
2022-10-01T09:47:17.631Z,852.71
2022-10-01T09:48:17.614Z,852.65
2022-10-01T09:49:17.567Z,852.63
2022-10-01T09:50:17.556Z,852.55
2022-10-01T09:51:17.546Z,852.56
2022-10-01T09:52:17.544Z,852.49
2022-10-01T09:53:17.527Z,852.50
2022-10-01T09:54:17.606Z,852.49
2022-10-01T09:55:17.501Z,852.50
2022-10-01T09:56:17.500Z,852.47
2022-10-01T09:57:17.495Z,852.53
2022-10-01T09:58:17.469Z,852.47
2022-10-01T09:59:17.461Z,852.43
2022-10-01T10:00:17.518Z,852.27
2022-10-01T10:01:17.435Z,852.31
2022-10-01T10:02:17.671Z,852.31
2022-10-01T10:03:17.641Z,852.31
2022-10-01T10:04:20.020Z,852.28
2022-10-01T10:05:17.399Z,852.31
2022-10-01T10:06:17.466Z,852.22
2022-10-01T10:07:17.377Z,852.23
2022-10-01T10:08:17.372Z,852.19
2022-10-01T10:09:17.347Z,852.21
2022-10-01T10:10:18.616Z,852.12
2022-10-01T10:11:17.337Z,852.17
2022-10-01T10:12:17.354Z,852.19
2022-10-01T10:13:17.315Z,852.19
2022-10-01T10:14:17.299Z,852.19
2022-10-01T10:15:17.286Z,852.24
2022-10-01T10:16:17.366Z,852.28
2022-10-01T10:17:17.278Z,852.28
2022-10-01T10:18:21.553Z,852.25
2022-10-01T10:19:18.242Z,852.21
2022-10-01T10:20:17.228Z,852.23
2022-10-01T10:21:17.221Z,852.20
2022-10-01T10:22:17.223Z,852.22
2022-10-01T10:23:17.200Z,852.17
2022-10-01T10:24:17.256Z,852.18
2022-10-01T10:25:17.179Z,852.23
2022-10-01T10:26:17.164Z,852.24
2022-10-01T10:27:17.168Z,852.19
2022-10-01T10:28:17.296Z,852.20
2022-10-01T10:29:17.140Z,852.22
2022-10-01T10:30:17.156Z,852.24
2022-10-01T10:31:17.188Z,852.22
2022-10-01T10:32:17.127Z,852.27
2022-10-01T10:33:17.102Z,852.33
2022-10-01T10:34:17.088Z,852.30
2022-10-01T10:35:17.072Z,852.34
2022-10-01T10:36:17.073Z,852.37
2022-10-01T10:37:17.259Z,852.35
2022-10-01T10:38:17.060Z,852.34
2022-10-01T10:39:17.030Z,852.44
2022-10-01T10:40:17.018Z,852.47
2022-10-01T10:41:17.021Z,852.49
2022-10-01T10:42:17.075Z,852.49
2022-10-01T10:43:17.007Z,852.43
2022-10-01T10:44:16.977Z,852.48
2022-10-01T10:45:16.993Z,852.49
2022-10-01T10:46:16.986Z,852.48
2022-10-01T10:47:16.954Z,852.50
2022-10-01T10:48:16.982Z,852.47
2022-10-01T10:49:16.922Z,852.50
2022-10-01T10:50:16.915Z,852.50
2022-10-01T10:51:16.899Z,852.48
2022-10-01T10:52:16.891Z,852.51
2022-10-01T10:53:17.099Z,852.51
2022-10-01T10:54:16.969Z,852.52
2022-10-01T10:55:16.858Z,852.54
2022-10-01T10:56:16.846Z,852.49
2022-10-01T10:57:16.838Z,852.47
2022-10-01T10:58:16.930Z,852.48
2022-10-01T10:59:16.814Z,852.50
2022-10-01T11:00:16.838Z,852.48
2022-10-01T11:01:16.867Z,852.59
2022-10-01T11:02:17.087Z,852.62
2022-10-01T11:03:16.774Z,852.65
2022-10-01T11:04:16.802Z,852.64
2022-10-01T11:05:16.756Z,852.63
2022-10-01T11:06:16.850Z,852.68
2022-10-01T11:07:16.736Z,852.73
2022-10-01T11:08:17.900Z,852.69
2022-10-01T11:09:16.711Z,852.69
2022-10-01T11:10:16.698Z,852.69
2022-10-01T11:11:16.697Z,852.69
2022-10-01T11:12:16.698Z,852.68
2022-10-01T11:13:16.664Z,852.69
2022-10-01T11:14:20.203Z,852.63
2022-10-01T11:15:17.643Z,852.63
2022-10-01T11:16:16.727Z,852.62
2022-10-01T11:17:16.628Z,852.59
2022-10-01T11:18:16.623Z,852.56
2022-10-01T11:19:16.610Z,852.62
2022-10-01T11:20:20.580Z,852.62
2022-10-01T11:21:16.583Z,852.56
2022-10-01T11:22:16.575Z,852.59
2022-10-01T11:23:16.565Z,852.64
2022-10-01T11:24:16.557Z,852.64
2022-10-01T11:25:16.564Z,852.65
2022-10-01T11:26:16.561Z,852.63
2022-10-01T11:27:16.530Z,852.69
2022-10-01T11:28:16.635Z,852.70
2022-10-01T11:29:16.507Z,852.72
2022-10-01T11:30:16.536Z,852.72
2022-10-01T11:31:16.726Z,852.72
2022-10-01T11:32:16.462Z,852.71
2022-10-01T11:33:16.517Z,852.74
2022-10-01T11:34:16.446Z,852.77
2022-10-01T11:35:16.443Z,852.74
2022-10-01T11:36:16.468Z,852.68
2022-10-01T11:37:16.411Z,852.68
2022-10-01T11:38:16.400Z,852.54
2022-10-01T11:39:16.390Z,852.66
2022-10-01T11:40:16.386Z,852.61
2022-10-01T11:41:16.391Z,852.59
2022-10-01T11:42:16.354Z,852.57
2022-10-01T11:43:16.359Z,852.56
2022-10-01T11:44:16.331Z,852.56
2022-10-01T11:45:16.317Z,852.56
2022-10-01T11:46:16.377Z,852.60
2022-10-01T11:47:16.375Z,852.62
2022-10-01T11:48:16.288Z,852.65
2022-10-01T11:49:16.276Z,852.68
2022-10-01T11:50:16.274Z,852.66
2022-10-01T11:51:16.249Z,852.73
2022-10-01T11:52:16.265Z,852.75
2022-10-01T11:53:16.280Z,852.72
2022-10-01T11:54:16.218Z,852.77
2022-10-01T11:55:16.205Z,852.80
2022-10-01T11:56:16.198Z,852.75
2022-10-01T11:57:16.189Z,852.73
2022-10-01T11:58:16.186Z,852.75
2022-10-01T11:59:16.241Z,852.72
2022-10-01T12:00:16.166Z,852.75
2022-10-01T12:01:16.137Z,852.73
2022-10-01T12:02:16.217Z,852.73
2022-10-01T12:03:16.134Z,852.83
2022-10-01T12:04:16.107Z,852.82
2022-10-01T12:05:16.159Z,852.82
2022-10-01T12:06:16.083Z,852.85
2022-10-01T12:07:16.073Z,852.90
2022-10-01T12:08:16.088Z,852.88
2022-10-01T12:09:16.063Z,852.90
2022-10-01T12:10:16.044Z,852.86
2022-10-01T12:11:16.105Z,852.83
2022-10-01T12:12:16.022Z,852.87
2022-10-01T12:13:16.015Z,852.87
2022-10-01T12:14:15.997Z,852.85
2022-10-01T12:15:15.998Z,852.85
2022-10-01T12:16:16.191Z,852.90
2022-10-01T12:17:16.002Z,852.86
2022-10-01T12:18:15.955Z,852.90
2022-10-01T12:19:15.953Z,852.95
2022-10-01T12:20:15.936Z,852.99
2022-10-01T12:21:15.928Z,853.03
2022-10-01T12:22:15.908Z,852.96
2022-10-01T12:23:15.913Z,852.96
2022-10-01T12:24:15.912Z,852.96
2022-10-01T12:25:15.879Z,852.99
2022-10-01T12:26:15.864Z,852.98
2022-10-01T12:27:15.865Z,853.00
2022-10-01T12:28:15.915Z,852.98