createdAt,value
2019-02-03T00:01:43.034Z,4.60
2019-02-03T00:04:11.986Z,4.27
2019-02-03T00:06:40.854Z,4.30
2019-02-03T00:09:15.219Z,4.30
2019-02-03T00:11:43.575Z,4.10
2019-02-03T00:14:12.018Z,5.07
2019-02-03T00:16:40.605Z,5.27
2019-02-03T00:19:09.046Z,4.60
2019-02-03T00:21:37.506Z,5.00
2019-02-03T00:24:06.046Z,4.83
2019-02-03T00:26:34.533Z,4.27
2019-02-03T00:29:03.079Z,5.27
2019-02-03T00:31:31.464Z,4.90
2019-02-03T00:34:00.331Z,5.80
2019-02-03T00:36:28.694Z,5.93
2019-02-03T00:38:57.218Z,5.20
2019-02-03T00:41:25.841Z,4.53
2019-02-03T00:43:54.285Z,4.47
2019-02-03T00:46:22.663Z,4.70
2019-02-03T00:48:52.621Z,4.63
2019-02-03T00:51:21.087Z,4.27
2019-02-03T00:53:49.535Z,4.60
2019-02-03T00:56:17.910Z,5.10
2019-02-03T00:58:46.397Z,4.17
2019-02-03T01:01:14.759Z,5.77
2019-02-03T01:03:43.106Z,6.23
2019-02-03T01:06:11.988Z,5.13
2019-02-03T01:08:40.660Z,5.87
2019-02-03T01:11:09.021Z,5.70
2019-02-03T01:13:37.470Z,5.63
2019-02-03T01:16:05.840Z,6.00
2019-02-03T01:18:34.345Z,5.23
2019-02-03T01:21:03.064Z,5.90
2019-02-03T01:23:31.513Z,7.00
2019-02-03T01:25:59.997Z,6.70
2019-02-03T01:28:28.398Z,5.97
2019-02-03T01:30:56.744Z,7.20
2019-02-03T01:33:25.128Z,8.10
2019-02-03T01:35:55.267Z,6.90
2019-02-03T01:38:24.224Z,6.23
2019-02-03T01:40:52.569Z,6.23
2019-02-03T01:43:21.042Z,7.80
2019-02-03T01:45:51.588Z,6.40
2019-02-03T01:48:20.144Z,6.53
2019-02-03T01:50:48.584Z,7.47
2019-02-03T01:53:17.052Z,7.37
2019-02-03T01:55:45.496Z,6.57
2019-02-03T01:58:14.181Z,8.10
2019-02-03T02:00:42.931Z,7.87
2019-02-03T02:03:11.297Z,6.97
2019-02-03T02:05:39.919Z,7.90
2019-02-03T02:08:08.455Z,7.50
2019-02-03T02:10:36.819Z,6.00
2019-02-03T02:13:05.493Z,7.40
2019-02-03T02:15:34.237Z,7.67
2019-02-03T02:18:02.949Z,7.70
2019-02-03T02:20:31.399Z,7.70
2019-02-03T02:22:59.761Z,8.03
2019-02-03T02:25:30.006Z,7.03
2019-02-03T02:27:58.404Z,8.00
2019-02-03T02:30:27.576Z,7.60
2019-02-03T02:32:55.973Z,7.57
2019-02-03T02:35:24.424Z,7.83
2019-02-03T02:38:05.814Z,7.80
2019-02-03T02:40:23.953Z,7.33
2019-02-03T02:42:52.339Z,7.33
2019-02-03T02:45:20.915Z,6.70
2019-02-03T02:47:49.431Z,7.70
2019-02-03T02:50:24.921Z,7.27
2019-02-03T02:52:53.389Z,8.07
2019-02-03T02:55:21.834Z,6.67
2019-02-03T02:57:50.642Z,6.70
2019-02-03T03:00:27.344Z,7.77
2019-02-03T03:02:56.915Z,8.10
2019-02-03T03:05:25.369Z,6.57
2019-02-03T03:07:53.783Z,7.70
2019-02-03T03:10:22.649Z,9.40
2019-02-03T03:12:52.816Z,9.50
2019-02-03T03:15:21.392Z,8.40
2019-02-03T03:17:51.588Z,7.33
2019-02-03T03:20:20.428Z,8.50
2019-02-03T03:22:50.174Z,8.10
2019-02-03T03:25:20.590Z,8.00
2019-02-03T03:27:49.443Z,8.30
2019-02-03T03:30:26.273Z,8.97
2019-02-03T03:32:56.461Z,7.03
2019-02-03T03:35:25.682Z,9.30
2019-02-03T03:37:54.270Z,7.90
2019-02-03T03:40:27.775Z,8.90
2019-02-03T03:42:58.058Z,10.37
2019-02-03T03:45:26.668Z,9.30
2019-02-03T03:47:55.259Z,8.90
2019-02-03T03:50:23.740Z,9.87
2019-02-03T03:52:52.198Z,9.30
2019-02-03T03:55:21.372Z,9.40
2019-02-03T03:57:49.892Z,9.30
2019-02-03T04:00:27.089Z,8.83
2019-02-03T04:02:55.661Z,8.10
2019-02-03T04:05:24.193Z,8.87
2019-02-03T04:07:52.732Z,9.20
2019-02-03T04:10:22.547Z,8.97
2019-02-03T04:12:51.001Z,8.57
2019-02-03T04:15:19.847Z,9.57
2019-02-03T04:17:49.323Z,9.20
2019-02-03T04:20:24.262Z,9.10
2019-02-03T04:22:52.723Z,9.80
2019-02-03T04:25:21.192Z,9.27
2019-02-03T04:27:49.792Z,8.80
2019-02-03T04:30:19.038Z,10.10
2019-02-03T04:32:48.325Z,8.93
2019-02-03T04:35:18.489Z,8.87
2019-02-03T04:37:47.070Z,8.50
2019-02-03T04:40:16.716Z,9.23
2019-02-03T04:42:45.488Z,9.10
2019-02-03T04:45:15.426Z,9.77
2019-02-03T04:47:45.043Z,10.37
2019-02-03T04:50:17.493Z,8.00
2019-02-03T04:52:45.857Z,8.70
2019-02-03T04:55:16.718Z,9.50
2019-02-03T04:57:45.170Z,8.60
2019-02-03T05:00:24.109Z,8.83
2019-02-03T05:02:54.879Z,9.43
2019-02-03T05:05:23.412Z,10.50
2019-02-03T05:07:52.325Z,10.50
2019-02-03T05:10:20.785Z,9.13
2019-02-03T05:12:49.241Z,10.00
2019-02-03T05:15:20.345Z,10.80
2019-02-03T05:17:48.878Z,11.20
2019-02-03T05:20:20.263Z,9.23
2019-02-03T05:22:48.787Z,10.10
2019-02-03T05:25:17.170Z,10.40
2019-02-03T05:27:45.684Z,10.77
2019-02-03T05:30:23.106Z,10.40
2019-02-03T05:32:51.574Z,10.30
2019-02-03T05:35:22.049Z,10.70
2019-02-03T05:37:51.083Z,11.00
2019-02-03T05:40:19.651Z,9.80
2019-02-03T05:42:49.807Z,10.63
2019-02-03T05:45:19.018Z,9.87
2019-02-03T05:47:50.024Z,10.30
2019-02-03T05:50:18.924Z,10.13
2019-02-03T05:52:47.390Z,9.50
2019-02-03T05:55:16.419Z,9.80
2019-02-03T05:57:44.976Z,10.47
2019-02-03T06:00:28.873Z,10.73
2019-02-03T06:02:58.095Z,11.00
2019-02-03T06:05:26.534Z,9.43
2019-02-03T06:07:55.201Z,10.07
2019-02-03T06:10:23.583Z,9.47
2019-02-03T06:12:53.116Z,10.50
2019-02-03T06:15:21.594Z,9.17
2019-02-03T06:17:50.061Z,9.67
2019-02-03T06:20:19.441Z,10.07
2019-02-03T06:22:48.203Z,9.30
2019-02-03T06:25:16.894Z,8.63
2019-02-03T06:27:46.015Z,9.63
2019-02-03T06:31:15.781Z,10.13
2019-02-03T06:33:52.375Z,9.80
2019-02-03T06:36:21.797Z,8.30
2019-02-03T06:38:51.735Z,8.70
2019-02-03T06:41:20.096Z,8.17
2019-02-03T06:43:48.857Z,7.80
2019-02-03T06:46:35.717Z,8.73
2019-02-03T06:49:07.712Z,8.30
2019-02-03T06:51:37.896Z,9.23
2019-02-03T06:54:06.532Z,8.17
2019-02-03T06:56:36.859Z,9.50
2019-02-03T06:59:11.464Z,9.60
2019-02-03T07:01:40.660Z,9.13
2019-02-03T07:04:10.549Z,9.20
2019-02-03T07:06:39.722Z,10.00
2019-02-03T07:09:09.133Z,10.20
2019-02-03T07:11:39.309Z,10.73
2019-02-03T07:14:08.476Z,10.43
2019-02-03T07:16:41.125Z,11.53
2019-02-03T07:19:07.329Z,11.63
2019-02-03T07:21:35.833Z,11.00
2019-02-03T07:24:04.418Z,12.33
2019-02-03T07:26:33.381Z,10.93
2019-02-03T07:29:01.786Z,12.57
2019-02-03T07:31:30.164Z,11.43
2019-02-03T07:33:59.089Z,11.70
2019-02-03T07:36:27.467Z,11.17
2019-02-03T07:38:56.968Z,12.70
2019-02-03T07:41:25.868Z,11.00
2019-02-03T07:43:55.246Z,12.40
2019-02-03T07:46:23.712Z,11.30
2019-02-03T07:48:52.397Z,10.77
2019-02-03T07:51:20.849Z,11.50
2019-02-03T07:53:49.227Z,10.90
2019-02-03T07:56:17.690Z,10.90
2019-02-03T07:58:46.363Z,11.57
2019-02-03T08:01:14.967Z,11.20
2019-02-03T08:03:43.833Z,10.33
2019-02-03T08:06:12.196Z,10.43
2019-02-03T08:08:40.671Z,10.80
2019-02-03T08:11:09.148Z,13.73
2019-02-03T08:13:37.606Z,14.43
2019-02-03T08:16:06.055Z,16.17
2019-02-03T08:18:34.892Z,21.33
2019-02-03T08:21:03.247Z,23.20
2019-02-03T08:23:33.427Z,22.77
2019-02-03T08:26:01.896Z,26.30
2019-02-03T08:28:30.454Z,26.83
2019-02-03T08:30:58.826Z,29.93
2019-02-03T08:33:27.573Z,27.27
2019-02-03T08:35:56.151Z,24.50
2019-02-03T08:38:25.255Z,25.73
2019-02-03T08:40:53.618Z,25.30
2019-02-03T08:43:22.056Z,24.70
2019-02-03T08:45:50.541Z,22.20
2019-02-03T08:48:19.187Z,21.50
2019-02-03T08:50:47.656Z,20.00
2019-02-03T08:53:17.118Z,18.90
2019-02-03T08:55:45.576Z,19.57
2019-02-03T08:58:14.152Z,16.50
2019-02-03T09:00:42.628Z,15.40
2019-02-03T09:03:11.577Z,15.60
2019-02-03T09:05:40.076Z,15.57
2019-02-03T09:08:08.776Z,11.97
2019-02-03T09:10:47.800Z,12.73
2019-02-03T09:13:07.617Z,11.07
2019-02-03T09:15:35.976Z,13.70
2019-02-03T09:18:04.930Z,11.03
2019-02-03T09:20:33.419Z,9.00
2019-02-03T09:23:01.980Z,8.43
2019-02-03T09:25:30.759Z,8.80
2019-02-03T09:28:00.929Z,10.07
2019-02-03T09:30:31.191Z,9.40
2019-02-03T09:32:59.744Z,7.47
2019-02-03T09:35:28.134Z,8.60
2019-02-03T09:37:57.540Z,7.87
2019-02-03T09:40:28.806Z,8.73
2019-02-03T09:42:57.577Z,7.00
2019-02-03T09:45:26.146Z,7.47
2019-02-03T09:47:54.920Z,8.60
2019-02-03T09:50:26.323Z,6.50
2019-02-03T09:53:00.008Z,7.17
2019-02-03T09:55:28.493Z,7.07
2019-02-03T09:57:57.995Z,8.23
2019-02-03T10:00:30.512Z,8.27
2019-02-03T10:03:01.098Z,7.40
2019-02-03T10:05:29.475Z,8.57
2019-02-03T10:07:58.124Z,7.90
2019-02-03T10:10:33.529Z,9.33
2019-02-03T10:13:03.417Z,9.13
2019-02-03T10:15:33.634Z,8.27
2019-02-03T10:18:04.221Z,9.23
2019-02-03T10:20:32.735Z,9.17
2019-02-03T10:23:01.499Z,8.93
2019-02-03T10:25:30.381Z,8.87
2019-02-03T10:27:59.433Z,9.20
2019-02-03T10:30:28.301Z,8.40
2019-02-03T10:32:58.164Z,8.13
2019-02-03T10:35:27.426Z,9.00
2019-02-03T10:37:56.870Z,9.20
2019-02-03T10:40:31.149Z,8.70
2019-02-03T10:43:00.775Z,8.90
2019-02-03T10:45:29.539Z,8.83
2019-02-03T10:47:58.155Z,7.37
2019-02-03T10:50:32.658Z,8.00
2019-02-03T10:53:02.697Z,7.23
2019-02-03T10:55:31.167Z,6.50
2019-02-03T10:57:59.757Z,7.57
2019-02-03T11:00:31.393Z,7.13
2019-02-03T11:02:59.861Z,8.17
2019-02-03T11:05:41.300Z,7.80
2019-02-03T11:08:12.729Z,7.17
2019-02-03T11:10:41.244Z,6.43
2019-02-03T11:13:09.831Z,7.40
2019-02-03T11:15:38.190Z,8.80
2019-02-03T11:18:06.724Z,7.23
2019-02-03T11:20:35.578Z,7.40
2019-02-03T11:23:05.562Z,6.30
2019-02-03T11:25:34.077Z,7.73
2019-02-03T11:28:03.212Z,8.60
2019-02-03T11:30:32.171Z,11.10
2019-02-03T11:33:05.729Z,10.37
2019-02-03T11:35:31.306Z,11.77
2019-02-03T11:37:59.996Z,11.70
2019-02-03T11:40:30.656Z,12.03
2019-02-03T11:42:59.121Z,12.10
2019-02-03T11:45:36.486Z,13.27
2019-02-03T11:48:09.228Z,11.00
2019-02-03T11:50:38.645Z,11.57
2019-02-03T11:53:10.169Z,11.70
2019-02-03T11:55:38.643Z,11.97
2019-02-03T11:58:08.457Z,12.20
2019-02-03T12:00:37.422Z,12.37
2019-02-03T12:03:07.260Z,11.63
2019-02-03T12:05:37.477Z,13.30
2019-02-03T12:08:07.206Z,12.10
2019-02-03T12:10:36.227Z,9.50
2019-02-03T12:13:05.702Z,11.13
2019-02-03T12:15:34.781Z,8.63
2019-02-03T12:18:04.411Z,6.70
2019-02-03T12:20:33.022Z,8.17
2019-02-03T12:23:02.017Z,6.87
2019-02-03T12:25:33.331Z,7.50
2019-02-03T12:28:01.929Z,7.83
2019-02-03T12:30:31.607Z,7.43
2019-02-03T12:33:02.139Z,10.30
2019-02-03T12:35:30.653Z,11.90
2019-02-03T12:37:59.566Z,10.27
2019-02-03T12:40:30.788Z,13.23
2019-02-03T12:42:59.464Z,12.40
2019-02-03T12:45:28.861Z,11.87
2019-02-03T12:47:57.804Z,13.23
2019-02-03T12:50:26.534Z,11.83
2019-02-03T12:52:55.916Z,11.63
2019-02-03T12:55:28.034Z,12.50
2019-02-03T12:57:58.183Z,12.53
2019-02-03T13:00:30.295Z,11.87
2019-02-03T13:02:58.972Z,11.53
2019-02-03T13:05:29.985Z,12.37
2019-02-03T13:07:59.851Z,14.40
2019-02-03T13:10:31.510Z,13.93
2019-02-03T13:13:00.734Z,12.37
2019-02-03T13:15:45.067Z,14.80
2019-02-03T13:18:14.077Z,13.80
2019-02-03T13:20:43.244Z,12.73
2019-02-03T13:23:12.973Z,13.43
2019-02-03T13:25:41.909Z,12.33
2019-02-03T13:28:12.987Z,12.70
2019-02-03T13:30:47.350Z,13.57
2019-02-03T13:33:17.207Z,13.60
2019-02-03T13:35:45.767Z,13.77
2019-02-03T13:38:14.477Z,14.43
2019-02-03T13:40:43.220Z,13.20
2019-02-03T13:43:12.539Z,13.63
2019-02-03T13:45:41.673Z,13.83
2019-02-03T13:48:11.020Z,14.63
2019-02-03T13:50:39.898Z,14.30
2019-02-03T13:53:08.797Z,13.40
2019-02-03T13:55:37.502Z,13.80
2019-02-03T13:58:05.988Z,6.47
2019-02-03T14:00:38.644Z,5.03
2019-02-03T14:03:07.111Z,4.20
2019-02-03T14:05:35.588Z,2.73
2019-02-03T14:08:04.536Z,2.83
2019-02-03T14:10:33.053Z,2.67
2019-02-03T14:13:02.133Z,2.13
2019-02-03T14:15:30.602Z,2.23
2019-02-03T14:17:58.952Z,1.90
2019-02-03T14:20:29.412Z,1.53
2019-02-03T14:22:58.396Z,0.80
2019-02-03T14:25:26.924Z,0.93
2019-02-03T14:27:55.462Z,1.30
2019-02-03T14:30:40.064Z,2.00
2019-02-03T14:33:00.566Z,2.53
2019-02-03T14:35:32.777Z,1.20
2019-02-03T14:38:00.380Z,5.70
2019-02-03T14:40:29.586Z,4.47
2019-02-03T14:43:01.637Z,0.83
2019-02-03T14:45:29.107Z,2.17
2019-02-03T14:47:57.545Z,0.77
2019-02-03T14:50:26.533Z,1.20
2019-02-03T14:52:56.235Z,0.90
2019-02-03T14:55:28.745Z,1.37
2019-02-03T14:57:57.140Z,1.37
2019-02-03T15:00:33.556Z,0.70
2019-02-03T15:03:06.356Z,1.47
2019-02-03T15:05:35.365Z,1.20
2019-02-03T15:08:05.553Z,3.80
2019-02-03T15:10:33.981Z,0.60
2019-02-03T15:13:13.181Z,0.83
2019-02-03T15:15:36.283Z,0.90
2019-02-03T15:18:05.301Z,0.77
2019-02-03T15:20:33.739Z,2.73
2019-02-03T15:23:02.942Z,1.07
2019-02-03T15:25:31.300Z,0.67
2019-02-03T15:28:00.052Z,0.93
2019-02-03T15:30:31.885Z,1.17
2019-02-03T15:33:00.266Z,1.30
2019-02-03T15:35:29.755Z,1.27
2019-02-03T15:37:58.181Z,2.33
2019-02-03T15:40:26.641Z,1.00
2019-02-03T15:42:55.021Z,1.00
2019-02-03T15:45:24.098Z,1.30
2019-02-03T15:47:52.622Z,1.17
2019-02-03T15:50:23.910Z,0.90
2019-02-03T15:52:55.461Z,1.20
2019-02-03T15:55:26.761Z,1.40
2019-02-03T15:57:57.294Z,0.90
2019-02-03T16:00:38.344Z,1.30
2019-02-03T16:03:10.228Z,1.20
2019-02-03T16:05:38.889Z,0.97
2019-02-03T16:08:08.297Z,0.60
2019-02-03T16:10:36.698Z,0.90
2019-02-03T16:13:05.599Z,1.10
2019-02-03T16:15:35.890Z,0.80
2019-02-03T16:18:05.513Z,1.10
2019-02-03T16:20:33.861Z,1.93
2019-02-03T16:23:02.448Z,1.10
2019-02-03T16:25:31.021Z,1.27
2019-02-03T16:27:59.772Z,1.30
2019-02-03T16:30:31.199Z,1.10
2019-02-03T16:33:00.102Z,1.00
2019-02-03T16:35:28.991Z,1.80
2019-02-03T16:37:57.497Z,0.77
2019-02-03T16:40:27.900Z,1.60
2019-02-03T16:42:56.579Z,2.03
2019-02-03T16:45:25.052Z,3.00
2019-02-03T16:47:53.972Z,0.80
2019-02-03T16:50:29.924Z,1.30
2019-02-03T16:53:00.309Z,1.07
2019-02-03T16:55:28.689Z,1.57
2019-02-03T16:57:58.880Z,1.10
2019-02-03T17:00:30.583Z,1.40
2019-02-03T17:02:59.397Z,2.70
2019-02-03T17:05:28.581Z,1.87
2019-02-03T17:07:59.148Z,1.17
2019-02-03T17:10:27.613Z,1.17
2019-02-03T17:12:56.125Z,1.00
2019-02-03T17:15:37.564Z,0.83
2019-02-03T17:18:07.573Z,1.17
2019-02-03T17:20:35.960Z,0.83
2019-02-03T17:23:04.727Z,0.90
2019-02-03T17:25:37.094Z,0.80
2019-02-03T17:28:05.563Z,0.77
2019-02-03T17:30:34.355Z,1.33
2019-02-03T17:33:02.918Z,1.10
2019-02-03T17:35:36.106Z,1.30
2019-02-03T17:38:05.519Z,0.97
2019-02-03T17:40:33.998Z,1.13
2019-02-03T17:43:02.368Z,1.00
2019-02-03T17:45:30.991Z,1.37
2019-02-03T17:47:59.670Z,0.90
2019-02-03T17:50:28.231Z,1.40
2019-02-03T17:52:56.582Z,0.80
2019-02-03T17:55:24.968Z,0.80
2019-02-03T17:57:53.887Z,1.00
2019-02-03T18:00:39.999Z,1.10
2019-02-03T18:03:08.608Z,0.90
2019-02-03T18:05:37.098Z,1.50
2019-02-03T18:08:07.393Z,1.93
2019-02-03T18:10:36.078Z,0.87
2019-02-03T18:13:05.234Z,2.20
2019-02-03T18:15:33.609Z,1.07
2019-02-03T18:18:02.112Z,1.90
2019-02-03T18:20:30.491Z,1.40
2019-02-03T18:22:58.865Z,5.87
2019-02-03T18:25:27.748Z,2.27
2019-02-03T18:27:57.883Z,0.67
2019-02-03T18:30:26.572Z,1.60
2019-02-03T18:32:55.631Z,1.23
2019-02-03T18:35:24.183Z,1.00
2019-02-03T18:37:53.044Z,1.03
2019-02-03T18:40:22.529Z,1.20
2019-02-03T18:42:51.000Z,1.07
2019-02-03T18:45:20.153Z,1.10
2019-02-03T18:47:48.760Z,0.90
2019-02-03T18:50:19.572Z,1.23
2019-02-03T18:52:48.493Z,0.80
2019-02-03T18:55:26.063Z,0.90
2019-02-03T18:57:54.578Z,1.40
2019-02-03T19:00:28.688Z,2.13
2019-02-03T19:02:58.255Z,2.03
2019-02-03T19:05:30.020Z,1.57
2019-02-03T19:07:58.719Z,1.60
2019-02-03T19:10:27.224Z,3.10
2019-02-03T19:12:56.024Z,2.10
2019-02-03T19:15:26.541Z,3.93
2019-02-03T19:17:55.387Z,3.57
2019-02-03T19:20:27.413Z,1.20
2019-02-03T19:22:56.073Z,1.10
2019-02-03T19:25:24.729Z,1.40
2019-02-03T19:27:55.708Z,1.00
2019-02-03T19:30:24.883Z,1.40
2019-02-03T19:32:54.242Z,12.83
2019-02-03T19:35:24.298Z,3.40
2019-02-03T19:37:52.964Z,2.53
2019-02-03T19:40:24.321Z,1.70
2019-02-03T19:42:53.909Z,1.83
2019-02-03T19:45:24.341Z,1.70
2019-02-03T19:47:54.320Z,1.57
2019-02-03T19:50:28.175Z,1.90
2019-02-03T19:52:56.648Z,1.97
2019-02-03T19:55:25.324Z,8.37
2019-02-03T19:57:54.293Z,2.40
2019-02-03T20:00:31.614Z,1.27
2019-02-03T20:03:00.602Z,0.83
2019-02-03T20:05:29.088Z,1.20
2019-02-03T20:07:58.074Z,1.20
2019-02-03T20:10:26.910Z,1.43
2019-02-03T20:12:56.209Z,1.37
2019-02-03T20:15:25.004Z,1.57
2019-02-03T20:17:53.753Z,1.17
2019-02-03T20:20:26.678Z,1.10
2019-02-03T20:22:55.527Z,1.13
2019-02-03T20:25:24.708Z,0.93
2019-02-03T20:27:56.268Z,1.00
2019-02-03T20:30:37.152Z,1.20
2019-02-03T20:32:56.657Z,0.90
2019-02-03T20:35:26.924Z,1.40
2019-02-03T20:37:55.341Z,1.10
2019-02-03T20:40:33.089Z,1.20
2019-02-03T20:43:02.561Z,1.23
2019-02-03T20:45:30.923Z,1.20
2019-02-03T20:47:59.503Z,0.87
2019-02-03T20:50:27.979Z,1.30
2019-02-03T20:52:56.875Z,0.83
2019-02-03T20:55:25.560Z,0.90
2019-02-03T20:57:54.027Z,1.37
2019-02-03T21:00:30.288Z,1.30
2019-02-03T21:02:58.853Z,1.00
2019-02-03T21:05:27.546Z,1.13
2019-02-03T21:07:56.397Z,1.00
2019-02-03T21:10:25.714Z,1.20
2019-02-03T21:12:54.820Z,1.23
2019-02-03T21:15:33.026Z,1.60
2019-02-03T21:17:56.908Z,1.20
2019-02-03T21:20:28.689Z,1.20
2019-02-03T21:22:57.306Z,1.57
2019-02-03T21:25:26.082Z,1.10
2019-02-03T21:27:55.628Z,1.27
2019-02-03T21:30:32.024Z,1.70
2019-02-03T21:33:00.879Z,1.47
2019-02-03T21:35:29.647Z,1.73
2019-02-03T21:37:58.138Z,1.30
2019-02-03T21:40:27.892Z,1.50
2019-02-03T21:42:57.250Z,1.60
2019-02-03T21:45:25.736Z,1.10
2019-02-03T21:47:54.790Z,1.23
2019-02-03T21:50:25.760Z,1.03
2019-02-03T21:52:54.120Z,1.32
2019-02-03T21:55:23.000Z,1.37
2019-02-03T21:57:51.512Z,1.20
2019-02-03T22:00:30.301Z,1.60
2019-02-03T22:03:00.479Z,1.40
2019-02-03T22:05:29.145Z,1.17
2019-02-03T22:07:57.828Z,1.35
2019-02-03T22:10:32.400Z,1.47
2019-02-03T22:13:03.551Z,1.40
2019-02-03T22:15:32.061Z,2.10
2019-02-03T22:18:00.494Z,1.40
2019-02-03T22:20:29.070Z,1.50
2019-02-03T22:22:57.641Z,1.17
2019-02-03T22:25:28.026Z,1.93
2019-02-03T22:27:58.270Z,1.57
2019-02-03T22:30:36.328Z,1.37
2019-02-03T22:33:06.018Z,1.50
2019-02-03T22:35:34.635Z,1.50
2019-02-03T22:38:03.176Z,1.70
2019-02-03T22:40:31.656Z,1.42
2019-02-03T22:43:00.015Z,1.50
2019-02-03T22:45:28.406Z,1.30
2019-02-03T22:47:56.874Z,1.67
2019-02-03T22:50:27.966Z,1.67
2019-02-03T22:52:57.233Z,1.90
2019-02-03T22:55:25.915Z,1.97
2019-02-03T22:57:56.120Z,1.90
2019-02-03T23:01:10.721Z,2.30
2019-02-03T23:04:13.813Z,1.60
2019-02-03T23:06:42.596Z,1.65
2019-02-03T23:09:34.613Z,2.13
2019-02-03T23:12:06.604Z,1.82
2019-02-03T23:14:35.782Z,1.20
2019-02-03T23:17:04.967Z,1.67
2019-02-03T23:19:35.130Z,1.90
2019-02-03T23:22:03.624Z,2.25
2019-02-03T23:24:31.977Z,2.15
2019-02-03T23:27:00.739Z,1.62
2019-02-03T23:29:29.698Z,1.02
2019-02-03T23:31:58.165Z,1.67
2019-02-03T23:34:26.712Z,2.22
2019-02-03T23:36:56.299Z,1.40
2019-02-03T23:39:25.064Z,2.20
2019-02-03T23:41:53.428Z,2.17
2019-02-03T23:44:22.378Z,3.33
2019-02-03T23:46:52.585Z,1.52
2019-02-03T23:49:20.934Z,2.00
2019-02-03T23:51:49.418Z,1.75
2019-02-03T23:54:18.372Z,1.50
2019-02-03T23:56:46.745Z,2.10
2019-02-03T23:59:17.282Z,2.00
