createdAt,value
2023-05-03T00:00:07.615Z,8.40
2023-05-03T00:02:43.990Z,8.30
2023-05-03T00:05:16.986Z,8.20
2023-05-03T00:07:44.656Z,8.20
2023-05-03T00:10:12.446Z,8.20
2023-05-03T00:12:42.429Z,8.10
2023-05-03T00:15:11.061Z,8.10
2023-05-03T00:17:38.697Z,8.00
2023-05-03T00:20:06.488Z,8.00
2023-05-03T00:22:33.640Z,8.00
2023-05-03T00:25:01.548Z,7.90
2023-05-03T00:27:30.860Z,7.90
2023-05-03T00:29:58.365Z,7.90
2023-05-03T00:32:28.643Z,7.90
2023-05-03T00:34:56.453Z,7.90
2023-05-03T00:37:24.070Z,7.90
2023-05-03T00:54:56.937Z,7.50
2023-05-03T00:57:26.729Z,7.50
2023-05-03T00:59:53.567Z,7.50
2023-05-03T01:02:26.046Z,7.40
2023-05-03T01:04:54.392Z,7.40
2023-05-03T01:07:40.930Z,7.30
2023-05-03T01:10:34.482Z,7.20
2023-05-03T01:13:32.494Z,7.10
2023-05-03T01:16:06.380Z,7.10
2023-05-03T01:25:14.443Z,7.10
2023-05-03T01:27:45.393Z,7.10
2023-05-03T01:30:16.624Z,7.00
2023-05-03T01:33:07.817Z,6.90
2023-05-03T01:35:53.156Z,6.90
2023-05-03T01:38:23.899Z,6.90
2023-05-03T01:40:56.427Z,6.80
2023-05-03T01:43:24.277Z,6.80
2023-05-03T01:45:51.633Z,6.80
2023-05-03T01:48:24.784Z,6.70
2023-05-03T01:50:52.397Z,6.80
2023-05-03T01:53:22.784Z,6.70
2023-05-03T01:55:50.572Z,6.70
2023-05-03T01:58:19.691Z,6.70
2023-05-03T02:01:16.821Z,6.70
2023-05-03T02:03:45.644Z,6.60
2023-05-03T02:06:12.303Z,6.60
2023-05-03T02:08:42.809Z,6.50
2023-05-03T02:11:14.729Z,6.50
2023-05-03T02:13:43.948Z,6.50
2023-05-03T02:16:10.664Z,6.50
2023-05-03T02:18:41.096Z,6.50
2023-05-03T02:21:12.476Z,6.40
2023-05-03T02:23:39.733Z,6.50
2023-05-03T02:26:07.738Z,6.50
2023-05-03T02:28:41.785Z,6.50
2023-05-03T02:31:09.806Z,6.50
2023-05-03T02:33:39.363Z,6.50
2023-05-03T02:36:09.797Z,6.50
2023-05-03T02:38:36.468Z,6.50
2023-05-03T02:41:03.195Z,6.60
2023-05-03T02:43:32.098Z,6.60
2023-05-03T02:45:58.921Z,6.70
2023-05-03T02:48:29.492Z,6.70
2023-05-03T02:50:56.570Z,6.70
2023-05-03T02:53:25.376Z,6.70
2023-05-03T02:58:54.842Z,6.80
2023-05-03T03:01:23.633Z,6.70
2023-05-03T03:03:50.722Z,6.50
2023-05-03T03:06:19.015Z,6.40
2023-05-03T03:08:45.796Z,6.30
2023-05-03T03:11:16.140Z,6.20
2023-05-03T03:13:43.307Z,6.10
2023-05-03T03:16:10.979Z,6.10
2023-05-03T03:18:37.661Z,6.10
2023-05-03T03:21:04.685Z,6.10
2023-05-03T03:23:35.111Z,6.10
2023-05-03T03:26:03.871Z,6.10
2023-05-03T03:28:31.540Z,6.10
2023-05-03T03:31:00.948Z,6.10
2023-05-03T03:33:27.782Z,6.10
2023-05-03T03:36:01.995Z,6.10
2023-05-03T03:38:37.813Z,6.10
2023-05-03T03:41:13.331Z,6.00
2023-05-03T03:43:40.505Z,6.00
2023-05-03T03:46:12.926Z,5.90
2023-05-03T03:48:39.969Z,5.80
2023-05-03T03:51:10.821Z,5.80
2023-05-03T03:53:44.376Z,5.80
2023-05-03T03:56:14.816Z,5.80
2023-05-03T03:58:42.334Z,5.70
2023-05-03T04:01:12.567Z,5.70
2023-05-03T04:03:43.587Z,5.70
2023-05-03T04:06:12.766Z,5.60
2023-05-03T04:08:45.070Z,5.50
2023-05-03T04:11:13.544Z,5.50
2023-05-03T04:13:47.043Z,5.50
2023-05-03T04:16:18.161Z,5.50
2023-05-03T04:18:46.732Z,5.40
2023-05-03T04:21:13.901Z,5.40
2023-05-03T04:26:42.792Z,5.30
2023-05-03T04:29:19.253Z,5.30
2023-05-03T04:31:46.961Z,5.30
2023-05-03T04:34:16.155Z,5.20
2023-05-03T04:36:46.558Z,5.20
2023-05-03T04:39:16.688Z,5.20
2023-05-03T04:41:46.059Z,5.20
2023-05-03T04:44:18.137Z,5.30
2023-05-03T04:46:49.496Z,5.30
2023-05-03T04:52:16.114Z,5.40
2023-05-03T04:54:44.833Z,5.40
2023-05-03T04:57:13.909Z,5.40
2023-05-03T04:59:45.399Z,5.40
2023-05-03T05:02:16.109Z,5.50
2023-05-03T05:04:42.879Z,5.50
2023-05-03T05:07:12.445Z,5.60
2023-05-03T05:09:39.862Z,5.60
2023-05-03T05:12:07.036Z,5.60
2023-05-03T05:14:44.230Z,5.70
2023-05-03T05:17:11.032Z,5.80
2023-05-03T05:19:38.028Z,5.90
2023-05-03T05:22:05.057Z,5.90
2023-05-03T05:24:41.327Z,6.00
2023-05-03T05:27:11.505Z,6.10
2023-05-03T05:29:40.271Z,6.20
2023-05-03T05:32:07.164Z,6.30
2023-05-03T05:34:45.115Z,6.40
2023-05-03T05:37:17.043Z,6.50
2023-05-03T05:39:46.644Z,6.60
2023-05-03T05:42:15.775Z,6.70
2023-05-03T05:45:09.793Z,6.80
2023-05-03T05:47:38.098Z,6.90
2023-05-03T05:50:16.951Z,7.00
2023-05-03T05:52:53.339Z,7.10
2023-05-03T05:55:26.991Z,7.30
2023-05-03T05:57:55.501Z,7.40
2023-05-03T06:00:26.508Z,7.50
2023-05-03T06:02:59.558Z,7.60
2023-05-03T06:05:27.702Z,7.70
2023-05-03T06:07:54.400Z,7.80
2023-05-03T06:10:21.212Z,7.90
2023-05-03T06:12:55.783Z,8.00
2023-05-03T06:15:26.779Z,8.10
2023-05-03T06:17:53.770Z,8.20
2023-05-03T06:20:23.393Z,8.30
2023-05-03T06:22:51.703Z,8.40
2023-05-03T06:25:18.472Z,8.40
2023-05-03T06:27:49.939Z,8.50
2023-05-03T06:30:25.200Z,8.60
2023-05-03T06:32:54.741Z,8.70
2023-05-03T06:35:21.530Z,8.80
2023-05-03T06:37:48.804Z,8.90
2023-05-03T06:40:15.806Z,9.00
2023-05-03T06:42:45.646Z,9.00
2023-05-03T06:45:18.909Z,9.20
2023-05-03T06:47:46.759Z,9.30
2023-05-03T06:50:13.622Z,9.40
2023-05-03T06:52:44.228Z,9.50
2023-05-03T06:55:12.886Z,9.60
2023-05-03T06:57:41.907Z,9.70
2023-05-03T07:00:10.486Z,9.80
2023-05-03T07:02:38.875Z,9.90
2023-05-03T07:05:06.733Z,10.00
2023-05-03T07:07:40.336Z,10.20
2023-05-03T07:10:07.543Z,10.30
2023-05-03T07:12:36.794Z,10.40
2023-05-03T07:15:06.349Z,10.50
2023-05-03T07:17:35.847Z,10.60
2023-05-03T07:20:04.813Z,10.70
2023-05-03T07:22:33.986Z,10.80
2023-05-03T07:25:04.133Z,11.00
2023-05-03T07:27:33.168Z,11.10
2023-05-03T07:30:04.317Z,11.20
2023-05-03T07:32:31.939Z,11.30
2023-05-03T07:34:58.857Z,11.50
2023-05-03T07:37:27.389Z,11.60
2023-05-03T07:39:54.225Z,11.70
2023-05-03T07:42:25.005Z,11.80
2023-05-03T07:44:54.058Z,11.90
2023-05-03T07:47:23.843Z,12.00
2023-05-03T07:49:53.025Z,12.20
2023-05-03T07:52:20.167Z,12.30
2023-05-03T07:54:50.736Z,12.50
2023-05-03T07:57:19.460Z,12.60
2023-05-03T07:59:47.412Z,12.70
2023-05-03T08:02:19.118Z,12.80
2023-05-03T08:04:45.959Z,12.80
2023-05-03T08:07:13.238Z,12.90
2023-05-03T08:09:40.854Z,13.00
2023-05-03T08:12:10.059Z,13.20
2023-05-03T08:14:36.977Z,13.40
2023-05-03T08:17:07.190Z,13.60
2023-05-03T08:19:36.243Z,13.70
2023-05-03T08:22:11.717Z,13.80
2023-05-03T08:24:38.838Z,13.80
2023-05-03T08:27:07.259Z,13.90
2023-05-03T08:29:37.476Z,14.10
2023-05-03T08:32:06.789Z,14.30
2023-05-03T08:34:33.641Z,14.60
2023-05-03T08:37:03.592Z,14.80
2023-05-03T08:39:30.976Z,15.00
2023-05-03T08:41:57.980Z,15.10
2023-05-03T08:44:28.532Z,15.30
2023-05-03T08:46:58.597Z,15.40
2023-05-03T08:49:30.385Z,15.50
2023-05-03T08:51:58.042Z,15.70
2023-05-03T08:54:28.463Z,16.00
2023-05-03T08:56:55.219Z,16.20
2023-05-03T08:59:26.687Z,16.50
2023-05-03T09:01:55.630Z,16.70
2023-05-03T09:04:34.100Z,16.90
2023-05-03T09:07:09.728Z,16.90
2023-05-03T09:09:36.977Z,17.00
2023-05-03T09:12:04.483Z,17.00
2023-05-03T09:14:46.944Z,17.10
2023-05-03T09:17:15.937Z,17.20
2023-05-03T09:19:53.745Z,17.20
2023-05-03T09:22:25.738Z,17.30
2023-05-03T09:24:53.164Z,17.50
2023-05-03T09:27:23.352Z,17.70
2023-05-03T09:29:50.599Z,17.90
2023-05-03T09:32:17.608Z,17.90
2023-05-03T09:35:10.119Z,17.90
2023-05-03T09:37:37.854Z,17.90
2023-05-03T09:40:07.290Z,17.80
2023-05-03T09:42:37.352Z,17.90
2023-05-03T09:45:07.740Z,18.00
2023-05-03T09:47:51.168Z,18.00
2023-05-03T09:50:18.059Z,18.40
2023-05-03T09:52:46.088Z,18.70
2023-05-03T09:55:18.934Z,18.80
2023-05-03T09:57:50.171Z,18.90
2023-05-03T10:00:19.843Z,18.70
2023-05-03T10:02:49.841Z,18.80
2023-05-03T10:05:20.356Z,19.20
2023-05-03T10:07:52.761Z,19.50
2023-05-03T10:10:20.766Z,19.90
2023-05-03T10:12:48.588Z,20.20
2023-05-03T10:15:22.397Z,20.30
2023-05-03T10:17:53.075Z,20.10
2023-05-03T10:20:47.786Z,20.10
2023-05-03T10:23:40.413Z,19.80
2023-05-03T10:26:13.638Z,19.70
2023-05-03T10:28:43.227Z,19.70
2023-05-03T10:31:44.651Z,19.60
2023-05-03T10:34:22.043Z,19.30
2023-05-03T10:36:55.459Z,19.10
2023-05-03T10:39:27.955Z,19.20
2023-05-03T10:42:02.629Z,19.60
2023-05-03T10:44:48.331Z,19.90
2023-05-03T10:47:16.560Z,20.30
2023-05-03T10:49:45.578Z,20.70
2023-05-03T10:52:37.610Z,21.00
2023-05-03T10:55:10.544Z,21.30
2023-05-03T10:57:47.471Z,21.30
2023-05-03T11:00:23.598Z,21.50
2023-05-03T11:03:23.538Z,21.60
2023-05-03T11:05:53.659Z,21.10
2023-05-03T11:08:50.078Z,21.10
2023-05-03T11:11:16.833Z,21.00
2023-05-03T11:13:43.832Z,21.00
2023-05-03T11:16:12.026Z,20.80
2023-05-03T11:18:38.706Z,20.80
2023-05-03T11:21:06.643Z,21.10
2023-05-03T11:23:41.469Z,21.40
2023-05-03T11:26:12.534Z,21.50
2023-05-03T11:28:43.108Z,21.50
2023-05-03T11:31:16.565Z,21.70
2023-05-03T11:33:50.382Z,21.70
2023-05-03T11:36:20.921Z,21.90
2023-05-03T11:38:49.788Z,21.60
2023-05-03T11:41:18.759Z,21.10
2023-05-03T11:43:54.947Z,21.20
2023-05-03T11:46:30.860Z,21.50
2023-05-03T11:49:02.314Z,21.90
2023-05-03T11:51:30.782Z,22.30
2023-05-03T11:54:12.967Z,22.80
2023-05-03T11:56:58.346Z,23.20
2023-05-03T11:59:54.984Z,23.70
2023-05-03T12:02:21.962Z,23.40
2023-05-03T12:04:56.505Z,23.10
2023-05-03T12:07:27.016Z,23.20
2023-05-03T12:10:09.435Z,23.40
2023-05-03T12:12:43.995Z,23.60
2023-05-03T12:15:27.565Z,23.50
2023-05-03T12:18:00.791Z,23.30
2023-05-03T12:23:09.175Z,23.30
2023-05-03T12:25:44.413Z,23.40
2023-05-03T12:28:19.470Z,23.40
2023-05-03T12:30:47.927Z,23.50
2023-05-03T12:33:16.032Z,23.60
2023-05-03T12:35:47.720Z,23.80
2023-05-03T12:38:17.964Z,23.60
2023-05-03T12:40:47.759Z,23.00
2023-05-03T12:43:17.131Z,22.70
2023-05-03T12:45:49.335Z,22.70
2023-05-03T12:48:26.857Z,22.70
2023-05-03T12:51:17.560Z,23.00
2023-05-03T12:53:54.532Z,23.10
2023-05-03T12:56:24.765Z,23.20
2023-05-03T12:59:20.418Z,23.70
2023-05-03T13:04:42.616Z,23.90
2023-05-03T13:07:13.423Z,24.00
2023-05-03T13:12:21.659Z,23.90
2023-05-03T13:14:50.077Z,24.10
2023-05-03T13:20:15.040Z,24.30
2023-05-03T13:22:44.901Z,23.80
2023-05-03T13:25:14.307Z,23.30
2023-05-03T13:27:41.271Z,23.40
2023-05-03T13:30:10.668Z,23.70
2023-05-03T13:32:40.501Z,24.00
2023-05-03T13:35:09.686Z,24.50
2023-05-03T13:37:36.327Z,24.80
2023-05-03T13:40:05.024Z,24.70
2023-05-03T13:42:33.056Z,24.70
2023-05-03T13:45:02.777Z,24.50
2023-05-03T13:47:41.942Z,24.60
2023-05-03T13:50:17.273Z,24.70
2023-05-03T13:52:47.854Z,24.60
2023-05-03T13:55:17.796Z,24.80
2023-05-03T13:57:50.147Z,25.00
2023-05-03T14:00:17.627Z,25.00
2023-05-03T14:02:46.427Z,25.00
2023-05-03T14:05:15.859Z,25.20
2023-05-03T14:07:42.566Z,25.30
2023-05-03T14:10:10.522Z,25.30
2023-05-03T14:12:37.637Z,25.20
2023-05-03T14:15:06.923Z,25.10
2023-05-03T14:17:34.141Z,25.00
2023-05-03T14:20:00.840Z,24.90
2023-05-03T14:22:29.701Z,24.70
2023-05-03T14:24:58.737Z,24.50
2023-05-03T14:27:27.691Z,24.50
2023-05-03T14:29:56.365Z,24.40
2023-05-03T14:32:26.332Z,24.50
2023-05-03T14:34:56.407Z,24.50
2023-05-03T14:37:25.969Z,24.40
2023-05-03T14:39:55.215Z,24.50
2023-05-03T14:42:24.554Z,24.30
2023-05-03T14:44:51.324Z,24.30
2023-05-03T14:47:20.256Z,24.30
2023-05-03T14:49:46.862Z,24.20
2023-05-03T14:52:15.529Z,24.20
2023-05-03T14:54:42.302Z,24.40
2023-05-03T14:57:09.272Z,24.40
2023-05-03T14:59:36.050Z,24.30
2023-05-03T15:02:03.969Z,24.00
2023-05-03T15:04:31.885Z,24.00
2023-05-03T15:07:06.588Z,24.00
2023-05-03T15:09:58.956Z,23.90
2023-05-03T15:12:29.581Z,23.90
2023-05-03T15:14:57.560Z,23.50
2023-05-03T15:17:26.560Z,23.40
2023-05-03T15:19:53.921Z,23.30
2023-05-03T15:22:21.081Z,23.10
2023-05-03T15:24:50.210Z,23.10
2023-05-03T15:27:17.149Z,23.10
2023-05-03T15:29:45.476Z,22.90
2023-05-03T15:32:12.169Z,22.70
2023-05-03T15:34:40.443Z,22.70
2023-05-03T15:37:11.429Z,22.70
2023-05-03T15:39:41.763Z,22.70
2023-05-03T15:42:08.423Z,22.60
2023-05-03T15:44:35.277Z,22.50
2023-05-03T15:47:04.845Z,22.20
2023-05-03T15:49:31.555Z,22.00
2023-05-03T15:52:00.764Z,21.80
2023-05-03T15:54:58.767Z,21.70
2023-05-03T15:57:30.121Z,21.60
2023-05-03T16:00:01.482Z,21.30
2023-05-03T16:02:28.716Z,21.20
2023-05-03T16:05:01.493Z,21.10
2023-05-03T16:07:29.315Z,21.10
2023-05-03T16:10:24.211Z,21.00
2023-05-03T16:12:59.713Z,21.00
2023-05-03T16:15:30.417Z,20.80
2023-05-03T16:18:00.955Z,20.80
2023-05-03T16:20:31.302Z,20.70
2023-05-03T16:22:59.036Z,20.60
2023-05-03T16:25:32.551Z,20.50
2023-05-03T16:27:59.413Z,20.50
2023-05-03T16:30:36.070Z,20.40
2023-05-03T16:33:03.884Z,20.40
2023-05-03T16:35:31.107Z,20.20
2023-05-03T16:38:00.157Z,20.20
2023-05-03T16:40:29.228Z,20.10
2023-05-03T16:42:57.408Z,20.10
2023-05-03T16:45:26.293Z,20.10
2023-05-03T16:47:53.076Z,20.00
2023-05-03T16:50:26.166Z,20.00
2023-05-03T16:52:58.718Z,19.90
2023-05-03T16:55:26.527Z,19.80
2023-05-03T16:57:53.265Z,19.80
2023-05-03T17:00:26.322Z,19.70
2023-05-03T17:02:55.966Z,19.50
2023-05-03T17:05:33.299Z,19.50
2023-05-03T17:08:03.498Z,19.40
2023-05-03T17:10:30.925Z,19.40
2023-05-03T17:13:00.453Z,19.40
2023-05-03T17:15:27.473Z,19.40
2023-05-03T17:17:57.276Z,19.30
2023-05-03T17:20:30.224Z,19.20
2023-05-03T17:22:58.779Z,19.20
2023-05-03T17:25:27.121Z,19.10
2023-05-03T17:27:53.968Z,19.10
2023-05-03T17:30:23.902Z,19.00
2023-05-03T17:32:53.706Z,18.90
2023-05-03T17:38:17.104Z,18.80
2023-05-03T17:40:50.313Z,18.70
2023-05-03T17:43:20.783Z,18.60
2023-05-03T17:45:52.023Z,18.50
2023-05-03T17:48:19.613Z,18.40
2023-05-03T17:50:58.276Z,18.40
2023-05-03T17:53:25.858Z,18.30
2023-05-03T17:55:54.809Z,18.30
2023-05-03T17:58:21.655Z,18.20
2023-05-03T18:00:48.403Z,18.20
2023-05-03T18:03:18.513Z,18.10
2023-05-03T18:11:27.495Z,17.90
2023-05-03T18:13:54.241Z,17.80
2023-05-03T18:16:24.780Z,17.70
2023-05-03T18:18:53.756Z,17.70
2023-05-03T18:21:22.754Z,17.60
2023-05-03T18:23:49.792Z,17.60
2023-05-03T18:26:16.761Z,17.50
2023-05-03T18:28:51.741Z,17.50
2023-05-03T18:31:20.902Z,17.40
2023-05-03T18:33:48.182Z,17.40
2023-05-03T18:36:17.150Z,17.30
2023-05-03T18:38:46.430Z,17.20
2023-05-03T18:41:16.060Z,17.10
2023-05-03T18:43:43.919Z,17.00
2023-05-03T18:46:11.129Z,16.90
2023-05-03T18:48:39.892Z,16.90
2023-05-03T18:51:07.234Z,16.80
2023-05-03T18:53:35.284Z,16.70
2023-05-03T18:56:04.347Z,16.70
2023-05-03T18:58:33.132Z,16.60
2023-05-03T19:01:03.830Z,16.50
2023-05-03T19:03:35.398Z,16.40
2023-05-03T19:06:06.821Z,16.30
2023-05-03T19:08:37.483Z,16.20
2023-05-03T19:11:17.534Z,16.20
2023-05-03T19:16:40.418Z,16.10
2023-05-03T19:19:07.754Z,16.10
2023-05-03T19:21:37.009Z,16.00
2023-05-03T19:24:10.958Z,16.00
2023-05-03T19:26:37.901Z,15.90
2023-05-03T19:29:05.092Z,15.80
2023-05-03T19:31:37.607Z,15.70
2023-05-03T19:34:04.928Z,15.60
2023-05-03T19:36:57.492Z,15.60
2023-05-03T19:39:24.528Z,15.50
2023-05-03T19:42:01.330Z,15.50
2023-05-03T19:44:31.196Z,15.40
2023-05-03T19:50:01.735Z,15.30
2023-05-03T19:52:30.788Z,15.20
2023-05-03T19:54:57.875Z,15.10
2023-05-03T20:09:08.538Z,14.70
2023-05-03T20:11:35.185Z,14.50
2023-05-03T20:14:02.991Z,14.40
2023-05-03T20:16:40.981Z,14.30
2023-05-03T20:23:24.135Z,14.10
2023-05-03T20:25:50.681Z,13.90
2023-05-03T20:28:19.580Z,13.90
2023-05-03T20:30:48.672Z,13.80
2023-05-03T20:33:16.316Z,13.80
2023-05-03T20:35:43.693Z,13.70
2023-05-03T20:38:13.217Z,13.70
2023-05-03T20:40:40.005Z,13.60
2023-05-03T20:43:06.683Z,13.60
2023-05-03T20:45:34.469Z,13.50
2023-05-03T20:48:03.683Z,13.40
2023-05-03T20:50:32.884Z,13.30
2023-05-03T20:52:59.720Z,13.20
2023-05-03T20:55:29.722Z,13.20
2023-05-03T20:58:00.648Z,13.10
2023-05-03T21:00:31.679Z,13.10
2023-05-03T21:02:58.361Z,13.10
2023-05-03T21:05:25.227Z,13.00
2023-05-03T21:07:52.183Z,12.90
2023-05-03T21:10:21.449Z,12.90
2023-05-03T21:12:48.148Z,12.80
2023-05-03T21:15:18.603Z,12.70
2023-05-03T21:17:45.555Z,12.70
2023-05-03T21:20:12.787Z,12.60
2023-05-03T21:22:40.282Z,12.60
2023-05-03T21:34:19.640Z,12.30
2023-05-03T21:36:46.437Z,12.30
2023-05-03T21:39:13.207Z,12.20
2023-05-03T21:41:45.551Z,12.20
2023-05-03T21:44:12.626Z,12.10
2023-05-03T21:46:42.852Z,12.00
2023-05-03T21:49:15.149Z,12.00
2023-05-03T21:51:42.532Z,11.80
2023-05-03T21:54:09.232Z,11.80
2023-05-03T21:56:39.867Z,11.70
2023-05-03T21:59:07.624Z,11.50
2023-05-03T22:01:37.356Z,11.50
2023-05-03T22:04:04.789Z,11.40
2023-05-03T22:06:37.169Z,11.30
2023-05-03T22:09:10.746Z,11.20
2023-05-03T22:11:37.463Z,11.10
2023-05-03T22:14:08.313Z,11.00
2023-05-03T22:16:41.270Z,11.00
2023-05-03T22:19:11.244Z,10.90
2023-05-03T22:21:40.209Z,10.80
2023-05-03T22:24:07.596Z,10.80
2023-05-03T22:26:36.538Z,10.80
2023-05-03T22:29:09.185Z,10.80
2023-05-03T22:31:39.864Z,10.70
2023-05-03T22:34:09.671Z,10.70
2023-05-03T22:36:37.439Z,10.60
2023-05-03T22:39:05.022Z,10.60
2023-05-03T22:41:34.474Z,10.50
2023-05-03T22:44:06.756Z,10.50
2023-05-03T22:46:34.648Z,10.50
2023-05-03T22:49:10.610Z,10.40
2023-05-03T22:51:39.881Z,10.50
2023-05-03T22:54:06.607Z,10.40
2023-05-03T22:56:35.460Z,10.40
2023-05-03T22:59:03.384Z,10.30
2023-05-03T23:01:30.260Z,10.30
2023-05-03T23:04:00.002Z,10.30
2023-05-03T23:06:26.844Z,10.20
2023-05-03T23:08:55.752Z,10.20
2023-05-03T23:11:22.408Z,10.10
2023-05-03T23:13:49.336Z,10.10
2023-05-03T23:16:19.531Z,10.10
2023-05-03T23:18:46.382Z,10.00
2023-05-03T23:21:18.772Z,10.00
2023-05-03T23:23:46.297Z,10.00
2023-05-03T23:26:16.759Z,10.00
2023-05-03T23:28:43.784Z,10.10
2023-05-03T23:31:10.738Z,10.00
2023-05-03T23:33:37.885Z,10.10
2023-05-03T23:36:04.917Z,10.10
2023-05-03T23:38:35.015Z,10.10
2023-05-03T23:41:04.028Z,10.10
2023-05-03T23:43:31.928Z,10.10
2023-05-03T23:45:59.321Z,10.10
2023-05-03T23:48:30.730Z,10.10
2023-05-03T23:50:58.836Z,10.10
2023-05-03T23:53:25.500Z,10.10
2023-05-03T23:55:56.866Z,10.10
2023-05-03T23:58:25.646Z,10.10
