createdAt,value
2018-02-27T00:00:05.162Z,0
2018-02-27T00:01:19.665Z,0
2018-02-27T00:02:33.461Z,0
2018-02-27T00:03:47.213Z,0
2018-02-27T00:05:02.046Z,0
2018-02-27T00:06:15.791Z,0
2018-02-27T00:07:30.051Z,0
2018-02-27T00:08:44.638Z,0
2018-02-27T00:09:58.634Z,0
2018-02-27T00:11:12.380Z,0
2018-02-27T00:12:26.662Z,0
2018-02-27T00:13:41.134Z,0
2018-02-27T00:14:55.928Z,0
2018-02-27T00:16:09.667Z,0
2018-02-27T00:17:23.434Z,0
2018-02-27T00:18:37.686Z,0
2018-02-27T00:19:51.885Z,0
2018-02-27T00:21:06.402Z,0
2018-02-27T00:22:20.414Z,0
2018-02-27T00:23:34.177Z,0
2018-02-27T00:24:48.157Z,0
2018-02-27T00:26:02.157Z,0
2018-02-27T00:27:15.691Z,0
2018-02-27T00:28:29.444Z,0
2018-02-27T00:29:43.219Z,0
2018-02-27T00:30:57.220Z,0
2018-02-27T00:32:11.465Z,0
2018-02-27T00:33:25.020Z,0
2018-02-27T00:34:39.006Z,0
2018-02-27T00:35:52.264Z,0
2018-02-27T00:37:06.790Z,0
2018-02-27T00:38:20.941Z,0
2018-02-27T00:39:34.981Z,0
2018-02-27T00:40:48.493Z,0
2018-02-27T00:42:02.044Z,0
2018-02-27T00:43:16.274Z,0
2018-02-27T00:44:30.007Z,0
2018-02-27T00:45:44.789Z,0
2018-02-27T00:46:58.518Z,0
2018-02-27T00:48:12.294Z,0
2018-02-27T00:49:26.519Z,0
2018-02-27T00:50:40.492Z,0
2018-02-27T00:51:54.800Z,0
2018-02-27T00:53:09.284Z,0
2018-02-27T00:54:23.513Z,0
2018-02-27T00:55:37.494Z,0
2018-02-27T00:56:51.738Z,0
2018-02-27T00:58:06.006Z,0
2018-02-27T00:59:20.493Z,0
2018-02-27T01:00:35.208Z,0
2018-02-27T01:01:49.710Z,0
2018-02-27T01:03:03.686Z,0
2018-02-27T01:04:17.926Z,0
2018-02-27T01:05:31.652Z,0
2018-02-27T01:06:45.366Z,0
2018-02-27T01:07:59.466Z,0
2018-02-27T01:09:13.470Z,0
2018-02-27T01:10:28.015Z,0
2018-02-27T01:11:42.375Z,0
2018-02-27T01:12:56.621Z,0
2018-02-27T01:14:11.352Z,0
2018-02-27T01:15:25.339Z,0
2018-02-27T01:16:39.382Z,0
2018-02-27T01:17:53.131Z,0
2018-02-27T01:19:07.373Z,0
2018-02-27T01:20:21.386Z,0
2018-02-27T01:21:35.864Z,0
2018-02-27T01:22:50.388Z,0
2018-02-27T01:24:04.221Z,0
2018-02-27T01:25:18.468Z,0
2018-02-27T01:26:33.204Z,0
2018-02-27T01:27:47.678Z,0
2018-02-27T01:29:01.984Z,0
2018-02-27T01:30:15.988Z,0
2018-02-27T01:31:29.700Z,0
2018-02-27T01:32:44.434Z,0
2018-02-27T01:33:58.899Z,0
2018-02-27T01:35:13.182Z,0
2018-02-27T01:36:27.658Z,0
2018-02-27T01:37:42.106Z,0
2018-02-27T01:38:56.344Z,0
2018-02-27T01:40:10.588Z,0
2018-02-27T01:41:24.585Z,0
2018-02-27T01:42:38.580Z,0
2018-02-27T01:43:53.067Z,0
2018-02-27T01:45:07.188Z,0
2018-02-27T01:46:21.184Z,0
2018-02-27T01:47:35.157Z,0
2018-02-27T01:48:48.896Z,0
2018-02-27T01:50:03.115Z,0
2018-02-27T01:51:16.883Z,0
2018-02-27T01:52:30.436Z,0
2018-02-27T01:53:44.491Z,0
2018-02-27T01:54:59.207Z,0
2018-02-27T01:56:13.713Z,0
2018-02-27T01:57:27.458Z,0
2018-02-27T01:58:41.944Z,0
2018-02-27T01:59:56.718Z,0
2018-02-27T02:01:11.500Z,0
2018-02-27T02:02:26.014Z,0
2018-02-27T02:03:40.309Z,0
2018-02-27T02:04:54.313Z,0
2018-02-27T02:06:08.567Z,0
2018-02-27T02:07:23.297Z,0
2018-02-27T02:08:37.278Z,0
2018-02-27T02:09:51.005Z,0
2018-02-27T02:11:04.722Z,0
2018-02-27T02:12:18.450Z,0
2018-02-27T02:13:32.708Z,0
2018-02-27T02:14:46.957Z,0
2018-02-27T02:16:01.670Z,0
2018-02-27T02:17:15.667Z,0
2018-02-27T02:18:30.037Z,0
2018-02-27T02:19:44.636Z,0
2018-02-27T02:20:58.592Z,0
2018-02-27T02:22:12.415Z,0
2018-02-27T02:23:26.396Z,0
2018-02-27T02:24:41.412Z,0
2018-02-27T02:25:55.141Z,0
2018-02-27T02:27:09.389Z,0
2018-02-27T02:28:23.892Z,0
2018-02-27T02:29:37.638Z,0
2018-02-27T02:30:52.188Z,0
2018-02-27T02:32:06.403Z,0
2018-02-27T02:33:20.663Z,0
2018-02-27T02:34:34.932Z,0
2018-02-27T02:35:49.192Z,0
2018-02-27T02:37:03.484Z,0
2018-02-27T02:38:17.867Z,0
2018-02-27T02:39:32.346Z,0
2018-02-27T02:40:46.339Z,0
2018-02-27T02:42:00.088Z,0
2018-02-27T02:43:14.399Z,0
2018-02-27T02:44:28.877Z,0
2018-02-27T02:45:43.108Z,0
2018-02-27T02:46:57.337Z,0
2018-02-27T02:48:11.291Z,0
2018-02-27T02:49:40.721Z,0
2018-02-27T02:50:54.971Z,0
2018-02-27T02:52:09.268Z,0
2018-02-27T02:53:23.026Z,0
2018-02-27T02:54:36.557Z,0
2018-02-27T02:55:51.592Z,0
2018-02-27T02:57:05.112Z,0
2018-02-27T02:58:19.128Z,0
2018-02-27T02:59:33.797Z,0
2018-02-27T03:00:48.082Z,0
2018-02-27T03:02:02.069Z,0
2018-02-27T03:03:16.877Z,0
2018-02-27T03:04:31.343Z,0
2018-02-27T03:05:45.871Z,0
2018-02-27T03:06:59.833Z,0
2018-02-27T03:08:14.134Z,0
2018-02-27T03:09:28.432Z,0
2018-02-27T03:10:42.438Z,0
2018-02-27T03:11:56.659Z,0
2018-02-27T03:13:11.180Z,0
2018-02-27T03:14:25.974Z,0
2018-02-27T03:15:39.985Z,0
2018-02-27T03:16:54.450Z,0
2018-02-27T03:18:08.702Z,0
2018-02-27T03:19:23.171Z,0
2018-02-27T03:20:37.982Z,0
2018-02-27T03:21:52.459Z,0
2018-02-27T03:23:06.479Z,0
2018-02-27T03:24:20.598Z,0
2018-02-27T03:25:34.583Z,0
2018-02-27T03:26:49.616Z,0
2018-02-27T03:28:03.616Z,0
2018-02-27T03:29:17.850Z,0
2018-02-27T03:30:32.632Z,0
2018-02-27T03:31:46.366Z,0
2018-02-27T03:33:00.198Z,0
2018-02-27T03:34:14.450Z,0
2018-02-27T03:35:28.929Z,0
2018-02-27T03:36:43.153Z,0
2018-02-27T03:37:57.647Z,0
2018-02-27T03:39:11.862Z,0
2018-02-27T03:40:26.076Z,0
2018-02-27T03:41:39.292Z,0
2018-02-27T03:42:53.491Z,0
2018-02-27T03:44:07.700Z,0
2018-02-27T03:45:21.719Z,0
2018-02-27T03:46:35.960Z,0
2018-02-27T03:47:49.929Z,0
2018-02-27T03:49:03.932Z,0
2018-02-27T03:50:18.412Z,0
2018-02-27T03:51:32.397Z,0
2018-02-27T03:52:46.378Z,0
2018-02-27T03:54:00.369Z,0
2018-02-27T03:55:14.870Z,0
2018-02-27T03:56:28.859Z,0
2018-02-27T03:57:43.512Z,0
2018-02-27T03:58:57.276Z,0
2018-02-27T04:00:11.535Z,0
2018-02-27T04:01:26.034Z,0
2018-02-27T04:02:40.033Z,0
2018-02-27T04:03:54.576Z,0
2018-02-27T04:05:09.070Z,0
2018-02-27T04:06:22.844Z,0
2018-02-27T04:07:37.304Z,0
2018-02-27T04:08:51.998Z,0
2018-02-27T04:10:06.266Z,0
2018-02-27T04:11:20.537Z,0
2018-02-27T04:12:34.270Z,0
2018-02-27T04:13:48.978Z,0
2018-02-27T04:15:02.963Z,0
2018-02-27T04:16:17.547Z,0
2018-02-27T04:17:32.086Z,0
2018-02-27T04:18:46.306Z,0
2018-02-27T04:20:00.348Z,0
2018-02-27T04:21:13.883Z,0
2018-02-27T04:22:27.947Z,0
2018-02-27T04:23:42.200Z,0
2018-02-27T04:24:55.954Z,0
2018-02-27T04:26:09.537Z,0
2018-02-27T04:27:23.304Z,0
2018-02-27T04:28:38.092Z,0
2018-02-27T04:29:52.371Z,0
2018-02-27T04:31:06.247Z,0
2018-02-27T04:32:20.394Z,0
2018-02-27T04:33:34.749Z,0
2018-02-27T04:34:48.803Z,0
2018-02-27T04:36:02.356Z,0
2018-02-27T04:37:17.207Z,0
2018-02-27T04:39:30.319Z,0
2018-02-27T04:40:45.089Z,0
2018-02-27T04:41:59.571Z,0
2018-02-27T04:43:13.584Z,0
2018-02-27T04:44:28.023Z,0
2018-02-27T04:45:41.825Z,0
2018-02-27T04:46:56.142Z,0
2018-02-27T04:48:09.913Z,0
2018-02-27T04:49:24.192Z,0
2018-02-27T04:50:38.194Z,0
2018-02-27T04:51:52.425Z,0
2018-02-27T04:53:06.744Z,0
2018-02-27T04:54:20.569Z,0
2018-02-27T04:55:34.602Z,0
2018-02-27T04:56:48.879Z,0
2018-02-27T04:58:02.876Z,0
2018-02-27T04:59:16.597Z,0
2018-02-27T05:00:30.856Z,0
2018-02-27T05:01:45.344Z,0
2018-02-27T05:02:59.864Z,0
2018-02-27T05:04:14.194Z,0
2018-02-27T05:05:28.513Z,0
2018-02-27T05:06:43.003Z,0
2018-02-27T05:07:57.460Z,0
2018-02-27T05:09:11.923Z,0
2018-02-27T05:10:25.666Z,0
2018-02-27T05:11:39.728Z,0
2018-02-27T05:12:53.748Z,0
2018-02-27T05:14:07.071Z,0
2018-02-27T05:15:21.620Z,0
2018-02-27T05:16:35.393Z,0
2018-02-27T05:17:49.532Z,0
2018-02-27T05:19:03.808Z,0
2018-02-27T05:20:18.044Z,0
2018-02-27T05:21:32.506Z,0
2018-02-27T05:22:46.497Z,0
2018-02-27T05:24:01.049Z,0
2018-02-27T05:25:14.601Z,0
2018-02-27T05:26:28.340Z,0
2018-02-27T05:27:42.835Z,0
2018-02-27T05:28:56.580Z,0
2018-02-27T05:30:10.646Z,0
2018-02-27T05:31:24.436Z,0
2018-02-27T05:32:38.424Z,0
2018-02-27T05:33:52.192Z,0
2018-02-27T05:35:06.916Z,0
2018-02-27T05:36:21.240Z,0
2018-02-27T05:37:35.103Z,0
2018-02-27T05:38:49.331Z,0
2018-02-27T05:40:03.580Z,0
2018-02-27T05:41:17.088Z,0
2018-02-27T05:42:31.406Z,0
2018-02-27T05:43:45.908Z,0
2018-02-27T05:44:59.662Z,0
2018-02-27T05:46:13.662Z,0
2018-02-27T05:47:27.885Z,0
2018-02-27T05:48:42.447Z,0
2018-02-27T05:49:56.465Z,0
2018-02-27T05:51:10.252Z,0
2018-02-27T05:52:24.784Z,0
2018-02-27T05:53:38.293Z,0
2018-02-27T05:54:52.624Z,0
2018-02-27T05:56:06.903Z,0
2018-02-27T05:57:21.162Z,0
2018-02-27T05:58:34.961Z,0
2018-02-27T05:59:49.335Z,0
2018-02-27T06:01:03.763Z,0
2018-02-27T06:02:18.000Z,0
2018-02-27T06:03:31.792Z,0
2018-02-27T06:04:46.333Z,0
2018-02-27T06:05:59.631Z,0
2018-02-27T06:07:14.222Z,0
2018-02-27T06:08:28.239Z,0
2018-02-27T06:09:42.253Z,0
2018-02-27T06:10:56.652Z,0
2018-02-27T06:12:10.935Z,0
2018-02-27T06:13:25.493Z,5
2018-02-27T06:14:39.765Z,5
2018-02-27T06:15:53.814Z,5
2018-02-27T06:17:07.831Z,5
2018-02-27T06:18:22.374Z,5
2018-02-27T06:19:36.241Z,5
2018-02-27T06:20:50.768Z,5
2018-02-27T06:22:04.775Z,5
2018-02-27T06:23:33.481Z,10
2018-02-27T06:24:47.455Z,10
2018-02-27T06:26:01.753Z,10
2018-02-27T06:27:16.001Z,10
2018-02-27T06:28:30.454Z,10
2018-02-27T06:29:43.763Z,10
2018-02-27T06:30:58.268Z,10
2018-02-27T06:32:12.336Z,15
2018-02-27T06:33:26.631Z,15
2018-02-27T06:34:40.647Z,15
2018-02-27T06:35:54.903Z,15
2018-02-27T06:37:09.383Z,15
2018-02-27T06:38:24.176Z,20
2018-02-27T06:39:38.712Z,20
2018-02-27T06:40:53.215Z,20
2018-02-27T06:42:07.744Z,20
2018-02-27T06:43:21.840Z,25
2018-02-27T06:44:36.399Z,25
2018-02-27T06:45:50.645Z,25
2018-02-27T06:47:05.126Z,25
2018-02-27T06:48:19.198Z,25
2018-02-27T06:49:33.752Z,30
2018-02-27T06:50:48.554Z,30
2018-02-27T06:52:02.337Z,30
2018-02-27T06:53:16.628Z,30
2018-02-27T06:54:30.385Z,35
2018-02-27T06:55:44.143Z,35
2018-02-27T06:56:58.453Z,35
2018-02-27T06:58:12.447Z,35
2018-02-27T06:59:26.685Z,35
2018-02-27T07:00:40.466Z,35
2018-02-27T07:01:54.459Z,35
2018-02-27T07:03:08.196Z,35
2018-02-27T07:04:22.457Z,35
2018-02-27T07:05:36.499Z,35
2018-02-27T07:06:50.496Z,35
2018-02-27T07:08:04.731Z,40
2018-02-27T07:09:19.758Z,40
2018-02-27T07:10:33.986Z,40
2018-02-27T07:11:48.214Z,40
2018-02-27T07:13:02.235Z,40
2018-02-27T07:14:16.244Z,40
2018-02-27T07:15:30.508Z,40
2018-02-27T07:16:44.633Z,40
2018-02-27T07:17:58.395Z,40
2018-02-27T07:19:12.721Z,40
2018-02-27T07:20:26.775Z,40
2018-02-27T07:21:41.054Z,40
2018-02-27T07:22:55.295Z,45
2018-02-27T07:24:09.307Z,45
2018-02-27T07:25:23.803Z,45
2018-02-27T07:26:38.295Z,45
2018-02-27T07:27:53.104Z,45
2018-02-27T07:29:06.857Z,50
2018-02-27T07:30:21.212Z,50
2018-02-27T07:31:35.217Z,50
2018-02-27T07:32:48.689Z,50
2018-02-27T07:34:03.241Z,55
2018-02-27T07:35:16.757Z,55
2018-02-27T07:36:31.391Z,55
2018-02-27T07:37:45.868Z,60
2018-02-27T07:38:59.852Z,60
2018-02-27T07:40:14.384Z,60
2018-02-27T07:41:28.384Z,60
2018-02-27T07:42:42.652Z,65
2018-02-27T07:43:56.653Z,65
2018-02-27T07:45:10.925Z,65
2018-02-27T07:46:25.466Z,65
2018-02-27T07:47:39.448Z,65
2018-02-27T07:48:54.194Z,65
2018-02-27T07:50:08.774Z,65
2018-02-27T07:51:23.031Z,65
2018-02-27T07:52:37.457Z,70
2018-02-27T07:53:51.504Z,70
2018-02-27T07:55:05.843Z,70
2018-02-27T07:56:19.602Z,70
2018-02-27T07:57:34.061Z,70
2018-02-27T07:58:48.853Z,70
2018-02-27T08:00:02.837Z,70
2018-02-27T08:01:16.596Z,70
2018-02-27T08:02:30.843Z,70
2018-02-27T08:03:44.816Z,70
2018-02-27T08:04:59.632Z,70
2018-02-27T08:06:13.950Z,70
2018-02-27T08:07:27.934Z,70
2018-02-27T08:08:42.463Z,70
2018-02-27T08:09:56.932Z,70
2018-02-27T08:11:10.717Z,70
2018-02-27T08:12:25.459Z,70
2018-02-27T08:13:39.697Z,75
2018-02-27T08:14:53.233Z,75
2018-02-27T08:16:07.465Z,75
2018-02-27T08:17:21.561Z,75
2018-02-27T08:18:35.562Z,75
2018-02-27T08:19:49.556Z,75
2018-02-27T08:21:03.825Z,80
2018-02-27T08:22:18.077Z,80
2018-02-27T08:23:32.490Z,80
2018-02-27T08:24:46.771Z,80
2018-02-27T08:26:01.004Z,80
2018-02-27T08:27:14.775Z,80
2018-02-27T08:28:29.016Z,80
2018-02-27T08:29:43.353Z,80
2018-02-27T08:30:57.661Z,80
2018-02-27T08:32:11.667Z,80
2018-02-27T08:33:25.933Z,85
2018-02-27T08:34:40.199Z,85
2018-02-27T08:35:54.524Z,85
2018-02-27T08:37:08.845Z,85
2018-02-27T08:38:23.135Z,85
2018-02-27T08:39:37.438Z,90
2018-02-27T08:40:51.947Z,90
2018-02-27T08:42:06.008Z,90
2018-02-27T08:43:20.026Z,90
2018-02-27T08:44:34.029Z,90
2018-02-27T08:45:48.036Z,90
2018-02-27T08:47:02.290Z,95
2018-02-27T08:48:16.054Z,95
2018-02-27T08:49:30.038Z,95
2018-02-27T08:50:44.328Z,95
2018-02-27T08:51:58.354Z,95
2018-02-27T08:53:12.115Z,95
2018-02-27T08:54:26.637Z,95
2018-02-27T08:55:40.884Z,95
2018-02-27T08:56:55.533Z,95
2018-02-27T08:58:09.095Z,95
2018-02-27T08:59:23.363Z,95
2018-02-27T09:00:37.644Z,95
2018-02-27T09:01:52.495Z,90
2018-02-27T09:03:06.502Z,90
2018-02-27T09:04:20.528Z,85
2018-02-27T09:05:34.547Z,85
2018-02-27T09:06:49.357Z,85
2018-02-27T09:08:03.628Z,85
2018-02-27T09:09:17.404Z,90
2018-02-27T09:10:31.431Z,90
2018-02-27T09:11:45.474Z,90
2018-02-27T09:12:59.781Z,90
2018-02-27T09:14:14.019Z,90
2018-02-27T09:15:27.539Z,90
2018-02-27T09:16:41.769Z,90
2018-02-27T09:17:55.287Z,90
2018-02-27T09:19:09.879Z,90
2018-02-27T09:20:24.348Z,95
2018-02-27T09:21:38.465Z,95
2018-02-27T09:22:52.485Z,95
2018-02-27T09:24:06.509Z,95
2018-02-27T09:25:20.844Z,95
2018-02-27T09:26:34.892Z,95
2018-02-27T09:27:48.146Z,95
2018-02-27T09:29:02.357Z,95
2018-02-27T09:30:16.093Z,95
2018-02-27T09:31:31.168Z,95
2018-02-27T09:32:45.177Z,95
2018-02-27T09:33:59.669Z,95
2018-02-27T09:35:13.737Z,95
2018-02-27T09:36:28.024Z,90
2018-02-27T09:37:42.459Z,90
2018-02-27T09:38:57.333Z,90
2018-02-27T09:40:11.589Z,90
2018-02-27T09:41:26.107Z,95
2018-02-27T09:42:39.626Z,95
2018-02-27T09:43:54.185Z,95
2018-02-27T09:45:07.944Z,95
2018-02-27T09:46:22.447Z,95
2018-02-27T09:47:36.210Z,95
2018-02-27T09:48:49.950Z,95
2018-02-27T09:50:04.279Z,95
2018-02-27T09:51:18.508Z,95
2018-02-27T09:52:32.714Z,95
2018-02-27T09:53:46.969Z,95
2018-02-27T09:55:00.993Z,95
2018-02-27T09:56:15.547Z,95
2018-02-27T09:57:30.003Z,95
2018-02-27T09:58:44.373Z,95
2018-02-27T09:59:58.625Z,95
2018-02-27T10:01:12.659Z,100
2018-02-27T10:02:26.900Z,100
2018-02-27T10:03:41.280Z,100
2018-02-27T10:05:10.190Z,100
2018-02-27T10:06:25.063Z,100
2018-02-27T10:07:39.607Z,100
2018-02-27T10:08:53.871Z,100
2018-02-27T10:10:07.631Z,100
2018-02-27T10:11:21.660Z,100
2018-02-27T10:12:35.916Z,100
2018-02-27T10:13:50.735Z,100
2018-02-27T10:15:04.523Z,100
2018-02-27T10:16:19.038Z,100
2018-02-27T10:17:32.849Z,100
2018-02-27T10:18:47.108Z,100
2018-02-27T10:20:01.708Z,100
2018-02-27T10:21:15.472Z,100
2018-02-27T10:22:29.730Z,100
2018-02-27T10:23:44.201Z,100
2018-02-27T10:24:58.703Z,100
2018-02-27T10:26:12.765Z,100
2018-02-27T10:27:26.605Z,100
2018-02-27T10:28:40.936Z,100
2018-02-27T10:29:54.973Z,100
2018-02-27T10:31:09.298Z,100
2018-02-27T10:32:24.398Z,100
2018-02-27T10:33:38.943Z,100
2018-02-27T10:34:53.201Z,100
2018-02-27T10:36:07.464Z,100
2018-02-27T10:37:22.218Z,100
2018-02-27T10:38:36.547Z,100
2018-02-27T10:39:51.070Z,100
2018-02-27T10:41:05.568Z,100
2018-02-27T10:42:19.599Z,100
2018-02-27T10:43:33.121Z,100
2018-02-27T10:44:47.645Z,100
2018-02-27T10:46:01.884Z,105
2018-02-27T10:47:16.356Z,105
2018-02-27T10:48:30.626Z,100
2018-02-27T10:49:44.607Z,100
2018-02-27T10:50:59.395Z,100
2018-02-27T10:52:13.708Z,100
2018-02-27T10:53:28.410Z,100
2018-02-27T10:54:42.442Z,100
2018-02-27T10:55:56.923Z,100
2018-02-27T10:57:11.546Z,100
2018-02-27T10:58:26.372Z,100
2018-02-27T10:59:40.187Z,100
2018-02-27T11:00:54.704Z,100
2018-02-27T11:02:08.971Z,100
2018-02-27T11:03:23.270Z,100
2018-02-27T11:04:37.030Z,100
2018-02-27T11:05:51.283Z,100
2018-02-27T11:07:06.073Z,100
2018-02-27T11:08:19.848Z,100
2018-02-27T11:09:34.283Z,100
2018-02-27T11:10:48.788Z,100
2018-02-27T11:12:03.326Z,100
2018-02-27T11:13:17.587Z,100
2018-02-27T11:14:32.081Z,100
2018-02-27T11:15:46.598Z,100
2018-02-27T11:17:00.377Z,100
2018-02-27T11:18:14.876Z,100
2018-02-27T11:19:29.352Z,100
2018-02-27T11:20:43.606Z,100
2018-02-27T11:21:58.136Z,100
2018-02-27T11:23:12.613Z,100
2018-02-27T11:24:26.813Z,100
2018-02-27T11:25:41.054Z,100
2018-02-27T11:26:55.559Z,100
2018-02-27T11:28:09.624Z,100
2018-02-27T11:29:23.402Z,100
2018-02-27T11:30:37.684Z,100
2018-02-27T11:31:51.709Z,100
2018-02-27T11:33:06.208Z,100
2018-02-27T11:34:20.775Z,100
2018-02-27T11:35:33.787Z,100
2018-02-27T11:36:47.043Z,100
2018-02-27T11:38:01.374Z,100
2018-02-27T11:39:15.353Z,100
2018-02-27T11:40:30.074Z,100
2018-02-27T11:41:43.626Z,100
2018-02-27T11:42:58.127Z,100
2018-02-27T11:44:12.383Z,100
2018-02-27T11:45:26.653Z,100
2018-02-27T11:46:40.726Z,100
2018-02-27T11:47:55.007Z,100
2018-02-27T11:49:09.775Z,100
2018-02-27T11:50:24.580Z,100
2018-02-27T11:51:38.856Z,100
2018-02-27T11:52:52.907Z,100
2018-02-27T11:54:06.457Z,100
2018-02-27T11:55:21.374Z,100
2018-02-27T11:56:35.696Z,100
2018-02-27T11:57:49.958Z,100
2018-02-27T11:59:04.311Z,100
2018-02-27T12:00:18.394Z,100
2018-02-27T12:01:32.400Z,100
2018-02-27T12:02:46.529Z,100
2018-02-27T12:04:00.799Z,100
2018-02-27T12:05:15.655Z,100
2018-02-27T12:06:29.694Z,100
2018-02-27T12:07:43.955Z,100
2018-02-27T12:08:58.202Z,100
2018-02-27T12:10:12.490Z,100
2018-02-27T12:11:26.772Z,100
2018-02-27T12:12:40.564Z,100
2018-02-27T12:13:54.584Z,100
2018-02-27T12:15:09.161Z,100
2018-02-27T12:16:23.571Z,100
2018-02-27T12:17:38.363Z,100
2018-02-27T12:18:52.869Z,100
2018-02-27T12:20:06.656Z,100
2018-02-27T12:21:19.955Z,100
2018-02-27T12:22:34.322Z,100
2018-02-27T12:23:49.139Z,100
2018-02-27T12:25:03.408Z,100
2018-02-27T12:26:17.704Z,100
2018-02-27T12:27:32.238Z,100
2018-02-27T12:28:46.516Z,100
2018-02-27T12:30:01.082Z,100
2018-02-27T12:31:15.554Z,100
2018-02-27T12:32:30.091Z,100
2018-02-27T12:33:44.612Z,100
2018-02-27T12:34:59.340Z,100
2018-02-27T12:36:13.895Z,100
2018-02-27T12:37:28.416Z,100
2018-02-27T12:38:42.727Z,100
2018-02-27T12:39:56.750Z,100
2018-02-27T12:41:11.001Z,100
2018-02-27T12:42:25.299Z,100
2018-02-27T12:43:39.814Z,100
2018-02-27T12:44:54.343Z,100
2018-02-27T12:46:08.896Z,100
2018-02-27T12:47:22.942Z,100
2018-02-27T12:48:38.009Z,100
2018-02-27T12:49:52.410Z,100
2018-02-27T12:51:06.466Z,95
2018-02-27T12:52:21.210Z,95
2018-02-27T12:53:35.002Z,95
2018-02-27T12:54:49.884Z,95
2018-02-27T12:56:03.450Z,95
2018-02-27T12:57:17.271Z,95
2018-02-27T12:58:31.869Z,95
2018-02-27T12:59:46.387Z,95
2018-02-27T13:01:00.711Z,95
2018-02-27T13:02:15.215Z,95
2018-02-27T13:03:29.502Z,95
2018-02-27T13:04:44.081Z,95
2018-02-27T13:05:58.586Z,95
2018-02-27T13:07:12.922Z,95
2018-02-27T13:08:27.437Z,95
2018-02-27T13:09:41.710Z,95
2018-02-27T13:10:55.466Z,95
2018-02-27T13:12:09.747Z,95
2018-02-27T13:13:23.934Z,95
2018-02-27T13:14:37.574Z,95
2018-02-27T13:15:51.926Z,95
2018-02-27T13:17:06.188Z,95
2018-02-27T13:18:21.001Z,95
2018-02-27T13:19:35.661Z,95
2018-02-27T13:20:49.805Z,95
2018-02-27T13:22:04.583Z,95
2018-02-27T13:23:19.215Z,95
2018-02-27T13:24:33.596Z,95
2018-02-27T13:25:48.499Z,95
2018-02-27T13:27:02.546Z,95
2018-02-27T13:28:17.092Z,95
2018-02-27T13:29:31.328Z,95
2018-02-27T13:30:45.385Z,95
2018-02-27T13:31:59.923Z,95
2018-02-27T13:33:14.185Z,95
2018-02-27T13:34:28.698Z,95
2018-02-27T13:35:42.509Z,95
2018-02-27T13:36:56.557Z,90
2018-02-27T13:38:10.899Z,90
2018-02-27T13:39:24.662Z,90
2018-02-27T13:40:38.960Z,90
2018-02-27T13:41:53.787Z,90
2018-02-27T13:43:08.114Z,90
2018-02-27T13:44:22.918Z,90
2018-02-27T13:45:37.200Z,90
2018-02-27T13:46:50.495Z,90
2018-02-27T13:48:04.339Z,90
2018-02-27T13:49:24.842Z,90
2018-02-27T13:50:39.773Z,90
2018-02-27T13:51:54.241Z,90
2018-02-27T13:53:08.232Z,90
2018-02-27T13:54:22.303Z,90
2018-02-27T13:55:36.322Z,90
2018-02-27T13:56:50.673Z,90
2018-02-27T13:58:05.076Z,90
2018-02-27T13:59:19.149Z,90
2018-02-27T14:00:32.924Z,90
2018-02-27T14:01:47.417Z,90
2018-02-27T14:03:02.238Z,90
2018-02-27T14:04:16.729Z,90
2018-02-27T14:05:31.007Z,90
2018-02-27T14:06:44.279Z,90
2018-02-27T14:07:58.044Z,90
2018-02-27T14:09:11.823Z,90
2018-02-27T14:10:25.568Z,90
2018-02-27T14:11:39.824Z,90
2018-02-27T14:12:54.048Z,90
2018-02-27T14:14:08.316Z,90
2018-02-27T14:15:22.654Z,90
2018-02-27T14:16:36.658Z,90
2018-02-27T14:17:51.153Z,90
2018-02-27T14:19:05.648Z,85
2018-02-27T14:20:20.167Z,85
2018-02-27T14:21:34.226Z,85
2018-02-27T14:22:48.487Z,85
2018-02-27T14:24:02.694Z,85
2018-02-27T14:25:17.251Z,85
2018-02-27T14:26:31.618Z,85
2018-02-27T14:27:46.195Z,85
2018-02-27T14:29:00.456Z,85
2018-02-27T14:30:15.092Z,85
2018-02-27T14:31:28.936Z,85
2018-02-27T14:32:43.034Z,85
2018-02-27T14:33:57.334Z,85
2018-02-27T14:35:11.869Z,85
2018-02-27T14:36:25.680Z,85
2018-02-27T14:37:40.218Z,85
2018-02-27T14:38:54.783Z,85
2018-02-27T14:40:08.775Z,80
2018-02-27T14:41:23.024Z,80
2018-02-27T14:42:37.299Z,80
2018-02-27T14:43:51.615Z,80
2018-02-27T14:45:05.652Z,80
2018-02-27T14:46:19.980Z,80
2018-02-27T14:47:33.773Z,80
2018-02-27T14:48:48.047Z,80
2018-02-27T14:50:02.425Z,80
2018-02-27T14:51:16.452Z,80
2018-02-27T14:52:30.715Z,80
2018-02-27T14:53:45.020Z,80
2018-02-27T14:54:59.569Z,75
2018-02-27T14:56:13.116Z,75
2018-02-27T14:57:27.150Z,75
2018-02-27T14:58:40.691Z,75
2018-02-27T14:59:54.755Z,75
2018-02-27T15:01:08.808Z,75
2018-02-27T15:02:23.136Z,75
2018-02-27T15:03:37.279Z,75
2018-02-27T15:04:51.078Z,75
2018-02-27T15:06:04.840Z,75
2018-02-27T15:07:19.392Z,75
2018-02-27T15:08:33.398Z,75
2018-02-27T15:09:47.669Z,75
2018-02-27T15:11:02.165Z,70
2018-02-27T15:12:16.724Z,70
2018-02-27T15:13:30.995Z,70
2018-02-27T15:14:45.521Z,70
2018-02-27T15:16:00.043Z,70
2018-02-27T15:17:14.293Z,70
2018-02-27T15:18:28.791Z,70
2018-02-27T15:19:43.544Z,70
2018-02-27T15:20:58.284Z,70
2018-02-27T15:22:12.783Z,65
2018-02-27T15:23:26.763Z,65
2018-02-27T15:24:40.783Z,65
2018-02-27T15:25:55.338Z,65
2018-02-27T15:27:09.612Z,65
2018-02-27T15:28:23.634Z,65
2018-02-27T15:29:38.146Z,65
2018-02-27T15:30:52.403Z,65
2018-02-27T15:32:06.718Z,60
2018-02-27T15:33:20.810Z,60
2018-02-27T15:34:35.279Z,60
2018-02-27T15:35:49.570Z,60
2018-02-27T15:37:03.427Z,60
2018-02-27T15:38:17.900Z,60
2018-02-27T15:39:31.751Z,60
2018-02-27T15:40:46.090Z,60
2018-02-27T15:42:00.104Z,55
2018-02-27T15:43:14.424Z,55
2018-02-27T15:44:28.251Z,55
2018-02-27T15:45:42.058Z,55
2018-02-27T15:46:56.335Z,55
2018-02-27T15:48:10.726Z,55
2018-02-27T15:49:25.560Z,55
2018-02-27T15:50:39.983Z,50
2018-02-27T15:51:55.014Z,50
2018-02-27T15:53:09.560Z,50
2018-02-27T15:54:24.056Z,50
2018-02-27T15:55:38.359Z,50
2018-02-27T15:56:52.418Z,50
2018-02-27T15:58:06.728Z,50
2018-02-27T15:59:20.579Z,45
2018-02-27T16:00:34.604Z,45
2018-02-27T16:01:48.435Z,45
2018-02-27T16:03:02.477Z,45
2018-02-27T16:04:16.741Z,45
2018-02-27T16:05:31.247Z,45
2018-02-27T16:06:45.279Z,40
2018-02-27T16:07:59.932Z,40
2018-02-27T16:09:14.238Z,40
2018-02-27T16:10:28.954Z,40
2018-02-27T16:11:42.751Z,35
2018-02-27T16:12:57.006Z,35
2018-02-27T16:14:11.305Z,35
2018-02-27T16:15:25.594Z,35
2018-02-27T16:16:39.116Z,35
2018-02-27T16:17:52.429Z,35
2018-02-27T16:19:06.246Z,35
2018-02-27T16:20:20.762Z,30
2018-02-27T16:21:34.287Z,30
2018-02-27T16:22:47.857Z,30
2018-02-27T16:24:02.372Z,30
2018-02-27T16:25:16.916Z,30
2018-02-27T16:26:30.673Z,25
2018-02-27T16:27:44.936Z,25
2018-02-27T16:28:59.472Z,25
2018-02-27T16:30:13.765Z,25
2018-02-27T16:31:28.026Z,25
2018-02-27T16:32:42.375Z,25
2018-02-27T16:33:56.137Z,20
2018-02-27T16:35:09.922Z,20
2018-02-27T16:36:23.716Z,20
2018-02-27T16:37:38.048Z,20
2018-02-27T16:38:52.326Z,20
2018-02-27T16:40:06.681Z,15
2018-02-27T16:41:20.946Z,15
2018-02-27T16:42:35.199Z,15
2018-02-27T16:43:49.115Z,15
2018-02-27T16:45:03.166Z,15
2018-02-27T16:46:17.155Z,10
2018-02-27T16:47:31.716Z,10
2018-02-27T16:48:46.197Z,10
2018-02-27T16:49:59.959Z,10
2018-02-27T16:51:14.238Z,10
2018-02-27T16:52:28.835Z,10
2018-02-27T16:53:42.877Z,5
2018-02-27T16:54:57.166Z,5
2018-02-27T16:56:10.977Z,5
2018-02-27T16:57:24.773Z,5
2018-02-27T16:58:38.806Z,5
2018-02-27T16:59:53.433Z,5
2018-02-27T17:01:07.826Z,5
2018-02-27T17:02:22.603Z,0
2018-02-27T17:03:36.643Z,0
2018-02-27T17:04:50.955Z,0
2018-02-27T17:06:04.987Z,0
2018-02-27T17:07:19.329Z,0
2018-02-27T17:08:33.456Z,0
2018-02-27T17:09:47.304Z,0
2018-02-27T17:11:01.349Z,0
2018-02-27T17:12:15.690Z,0
2018-02-27T17:13:30.012Z,0
2018-02-27T17:14:43.843Z,0
2018-02-27T17:15:58.095Z,0
2018-02-27T17:17:12.548Z,0
2018-02-27T17:18:27.343Z,0
2018-02-27T17:19:41.711Z,0
2018-02-27T17:20:55.240Z,0
2018-02-27T17:22:09.540Z,0
2018-02-27T17:23:23.805Z,0
2018-02-27T17:24:37.809Z,0
2018-02-27T17:25:52.072Z,0
2018-02-27T17:27:06.118Z,0
2018-02-27T17:28:20.637Z,0
2018-02-27T17:29:34.721Z,0
2018-02-27T17:30:49.252Z,0
2018-02-27T17:32:03.087Z,0
2018-02-27T17:33:17.147Z,0
2018-02-27T17:34:31.446Z,0
2018-02-27T17:35:45.526Z,0
2018-02-27T17:36:59.531Z,0
2018-02-27T17:38:13.305Z,0
2018-02-27T17:39:27.293Z,0
2018-02-27T17:40:42.030Z,0
2018-02-27T17:41:56.577Z,0
2018-02-27T17:43:11.336Z,0
2018-02-27T17:44:26.116Z,0
2018-02-27T17:45:40.122Z,0
2018-02-27T17:46:53.945Z,0
2018-02-27T17:48:07.768Z,0
2018-02-27T17:49:22.486Z,0