createdAt,value
2022-12-17T00:02:40.449Z,31.38
2022-12-17T00:07:00.606Z,30.45
2022-12-17T00:11:21.060Z,27.92
2022-12-17T00:15:40.857Z,27.50
2022-12-17T00:20:01.096Z,31.33
2022-12-17T00:24:20.793Z,27.75
2022-12-17T00:28:40.460Z,29.60
2022-12-17T00:33:00.182Z,33.17
2022-12-17T00:37:20.509Z,33.00
2022-12-17T00:45:59.986Z,33.03
2022-12-17T00:50:19.796Z,32.20
2022-12-17T00:54:40.134Z,34.17
2022-12-17T01:03:24.827Z,31.10
2022-12-17T01:07:44.549Z,29.83
2022-12-17T01:12:04.448Z,31.58
2022-12-17T01:16:32.552Z,31.20
2022-12-17T01:20:52.604Z,30.75
2022-12-17T01:25:12.774Z,31.92
2022-12-17T01:29:32.460Z,27.65
2022-12-17T01:33:52.935Z,30.20
2022-12-17T01:38:12.798Z,28.92
2022-12-17T01:42:33.040Z,27.42
2022-12-17T01:51:20.128Z,25.80
2022-12-17T01:55:40.366Z,27.30
2022-12-17T02:00:22.904Z,26.60
2022-12-17T02:04:43.592Z,25.63
2022-12-17T02:09:19.282Z,25.38
2022-12-17T02:13:57.205Z,24.00
2022-12-17T02:18:21.394Z,24.25
2022-12-17T02:22:53.270Z,22.02
2022-12-17T02:27:18.124Z,24.35
2022-12-17T02:31:39.442Z,22.48
2022-12-17T02:36:07.861Z,24.50
2022-12-17T02:40:28.290Z,22.02
2022-12-17T02:44:49.548Z,24.40
2022-12-17T02:49:10.034Z,27.40
2022-12-17T02:53:31.349Z,23.02
2022-12-17T02:57:53.905Z,23.35
2022-12-17T03:02:14.157Z,22.27
2022-12-17T03:06:34.370Z,24.52
2022-12-17T03:10:53.971Z,21.55
2022-12-17T03:15:14.282Z,21.42
2022-12-17T03:23:53.894Z,20.60
2022-12-17T03:28:13.716Z,18.17
2022-12-17T03:32:33.498Z,17.05
2022-12-17T03:36:53.392Z,17.05
2022-12-17T03:41:13.759Z,16.33
2022-12-17T03:49:53.253Z,15.93
2022-12-17T03:54:13.116Z,16.42
2022-12-17T03:58:33.268Z,20.52
2022-12-17T04:02:53.152Z,12.55
2022-12-17T04:07:13.223Z,14.70
2022-12-17T04:11:33.449Z,13.57
2022-12-17T04:15:53.295Z,13.60
2022-12-17T04:20:13.038Z,11.85
2022-12-17T04:24:32.802Z,15.48
2022-12-17T04:28:52.623Z,17.48
2022-12-17T04:33:13.773Z,16.45
2022-12-17T04:37:33.574Z,17.85
2022-12-17T04:41:53.920Z,14.73
2022-12-17T04:50:34.178Z,16.27
2022-12-17T04:54:54.468Z,14.85
2022-12-17T05:03:35.456Z,13.85
2022-12-17T05:07:55.763Z,15.00
2022-12-17T05:12:15.375Z,16.00
2022-12-17T05:16:35.028Z,16.38
2022-12-17T05:20:54.837Z,17.58
2022-12-17T05:25:14.930Z,17.27
2022-12-17T05:29:34.886Z,15.65
2022-12-17T05:33:54.657Z,14.52
2022-12-17T05:38:22.080Z,16.27
2022-12-17T05:42:41.819Z,13.90
2022-12-17T05:47:01.693Z,16.98
2022-12-17T05:51:21.864Z,13.30
2022-12-17T05:55:41.585Z,13.27
2022-12-17T06:00:01.326Z,16.98
2022-12-17T06:04:21.480Z,13.57
2022-12-17T06:08:41.277Z,13.10
2022-12-17T06:13:01.609Z,13.85
2022-12-17T06:21:42.110Z,17.73
2022-12-17T06:26:01.876Z,16.00
2022-12-17T06:30:22.070Z,14.25
2022-12-17T06:34:41.808Z,14.50
2022-12-17T06:39:02.577Z,9.98
2022-12-17T06:43:22.297Z,12.20
2022-12-17T06:47:42.163Z,16.92
2022-12-17T06:52:01.869Z,14.52
2022-12-17T06:56:21.644Z,14.38
2022-12-17T07:00:41.472Z,16.40
2022-12-17T07:05:01.066Z,12.73
2022-12-17T07:09:20.863Z,12.77
2022-12-17T07:13:40.686Z,12.45
2022-12-17T07:18:00.790Z,12.88
2022-12-17T07:22:20.710Z,13.63
2022-12-17T07:26:40.950Z,16.05
2022-12-17T07:31:01.227Z,13.60
2022-12-17T07:39:43.939Z,12.35
2022-12-17T07:44:03.659Z,14.48
2022-12-17T07:48:24.095Z,12.68
2022-12-17T07:52:43.804Z,11.52
2022-12-17T07:57:04.079Z,7.55
2022-12-17T08:05:43.960Z,13.15
2022-12-17T08:10:03.623Z,12.90
2022-12-17T08:14:23.429Z,12.90
2022-12-17T08:18:43.555Z,13.68
2022-12-17T08:23:20.115Z,13.18
2022-12-17T08:27:40.454Z,12.63
2022-12-17T08:36:20.549Z,12.80
2022-12-17T08:45:00.081Z,11.15
2022-12-17T08:49:19.921Z,13.65
2022-12-17T08:53:40.122Z,14.20
2022-12-17T08:58:00.266Z,12.60
2022-12-17T09:02:20.379Z,17.50
2022-12-17T09:11:00.466Z,11.07
2022-12-17T09:15:20.523Z,12.20
2022-12-17T09:19:40.293Z,12.02
2022-12-17T09:23:59.951Z,13.77
2022-12-17T09:28:21.180Z,12.68
2022-12-17T09:32:41.005Z,14.60
2022-12-17T09:37:00.815Z,14.23
2022-12-17T09:41:32.184Z,13.75
2022-12-17T09:46:13.415Z,12.57
2022-12-17T09:55:02.000Z,13.70
2022-12-17T09:59:22.377Z,15.65
2022-12-17T10:08:04.632Z,13.65
2022-12-17T10:12:35.220Z,11.38
2022-12-17T10:17:09.952Z,12.88
2022-12-17T10:21:32.069Z,14.27
2022-12-17T10:30:12.577Z,12.20
2022-12-17T10:34:36.733Z,15.90
2022-12-17T10:38:57.043Z,13.63
2022-12-17T10:47:38.911Z,16.17
2022-12-17T10:51:59.098Z,15.30
2022-12-17T10:56:19.278Z,17.58
2022-12-17T11:00:49.395Z,14.45
2022-12-17T11:05:11.573Z,16.02
2022-12-17T11:10:09.565Z,16.15
2022-12-17T11:14:32.020Z,9.55
2022-12-17T11:18:57.844Z,15.70
2022-12-17T11:23:18.993Z,8.68
2022-12-17T11:27:46.295Z,11.60
2022-12-17T11:32:43.997Z,18.13
2022-12-17T11:37:28.494Z,15.00
2022-12-17T11:42:15.897Z,16.08
2022-12-17T11:46:47.811Z,18.98
2022-12-17T11:51:24.289Z,14.70
2022-12-17T11:56:07.316Z,13.82
2022-12-17T12:00:41.672Z,15.00
2022-12-17T12:05:04.433Z,16.20
2022-12-17T12:09:43.787Z,12.70
2022-12-17T12:14:35.787Z,5.88
2022-12-17T12:19:13.365Z,16.65
2022-12-17T12:23:39.302Z,15.88
2022-12-17T12:28:14.224Z,19.20
2022-12-17T12:32:58.962Z,14.95
2022-12-17T12:37:21.578Z,15.65
2022-12-17T12:41:54.711Z,17.38
2022-12-17T12:46:25.802Z,26.52
2022-12-17T12:51:13.159Z,16.42
2022-12-17T12:55:33.432Z,20.17
2022-12-17T13:04:15.626Z,16.73
2022-12-17T13:08:23.306Z,17.92
2022-12-17T13:12:31.079Z,17.42
2022-12-17T13:16:51.971Z,15.07
2022-12-17T13:21:23.549Z,19.20
2022-12-17T13:25:24.994Z,17.48
2022-12-17T13:29:33.614Z,9.80
2022-12-17T13:34:07.326Z,17.85
2022-12-17T13:38:33.660Z,14.73
2022-12-17T13:42:36.509Z,22.30
2022-12-17T13:46:47.405Z,18.98
2022-12-17T13:51:04.727Z,16.80
2022-12-17T13:55:17.428Z,19.50
2022-12-17T13:59:24.146Z,19.63
2022-12-17T14:03:49.994Z,19.38
2022-12-17T14:07:47.063Z,20.23
2022-12-17T14:12:08.254Z,17.55
2022-12-17T14:16:09.754Z,21.40
2022-12-17T14:20:14.628Z,17.27
2022-12-17T14:24:18.417Z,16.48
2022-12-17T14:28:25.016Z,18.85
2022-12-17T14:32:36.429Z,17.48
2022-12-17T14:36:43.638Z,17.20
2022-12-17T14:40:45.251Z,19.05
2022-12-17T14:44:51.569Z,19.33
2022-12-17T14:49:00.671Z,13.50
2022-12-17T14:53:05.263Z,18.13
2022-12-17T14:57:18.930Z,17.70
2022-12-17T15:01:20.523Z,6.78
2022-12-17T15:05:22.090Z,14.30
2022-12-17T15:09:23.549Z,13.77
2022-12-17T15:13:25.141Z,18.63
2022-12-17T15:17:26.597Z,9.90
2022-12-17T15:21:28.249Z,14.43
2022-12-17T15:25:29.752Z,11.25
2022-12-17T15:29:31.908Z,15.25
2022-12-17T15:33:33.370Z,17.23
2022-12-17T15:37:35.122Z,20.08
2022-12-17T15:41:55.117Z,19.70
2022-12-17T15:46:00.598Z,18.15
2022-12-17T15:50:03.488Z,20.17
2022-12-17T15:54:05.524Z,16.67
2022-12-17T15:58:09.033Z,11.02
2022-12-17T16:02:11.554Z,15.65
2022-12-17T16:06:13.409Z,14.75
2022-12-17T16:10:14.984Z,10.88
2022-12-17T16:14:16.444Z,16.08
2022-12-17T16:18:17.907Z,16.95
2022-12-17T16:22:19.412Z,11.38
2022-12-17T16:26:20.932Z,16.17
2022-12-17T16:30:22.397Z,12.15
2022-12-17T16:34:24.069Z,11.90
2022-12-17T16:38:25.627Z,10.93
2022-12-17T16:42:27.227Z,14.10
2022-12-17T16:46:31.227Z,14.55
2022-12-17T16:50:32.834Z,15.70
2022-12-17T16:54:34.299Z,17.45
2022-12-17T16:58:36.074Z,11.27
2022-12-17T17:02:38.021Z,15.90
2022-12-17T17:06:47.875Z,16.10
2022-12-17T17:14:50.666Z,16.75
2022-12-17T17:18:53.588Z,15.68
2022-12-17T17:22:56.309Z,16.20
2022-12-17T17:26:59.163Z,13.80
2022-12-17T17:31:06.543Z,13.18
2022-12-17T17:35:08.395Z,11.07
2022-12-17T17:39:10.185Z,14.93
2022-12-17T17:43:12.770Z,17.23
2022-12-17T17:47:14.496Z,6.53
2022-12-17T17:51:18.499Z,3.10
2022-12-17T17:55:19.936Z,11.10
2022-12-17T17:59:29.162Z,13.75
2022-12-17T18:03:38.012Z,16.17
2022-12-17T18:07:39.481Z,14.38
2022-12-17T18:11:42.779Z,5.10
2022-12-17T18:15:44.825Z,15.95
2022-12-17T18:19:48.615Z,12.25
2022-12-17T18:24:00.016Z,13.82
2022-12-17T18:28:01.539Z,16.98
2022-12-17T18:32:03.097Z,15.77
2022-12-17T18:36:10.289Z,12.68
2022-12-17T18:40:11.825Z,15.60
2022-12-17T18:44:14.143Z,11.35
2022-12-17T18:48:15.744Z,13.23
2022-12-17T18:52:17.679Z,6.38
2022-12-17T18:56:44.824Z,13.55
2022-12-17T19:00:41.847Z,14.25
2022-12-17T19:04:43.573Z,14.15
2022-12-17T19:08:45.671Z,13.80
2022-12-17T19:12:47.224Z,14.27
2022-12-17T19:16:49.809Z,11.95
2022-12-17T19:20:57.347Z,6.57
2022-12-17T19:24:58.854Z,9.43
2022-12-17T19:29:01.379Z,6.85
2022-12-17T19:33:02.861Z,15.30
2022-12-17T19:37:04.986Z,14.20
2022-12-17T19:41:09.122Z,7.53
2022-12-17T19:45:10.788Z,13.20
2022-12-17T19:49:14.286Z,16.07
2022-12-17T19:53:15.766Z,6.63
2022-12-17T19:57:17.232Z,14.37
2022-12-17T20:01:24.825Z,14.98
2022-12-17T20:05:26.549Z,15.27
2022-12-17T20:09:28.087Z,10.47
2022-12-17T20:13:30.013Z,9.53
2022-12-17T20:17:31.520Z,13.40
2022-12-17T20:21:33.410Z,10.32
2022-12-17T20:25:34.907Z,10.48
2022-12-17T20:29:36.502Z,13.27
2022-12-17T20:33:38.834Z,5.67
2022-12-17T20:37:40.334Z,13.67
2022-12-17T20:41:42.057Z,11.77
2022-12-17T20:45:51.046Z,11.48
2022-12-17T20:49:52.568Z,11.38
2022-12-17T20:53:55.778Z,14.37
2022-12-17T20:57:57.222Z,15.03
2022-12-17T21:01:58.868Z,9.97
2022-12-17T21:06:18.788Z,13.27
2022-12-17T21:10:20.319Z,12.48
2022-12-17T21:14:21.755Z,15.07
2022-12-17T21:18:23.369Z,12.80
2022-12-17T21:22:24.896Z,15.23
2022-12-17T21:26:48.079Z,12.87
2022-12-17T21:30:49.626Z,12.53
2022-12-17T21:34:51.291Z,11.43
2022-12-17T21:38:53.157Z,10.87
2022-12-17T21:43:03.418Z,8.67
2022-12-17T21:47:04.937Z,12.83
2022-12-17T21:51:08.621Z,13.03
2022-12-17T21:55:10.457Z,10.97
2022-12-17T21:59:11.972Z,11.83
2022-12-17T22:03:13.493Z,13.90
2022-12-17T22:07:21.326Z,13.17
2022-12-17T22:11:27.222Z,12.20
2022-12-17T22:15:31.659Z,14.93
2022-12-17T22:19:39.522Z,12.70
2022-12-17T22:23:42.040Z,11.77
2022-12-17T22:27:43.864Z,14.33
2022-12-17T22:32:04.191Z,11.43
2022-12-17T22:38:17.083Z,14.30
2022-12-17T22:44:29.615Z,13.77
2022-12-17T22:44:54.211Z,14.97
2022-12-17T22:48:58.506Z,12.80
2022-12-17T22:53:00.334Z,12.20
2022-12-17T22:57:33.396Z,9.70
2022-12-17T23:01:24.024Z,11.70
2022-12-17T23:05:26.866Z,3.23
2022-12-17T23:09:28.425Z,11.53
2022-12-17T23:13:30.749Z,13.37
2022-12-17T23:17:35.073Z,4.47
2022-12-17T23:21:37.031Z,9.50
2022-12-17T23:25:38.487Z,7.77
2022-12-17T23:29:39.949Z,12.33
2022-12-17T23:33:42.810Z,10.30
2022-12-17T23:37:44.478Z,15.80
2022-12-17T23:41:45.959Z,6.47
2022-12-17T23:45:47.440Z,4.40
2022-12-17T23:49:48.930Z,7.77
2022-12-17T23:53:50.389Z,11.70
2022-12-17T23:57:56.429Z,12.37
