createdAt,value
2023-05-12T00:00:29.070Z,1.33
2023-05-12T00:02:57.136Z,2.38
2023-05-12T00:05:25.150Z,1.83
2023-05-12T00:07:52.856Z,1.30
2023-05-12T00:10:22.460Z,2.60
2023-05-12T00:12:51.329Z,2.05
2023-05-12T00:15:19.946Z,2.47
2023-05-12T00:17:47.687Z,1.80
2023-05-12T00:20:15.433Z,1.38
2023-05-12T00:22:43.434Z,2.63
2023-05-12T00:25:11.217Z,2.45
2023-05-12T00:27:40.356Z,1.70
2023-05-12T00:30:10.358Z,1.27
2023-05-12T00:32:38.325Z,1.50
2023-05-12T00:35:06.784Z,0.88
2023-05-12T00:37:34.504Z,1.02
2023-05-12T00:40:02.743Z,1.52
2023-05-12T00:42:30.530Z,1.30
2023-05-12T00:44:59.645Z,1.80
2023-05-12T00:47:27.898Z,1.75
2023-05-12T00:49:55.855Z,1.40
2023-05-12T00:52:23.895Z,1.73
2023-05-12T00:54:51.940Z,1.23
2023-05-12T00:57:21.644Z,1.55
2023-05-12T00:59:49.410Z,1.27
2023-05-12T01:02:18.854Z,1.48
2023-05-12T01:04:46.814Z,1.75
2023-05-12T01:07:22.337Z,1.55
2023-05-12T01:09:55.422Z,1.40
2023-05-12T01:12:23.687Z,1.80
2023-05-12T01:14:54.018Z,1.98
2023-05-12T01:17:31.900Z,1.27
2023-05-12T01:20:04.484Z,1.15
2023-05-12T01:22:34.035Z,1.20
2023-05-12T01:25:06.030Z,0.80
2023-05-12T01:27:35.908Z,0.90
2023-05-12T01:30:06.916Z,1.63
2023-05-12T01:32:35.542Z,1.00
2023-05-12T01:35:03.299Z,1.38
2023-05-12T01:37:31.069Z,1.50
2023-05-12T01:39:58.783Z,1.40
2023-05-12T01:42:26.520Z,1.55
2023-05-12T01:44:55.728Z,0.88
2023-05-12T01:47:23.482Z,1.30
2023-05-12T01:49:51.266Z,1.35
2023-05-12T01:52:18.965Z,1.08
2023-05-12T01:54:46.667Z,1.05
2023-05-12T01:57:14.437Z,0.98
2023-05-12T01:59:42.191Z,1.42
2023-05-12T02:02:12.133Z,1.17
2023-05-12T02:04:40.165Z,1.80
2023-05-12T02:07:08.674Z,0.90
2023-05-12T02:09:36.368Z,2.28
2023-05-12T02:12:05.566Z,1.77
2023-05-12T02:14:33.281Z,1.50
2023-05-12T02:17:01.075Z,1.33
2023-05-12T02:19:30.177Z,1.05
2023-05-12T02:21:57.937Z,1.50
2023-05-12T02:24:25.678Z,1.95
2023-05-12T02:26:53.402Z,1.83
2023-05-12T02:29:21.361Z,2.10
2023-05-12T02:31:49.124Z,1.55
2023-05-12T02:34:17.268Z,1.60
2023-05-12T02:36:46.319Z,1.63
2023-05-12T02:39:14.040Z,1.70
2023-05-12T02:41:42.317Z,1.42
2023-05-12T02:44:10.055Z,1.80
2023-05-12T02:46:38.640Z,1.70
2023-05-12T02:49:06.403Z,1.55
2023-05-12T02:51:34.130Z,1.52
2023-05-12T02:54:03.168Z,1.58
2023-05-12T02:56:32.604Z,2.35
2023-05-12T02:59:01.638Z,1.98
2023-05-12T03:01:29.354Z,2.10
2023-05-12T03:03:57.206Z,1.75
2023-05-12T03:06:24.934Z,1.90
2023-05-12T03:08:54.363Z,1.70
2023-05-12T03:11:23.690Z,1.80
2023-05-12T03:13:51.395Z,1.45
2023-05-12T03:16:19.848Z,2.25
2023-05-12T03:18:47.742Z,2.00
2023-05-12T03:21:15.558Z,2.00
2023-05-12T03:23:43.260Z,1.65
2023-05-12T03:26:11.036Z,2.20
2023-05-12T03:28:40.082Z,1.45
2023-05-12T03:31:07.793Z,1.92
2023-05-12T03:33:35.554Z,1.80
2023-05-12T03:36:03.392Z,1.80
2023-05-12T03:38:31.318Z,1.48
2023-05-12T03:41:05.667Z,2.55
2023-05-12T03:43:33.931Z,1.65
2023-05-12T03:46:03.614Z,2.10
2023-05-12T03:48:31.456Z,2.72
2023-05-12T03:50:59.298Z,2.22
2023-05-12T03:53:27.115Z,1.70
2023-05-12T03:55:54.884Z,2.20
2023-05-12T03:58:24.063Z,2.78
2023-05-12T04:00:51.833Z,2.10
2023-05-12T04:03:21.368Z,2.60
2023-05-12T04:05:49.168Z,2.30
2023-05-12T04:08:16.883Z,2.30
2023-05-12T04:10:45.287Z,2.65
2023-05-12T04:13:13.224Z,2.45
2023-05-12T04:15:41.205Z,2.33
2023-05-12T04:18:09.895Z,2.53
2023-05-12T04:20:38.956Z,2.20
2023-05-12T04:23:06.669Z,2.03
2023-05-12T04:25:34.541Z,1.80
2023-05-12T04:28:02.412Z,1.48
2023-05-12T04:30:30.167Z,1.88
2023-05-12T04:32:57.867Z,1.95
2023-05-12T04:35:25.863Z,1.33
2023-05-12T04:37:55.238Z,1.73
2023-05-12T04:40:23.217Z,1.63
2023-05-12T04:42:51.052Z,1.85
2023-05-12T04:45:19.189Z,1.50
2023-05-12T04:47:47.300Z,1.98
2023-05-12T04:50:15.278Z,1.90
2023-05-12T04:52:43.010Z,1.98
2023-05-12T04:55:12.221Z,1.42
2023-05-12T04:57:41.211Z,1.02
2023-05-12T05:00:11.014Z,1.65
2023-05-12T05:02:39.033Z,1.42
2023-05-12T05:05:08.010Z,1.70
2023-05-12T05:07:35.749Z,1.42
2023-05-12T05:10:03.662Z,2.08
2023-05-12T05:12:32.808Z,1.80
2023-05-12T05:15:00.751Z,1.50
2023-05-12T05:17:29.448Z,1.27
2023-05-12T05:19:59.648Z,1.98
2023-05-12T05:22:27.686Z,1.48
2023-05-12T05:24:56.092Z,1.98
2023-05-12T05:27:23.981Z,2.22
2023-05-12T05:29:54.219Z,1.75
2023-05-12T05:32:22.100Z,1.75
2023-05-12T05:34:49.837Z,1.33
2023-05-12T05:37:18.894Z,1.70
2023-05-12T05:39:46.589Z,2.00
2023-05-12T05:42:32.925Z,1.40
2023-05-12T05:45:19.072Z,1.70
2023-05-12T05:48:00.596Z,1.92
2023-05-12T05:51:02.152Z,1.75
2023-05-12T05:53:44.964Z,2.00
2023-05-12T05:56:21.318Z,2.40
2023-05-12T05:58:58.584Z,1.25
2023-05-12T06:01:31.628Z,1.50
2023-05-12T06:04:05.756Z,1.08
2023-05-12T06:06:37.582Z,1.38
2023-05-12T06:09:12.550Z,0.73
2023-05-12T06:11:41.196Z,0.65
2023-05-12T06:14:09.691Z,1.25
2023-05-12T06:16:39.322Z,1.55
2023-05-12T06:19:07.329Z,1.23
2023-05-12T06:21:35.099Z,1.27
2023-05-12T06:24:03.239Z,0.82
2023-05-12T06:26:31.249Z,1.10
2023-05-12T06:28:58.986Z,1.77
2023-05-12T06:31:26.975Z,1.38
2023-05-12T06:33:56.090Z,1.50
2023-05-12T06:36:23.816Z,1.63
2023-05-12T06:38:52.185Z,1.38
2023-05-12T06:41:19.902Z,1.70
2023-05-12T06:43:47.609Z,1.42
2023-05-12T06:46:15.503Z,1.67
2023-05-12T06:48:43.280Z,1.40
2023-05-12T06:51:12.984Z,2.05
2023-05-12T06:53:41.369Z,1.77
2023-05-12T06:56:11.279Z,2.08
2023-05-12T06:58:38.962Z,2.15
2023-05-12T07:01:06.974Z,1.88
2023-05-12T07:03:34.901Z,1.13
2023-05-12T07:06:02.752Z,1.73
2023-05-12T07:08:31.939Z,1.67
2023-05-12T07:11:01.163Z,1.48
2023-05-12T07:13:29.108Z,1.42
2023-05-12T07:15:56.920Z,1.70
2023-05-12T07:18:24.914Z,1.90
2023-05-12T07:20:53.239Z,1.42
2023-05-12T07:23:21.004Z,1.58
2023-05-12T07:25:50.078Z,1.88
2023-05-12T07:28:18.931Z,1.40
2023-05-12T07:30:47.160Z,1.88
2023-05-12T07:33:15.125Z,1.83
2023-05-12T07:35:42.907Z,1.15
2023-05-12T07:38:10.646Z,1.60
2023-05-12T07:40:38.384Z,1.08
2023-05-12T07:43:07.942Z,1.30
2023-05-12T07:45:35.816Z,1.58
2023-05-12T07:48:04.124Z,1.23
2023-05-12T07:50:31.883Z,1.92
2023-05-12T07:52:59.610Z,1.90
2023-05-12T07:55:27.438Z,1.52
2023-05-12T07:57:55.248Z,2.15
2023-05-12T08:00:24.490Z,1.85
2023-05-12T08:02:53.914Z,1.20
2023-05-12T08:05:22.186Z,2.28
2023-05-12T08:07:50.102Z,1.45
2023-05-12T08:10:19.164Z,1.63
2023-05-12T08:12:47.317Z,2.25
2023-05-12T08:15:15.249Z,1.75
2023-05-12T08:17:45.024Z,1.77
2023-05-12T08:20:13.851Z,1.58
2023-05-12T08:22:41.955Z,2.00
2023-05-12T08:25:12.407Z,1.40
2023-05-12T08:27:40.624Z,1.20
2023-05-12T08:30:10.265Z,1.65
2023-05-12T08:32:38.137Z,1.35
2023-05-12T08:35:08.546Z,1.70
2023-05-12T08:37:36.596Z,2.05
2023-05-12T08:40:15.004Z,1.80
2023-05-12T08:42:50.178Z,1.83
2023-05-12T08:45:18.843Z,1.25
2023-05-12T08:47:47.398Z,1.40
2023-05-12T08:50:19.328Z,1.58
2023-05-12T08:52:47.342Z,1.10
2023-05-12T08:55:15.700Z,1.10
2023-05-12T08:57:48.284Z,0.75
2023-05-12T09:00:20.153Z,0.80
2023-05-12T09:02:54.524Z,1.10
2023-05-12T09:05:24.291Z,0.80
2023-05-12T09:07:55.906Z,1.42
2023-05-12T09:10:35.204Z,0.95
2023-05-12T09:13:14.452Z,0.77
2023-05-12T09:15:48.271Z,0.70
2023-05-12T09:18:17.518Z,1.50
2023-05-12T09:20:47.600Z,1.05
2023-05-12T09:23:19.960Z,1.02
2023-05-12T09:25:48.152Z,1.17
2023-05-12T09:28:16.615Z,1.08
2023-05-12T09:30:44.354Z,1.00
2023-05-12T09:33:14.326Z,1.52
2023-05-12T09:35:43.711Z,1.63
2023-05-12T09:38:15.357Z,1.10
2023-05-12T09:40:43.993Z,0.65
2023-05-12T09:43:15.146Z,1.73
2023-05-12T09:45:44.366Z,1.15
2023-05-12T09:48:14.464Z,1.63
2023-05-12T09:50:48.813Z,1.40
2023-05-12T09:53:19.637Z,1.35
2023-05-12T09:55:48.970Z,1.00
2023-05-12T09:58:20.263Z,0.75
2023-05-12T10:03:22.807Z,1.23
2023-05-12T10:05:54.744Z,0.70
2023-05-12T10:08:30.903Z,1.23
2023-05-12T10:11:02.949Z,1.40
2023-05-12T10:13:32.071Z,0.90
2023-05-12T10:16:01.478Z,1.13
2023-05-12T10:18:31.519Z,1.13
2023-05-12T10:21:01.108Z,1.42
2023-05-12T10:23:31.028Z,1.23
2023-05-12T10:26:02.206Z,1.00
2023-05-12T10:28:30.540Z,1.45
2023-05-12T10:30:59.875Z,1.35
2023-05-12T10:33:28.073Z,1.23
2023-05-12T10:35:56.359Z,1.40
2023-05-12T10:38:24.314Z,0.85
2023-05-12T10:41:02.974Z,0.73
2023-05-12T10:43:39.960Z,0.55
2023-05-12T10:46:16.382Z,1.05
2023-05-12T10:48:56.017Z,0.82
2023-05-12T10:51:26.633Z,1.33
2023-05-12T10:53:59.064Z,1.10
2023-05-12T10:56:31.103Z,1.13
2023-05-12T10:59:14.128Z,0.60
2023-05-12T11:01:56.907Z,1.33
2023-05-12T11:04:40.686Z,1.05
2023-05-12T11:07:10.228Z,0.93
2023-05-12T11:09:47.969Z,1.02
2023-05-12T11:12:23.468Z,1.00
2023-05-12T11:14:51.210Z,0.60
2023-05-12T11:17:18.912Z,1.25
2023-05-12T11:19:50.439Z,1.55
2023-05-12T11:22:20.694Z,1.17
2023-05-12T11:24:50.481Z,0.95
2023-05-12T11:27:20.454Z,1.20
2023-05-12T11:29:59.803Z,0.90
2023-05-12T11:32:27.956Z,1.10
2023-05-12T11:34:55.893Z,1.48
2023-05-12T11:37:23.913Z,1.23
2023-05-12T11:39:52.884Z,1.20
2023-05-12T11:42:22.300Z,1.30
2023-05-12T11:44:51.515Z,1.27
2023-05-12T11:47:21.157Z,1.15
2023-05-12T11:49:51.868Z,1.52
2023-05-12T11:52:22.072Z,0.77
2023-05-12T11:54:51.451Z,1.50
2023-05-12T11:57:27.740Z,1.08
2023-05-12T12:00:00.645Z,1.23
2023-05-12T12:02:30.760Z,1.05
2023-05-12T12:04:58.661Z,0.63
2023-05-12T12:07:31.318Z,0.75
2023-05-12T12:10:00.004Z,1.20
2023-05-12T12:12:27.706Z,0.90
2023-05-12T12:15:00.330Z,0.98
2023-05-12T12:17:30.760Z,0.50
2023-05-12T12:20:00.299Z,0.93
2023-05-12T12:22:29.597Z,0.57
2023-05-12T12:24:57.321Z,0.70
2023-05-12T12:27:25.301Z,0.63
2023-05-12T12:29:53.035Z,0.93
2023-05-12T12:32:20.821Z,0.50
2023-05-12T12:34:49.516Z,0.80
2023-05-12T12:37:18.736Z,0.90
2023-05-12T12:39:47.542Z,0.77
2023-05-12T12:42:16.305Z,0.65
2023-05-12T12:44:45.947Z,0.82
2023-05-12T12:47:13.898Z,0.45
2023-05-12T12:49:41.737Z,0.55
2023-05-12T12:52:09.670Z,0.60
2023-05-12T12:54:38.843Z,0.63
2023-05-12T12:57:06.788Z,0.63
2023-05-12T12:59:34.606Z,0.82
2023-05-12T13:02:02.721Z,0.70
2023-05-12T13:04:30.446Z,0.65
2023-05-12T13:06:58.172Z,0.82
2023-05-12T13:09:25.971Z,0.73
2023-05-12T13:11:55.366Z,0.45
2023-05-12T13:14:24.176Z,0.20
2023-05-12T13:16:52.751Z,0.40
2023-05-12T13:19:21.810Z,0.60
2023-05-12T13:21:50.082Z,0.50
2023-05-12T13:24:17.859Z,0.65
2023-05-12T13:26:45.890Z,0.50
2023-05-12T13:29:14.931Z,0.75
2023-05-12T13:31:42.958Z,0.68
2023-05-12T13:34:11.094Z,0.70
2023-05-12T13:36:38.893Z,0.68
2023-05-12T13:39:07.089Z,0.40
2023-05-12T13:41:34.817Z,0.40
2023-05-12T13:44:02.637Z,0.60
2023-05-12T13:46:31.927Z,0.63
2023-05-12T13:48:59.674Z,0.40
2023-05-12T13:51:27.757Z,0.30
2023-05-12T13:53:55.751Z,0.28
2023-05-12T13:56:24.151Z,0.65
2023-05-12T13:58:51.870Z,0.82
2023-05-12T14:01:19.952Z,0.82
2023-05-12T14:03:49.166Z,0.70
2023-05-12T14:06:16.890Z,0.55
2023-05-12T14:08:44.754Z,0.40
2023-05-12T14:11:12.531Z,0.57
2023-05-12T14:13:40.277Z,0.50
2023-05-12T14:16:09.165Z,0.55
2023-05-12T14:18:37.451Z,0.68
2023-05-12T14:21:06.784Z,0.75
2023-05-12T14:23:34.620Z,0.57
2023-05-12T14:26:03.636Z,0.30
2023-05-12T14:28:31.400Z,0.30
2023-05-12T14:30:59.247Z,0.25
2023-05-12T14:33:27.110Z,0.40
2023-05-12T14:36:05.898Z,0.75
2023-05-12T14:38:36.932Z,0.50
2023-05-12T14:41:06.890Z,0.57
2023-05-12T14:43:34.771Z,0.40
2023-05-12T14:46:03.459Z,0.30
2023-05-12T14:48:31.622Z,0.60
2023-05-12T14:50:59.337Z,0.20
2023-05-12T14:53:27.390Z,0.30
2023-05-12T14:55:56.695Z,0.43
2023-05-12T14:58:24.937Z,0.30
2023-05-12T15:00:53.495Z,0.57
2023-05-12T15:03:21.611Z,0.60
2023-05-12T15:08:21.363Z,0.50
2023-05-12T15:10:49.187Z,0.38
2023-05-12T15:13:20.363Z,0.70
2023-05-12T15:15:48.461Z,0.32
2023-05-12T15:18:16.432Z,0.68
2023-05-12T15:20:44.222Z,0.90
2023-05-12T15:23:12.084Z,0.70
2023-05-12T15:25:41.053Z,0.40
2023-05-12T15:28:09.261Z,0.80
2023-05-12T15:30:38.377Z,0.60
2023-05-12T15:33:06.497Z,0.20
2023-05-12T15:35:37.753Z,0.63
2023-05-12T15:38:05.588Z,0.60
2023-05-12T15:40:33.327Z,0.77
2023-05-12T15:43:01.104Z,0.30
2023-05-12T15:45:28.844Z,0.60
2023-05-12T15:47:58.972Z,0.55
2023-05-12T15:50:27.115Z,0.55
2023-05-12T15:52:55.040Z,0.68
2023-05-12T15:55:23.637Z,0.68
2023-05-12T15:57:53.532Z,0.50
2023-05-12T16:00:22.526Z,0.52
2023-05-12T16:02:50.726Z,0.30
2023-05-12T16:05:20.552Z,0.57
2023-05-12T16:07:48.920Z,0.47
2023-05-12T16:10:17.436Z,0.47
2023-05-12T16:12:47.782Z,0.57
2023-05-12T16:15:15.807Z,0.20
2023-05-12T16:17:43.746Z,0.60
2023-05-12T16:20:13.368Z,0.68
2023-05-12T16:22:42.714Z,0.20
2023-05-12T16:25:11.233Z,0.60
2023-05-12T16:27:39.345Z,0.40
2023-05-12T16:30:08.668Z,0.40
2023-05-12T16:32:36.592Z,0.80
2023-05-12T16:35:04.478Z,0.50
2023-05-12T16:37:32.213Z,0.30
2023-05-12T16:40:01.596Z,0.60
2023-05-12T16:42:30.700Z,0.47
2023-05-12T16:44:58.697Z,0.57
2023-05-12T16:47:26.582Z,0.40
2023-05-12T16:49:54.671Z,0.32
2023-05-12T16:52:22.373Z,0.32
2023-05-12T16:54:50.597Z,0.20
2023-05-12T16:57:20.088Z,0.52
2023-05-12T16:59:49.310Z,0.40
2023-05-12T17:02:17.455Z,0.73
2023-05-12T17:04:46.458Z,0.20
2023-05-12T17:07:14.293Z,0.45
2023-05-12T17:09:42.125Z,0.55
2023-05-12T17:12:10.809Z,0.20
2023-05-12T17:14:39.913Z,0.40
2023-05-12T17:17:07.672Z,0.38
2023-05-12T17:19:35.686Z,0.35
2023-05-12T17:22:03.597Z,0.35
2023-05-12T17:24:31.623Z,0.70
2023-05-12T17:26:59.484Z,0.57
2023-05-12T17:29:27.422Z,0.90
2023-05-12T17:31:56.593Z,2.35
2023-05-12T17:34:24.557Z,0.70
2023-05-12T17:36:52.364Z,1.65
2023-05-12T17:39:20.135Z,2.05
2023-05-12T17:41:50.641Z,1.15
2023-05-12T17:44:18.443Z,0.30
2023-05-12T17:46:47.881Z,0.70
2023-05-12T17:49:17.063Z,0.60
2023-05-12T17:51:45.241Z,0.70
2023-05-12T17:54:13.400Z,0.52
2023-05-12T17:56:41.355Z,0.47
2023-05-12T17:59:09.137Z,0.50
2023-05-12T18:01:36.973Z,0.80
2023-05-12T18:04:05.442Z,0.47
2023-05-12T18:06:34.614Z,0.80
2023-05-12T18:09:02.626Z,0.70
2023-05-12T18:11:31.352Z,0.68
2023-05-12T18:14:01.756Z,0.77
2023-05-12T18:16:29.853Z,0.75
2023-05-12T18:18:58.422Z,0.43
2023-05-12T18:21:26.580Z,0.70
2023-05-12T18:23:56.031Z,0.55
2023-05-12T18:26:23.974Z,0.63
2023-05-12T18:28:51.765Z,0.45
2023-05-12T18:31:20.243Z,0.82
2023-05-12T18:33:48.734Z,0.57
2023-05-12T18:36:16.796Z,0.85
2023-05-12T18:38:44.905Z,0.40
2023-05-12T18:41:14.030Z,0.60
2023-05-12T18:43:42.887Z,0.63
2023-05-12T18:46:10.631Z,0.82
2023-05-12T18:48:38.898Z,0.20
2023-05-12T18:51:06.676Z,0.73
2023-05-12T18:53:34.715Z,0.40
2023-05-12T18:56:03.113Z,0.40
2023-05-12T18:58:32.494Z,0.63
2023-05-12T19:01:00.415Z,0.43
2023-05-12T19:03:28.249Z,0.38
2023-05-12T19:05:56.083Z,0.60
2023-05-12T19:08:23.843Z,0.47
2023-05-12T19:10:51.767Z,0.50
2023-05-12T19:13:19.530Z,0.20
2023-05-12T19:15:48.665Z,0.40
2023-05-12T19:18:17.140Z,0.47
2023-05-12T19:20:44.928Z,0.52
2023-05-12T19:23:12.695Z,0.30
2023-05-12T19:25:42.206Z,0.47
2023-05-12T19:28:11.772Z,0.65
2023-05-12T19:30:39.522Z,0.63
2023-05-12T19:33:08.949Z,0.32
2023-05-12T19:35:36.861Z,0.50
2023-05-12T19:38:04.623Z,0.73
2023-05-12T19:40:33.187Z,0.40
2023-05-12T19:43:02.157Z,0.60
2023-05-12T19:45:30.203Z,1.02
2023-05-12T19:47:59.015Z,0.50
2023-05-12T19:50:29.802Z,0.80
2023-05-12T19:52:57.741Z,0.60
2023-05-12T19:55:25.712Z,0.68
2023-05-12T19:57:53.438Z,0.80
2023-05-12T20:00:22.080Z,0.50
2023-05-12T20:02:50.007Z,0.80
2023-05-12T20:05:17.941Z,0.77
2023-05-12T20:07:48.363Z,0.52
2023-05-12T20:10:16.124Z,0.70
2023-05-12T20:12:43.846Z,0.75
2023-05-12T20:15:12.456Z,0.68
2023-05-12T20:17:40.274Z,0.70
2023-05-12T20:20:11.234Z,0.45
2023-05-12T20:22:39.443Z,0.77
2023-05-12T20:25:12.267Z,0.75
2023-05-12T20:27:40.010Z,0.52
2023-05-12T20:30:10.365Z,0.43
2023-05-12T20:32:38.161Z,0.60
2023-05-12T20:35:07.116Z,0.75
2023-05-12T20:37:36.233Z,0.57
2023-05-12T20:40:05.293Z,0.60
2023-05-12T20:42:34.378Z,0.68
2023-05-12T20:45:02.331Z,0.47
2023-05-12T20:47:30.852Z,0.70
2023-05-12T20:50:00.592Z,0.60
2023-05-12T20:52:28.852Z,0.47
2023-05-12T20:54:58.748Z,0.70
2023-05-12T20:57:26.899Z,0.40
2023-05-12T20:59:56.834Z,0.43
2023-05-12T21:02:25.308Z,0.50
2023-05-12T21:04:54.304Z,0.60
2023-05-12T21:07:22.427Z,0.70
2023-05-12T21:09:50.210Z,0.60
2023-05-12T21:12:17.961Z,0.40
2023-05-12T21:14:46.264Z,0.40
2023-05-12T21:17:16.522Z,0.57
2023-05-12T21:19:44.394Z,0.50
2023-05-12T21:22:12.818Z,0.52
2023-05-12T21:24:41.720Z,0.70
2023-05-12T21:27:09.643Z,0.77
2023-05-12T21:29:37.407Z,0.55
2023-05-12T21:32:06.095Z,0.70
2023-05-12T21:34:35.979Z,0.80
2023-05-12T21:37:04.621Z,0.95
2023-05-12T21:39:32.326Z,0.52
2023-05-12T21:42:00.724Z,0.98
2023-05-12T21:44:28.445Z,0.50
2023-05-12T21:46:58.449Z,0.40
2023-05-12T21:49:26.713Z,0.55
2023-05-12T21:51:57.327Z,0.43
2023-05-12T21:54:25.384Z,0.80
2023-05-12T21:56:53.104Z,0.57
2023-05-12T21:59:21.121Z,0.75
2023-05-12T22:01:48.931Z,0.80
2023-05-12T22:04:16.834Z,0.90
2023-05-12T22:06:44.563Z,0.82
2023-05-12T22:09:13.663Z,1.20
2023-05-12T22:11:41.913Z,1.08
2023-05-12T22:14:09.617Z,0.80
2023-05-12T22:16:41.822Z,1.15
2023-05-12T22:19:10.680Z,0.80
2023-05-12T22:21:38.688Z,0.90
2023-05-12T22:24:07.422Z,0.65
2023-05-12T22:26:36.559Z,1.13
2023-05-12T22:29:04.351Z,1.00
2023-05-12T22:31:32.151Z,0.90
2023-05-12T22:33:59.888Z,1.45
2023-05-12T22:36:27.725Z,1.45
2023-05-12T22:38:55.739Z,0.90
2023-05-12T22:41:23.514Z,1.13
2023-05-12T22:43:52.819Z,0.75
2023-05-12T22:46:20.561Z,1.17
2023-05-12T22:48:48.365Z,1.02
2023-05-12T22:51:16.224Z,1.30
2023-05-12T22:53:43.967Z,0.82
2023-05-12T22:56:11.996Z,1.50
2023-05-12T22:58:39.817Z,1.02
2023-05-12T23:01:08.967Z,1.25
2023-05-12T23:03:36.853Z,1.10
2023-05-12T23:06:04.792Z,0.93
2023-05-12T23:08:32.508Z,1.10
2023-05-12T23:11:00.271Z,0.90
2023-05-12T23:13:28.021Z,1.42
2023-05-12T23:15:55.741Z,1.40
2023-05-12T23:18:24.810Z,1.45
2023-05-12T23:20:52.738Z,1.48
2023-05-12T23:23:20.447Z,1.30
2023-05-12T23:25:49.369Z,1.25
2023-05-12T23:28:17.106Z,1.38
2023-05-12T23:30:44.900Z,1.90
2023-05-12T23:33:12.850Z,1.27
2023-05-12T23:35:42.059Z,1.95
2023-05-12T23:38:09.808Z,1.38
2023-05-12T23:40:39.163Z,1.13
2023-05-12T23:43:07.677Z,1.50
2023-05-12T23:45:35.936Z,1.27
2023-05-12T23:48:03.798Z,1.60
2023-05-12T23:50:32.028Z,1.58
2023-05-12T23:53:01.153Z,1.83
2023-05-12T23:55:28.894Z,1.50
2023-05-12T23:57:56.802Z,1.60
