createdAt,value
2018-07-20T00:01:22.335Z,95608.00
2018-07-20T00:03:53.424Z,95605.00
2018-07-20T00:06:24.454Z,95604.00
2018-07-20T00:08:55.626Z,95605.00
2018-07-20T00:11:26.796Z,95606.00
2018-07-20T00:13:57.939Z,95598.00
2018-07-20T00:16:28.888Z,95604.00
2018-07-20T00:18:59.915Z,95600.00
2018-07-20T00:21:31.061Z,95603.00
2018-07-20T00:24:02.189Z,95595.00
2018-07-20T00:26:33.526Z,95594.00
2018-07-20T00:29:04.571Z,95592.00
2018-07-20T00:31:35.469Z,95586.00
2018-07-20T00:34:06.662Z,95587.00
2018-07-20T00:36:37.615Z,95587.00
2018-07-20T00:39:10.817Z,95582.00
2018-07-20T00:41:42.004Z,95583.00
2018-07-20T00:44:13.060Z,95582.00
2018-07-20T00:46:44.021Z,95581.00
2018-07-20T00:49:15.167Z,95580.00
2018-07-20T00:51:46.573Z,95578.00
2018-07-20T00:54:17.643Z,95575.00
2018-07-20T00:56:48.732Z,95584.00
2018-07-20T00:59:19.978Z,95586.00
2018-07-20T01:01:51.155Z,95579.00
2018-07-20T01:04:22.195Z,95576.00
2018-07-20T01:06:53.353Z,95574.00
2018-07-20T01:09:24.430Z,95576.00
2018-07-20T01:11:55.588Z,95579.00
2018-07-20T01:14:26.943Z,95578.00
2018-07-20T01:16:57.948Z,95574.00
2018-07-20T01:19:28.916Z,95568.00
2018-07-20T01:22:00.115Z,95568.00
2018-07-20T01:24:32.103Z,95570.00
2018-07-20T01:27:03.504Z,95570.00
2018-07-20T01:29:34.556Z,95564.00
2018-07-20T01:32:06.094Z,95560.00
2018-07-20T01:34:37.237Z,95566.00
2018-07-20T01:37:08.457Z,95568.00
2018-07-20T01:39:39.761Z,95569.00
2018-07-20T01:42:10.784Z,95563.00
2018-07-20T01:44:42.613Z,95573.00
2018-07-20T01:47:13.763Z,95564.00
2018-07-20T01:49:44.748Z,95568.00
2018-07-20T01:52:16.583Z,95573.00
2018-07-20T01:54:47.700Z,95568.00
2018-07-20T01:57:18.879Z,95563.00
2018-07-20T01:59:49.955Z,95558.00
2018-07-20T02:02:21.052Z,95562.00
2018-07-20T02:04:52.179Z,95550.00
2018-07-20T02:07:23.242Z,95556.00
2018-07-20T02:09:54.656Z,95554.00
2018-07-20T02:12:25.792Z,95555.00
2018-07-20T02:14:58.574Z,95554.00
2018-07-20T02:17:30.051Z,95556.00
2018-07-20T02:20:01.157Z,95557.00
2018-07-20T02:22:32.267Z,95560.00
2018-07-20T02:25:03.666Z,95551.00
2018-07-20T02:27:34.703Z,95555.00
2018-07-20T02:30:06.650Z,95551.00
2018-07-20T02:32:37.804Z,95556.00
2018-07-20T02:35:08.873Z,95556.00
2018-07-20T02:37:39.882Z,95556.00
2018-07-20T02:40:13.028Z,95553.00
2018-07-20T02:42:44.690Z,95555.00
2018-07-20T02:45:16.240Z,95558.00
2018-07-20T02:47:47.295Z,95555.00
2018-07-20T02:50:18.668Z,95556.00
2018-07-20T02:52:49.831Z,95554.00
2018-07-20T02:55:25.038Z,95550.00
2018-07-20T02:57:56.316Z,95554.00
2018-07-20T03:00:27.447Z,95546.00
2018-07-20T03:02:58.608Z,95553.00
2018-07-20T03:05:31.768Z,95550.00
2018-07-20T03:08:04.463Z,95549.00
2018-07-20T03:10:35.820Z,95550.00
2018-07-20T03:13:08.641Z,95554.00
2018-07-20T03:15:39.666Z,95554.00
2018-07-20T03:18:12.336Z,95555.00
2018-07-20T03:20:43.437Z,95556.00
2018-07-20T03:23:23.380Z,95562.00
2018-07-20T03:25:54.615Z,95561.00
2018-07-20T03:28:25.882Z,95557.00
2018-07-20T03:30:56.911Z,95558.00
2018-07-20T03:33:28.080Z,95561.00
2018-07-20T03:35:59.699Z,95560.00
2018-07-20T03:38:31.119Z,95566.00
2018-07-20T03:41:03.432Z,95561.00
2018-07-20T03:43:34.868Z,95562.00
2018-07-20T03:46:05.766Z,95557.00
2018-07-20T03:48:37.081Z,95558.00
2018-07-20T03:51:08.330Z,95562.00
2018-07-20T03:53:39.278Z,95556.00
2018-07-20T03:56:10.218Z,95555.00
2018-07-20T03:58:41.366Z,95552.00
2018-07-20T04:01:13.184Z,95549.00
2018-07-20T04:03:44.549Z,95543.00
2018-07-20T04:06:15.632Z,95543.00
2018-07-20T04:08:46.714Z,95543.00
2018-07-20T04:11:17.936Z,95542.00
2018-07-20T04:13:49.015Z,95540.00
2018-07-20T04:16:20.067Z,95535.00
2018-07-20T04:18:51.443Z,95542.00
2018-07-20T04:21:22.445Z,95539.00
2018-07-20T04:23:53.552Z,95537.00
2018-07-20T04:26:24.591Z,95531.00
2018-07-20T04:28:55.664Z,95526.00
2018-07-20T04:31:26.713Z,95533.00
2018-07-20T04:33:57.779Z,95530.00
2018-07-20T04:36:29.040Z,95531.00
2018-07-20T04:39:00.135Z,95529.00
2018-07-20T04:41:33.594Z,95534.00
2018-07-20T04:44:04.736Z,95536.00
2018-07-20T04:46:36.378Z,95531.00
2018-07-20T04:49:07.854Z,95534.00
2018-07-20T04:51:38.938Z,95533.00
2018-07-20T04:54:11.098Z,95529.00
2018-07-20T04:56:42.328Z,95529.00
2018-07-20T04:59:13.343Z,95527.00
2018-07-20T05:01:44.240Z,95528.00
2018-07-20T05:04:15.699Z,95527.00
2018-07-20T05:06:47.443Z,95526.00
2018-07-20T05:09:18.589Z,95525.00
2018-07-20T05:11:50.001Z,95518.00
2018-07-20T05:14:20.909Z,95517.00
2018-07-20T05:16:52.533Z,95515.00
2018-07-20T05:19:23.671Z,95513.00
2018-07-20T05:21:54.845Z,95519.00
2018-07-20T05:24:25.876Z,95521.00
2018-07-20T05:26:57.159Z,95517.00
2018-07-20T05:29:28.281Z,95512.00
2018-07-20T05:32:03.348Z,95513.00
2018-07-20T05:34:34.416Z,95509.00
2018-07-20T05:37:05.928Z,95509.00
2018-07-20T05:39:37.730Z,95507.00
2018-07-20T05:42:09.248Z,95510.00
2018-07-20T05:44:40.669Z,95504.00
2018-07-20T05:47:11.675Z,95503.00
2018-07-20T05:49:42.579Z,95499.00
2018-07-20T05:52:13.640Z,95504.00
2018-07-20T05:54:46.695Z,95505.00
2018-07-20T05:57:17.853Z,95499.00
2018-07-20T05:59:49.245Z,95495.00
2018-07-20T06:02:21.060Z,95499.00
2018-07-20T06:04:52.377Z,95499.00
2018-07-20T06:07:23.689Z,95498.00
2018-07-20T06:09:54.723Z,95496.00
2018-07-20T06:12:25.746Z,95494.00
2018-07-20T06:15:00.484Z,95494.00
2018-07-20T06:17:34.902Z,95495.00
2018-07-20T06:20:10.097Z,95491.00
2018-07-20T06:22:42.173Z,95488.00
2018-07-20T06:25:13.409Z,95488.00
2018-07-20T06:27:44.467Z,95490.00
2018-07-20T06:30:15.641Z,95493.00
2018-07-20T06:32:46.693Z,95495.00
2018-07-20T06:35:17.876Z,95489.00
2018-07-20T06:37:49.535Z,95491.00
2018-07-20T06:40:22.867Z,95485.00
2018-07-20T06:42:54.434Z,95483.00
2018-07-20T06:45:25.688Z,95481.00
2018-07-20T06:47:56.686Z,95481.00
2018-07-20T06:50:28.373Z,95486.00
2018-07-20T06:52:59.499Z,95485.00
2018-07-20T06:55:31.393Z,95486.00
2018-07-20T06:58:03.369Z,95481.00
2018-07-20T07:00:36.166Z,95480.00
2018-07-20T07:03:09.031Z,95477.00
2018-07-20T07:05:39.991Z,95477.00
2018-07-20T07:08:12.447Z,95475.00
2018-07-20T07:10:43.550Z,95476.00
2018-07-20T07:13:16.401Z,95470.00
2018-07-20T07:15:48.175Z,95471.00
2018-07-20T07:18:19.599Z,95470.00
2018-07-20T07:20:50.678Z,95473.00
2018-07-20T07:23:21.648Z,95470.00
2018-07-20T07:25:52.904Z,95470.00
2018-07-20T07:28:24.236Z,95474.00
2018-07-20T07:30:55.253Z,95471.00
2018-07-20T07:33:28.135Z,95468.00
2018-07-20T07:36:02.251Z,95470.00
2018-07-20T07:38:36.474Z,95469.00
2018-07-20T07:41:09.128Z,95473.00
2018-07-20T07:43:41.236Z,95475.00
2018-07-20T07:46:12.187Z,95475.00
2018-07-20T07:51:40.100Z,95459.00
2018-07-20T07:54:12.112Z,95460.00
2018-07-20T07:56:44.179Z,95452.00
2018-07-20T07:59:15.347Z,95454.00
2018-07-20T08:01:46.354Z,95450.00
2018-07-20T08:04:17.631Z,95452.00
2018-07-20T08:06:48.553Z,95447.00
2018-07-20T08:09:19.753Z,95448.00
2018-07-20T08:11:51.117Z,95441.00
2018-07-20T08:14:22.419Z,95444.00
2018-07-20T08:16:53.411Z,95438.00
2018-07-20T08:19:24.384Z,95439.00
2018-07-20T08:21:55.299Z,95440.00
2018-07-20T08:24:26.351Z,95442.00
2018-07-20T08:26:57.344Z,95436.00
2018-07-20T08:29:28.554Z,95434.00
2018-07-20T08:32:02.844Z,95441.00
2018-07-20T08:34:34.078Z,95432.00
2018-07-20T08:37:06.531Z,95431.00
2018-07-20T08:39:37.625Z,95422.00
2018-07-20T08:42:09.092Z,95428.00
2018-07-20T08:44:41.465Z,95420.00
2018-07-20T08:47:15.855Z,95425.00
2018-07-20T08:49:47.035Z,95422.00
2018-07-20T08:52:18.909Z,95423.00
2018-07-20T08:54:49.887Z,95420.00
2018-07-20T08:57:21.450Z,95422.00
2018-07-20T18:53:18.967Z,95117.00
2018-07-20T18:55:52.560Z,95119.00
2018-07-20T18:58:23.562Z,95121.00
2018-07-20T19:00:54.729Z,95119.00
2018-07-20T19:03:25.890Z,95123.00
2018-07-20T19:05:57.114Z,95122.00
2018-07-20T19:08:28.131Z,95121.00
2018-07-20T19:10:59.822Z,95123.00
2018-07-20T19:13:31.038Z,95128.00
2018-07-20T19:16:03.991Z,95131.00
2018-07-20T19:18:35.250Z,95131.00
2018-07-20T19:21:06.278Z,95122.00
2018-07-20T19:23:37.469Z,95120.00
2018-07-20T19:26:08.745Z,95120.00
2018-07-20T19:28:40.653Z,95124.00
2018-07-20T19:31:12.215Z,95125.00
2018-07-20T19:33:43.342Z,95127.00
2018-07-20T19:36:14.774Z,95130.00
2018-07-20T19:38:46.871Z,95135.00
2018-07-20T19:41:18.662Z,95134.00
2018-07-20T19:43:50.043Z,95142.00
2018-07-20T19:46:21.905Z,95140.00
2018-07-20T19:48:53.163Z,95149.00
2018-07-20T19:51:24.467Z,95144.00
2018-07-20T19:53:56.016Z,95145.00
2018-07-20T19:56:27.144Z,95139.00
2018-07-20T19:58:58.576Z,95146.00
2018-07-20T20:01:30.808Z,95146.00
2018-07-20T20:04:03.345Z,95148.00
2018-07-20T20:06:34.747Z,95152.00
2018-07-20T20:09:09.700Z,95144.00
2018-07-20T20:11:42.311Z,95142.00
2018-07-20T20:14:13.756Z,95149.00
2018-07-20T20:16:45.406Z,95148.00
2018-07-20T20:19:17.344Z,95149.00
2018-07-20T20:21:57.354Z,95149.00
2018-07-20T20:24:29.243Z,95155.00
2018-07-20T20:27:00.674Z,95155.00
2018-07-20T20:29:31.953Z,95157.00
2018-07-20T20:32:04.465Z,95157.00
2018-07-20T20:34:35.708Z,95155.00
2018-07-20T20:37:07.267Z,95152.00
2018-07-20T20:39:38.989Z,95151.00
2018-07-20T20:42:10.068Z,95153.00
2018-07-20T20:44:42.300Z,95146.00
2018-07-20T20:47:13.291Z,95140.00
2018-07-20T20:49:44.721Z,95138.00
2018-07-20T20:52:16.484Z,95135.00
2018-07-20T20:54:47.694Z,95141.00
2018-07-20T20:57:18.885Z,95146.00
2018-07-20T20:59:50.271Z,95145.00
2018-07-20T21:02:21.724Z,95145.00
2018-07-20T21:04:54.164Z,95141.00
2018-07-20T21:07:25.367Z,95136.00
2018-07-20T21:09:56.771Z,95133.00
2018-07-20T21:12:27.881Z,95137.00
2018-07-20T21:15:00.095Z,95134.00
2018-07-20T21:17:31.583Z,95135.00
2018-07-20T21:20:03.034Z,95133.00
2018-07-20T21:22:34.268Z,95137.00
2018-07-20T21:25:06.657Z,95129.00
2018-07-20T21:27:37.666Z,95129.00
2018-07-20T21:30:08.861Z,95133.00
2018-07-20T21:32:39.980Z,95138.00
2018-07-20T21:35:10.985Z,95141.00
2018-07-20T21:37:42.357Z,95146.00
2018-07-20T21:40:14.567Z,95142.00
2018-07-20T21:42:46.756Z,95140.00
2018-07-20T21:45:18.428Z,95142.00
2018-07-20T21:47:49.439Z,95143.00
2018-07-20T21:50:22.714Z,95144.00
2018-07-20T21:52:54.167Z,95152.00
2018-07-20T21:55:26.844Z,95152.00
2018-07-20T21:57:57.883Z,95157.00
2018-07-20T22:00:31.723Z,95160.00
2018-07-20T22:03:04.735Z,95158.00
2018-07-20T22:05:38.760Z,95151.00
2018-07-20T22:08:12.603Z,95150.00
2018-07-20T22:10:44.391Z,95150.00
2018-07-20T22:13:15.736Z,95151.00
2018-07-20T22:15:47.480Z,95154.00
2018-07-20T22:18:18.367Z,95155.00
2018-07-20T22:20:49.487Z,95154.00
2018-07-20T22:23:21.210Z,95153.00
2018-07-20T22:25:52.690Z,95150.00
2018-07-20T22:28:24.697Z,95153.00
2018-07-20T22:30:56.082Z,95153.00
2018-07-20T22:33:27.611Z,95152.00
2018-07-20T22:35:59.039Z,95155.00
2018-07-20T22:38:30.565Z,95160.00
2018-07-20T22:41:02.185Z,95158.00
2018-07-20T22:43:33.797Z,95156.00
2018-07-20T22:46:04.968Z,95158.00
2018-07-20T22:48:36.388Z,95161.00
2018-07-20T22:51:08.099Z,95152.00
2018-07-20T22:53:39.164Z,95154.00
2018-07-20T22:56:10.332Z,95153.00
2018-07-20T22:58:41.387Z,95152.00
2018-07-20T23:01:13.183Z,95145.00
2018-07-20T23:03:44.530Z,95149.00
2018-07-20T23:06:16.618Z,95150.00
2018-07-20T23:08:47.964Z,95150.00
2018-07-20T23:11:19.114Z,95148.00
2018-07-20T23:13:50.440Z,95141.00
2018-07-20T23:16:21.639Z,95139.00
2018-07-20T23:18:52.882Z,95141.00
2018-07-20T23:21:25.178Z,95145.00
2018-07-20T23:23:56.368Z,95138.00
2018-07-20T23:26:28.223Z,95139.00
2018-07-20T23:28:59.186Z,95140.00
2018-07-20T23:31:30.278Z,95141.00
2018-07-20T23:34:01.380Z,95140.00
2018-07-20T23:36:32.415Z,95135.00
2018-07-20T23:39:05.595Z,95133.00
2018-07-20T23:41:36.801Z,95129.00
2018-07-20T23:44:09.030Z,95128.00
2018-07-20T23:46:39.995Z,95120.00
2018-07-20T23:49:11.547Z,95117.00
2018-07-20T23:51:42.657Z,95117.00
2018-07-20T23:54:14.368Z,95113.00
2018-07-20T23:56:45.384Z,95114.00
2018-07-20T23:59:16.870Z,95111.00
