createdAt,value
2019-05-30T00:00:14.412Z,70.89
2019-05-30T00:01:58.657Z,70.81
2019-05-30T00:02:58.576Z,70.95
2019-05-30T00:03:58.886Z,70.86
2019-05-30T00:04:58.243Z,70.93
2019-05-30T00:07:58.182Z,72.33
2019-05-30T00:08:58.427Z,72.24
2019-05-30T00:09:58.404Z,71.35
2019-05-30T00:10:58.492Z,71.15
2019-05-30T00:12:58.644Z,71.72
2019-05-30T00:13:58.644Z,71.43
2019-05-30T00:14:58.617Z,71.72
2019-05-30T00:15:58.730Z,71.75
2019-05-30T00:18:58.749Z,70.65
2019-05-30T00:19:58.811Z,71.46
2019-05-30T00:20:58.744Z,71.89
2019-05-30T00:21:58.684Z,72.49
2019-05-30T00:23:57.944Z,73.41
2019-05-30T00:24:57.983Z,73.01
2019-05-30T00:25:59.055Z,72.75
2019-05-30T00:26:58.289Z,72.61
2019-05-30T00:29:57.966Z,71.82
2019-05-30T00:30:58.318Z,71.99
2019-05-30T00:31:57.982Z,71.80
2019-05-30T00:32:58.923Z,71.70
2019-05-30T00:35:57.965Z,71.61
2019-05-30T00:36:57.975Z,71.37
2019-05-30T00:37:58.005Z,70.88
2019-05-30T00:38:57.962Z,70.85
2019-05-30T00:41:57.966Z,70.53
2019-05-30T00:42:57.978Z,70.92
2019-05-30T00:43:58.026Z,71.01
2019-05-30T00:44:57.970Z,71.01
2019-05-30T00:47:58.121Z,71.52
2019-05-30T00:48:58.259Z,71.94
2019-05-30T00:49:58.201Z,72.31
2019-05-30T00:50:58.335Z,72.59
2019-05-30T00:53:58.561Z,71.84
2019-05-30T00:54:58.469Z,71.30
2019-05-30T00:55:58.563Z,75.62
2019-05-30T00:56:58.606Z,76.39
2019-05-30T00:59:58.764Z,73.49
2019-05-30T01:00:59.021Z,72.35
2019-05-30T01:01:58.590Z,71.90
2019-05-30T01:02:59.918Z,71.48
2019-05-30T01:05:58.714Z,72.24
2019-05-30T01:06:58.939Z,71.73
2019-05-30T01:07:58.777Z,71.56
2019-05-30T01:08:59.061Z,71.22
2019-05-30T01:11:59.149Z,71.49
2019-05-30T01:12:59.783Z,71.74
2019-05-30T01:13:58.977Z,71.64
2019-05-30T01:14:58.925Z,71.28
2019-05-30T01:16:58.992Z,71.59
2019-05-30T01:17:59.048Z,71.57
2019-05-30T01:18:59.049Z,71.49
2019-05-30T01:19:59.086Z,71.46
2019-05-30T01:22:59.154Z,71.93
2019-05-30T01:23:59.142Z,71.66
2019-05-30T01:24:58.896Z,71.39
2019-05-30T01:25:59.212Z,71.67
2019-05-30T01:27:59.401Z,71.19
2019-05-30T01:28:59.245Z,71.26
2019-05-30T01:29:59.079Z,71.20
2019-05-30T01:31:02.997Z,71.33
2019-05-30T01:33:58.022Z,70.95
2019-05-30T01:34:58.049Z,71.11
2019-05-30T01:35:57.997Z,71.12
2019-05-30T01:36:57.999Z,71.27
2019-05-30T01:38:58.000Z,71.68
2019-05-30T01:39:58.017Z,71.54
2019-05-30T01:40:58.042Z,71.82
2019-05-30T01:41:58.003Z,71.35
2019-05-30T01:44:58.107Z,71.32
2019-05-30T01:45:58.069Z,71.03
2019-05-30T01:46:58.202Z,70.76
2019-05-30T01:47:58.217Z,70.40
2019-05-30T01:49:58.295Z,70.45
2019-05-30T01:50:58.296Z,70.53
2019-05-30T01:51:58.390Z,70.39
2019-05-30T01:52:58.478Z,70.27
2019-05-30T01:55:58.544Z,70.00
2019-05-30T01:56:58.450Z,70.28
2019-05-30T01:57:58.732Z,70.41
2019-05-30T01:58:58.652Z,69.89
2019-05-30T02:00:58.760Z,70.69
2019-05-30T02:01:58.867Z,70.98
2019-05-30T02:02:58.871Z,71.06
2019-05-30T02:03:59.117Z,70.89
2019-05-30T02:06:59.209Z,71.58
2019-05-30T02:07:58.974Z,71.36
2019-05-30T02:08:59.143Z,71.21
2019-05-30T02:09:59.119Z,71.05
2019-05-30T02:11:59.230Z,71.50
2019-05-30T02:12:59.219Z,71.56
2019-05-30T02:13:59.451Z,71.55
2019-05-30T02:14:59.304Z,71.63
2019-05-30T02:17:58.025Z,72.42
2019-05-30T02:18:58.060Z,72.41
2019-05-30T02:19:58.067Z,72.34
2019-05-30T02:20:58.029Z,71.59
2019-05-30T02:22:58.082Z,71.31
2019-05-30T02:23:58.034Z,72.05
2019-05-30T02:24:58.039Z,72.31
2019-05-30T02:25:58.080Z,71.63
2019-05-30T02:28:58.105Z,70.85
2019-05-30T02:29:58.040Z,70.71
2019-05-30T02:30:58.096Z,70.88
2019-05-30T02:31:58.085Z,70.79
2019-05-30T02:34:58.089Z,70.05
2019-05-30T02:35:58.042Z,70.81
2019-05-30T02:36:58.103Z,70.40
2019-05-30T02:37:58.101Z,71.25
2019-05-30T02:40:02.488Z,70.65
2019-05-30T02:40:58.124Z,70.13
2019-05-30T02:41:58.066Z,70.26
2019-05-30T02:42:58.081Z,71.25
2019-05-30T02:44:58.048Z,71.68
2019-05-30T02:45:58.106Z,71.38
2019-05-30T02:46:58.099Z,71.19
2019-05-30T02:47:58.051Z,71.99
2019-05-30T02:50:58.051Z,72.75
2019-05-30T02:51:58.098Z,72.95
2019-05-30T02:52:58.139Z,73.12
2019-05-30T02:53:58.055Z,72.38
2019-05-30T02:56:58.061Z,72.62
2019-05-30T02:57:58.098Z,73.02
2019-05-30T02:58:58.114Z,72.44
2019-05-30T02:59:58.060Z,71.84
2019-05-30T03:02:58.073Z,72.34
2019-05-30T03:03:58.098Z,72.53
2019-05-30T03:04:58.125Z,72.72
2019-05-30T03:05:58.075Z,72.32
2019-05-30T03:08:58.083Z,72.10
2019-05-30T03:09:58.126Z,71.72
2019-05-30T03:10:58.109Z,72.28
2019-05-30T03:11:58.082Z,72.40
2019-05-30T03:14:58.072Z,73.58
2019-05-30T03:15:58.109Z,73.30
2019-05-30T03:16:58.137Z,73.31
2019-05-30T03:17:58.075Z,73.67
2019-05-30T03:19:58.115Z,73.43
2019-05-30T03:20:58.092Z,73.63
2019-05-30T03:21:58.097Z,73.62
2019-05-30T03:22:58.135Z,73.89
2019-05-30T03:25:58.153Z,73.57
2019-05-30T03:26:58.092Z,73.67
2019-05-30T03:27:58.123Z,73.31
2019-05-30T03:28:58.126Z,73.10
2019-05-30T03:31:58.133Z,72.40
2019-05-30T03:33:07.388Z,71.77
2019-05-30T03:33:58.102Z,71.63
2019-05-30T03:34:58.126Z,71.19
2019-05-30T03:37:58.124Z,71.89
2019-05-30T03:38:58.120Z,72.42
2019-05-30T03:39:58.102Z,72.10
2019-05-30T03:40:58.125Z,72.00
2019-05-30T03:43:58.151Z,70.51
2019-05-30T03:44:58.095Z,70.67
2019-05-30T03:45:58.120Z,71.59
2019-05-30T03:46:58.138Z,70.74
2019-05-30T03:48:58.135Z,71.06
2019-05-30T03:49:58.137Z,70.60
2019-05-30T03:50:58.094Z,71.02
2019-05-30T03:51:58.131Z,72.86
2019-05-30T03:53:58.117Z,71.11
2019-05-30T03:54:58.151Z,71.67
2019-05-30T03:55:58.148Z,71.17
2019-05-30T03:56:58.099Z,71.38
2019-05-30T03:59:58.130Z,70.51
2019-05-30T04:00:58.121Z,69.28
2019-05-30T04:01:58.181Z,69.16
2019-05-30T04:02:59.259Z,69.67
2019-05-30T04:04:58.151Z,70.26
2019-05-30T04:05:58.110Z,70.42
2019-05-30T04:06:58.153Z,71.03
2019-05-30T04:07:58.135Z,71.02
2019-05-30T04:10:58.179Z,70.14
2019-05-30T04:11:58.129Z,70.28
2019-05-30T04:12:58.136Z,69.63
2019-05-30T04:13:58.185Z,69.64
2019-05-30T04:15:58.121Z,68.68
2019-05-30T04:16:58.180Z,69.16
2019-05-30T04:17:58.117Z,68.56
2019-05-30T04:18:58.307Z,69.04
2019-05-30T04:20:58.140Z,70.28
2019-05-30T04:21:58.137Z,69.83
2019-05-30T04:22:58.316Z,70.20
2019-05-30T04:23:58.140Z,70.57
2019-05-30T04:26:00.647Z,69.71
2019-05-30T04:26:58.137Z,69.92
2019-05-30T04:27:58.183Z,69.68
2019-05-30T04:28:58.175Z,69.28
2019-05-30T04:31:58.190Z,68.41
2019-05-30T04:33:16.332Z,68.20
2019-05-30T04:33:58.141Z,68.27
2019-05-30T04:34:58.169Z,68.32
2019-05-30T04:37:58.205Z,69.95
2019-05-30T04:38:58.148Z,69.06
2019-05-30T04:39:58.129Z,70.05
2019-05-30T04:40:58.168Z,71.17
2019-05-30T04:43:58.234Z,69.86
2019-05-30T04:44:58.145Z,70.89
2019-05-30T04:45:58.174Z,70.43
2019-05-30T04:46:58.176Z,69.76
2019-05-30T04:48:58.144Z,70.83
2019-05-30T04:49:58.182Z,70.87
2019-05-30T04:50:58.145Z,70.64
2019-05-30T04:51:58.142Z,69.53
2019-05-30T04:54:58.197Z,69.07
2019-05-30T04:55:58.217Z,70.67
2019-05-30T04:56:58.144Z,71.40
2019-05-30T04:57:58.156Z,72.15
2019-05-30T05:00:58.213Z,72.10
2019-05-30T05:01:58.204Z,70.58
2019-05-30T05:02:58.155Z,70.38
2019-05-30T05:03:58.169Z,70.48
2019-05-30T05:07:58.190Z,69.40
2019-05-30T05:08:58.152Z,69.49
2019-05-30T05:09:58.191Z,69.93
2019-05-30T05:10:58.210Z,69.64
2019-05-30T05:13:58.206Z,70.19
2019-05-30T05:14:58.184Z,69.95
2019-05-30T05:15:58.162Z,69.28
2019-05-30T05:16:58.221Z,69.93
2019-05-30T05:19:58.210Z,69.15
2019-05-30T05:20:58.177Z,68.60
2019-05-30T05:21:58.197Z,69.50
2019-05-30T05:22:58.205Z,69.44
2019-05-30T05:26:01.022Z,70.04
2019-05-30T05:26:58.180Z,69.70
2019-05-30T05:27:58.231Z,69.92
2019-05-30T05:28:58.208Z,70.86
2019-05-30T05:30:58.204Z,72.02
2019-05-30T05:31:58.226Z,72.65
2019-05-30T05:32:58.174Z,71.63
2019-05-30T05:33:58.196Z,71.14
2019-05-30T05:36:58.238Z,70.79
2019-05-30T05:37:58.229Z,70.39
2019-05-30T05:38:58.181Z,70.99
2019-05-30T05:39:58.177Z,69.50
2019-05-30T05:42:58.236Z,69.60
2019-05-30T05:43:58.236Z,70.20
2019-05-30T05:44:58.180Z,70.29
2019-05-30T05:45:58.206Z,69.94
2019-05-30T05:47:58.178Z,69.18
2019-05-30T05:48:58.206Z,69.17
2019-05-30T05:49:58.220Z,69.88
2019-05-30T05:50:58.184Z,70.80
2019-05-30T05:52:58.223Z,69.24
2019-05-30T05:53:58.183Z,69.42
2019-05-30T05:54:58.195Z,69.37
2019-05-30T05:55:58.250Z,69.50
2019-05-30T05:58:58.255Z,69.67
2019-05-30T05:59:58.217Z,68.87
2019-05-30T06:00:58.243Z,69.74
2019-05-30T06:01:58.237Z,70.97
2019-05-30T06:04:12.130Z,69.22
2019-05-30T06:04:58.251Z,68.55
2019-05-30T06:05:58.204Z,69.68
2019-05-30T06:06:58.208Z,68.64
2019-05-30T06:08:58.215Z,66.81
2019-05-30T06:09:58.201Z,67.54
2019-05-30T06:10:58.268Z,69.12
2019-05-30T06:11:58.207Z,70.87
2019-05-30T06:14:58.211Z,70.33
2019-05-30T06:15:58.208Z,70.21
2019-05-30T06:16:58.262Z,66.80
2019-05-30T06:17:58.236Z,67.03
2019-05-30T06:20:58.209Z,68.25
2019-05-30T06:21:58.232Z,68.07
2019-05-30T06:22:58.259Z,68.47
2019-05-30T06:23:58.215Z,68.56
2019-05-30T06:26:58.271Z,68.31
2019-05-30T06:27:58.216Z,68.40
2019-05-30T06:28:58.238Z,69.76
2019-05-30T06:29:58.279Z,68.29
2019-05-30T06:32:58.216Z,69.21
2019-05-30T06:33:58.259Z,69.46
2019-05-30T06:34:58.270Z,69.39
2019-05-30T06:35:58.267Z,67.98
2019-05-30T06:38:58.229Z,66.32
2019-05-30T06:39:58.237Z,66.67
2019-05-30T06:40:58.301Z,67.45
2019-05-30T06:41:58.271Z,66.61
2019-05-30T06:43:58.270Z,68.70
2019-05-30T06:44:58.234Z,68.25
2019-05-30T06:45:58.228Z,69.94
2019-05-30T06:46:58.288Z,71.41
2019-05-30T06:48:58.232Z,66.51
2019-05-30T06:49:58.312Z,65.28
2019-05-30T06:50:58.274Z,63.87
2019-05-30T06:51:58.297Z,64.43
2019-05-30T06:54:58.279Z,69.41
2019-05-30T06:55:58.297Z,68.88
2019-05-30T06:56:58.235Z,69.78
2019-05-30T06:57:58.268Z,69.37
2019-05-30T07:00:58.249Z,65.94
2019-05-30T07:01:58.313Z,64.92
2019-05-30T07:02:58.338Z,66.09
2019-05-30T07:03:58.508Z,69.42
2019-05-30T07:06:58.451Z,65.12
2019-05-30T07:07:58.301Z,68.16
2019-05-30T07:08:58.249Z,67.80
2019-05-30T07:09:58.262Z,64.53
2019-05-30T07:12:58.276Z,68.26
2019-05-30T07:13:58.311Z,65.46
2019-05-30T07:14:58.311Z,66.83
2019-05-30T07:15:58.271Z,64.96
2019-05-30T07:18:58.262Z,67.94
2019-05-30T07:19:58.313Z,68.04
2019-05-30T07:20:58.270Z,68.93
2019-05-30T07:21:58.262Z,68.61
2019-05-30T07:24:58.264Z,65.42
2019-05-30T07:25:58.334Z,65.02
2019-05-30T07:26:58.267Z,65.91
2019-05-30T07:27:58.288Z,66.93
2019-05-30T07:30:58.273Z,66.74
2019-05-30T07:31:58.328Z,65.55
2019-05-30T07:32:58.343Z,64.37
2019-05-30T07:33:58.268Z,64.51
2019-05-30T07:36:58.273Z,67.49
2019-05-30T07:37:58.379Z,67.11
2019-05-30T07:38:58.347Z,65.17
2019-05-30T07:39:58.279Z,65.82
2019-05-30T07:42:58.284Z,64.76
2019-05-30T07:43:58.334Z,65.61
2019-05-30T07:44:58.288Z,66.39
2019-05-30T07:45:58.713Z,68.37
2019-05-30T07:48:58.284Z,65.95
2019-05-30T07:49:58.354Z,67.55
2019-05-30T07:50:58.282Z,70.44
2019-05-30T07:51:58.294Z,66.44
2019-05-30T07:54:58.321Z,63.79
2019-05-30T07:55:58.345Z,66.32
2019-05-30T07:56:58.333Z,64.91
2019-05-30T07:57:58.288Z,66.30
2019-05-30T08:00:58.331Z,67.50
2019-05-30T08:01:58.350Z,65.25
2019-05-30T08:02:58.285Z,65.21
2019-05-30T08:03:58.322Z,68.69
2019-05-30T08:06:58.292Z,66.67
2019-05-30T08:07:58.344Z,68.85
2019-05-30T08:08:58.349Z,67.15
2019-05-30T08:09:58.334Z,68.16
2019-05-30T08:12:58.304Z,63.17
2019-05-30T08:13:58.339Z,63.48
2019-05-30T08:14:58.306Z,63.36
2019-05-30T08:15:58.329Z,67.38
2019-05-30T08:18:58.339Z,64.96
2019-05-30T08:19:58.367Z,67.44
2019-05-30T08:20:58.320Z,66.48
2019-05-30T08:21:58.307Z,63.91
2019-05-30T08:24:58.311Z,64.35
2019-05-30T08:25:58.367Z,64.90
2019-05-30T08:26:58.309Z,65.42
2019-05-30T08:27:58.306Z,62.37
2019-05-30T08:30:58.309Z,64.12
2019-05-30T08:31:58.398Z,65.18
2019-05-30T08:32:58.317Z,64.01
2019-05-30T08:33:58.341Z,64.05
2019-05-30T08:36:58.377Z,63.87
2019-05-30T08:37:58.377Z,67.84
2019-05-30T08:38:58.337Z,66.04
2019-05-30T08:39:58.342Z,64.66
2019-05-30T08:42:58.373Z,62.13
2019-05-30T08:43:58.364Z,63.99
2019-05-30T08:44:58.367Z,60.84
2019-05-30T08:45:58.351Z,60.08
2019-05-30T08:49:01.624Z,59.58
2019-05-30T08:49:58.367Z,61.11
2019-05-30T08:50:58.397Z,59.31
2019-05-30T08:51:58.397Z,60.75
2019-05-30T08:54:58.414Z,60.80
2019-05-30T08:55:58.364Z,60.04
2019-05-30T08:56:58.386Z,62.73
2019-05-30T08:57:58.361Z,63.74
2019-05-30T09:00:58.406Z,58.32
2019-05-30T09:01:58.373Z,58.41
2019-05-30T09:02:58.342Z,58.27
2019-05-30T09:03:58.369Z,61.00
2019-05-30T09:06:58.378Z,60.05
2019-05-30T09:07:58.415Z,62.45
2019-05-30T09:08:58.347Z,60.33
2019-05-30T09:09:58.421Z,58.67
2019-05-30T09:12:58.378Z,56.18
2019-05-30T09:13:58.402Z,60.03
2019-05-30T09:14:58.408Z,58.63
2019-05-30T09:15:58.420Z,61.06
2019-05-30T09:18:58.357Z,57.71
2019-05-30T09:19:58.401Z,60.02
2019-05-30T09:20:58.371Z,57.76
2019-05-30T09:24:58.422Z,55.47
2019-05-30T09:25:58.379Z,55.69
2019-05-30T09:26:58.381Z,54.60
2019-05-30T09:27:58.525Z,56.13
2019-05-30T09:30:58.408Z,57.91
2019-05-30T09:31:58.355Z,56.37
2019-05-30T09:32:58.387Z,54.42
2019-05-30T09:33:58.457Z,55.45
2019-05-30T09:36:58.441Z,61.68
2019-05-30T09:37:58.354Z,55.10
2019-05-30T09:38:58.436Z,56.74
2019-05-30T09:39:58.410Z,57.24
2019-05-30T09:42:58.425Z,55.03
2019-05-30T09:43:58.370Z,57.50
2019-05-30T09:44:58.383Z,55.52
2019-05-30T09:45:58.430Z,54.38
2019-05-30T09:48:58.412Z,55.46
2019-05-30T09:49:58.385Z,54.13
2019-05-30T09:50:58.416Z,54.06
2019-05-30T09:52:18.518Z,57.09
2019-05-30T09:54:58.434Z,54.22
2019-05-30T09:55:58.386Z,56.67
2019-05-30T09:56:58.408Z,56.52
2019-05-30T09:57:58.455Z,55.15
2019-05-30T10:00:58.436Z,54.50
2019-05-30T10:02:07.913Z,53.33
2019-05-30T10:02:58.420Z,53.76
2019-05-30T10:03:58.466Z,55.06
2019-05-30T10:06:58.443Z,56.79
2019-05-30T10:07:58.447Z,54.15
2019-05-30T10:08:58.420Z,53.16
2019-05-30T10:09:58.437Z,56.70
2019-05-30T10:12:58.455Z,51.80
2019-05-30T10:13:58.446Z,54.04
2019-05-30T10:14:58.454Z,51.16
2019-05-30T10:15:58.459Z,51.88
2019-05-30T10:18:58.449Z,52.58
2019-05-30T10:19:58.395Z,53.80
2019-05-30T10:20:58.435Z,50.73
2019-05-30T10:21:58.444Z,53.31
2019-05-30T10:24:58.449Z,51.10
2019-05-30T10:25:58.419Z,51.74
2019-05-30T10:26:58.466Z,50.72
2019-05-30T10:27:58.477Z,51.42
2019-05-30T10:30:59.442Z,51.01
2019-05-30T10:31:58.459Z,53.35
2019-05-30T10:32:58.426Z,52.81
2019-05-30T10:33:58.457Z,50.65
2019-05-30T10:36:58.483Z,54.64
2019-05-30T10:37:58.415Z,51.90
2019-05-30T10:38:58.462Z,51.19
2019-05-30T10:39:59.148Z,52.78
2019-05-30T10:42:58.482Z,53.37
2019-05-30T10:43:58.468Z,55.68
2019-05-30T10:44:58.459Z,52.35
2019-05-30T10:45:58.461Z,50.61
2019-05-30T10:48:58.485Z,49.97
2019-05-30T10:49:58.454Z,52.76
2019-05-30T10:50:58.441Z,50.66
2019-05-30T10:51:59.431Z,51.67
2019-05-30T10:54:58.491Z,51.33
2019-05-30T10:55:58.503Z,50.45
2019-05-30T10:56:58.438Z,51.07
2019-05-30T10:57:59.698Z,50.77
2019-05-30T11:00:58.494Z,50.37
2019-05-30T11:01:58.491Z,50.65
2019-05-30T11:02:58.463Z,50.03
2019-05-30T11:03:58.497Z,49.24
2019-05-30T11:07:10.385Z,49.54
2019-05-30T11:08:03.856Z,50.93
2019-05-30T11:08:58.494Z,48.85
2019-05-30T11:09:58.491Z,48.47
2019-05-30T11:13:05.649Z,50.31
2019-05-30T11:13:58.517Z,49.39
2019-05-30T11:14:58.501Z,50.11
2019-05-30T11:15:58.511Z,48.72
2019-05-30T11:18:58.519Z,51.55
2019-05-30T11:19:58.478Z,49.75
2019-05-30T11:20:58.677Z,50.13
2019-05-30T11:21:58.506Z,50.64
2019-05-30T11:24:59.382Z,50.64
2019-05-30T11:25:58.914Z,53.12
2019-05-30T11:26:58.999Z,50.24
2019-05-30T11:27:58.916Z,51.35
2019-05-30T11:30:58.908Z,49.50
2019-05-30T11:31:59.075Z,50.08
2019-05-30T11:32:59.489Z,50.18
2019-05-30T11:33:59.223Z,52.54
2019-05-30T11:36:59.347Z,50.62
2019-05-30T11:37:59.269Z,49.44
2019-05-30T11:38:59.443Z,49.12
2019-05-30T11:39:59.476Z,49.39
2019-05-30T11:42:59.958Z,48.48
2019-05-30T11:43:59.661Z,50.94
2019-05-30T11:44:59.853Z,49.89
2019-05-30T11:45:59.751Z,48.95
2019-05-30T11:48:59.966Z,50.50
2019-05-30T11:50:00.252Z,48.90
2019-05-30T11:50:58.501Z,47.83
2019-05-30T11:51:59.866Z,48.51
2019-05-30T11:54:58.544Z,45.34
2019-05-30T11:55:58.530Z,47.92
2019-05-30T11:56:58.537Z,47.51
2019-05-30T11:57:58.581Z,45.92
2019-05-30T12:00:58.561Z,45.13
2019-05-30T12:01:58.590Z,45.13
2019-05-30T12:02:58.759Z,44.88
2019-05-30T12:03:58.811Z,45.11
2019-05-30T12:06:58.913Z,48.53
2019-05-30T12:07:58.975Z,44.15
2019-05-30T12:08:58.958Z,44.04
2019-05-30T12:09:58.954Z,45.25
2019-05-30T12:12:59.428Z,45.54
2019-05-30T12:13:59.507Z,44.47
2019-05-30T12:14:59.471Z,46.93
2019-05-30T12:15:59.640Z,45.66
2019-05-30T12:18:59.725Z,45.36
2019-05-30T12:19:59.573Z,47.04
2019-05-30T12:20:59.758Z,47.62
2019-05-30T12:21:59.810Z,46.55
2019-05-30T12:24:58.559Z,48.18
2019-05-30T12:25:58.566Z,47.35
2019-05-30T12:26:58.518Z,47.26
2019-05-30T12:27:58.585Z,46.74
2019-05-30T12:31:03.214Z,48.38
2019-05-30T12:32:00.205Z,48.68
2019-05-30T12:32:58.561Z,47.40
2019-05-30T12:33:58.570Z,46.58
2019-05-30T12:36:58.578Z,48.71
2019-05-30T12:38:02.612Z,47.59
2019-05-30T12:38:58.563Z,48.35
2019-05-30T12:39:58.731Z,48.51
2019-05-30T12:42:59.898Z,47.65
2019-05-30T12:43:59.158Z,48.91
2019-05-30T12:44:59.059Z,48.16
2019-05-30T12:45:59.132Z,49.45
2019-05-30T12:48:59.427Z,50.51
2019-05-30T12:49:59.332Z,51.79
2019-05-30T12:50:59.367Z,50.19
2019-05-30T12:51:58.593Z,50.61
2019-05-30T12:54:58.579Z,51.01
2019-05-30T12:55:58.567Z,52.46
2019-05-30T12:56:58.660Z,51.85
2019-05-30T12:57:58.670Z,51.27
2019-05-30T13:00:58.776Z,52.80
2019-05-30T13:01:58.980Z,52.82
2019-05-30T13:02:58.837Z,51.68
2019-05-30T13:03:58.900Z,51.30
2019-05-30T13:06:59.344Z,50.39
2019-05-30T13:08:14.367Z,50.69
2019-05-30T13:08:59.062Z,52.58
2019-05-30T13:09:59.155Z,51.48
2019-05-30T13:12:59.613Z,48.40
2019-05-30T13:13:58.585Z,49.95
2019-05-30T13:14:59.538Z,50.46
2019-05-30T13:15:58.780Z,49.63
2019-05-30T13:18:59.775Z,50.35
2019-05-30T13:19:59.078Z,50.46
2019-05-30T13:20:58.566Z,49.46
2019-05-30T13:21:59.196Z,47.84
2019-05-30T13:24:59.715Z,46.22
2019-05-30T13:25:59.584Z,47.87
2019-05-30T13:26:59.676Z,48.10
2019-05-30T13:28:01.981Z,48.64
2019-05-30T13:30:58.635Z,46.23
2019-05-30T13:31:58.626Z,44.84
2019-05-30T13:32:58.579Z,45.96
2019-05-30T13:33:58.746Z,48.40
2019-05-30T13:36:58.884Z,44.89
2019-05-30T13:37:59.071Z,46.85
2019-05-30T13:38:59.054Z,47.34
2019-05-30T13:39:59.268Z,46.90
2019-05-30T13:42:59.729Z,47.39
2019-05-30T13:44:02.624Z,47.61
2019-05-30T13:44:59.635Z,46.40
2019-05-30T13:45:58.621Z,47.60
2019-05-30T13:48:58.639Z,49.15
2019-05-30T13:49:58.641Z,49.09
2019-05-30T13:50:58.647Z,48.27
2019-05-30T13:51:58.974Z,48.09
2019-05-30T13:54:59.101Z,49.17
2019-05-30T13:55:59.288Z,49.43
2019-05-30T13:56:59.394Z,49.05
2019-05-30T13:57:59.510Z,50.08
2019-05-30T14:00:59.798Z,47.97
2019-05-30T14:01:59.830Z,48.58
2019-05-30T14:02:59.863Z,50.30
2019-05-30T14:03:59.930Z,49.54
2019-05-30T14:06:59.960Z,50.97
2019-05-30T14:07:59.897Z,50.56
2019-05-30T14:08:58.629Z,53.55
2019-05-30T14:09:58.645Z,51.31
2019-05-30T14:12:58.975Z,51.54
2019-05-30T14:13:58.649Z,52.76
2019-05-30T14:14:58.602Z,54.11
2019-05-30T14:15:58.679Z,54.66
2019-05-30T14:18:58.668Z,54.39
2019-05-30T14:19:58.623Z,53.95
2019-05-30T14:20:58.652Z,53.74
2019-05-30T14:21:58.682Z,53.85
2019-05-30T14:24:58.670Z,53.99
2019-05-30T14:25:58.618Z,52.43
2019-05-30T14:26:58.626Z,52.50
2019-05-30T14:27:58.682Z,53.99
2019-05-30T14:30:58.670Z,53.36
2019-05-30T14:31:58.676Z,53.69
2019-05-30T14:32:58.621Z,53.85
2019-05-30T14:33:58.676Z,54.61
2019-05-30T14:36:58.986Z,55.65
2019-05-30T14:37:58.634Z,54.56
2019-05-30T14:38:59.167Z,55.26
2019-05-30T14:39:58.690Z,53.70
2019-05-30T14:42:58.681Z,54.25
2019-05-30T14:43:58.638Z,55.46
2019-05-30T14:44:58.681Z,54.82
2019-05-30T14:45:58.659Z,56.79
2019-05-30T14:48:58.682Z,57.86
2019-05-30T14:49:58.685Z,60.42
2019-05-30T14:50:58.650Z,61.14
2019-05-30T14:51:58.705Z,59.08
2019-05-30T14:54:58.689Z,59.93
2019-05-30T14:55:58.704Z,58.84
2019-05-30T14:56:58.644Z,60.95
2019-05-30T14:57:58.701Z,59.15
2019-05-30T15:00:58.682Z,58.30
2019-05-30T15:01:58.646Z,61.43
2019-05-30T15:02:58.660Z,60.57
2019-05-30T15:03:58.688Z,62.00
2019-05-30T15:06:58.686Z,63.40
2019-05-30T15:07:58.730Z,63.69
2019-05-30T15:09:14.263Z,64.95
2019-05-30T15:10:44.469Z,65.81
2019-05-30T15:12:58.710Z,65.57
2019-05-30T15:13:58.644Z,66.53
2019-05-30T15:14:58.669Z,65.37
2019-05-30T15:15:58.722Z,65.62
2019-05-30T15:18:58.689Z,65.94
2019-05-30T15:19:58.720Z,67.37
2019-05-30T15:20:58.658Z,66.79
2019-05-30T15:21:58.712Z,65.82
2019-05-30T15:24:58.728Z,67.79
2019-05-30T15:25:58.710Z,68.43
2019-05-30T15:26:58.663Z,68.79
2019-05-30T15:27:58.701Z,67.85
2019-05-30T15:30:58.726Z,66.90
2019-05-30T15:31:58.671Z,67.65
2019-05-30T15:32:58.712Z,69.15
2019-05-30T15:33:58.705Z,68.99
2019-05-30T15:36:58.731Z,68.80
2019-05-30T15:37:58.732Z,69.35
2019-05-30T15:38:58.687Z,68.78
2019-05-30T15:39:58.732Z,68.07
2019-05-30T15:42:58.715Z,68.78
2019-05-30T15:43:58.685Z,68.90
2019-05-30T15:44:58.713Z,69.05
2019-05-30T15:45:58.756Z,67.95
2019-05-30T15:48:58.736Z,67.17
2019-05-30T15:49:58.761Z,67.37
2019-05-30T15:50:58.708Z,67.87
2019-05-30T15:51:58.748Z,68.38
2019-05-30T15:54:58.761Z,66.98
2019-05-30T15:55:58.753Z,68.39
2019-05-30T15:56:58.736Z,68.79
2019-05-30T15:57:58.741Z,69.25
2019-05-30T16:00:58.760Z,69.26
2019-05-30T16:01:58.715Z,69.37
2019-05-30T16:02:58.775Z,69.94
2019-05-30T16:03:58.751Z,70.64
2019-05-30T16:06:58.769Z,70.25
2019-05-30T16:07:58.714Z,69.88
2019-05-30T16:08:58.695Z,70.22
2019-05-30T16:09:58.744Z,70.26
2019-05-30T16:12:58.768Z,70.55
2019-05-30T16:13:58.720Z,70.08
2019-05-30T16:14:58.707Z,70.46
2019-05-30T16:15:58.781Z,70.61
2019-05-30T16:19:12.839Z,71.36
2019-05-30T16:19:58.711Z,70.91
2019-05-30T16:21:01.596Z,70.77
2019-05-30T16:21:59.306Z,71.12
2019-05-30T16:24:58.778Z,71.49
2019-05-30T16:25:58.723Z,71.66
2019-05-30T16:26:58.736Z,71.40
2019-05-30T16:27:58.797Z,71.89
2019-05-30T16:30:58.788Z,72.02
2019-05-30T16:31:58.747Z,70.93
2019-05-30T16:32:58.731Z,71.27
2019-05-30T16:33:58.762Z,71.45
2019-05-30T16:36:58.779Z,70.80
2019-05-30T16:37:58.742Z,71.47
2019-05-30T16:38:58.742Z,71.57
2019-05-30T16:40:06.018Z,71.99
2019-05-30T16:42:58.770Z,71.26
2019-05-30T16:43:58.745Z,71.71
2019-05-30T16:44:58.741Z,71.66
2019-05-30T16:45:58.805Z,71.71
2019-05-30T16:48:58.795Z,72.02
2019-05-30T16:49:58.756Z,72.78
2019-05-30T16:50:58.728Z,72.81
2019-05-30T16:51:58.796Z,72.56
2019-05-30T16:54:58.773Z,71.72
2019-05-30T16:55:58.804Z,71.75
2019-05-30T16:56:58.749Z,71.45
2019-05-30T16:57:58.774Z,71.62
2019-05-30T17:00:58.808Z,72.35
2019-05-30T17:01:58.790Z,71.93
2019-05-30T17:02:58.772Z,71.63
2019-05-30T17:03:58.819Z,71.37
2019-05-30T17:06:58.814Z,72.14
2019-05-30T17:07:58.735Z,71.89
2019-05-30T17:08:58.763Z,71.95
2019-05-30T17:09:58.825Z,72.49
2019-05-30T17:12:58.833Z,72.31
2019-05-30T17:13:58.784Z,72.08
2019-05-30T17:14:58.811Z,72.36
2019-05-30T17:16:00.201Z,73.24
2019-05-30T17:18:58.803Z,73.76
2019-05-30T17:19:58.810Z,73.55
2019-05-30T17:20:58.807Z,73.24
2019-05-30T17:21:58.818Z,73.33
2019-05-30T17:24:58.824Z,73.57
2019-05-30T17:25:58.818Z,72.66
2019-05-30T17:26:58.767Z,73.05
2019-05-30T17:27:59.078Z,73.37
2019-05-30T17:30:58.833Z,72.41
2019-05-30T17:31:58.827Z,71.95
2019-05-30T17:32:58.780Z,71.65
2019-05-30T17:33:58.827Z,71.76
2019-05-30T17:36:58.856Z,70.20
2019-05-30T17:37:58.825Z,71.43
2019-05-30T17:38:58.780Z,71.99
2019-05-30T17:39:58.842Z,70.84
2019-05-30T17:42:58.830Z,71.18
2019-05-30T17:43:58.847Z,71.17
2019-05-30T17:44:58.820Z,71.25
2019-05-30T17:45:58.833Z,71.79
2019-05-30T17:48:58.842Z,71.24
2019-05-30T17:49:58.784Z,71.75
2019-05-30T17:50:58.818Z,71.59
2019-05-30T17:51:58.852Z,70.80
2019-05-30T17:54:58.853Z,72.63
2019-05-30T17:55:59.447Z,72.69
2019-05-30T17:56:58.839Z,72.93
2019-05-30T17:57:58.832Z,73.40
2019-05-30T18:00:58.848Z,73.39
2019-05-30T18:02:00.870Z,72.91
2019-05-30T18:02:58.820Z,73.57
2019-05-30T18:03:58.870Z,74.15
2019-05-30T18:06:58.864Z,74.29
2019-05-30T18:07:58.811Z,74.58
2019-05-30T18:08:58.815Z,74.18
2019-05-30T18:09:58.859Z,73.92
2019-05-30T18:12:58.882Z,74.35
2019-05-30T18:13:58.818Z,74.60
2019-05-30T18:14:58.812Z,74.60
2019-05-30T18:15:58.869Z,74.44
2019-05-30T18:18:58.880Z,74.67
2019-05-30T18:19:58.833Z,74.54
2019-05-30T18:20:58.803Z,74.35
2019-05-30T18:21:58.854Z,73.24
2019-05-30T18:24:58.864Z,73.77
2019-05-30T18:25:58.812Z,73.52
2019-05-30T18:26:58.818Z,72.99
2019-05-30T18:27:58.868Z,73.32
2019-05-30T18:30:58.856Z,73.45
2019-05-30T18:31:58.836Z,73.59
2019-05-30T18:32:58.839Z,73.66
2019-05-30T18:33:58.863Z,73.93
2019-05-30T18:36:58.875Z,74.40
2019-05-30T18:38:01.761Z,74.27
2019-05-30T18:38:58.828Z,74.33
2019-05-30T18:39:58.871Z,74.91
2019-05-30T18:42:58.878Z,75.19
2019-05-30T18:43:58.839Z,75.26
2019-05-30T18:44:58.826Z,75.16
2019-05-30T18:45:58.855Z,74.83
2019-05-30T18:48:58.870Z,75.21
2019-05-30T18:49:58.854Z,75.40
2019-05-30T18:50:58.877Z,75.91
2019-05-30T18:51:58.862Z,76.41
2019-05-30T18:54:58.882Z,75.97