createdAt,value
2018-07-08T00:01:30.805Z,62.29
2018-07-08T00:03:59.260Z,61.58
2018-07-08T00:06:27.635Z,62.62
2018-07-08T00:08:56.054Z,62.76
2018-07-08T00:11:24.393Z,62.36
2018-07-08T00:13:52.765Z,62.88
2018-07-08T00:16:21.119Z,63.25
2018-07-08T00:18:49.503Z,63.56
2018-07-08T00:21:17.970Z,64.15
2018-07-08T00:23:46.345Z,63.57
2018-07-08T00:26:14.715Z,63.68
2018-07-08T00:28:43.042Z,64.04
2018-07-08T00:31:11.403Z,63.93
2018-07-08T00:33:39.787Z,64.23
2018-07-08T00:36:08.144Z,64.77
2018-07-08T00:38:36.469Z,64.83
2018-07-08T00:41:04.930Z,65.09
2018-07-08T00:43:33.283Z,65.08
2018-07-08T00:46:01.638Z,65.73
2018-07-08T00:48:29.965Z,66.06
2018-07-08T00:50:58.333Z,66.05
2018-07-08T00:53:26.707Z,66.11
2018-07-08T00:55:54.993Z,66.12
2018-07-08T00:58:23.354Z,66.13
2018-07-08T01:00:51.752Z,66.59
2018-07-08T01:03:20.105Z,66.59
2018-07-08T01:05:48.433Z,66.97
2018-07-08T01:08:16.767Z,67.69
2018-07-08T01:10:45.129Z,67.96
2018-07-08T01:13:13.497Z,67.94
2018-07-08T01:15:41.847Z,68.10
2018-07-08T01:18:10.201Z,67.71
2018-07-08T01:20:38.567Z,68.15
2018-07-08T01:23:06.952Z,69.11
2018-07-08T01:25:46.744Z,68.56
2018-07-08T01:28:15.111Z,68.75
2018-07-08T01:30:43.518Z,69.27
2018-07-08T01:33:11.914Z,69.25
2018-07-08T01:35:40.265Z,69.81
2018-07-08T01:38:08.624Z,69.87
2018-07-08T01:40:36.996Z,69.90
2018-07-08T01:43:05.307Z,69.80
2018-07-08T01:45:33.636Z,69.86
2018-07-08T01:48:01.988Z,70.50
2018-07-08T01:50:30.440Z,70.70
2018-07-08T01:52:58.805Z,70.62
2018-07-08T01:55:27.390Z,70.13
2018-07-08T01:57:55.759Z,70.28
2018-07-08T02:00:24.122Z,70.78
2018-07-08T02:02:52.509Z,71.45
2018-07-08T02:05:20.871Z,70.72
2018-07-08T02:07:49.229Z,71.78
2018-07-08T02:10:17.577Z,71.25
2018-07-08T02:12:46.001Z,71.75
2018-07-08T02:15:14.353Z,71.33
2018-07-08T02:17:42.709Z,71.68
2018-07-08T02:20:11.084Z,72.34
2018-07-08T02:22:39.428Z,72.29
2018-07-08T02:25:07.865Z,72.12
2018-07-08T02:27:36.194Z,72.39
2018-07-08T02:30:04.677Z,72.66
2018-07-08T02:32:33.017Z,72.05
2018-07-08T02:35:01.370Z,72.20
2018-07-08T02:37:29.757Z,73.02
2018-07-08T02:39:58.264Z,73.11
2018-07-08T02:42:26.609Z,72.99
2018-07-08T02:44:55.310Z,73.54
2018-07-08T02:47:24.357Z,73.35
2018-07-08T02:49:52.711Z,73.31
2018-07-08T02:52:22.216Z,73.13
2018-07-08T02:54:50.545Z,73.73
2018-07-08T02:57:19.205Z,73.36
2018-07-08T02:59:47.757Z,73.62
2018-07-08T03:02:16.094Z,73.53
2018-07-08T03:04:44.442Z,74.29
2018-07-08T03:07:12.796Z,74.22
2018-07-08T03:09:41.181Z,74.45
2018-07-08T03:12:09.611Z,74.42
2018-07-08T03:14:38.020Z,74.60
2018-07-08T03:17:06.393Z,74.55
2018-07-08T03:19:34.908Z,75.32
2018-07-08T03:22:03.286Z,74.97
2018-07-08T03:24:31.674Z,75.34
2018-07-08T03:27:00.004Z,75.80
2018-07-08T03:29:28.333Z,75.91
2018-07-08T03:31:56.704Z,75.57
2018-07-08T03:34:25.106Z,75.68
2018-07-08T03:36:53.460Z,75.50
2018-07-08T03:39:21.807Z,76.20
2018-07-08T03:41:50.187Z,75.55
2018-07-08T03:44:18.527Z,76.07
2018-07-08T03:46:46.923Z,76.57
2018-07-08T03:49:15.256Z,76.34
2018-07-08T03:51:43.616Z,75.41
2018-07-08T03:54:23.378Z,74.63
2018-07-08T03:56:51.731Z,73.06
2018-07-08T03:59:20.064Z,72.87
2018-07-08T04:01:48.460Z,71.06
2018-07-08T04:04:17.079Z,70.34
2018-07-08T04:06:45.419Z,68.76
2018-07-08T04:09:14.011Z,67.34
2018-07-08T04:11:42.354Z,65.26
2018-07-08T04:14:10.725Z,64.42
2018-07-08T04:16:39.077Z,62.19
2018-07-08T04:19:07.527Z,60.19
2018-07-08T04:21:35.898Z,58.10
2018-07-08T04:24:04.289Z,55.49
2018-07-08T04:26:32.626Z,53.62
2018-07-08T04:29:00.939Z,52.68
2018-07-08T04:31:29.273Z,51.17
2018-07-08T04:33:57.580Z,49.54
2018-07-08T04:36:25.955Z,48.63
2018-07-08T04:38:54.268Z,48.24
2018-07-08T04:41:22.590Z,46.93
2018-07-08T04:43:50.935Z,45.59
2018-07-08T04:46:19.414Z,44.61
2018-07-08T04:48:47.786Z,44.82
2018-07-08T04:51:16.110Z,43.58
2018-07-08T04:53:44.429Z,43.17
2018-07-08T04:56:12.782Z,42.36
2018-07-08T04:58:41.103Z,41.88
2018-07-08T05:01:09.543Z,41.68
2018-07-08T05:03:37.903Z,40.47
2018-07-08T05:06:06.257Z,39.75
2018-07-08T05:08:34.654Z,40.23
2018-07-08T05:11:02.991Z,39.29
2018-07-08T05:13:31.351Z,39.82
2018-07-08T05:15:59.799Z,38.51
2018-07-08T05:18:28.565Z,38.31
2018-07-08T05:20:56.899Z,38.22
2018-07-08T05:23:25.357Z,37.26
2018-07-08T05:25:53.720Z,37.33
2018-07-08T05:28:22.196Z,38.01
2018-07-08T05:30:50.551Z,37.46
2018-07-08T05:33:18.977Z,38.11
2018-07-08T05:35:47.806Z,38.41
2018-07-08T05:38:16.079Z,38.37
2018-07-08T05:40:44.431Z,38.03
2018-07-08T05:43:12.793Z,36.80
2018-07-08T05:45:41.133Z,36.61
2018-07-08T05:48:09.537Z,37.15
2018-07-08T05:50:38.052Z,37.61
2018-07-08T05:53:06.324Z,38.10
2018-07-08T05:55:34.813Z,38.43
2018-07-08T05:58:03.146Z,38.88
2018-07-08T06:00:31.513Z,39.68
2018-07-08T06:02:59.860Z,41.84
2018-07-08T06:05:28.420Z,41.79
2018-07-08T06:07:56.744Z,42.75
2018-07-08T06:10:25.097Z,44.62
2018-07-08T06:12:53.411Z,44.93
2018-07-08T06:15:21.878Z,46.04
2018-07-08T06:17:50.238Z,47.38
2018-07-08T06:20:18.580Z,48.62
2018-07-08T06:22:46.935Z,48.76
2018-07-08T06:25:15.262Z,49.47
2018-07-08T06:27:43.630Z,50.39
2018-07-08T06:30:11.987Z,50.71
2018-07-08T06:32:40.359Z,52.02
2018-07-08T06:35:09.101Z,53.64
2018-07-08T06:37:37.454Z,54.80
2018-07-08T06:40:05.828Z,56.48
2018-07-08T06:42:34.205Z,55.79
2018-07-08T06:45:02.688Z,56.51
2018-07-08T06:47:31.161Z,55.53
2018-07-08T06:49:59.500Z,55.55
2018-07-08T06:52:28.133Z,56.42
2018-07-08T06:54:56.591Z,56.25
2018-07-08T06:57:24.971Z,55.27
2018-07-08T06:59:53.337Z,54.84
2018-07-08T07:02:21.722Z,55.20
2018-07-08T07:04:50.072Z,54.67
2018-07-08T07:07:18.500Z,53.57
2018-07-08T07:09:46.853Z,54.00
2018-07-08T07:12:15.191Z,53.73
2018-07-08T07:14:43.535Z,53.29
2018-07-08T07:17:11.897Z,54.17
2018-07-08T07:19:40.264Z,54.02
2018-07-08T07:22:08.605Z,54.75
2018-07-08T07:24:36.955Z,54.27
2018-07-08T07:27:06.036Z,53.65
2018-07-08T07:29:34.364Z,52.32
2018-07-08T07:32:02.716Z,51.53
2018-07-08T07:34:31.081Z,51.56
2018-07-08T07:36:59.507Z,52.11
2018-07-08T07:39:27.820Z,52.40
2018-07-08T07:41:56.173Z,52.02
2018-07-08T07:44:24.543Z,53.23
2018-07-08T07:46:52.883Z,51.76
2018-07-08T07:49:21.244Z,51.78
2018-07-08T07:51:49.713Z,52.71
2018-07-08T07:54:18.099Z,50.53
2018-07-08T07:56:46.417Z,49.71
2018-07-08T07:59:14.846Z,49.90
2018-07-08T08:01:43.164Z,50.94
2018-07-08T08:04:11.544Z,50.63
2018-07-08T08:06:39.873Z,50.46
2018-07-08T08:09:08.393Z,50.78
2018-07-08T08:11:36.789Z,51.41
2018-07-08T08:14:06.681Z,51.11
2018-07-08T08:16:35.041Z,50.25
2018-07-08T08:19:03.950Z,50.37
2018-07-08T08:21:32.331Z,50.01
2018-07-08T08:24:00.810Z,50.46
2018-07-08T08:26:29.885Z,47.56
2018-07-08T08:28:58.481Z,47.25
2018-07-08T08:31:26.812Z,47.33
2018-07-08T08:35:06.886Z,47.32
2018-07-08T08:37:40.558Z,46.52
2018-07-08T08:40:09.561Z,46.94
2018-07-08T08:42:37.982Z,47.46
2018-07-08T08:45:07.808Z,46.38
2018-07-08T08:47:36.386Z,45.23
2018-07-08T08:50:05.487Z,44.44
2018-07-08T08:52:33.862Z,44.05
2018-07-08T08:55:02.194Z,44.23
2018-07-08T08:57:30.555Z,43.62
2018-07-08T08:59:58.873Z,43.33
2018-07-08T09:02:27.236Z,43.64
2018-07-08T09:04:55.560Z,43.54
2018-07-08T09:07:24.125Z,43.53
2018-07-08T09:09:52.477Z,43.63
2018-07-08T09:12:20.809Z,42.97
2018-07-08T09:14:49.272Z,42.71
2018-07-08T09:17:17.644Z,41.83
2018-07-08T09:19:45.941Z,42.58
2018-07-08T09:22:14.365Z,41.94
2018-07-08T09:24:42.676Z,42.80
2018-07-08T09:27:11.022Z,41.42
2018-07-08T09:29:39.378Z,41.57
2018-07-08T09:32:07.721Z,42.16
2018-07-08T09:34:36.108Z,42.00
2018-07-08T09:37:04.464Z,42.57
2018-07-08T09:39:32.807Z,43.13
2018-07-08T09:42:01.153Z,43.22
2018-07-08T09:44:29.461Z,43.48
2018-07-08T09:46:57.844Z,43.62
2018-07-08T09:49:26.156Z,41.29
2018-07-08T09:51:54.507Z,41.84
2018-07-08T09:54:23.023Z,38.39
2018-07-08T09:56:51.467Z,39.02
2018-07-08T09:59:19.844Z,37.97
2018-07-08T10:01:49.188Z,38.39
2018-07-08T10:04:22.120Z,39.59
2018-07-08T10:06:51.252Z,39.26
2018-07-08T10:09:20.924Z,39.73
2018-07-08T10:11:49.352Z,38.30
2018-07-08T10:14:18.974Z,39.73
2018-07-08T10:16:47.391Z,39.31
2018-07-08T10:19:16.977Z,39.13
2018-07-08T10:21:45.369Z,40.17
2018-07-08T10:24:13.706Z,39.89
2018-07-08T10:26:42.075Z,39.38
2018-07-08T10:29:12.566Z,37.87
2018-07-08T10:31:51.416Z,37.07
2018-07-08T10:34:19.913Z,37.38
2018-07-08T10:36:48.295Z,37.43
2018-07-08T10:39:17.310Z,36.71
2018-07-08T10:41:45.637Z,36.31
2018-07-08T10:44:14.024Z,36.14
2018-07-08T10:46:43.117Z,36.29
2018-07-08T10:49:11.645Z,35.49
2018-07-08T10:51:40.007Z,35.54
2018-07-08T10:54:08.882Z,35.17
2018-07-08T10:56:37.244Z,35.09
2018-07-08T10:59:05.703Z,35.99
2018-07-08T11:01:34.073Z,35.04
2018-07-08T11:04:02.634Z,33.88
2018-07-08T11:06:31.003Z,34.63
2018-07-08T11:08:59.355Z,33.31
2018-07-08T11:11:28.305Z,34.14
2018-07-08T11:13:56.646Z,34.23
2018-07-08T11:16:24.981Z,33.12
2018-07-08T11:18:53.332Z,32.38
2018-07-08T11:21:21.715Z,33.47
2018-07-08T11:23:50.117Z,31.87
2018-07-08T11:26:18.537Z,31.51
2018-07-08T11:28:46.850Z,31.59
2018-07-08T11:31:15.232Z,31.13
2018-07-08T11:33:43.671Z,30.60
2018-07-08T11:36:12.053Z,30.79
2018-07-08T11:38:40.381Z,30.85
2018-07-08T11:41:08.830Z,31.47
2018-07-08T11:43:37.189Z,30.32
2018-07-08T11:46:05.601Z,30.87
2018-07-08T11:48:33.973Z,31.37
2018-07-08T11:51:02.314Z,31.95
2018-07-08T11:53:30.674Z,31.15
2018-07-08T11:55:59.073Z,32.25
2018-07-08T11:58:27.407Z,32.29
2018-07-08T12:00:55.757Z,31.96
2018-07-08T12:03:24.324Z,31.55
2018-07-08T12:05:52.731Z,30.44
2018-07-08T12:08:21.112Z,30.41
2018-07-08T12:10:49.528Z,30.82
2018-07-08T12:13:17.932Z,30.74
2018-07-08T12:15:46.256Z,30.47
2018-07-08T12:18:14.632Z,30.93
2018-07-08T12:20:42.987Z,30.92
2018-07-08T12:23:11.375Z,31.28
2018-07-08T12:25:39.766Z,31.27
2018-07-08T12:28:08.185Z,30.92
2018-07-08T12:30:36.715Z,31.44
2018-07-08T12:33:05.075Z,31.18
2018-07-08T12:35:33.439Z,31.81
2018-07-08T12:38:01.803Z,31.43
2018-07-08T12:40:30.171Z,30.98
2018-07-08T12:42:58.687Z,31.66
2018-07-08T12:45:27.059Z,32.97
2018-07-08T12:47:55.517Z,33.07
2018-07-08T12:50:23.883Z,32.47
2018-07-08T12:52:52.269Z,33.01
2018-07-08T12:55:20.632Z,32.25
2018-07-08T12:57:49.024Z,33.22
2018-07-08T13:00:17.740Z,33.45
2018-07-08T13:02:46.130Z,34.03
2018-07-08T13:05:14.469Z,34.26
2018-07-08T13:07:42.824Z,32.87
2018-07-08T13:10:11.669Z,32.58
2018-07-08T13:12:40.073Z,33.15
2018-07-08T13:15:08.432Z,33.14
2018-07-08T13:17:36.803Z,33.36
2018-07-08T13:20:05.630Z,34.57
2018-07-08T13:22:33.928Z,34.67
2018-07-08T13:25:02.277Z,34.79
2018-07-08T13:27:30.628Z,35.32
2018-07-08T13:29:58.980Z,34.92
2018-07-08T13:32:27.305Z,36.53
2018-07-08T13:34:55.662Z,36.82
2018-07-08T13:37:24.009Z,36.86
2018-07-08T13:39:52.344Z,35.98
2018-07-08T13:42:20.690Z,36.11
2018-07-08T13:44:49.328Z,36.05
2018-07-08T13:47:17.695Z,36.72
2018-07-08T13:49:46.044Z,36.56
2018-07-08T13:52:14.368Z,37.01
2018-07-08T13:54:42.753Z,36.96
2018-07-08T13:57:11.065Z,37.88
2018-07-08T13:59:39.506Z,37.01
2018-07-08T14:02:07.846Z,37.36
2018-07-08T14:04:36.244Z,37.03
2018-07-08T14:07:04.833Z,37.37
2018-07-08T14:09:33.204Z,37.24
2018-07-08T14:12:01.589Z,37.35
2018-07-08T14:14:29.897Z,36.81
2018-07-08T14:16:58.463Z,36.01
2018-07-08T14:19:26.773Z,36.46
2018-07-08T14:21:55.156Z,36.03
2018-07-08T14:24:23.489Z,36.65
2018-07-08T14:26:51.833Z,36.89
2018-07-08T14:29:20.210Z,36.83
2018-07-08T14:31:48.538Z,36.90
2018-07-08T14:34:17.370Z,37.02
2018-07-08T14:36:45.750Z,36.84
2018-07-08T14:39:14.051Z,36.61
2018-07-08T14:41:42.422Z,36.59
2018-07-08T14:44:10.756Z,36.16
2018-07-08T14:46:39.300Z,35.95
2018-07-08T14:49:07.656Z,35.69
2018-07-08T14:51:36.013Z,36.38
2018-07-08T14:54:04.381Z,37.37
2018-07-08T14:56:32.747Z,36.99
2018-07-08T14:59:01.102Z,37.65
2018-07-08T15:01:29.461Z,37.79
2018-07-08T15:03:57.766Z,37.52
2018-07-08T15:06:26.152Z,36.94
2018-07-08T15:08:54.583Z,37.10
2018-07-08T15:11:23.024Z,37.42
2018-07-08T15:13:51.544Z,37.99
2018-07-08T15:16:19.946Z,37.84
2018-07-08T15:18:48.245Z,38.21
2018-07-08T15:21:16.648Z,38.80
2018-07-08T15:23:44.984Z,37.53
2018-07-08T15:26:13.316Z,37.11
2018-07-08T15:28:41.689Z,38.08
2018-07-08T15:31:10.109Z,38.18
2018-07-08T15:33:38.494Z,37.79
2018-07-08T15:36:06.927Z,38.78
2018-07-08T15:38:35.546Z,37.42
2018-07-08T15:41:03.987Z,37.94
2018-07-08T15:43:32.973Z,38.25
2018-07-08T15:46:01.389Z,38.04
2018-07-08T15:48:30.596Z,37.59
2018-07-08T15:50:59.009Z,37.60
2018-07-08T15:53:27.489Z,37.98
2018-07-08T15:55:55.941Z,37.71
2018-07-08T15:58:24.255Z,37.62
2018-07-08T16:00:52.614Z,38.16
2018-07-08T16:03:20.983Z,37.46
2018-07-08T16:05:49.611Z,37.74
2018-07-08T16:08:17.999Z,38.27
2018-07-08T16:10:46.374Z,39.28
2018-07-08T16:13:14.724Z,39.08
2018-07-08T16:15:43.053Z,39.48
2018-07-08T16:18:11.462Z,39.01
2018-07-08T16:20:39.792Z,39.17
2018-07-08T16:23:08.134Z,39.81
2018-07-08T16:25:36.471Z,39.50
2018-07-08T16:28:04.817Z,40.07
2018-07-08T16:30:33.256Z,39.13
2018-07-08T16:33:01.640Z,39.46
2018-07-08T16:35:29.992Z,39.33
2018-07-08T16:37:58.364Z,38.40
2018-07-08T16:40:26.715Z,38.31
2018-07-08T16:42:55.078Z,39.15
2018-07-08T16:45:23.430Z,38.64
2018-07-08T16:47:51.823Z,38.48
2018-07-08T16:50:20.177Z,37.91
2018-07-08T16:52:48.641Z,38.06
2018-07-08T16:55:16.996Z,38.08
2018-07-08T16:57:45.348Z,38.92
2018-07-08T17:00:13.873Z,38.50
2018-07-08T17:02:42.217Z,37.75
2018-07-08T17:05:10.593Z,38.34
2018-07-08T17:07:38.922Z,38.26
2018-07-08T17:10:07.312Z,38.22
2018-07-08T17:12:35.679Z,38.68
2018-07-08T17:15:04.092Z,38.60
2018-07-08T17:17:32.438Z,38.83
2018-07-08T17:20:00.869Z,39.39
2018-07-08T17:22:29.221Z,39.19
2018-07-08T17:24:57.820Z,39.38
2018-07-08T17:27:26.201Z,39.75
2018-07-08T17:29:54.607Z,38.70
2018-07-08T17:32:22.974Z,38.63
2018-07-08T17:34:51.297Z,39.36
2018-07-08T17:37:19.670Z,39.08
2018-07-08T17:39:48.280Z,39.62
2018-07-08T17:42:16.726Z,39.70
2018-07-08T17:44:45.223Z,39.60
2018-07-08T17:47:13.601Z,39.21
2018-07-08T17:49:41.963Z,39.94
2018-07-08T17:52:10.342Z,40.77
2018-07-08T17:54:38.779Z,40.73
2018-07-08T17:57:07.172Z,40.79
2018-07-08T17:59:35.605Z,41.07
2018-07-08T18:02:03.963Z,41.27
2018-07-08T18:04:32.340Z,40.78
2018-07-08T18:07:00.807Z,41.08
2018-07-08T18:09:29.452Z,41.34
2018-07-08T18:11:58.039Z,41.21
2018-07-08T18:14:26.385Z,40.96
2018-07-08T18:16:54.904Z,41.49
2018-07-08T18:19:23.905Z,41.18
2018-07-08T18:21:52.255Z,41.15
2018-07-08T18:24:20.652Z,41.44
2018-07-08T18:26:49.043Z,41.85
2018-07-08T18:29:17.406Z,42.47
2018-07-08T18:31:45.777Z,42.72
2018-07-08T18:34:14.189Z,42.82
2018-07-08T18:36:42.831Z,42.53
2018-07-08T18:39:11.624Z,42.85
2018-07-08T18:41:40.711Z,42.28
2018-07-08T18:44:09.430Z,43.09
2018-07-08T18:46:37.909Z,42.92
2018-07-08T18:49:06.245Z,43.05
2018-07-08T18:51:34.889Z,42.95
2018-07-08T18:54:03.218Z,42.97
2018-07-08T18:56:31.538Z,42.57
2018-07-08T18:58:59.944Z,43.03
2018-07-08T19:01:28.272Z,42.93
2018-07-08T19:03:56.691Z,43.32
2018-07-08T19:06:25.054Z,43.50
2018-07-08T19:08:53.396Z,43.10
2018-07-08T19:11:21.813Z,43.37
2018-07-08T19:13:50.185Z,44.68
2018-07-08T19:16:18.523Z,44.26
2018-07-08T19:18:47.684Z,44.69
2018-07-08T19:21:16.057Z,44.56
2018-07-08T19:23:44.417Z,44.05
2018-07-08T19:26:12.826Z,44.76
2018-07-08T19:28:41.160Z,44.43
2018-07-08T19:31:09.501Z,45.27
2018-07-08T19:33:37.838Z,44.73
2018-07-08T19:36:06.220Z,45.51
2018-07-08T19:38:34.604Z,45.98
2018-07-08T19:41:03.007Z,45.41
2018-07-08T19:43:31.363Z,45.47
2018-07-08T19:45:59.716Z,45.66
2018-07-08T19:48:28.063Z,46.28
2018-07-08T19:50:56.451Z,46.58
2018-07-08T19:53:24.892Z,46.46
2018-07-08T19:55:53.637Z,46.66
2018-07-08T19:58:22.170Z,46.87
2018-07-08T20:00:50.584Z,47.16
2018-07-08T20:03:19.240Z,46.59
2018-07-08T20:05:47.599Z,47.20
2018-07-08T20:08:15.957Z,47.60
2018-07-08T20:10:44.309Z,47.49
2018-07-08T20:13:12.675Z,47.12
2018-07-08T20:15:41.058Z,48.05
2018-07-08T20:18:09.421Z,47.61
2018-07-08T20:20:37.778Z,47.86
2018-07-08T20:23:06.145Z,48.26
2018-07-08T20:25:34.496Z,48.22
2018-07-08T20:28:02.939Z,48.18
2018-07-08T20:30:31.256Z,49.14
2018-07-08T20:32:59.629Z,48.67
2018-07-08T20:35:27.996Z,48.64
2018-07-08T20:37:56.809Z,49.33
2018-07-08T20:40:25.170Z,49.07
2018-07-08T20:42:53.555Z,49.40
2018-07-08T20:45:21.973Z,49.42
2018-07-08T20:47:50.353Z,49.90
2018-07-08T20:50:18.711Z,50.07
2018-07-08T20:52:47.251Z,50.11
2018-07-08T20:55:15.707Z,50.30
2018-07-08T20:57:44.049Z,50.75
2018-07-08T21:00:13.612Z,50.96
2018-07-08T21:02:42.118Z,51.42
2018-07-08T21:05:10.452Z,51.68
2018-07-08T21:07:38.929Z,51.41
2018-07-08T21:10:07.850Z,51.82
2018-07-08T21:12:36.242Z,52.10
2018-07-08T21:15:05.445Z,52.97
2018-07-08T21:17:33.800Z,52.79
2018-07-08T21:20:02.217Z,52.67
2018-07-08T21:22:30.767Z,53.23
2018-07-08T21:24:59.134Z,53.17
2018-07-08T21:27:27.514Z,53.38
2018-07-08T21:29:55.865Z,54.23
2018-07-08T21:32:24.237Z,53.85
2018-07-08T21:34:52.637Z,53.68
2018-07-08T21:37:21.306Z,54.18
2018-07-08T21:39:49.799Z,54.95
2018-07-08T21:42:18.265Z,55.22
2018-07-08T21:44:46.642Z,55.46
2018-07-08T21:47:14.951Z,54.84
2018-07-08T21:49:43.379Z,55.24
2018-07-08T21:52:11.754Z,55.22
2018-07-08T21:54:40.184Z,56.32
2018-07-08T21:57:08.533Z,55.65
2018-07-08T21:59:36.921Z,55.75
2018-07-08T22:02:10.672Z,56.26
2018-07-08T22:04:39.214Z,56.74
2018-07-08T22:07:12.873Z,56.84
2018-07-08T22:09:41.223Z,57.06
2018-07-08T22:12:09.645Z,56.54
2018-07-08T22:14:38.037Z,57.42
2018-07-08T22:17:06.379Z,57.24
2018-07-08T22:19:34.750Z,57.20
2018-07-08T22:22:03.142Z,57.45
2018-07-08T22:24:31.541Z,57.93
2018-07-08T22:26:59.880Z,57.10
2018-07-08T22:29:28.201Z,57.25
2018-07-08T22:31:56.554Z,57.28
2018-07-08T22:34:25.037Z,58.35
2018-07-08T22:36:53.848Z,58.10
2018-07-08T22:39:22.192Z,58.39
2018-07-08T22:41:50.519Z,57.75
2018-07-08T22:44:18.956Z,58.47
2018-07-08T22:46:47.314Z,58.16
2018-07-08T22:49:15.669Z,58.34
2018-07-08T22:51:44.007Z,57.91
2018-07-08T22:54:12.647Z,58.28
2018-07-08T22:56:41.052Z,58.44
2018-07-08T22:59:09.407Z,59.06
2018-07-08T23:01:49.195Z,58.25
2018-07-08T23:04:17.580Z,58.59
2018-07-08T23:06:45.909Z,59.15
2018-07-08T23:09:14.368Z,58.80
2018-07-08T23:11:42.717Z,58.76
2018-07-08T23:14:11.064Z,59.51
2018-07-08T23:16:39.400Z,59.22
2018-07-08T23:19:07.734Z,59.43
2018-07-08T23:21:36.056Z,60.18
2018-07-08T23:24:04.421Z,59.48
2018-07-08T23:26:32.768Z,60.01
2018-07-08T23:29:01.133Z,60.37
2018-07-08T23:31:29.523Z,59.67
2018-07-08T23:33:57.901Z,59.35
2018-07-08T23:36:26.334Z,61.01
2018-07-08T23:38:54.693Z,60.69
2018-07-08T23:41:23.061Z,60.91
2018-07-08T23:43:51.444Z,60.54
2018-07-08T23:46:20.200Z,61.05
2018-07-08T23:48:48.599Z,60.84
2018-07-08T23:51:16.889Z,60.68
2018-07-08T23:53:45.285Z,61.35
2018-07-08T23:56:13.675Z,60.93
2018-07-08T23:58:42.037Z,61.24
