createdAt,value
2018-06-16T00:00:07.950Z,17.03
2018-06-16T00:02:37.598Z,17.07
2018-06-16T00:05:07.265Z,16.73
2018-06-16T00:07:37.250Z,16.97
2018-06-16T00:10:07.007Z,16.17
2018-06-16T00:12:36.782Z,16.30
2018-06-16T00:15:06.493Z,15.20
2018-06-16T00:17:36.342Z,16.80
2018-06-16T00:20:06.134Z,17.87
2018-06-16T00:22:35.951Z,17.50
2018-06-16T00:25:05.779Z,16.73
2018-06-16T00:27:35.656Z,18.43
2018-06-16T00:30:06.216Z,18.65
2018-06-16T00:32:35.984Z,20.20
2018-06-16T00:35:05.798Z,20.90
2018-06-16T00:37:35.549Z,21.97
2018-06-16T00:40:05.492Z,21.03
2018-06-16T00:42:35.316Z,19.70
2018-06-16T00:45:06.129Z,19.57
2018-06-16T00:47:36.044Z,19.20
2018-06-16T00:50:06.484Z,19.25
2018-06-16T00:52:36.251Z,19.20
2018-06-16T00:55:06.157Z,17.07
2018-06-16T00:57:45.568Z,17.97
2018-06-16T01:00:16.316Z,17.63
2018-06-16T01:02:47.374Z,18.20
2018-06-16T01:05:17.351Z,18.23
2018-06-16T01:07:47.142Z,18.97
2018-06-16T01:10:18.049Z,18.57
2018-06-16T01:12:47.723Z,18.93
2018-06-16T01:15:17.694Z,19.17
2018-06-16T01:17:49.363Z,18.83
2018-06-16T01:20:19.363Z,19.40
2018-06-16T01:22:49.215Z,17.60
2018-06-16T01:25:19.192Z,18.13
2018-06-16T01:27:49.197Z,17.93
2018-06-16T01:30:19.129Z,17.60
2018-06-16T01:32:48.887Z,16.53
2018-06-16T01:35:18.620Z,16.40
2018-06-16T01:37:48.468Z,17.27
2018-06-16T01:40:18.252Z,18.43
2018-06-16T01:42:47.987Z,19.00
2018-06-16T01:45:17.533Z,19.07
2018-06-16T01:47:47.482Z,18.57
2018-06-16T01:50:17.524Z,18.17
2018-06-16T01:52:47.088Z,18.73
2018-06-16T01:55:16.947Z,18.67
2018-06-16T01:57:46.627Z,18.80
2018-06-16T02:00:16.350Z,20.40
2018-06-16T02:02:46.190Z,22.37
2018-06-16T02:05:16.071Z,21.80
2018-06-16T02:07:45.819Z,20.87
2018-06-16T02:10:15.833Z,22.73
2018-06-16T02:12:45.641Z,21.23
2018-06-16T02:15:15.472Z,22.93
2018-06-16T02:17:45.304Z,22.27
2018-06-16T02:20:15.032Z,22.55
2018-06-16T02:22:45.087Z,25.07
2018-06-16T02:25:14.947Z,25.63
2018-06-16T02:27:44.677Z,26.03
2018-06-16T02:30:14.634Z,24.77
2018-06-16T02:32:44.256Z,25.27
2018-06-16T02:35:14.017Z,25.80
2018-06-16T02:37:44.017Z,24.97
2018-06-16T02:40:14.673Z,26.57
2018-06-16T02:42:44.701Z,23.60
2018-06-16T02:45:14.404Z,24.87
2018-06-16T02:47:44.348Z,22.27
2018-06-16T02:50:14.496Z,22.20
2018-06-16T02:52:44.097Z,21.33
2018-06-16T02:55:13.876Z,20.03
2018-06-16T02:57:43.765Z,20.20
2018-06-16T03:00:13.497Z,20.87
2018-06-16T03:02:43.297Z,20.60
2018-06-16T03:05:15.361Z,19.43
2018-06-16T03:07:45.013Z,18.77
2018-06-16T03:10:14.812Z,20.03
2018-06-16T03:12:44.562Z,19.57
2018-06-16T03:15:14.592Z,19.73
2018-06-16T03:17:44.220Z,20.40
2018-06-16T03:20:14.075Z,22.50
2018-06-16T03:22:43.924Z,20.60
2018-06-16T03:25:13.565Z,19.93
2018-06-16T03:27:43.603Z,19.60
2018-06-16T03:30:13.367Z,19.10
2018-06-16T03:32:43.164Z,20.20
2018-06-16T03:35:13.109Z,20.50
2018-06-16T03:37:42.865Z,18.90
2018-06-16T03:40:12.509Z,18.83
2018-06-16T03:42:42.298Z,17.23
2018-06-16T03:45:12.023Z,17.97
2018-06-16T03:47:41.783Z,18.07
2018-06-16T03:50:11.606Z,17.77
2018-06-16T03:52:41.425Z,17.40
2018-06-16T03:55:11.336Z,18.87
2018-06-16T03:57:41.337Z,17.07
2018-06-16T04:00:10.928Z,17.73
2018-06-16T04:02:40.787Z,18.20
2018-06-16T04:05:10.699Z,17.73
2018-06-16T04:07:40.272Z,18.43
2018-06-16T04:10:10.032Z,16.90
2018-06-16T04:12:39.831Z,17.97
2018-06-16T04:15:09.644Z,17.67
2018-06-16T04:17:43.302Z,18.20
2018-06-16T04:20:13.085Z,18.00
2018-06-16T04:22:42.753Z,17.47
2018-06-16T04:25:12.571Z,17.17
2018-06-16T04:27:42.594Z,18.30
2018-06-16T04:30:12.415Z,17.32
2018-06-16T04:32:42.045Z,18.97
2018-06-16T04:35:12.903Z,19.70
2018-06-16T04:37:42.926Z,21.40
2018-06-16T04:40:12.825Z,21.40
2018-06-16T04:42:42.630Z,19.03
2018-06-16T04:45:12.342Z,17.33
2018-06-16T04:47:42.245Z,16.90
2018-06-16T04:50:11.994Z,17.60
2018-06-16T04:52:42.048Z,17.93
2018-06-16T04:55:12.937Z,19.40
2018-06-16T04:57:42.808Z,19.53
2018-06-16T05:00:12.648Z,20.20
2018-06-16T05:02:42.469Z,19.70
2018-06-16T05:05:12.240Z,19.63
2018-06-16T05:07:42.046Z,17.10
2018-06-16T05:10:11.841Z,16.63
2018-06-16T05:12:41.686Z,16.50
2018-06-16T05:15:11.572Z,16.23
2018-06-16T05:17:41.481Z,15.57
2018-06-16T05:20:11.532Z,15.30
2018-06-16T05:22:41.417Z,13.83
2018-06-16T05:25:11.355Z,15.90
2018-06-16T05:27:41.346Z,14.90
2018-06-16T05:30:11.190Z,15.30
2018-06-16T05:32:41.130Z,14.50
2018-06-16T05:35:10.932Z,13.83
2018-06-16T05:37:40.871Z,13.53
2018-06-16T05:40:10.684Z,14.13
2018-06-16T05:42:40.592Z,12.87
2018-06-16T05:45:10.314Z,12.57
2018-06-16T05:47:40.122Z,11.10
2018-06-16T05:50:09.614Z,9.93
2018-06-16T05:52:39.659Z,10.90
2018-06-16T05:55:09.343Z,10.17
2018-06-16T05:57:39.219Z,10.23
2018-06-16T06:00:09.139Z,8.70
2018-06-16T06:02:38.769Z,9.23
2018-06-16T06:05:08.587Z,9.13
2018-06-16T06:07:38.370Z,9.03
2018-06-16T06:10:08.163Z,9.60
2018-06-16T06:12:37.982Z,9.07
2018-06-16T06:15:07.793Z,9.20
2018-06-16T06:17:37.522Z,9.87
2018-06-16T06:20:08.366Z,8.73
2018-06-16T06:22:38.184Z,9.10
2018-06-16T06:25:07.887Z,9.07
2018-06-16T06:27:37.515Z,8.37
2018-06-16T06:30:07.078Z,8.17
2018-06-16T06:32:36.996Z,8.40
2018-06-16T06:35:06.627Z,8.10
2018-06-16T06:37:36.541Z,7.37
2018-06-16T06:40:06.619Z,7.10
2018-06-16T06:42:36.356Z,7.20
2018-06-16T06:45:06.084Z,7.03
2018-06-16T06:47:35.862Z,7.57
2018-06-16T06:50:06.533Z,7.20
2018-06-16T06:52:36.263Z,7.77
2018-06-16T06:55:06.167Z,7.50
2018-06-16T06:57:36.214Z,6.50
2018-06-16T07:00:06.317Z,6.33
2018-06-16T07:02:36.242Z,6.20
2018-06-16T07:05:06.272Z,6.50
2018-06-16T07:07:35.839Z,6.70
2018-06-16T07:10:06.349Z,6.90
2018-06-16T07:12:36.175Z,7.40
2018-06-16T07:15:06.073Z,6.47
2018-06-16T07:17:35.832Z,7.73
2018-06-16T07:20:06.343Z,7.08
2018-06-16T07:22:36.150Z,6.97
2018-06-16T07:25:05.919Z,7.00
2018-06-16T07:27:35.857Z,5.90
2018-06-16T07:30:06.501Z,5.70
2018-06-16T07:32:37.229Z,5.50
2018-06-16T07:35:07.151Z,5.33
2018-06-16T07:37:37.075Z,5.10
2018-06-16T07:40:06.764Z,5.03
2018-06-16T07:42:36.459Z,5.30
2018-06-16T07:45:07.655Z,4.87
2018-06-16T07:47:38.442Z,4.30
2018-06-16T07:50:08.393Z,4.87
2018-06-16T07:52:38.208Z,4.70
2018-06-16T07:55:07.890Z,4.90
2018-06-16T07:57:37.755Z,4.87
2018-06-16T08:00:08.155Z,5.00
2018-06-16T08:02:38.280Z,4.73
2018-06-16T08:05:08.432Z,4.47
2018-06-16T08:07:39.462Z,5.00
2018-06-16T08:10:09.114Z,4.70
2018-06-16T08:12:39.126Z,5.03
2018-06-16T08:15:09.162Z,5.07
2018-06-16T08:17:39.019Z,4.63
2018-06-16T08:20:08.827Z,4.77
2018-06-16T08:22:38.559Z,5.03
2018-06-16T08:25:08.157Z,5.00
2018-06-16T08:27:38.028Z,5.30
2018-06-16T08:30:07.677Z,4.80
2018-06-16T08:32:37.699Z,4.87
2018-06-16T08:35:08.474Z,4.87
2018-06-16T08:37:38.399Z,4.77
2018-06-16T08:40:07.991Z,4.30
2018-06-16T08:42:37.823Z,4.70
2018-06-16T08:45:07.916Z,4.67
2018-06-16T08:47:37.837Z,4.40
2018-06-16T08:50:07.675Z,4.77
2018-06-16T08:52:37.655Z,4.43
2018-06-16T08:55:07.310Z,4.73
2018-06-16T08:57:36.969Z,4.63
2018-06-16T09:00:06.896Z,4.60
2018-06-16T09:02:36.656Z,4.87
2018-06-16T09:05:06.365Z,4.53
2018-06-16T09:07:36.051Z,4.13
2018-06-16T09:10:06.352Z,4.72
2018-06-16T09:12:36.425Z,4.33
2018-06-16T09:15:06.263Z,4.50
2018-06-16T09:17:36.062Z,4.37
2018-06-16T09:20:06.635Z,4.40
2018-06-16T09:22:36.554Z,4.67
2018-06-16T09:25:06.645Z,4.63
2018-06-16T09:27:36.389Z,4.37
2018-06-16T09:30:07.310Z,4.70
2018-06-16T09:32:37.062Z,4.30
2018-06-16T09:35:06.924Z,4.33
2018-06-16T09:37:36.949Z,4.63
2018-06-16T09:40:07.982Z,4.57
2018-06-16T09:42:37.944Z,4.43
2018-06-16T09:45:07.822Z,4.40
2018-06-16T09:47:37.602Z,4.90
2018-06-16T09:50:07.273Z,4.07
2018-06-16T09:52:37.066Z,4.23
2018-06-16T09:55:07.097Z,4.20
2018-06-16T09:57:36.908Z,4.03
2018-06-16T10:00:11.423Z,4.57
2018-06-16T10:02:41.342Z,4.47
2018-06-16T10:05:11.030Z,4.30
2018-06-16T10:07:41.210Z,5.03
2018-06-16T10:10:11.093Z,4.67
2018-06-16T10:12:40.843Z,4.47
2018-06-16T10:15:11.793Z,4.77
2018-06-16T10:17:42.581Z,4.40
2018-06-16T10:20:12.917Z,4.43
2018-06-16T10:22:42.674Z,4.50
2018-06-16T10:25:12.509Z,4.40
2018-06-16T10:27:42.431Z,4.23
2018-06-16T10:30:12.310Z,4.35
2018-06-16T10:32:42.201Z,4.47
2018-06-16T10:35:12.293Z,4.10
2018-06-16T10:37:42.151Z,4.67
2018-06-16T10:40:13.051Z,4.47
2018-06-16T10:42:42.816Z,4.10
2018-06-16T10:45:13.743Z,4.13
2018-06-16T10:47:43.669Z,3.87
2018-06-16T10:50:13.514Z,4.03
2018-06-16T10:52:43.064Z,3.70
2018-06-16T10:55:12.930Z,3.43
2018-06-16T10:57:42.600Z,3.40
2018-06-16T11:00:12.071Z,3.37
2018-06-16T11:02:42.170Z,3.90
2018-06-16T11:05:11.927Z,3.60
2018-06-16T11:07:41.682Z,3.50
2018-06-16T11:10:11.721Z,3.60
2018-06-16T11:12:41.503Z,3.80
2018-06-16T11:15:11.348Z,3.63
2018-06-16T11:17:41.283Z,3.80
2018-06-16T11:20:11.079Z,3.60
2018-06-16T11:22:41.090Z,3.40
2018-06-16T11:25:10.957Z,3.40
2018-06-16T11:27:40.740Z,3.40
2018-06-16T11:30:10.840Z,3.83
2018-06-16T11:32:40.891Z,3.40
2018-06-16T11:35:10.702Z,3.20
2018-06-16T11:37:40.374Z,3.40
2018-06-16T11:40:10.245Z,3.70
2018-06-16T11:42:40.254Z,3.67
2018-06-16T11:45:10.024Z,3.52
2018-06-16T11:47:39.867Z,3.30
2018-06-16T11:50:09.788Z,3.75
2018-06-16T11:52:39.745Z,3.80
2018-06-16T11:55:09.326Z,3.70
2018-06-16T11:57:38.988Z,3.20
2018-06-16T12:00:09.024Z,3.20
2018-06-16T12:02:39.003Z,3.50
2018-06-16T12:05:08.764Z,3.22
2018-06-16T12:07:38.804Z,3.27
2018-06-16T12:10:08.414Z,3.20
2018-06-16T12:12:38.164Z,3.15
2018-06-16T12:15:08.197Z,3.37
2018-06-16T12:17:38.096Z,3.25
2018-06-16T12:20:07.914Z,3.62
2018-06-16T12:22:37.706Z,3.50
2018-06-16T12:25:07.461Z,3.30
2018-06-16T12:27:37.147Z,3.40
2018-06-16T12:30:07.089Z,3.20
2018-06-16T12:32:37.074Z,3.33
2018-06-16T12:35:06.793Z,3.40
2018-06-16T12:37:36.612Z,3.20
2018-06-16T12:40:06.273Z,3.17
2018-06-16T12:42:35.905Z,2.90
2018-06-16T12:45:05.608Z,3.30
2018-06-16T12:47:35.482Z,3.47
2018-06-16T12:50:06.234Z,3.50
2018-06-16T12:52:36.025Z,3.37
2018-06-16T12:55:05.867Z,4.40
2018-06-16T12:57:35.630Z,3.73
2018-06-16T13:00:06.587Z,4.45
2018-06-16T13:02:36.259Z,3.70
2018-06-16T13:05:06.401Z,3.73
2018-06-16T13:07:36.592Z,3.33
2018-06-16T13:10:06.513Z,3.27
2018-06-16T13:12:36.502Z,3.30
2018-06-16T13:15:06.459Z,3.50
2018-06-16T13:17:36.245Z,3.10
2018-06-16T13:20:06.304Z,3.10
2018-06-16T13:22:35.966Z,3.47
2018-06-16T13:25:05.916Z,3.33
2018-06-16T13:27:35.507Z,3.35
2018-06-16T13:30:06.299Z,3.10
2018-06-16T13:32:36.196Z,3.10
2018-06-16T13:35:05.849Z,2.98
2018-06-16T13:37:35.845Z,3.45
2018-06-16T13:40:06.512Z,3.26
2018-06-16T13:42:36.666Z,3.33
2018-06-16T13:45:06.503Z,3.30
2018-06-16T13:47:36.364Z,3.50
2018-06-16T13:50:06.385Z,3.30
2018-06-16T13:52:36.397Z,3.47
2018-06-16T13:55:06.377Z,3.47
2018-06-16T13:57:36.270Z,3.45
2018-06-16T14:00:06.102Z,3.35
2018-06-16T14:02:35.761Z,3.45
2018-06-16T14:05:05.513Z,3.27
2018-06-16T14:07:35.533Z,3.40
2018-06-16T14:10:06.332Z,3.00
2018-06-16T14:12:36.398Z,2.70
2018-06-16T14:15:09.044Z,2.92
2018-06-16T14:17:38.817Z,3.27
2018-06-16T14:20:09.548Z,3.10
2018-06-16T14:22:39.460Z,3.00
2018-06-16T14:25:09.199Z,3.10
2018-06-16T14:27:38.909Z,2.92
2018-06-16T14:30:08.642Z,2.70
2018-06-16T14:32:38.501Z,3.27
2018-06-16T14:35:08.383Z,3.00
2018-06-16T14:37:38.251Z,3.05
2018-06-16T14:40:08.046Z,2.95
2018-06-16T14:42:37.984Z,3.00
2018-06-16T14:45:07.948Z,3.17
2018-06-16T14:47:37.807Z,2.90
2018-06-16T14:50:07.966Z,3.17
2018-06-16T14:52:37.891Z,3.10
2018-06-16T14:55:07.860Z,3.80
2018-06-16T14:57:37.534Z,3.30
2018-06-16T15:00:07.195Z,3.40
2018-06-16T15:02:36.923Z,3.52
2018-06-16T15:05:06.843Z,3.58
2018-06-16T15:07:36.654Z,3.80
2018-06-16T15:10:06.323Z,4.42
2018-06-16T15:12:36.179Z,3.45
2018-06-16T15:15:06.030Z,4.50
2018-06-16T15:17:36.027Z,5.27
2018-06-16T15:20:06.879Z,4.20
2018-06-16T15:22:36.662Z,3.60
2018-06-16T15:25:06.573Z,3.50
2018-06-16T15:27:36.506Z,4.00
2018-06-16T15:30:06.625Z,3.60
2018-06-16T15:32:37.712Z,3.53
2018-06-16T15:35:08.263Z,3.53
2018-06-16T15:37:38.015Z,3.60
2018-06-16T15:40:08.603Z,3.20
2018-06-16T15:42:38.582Z,3.40
2018-06-16T15:45:08.485Z,4.15
2018-06-16T15:47:38.463Z,3.12
2018-06-16T15:50:08.357Z,5.22
2018-06-16T15:52:38.027Z,2.98
2018-06-16T15:55:07.850Z,2.80
2018-06-16T15:57:37.851Z,2.80
2018-06-16T16:00:07.642Z,2.90
2018-06-16T16:02:37.520Z,2.90
2018-06-16T16:05:07.493Z,2.70
2018-06-16T16:07:37.364Z,2.80
2018-06-16T16:10:07.053Z,2.47
2018-06-16T16:12:36.793Z,2.70
2018-06-16T16:15:06.798Z,2.70
2018-06-16T16:17:36.506Z,3.08
2018-06-16T16:20:06.360Z,4.00
2018-06-16T16:22:36.361Z,2.80
2018-06-16T16:25:06.210Z,2.80
2018-06-16T16:27:35.901Z,2.92
2018-06-16T16:30:06.938Z,2.50
2018-06-16T16:32:36.837Z,2.67
2018-06-16T16:35:06.744Z,2.80
2018-06-16T16:37:36.394Z,2.47
2018-06-16T16:40:06.493Z,2.77
2018-06-16T16:42:36.423Z,2.65
2018-06-16T16:45:07.043Z,2.83
2018-06-16T16:47:37.058Z,2.90
2018-06-16T16:50:06.876Z,2.50
2018-06-16T16:52:36.848Z,2.55
2018-06-16T16:55:06.668Z,2.55
2018-06-16T16:57:36.644Z,2.65
2018-06-16T17:00:07.088Z,2.35
2018-06-16T17:02:37.089Z,2.72
2018-06-16T17:05:06.912Z,2.87
2018-06-16T17:07:36.564Z,2.83
2018-06-16T17:10:06.697Z,3.30
2018-06-16T17:12:36.509Z,3.08
2018-06-16T17:15:06.343Z,3.08
2018-06-16T17:17:36.088Z,3.08
2018-06-16T17:20:06.409Z,3.28
2018-06-16T17:22:36.549Z,3.35
2018-06-16T17:25:06.400Z,3.37
2018-06-16T17:27:36.292Z,3.33
2018-06-16T17:30:06.755Z,3.30
2018-06-16T17:32:36.580Z,3.55
2018-06-16T17:35:06.755Z,3.40
2018-06-16T17:37:36.721Z,3.20
2018-06-16T17:40:06.730Z,3.17
2018-06-16T17:42:37.322Z,3.58
2018-06-16T17:45:07.284Z,3.50
2018-06-16T17:47:38.086Z,3.52
2018-06-16T17:50:08.165Z,3.70
2018-06-16T17:52:37.907Z,3.60
2018-06-16T17:55:07.508Z,3.50
2018-06-16T17:57:37.222Z,3.80
2018-06-16T18:00:07.313Z,3.57
2018-06-16T18:02:37.034Z,3.80
2018-06-16T18:05:07.014Z,3.60
2018-06-16T18:07:36.841Z,3.53
2018-06-16T18:10:07.437Z,3.97
2018-06-16T18:12:37.495Z,3.53
2018-06-16T18:15:07.359Z,3.80
2018-06-16T18:17:37.132Z,4.20
2018-06-16T18:20:07.085Z,4.50
2018-06-16T18:22:37.139Z,4.00
2018-06-16T18:25:07.160Z,3.93
2018-06-16T18:27:36.704Z,3.90
2018-06-16T18:30:06.442Z,4.20
2018-06-16T18:32:37.195Z,4.40
2018-06-16T18:35:07.263Z,4.47
2018-06-16T18:37:37.224Z,4.47
2018-06-16T18:40:07.134Z,4.53
2018-06-16T18:42:37.053Z,4.40
2018-06-16T18:45:07.844Z,4.67
2018-06-16T18:47:37.977Z,4.13
2018-06-16T18:50:07.579Z,5.23
2018-06-16T18:52:37.140Z,4.70
2018-06-16T18:55:07.218Z,4.67
2018-06-16T18:57:37.052Z,4.70
2018-06-16T19:00:06.873Z,4.77
2018-06-16T19:02:36.851Z,4.93
2018-06-16T19:05:06.726Z,5.50
2018-06-16T19:07:36.491Z,5.73
2018-06-16T19:10:06.433Z,5.83
2018-06-16T19:12:36.407Z,6.27
2018-06-16T19:15:06.328Z,5.43
2018-06-16T19:17:36.051Z,5.57
2018-06-16T19:20:06.734Z,5.45
2018-06-16T19:22:36.717Z,6.97
2018-06-16T19:25:06.796Z,9.27
2018-06-16T19:27:37.661Z,9.40
2018-06-16T19:30:07.220Z,7.80
2018-06-16T19:32:37.126Z,8.70
2018-06-16T19:35:07.008Z,8.10
2018-06-16T19:37:36.873Z,7.60
2018-06-16T19:40:06.693Z,8.17
2018-06-16T19:42:36.454Z,7.50
2018-06-16T19:45:06.498Z,7.33
2018-06-16T19:47:36.296Z,8.80
2018-06-16T19:50:06.648Z,8.33
2018-06-16T19:52:36.441Z,8.00
2018-06-16T19:55:06.492Z,7.87
2018-06-16T19:57:36.430Z,7.80
2018-06-16T20:00:06.955Z,7.85
2018-06-16T20:02:36.759Z,8.37
2018-06-16T20:05:06.643Z,7.43
2018-06-16T20:07:36.496Z,7.47
2018-06-16T20:10:06.352Z,7.17
2018-06-16T20:12:36.028Z,7.37
2018-06-16T20:15:06.329Z,7.80
2018-06-16T20:17:36.305Z,7.40
2018-06-16T20:20:08.206Z,7.53
2018-06-16T20:22:37.999Z,6.57
2018-06-16T20:25:08.170Z,6.90
2018-06-16T20:27:38.020Z,6.80
2018-06-16T20:30:07.624Z,6.33
2018-06-16T20:32:37.504Z,6.20
2018-06-16T20:35:08.421Z,6.60
2018-06-16T20:37:37.960Z,6.40
2018-06-16T20:40:07.856Z,6.80
2018-06-16T20:42:37.614Z,6.60
2018-06-16T20:45:07.595Z,6.90
2018-06-16T20:47:37.440Z,6.90
2018-06-16T20:50:07.752Z,7.27
2018-06-16T20:52:37.787Z,7.73
2018-06-16T20:55:08.633Z,7.90
2018-06-16T20:57:38.428Z,7.83
2018-06-16T21:00:08.929Z,8.07
2018-06-16T21:02:38.731Z,7.80
2018-06-16T21:05:08.545Z,8.60
2018-06-16T21:07:38.192Z,7.70
2018-06-16T21:10:08.155Z,8.30
2018-06-16T21:12:37.998Z,8.00
2018-06-16T21:15:07.779Z,7.87
2018-06-16T21:17:37.889Z,7.58
2018-06-16T21:20:08.000Z,7.33
2018-06-16T21:22:37.957Z,8.50
2018-06-16T21:25:07.629Z,7.97
2018-06-16T21:27:37.252Z,8.63
2018-06-16T21:30:06.982Z,7.93
2018-06-16T21:32:36.893Z,8.53
2018-06-16T21:35:06.707Z,8.17
2018-06-16T21:37:37.543Z,8.63
2018-06-16T21:40:07.215Z,8.80
2018-06-16T21:42:37.465Z,8.37
2018-06-16T21:45:07.465Z,9.33
2018-06-16T21:47:37.305Z,9.00
2018-06-16T21:50:07.367Z,9.43
2018-06-16T21:52:37.162Z,9.47
2018-06-16T21:55:07.196Z,9.43
2018-06-16T21:57:36.780Z,10.67
2018-06-16T22:00:09.911Z,10.47
2018-06-16T22:02:39.824Z,11.27
2018-06-16T22:05:09.773Z,10.87
2018-06-16T22:07:39.734Z,11.73
2018-06-16T22:10:10.241Z,11.03
2018-06-16T22:12:39.967Z,11.37
2018-06-16T22:15:09.986Z,10.60
2018-06-16T22:17:39.710Z,10.23
2018-06-16T22:20:12.173Z,11.07
2018-06-16T22:22:42.031Z,10.77
2018-06-16T22:25:12.016Z,10.87
2018-06-16T22:27:41.730Z,10.70
2018-06-16T22:30:11.672Z,10.60
2018-06-16T22:32:41.501Z,10.93
2018-06-16T22:35:11.432Z,11.60
2018-06-16T22:37:41.336Z,11.53
2018-06-16T22:40:11.033Z,12.20
2018-06-16T22:42:40.807Z,12.57
2018-06-16T22:45:10.516Z,12.70
2018-06-16T22:47:40.377Z,12.83
2018-06-16T22:50:09.946Z,13.13
2018-06-16T22:52:40.711Z,12.13
2018-06-16T22:55:10.659Z,12.00
2018-06-16T22:57:40.581Z,12.70
2018-06-16T23:00:13.310Z,12.57
2018-06-16T23:02:42.884Z,11.77
2018-06-16T23:05:14.386Z,12.90
2018-06-16T23:07:44.126Z,13.40
2018-06-16T23:10:13.976Z,14.07
2018-06-16T23:12:43.816Z,13.13
2018-06-16T23:15:14.081Z,12.63
2018-06-16T23:17:43.913Z,12.70
2018-06-16T23:20:13.760Z,12.70
2018-06-16T23:22:43.520Z,12.27
2018-06-16T23:25:14.119Z,12.27
2018-06-16T23:27:43.969Z,13.03
2018-06-16T23:30:13.929Z,12.93
2018-06-16T23:32:43.594Z,13.30
2018-06-16T23:35:13.213Z,13.73
2018-06-16T23:37:43.172Z,13.40
2018-06-16T23:40:12.967Z,13.33
2018-06-16T23:42:42.665Z,13.23
2018-06-16T23:45:12.490Z,12.80
2018-06-16T23:47:42.299Z,13.80
2018-06-16T23:50:12.310Z,14.63
2018-06-16T23:52:41.937Z,14.27
2018-06-16T23:55:11.771Z,13.30
2018-06-16T23:57:41.862Z,13.77
