createdAt,value
2023-05-06T00:00:23.276Z,4.70
2023-05-06T00:03:10.928Z,5.30
2023-05-06T00:05:38.220Z,5.25
2023-05-06T00:08:06.231Z,4.57
2023-05-06T00:10:33.616Z,4.88
2023-05-06T00:13:00.702Z,5.03
2023-05-06T00:15:29.201Z,4.43
2023-05-06T00:17:58.102Z,4.80
2023-05-06T00:20:25.498Z,5.53
2023-05-06T00:22:53.247Z,5.43
2023-05-06T00:25:20.632Z,5.10
2023-05-06T00:27:47.966Z,4.88
2023-05-06T00:30:15.350Z,4.70
2023-05-06T00:32:42.712Z,4.50
2023-05-06T00:35:10.416Z,4.57
2023-05-06T00:37:37.786Z,4.32
2023-05-06T00:40:05.636Z,4.63
2023-05-06T00:42:33.370Z,4.32
2023-05-06T00:45:00.649Z,4.78
2023-05-06T00:47:28.033Z,3.90
2023-05-06T00:49:56.123Z,4.43
2023-05-06T00:52:23.395Z,4.30
2023-05-06T00:54:50.734Z,4.72
2023-05-06T00:57:17.851Z,4.50
2023-05-06T00:59:44.994Z,4.75
2023-05-06T01:02:12.116Z,4.75
2023-05-06T01:04:41.515Z,3.72
2023-05-06T01:07:11.809Z,3.85
2023-05-06T01:09:46.661Z,3.75
2023-05-06T01:12:34.310Z,3.45
2023-05-06T01:15:14.874Z,4.07
2023-05-06T01:17:50.484Z,3.55
2023-05-06T01:20:21.180Z,3.67
2023-05-06T01:22:50.061Z,3.70
2023-05-06T01:25:20.598Z,3.50
2023-05-06T01:27:48.843Z,3.40
2023-05-06T01:30:21.895Z,3.85
2023-05-06T01:33:15.320Z,3.47
2023-05-06T01:36:11.786Z,3.47
2023-05-06T01:39:04.885Z,3.20
2023-05-06T01:41:34.870Z,3.38
2023-05-06T01:44:06.017Z,3.60
2023-05-06T01:46:36.115Z,3.20
2023-05-06T01:49:11.547Z,3.80
2023-05-06T01:51:38.876Z,5.05
2023-05-06T01:54:06.401Z,3.95
2023-05-06T01:56:33.692Z,3.88
2023-05-06T01:59:01.142Z,4.00
2023-05-06T02:01:28.327Z,3.83
2023-05-06T02:03:55.754Z,3.47
2023-05-06T02:06:23.383Z,3.25
2023-05-06T02:08:50.522Z,3.58
2023-05-06T02:11:21.407Z,3.55
2023-05-06T02:13:50.673Z,3.72
2023-05-06T02:16:18.994Z,2.90
2023-05-06T02:18:46.098Z,3.42
2023-05-06T02:21:13.599Z,2.90
2023-05-06T02:23:40.915Z,3.20
2023-05-06T02:26:08.670Z,3.72
2023-05-06T02:28:35.530Z,3.42
2023-05-06T02:31:02.708Z,3.58
2023-05-06T02:33:30.292Z,3.42
2023-05-06T02:35:57.559Z,3.30
2023-05-06T02:38:24.447Z,3.50
2023-05-06T02:40:51.641Z,3.45
2023-05-06T02:43:18.504Z,4.22
2023-05-06T02:45:46.593Z,3.92
2023-05-06T02:48:13.519Z,3.28
2023-05-06T02:50:41.264Z,3.30
2023-05-06T02:53:09.536Z,3.80
2023-05-06T02:55:37.907Z,3.15
2023-05-06T02:58:05.003Z,3.63
2023-05-06T03:00:32.838Z,3.10
2023-05-06T03:02:59.789Z,2.97
2023-05-06T03:05:27.090Z,2.92
2023-05-06T03:07:54.196Z,3.58
2023-05-06T03:10:22.074Z,3.40
2023-05-06T03:12:49.039Z,3.72
2023-05-06T03:15:16.673Z,3.47
2023-05-06T03:17:43.579Z,3.42
2023-05-06T03:20:11.735Z,3.47
2023-05-06T03:25:10.679Z,3.20
2023-05-06T03:27:39.779Z,4.47
2023-05-06T03:30:14.387Z,4.13
2023-05-06T03:32:41.810Z,2.92
2023-05-06T03:35:11.923Z,3.05
2023-05-06T03:37:41.953Z,3.70
2023-05-06T03:40:09.840Z,3.25
2023-05-06T03:42:37.213Z,3.03
2023-05-06T03:45:06.702Z,3.00
2023-05-06T03:47:34.371Z,3.20
2023-05-06T03:50:03.465Z,3.15
2023-05-06T03:52:32.736Z,3.20
2023-05-06T03:55:00.549Z,2.88
2023-05-06T03:57:29.521Z,3.22
2023-05-06T03:59:57.506Z,3.28
2023-05-06T04:02:26.823Z,3.03
2023-05-06T04:04:54.874Z,3.38
2023-05-06T04:07:21.771Z,3.20
2023-05-06T04:09:49.923Z,3.33
2023-05-06T04:12:17.626Z,3.35
2023-05-06T04:14:45.903Z,3.28
2023-05-06T04:17:13.410Z,2.92
2023-05-06T04:19:40.639Z,3.10
2023-05-06T04:22:07.609Z,3.28
2023-05-06T04:24:34.862Z,3.45
2023-05-06T04:27:03.591Z,3.70
2023-05-06T04:29:31.113Z,3.25
2023-05-06T04:32:02.989Z,3.42
2023-05-06T04:34:32.425Z,3.10
2023-05-06T04:37:01.665Z,2.92
2023-05-06T04:39:40.323Z,3.15
2023-05-06T04:42:07.948Z,2.92
2023-05-06T04:44:45.807Z,3.10
2023-05-06T04:47:12.966Z,3.15
2023-05-06T04:49:43.133Z,3.13
2023-05-06T04:52:10.610Z,3.20
2023-05-06T04:54:37.737Z,3.30
2023-05-06T04:57:05.281Z,3.13
2023-05-06T04:59:33.996Z,3.15
2023-05-06T05:02:02.521Z,3.67
2023-05-06T05:04:29.920Z,3.25
2023-05-06T05:06:57.808Z,3.28
2023-05-06T05:09:25.878Z,3.25
2023-05-06T05:11:53.136Z,3.30
2023-05-06T05:14:21.490Z,3.35
2023-05-06T05:16:48.954Z,3.80
2023-05-06T05:19:16.493Z,3.22
2023-05-06T05:21:43.814Z,2.90
2023-05-06T05:24:13.526Z,3.38
2023-05-06T05:26:40.811Z,2.95
2023-05-06T05:29:08.373Z,3.38
2023-05-06T05:31:37.233Z,3.30
2023-05-06T05:34:05.403Z,4.32
2023-05-06T05:36:32.441Z,2.70
2023-05-06T05:39:02.883Z,3.42
2023-05-06T05:41:32.714Z,3.53
2023-05-06T05:44:00.294Z,3.20
2023-05-06T05:46:27.547Z,2.95
2023-05-06T05:48:56.334Z,3.67
2023-05-06T05:51:24.168Z,3.03
2023-05-06T05:53:52.473Z,3.65
2023-05-06T05:56:21.281Z,3.53
2023-05-06T05:58:49.395Z,3.55
2023-05-06T06:01:17.610Z,3.05
2023-05-06T06:03:45.818Z,3.72
2023-05-06T06:06:13.166Z,3.05
2023-05-06T06:08:41.910Z,2.60
2023-05-06T06:11:09.544Z,2.45
2023-05-06T06:13:41.379Z,2.72
2023-05-06T06:16:09.247Z,2.20
2023-05-06T06:18:36.718Z,2.33
2023-05-06T06:21:04.146Z,2.42
2023-05-06T06:23:31.424Z,2.67
2023-05-06T06:25:58.913Z,2.47
2023-05-06T06:28:26.341Z,2.42
2023-05-06T06:30:54.114Z,2.17
2023-05-06T06:33:21.749Z,2.53
2023-05-06T06:35:49.166Z,2.13
2023-05-06T06:38:16.593Z,2.20
2023-05-06T06:40:43.886Z,2.20
2023-05-06T06:43:11.594Z,2.20
2023-05-06T06:45:47.645Z,2.33
2023-05-06T06:48:15.858Z,3.17
2023-05-06T06:50:43.053Z,2.90
2023-05-06T06:53:11.037Z,2.25
2023-05-06T06:55:38.481Z,2.13
2023-05-06T06:58:05.721Z,2.10
2023-05-06T07:00:33.509Z,2.45
2023-05-06T07:03:00.789Z,2.35
2023-05-06T07:05:27.857Z,2.15
2023-05-06T07:07:55.689Z,2.47
2023-05-06T07:10:22.916Z,3.20
2023-05-06T07:12:50.020Z,2.10
2023-05-06T07:15:17.320Z,2.20
2023-05-06T07:17:44.576Z,2.20
2023-05-06T07:20:12.438Z,2.10
2023-05-06T07:22:41.353Z,2.33
2023-05-06T07:25:09.119Z,2.38
2023-05-06T07:27:37.066Z,2.28
2023-05-06T07:30:04.882Z,1.73
2023-05-06T07:32:32.152Z,1.95
2023-05-06T07:35:00.235Z,1.70
2023-05-06T07:37:27.896Z,1.98
2023-05-06T07:39:56.996Z,2.10
2023-05-06T07:42:24.426Z,2.03
2023-05-06T07:44:52.053Z,2.05
2023-05-06T07:47:31.671Z,2.50
2023-05-06T07:49:59.346Z,1.67
2023-05-06T07:52:27.400Z,2.20
2023-05-06T07:54:54.722Z,1.75
2023-05-06T07:57:22.678Z,1.58
2023-05-06T07:59:51.875Z,1.80
2023-05-06T08:02:19.279Z,1.65
2023-05-06T08:04:47.243Z,1.80
2023-05-06T08:07:15.866Z,2.42
2023-05-06T08:09:42.857Z,2.00
2023-05-06T08:12:10.657Z,1.70
2023-05-06T08:14:37.516Z,2.20
2023-05-06T08:17:05.517Z,1.88
2023-05-06T08:19:32.396Z,1.60
2023-05-06T08:21:59.861Z,1.42
2023-05-06T08:24:28.830Z,1.60
2023-05-06T08:26:56.613Z,1.80
2023-05-06T08:29:23.694Z,1.77
2023-05-06T08:31:51.471Z,1.80
2023-05-06T08:34:20.677Z,2.03
2023-05-06T08:36:51.119Z,1.60
2023-05-06T08:39:18.359Z,1.65
2023-05-06T08:41:52.443Z,1.52
2023-05-06T08:44:23.580Z,1.83
2023-05-06T08:46:52.110Z,1.42
2023-05-06T08:49:19.045Z,1.90
2023-05-06T08:51:50.037Z,1.67
2023-05-06T08:54:18.308Z,1.80
2023-05-06T08:56:53.286Z,1.88
2023-05-06T08:59:24.956Z,1.80
2023-05-06T09:01:53.619Z,1.70
2023-05-06T09:04:21.131Z,1.35
2023-05-06T09:06:48.565Z,1.95
2023-05-06T09:09:15.644Z,1.55
2023-05-06T09:11:43.148Z,1.92
2023-05-06T09:14:15.312Z,1.80
2023-05-06T09:16:45.237Z,1.42
2023-05-06T09:19:14.058Z,1.95
2023-05-06T09:21:44.522Z,1.58
2023-05-06T09:24:13.806Z,1.75
2023-05-06T09:26:42.850Z,1.42
2023-05-06T09:29:11.039Z,1.45
2023-05-06T09:31:42.064Z,1.60
2023-05-06T09:34:09.133Z,1.73
2023-05-06T09:36:37.236Z,1.60
2023-05-06T09:39:05.280Z,1.80
2023-05-06T09:41:33.493Z,1.70
2023-05-06T09:44:01.557Z,1.73
2023-05-06T09:46:29.500Z,2.17
2023-05-06T09:48:58.287Z,1.70
2023-05-06T09:51:27.959Z,1.55
2023-05-06T09:53:57.767Z,1.90
2023-05-06T09:56:25.998Z,1.85
2023-05-06T09:58:55.649Z,1.90
2023-05-06T10:01:35.482Z,1.55
2023-05-06T10:06:37.007Z,2.05
2023-05-06T10:09:06.285Z,1.80
2023-05-06T10:11:34.259Z,2.00
2023-05-06T10:14:02.542Z,2.00
2023-05-06T10:16:31.255Z,2.50
2023-05-06T10:18:59.318Z,2.78
2023-05-06T10:21:32.447Z,2.45
2023-05-06T10:24:07.474Z,2.13
2023-05-06T10:26:39.550Z,2.00
2023-05-06T10:29:11.034Z,1.75
2023-05-06T10:34:08.114Z,2.10
2023-05-06T10:36:36.824Z,1.83
2023-05-06T10:39:04.730Z,2.10
2023-05-06T10:41:33.296Z,1.73
2023-05-06T10:44:00.740Z,1.90
2023-05-06T10:46:30.921Z,1.50
2023-05-06T10:49:11.337Z,1.67
2023-05-06T10:51:48.015Z,1.80
2023-05-06T10:54:18.137Z,2.13
2023-05-06T10:56:48.284Z,1.95
2023-05-06T10:59:21.228Z,1.48
2023-05-06T11:02:02.337Z,1.60
2023-05-06T11:04:33.046Z,1.92
2023-05-06T11:07:12.646Z,1.98
2023-05-06T11:10:00.679Z,1.83
2023-05-06T11:12:49.377Z,1.80
2023-05-06T11:15:21.246Z,1.92
2023-05-06T11:17:48.907Z,1.70
2023-05-06T11:20:21.626Z,1.77
2023-05-06T11:22:49.588Z,1.35
2023-05-06T11:25:42.395Z,1.80
2023-05-06T11:28:14.765Z,1.85
2023-05-06T11:30:43.398Z,1.90
2023-05-06T11:33:19.478Z,2.08
2023-05-06T11:35:46.922Z,2.25
2023-05-06T11:38:14.554Z,2.30
2023-05-06T11:40:42.770Z,1.80
2023-05-06T11:43:14.496Z,1.88
2023-05-06T11:45:47.099Z,2.00
2023-05-06T11:48:16.191Z,2.13
2023-05-06T11:50:47.662Z,2.60
2023-05-06T11:53:19.218Z,1.83
2023-05-06T11:55:48.587Z,2.00
2023-05-06T11:58:18.576Z,2.13
2023-05-06T12:00:51.951Z,2.50
2023-05-06T12:03:20.673Z,2.22
2023-05-06T12:05:48.984Z,2.08
2023-05-06T12:08:27.909Z,1.85
2023-05-06T12:10:59.886Z,2.08
2023-05-06T12:15:56.806Z,2.10
2023-05-06T12:18:25.231Z,3.08
2023-05-06T12:20:56.463Z,2.30
2023-05-06T12:26:08.552Z,2.50
2023-05-06T12:28:37.208Z,2.17
2023-05-06T12:31:21.426Z,2.60
2023-05-06T12:33:49.987Z,2.90
2023-05-06T12:36:18.287Z,2.75
2023-05-06T12:39:01.022Z,2.25
2023-05-06T12:41:45.741Z,3.10
2023-05-06T12:44:32.592Z,2.90
2023-05-06T12:47:01.819Z,3.15
2023-05-06T12:49:46.518Z,3.80
2023-05-06T12:52:13.972Z,3.20
2023-05-06T12:54:41.165Z,3.30
2023-05-06T12:57:08.110Z,2.88
2023-05-06T12:59:36.479Z,3.47
2023-05-06T13:02:04.465Z,3.22
2023-05-06T13:04:32.420Z,2.92
2023-05-06T13:06:59.251Z,3.05
2023-05-06T13:09:26.977Z,3.50
2023-05-06T13:11:53.914Z,3.53
2023-05-06T13:14:22.658Z,3.50
2023-05-06T13:16:49.671Z,3.20
2023-05-06T13:19:31.725Z,3.65
2023-05-06T13:22:00.926Z,3.28
2023-05-06T13:24:29.413Z,3.35
2023-05-06T13:26:57.240Z,3.33
2023-05-06T13:29:24.980Z,3.88
2023-05-06T13:31:52.167Z,3.30
2023-05-06T13:34:19.364Z,3.75
2023-05-06T13:36:47.804Z,3.78
2023-05-06T13:39:18.732Z,3.58
2023-05-06T13:41:50.198Z,3.78
2023-05-06T13:46:48.494Z,3.72
2023-05-06T13:49:16.110Z,4.28
2023-05-06T13:51:43.505Z,3.97
2023-05-06T13:54:11.071Z,4.07
2023-05-06T13:56:38.130Z,4.50
2023-05-06T13:59:05.467Z,4.70
2023-05-06T14:01:32.684Z,4.50
2023-05-06T14:04:00.392Z,4.60
2023-05-06T14:06:27.687Z,4.82
2023-05-06T14:08:55.774Z,5.10
2023-05-06T14:11:22.812Z,4.95
2023-05-06T14:13:50.058Z,4.85
2023-05-06T14:16:17.203Z,5.07
2023-05-06T14:18:45.489Z,4.90
2023-05-06T14:21:12.472Z,5.70
2023-05-06T14:23:39.865Z,4.50
2023-05-06T14:26:07.888Z,4.68
2023-05-06T14:28:35.799Z,4.50
2023-05-06T14:31:02.720Z,4.90
2023-05-06T14:33:29.992Z,5.40
2023-05-06T14:35:58.357Z,5.38
2023-05-06T14:38:25.778Z,4.78
2023-05-06T14:40:52.672Z,4.95
2023-05-06T14:43:19.820Z,5.18
2023-05-06T14:45:46.737Z,4.70
2023-05-06T14:48:14.076Z,4.72
2023-05-06T14:50:41.313Z,5.25
2023-05-06T14:53:08.434Z,4.78
2023-05-06T14:55:35.507Z,5.38
2023-05-06T14:58:03.632Z,5.25
2023-05-06T15:00:31.110Z,5.20
2023-05-06T15:02:59.599Z,5.32
2023-05-06T15:05:27.064Z,5.38
2023-05-06T15:07:54.316Z,5.07
2023-05-06T15:10:22.419Z,5.47
2023-05-06T15:12:49.797Z,6.22
2023-05-06T15:15:16.760Z,6.38
2023-05-06T15:17:43.942Z,7.28
2023-05-06T15:20:11.658Z,6.30
2023-05-06T15:22:39.737Z,6.88
2023-05-06T15:25:09.492Z,7.07
2023-05-06T15:27:39.985Z,6.95
2023-05-06T15:30:07.574Z,6.88
2023-05-06T15:32:35.181Z,6.35
2023-05-06T15:35:04.917Z,7.13
2023-05-06T15:37:33.829Z,5.32
2023-05-06T15:40:01.386Z,5.90
2023-05-06T15:42:29.675Z,5.78
2023-05-06T15:44:57.790Z,6.50
2023-05-06T15:47:25.042Z,5.80
2023-05-06T15:49:55.043Z,6.90
2023-05-06T15:52:23.245Z,6.25
2023-05-06T15:54:50.594Z,5.97
2023-05-06T15:57:18.112Z,5.95
2023-05-06T15:59:45.387Z,6.28
2023-05-06T16:02:26.901Z,6.68
2023-05-06T16:07:22.459Z,7.93
2023-05-06T16:09:50.348Z,7.13
2023-05-06T16:12:17.972Z,6.97
2023-05-06T16:14:44.960Z,8.30
2023-05-06T16:17:12.420Z,6.78
2023-05-06T16:19:39.451Z,7.70
2023-05-06T16:22:07.266Z,7.10
2023-05-06T16:24:34.402Z,7.78
2023-05-06T16:27:02.522Z,7.38
2023-05-06T16:29:29.501Z,7.45
2023-05-06T16:31:57.109Z,7.38
2023-05-06T16:34:24.541Z,6.53
2023-05-06T16:36:52.520Z,7.30
2023-05-06T16:39:19.419Z,7.38
2023-05-06T16:41:48.043Z,7.55
2023-05-06T16:44:15.900Z,7.68
2023-05-06T16:46:43.447Z,7.85
2023-05-06T16:49:10.354Z,8.13
2023-05-06T16:51:38.875Z,7.25
2023-05-06T16:54:06.213Z,7.22
2023-05-06T16:56:48.151Z,7.10
2023-05-06T16:59:21.459Z,7.50
2023-05-06T17:01:50.476Z,8.23
2023-05-06T17:04:17.489Z,7.57
2023-05-06T17:06:44.842Z,8.23
2023-05-06T17:09:12.243Z,6.97
2023-05-06T17:11:39.482Z,8.30
2023-05-06T17:14:06.877Z,7.88
2023-05-06T17:16:34.220Z,7.28
2023-05-06T17:19:01.241Z,8.20
2023-05-06T17:21:28.524Z,8.38
2023-05-06T17:23:55.492Z,8.27
2023-05-06T17:26:22.964Z,7.97
2023-05-06T17:28:51.014Z,8.00
2023-05-06T17:31:18.866Z,8.63
2023-05-06T17:33:45.958Z,8.18
2023-05-06T17:36:13.930Z,8.43
2023-05-06T17:38:40.927Z,7.97
2023-05-06T17:41:08.986Z,8.18
2023-05-06T17:43:36.065Z,8.18
2023-05-06T17:46:03.303Z,8.40
2023-05-06T17:48:31.007Z,7.50
2023-05-06T17:51:02.750Z,7.63
2023-05-06T17:55:57.445Z,7.60
2023-05-06T17:58:24.425Z,7.07
2023-05-06T18:00:52.030Z,7.18
2023-05-06T18:03:19.081Z,6.82
2023-05-06T18:05:46.520Z,6.88
2023-05-06T18:08:13.436Z,7.13
2023-05-06T18:10:41.598Z,7.78
2023-05-06T18:13:08.833Z,6.45
2023-05-06T18:15:36.232Z,7.68
2023-05-06T18:18:03.645Z,7.15
2023-05-06T18:20:30.850Z,7.65
2023-05-06T18:22:58.925Z,7.53
2023-05-06T18:25:26.099Z,8.45
2023-05-06T18:27:53.588Z,8.48
2023-05-06T18:30:20.785Z,8.55
2023-05-06T18:32:50.734Z,8.75
2023-05-06T18:35:18.982Z,8.50
2023-05-06T18:37:46.024Z,8.25
2023-05-06T18:40:14.617Z,8.43
2023-05-06T18:42:41.484Z,8.38
2023-05-06T18:45:09.648Z,8.65
2023-05-06T18:47:37.605Z,7.85
2023-05-06T18:50:06.617Z,6.88
2023-05-06T18:52:33.600Z,7.20
2023-05-06T18:55:02.556Z,7.63
2023-05-06T18:57:29.839Z,7.38
2023-05-06T18:59:57.238Z,6.78
2023-05-06T19:02:24.130Z,7.50
2023-05-06T19:04:52.150Z,6.97
2023-05-06T19:07:19.003Z,6.80
2023-05-06T19:09:46.429Z,6.93
2023-05-06T19:12:13.411Z,7.10
2023-05-06T19:14:40.961Z,7.63
2023-05-06T19:17:07.982Z,7.32
2023-05-06T19:19:35.846Z,7.93
2023-05-06T19:22:02.973Z,6.85
2023-05-06T19:24:31.109Z,7.40
2023-05-06T19:26:58.143Z,7.28
2023-05-06T19:29:25.298Z,7.78
2023-05-06T19:31:52.252Z,6.63
2023-05-06T19:34:19.535Z,7.10
2023-05-06T19:36:46.888Z,7.10
2023-05-06T19:39:14.746Z,7.35
2023-05-06T19:41:42.294Z,7.75
2023-05-06T19:44:09.386Z,7.28
2023-05-06T19:46:36.623Z,6.47
2023-05-06T19:49:03.979Z,7.28
2023-05-06T19:51:31.775Z,6.53
2023-05-06T19:53:59.150Z,6.30
2023-05-06T19:56:26.179Z,6.57
2023-05-06T19:58:53.629Z,6.75
2023-05-06T20:01:23.775Z,6.90
2023-05-06T20:03:51.942Z,6.47
2023-05-06T20:06:18.817Z,6.28
2023-05-06T20:08:46.452Z,6.15
2023-05-06T20:11:13.313Z,6.45
2023-05-06T20:13:40.941Z,6.28
2023-05-06T20:16:07.973Z,6.15
2023-05-06T20:18:35.606Z,5.65
2023-05-06T20:21:02.547Z,5.65
2023-05-06T20:23:31.382Z,5.72
2023-05-06T20:25:58.193Z,5.82
2023-05-06T20:28:26.413Z,6.40
2023-05-06T20:30:53.472Z,5.30
2023-05-06T20:33:20.809Z,5.38
2023-05-06T20:35:48.118Z,5.65
2023-05-06T20:38:17.014Z,5.55
2023-05-06T20:40:43.889Z,5.78
2023-05-06T20:43:11.951Z,5.80
2023-05-06T20:45:38.879Z,5.53
2023-05-06T20:48:06.503Z,5.70
2023-05-06T20:50:34.087Z,5.95
2023-05-06T20:53:02.344Z,5.93
2023-05-06T20:55:29.221Z,6.20
2023-05-06T20:57:56.482Z,5.95
2023-05-06T21:00:23.290Z,5.25
2023-05-06T21:02:50.889Z,5.50
2023-05-06T21:05:17.810Z,5.97
2023-05-06T21:07:45.546Z,6.25
2023-05-06T21:10:12.658Z,5.63
2023-05-06T21:12:46.278Z,5.82
2023-05-06T21:15:13.387Z,6.10
2023-05-06T21:17:41.065Z,6.05
2023-05-06T21:20:09.061Z,6.13
2023-05-06T21:22:36.204Z,6.35
2023-05-06T21:25:03.640Z,6.88
2023-05-06T21:27:31.333Z,6.68
2023-05-06T21:29:58.423Z,5.97
2023-05-06T21:32:25.817Z,5.80
2023-05-06T21:34:53.293Z,6.20
2023-05-06T21:37:20.414Z,6.53
2023-05-06T21:39:47.499Z,6.32
2023-05-06T21:42:14.633Z,6.22
2023-05-06T21:44:41.951Z,6.22
2023-05-06T21:47:09.561Z,6.00
2023-05-06T21:49:36.633Z,5.93
2023-05-06T21:52:05.318Z,5.63
2023-05-06T21:54:32.425Z,6.00
2023-05-06T21:56:59.616Z,6.10
2023-05-06T21:59:26.738Z,5.28
2023-05-06T22:01:53.858Z,5.72
2023-05-06T22:04:21.187Z,5.70
2023-05-06T22:06:48.265Z,5.63
2023-05-06T22:09:15.827Z,5.45
2023-05-06T22:11:43.022Z,6.63
2023-05-06T22:14:10.269Z,6.47
2023-05-06T22:16:38.075Z,6.47
2023-05-06T22:19:06.648Z,5.95
2023-05-06T22:21:36.981Z,5.72
2023-05-06T22:24:04.301Z,6.72
2023-05-06T22:26:33.036Z,6.50
2023-05-06T22:29:00.145Z,5.85
2023-05-06T22:31:27.277Z,5.70
2023-05-06T22:33:58.234Z,5.53
2023-05-06T22:36:29.519Z,5.30
2023-05-06T22:38:57.014Z,5.85
2023-05-06T22:41:24.206Z,5.18
2023-05-06T22:43:51.562Z,5.43
2023-05-06T22:46:18.906Z,5.38
2023-05-06T22:48:46.327Z,6.15
2023-05-06T22:51:17.807Z,5.30
2023-05-06T22:53:45.257Z,4.72
2023-05-06T22:56:12.801Z,4.53
2023-05-06T22:58:40.174Z,4.63
2023-05-06T23:01:07.915Z,5.78
2023-05-06T23:03:36.107Z,4.97
2023-05-06T23:06:04.546Z,4.05
2023-05-06T23:08:31.701Z,4.63
2023-05-06T23:10:58.904Z,4.55
2023-05-06T23:13:26.543Z,4.65
2023-05-06T23:15:54.168Z,4.75
2023-05-06T23:18:21.709Z,4.40
2023-05-06T23:20:49.042Z,4.78
2023-05-06T23:23:16.110Z,4.60
2023-05-06T23:25:43.307Z,4.35
2023-05-06T23:28:10.457Z,4.43
2023-05-06T23:30:37.583Z,4.63
2023-05-06T23:33:04.496Z,4.47
2023-05-06T23:35:32.540Z,4.45
2023-05-06T23:37:59.490Z,4.28
2023-05-06T23:40:27.048Z,4.30
2023-05-06T23:42:53.889Z,4.20
2023-05-06T23:45:21.262Z,4.28
2023-05-06T23:47:48.185Z,4.75
2023-05-06T23:50:15.714Z,5.75
2023-05-06T23:52:42.729Z,5.43
2023-05-06T23:55:10.750Z,5.10
2023-05-06T23:57:38.181Z,5.38
