createdAt,value
2022-10-17T00:03:03.173Z,87.30
2022-10-17T00:06:45.211Z,87.00
2022-10-17T00:10:27.310Z,86.90
2022-10-17T00:14:09.307Z,87.10
2022-10-17T00:17:51.289Z,87.10
2022-10-17T00:21:33.849Z,87.00
2022-10-17T00:25:16.112Z,87.20
2022-10-17T00:28:58.284Z,87.20
2022-10-17T00:32:40.737Z,87.30
2022-10-17T00:36:25.203Z,87.20
2022-10-17T00:40:08.204Z,87.30
2022-10-17T00:44:05.344Z,87.40
2022-10-17T00:47:54.279Z,87.40
2022-10-17T00:51:53.335Z,87.30
2022-10-17T00:55:48.757Z,87.30
2022-10-17T00:59:34.542Z,87.40
2022-10-17T01:03:17.400Z,87.10
2022-10-17T01:06:59.345Z,87.20
2022-10-17T01:10:51.716Z,87.40
2022-10-17T01:14:45.877Z,87.50
2022-10-17T01:18:54.193Z,87.50
2022-10-17T01:22:56.566Z,88.00
2022-10-17T01:27:03.843Z,87.90
2022-10-17T01:30:51.741Z,87.90
2022-10-17T01:34:44.705Z,87.70
2022-10-17T01:38:48.699Z,87.50
2022-10-17T01:42:58.945Z,87.70
2022-10-17T01:46:47.013Z,88.10
2022-10-17T01:50:34.044Z,87.70
2022-10-17T01:54:27.595Z,87.50
2022-10-17T01:58:20.634Z,87.50
2022-10-17T02:02:03.216Z,87.40
2022-10-17T02:05:46.560Z,87.40
2022-10-17T02:09:28.469Z,87.30
2022-10-17T02:13:19.749Z,87.40
2022-10-17T02:17:28.002Z,87.70
2022-10-17T02:21:29.781Z,87.90
2022-10-17T02:25:22.001Z,87.70
2022-10-17T02:29:10.192Z,87.50
2022-10-17T02:33:12.542Z,87.70
2022-10-17T02:36:58.928Z,88.00
2022-10-17T02:40:41.897Z,87.60
2022-10-17T02:44:25.098Z,87.80
2022-10-17T02:48:23.505Z,87.60
2022-10-17T02:52:28.029Z,87.90
2022-10-17T02:56:17.468Z,87.80
2022-10-17T03:00:02.149Z,87.70
2022-10-17T03:03:44.110Z,87.70
2022-10-17T03:07:26.319Z,87.80
2022-10-17T03:11:08.246Z,87.80
2022-10-17T03:14:50.244Z,87.80
2022-10-17T03:18:32.271Z,87.50
2022-10-17T03:22:14.227Z,87.60
2022-10-17T03:25:56.151Z,87.60
2022-10-17T03:29:38.333Z,87.80
2022-10-17T03:33:20.251Z,87.70
2022-10-17T03:37:02.288Z,87.70
2022-10-17T03:44:34.559Z,87.60
2022-10-17T03:48:16.469Z,88.10
2022-10-17T03:51:58.452Z,87.50
2022-10-17T03:55:40.371Z,87.60
2022-10-17T03:59:22.361Z,87.60
2022-10-17T04:03:04.315Z,87.70
2022-10-17T04:06:46.280Z,87.90
2022-10-17T04:10:28.257Z,87.80
2022-10-17T04:14:11.133Z,88.00
2022-10-17T04:17:53.283Z,88.10
2022-10-17T04:21:35.323Z,87.90
2022-10-17T04:25:17.299Z,88.00
2022-10-17T04:28:59.766Z,88.10
2022-10-17T04:32:41.657Z,88.10
2022-10-17T04:36:23.607Z,88.20
2022-10-17T04:40:06.012Z,88.10
2022-10-17T04:43:50.996Z,88.10
2022-10-17T04:47:33.421Z,88.10
2022-10-17T04:51:20.603Z,88.20
2022-10-17T04:55:06.750Z,88.10
2022-10-17T04:58:49.121Z,88.10
2022-10-17T05:02:31.372Z,88.00
2022-10-17T05:06:19.672Z,87.90
2022-10-17T05:10:01.672Z,88.00
2022-10-17T05:13:43.675Z,87.90
2022-10-17T05:17:25.620Z,87.70
2022-10-17T05:21:08.078Z,87.70
2022-10-17T05:24:49.978Z,87.60
2022-10-17T05:28:32.053Z,87.70
2022-10-17T05:32:15.889Z,87.60
2022-10-17T05:35:58.358Z,87.70
2022-10-17T05:39:40.261Z,87.80
2022-10-17T05:43:22.308Z,87.70
2022-10-17T05:47:04.219Z,87.60
2022-10-17T05:50:46.434Z,87.70
2022-10-17T05:54:28.849Z,87.70
2022-10-17T05:58:17.736Z,87.70
2022-10-17T06:02:04.502Z,87.70
2022-10-17T06:05:46.636Z,87.70
2022-10-17T06:09:28.855Z,87.70
2022-10-17T06:13:10.757Z,87.60
2022-10-17T06:16:52.687Z,87.70
2022-10-17T06:20:34.708Z,87.70
2022-10-17T06:24:16.939Z,87.90
2022-10-17T06:27:59.681Z,87.90
2022-10-17T06:31:41.657Z,87.90
2022-10-17T06:35:23.746Z,88.00
2022-10-17T06:39:11.812Z,88.00
2022-10-17T06:42:53.838Z,88.20
2022-10-17T06:46:35.837Z,88.30
2022-10-17T06:50:17.935Z,88.40
2022-10-17T06:53:59.873Z,88.50
2022-10-17T06:57:41.788Z,88.80
2022-10-17T07:01:23.729Z,88.80
2022-10-17T07:05:06.222Z,88.80
2022-10-17T07:08:48.510Z,88.90
2022-10-17T07:12:30.798Z,88.90
2022-10-17T07:16:13.982Z,88.80
2022-10-17T07:19:55.991Z,88.90
2022-10-17T07:23:38.700Z,88.90
2022-10-17T07:27:20.707Z,89.10
2022-10-17T07:31:15.100Z,89.00
2022-10-17T07:34:57.573Z,88.90
2022-10-17T07:38:40.197Z,88.80
2022-10-17T07:42:22.750Z,88.80
2022-10-17T07:46:06.033Z,88.80
2022-10-17T07:49:48.027Z,88.80
2022-10-17T07:53:30.214Z,88.80
2022-10-17T07:57:12.204Z,88.70
2022-10-17T08:00:54.326Z,88.60
2022-10-17T08:04:36.673Z,88.50
2022-10-17T08:08:18.678Z,88.50
2022-10-17T08:12:00.913Z,88.70
2022-10-17T08:15:42.877Z,88.70
2022-10-17T08:19:24.948Z,88.60
2022-10-17T08:23:07.092Z,88.40
2022-10-17T08:26:51.672Z,88.50
2022-10-17T08:30:33.947Z,88.10
2022-10-17T08:34:16.055Z,87.50
2022-10-17T08:38:01.822Z,87.30
2022-10-17T08:42:13.862Z,87.50
2022-10-17T08:46:00.560Z,86.70
2022-10-17T08:49:47.176Z,87.50
2022-10-17T08:53:41.078Z,87.10
2022-10-17T08:57:23.153Z,86.40
2022-10-17T09:01:48.690Z,86.50
2022-10-17T09:05:36.828Z,84.30
2022-10-17T09:09:34.611Z,85.40
2022-10-17T09:13:41.707Z,85.10
2022-10-17T09:17:44.797Z,81.80
2022-10-17T09:21:59.904Z,82.10
2022-10-17T09:25:50.484Z,81.20
2022-10-17T09:29:37.894Z,86.10
2022-10-17T09:33:54.925Z,84.70
2022-10-17T09:37:38.214Z,79.10
2022-10-17T09:45:37.773Z,76.80
2022-10-17T09:49:29.374Z,72.20
2022-10-17T09:53:16.114Z,71.70
2022-10-17T09:57:08.774Z,70.30
2022-10-17T10:00:50.968Z,56.60
2022-10-17T10:04:46.817Z,65.80
2022-10-17T10:08:48.971Z,64.20
2022-10-17T10:12:34.232Z,62.10
2022-10-17T10:16:32.924Z,62.50
2022-10-17T10:20:29.285Z,52.30
2022-10-17T10:24:14.501Z,43.60
2022-10-17T10:27:58.243Z,58.70
2022-10-17T10:31:45.115Z,61.00
2022-10-17T10:35:37.663Z,58.40
2022-10-17T10:39:37.938Z,52.10
2022-10-17T10:43:46.862Z,55.90
2022-10-17T10:47:31.201Z,46.70
2022-10-17T10:51:17.328Z,59.80
2022-10-17T10:55:41.997Z,57.70
2022-10-17T10:59:58.103Z,51.30
2022-10-17T11:04:07.675Z,51.10
2022-10-17T11:08:10.547Z,57.90
2022-10-17T11:12:04.920Z,53.70
2022-10-17T11:15:58.793Z,51.90
2022-10-17T11:19:47.405Z,50.40
2022-10-17T11:23:43.314Z,57.60
2022-10-17T11:27:26.209Z,49.50
2022-10-17T11:31:14.962Z,55.00
2022-10-17T11:35:13.791Z,48.70
2022-10-17T11:39:12.261Z,50.10
2022-10-17T11:43:00.170Z,43.60
2022-10-17T11:46:44.762Z,53.50
2022-10-17T11:55:00.875Z,52.40
2022-10-17T11:58:50.945Z,49.40
2022-10-17T12:02:39.165Z,45.20
2022-10-17T12:06:39.707Z,47.80
2022-10-17T12:10:42.976Z,45.90
2022-10-17T12:14:34.212Z,44.10
2022-10-17T12:18:17.828Z,48.90
2022-10-17T12:22:07.130Z,49.80
2022-10-17T12:25:51.231Z,48.20
2022-10-17T12:29:33.462Z,48.30
2022-10-17T12:33:55.437Z,47.90
2022-10-17T12:38:16.443Z,41.40
2022-10-17T12:41:58.576Z,40.90
2022-10-17T12:45:55.848Z,46.50
2022-10-17T12:49:55.733Z,41.50
2022-10-17T12:54:16.462Z,47.10
2022-10-17T12:58:08.435Z,44.00
2022-10-17T13:01:54.675Z,46.20
2022-10-17T13:05:40.324Z,48.50
2022-10-17T13:09:30.972Z,49.80
2022-10-17T13:13:22.020Z,48.90
2022-10-17T13:17:07.108Z,51.20
2022-10-17T13:21:03.631Z,53.50
2022-10-17T13:24:46.117Z,53.10
2022-10-17T13:28:29.242Z,54.40
2022-10-17T13:32:12.472Z,54.40
2022-10-17T13:36:00.443Z,55.70
2022-10-17T13:39:55.210Z,55.40
2022-10-17T13:43:38.989Z,55.50
2022-10-17T13:47:30.833Z,55.60
2022-10-17T13:51:13.470Z,55.70
2022-10-17T13:54:56.880Z,55.90
2022-10-17T13:58:44.960Z,56.30
2022-10-17T14:02:32.052Z,56.10
2022-10-17T14:06:31.340Z,56.40
2022-10-17T14:10:21.465Z,56.10
2022-10-17T14:14:04.676Z,56.90
2022-10-17T14:17:53.557Z,56.40
2022-10-17T14:21:43.922Z,57.10
2022-10-17T14:25:37.208Z,57.60
2022-10-17T14:29:52.546Z,57.90
2022-10-17T14:33:38.519Z,56.30
2022-10-17T14:37:36.521Z,57.20
2022-10-17T14:41:43.193Z,57.60
2022-10-17T14:45:29.216Z,57.40
2022-10-17T14:49:39.910Z,57.40
2022-10-17T14:53:22.305Z,57.20
2022-10-17T14:57:41.314Z,57.50
2022-10-17T15:01:23.347Z,57.80
2022-10-17T15:05:10.699Z,58.60
2022-10-17T15:08:55.022Z,58.80
2022-10-17T15:12:37.074Z,58.60
2022-10-17T15:16:23.076Z,58.90
2022-10-17T15:20:14.842Z,58.50
2022-10-17T15:23:58.078Z,58.10
2022-10-17T15:27:40.168Z,58.40
2022-10-17T15:31:24.146Z,58.80
2022-10-17T15:35:06.645Z,58.70
2022-10-17T15:38:49.535Z,58.80
2022-10-17T15:46:29.351Z,58.90
2022-10-17T15:50:18.258Z,58.80
2022-10-17T15:54:01.834Z,59.00
2022-10-17T15:57:46.626Z,59.40
2022-10-17T16:01:31.206Z,59.50
2022-10-17T16:05:29.358Z,59.60
2022-10-17T16:09:27.096Z,59.60
2022-10-17T16:13:24.583Z,59.60
2022-10-17T16:17:16.631Z,59.80
2022-10-17T16:20:59.188Z,60.30
2022-10-17T16:24:41.469Z,60.70
2022-10-17T16:28:23.970Z,60.90
2022-10-17T16:32:06.278Z,61.00
2022-10-17T16:35:49.602Z,61.00
2022-10-17T16:39:32.032Z,61.00
2022-10-17T16:43:14.468Z,61.00
2022-10-17T16:46:56.586Z,61.00
2022-10-17T16:50:41.855Z,61.10
2022-10-17T16:54:24.085Z,61.40
2022-10-17T16:58:06.376Z,61.50
2022-10-17T17:01:48.782Z,61.70
2022-10-17T17:05:31.067Z,61.90
2022-10-17T17:09:13.219Z,62.30
2022-10-17T17:12:55.924Z,62.50
2022-10-17T17:16:38.285Z,62.70
2022-10-17T17:20:20.397Z,62.90
2022-10-17T17:24:05.160Z,63.10
2022-10-17T17:27:47.712Z,63.20
2022-10-17T17:31:32.921Z,63.30
2022-10-17T17:35:15.362Z,63.60
2022-10-17T17:39:00.305Z,63.70
2022-10-17T17:42:42.758Z,64.10
2022-10-17T17:46:28.511Z,64.30
2022-10-17T17:50:10.861Z,64.60
2022-10-17T17:53:53.452Z,64.80
2022-10-17T17:57:36.227Z,65.00
2022-10-17T18:01:25.041Z,65.30
2022-10-17T18:05:08.020Z,65.60
2022-10-17T18:08:53.406Z,65.80
2022-10-17T18:12:36.088Z,66.20
2022-10-17T18:16:18.318Z,66.40
2022-10-17T18:20:00.619Z,66.60
2022-10-17T18:23:45.842Z,66.80
2022-10-17T18:27:28.211Z,66.80
2022-10-17T18:31:14.157Z,67.10
2022-10-17T18:34:56.434Z,67.30
2022-10-17T18:38:38.876Z,67.50
2022-10-17T18:42:21.322Z,67.80
2022-10-17T18:46:16.104Z,67.80
2022-10-17T18:49:58.269Z,69.70
2022-10-17T18:53:42.785Z,68.40
2022-10-17T18:57:26.410Z,68.60
2022-10-17T19:01:12.084Z,68.80
2022-10-17T19:04:54.728Z,69.00
2022-10-17T19:08:38.074Z,69.20
2022-10-17T19:12:20.372Z,69.40
2022-10-17T19:16:08.172Z,69.50
2022-10-17T19:19:52.528Z,69.90
2022-10-17T19:23:36.238Z,69.80
2022-10-17T19:27:20.528Z,70.00
2022-10-17T19:31:03.165Z,70.50
2022-10-17T19:34:45.469Z,70.40
2022-10-17T19:38:28.238Z,70.50
2022-10-17T19:42:11.702Z,70.40
2022-10-17T19:45:58.703Z,70.70
2022-10-17T19:49:40.800Z,71.20
2022-10-17T19:53:24.226Z,71.30
2022-10-17T19:57:09.567Z,71.50
2022-10-17T20:00:55.690Z,71.70
2022-10-17T20:04:49.689Z,71.90
2022-10-17T20:08:42.414Z,72.20
2022-10-17T20:12:24.471Z,72.20
2022-10-17T20:16:09.003Z,72.40
2022-10-17T20:19:51.687Z,72.70
2022-10-17T20:23:34.007Z,72.60
2022-10-17T20:27:16.035Z,73.10
2022-10-17T20:30:58.053Z,73.20
2022-10-17T20:34:40.185Z,74.70
2022-10-17T20:38:22.451Z,74.50
2022-10-17T20:42:13.603Z,73.70
2022-10-17T20:46:03.686Z,73.70
2022-10-17T20:49:51.971Z,73.80
2022-10-17T20:53:37.822Z,74.20
2022-10-17T20:57:20.154Z,74.20
2022-10-17T21:01:07.443Z,74.10
2022-10-17T21:04:50.154Z,74.30
2022-10-17T21:08:32.315Z,74.20
2022-10-17T21:12:21.718Z,74.30
2022-10-17T21:16:18.869Z,74.40
2022-10-17T21:20:01.129Z,74.60
2022-10-17T21:23:45.127Z,74.60
2022-10-17T21:27:27.590Z,74.80
2022-10-17T21:31:24.580Z,75.10
2022-10-17T21:35:07.107Z,76.50
2022-10-17T21:38:51.819Z,75.20
2022-10-17T21:42:34.281Z,75.20
2022-10-17T21:46:20.066Z,75.40
2022-10-17T21:50:02.102Z,75.30
2022-10-17T21:53:44.904Z,75.40
2022-10-17T21:57:27.157Z,75.50
2022-10-17T22:01:16.476Z,75.30
2022-10-17T22:04:58.627Z,75.50
2022-10-17T22:08:40.844Z,75.40
2022-10-17T22:12:23.014Z,75.30
2022-10-17T22:16:08.090Z,75.30
2022-10-17T22:19:50.129Z,75.50
2022-10-17T22:23:32.811Z,75.70
2022-10-17T22:27:14.799Z,75.60
2022-10-17T22:30:57.121Z,75.70
2022-10-17T22:34:39.207Z,75.80
2022-10-17T22:38:21.216Z,75.80
2022-10-17T22:42:03.964Z,75.80
2022-10-17T22:45:53.944Z,75.80
2022-10-17T22:49:35.985Z,76.20
2022-10-17T22:53:23.995Z,75.90
2022-10-17T22:57:06.020Z,75.80
2022-10-17T23:00:49.671Z,75.80
2022-10-17T23:04:31.673Z,75.70
2022-10-17T23:08:15.222Z,75.80
2022-10-17T23:11:57.319Z,75.90
2022-10-17T23:15:39.540Z,76.10
2022-10-17T23:19:21.534Z,76.00
2022-10-17T23:23:03.683Z,76.00
2022-10-17T23:26:45.684Z,76.10
2022-10-17T23:30:27.898Z,76.20
2022-10-17T23:34:10.188Z,77.00
2022-10-17T23:37:52.387Z,77.00
2022-10-17T23:41:34.425Z,77.00
2022-10-17T23:45:17.321Z,77.70
2022-10-17T23:48:59.511Z,77.00
2022-10-17T23:52:41.537Z,77.10
2022-10-17T23:56:23.711Z,77.10
