createdAt,value
2023-02-22T00:00:48.140Z,2.82
2023-02-22T00:03:27.144Z,2.85
2023-02-22T00:05:58.066Z,2.57
2023-02-22T00:08:30.429Z,2.72
2023-02-22T00:11:02.150Z,2.72
2023-02-22T00:13:29.567Z,2.63
2023-02-22T00:15:57.662Z,2.74
2023-02-22T00:18:24.700Z,2.69
2023-02-22T00:20:51.359Z,2.58
2023-02-22T00:23:21.018Z,2.51
2023-02-22T00:25:49.035Z,2.54
2023-02-22T00:28:17.038Z,2.47
2023-02-22T00:30:43.778Z,2.49
2023-02-22T00:33:12.005Z,2.52
2023-02-22T00:35:38.708Z,2.57
2023-02-22T00:38:05.744Z,2.44
2023-02-22T00:40:34.702Z,2.43
2023-02-22T00:43:03.051Z,2.50
2023-02-22T00:45:31.268Z,2.58
2023-02-22T00:47:58.496Z,2.53
2023-02-22T00:50:26.899Z,2.49
2023-02-22T00:52:54.108Z,2.48
2023-02-22T00:55:26.451Z,2.41
2023-02-22T00:57:53.374Z,2.27
2023-02-22T01:00:28.798Z,2.39
2023-02-22T01:02:56.785Z,2.35
2023-02-22T01:05:26.405Z,2.24
2023-02-22T01:07:53.622Z,2.34
2023-02-22T01:10:21.821Z,2.26
2023-02-22T01:12:49.903Z,2.37
2023-02-22T01:15:20.698Z,2.41
2023-02-22T01:17:47.716Z,2.46
2023-02-22T01:20:14.773Z,2.52
2023-02-22T01:22:47.755Z,2.37
2023-02-22T01:25:26.115Z,2.33
2023-02-22T01:27:53.323Z,2.30
2023-02-22T01:30:26.247Z,2.34
2023-02-22T01:32:53.122Z,2.30
2023-02-22T01:35:22.675Z,2.25
2023-02-22T01:37:49.088Z,2.36
2023-02-22T01:40:20.355Z,2.29
2023-02-22T01:42:55.172Z,2.17
2023-02-22T01:45:35.889Z,2.14
2023-02-22T01:48:09.471Z,2.12
2023-02-22T01:50:39.629Z,2.09
2023-02-22T01:53:06.725Z,2.15
2023-02-22T01:55:34.712Z,2.11
2023-02-22T01:58:02.091Z,2.06
2023-02-22T02:00:28.708Z,2.05
2023-02-22T02:03:00.055Z,2.12
2023-02-22T02:05:31.278Z,1.98
2023-02-22T02:07:58.655Z,1.97
2023-02-22T02:10:26.536Z,1.98
2023-02-22T02:12:53.422Z,1.97
2023-02-22T02:15:26.006Z,1.97
2023-02-22T02:17:54.297Z,1.96
2023-02-22T02:20:28.276Z,1.91
2023-02-22T02:23:13.367Z,1.91
2023-02-22T02:25:56.536Z,1.85
2023-02-22T02:28:41.392Z,1.90
2023-02-22T02:31:26.552Z,1.92
2023-02-22T02:33:55.970Z,1.94
2023-02-22T02:36:48.635Z,1.84
2023-02-22T02:39:51.518Z,1.96
2023-02-22T02:42:22.235Z,1.95
2023-02-22T02:45:11.798Z,1.91
2023-02-22T02:47:42.670Z,1.78
2023-02-22T02:50:31.674Z,1.90
2023-02-22T02:53:01.439Z,1.82
2023-02-22T02:55:29.512Z,1.77
2023-02-22T02:57:56.084Z,1.75
2023-02-22T03:00:25.316Z,1.84
2023-02-22T03:02:59.533Z,1.77
2023-02-22T03:05:36.846Z,1.71
2023-02-22T03:08:13.194Z,1.67
2023-02-22T03:10:50.313Z,1.60
2023-02-22T03:13:27.817Z,1.68
2023-02-22T03:16:19.178Z,1.66
2023-02-22T03:19:13.767Z,1.65
2023-02-22T03:21:52.558Z,1.68
2023-02-22T03:24:25.882Z,1.68
2023-02-22T03:26:58.949Z,1.69
2023-02-22T03:29:27.591Z,1.79
2023-02-22T03:32:01.917Z,1.61
2023-02-22T03:34:34.134Z,1.53
2023-02-22T03:37:08.611Z,1.43
2023-02-22T03:39:36.474Z,1.34
2023-02-22T03:42:14.134Z,1.43
2023-02-22T03:44:43.936Z,1.37
2023-02-22T03:47:14.362Z,1.34
2023-02-22T03:49:48.006Z,1.32
2023-02-22T03:52:14.474Z,1.32
2023-02-22T03:54:41.185Z,1.33
2023-02-22T03:57:23.849Z,1.44
2023-02-22T03:59:53.139Z,1.39
2023-02-22T04:02:19.571Z,1.31
2023-02-22T04:04:47.049Z,1.37
2023-02-22T04:07:13.547Z,1.46
2023-02-22T04:09:39.973Z,1.38
2023-02-22T04:12:06.825Z,1.37
2023-02-22T04:14:33.215Z,1.32
2023-02-22T04:17:00.069Z,1.29
2023-02-22T04:19:26.538Z,1.36
2023-02-22T04:21:52.979Z,1.26
2023-02-22T04:24:19.383Z,1.25
2023-02-22T04:26:45.942Z,1.25
2023-02-22T04:29:12.644Z,1.28
2023-02-22T04:31:39.128Z,1.24
2023-02-22T04:34:06.137Z,1.24
2023-02-22T04:36:32.589Z,1.27
2023-02-22T04:38:59.560Z,1.22
2023-02-22T04:41:26.074Z,1.17
2023-02-22T04:43:52.646Z,1.31
2023-02-22T04:46:19.825Z,1.26
2023-02-22T04:48:46.285Z,1.30
2023-02-22T04:51:13.048Z,1.13
2023-02-22T04:53:39.437Z,1.19
2023-02-22T04:56:06.362Z,1.13
2023-02-22T04:58:32.753Z,1.16
2023-02-22T05:01:00.586Z,1.14
2023-02-22T05:03:27.040Z,1.17
2023-02-22T05:05:53.449Z,1.15
2023-02-22T05:08:19.879Z,1.13
2023-02-22T05:10:46.335Z,1.27
2023-02-22T05:13:12.807Z,1.21
2023-02-22T05:15:39.216Z,1.07
2023-02-22T05:18:05.767Z,1.16
2023-02-22T05:20:35.745Z,1.14
2023-02-22T05:23:03.446Z,1.06
2023-02-22T05:25:29.856Z,1.12
2023-02-22T05:28:00.241Z,1.06
2023-02-22T05:30:30.248Z,1.07
2023-02-22T05:32:56.746Z,1.02
2023-02-22T05:35:23.523Z,1.06
2023-02-22T05:37:50.835Z,1.13
2023-02-22T05:40:19.213Z,1.06
2023-02-22T05:42:48.139Z,1.03
2023-02-22T05:45:17.233Z,1.05
2023-02-22T05:47:44.157Z,0.99
2023-02-22T05:50:10.825Z,0.94
2023-02-22T05:52:38.517Z,0.99
2023-02-22T05:55:09.622Z,1.03
2023-02-22T05:57:36.072Z,0.96
2023-02-22T06:00:06.927Z,0.97
2023-02-22T06:02:33.983Z,0.91
2023-02-22T06:05:00.484Z,0.93
2023-02-22T06:07:27.225Z,0.94
2023-02-22T06:09:53.830Z,1.01
2023-02-22T06:12:20.360Z,0.97
2023-02-22T06:14:47.011Z,0.91
2023-02-22T06:17:14.846Z,0.86
2023-02-22T06:19:41.450Z,0.81
2023-02-22T06:22:08.612Z,0.79
2023-02-22T06:24:38.590Z,0.78
2023-02-22T06:27:05.029Z,0.88
2023-02-22T06:29:31.472Z,0.81
2023-02-22T06:31:57.924Z,0.77
2023-02-22T06:34:24.414Z,0.79
2023-02-22T06:36:50.913Z,0.85
2023-02-22T06:39:18.889Z,0.87
2023-02-22T06:41:46.509Z,0.83
2023-02-22T06:44:14.512Z,0.81
2023-02-22T06:46:51.025Z,0.88
2023-02-22T06:49:18.444Z,0.91
2023-02-22T06:51:45.385Z,0.89
2023-02-22T06:54:11.930Z,0.84
2023-02-22T06:56:38.508Z,0.88
2023-02-22T06:59:04.947Z,0.85
2023-02-22T07:01:31.373Z,0.94
2023-02-22T07:03:57.814Z,0.95
2023-02-22T07:06:24.226Z,0.92
2023-02-22T07:08:50.687Z,0.95
2023-02-22T07:11:18.157Z,1.00
2023-02-22T07:13:44.743Z,1.00
2023-02-22T07:16:11.160Z,1.03
2023-02-22T07:18:38.595Z,1.02
2023-02-22T07:21:05.243Z,1.02
2023-02-22T07:23:31.681Z,1.02
2023-02-22T07:26:00.392Z,1.09
2023-02-22T07:28:26.941Z,1.17
2023-02-22T07:30:53.476Z,1.17
2023-02-22T07:33:20.081Z,1.24
2023-02-22T07:35:48.370Z,1.29
2023-02-22T07:38:16.488Z,1.38
2023-02-22T07:40:43.759Z,1.48
2023-02-22T07:43:17.782Z,1.49
2023-02-22T07:45:44.624Z,1.57
2023-02-22T07:48:12.571Z,1.61
2023-02-22T07:50:39.654Z,1.58
2023-02-22T07:53:12.281Z,1.58
2023-02-22T07:55:38.840Z,1.56
2023-02-22T07:58:07.414Z,1.56
2023-02-22T08:00:41.750Z,1.67
2023-02-22T08:03:13.499Z,1.75
2023-02-22T08:05:42.136Z,1.77
2023-02-22T08:08:10.102Z,1.75
2023-02-22T08:10:36.687Z,1.80
2023-02-22T08:13:05.247Z,1.92
2023-02-22T08:15:39.830Z,1.95
2023-02-22T08:18:11.693Z,2.07
2023-02-22T08:20:40.766Z,2.05
2023-02-22T08:23:08.021Z,2.14
2023-02-22T08:25:34.911Z,2.18
2023-02-22T08:28:07.003Z,2.28
2023-02-22T08:30:35.016Z,2.29
2023-02-22T08:33:03.016Z,2.35
2023-02-22T08:35:30.700Z,2.42
2023-02-22T08:37:59.920Z,2.53
2023-02-22T08:40:28.822Z,2.61
2023-02-22T08:42:55.286Z,2.72
2023-02-22T08:45:21.737Z,2.79
2023-02-22T08:47:48.454Z,2.88
2023-02-22T08:50:21.809Z,2.90
2023-02-22T08:52:51.120Z,3.01
2023-02-22T08:55:20.477Z,3.16
2023-02-22T08:57:46.911Z,3.19
2023-02-22T09:00:13.933Z,3.29
2023-02-22T09:02:41.501Z,3.36
2023-02-22T09:05:08.188Z,3.54
2023-02-22T09:07:34.561Z,3.61
2023-02-22T09:10:01.003Z,3.73
2023-02-22T09:12:27.620Z,3.87
2023-02-22T09:14:54.042Z,4.05
2023-02-22T09:17:20.442Z,4.17
2023-02-22T09:19:46.843Z,4.19
2023-02-22T09:22:13.273Z,4.34
2023-02-22T09:24:39.697Z,4.43
2023-02-22T09:27:07.390Z,4.52
2023-02-22T09:29:33.808Z,4.64
2023-02-22T09:32:00.399Z,4.83
2023-02-22T09:34:29.662Z,4.99
2023-02-22T09:36:57.514Z,5.16
2023-02-22T09:39:24.457Z,5.34
2023-02-22T09:42:06.475Z,5.44
2023-02-22T09:45:12.781Z,5.62
2023-02-22T09:47:42.368Z,5.75
2023-02-22T09:50:15.792Z,5.87
2023-02-22T09:53:04.209Z,5.98
2023-02-22T09:55:43.199Z,6.06
2023-02-22T09:58:33.374Z,6.12
2023-02-22T10:01:14.373Z,6.19
2023-02-22T10:03:51.176Z,6.37
2023-02-22T10:06:21.621Z,6.54
2023-02-22T10:08:50.070Z,6.67
2023-02-22T10:11:28.620Z,6.78
2023-02-22T10:14:08.552Z,6.89
2023-02-22T10:16:43.941Z,7.05
2023-02-22T10:19:34.829Z,7.28
2023-02-22T10:22:37.378Z,7.38
2023-02-22T10:25:12.803Z,7.57
2023-02-22T10:27:47.810Z,7.69
2023-02-22T10:30:24.955Z,7.83
2023-02-22T10:33:13.044Z,8.00
2023-02-22T10:35:41.214Z,8.09
2023-02-22T10:38:14.874Z,8.20
2023-02-22T10:40:44.564Z,8.37
2023-02-22T10:43:11.559Z,8.40
2023-02-22T10:45:38.516Z,8.44
2023-02-22T10:48:11.682Z,8.57
2023-02-22T10:50:40.835Z,8.74
2023-02-22T10:53:08.462Z,8.87
2023-02-22T10:55:35.004Z,9.02
2023-02-22T10:58:08.373Z,9.07
2023-02-22T11:00:37.807Z,9.37
2023-02-22T11:03:06.162Z,9.54
2023-02-22T11:05:40.843Z,9.60
2023-02-22T11:08:16.726Z,9.73
2023-02-22T11:10:43.386Z,9.79
2023-02-22T11:13:30.873Z,9.90
2023-02-22T11:16:03.284Z,9.91
2023-02-22T11:18:34.056Z,9.98
2023-02-22T11:21:10.216Z,10.03
2023-02-22T11:23:37.562Z,10.09
2023-02-22T11:26:10.372Z,10.17
2023-02-22T11:28:49.079Z,10.20
2023-02-22T11:31:21.615Z,10.27
2023-02-22T11:36:43.150Z,10.35
2023-02-22T11:39:23.138Z,10.42
2023-02-22T11:41:49.997Z,10.55
2023-02-22T11:44:30.998Z,10.54
2023-02-22T11:47:02.815Z,10.49
2023-02-22T11:49:58.594Z,10.60
2023-02-22T11:52:36.870Z,10.77
2023-02-22T11:55:42.264Z,10.75
2023-02-22T11:58:34.280Z,10.81
2023-02-22T12:01:32.569Z,10.89
2023-02-22T12:04:23.700Z,10.95
2023-02-22T12:07:17.827Z,11.06
2023-02-22T12:09:56.497Z,11.17
2023-02-22T12:12:35.467Z,11.15
2023-02-22T12:15:20.816Z,11.30
2023-02-22T12:18:20.683Z,11.37
2023-02-22T12:20:54.965Z,11.31
2023-02-22T12:23:45.735Z,11.38
2023-02-22T12:26:26.083Z,11.51
2023-02-22T12:29:21.751Z,11.59
2023-02-22T12:32:02.338Z,11.68
2023-02-22T12:34:35.855Z,11.79
2023-02-22T12:37:16.448Z,11.80
2023-02-22T12:39:54.404Z,11.82
2023-02-22T12:42:33.058Z,11.87
2023-02-22T12:45:07.852Z,12.00
2023-02-22T12:47:42.749Z,11.98
2023-02-22T12:50:23.230Z,11.95
2023-02-22T12:52:55.562Z,12.02
2023-02-22T12:55:23.734Z,12.00
2023-02-22T12:58:18.201Z,11.98
2023-02-22T13:01:20.001Z,12.08
2023-02-22T13:03:46.829Z,12.06
2023-02-22T13:06:32.835Z,12.13
2023-02-22T13:09:38.412Z,12.16
2023-02-22T13:12:12.617Z,12.24
2023-02-22T13:14:45.164Z,12.23
2023-02-22T13:17:36.521Z,12.25
2023-02-22T13:20:18.395Z,12.36
2023-02-22T13:22:52.313Z,12.39
2023-02-22T13:25:37.130Z,12.44
2023-02-22T13:28:15.161Z,12.48
2023-02-22T13:30:53.237Z,12.66
2023-02-22T13:33:23.267Z,12.78
2023-02-22T13:36:18.305Z,12.87
2023-02-22T13:39:09.000Z,12.99
2023-02-22T13:41:51.344Z,13.04
2023-02-22T13:44:57.182Z,13.11
2023-02-22T13:47:42.437Z,13.19
2023-02-22T13:50:29.759Z,13.10
2023-02-22T13:52:58.180Z,13.13
2023-02-22T13:55:28.166Z,13.19
2023-02-22T13:58:02.447Z,13.11
2023-02-22T14:00:45.702Z,13.21
2023-02-22T14:03:15.258Z,13.21
2023-02-22T14:05:42.110Z,13.13
2023-02-22T14:08:28.896Z,13.05
2023-02-22T14:10:59.200Z,12.99
2023-02-22T14:13:27.497Z,12.98
2023-02-22T14:16:17.810Z,12.99
2023-02-22T14:18:47.313Z,12.91
2023-02-22T14:21:20.191Z,12.85
2023-02-22T14:23:54.363Z,12.82
2023-02-22T14:26:29.700Z,12.81
2023-02-22T14:28:59.799Z,12.78
2023-02-22T14:31:36.437Z,12.74
2023-02-22T14:34:11.910Z,12.68
2023-02-22T14:36:47.490Z,12.63
2023-02-22T14:39:18.925Z,12.61
2023-02-22T14:42:14.694Z,12.63
2023-02-22T14:45:10.167Z,12.59
2023-02-22T14:48:03.916Z,12.52
2023-02-22T14:50:45.021Z,12.47
2023-02-22T14:53:11.370Z,12.47
2023-02-22T14:55:41.819Z,12.45
2023-02-22T14:58:13.355Z,12.47
2023-02-22T15:00:45.775Z,12.34
2023-02-22T15:03:37.105Z,12.29
2023-02-22T15:06:05.508Z,12.32
2023-02-22T15:08:34.104Z,12.33
2023-02-22T15:11:02.250Z,12.27
2023-02-22T15:13:33.030Z,12.27
2023-02-22T15:16:02.250Z,12.26
2023-02-22T15:18:41.346Z,12.21
2023-02-22T15:21:13.100Z,12.21
2023-02-22T15:23:42.935Z,12.19
2023-02-22T15:26:23.131Z,12.19
2023-02-22T15:28:59.783Z,12.17
2023-02-22T15:31:30.803Z,12.15
2023-02-22T15:33:57.529Z,12.14
2023-02-22T15:36:32.380Z,12.07
2023-02-22T15:38:58.774Z,12.08
2023-02-22T15:41:29.314Z,12.10
2023-02-22T15:44:01.784Z,12.10
2023-02-22T15:46:30.393Z,12.05
2023-02-22T15:49:15.113Z,12.05
2023-02-22T15:51:42.741Z,12.05
2023-02-22T15:54:13.296Z,12.08
2023-02-22T15:56:51.501Z,12.02
2023-02-22T15:59:18.728Z,12.04
2023-02-22T16:01:47.131Z,12.07
2023-02-22T16:04:20.043Z,12.09
2023-02-22T16:06:47.519Z,12.04
2023-02-22T16:09:22.976Z,12.04
2023-02-22T16:11:49.654Z,11.93
2023-02-22T16:14:42.600Z,11.95
2023-02-22T16:17:24.653Z,11.94
2023-02-22T16:19:52.623Z,11.95
2023-02-22T16:22:33.747Z,11.92
2023-02-22T16:25:24.848Z,11.87
2023-02-22T16:27:52.755Z,11.90
2023-02-22T16:30:24.737Z,11.86
2023-02-22T16:32:53.827Z,11.84
2023-02-22T16:35:20.608Z,11.83
2023-02-22T16:37:48.651Z,11.85
2023-02-22T16:40:24.772Z,11.74
2023-02-22T16:42:51.543Z,11.82
2023-02-22T16:45:19.690Z,11.81
2023-02-22T16:47:46.215Z,11.77
2023-02-22T16:50:13.840Z,11.79
2023-02-22T16:52:40.598Z,11.81
2023-02-22T16:55:12.901Z,11.85
2023-02-22T16:57:40.845Z,11.83
2023-02-22T17:00:13.593Z,11.74
2023-02-22T17:02:40.113Z,11.80
2023-02-22T17:05:07.869Z,11.80
2023-02-22T17:07:34.367Z,11.76
2023-02-22T17:10:00.846Z,11.72
2023-02-22T17:12:29.210Z,11.73
2023-02-22T17:14:55.758Z,11.65
2023-02-22T17:17:22.198Z,11.68
2023-02-22T17:19:48.621Z,11.66
2023-02-22T17:22:20.142Z,11.68
2023-02-22T17:24:46.891Z,11.70
2023-02-22T17:27:13.539Z,11.59
2023-02-22T17:29:45.020Z,11.66
2023-02-22T17:32:12.364Z,11.63
2023-02-22T17:34:38.780Z,11.63
2023-02-22T17:37:05.191Z,11.65
2023-02-22T17:39:31.602Z,11.62
2023-02-22T17:41:58.317Z,11.58
2023-02-22T17:44:26.028Z,11.62
2023-02-22T17:46:53.159Z,11.64
2023-02-22T17:49:19.569Z,11.58
2023-02-22T17:51:49.633Z,11.54
2023-02-22T17:54:17.591Z,11.55
2023-02-22T17:56:44.569Z,11.52
2023-02-22T17:59:11.262Z,11.52
2023-02-22T18:01:38.189Z,11.54
2023-02-22T18:04:05.256Z,11.48
2023-02-22T18:06:35.260Z,11.49
2023-02-22T18:09:08.377Z,11.40
2023-02-22T18:11:34.787Z,11.39
2023-02-22T18:14:01.260Z,11.35
2023-02-22T18:16:27.932Z,11.34
2023-02-22T18:18:56.346Z,11.39
2023-02-22T18:21:23.473Z,11.37
2023-02-22T18:23:49.970Z,11.41
2023-02-22T18:26:17.959Z,11.38
2023-02-22T18:28:44.573Z,11.38
2023-02-22T18:31:15.770Z,11.33
2023-02-22T18:33:47.873Z,11.27
2023-02-22T18:36:15.244Z,11.21
2023-02-22T18:38:43.081Z,11.25
2023-02-22T18:41:12.481Z,11.20
2023-02-22T18:43:39.607Z,11.09
2023-02-22T18:46:15.066Z,11.02
2023-02-22T18:48:42.015Z,11.04
2023-02-22T18:51:10.665Z,10.92
2023-02-22T18:53:40.137Z,10.90
2023-02-22T18:56:11.925Z,10.88
2023-02-22T18:58:38.844Z,10.81
2023-02-22T19:01:06.675Z,10.76
2023-02-22T19:03:37.868Z,10.73
2023-02-22T19:06:08.625Z,10.69
2023-02-22T19:08:39.421Z,10.67
2023-02-22T19:11:08.613Z,10.65
2023-02-22T19:13:35.681Z,10.65
2023-02-22T19:16:03.305Z,10.55
2023-02-22T19:18:30.630Z,10.52
2023-02-22T19:21:01.640Z,10.59
2023-02-22T19:23:28.306Z,10.46
2023-02-22T19:25:54.889Z,10.56
2023-02-22T19:28:27.903Z,10.52
2023-02-22T19:30:54.417Z,10.52
2023-02-22T19:33:25.923Z,10.48
2023-02-22T19:35:52.364Z,10.42
2023-02-22T19:38:19.540Z,10.37
2023-02-22T19:40:45.919Z,10.32
2023-02-22T19:43:14.330Z,10.44
2023-02-22T19:45:40.821Z,10.40
2023-02-22T19:48:07.297Z,10.34
2023-02-22T19:50:33.732Z,10.33
2023-02-22T19:53:00.170Z,10.27
2023-02-22T19:55:32.085Z,10.25
2023-02-22T19:57:58.546Z,10.33
2023-02-22T20:00:25.074Z,10.32
2023-02-22T20:03:05.480Z,10.33
2023-02-22T20:05:33.465Z,10.32
2023-02-22T20:08:00.036Z,10.32
2023-02-22T20:10:26.528Z,10.33
2023-02-22T20:12:52.997Z,10.32
2023-02-22T20:15:19.399Z,10.33
2023-02-22T20:17:50.315Z,10.36
2023-02-22T20:20:17.900Z,10.28
2023-02-22T20:22:45.575Z,10.32
2023-02-22T20:25:13.624Z,10.26
2023-02-22T20:27:40.360Z,10.24
2023-02-22T20:30:09.744Z,10.28
2023-02-22T20:32:37.808Z,10.29
2023-02-22T20:35:05.504Z,10.26
2023-02-22T20:37:33.442Z,10.35
2023-02-22T20:40:00.345Z,10.32
2023-02-22T20:42:27.122Z,10.26
2023-02-22T20:44:54.018Z,10.32
2023-02-22T20:47:20.987Z,10.31
2023-02-22T20:49:47.377Z,10.27
2023-02-22T20:56:01.738Z,10.23
2023-02-22T20:58:29.150Z,10.16
2023-02-22T21:00:55.591Z,10.16
2023-02-22T21:03:22.063Z,10.17
2023-02-22T21:05:48.499Z,10.19
2023-02-22T21:08:17.875Z,10.18
2023-02-22T21:10:46.765Z,10.26
2023-02-22T21:13:13.516Z,10.24
2023-02-22T21:15:43.432Z,10.32
2023-02-22T21:18:11.115Z,10.34
2023-02-22T21:20:43.114Z,10.31
2023-02-22T21:23:11.042Z,10.27
2023-02-22T21:25:38.250Z,10.14
2023-02-22T21:28:05.104Z,10.13
2023-02-22T21:30:32.820Z,10.18
2023-02-22T21:32:59.343Z,10.09
2023-02-22T21:35:26.132Z,10.05
2023-02-22T21:37:52.558Z,10.10
2023-02-22T21:40:19.247Z,10.06
2023-02-22T21:42:48.153Z,10.14
2023-02-22T21:45:20.276Z,10.05
2023-02-22T21:47:48.108Z,10.12
2023-02-22T21:50:16.528Z,10.00
2023-02-22T21:52:43.978Z,10.10
2023-02-22T21:55:10.546Z,10.04
2023-02-22T21:57:37.713Z,10.08
2023-02-22T22:00:12.867Z,9.90
2023-02-22T22:02:39.421Z,9.92
2023-02-22T22:05:06.131Z,9.95
2023-02-22T22:07:32.529Z,9.99
2023-02-22T22:09:58.951Z,9.95
2023-02-22T22:12:37.427Z,9.92
2023-02-22T22:15:05.878Z,9.84
2023-02-22T22:17:32.258Z,9.88
2023-02-22T22:19:58.691Z,9.93
2023-02-22T22:22:25.290Z,9.91
2023-02-22T22:24:53.769Z,9.89
2023-02-22T22:27:21.182Z,9.97
2023-02-22T22:29:47.631Z,9.88
2023-02-22T22:32:14.273Z,9.93
2023-02-22T22:34:42.462Z,9.85
2023-02-22T22:37:08.909Z,9.98
2023-02-22T22:39:35.326Z,9.94
2023-02-22T22:42:01.815Z,9.89
2023-02-22T22:44:32.758Z,9.83
2023-02-22T22:47:00.153Z,9.80
2023-02-22T22:49:28.371Z,9.89
2023-02-22T22:51:54.773Z,9.96
2023-02-22T22:54:21.193Z,9.87
2023-02-22T22:56:47.574Z,9.86
2023-02-22T22:59:14.139Z,9.80
2023-02-22T23:01:44.309Z,9.81
2023-02-22T23:04:16.048Z,9.77
2023-02-22T23:06:45.442Z,9.74
2023-02-22T23:09:21.651Z,9.76
2023-02-22T23:11:55.308Z,9.83
2023-02-22T23:14:26.938Z,9.87
2023-02-22T23:17:00.029Z,9.89
2023-02-22T23:19:26.476Z,9.89
2023-02-22T23:21:53.853Z,9.89
2023-02-22T23:24:21.137Z,9.82
2023-02-22T23:26:50.832Z,9.81
2023-02-22T23:29:20.210Z,9.84
2023-02-22T23:31:48.318Z,9.82
2023-02-22T23:34:16.900Z,9.89
2023-02-22T23:36:46.729Z,9.95
2023-02-22T23:39:14.857Z,9.94
2023-02-22T23:41:42.424Z,9.99
2023-02-22T23:44:17.121Z,9.98
2023-02-22T23:46:47.885Z,10.02
2023-02-22T23:49:19.914Z,10.03
2023-02-22T23:51:46.896Z,10.02
2023-02-22T23:54:15.406Z,10.03
2023-02-22T23:56:56.176Z,9.95
2023-02-22T23:59:26.380Z,9.97
