createdAt,value
2018-08-23T00:00:07.456Z,6.00
2018-08-23T00:01:07.360Z,5.60
2018-08-23T00:02:07.301Z,5.90
2018-08-23T00:03:07.229Z,5.60
2018-08-23T00:04:07.100Z,5.90
2018-08-23T00:05:07.020Z,5.80
2018-08-23T00:06:06.927Z,5.90
2018-08-23T00:07:06.866Z,5.90
2018-08-23T00:08:06.762Z,5.80
2018-08-23T00:09:06.662Z,5.90
2018-08-23T00:10:06.581Z,5.90
2018-08-23T00:11:06.495Z,5.80
2018-08-23T00:12:06.428Z,5.40
2018-08-23T00:13:06.315Z,6.10
2018-08-23T00:14:06.226Z,5.80
2018-08-23T00:15:06.140Z,5.20
2018-08-23T00:16:06.054Z,5.80
2018-08-23T00:17:05.998Z,5.60
2018-08-23T00:18:05.886Z,5.70
2018-08-23T00:19:05.798Z,5.40
2018-08-23T00:20:05.709Z,6.20
2018-08-23T00:21:05.630Z,5.60
2018-08-23T00:22:05.578Z,5.50
2018-08-23T00:23:05.465Z,5.70
2018-08-23T00:24:05.382Z,5.60
2018-08-23T00:25:05.296Z,5.40
2018-08-23T00:26:05.216Z,5.70
2018-08-23T00:27:05.177Z,5.90
2018-08-23T00:28:05.051Z,6.10
2018-08-23T00:29:04.967Z,5.80
2018-08-23T00:30:04.890Z,5.40
2018-08-23T00:31:04.805Z,6.00
2018-08-23T00:32:04.748Z,5.90
2018-08-23T00:33:04.637Z,5.40
2018-08-23T00:34:04.544Z,5.10
2018-08-23T00:35:04.463Z,5.60
2018-08-23T00:36:04.370Z,5.70
2018-08-23T00:37:04.310Z,5.50
2018-08-23T00:38:04.201Z,5.60
2018-08-23T00:39:04.118Z,5.60
2018-08-23T00:40:04.040Z,5.50
2018-08-23T00:41:03.958Z,5.40
2018-08-23T00:42:03.918Z,5.20
2018-08-23T00:43:03.810Z,5.50
2018-08-23T00:44:03.724Z,5.60
2018-08-23T00:45:03.647Z,6.10
2018-08-23T00:46:03.571Z,5.90
2018-08-23T00:47:03.494Z,5.50
2018-08-23T00:48:03.447Z,5.50
2018-08-23T00:49:03.349Z,5.50
2018-08-23T00:50:03.284Z,5.40
2018-08-23T00:51:03.213Z,5.70
2018-08-23T00:52:03.152Z,5.80
2018-08-23T00:53:03.097Z,5.60
2018-08-23T00:54:03.014Z,5.60
2018-08-23T00:55:02.930Z,5.80
2018-08-23T00:56:02.874Z,5.30
2018-08-23T00:57:02.795Z,5.50
2018-08-23T00:58:02.752Z,5.90
2018-08-23T00:59:02.656Z,6.30
2018-08-23T01:00:02.614Z,5.90
2018-08-23T01:01:02.520Z,5.70
2018-08-23T01:02:02.453Z,6.60
2018-08-23T01:03:02.409Z,5.60
2018-08-23T01:04:02.314Z,6.00
2018-08-23T01:05:02.247Z,5.90
2018-08-23T01:06:02.171Z,5.80
2018-08-23T01:07:02.103Z,6.00
2018-08-23T01:08:02.063Z,5.80
2018-08-23T01:09:01.967Z,6.20
2018-08-23T01:10:01.904Z,5.70
2018-08-23T01:11:01.829Z,6.00
2018-08-23T01:12:01.759Z,5.90
2018-08-23T01:13:01.725Z,6.30
2018-08-23T01:14:01.611Z,6.00
2018-08-23T01:15:01.539Z,6.10
2018-08-23T01:16:01.478Z,6.10
2018-08-23T01:17:01.456Z,6.00
2018-08-23T01:18:01.331Z,5.70
2018-08-23T01:19:01.297Z,6.60
2018-08-23T01:20:01.198Z,6.40
2018-08-23T01:21:01.120Z,6.50
2018-08-23T01:22:01.047Z,6.30
2018-08-23T01:23:00.976Z,5.60
2018-08-23T01:24:00.934Z,6.00
2018-08-23T01:25:00.836Z,5.90
2018-08-23T01:26:00.763Z,6.10
2018-08-23T01:27:00.691Z,6.30
2018-08-23T01:28:00.620Z,6.00
2018-08-23T01:29:00.567Z,6.20
2018-08-23T01:30:00.474Z,6.20
2018-08-23T01:31:00.408Z,5.70
2018-08-23T01:32:00.341Z,5.60
2018-08-23T01:33:00.274Z,6.30
2018-08-23T01:34:00.232Z,6.10
2018-08-23T01:35:00.133Z,5.90
2018-08-23T01:36:00.068Z,6.50
2018-08-23T01:37:00.003Z,6.10
2018-08-23T01:37:59.930Z,6.20
2018-08-23T01:38:59.889Z,6.40
2018-08-23T01:39:59.799Z,5.80
2018-08-23T01:40:59.724Z,6.20
2018-08-23T01:41:59.658Z,6.20
2018-08-23T01:42:59.588Z,6.20
2018-08-23T01:43:59.544Z,6.30
2018-08-23T01:44:59.450Z,6.10
2018-08-23T01:45:59.391Z,6.00
2018-08-23T01:46:59.317Z,5.70
2018-08-23T01:47:59.251Z,6.00
2018-08-23T01:48:59.207Z,6.10
2018-08-23T01:49:59.110Z,6.20
2018-08-23T01:50:59.034Z,6.10
2018-08-23T01:51:58.966Z,5.80
2018-08-23T01:52:58.895Z,5.90
2018-08-23T01:53:58.851Z,5.90
2018-08-23T01:54:58.752Z,6.10
2018-08-23T01:55:58.689Z,5.70
2018-08-23T01:56:58.608Z,6.00
2018-08-23T01:57:58.540Z,5.90
2018-08-23T01:58:58.511Z,5.60
2018-08-23T01:59:58.401Z,5.50
2018-08-23T02:00:58.327Z,5.20
2018-08-23T02:01:58.257Z,5.10
2018-08-23T02:02:58.191Z,5.70
2018-08-23T02:03:58.121Z,5.70
2018-08-23T02:04:58.081Z,5.50
2018-08-23T02:05:57.986Z,5.70
2018-08-23T02:06:57.922Z,5.90
2018-08-23T02:07:57.859Z,6.20
2018-08-23T02:08:57.792Z,6.10
2018-08-23T02:09:57.752Z,5.90
2018-08-23T02:10:57.662Z,5.70
2018-08-23T02:11:57.597Z,6.10
2018-08-23T02:12:57.535Z,6.30
2018-08-23T02:13:57.475Z,6.60
2018-08-23T02:14:57.442Z,5.80
2018-08-23T02:15:57.351Z,6.00
2018-08-23T02:16:57.289Z,5.90
2018-08-23T02:17:57.219Z,6.00
2018-08-23T02:18:57.152Z,5.70
2018-08-23T02:19:57.117Z,5.80
2018-08-23T02:20:57.024Z,5.80
2018-08-23T02:21:56.962Z,5.70
2018-08-23T02:22:56.900Z,5.50
2018-08-23T02:23:56.845Z,5.80
2018-08-23T02:24:56.804Z,5.50
2018-08-23T02:25:56.720Z,5.70
2018-08-23T02:26:56.656Z,5.70
2018-08-23T02:27:56.596Z,6.00
2018-08-23T02:28:56.538Z,5.50
2018-08-23T02:29:56.506Z,5.50
2018-08-23T02:30:56.421Z,5.10
2018-08-23T02:31:56.368Z,5.50
2018-08-23T02:32:56.312Z,5.40
2018-08-23T02:33:56.255Z,5.20
2018-08-23T02:34:56.229Z,5.50
2018-08-23T02:35:56.139Z,5.60
2018-08-23T02:36:56.086Z,5.30
2018-08-23T02:37:56.032Z,5.50
2018-08-23T02:38:55.973Z,5.20
2018-08-23T02:39:55.947Z,5.20
2018-08-23T02:40:55.872Z,5.10
2018-08-23T02:41:55.822Z,5.40
2018-08-23T02:42:55.770Z,5.20
2018-08-23T02:43:55.719Z,5.30
2018-08-23T02:44:55.701Z,5.30
2018-08-23T02:45:55.614Z,5.60
2018-08-23T02:46:55.557Z,5.60
2018-08-23T02:47:55.501Z,5.40
2018-08-23T02:48:55.443Z,5.00
2018-08-23T02:49:55.386Z,5.60
2018-08-23T02:50:55.357Z,5.70
2018-08-23T02:51:55.273Z,5.30
2018-08-23T02:52:55.217Z,5.60
2018-08-23T02:53:55.156Z,5.80
2018-08-23T02:54:55.101Z,5.30
2018-08-23T02:55:55.071Z,5.80
2018-08-23T02:56:54.984Z,6.50
2018-08-23T02:57:54.933Z,6.00
2018-08-23T02:58:54.881Z,5.80
2018-08-23T02:59:54.830Z,6.00
2018-08-23T03:00:54.807Z,6.00
2018-08-23T03:01:54.723Z,5.80
2018-08-23T03:02:54.670Z,6.00
2018-08-23T03:03:54.619Z,6.60
2018-08-23T03:04:54.572Z,6.00
2018-08-23T03:05:54.550Z,6.10
2018-08-23T03:06:54.488Z,6.10
2018-08-23T03:07:54.427Z,6.90
2018-08-23T03:08:54.380Z,6.00
2018-08-23T03:09:54.331Z,6.20
2018-08-23T03:10:54.317Z,6.40
2018-08-23T03:11:54.230Z,6.20
2018-08-23T03:12:54.176Z,6.60
2018-08-23T03:13:54.190Z,6.30
2018-08-23T03:14:54.078Z,6.60
2018-08-23T03:15:54.052Z,5.90
2018-08-23T03:16:53.973Z,6.10
2018-08-23T03:17:53.922Z,6.00
2018-08-23T03:18:53.869Z,6.20
2018-08-23T03:19:53.816Z,6.00
2018-08-23T03:20:53.793Z,5.80
2018-08-23T03:21:53.718Z,7.40
2018-08-23T03:22:53.674Z,6.60
2018-08-23T03:23:53.620Z,7.20
2018-08-23T03:24:53.567Z,13.10
2018-08-23T03:25:53.538Z,9.00
2018-08-23T03:26:53.462Z,8.20
2018-08-23T03:27:53.408Z,6.30
2018-08-23T03:28:53.359Z,5.90
2018-08-23T03:29:53.321Z,6.00
2018-08-23T03:30:53.291Z,6.00
2018-08-23T03:31:53.208Z,5.30
2018-08-23T03:32:53.167Z,6.00
2018-08-23T03:33:53.106Z,6.20
2018-08-23T03:34:53.056Z,5.80
2018-08-23T03:35:53.030Z,5.70
2018-08-23T03:36:52.956Z,5.70
2018-08-23T03:37:52.901Z,5.90
2018-08-23T03:38:52.850Z,5.60
2018-08-23T03:39:52.815Z,5.60
2018-08-23T03:40:52.780Z,5.30
2018-08-23T03:41:52.702Z,5.80
2018-08-23T03:42:52.653Z,5.50
2018-08-23T03:43:52.601Z,5.50
2018-08-23T03:44:52.553Z,5.60
2018-08-23T03:45:52.506Z,5.70
2018-08-23T03:46:52.479Z,5.70
2018-08-23T03:47:52.406Z,5.30
2018-08-23T03:48:52.363Z,5.40
2018-08-23T03:49:52.318Z,6.10
2018-08-23T03:50:52.271Z,6.00
2018-08-23T03:51:52.251Z,6.20
2018-08-23T03:52:52.178Z,6.30
2018-08-23T03:53:52.138Z,6.30
2018-08-23T03:54:52.094Z,6.00
2018-08-23T03:55:52.064Z,6.60
2018-08-23T03:56:52.038Z,6.30
2018-08-23T03:57:51.974Z,6.20
2018-08-23T03:58:51.929Z,5.80
2018-08-23T03:59:51.895Z,6.40
2018-08-23T04:00:51.846Z,5.90
2018-08-23T04:01:51.832Z,5.80
2018-08-23T04:02:51.767Z,6.20
2018-08-23T04:03:51.723Z,6.20
2018-08-23T04:04:51.674Z,5.90
2018-08-23T04:05:51.633Z,6.60
2018-08-23T04:06:51.615Z,5.70
2018-08-23T04:07:51.549Z,5.90
2018-08-23T04:08:51.510Z,6.10
2018-08-23T04:09:51.467Z,5.90
2018-08-23T04:10:51.428Z,6.20
2018-08-23T04:11:51.406Z,6.10
2018-08-23T04:12:51.332Z,6.60
2018-08-23T04:13:51.285Z,6.40
2018-08-23T04:14:51.244Z,6.40
2018-08-23T04:15:51.206Z,6.20
2018-08-23T04:16:51.184Z,6.30
2018-08-23T04:17:51.116Z,6.20
2018-08-23T04:18:51.802Z,5.80
2018-08-23T04:19:51.033Z,6.20
2018-08-23T04:20:50.993Z,6.20
2018-08-23T04:21:50.974Z,6.50
2018-08-23T04:22:50.935Z,6.30
2018-08-23T04:23:50.861Z,6.60
2018-08-23T04:24:50.814Z,6.60
2018-08-23T04:25:50.774Z,6.40
2018-08-23T04:26:50.749Z,6.10
2018-08-23T04:27:50.681Z,6.70
2018-08-23T04:28:50.635Z,6.30
2018-08-23T04:29:50.588Z,6.60
2018-08-23T04:30:50.541Z,6.60
2018-08-23T04:31:50.535Z,6.50
2018-08-23T04:32:50.453Z,6.80
2018-08-23T04:33:50.411Z,7.20
2018-08-23T04:34:50.357Z,6.40
2018-08-23T04:35:50.313Z,6.40
2018-08-23T04:36:50.269Z,6.10
2018-08-23T04:37:50.246Z,6.80
2018-08-23T04:38:50.175Z,6.10
2018-08-23T04:39:50.139Z,5.90
2018-08-23T04:40:50.083Z,5.90
2018-08-23T04:41:50.042Z,5.60
2018-08-23T04:42:50.034Z,5.70
2018-08-23T04:43:49.958Z,5.90
2018-08-23T04:44:49.917Z,6.10
2018-08-23T04:45:49.882Z,6.00
2018-08-23T04:46:49.848Z,10.00
2018-08-23T04:47:49.840Z,22.90
2018-08-23T04:48:49.772Z,53.20
2018-08-23T04:49:49.735Z,6.40
2018-08-23T04:50:49.692Z,6.10
2018-08-23T04:51:49.745Z,6.40
2018-08-23T04:52:49.643Z,6.10
2018-08-23T04:53:49.574Z,6.00
2018-08-23T04:54:49.531Z,6.00
2018-08-23T04:55:49.496Z,5.80
2018-08-23T04:56:49.453Z,6.50
2018-08-23T04:57:49.438Z,6.40
2018-08-23T04:58:49.419Z,6.40
2018-08-23T04:59:50.340Z,6.00
2018-08-23T05:00:49.313Z,5.70
2018-08-23T05:01:49.271Z,6.30
2018-08-23T05:02:49.264Z,6.50
2018-08-23T05:03:49.211Z,6.30
2018-08-23T05:04:49.155Z,6.40
2018-08-23T05:05:49.120Z,5.90
2018-08-23T05:06:49.085Z,6.60
2018-08-23T05:07:49.076Z,6.00
2018-08-23T05:08:49.009Z,6.60
2018-08-23T05:09:48.971Z,6.60
2018-08-23T05:10:48.932Z,6.30
2018-08-23T05:11:48.894Z,6.10
2018-08-23T05:12:48.882Z,6.20
2018-08-23T05:13:48.818Z,6.40
2018-08-23T05:14:48.777Z,6.80
2018-08-23T05:15:48.737Z,6.60
2018-08-23T05:16:48.699Z,6.60
2018-08-23T05:17:48.687Z,6.60
2018-08-23T05:18:48.618Z,6.50
2018-08-23T05:19:48.577Z,6.40
2018-08-23T05:20:48.538Z,6.60
2018-08-23T05:21:48.498Z,6.60
2018-08-23T05:22:48.487Z,6.40
2018-08-23T05:23:48.418Z,6.70
2018-08-23T05:24:48.373Z,6.50
2018-08-23T05:25:48.334Z,6.60
2018-08-23T05:26:48.296Z,6.80
2018-08-23T05:27:48.255Z,6.60
2018-08-23T05:28:48.242Z,6.70
2018-08-23T05:29:48.224Z,7.10
2018-08-23T05:30:48.134Z,7.00
2018-08-23T05:31:48.091Z,6.70
2018-08-23T05:32:48.053Z,7.00
2018-08-23T05:33:48.039Z,6.80
2018-08-23T05:34:47.977Z,7.20
2018-08-23T05:35:47.933Z,7.00
2018-08-23T05:36:47.894Z,7.00
2018-08-23T05:37:47.854Z,7.30
2018-08-23T05:38:47.838Z,6.90
2018-08-23T05:39:47.772Z,6.70
2018-08-23T05:40:47.732Z,6.90
2018-08-23T05:41:47.709Z,6.60
2018-08-23T05:42:47.653Z,6.90
2018-08-23T05:43:47.642Z,7.00
2018-08-23T05:44:47.585Z,7.00
2018-08-23T05:45:47.535Z,7.20
2018-08-23T05:46:47.494Z,6.70
2018-08-23T05:47:47.485Z,6.70
2018-08-23T05:48:47.443Z,6.80
2018-08-23T05:49:47.375Z,6.40
2018-08-23T05:50:47.332Z,7.00
2018-08-23T05:51:47.290Z,6.70
2018-08-23T05:52:47.247Z,7.00
2018-08-23T05:53:47.238Z,7.00
2018-08-23T05:54:47.164Z,7.20
2018-08-23T05:55:47.124Z,6.40
2018-08-23T05:56:47.086Z,6.60
2018-08-23T05:57:47.040Z,6.70
2018-08-23T05:58:47.026Z,7.30
2018-08-23T05:59:46.951Z,7.20
2018-08-23T06:00:46.908Z,6.70
2018-08-23T06:01:46.865Z,7.30
2018-08-23T06:02:46.835Z,7.50
2018-08-23T06:03:46.804Z,7.30
2018-08-23T06:04:46.733Z,7.90
2018-08-23T06:05:46.689Z,7.20
2018-08-23T06:06:46.644Z,7.20
2018-08-23T06:07:46.592Z,7.30
2018-08-23T06:08:46.570Z,6.90
2018-08-23T06:09:46.494Z,7.30
2018-08-23T06:10:46.439Z,7.30
2018-08-23T06:11:46.387Z,7.90
2018-08-23T06:12:46.374Z,8.70
2018-08-23T06:13:46.279Z,8.70
2018-08-23T06:14:46.248Z,8.90
2018-08-23T06:15:46.171Z,9.30
2018-08-23T06:16:46.124Z,9.20
2018-08-23T06:17:46.076Z,9.40
2018-08-23T06:18:46.024Z,9.20
2018-08-23T06:19:46.009Z,9.50
2018-08-23T06:20:45.915Z,9.00
2018-08-23T06:21:45.863Z,8.80
2018-08-23T06:22:45.804Z,8.80
2018-08-23T06:23:45.753Z,8.50
2018-08-23T06:24:45.728Z,8.60
2018-08-23T06:25:45.646Z,8.80
2018-08-23T06:26:45.594Z,8.90
2018-08-23T06:27:45.545Z,8.80
2018-08-23T06:28:45.494Z,9.10
2018-08-23T06:29:45.471Z,9.30
2018-08-23T06:30:45.395Z,9.30
2018-08-23T06:31:45.339Z,8.70
2018-08-23T06:32:45.301Z,9.10
2018-08-23T06:33:45.341Z,9.30
2018-08-23T06:34:45.213Z,8.80
2018-08-23T06:35:45.307Z,9.20
2018-08-23T06:36:45.086Z,10.30
2018-08-23T06:37:45.036Z,9.10
2018-08-23T06:38:45.081Z,9.50
2018-08-23T06:39:44.956Z,9.00
2018-08-23T06:40:44.878Z,9.10
2018-08-23T06:41:44.825Z,8.50
2018-08-23T06:42:44.774Z,8.30
2018-08-23T06:43:44.722Z,7.90
2018-08-23T06:44:44.698Z,8.10
2018-08-23T06:45:44.618Z,8.90
2018-08-23T06:46:44.567Z,9.10
2018-08-23T06:47:44.511Z,8.60
2018-08-23T06:48:44.458Z,9.00
2018-08-23T06:49:44.427Z,8.10
2018-08-23T06:50:44.340Z,8.70
2018-08-23T06:51:44.279Z,8.70
2018-08-23T06:52:44.220Z,9.40
2018-08-23T06:53:44.160Z,10.40
2018-08-23T06:54:44.146Z,10.40
2018-08-23T06:55:44.051Z,10.80
2018-08-23T06:56:43.995Z,10.70
2018-08-23T06:57:43.941Z,10.90
2018-08-23T06:58:43.910Z,10.50
2018-08-23T06:59:43.828Z,11.10
2018-08-23T07:00:43.799Z,11.50
2018-08-23T07:01:43.713Z,11.10
2018-08-23T07:02:43.660Z,10.80
2018-08-23T07:03:43.600Z,11.10
2018-08-23T07:04:43.540Z,10.60
2018-08-23T07:05:43.507Z,11.50
2018-08-23T07:06:43.513Z,11.00
2018-08-23T07:07:43.347Z,10.40
2018-08-23T07:08:43.285Z,11.20
2018-08-23T07:09:43.216Z,11.10
2018-08-23T07:10:43.211Z,11.10
2018-08-23T07:11:43.110Z,12.40
2018-08-23T07:12:43.027Z,13.50
2018-08-23T07:13:42.962Z,12.70
2018-08-23T07:14:42.897Z,13.80
2018-08-23T07:15:42.853Z,14.70
2018-08-23T07:16:42.758Z,16.10
2018-08-23T07:17:42.847Z,16.50
2018-08-23T07:18:42.620Z,16.00
2018-08-23T07:19:42.554Z,13.40
2018-08-23T07:20:42.507Z,13.00
2018-08-23T07:21:42.409Z,12.00
2018-08-23T07:22:42.336Z,13.50
2018-08-23T07:23:42.265Z,13.20
2018-08-23T07:24:42.207Z,13.10
2018-08-23T07:25:42.150Z,12.70
2018-08-23T07:26:42.047Z,12.60
2018-08-23T07:27:41.974Z,13.30
2018-08-23T07:28:41.902Z,13.20
2018-08-23T07:29:41.868Z,13.10
2018-08-23T07:30:41.782Z,12.10
2018-08-23T07:31:41.694Z,12.40
2018-08-23T07:32:41.603Z,13.10
2018-08-23T07:33:41.535Z,12.30
2018-08-23T07:34:41.457Z,12.60
2018-08-23T07:35:41.406Z,11.90
2018-08-23T07:36:41.305Z,12.30
2018-08-23T07:37:41.229Z,12.60
2018-08-23T07:38:41.153Z,13.50
2018-08-23T07:39:41.072Z,13.30
2018-08-23T07:40:41.020Z,13.40
2018-08-23T07:41:40.918Z,12.40
2018-08-23T07:42:40.837Z,13.80
2018-08-23T07:43:40.762Z,13.10
2018-08-23T07:44:40.683Z,11.90
2018-08-23T07:45:40.621Z,12.70
2018-08-23T07:46:40.515Z,13.10
2018-08-23T07:47:40.437Z,13.70
2018-08-23T07:48:40.461Z,13.30
2018-08-23T07:49:40.331Z,12.50
2018-08-23T07:50:40.234Z,12.70
2018-08-23T07:51:40.130Z,14.50
2018-08-23T07:52:40.050Z,13.40
2018-08-23T07:53:39.966Z,13.20
2018-08-23T07:54:39.887Z,13.50
2018-08-23T07:55:39.809Z,13.20
2018-08-23T07:56:39.759Z,12.20
2018-08-23T07:57:39.653Z,11.90
2018-08-23T07:58:39.572Z,13.70
2018-08-23T07:59:39.501Z,13.40
2018-08-23T08:00:39.413Z,13.00
2018-08-23T08:01:39.365Z,13.40
2018-08-23T08:02:39.253Z,14.70
2018-08-23T08:03:39.172Z,14.30
2018-08-23T08:04:39.092Z,15.00
2018-08-23T08:05:39.012Z,13.10
2018-08-23T08:06:38.951Z,14.20
2018-08-23T08:07:38.843Z,13.70
2018-08-23T08:08:38.759Z,15.80
2018-08-23T08:09:38.679Z,13.60
2018-08-23T08:10:38.600Z,13.20
2018-08-23T08:11:38.541Z,14.20
2018-08-23T08:12:38.436Z,15.70
2018-08-23T08:13:38.350Z,16.10
2018-08-23T08:14:38.267Z,15.00
2018-08-23T08:15:38.189Z,14.70
2018-08-23T08:16:38.133Z,15.50
2018-08-23T08:17:38.030Z,16.60
2018-08-23T08:18:37.957Z,15.80
2018-08-23T08:19:37.871Z,15.90
2018-08-23T08:20:37.797Z,16.10
2018-08-23T08:21:37.746Z,13.40
2018-08-23T08:22:37.630Z,14.60
2018-08-23T08:23:37.544Z,14.60
2018-08-23T08:24:37.461Z,16.00
2018-08-23T08:25:37.381Z,15.50
2018-08-23T08:26:37.315Z,14.00
2018-08-23T08:27:37.202Z,15.10
2018-08-23T08:28:37.117Z,13.50
2018-08-23T08:29:37.027Z,13.90
2018-08-23T08:30:36.939Z,13.90
2018-08-23T08:31:36.885Z,13.60
2018-08-23T08:32:36.761Z,14.20
2018-08-23T08:33:36.677Z,13.70
2018-08-23T08:34:36.589Z,12.30
2018-08-23T08:35:36.510Z,12.10
2018-08-23T08:36:36.447Z,11.80
2018-08-23T08:37:36.326Z,11.10
2018-08-23T08:38:36.237Z,12.40
2018-08-23T08:39:36.146Z,11.20
2018-08-23T08:40:36.062Z,11.30
2018-08-23T08:41:36.014Z,12.70
2018-08-23T08:42:35.883Z,11.50
2018-08-23T08:43:35.785Z,12.00
2018-08-23T08:44:35.690Z,11.90
2018-08-23T08:45:35.598Z,11.90
2018-08-23T08:46:35.517Z,11.40
2018-08-23T08:47:35.428Z,12.00
2018-08-23T08:48:35.309Z,11.20
2018-08-23T08:49:35.213Z,10.60
2018-08-23T08:50:35.280Z,10.40
2018-08-23T08:51:35.022Z,11.00
2018-08-23T08:52:34.956Z,10.70
2018-08-23T08:53:34.833Z,11.30
2018-08-23T08:54:34.732Z,10.80
2018-08-23T08:55:34.656Z,11.40
2018-08-23T08:56:34.519Z,11.30
2018-08-23T08:57:34.497Z,12.60
2018-08-23T08:58:34.310Z,11.80
2018-08-23T08:59:34.207Z,11.50
2018-08-23T09:00:34.100Z,10.30
2018-08-23T09:01:34.006Z,12.80
2018-08-23T09:02:33.928Z,9.80
2018-08-23T09:03:33.794Z,9.40
2018-08-23T09:04:33.689Z,9.30
2018-08-23T09:05:33.590Z,9.50
2018-08-23T09:06:33.490Z,9.20
2018-08-23T09:07:33.423Z,10.30
2018-08-23T09:08:33.276Z,9.20
2018-08-23T09:09:33.175Z,9.40
2018-08-23T09:10:33.070Z,9.80
2018-08-23T09:11:32.967Z,9.40
2018-08-23T09:12:32.889Z,8.90
2018-08-23T09:13:32.757Z,8.80
2018-08-23T09:14:32.654Z,8.40
2018-08-23T09:15:32.550Z,8.10
2018-08-23T09:16:32.442Z,8.90
2018-08-23T09:17:32.365Z,8.40
2018-08-23T09:18:32.227Z,8.60
2018-08-23T09:19:32.119Z,8.50
2018-08-23T09:20:32.059Z,8.50
2018-08-23T09:21:31.904Z,8.80
2018-08-23T09:22:31.823Z,9.40
2018-08-23T09:23:31.686Z,9.40
2018-08-23T09:24:31.575Z,9.40
2018-08-23T09:25:31.472Z,10.10
2018-08-23T09:26:31.367Z,9.40
2018-08-23T09:27:31.266Z,9.50
2018-08-23T09:28:31.129Z,8.90
2018-08-23T09:29:31.020Z,8.70
2018-08-23T09:30:30.911Z,9.40
2018-08-23T09:31:30.806Z,9.40
2018-08-23T09:32:30.729Z,8.70
2018-08-23T09:33:30.589Z,8.70
2018-08-23T09:34:30.481Z,8.20
2018-08-23T09:35:30.369Z,8.30
2018-08-23T09:36:30.258Z,8.20
2018-08-23T09:37:30.143Z,7.70
2018-08-23T09:38:30.057Z,8.10
2018-08-23T09:39:29.918Z,9.00
2018-08-23T09:40:29.804Z,8.00
2018-08-23T09:41:29.685Z,8.50
2018-08-23T09:42:29.569Z,8.60
2018-08-23T09:43:29.487Z,8.50
2018-08-23T09:44:29.332Z,8.30
2018-08-23T09:45:29.221Z,7.70
2018-08-23T09:46:29.102Z,7.10
2018-08-23T09:47:28.986Z,7.30
2018-08-23T09:48:28.900Z,7.60
2018-08-23T09:49:28.758Z,7.50
2018-08-23T09:50:28.640Z,7.20
2018-08-23T09:51:28.523Z,6.40
2018-08-23T09:52:28.405Z,6.70
2018-08-23T09:53:28.319Z,6.60
2018-08-23T09:54:28.182Z,6.70
2018-08-23T09:55:28.066Z,7.40
2018-08-23T09:56:27.978Z,7.50
2018-08-23T09:57:27.831Z,7.70
2018-08-23T09:58:27.743Z,7.40
2018-08-23T09:59:27.601Z,7.70
2018-08-23T10:00:27.487Z,7.40
2018-08-23T10:01:27.375Z,6.80
2018-08-23T10:02:27.256Z,6.90
2018-08-23T10:03:27.167Z,7.50
2018-08-23T10:04:27.123Z,6.70
2018-08-23T10:05:26.902Z,6.50
2018-08-23T10:06:26.784Z,6.30
2018-08-23T10:07:26.666Z,5.80
2018-08-23T10:08:26.573Z,5.80
2018-08-23T10:09:26.430Z,6.10
2018-08-23T10:10:26.313Z,5.40
2018-08-23T10:11:26.227Z,5.70
2018-08-23T10:12:26.077Z,5.20
2018-08-23T10:13:25.990Z,5.50
2018-08-23T10:14:25.840Z,5.10
2018-08-23T10:15:25.726Z,5.30
2018-08-23T10:16:25.607Z,5.50
2018-08-23T10:17:25.489Z,5.00
2018-08-23T10:18:25.399Z,4.90
2018-08-23T10:19:25.268Z,4.60
2018-08-23T10:20:25.142Z,5.00
2018-08-23T10:21:25.027Z,4.80
2018-08-23T10:22:24.916Z,4.70
2018-08-23T10:23:24.831Z,5.10
2018-08-23T10:24:24.692Z,5.10
2018-08-23T10:25:24.572Z,5.10
2018-08-23T10:26:24.512Z,5.30
2018-08-23T10:27:24.336Z,4.90
2018-08-23T10:28:24.248Z,5.00
2018-08-23T10:29:24.108Z,5.20
2018-08-23T10:30:23.985Z,5.40
2018-08-23T10:31:23.868Z,5.50
2018-08-23T10:32:23.860Z,5.30
2018-08-23T10:33:23.662Z,5.70
2018-08-23T10:34:23.520Z,5.70
2018-08-23T10:35:23.403Z,5.70
2018-08-23T10:36:23.285Z,5.70
2018-08-23T10:37:23.178Z,5.50
2018-08-23T10:38:23.090Z,4.90
2018-08-23T10:39:22.929Z,5.60
2018-08-23T10:40:22.811Z,5.50
2018-08-23T10:41:22.690Z,4.80
2018-08-23T10:42:22.567Z,5.30
2018-08-23T10:43:22.454Z,5.20
2018-08-23T10:44:22.390Z,5.40
2018-08-23T10:45:22.215Z,5.20
2018-08-23T10:46:22.110Z,4.90
2018-08-23T10:47:21.981Z,4.90
2018-08-23T10:48:21.862Z,5.30
2018-08-23T10:49:21.775Z,5.20
2018-08-23T10:50:21.632Z,5.10
2018-08-23T10:51:21.516Z,4.80
2018-08-23T10:52:21.393Z,5.40
2018-08-23T10:53:21.281Z,5.20
2018-08-23T10:54:21.184Z,5.40
2018-08-23T10:55:21.035Z,5.70
2018-08-23T10:56:20.913Z,5.10
2018-08-23T10:57:20.790Z,5.50
2018-08-23T10:58:20.676Z,5.40
2018-08-23T10:59:20.577Z,5.10
2018-08-23T11:00:20.428Z,4.80
2018-08-23T11:01:20.308Z,4.60
2018-08-23T11:02:20.184Z,4.10
2018-08-23T11:03:20.061Z,4.70
2018-08-23T11:04:19.966Z,4.60
2018-08-23T11:05:19.817Z,4.30
2018-08-23T11:06:19.715Z,4.40
2018-08-23T11:07:19.564Z,4.20
2018-08-23T11:08:19.432Z,4.30
2018-08-23T11:09:19.340Z,4.50
2018-08-23T11:10:19.181Z,4.70
2018-08-23T11:11:19.054Z,4.90
2018-08-23T11:12:18.927Z,4.70
2018-08-23T11:13:18.797Z,4.70
2018-08-23T11:14:18.696Z,4.70
2018-08-23T11:15:18.558Z,4.30
2018-08-23T11:16:18.416Z,4.20
2018-08-23T11:17:18.383Z,3.80
2018-08-23T11:18:18.156Z,3.70
2018-08-23T11:19:18.055Z,3.70
2018-08-23T11:20:17.896Z,4.00
2018-08-23T11:21:17.764Z,3.90
2018-08-23T11:22:17.632Z,4.00
2018-08-23T11:23:17.500Z,3.70
2018-08-23T11:24:17.392Z,4.30
2018-08-23T11:25:17.235Z,3.90
2018-08-23T11:26:17.101Z,4.00
2018-08-23T11:27:16.974Z,4.00
2018-08-23T11:28:16.824Z,3.80
2018-08-23T11:29:16.715Z,3.70
2018-08-23T11:30:16.549Z,3.80
2018-08-23T11:31:16.411Z,3.30
2018-08-23T11:32:16.277Z,3.70
2018-08-23T11:33:16.137Z,3.70
2018-08-23T11:34:16.023Z,4.00
2018-08-23T11:35:15.975Z,3.70
2018-08-23T11:36:15.716Z,3.90
2018-08-23T11:37:15.569Z,3.90
2018-08-23T11:38:15.423Z,3.70
2018-08-23T11:39:15.319Z,3.60
2018-08-23T11:40:15.144Z,3.60
2018-08-23T11:41:14.995Z,3.50
2018-08-23T11:42:14.853Z,3.90
2018-08-23T11:43:14.708Z,3.80
2018-08-23T11:44:14.566Z,3.70
2018-08-23T11:45:14.444Z,3.30
2018-08-23T11:46:14.270Z,3.90
2018-08-23T11:47:14.126Z,3.60
2018-08-23T11:48:13.985Z,3.90
2018-08-23T11:49:13.850Z,3.60
2018-08-23T11:50:13.728Z,4.00
2018-08-23T11:51:13.560Z,3.70
2018-08-23T11:52:13.418Z,3.60
2018-08-23T11:53:13.316Z,3.80
2018-08-23T11:54:13.124Z,4.00
2018-08-23T11:55:13.024Z,4.00
2018-08-23T11:56:12.836Z,4.40
2018-08-23T11:57:12.697Z,3.80
2018-08-23T11:58:12.540Z,4.00
2018-08-23T11:59:12.408Z,3.80
2018-08-23T12:00:12.262Z,3.60
2018-08-23T12:01:12.101Z,3.70
2018-08-23T12:02:11.984Z,4.10
2018-08-23T12:03:11.774Z,3.90
2018-08-23T12:04:11.617Z,3.70
2018-08-23T12:05:11.511Z,3.80
2018-08-23T12:06:11.310Z,3.90
2018-08-23T12:07:11.152Z,3.70
2018-08-23T12:08:10.994Z,3.90
2018-08-23T12:09:10.837Z,4.00
2018-08-23T12:10:10.689Z,4.00
2018-08-23T12:11:10.555Z,3.90
2018-08-23T12:12:10.372Z,4.00
2018-08-23T12:13:10.220Z,4.00
2018-08-23T12:14:10.065Z,4.20
2018-08-23T12:15:09.909Z,3.90
2018-08-23T12:16:09.776Z,4.00
2018-08-23T12:17:09.597Z,3.90
2018-08-23T12:18:09.438Z,3.90
2018-08-23T12:19:09.280Z,3.90
2018-08-23T12:20:09.122Z,3.90
2018-08-23T12:21:08.994Z,4.10
2018-08-23T12:22:08.802Z,3.70
2018-08-23T12:23:08.644Z,3.70
2018-08-23T12:24:08.481Z,4.00
2018-08-23T12:25:08.321Z,4.00
2018-08-23T12:26:08.247Z,3.60
2018-08-23T12:27:08.019Z,3.40
2018-08-23T12:28:07.835Z,4.00
2018-08-23T12:29:07.697Z,3.80
2018-08-23T12:30:07.491Z,3.40
2018-08-23T12:31:07.347Z,3.90
2018-08-23T12:32:07.151Z,3.90
2018-08-23T12:33:06.982Z,3.80
2018-08-23T12:34:06.807Z,4.00
2018-08-23T12:35:06.637Z,3.60
2018-08-23T12:36:06.483Z,4.00
2018-08-23T12:37:06.274Z,3.70
2018-08-23T12:38:06.107Z,3.60
2018-08-23T12:39:05.917Z,3.80
2018-08-23T12:40:05.739Z,3.60
2018-08-23T12:41:05.663Z,3.50
2018-08-23T12:42:05.375Z,3.30
2018-08-23T12:43:05.193Z,3.60
2018-08-23T12:44:05.013Z,3.20
2018-08-23T12:45:04.830Z,3.20
2018-08-23T12:46:04.670Z,2.90
2018-08-23T12:47:04.467Z,3.30
2018-08-23T12:48:04.278Z,3.00
2018-08-23T12:49:04.094Z,3.10
2018-08-23T12:50:03.907Z,3.10
2018-08-23T12:51:03.754Z,3.10
2018-08-23T12:52:03.533Z,3.00
2018-08-23T12:53:03.350Z,3.30
2018-08-23T12:54:03.154Z,3.00
2018-08-23T12:55:02.972Z,3.20
2018-08-23T12:56:02.786Z,3.10
2018-08-23T12:57:02.622Z,3.40
2018-08-23T12:58:02.410Z,3.40
2018-08-23T12:59:02.224Z,3.20
2018-08-23T13:00:02.040Z,3.10
2018-08-23T13:01:01.879Z,3.40
2018-08-23T13:02:01.837Z,3.10
2018-08-23T13:03:01.659Z,3.00
2018-08-23T13:04:01.468Z,3.10
2018-08-23T13:05:01.146Z,3.70
2018-08-23T13:06:00.965Z,3.00
2018-08-23T13:07:00.836Z,3.10
2018-08-23T13:08:00.611Z,3.10
2018-08-23T13:09:00.440Z,3.20
2018-08-23T13:10:00.268Z,3.10
2018-08-23T13:11:00.148Z,2.90
2018-08-23T13:11:59.946Z,3.50