createdAt,value
2018-05-13T00:00:32.391Z,19.80
2018-05-13T00:03:01.434Z,19.80
2018-05-13T00:05:29.717Z,19.80
2018-05-13T00:07:57.990Z,19.80
2018-05-13T00:10:26.372Z,19.70
2018-05-13T00:12:54.701Z,19.80
2018-05-13T00:15:22.957Z,19.80
2018-05-13T00:17:51.188Z,19.80
2018-05-13T00:20:20.321Z,19.80
2018-05-13T00:22:48.726Z,19.70
2018-05-13T00:25:17.086Z,19.70
2018-05-13T00:27:45.360Z,19.70
2018-05-13T00:30:13.616Z,19.70
2018-05-13T00:32:42.681Z,19.60
2018-05-13T00:35:10.927Z,19.60
2018-05-13T00:37:39.161Z,19.60
2018-05-13T00:40:08.196Z,19.50
2018-05-13T00:42:36.441Z,19.50
2018-05-13T00:45:05.467Z,19.60
2018-05-13T00:47:33.713Z,19.50
2018-05-13T00:50:02.737Z,19.50
2018-05-13T00:52:30.986Z,19.50
2018-05-13T00:55:00.008Z,19.30
2018-05-13T00:57:28.257Z,19.30
2018-05-13T00:59:56.596Z,19.20
2018-05-13T01:02:24.873Z,19.20
2018-05-13T01:04:53.135Z,19.20
2018-05-13T01:07:21.387Z,19.10
2018-05-13T01:09:49.654Z,19.00
2018-05-13T01:12:17.991Z,18.90
2018-05-13T01:14:46.282Z,18.90
2018-05-13T01:17:14.635Z,18.90
2018-05-13T01:19:42.833Z,18.80
2018-05-13T01:22:11.074Z,18.80
2018-05-13T01:24:40.120Z,18.80
2018-05-13T01:27:08.410Z,18.80
2018-05-13T01:29:36.681Z,18.80
2018-05-13T01:32:04.952Z,18.80
2018-05-13T01:34:33.234Z,18.90
2018-05-13T01:37:02.245Z,18.90
2018-05-13T01:39:30.504Z,18.90
2018-05-13T01:41:58.742Z,18.90
2018-05-13T01:44:28.318Z,19.00
2018-05-13T01:46:56.564Z,18.90
2018-05-13T01:49:24.830Z,18.90
2018-05-13T01:51:53.136Z,18.90
2018-05-13T01:54:21.396Z,18.90
2018-05-13T01:56:49.634Z,18.90
2018-05-13T01:59:17.982Z,18.80
2018-05-13T02:01:46.221Z,18.90
2018-05-13T02:04:15.365Z,18.80
2018-05-13T02:06:43.647Z,18.80
2018-05-13T02:09:11.917Z,18.90
2018-05-13T02:11:40.234Z,18.80
2018-05-13T02:14:08.483Z,18.90
2018-05-13T02:16:36.737Z,18.90
2018-05-13T02:19:05.011Z,18.80
2018-05-13T02:21:33.310Z,18.80
2018-05-13T02:24:02.355Z,18.60
2018-05-13T02:26:30.587Z,18.60
2018-05-13T02:28:58.865Z,18.60
2018-05-13T02:31:27.150Z,18.50
2018-05-13T02:33:56.160Z,18.40
2018-05-13T02:36:24.440Z,18.40
2018-05-13T02:38:52.701Z,18.30
2018-05-13T02:41:20.965Z,18.30
2018-05-13T02:43:49.204Z,18.30
2018-05-13T02:46:17.544Z,18.20
2018-05-13T02:48:45.822Z,18.20
2018-05-13T02:51:14.081Z,18.10
2018-05-13T02:53:42.335Z,18.00
2018-05-13T02:56:11.381Z,17.90
2018-05-13T02:58:39.685Z,17.90
2018-05-13T03:01:07.967Z,17.90
2018-05-13T03:03:36.243Z,17.80
2018-05-13T03:06:04.515Z,17.80
2018-05-13T03:08:32.758Z,17.80
2018-05-13T03:11:01.031Z,17.80
2018-05-13T03:13:29.285Z,17.80
2018-05-13T03:15:57.553Z,17.80
2018-05-13T03:18:25.805Z,17.80
2018-05-13T03:20:54.066Z,17.80
2018-05-13T03:23:22.320Z,17.70
2018-05-13T03:25:51.458Z,17.80
2018-05-13T03:28:19.741Z,17.70
2018-05-13T03:30:48.009Z,17.80
2018-05-13T03:33:16.290Z,17.80
2018-05-13T03:35:44.557Z,17.80
2018-05-13T03:38:12.872Z,17.80
2018-05-13T03:40:41.127Z,17.80
2018-05-13T03:43:09.373Z,17.80
2018-05-13T03:45:37.642Z,17.80
2018-05-13T03:48:05.982Z,17.90
2018-05-13T03:50:34.264Z,17.90
2018-05-13T03:53:02.522Z,17.90
2018-05-13T03:55:30.785Z,17.80
2018-05-13T03:57:59.078Z,17.90
2018-05-13T04:00:27.381Z,17.80
2018-05-13T04:02:55.668Z,17.80
2018-05-13T04:05:23.943Z,17.90
2018-05-13T04:11:17.602Z,17.90
2018-05-13T04:13:58.622Z,17.80
2018-05-13T04:16:27.398Z,17.80
2018-05-13T04:18:55.791Z,17.80
2018-05-13T04:21:24.056Z,17.80
2018-05-13T04:23:54.428Z,17.70
2018-05-13T04:26:22.781Z,17.70
2018-05-13T04:28:51.061Z,17.70
2018-05-13T04:31:19.336Z,17.70
2018-05-13T04:33:47.617Z,17.70
2018-05-13T04:36:15.877Z,17.80
2018-05-13T04:38:44.184Z,17.80
2018-05-13T04:41:12.478Z,17.80
2018-05-13T04:43:40.747Z,17.80
2018-05-13T04:46:09.019Z,17.90
2018-05-13T04:48:37.288Z,17.90
2018-05-13T04:51:05.580Z,17.90
2018-05-13T04:53:33.885Z,18.00
2018-05-13T04:56:02.110Z,18.00
2018-05-13T04:58:31.124Z,18.40
2018-05-13T05:00:59.418Z,18.30
2018-05-13T05:03:27.684Z,18.50
2018-05-13T05:05:55.948Z,18.60
2018-05-13T05:08:47.108Z,18.60
2018-05-13T05:11:15.481Z,18.60
2018-05-13T05:13:43.762Z,18.60
2018-05-13T05:16:12.062Z,18.50
2018-05-13T05:18:40.322Z,18.50
2018-05-13T05:21:08.580Z,18.40
2018-05-13T05:23:36.883Z,18.40
2018-05-13T05:26:05.165Z,18.60
2018-05-13T05:28:33.445Z,18.80
2018-05-13T05:31:01.810Z,19.10
2018-05-13T05:33:30.092Z,19.30
2018-05-13T05:35:58.401Z,19.50
2018-05-13T05:38:26.657Z,19.70
2018-05-13T05:40:54.963Z,20.00
2018-05-13T05:43:23.325Z,20.30
2018-05-13T05:45:51.600Z,20.50
2018-05-13T05:48:19.954Z,20.70
2018-05-13T05:50:48.133Z,20.80
2018-05-13T05:53:16.388Z,20.90
2018-05-13T05:55:45.462Z,21.00
2018-05-13T05:58:14.655Z,21.00
2018-05-13T06:00:42.908Z,20.90
2018-05-13T06:03:11.190Z,20.90
2018-05-13T06:05:39.441Z,20.90
2018-05-13T06:08:07.769Z,20.80
2018-05-13T06:10:36.027Z,20.70
2018-05-13T06:13:04.324Z,20.80
2018-05-13T06:15:32.592Z,20.80
2018-05-13T06:18:00.857Z,20.90
2018-05-13T06:20:29.148Z,20.90
2018-05-13T06:22:57.409Z,21.00
2018-05-13T06:25:25.957Z,21.10
2018-05-13T06:27:54.187Z,21.10
2018-05-13T06:30:22.480Z,21.20
2018-05-13T06:32:50.716Z,21.30
2018-05-13T06:35:19.762Z,21.50
2018-05-13T06:37:48.028Z,21.50
2018-05-13T06:40:16.312Z,21.60
2018-05-13T06:42:44.596Z,21.70
2018-05-13T06:45:12.868Z,21.80
2018-05-13T06:47:41.112Z,22.00
2018-05-13T06:50:10.495Z,22.30
2018-05-13T06:52:39.013Z,22.30
2018-05-13T06:55:07.608Z,22.40
2018-05-13T06:57:35.933Z,22.70
2018-05-13T07:00:04.187Z,22.90
2018-05-13T07:02:32.448Z,23.00
2018-05-13T07:05:00.743Z,23.30
2018-05-13T07:07:29.013Z,23.50
2018-05-13T07:09:57.265Z,23.60
2018-05-13T07:12:26.405Z,23.70
2018-05-13T07:14:54.652Z,23.70
2018-05-13T07:17:22.923Z,23.80
2018-05-13T07:19:51.960Z,24.00
2018-05-13T07:22:20.223Z,23.90
2018-05-13T07:24:48.475Z,24.10
2018-05-13T07:27:17.520Z,24.20
2018-05-13T07:29:45.792Z,24.20
2018-05-13T07:32:14.084Z,24.20
2018-05-13T07:34:42.360Z,24.10
2018-05-13T07:37:10.648Z,24.10
2018-05-13T07:39:38.983Z,24.00
2018-05-13T07:42:08.013Z,23.80
2018-05-13T07:44:36.269Z,23.80
2018-05-13T07:47:05.536Z,23.70
2018-05-13T07:49:33.982Z,23.70
2018-05-13T07:52:02.305Z,23.50
2018-05-13T07:54:30.597Z,23.40
2018-05-13T07:56:59.278Z,23.30
2018-05-13T07:59:28.411Z,23.10
2018-05-13T08:01:56.692Z,23.00
2018-05-13T08:04:25.962Z,22.90
2018-05-13T08:06:54.651Z,22.90
2018-05-13T08:09:23.767Z,22.80
2018-05-13T08:11:52.440Z,22.70
2018-05-13T08:14:21.731Z,22.60
2018-05-13T08:16:50.153Z,22.60
2018-05-13T08:19:19.224Z,22.40
2018-05-13T08:21:47.596Z,22.40
2018-05-13T08:24:15.845Z,22.20
2018-05-13T08:26:44.129Z,22.10
2018-05-13T08:29:12.376Z,22.00
2018-05-13T08:31:40.636Z,21.90
2018-05-13T08:34:09.653Z,21.90
2018-05-13T08:36:38.679Z,21.80
2018-05-13T08:39:06.992Z,21.80
2018-05-13T08:41:35.328Z,21.80
2018-05-13T08:44:03.576Z,21.80
2018-05-13T08:46:32.605Z,21.80
2018-05-13T08:49:00.865Z,21.80
2018-05-13T08:51:29.164Z,21.80
2018-05-13T08:53:57.440Z,21.80
2018-05-13T08:56:26.441Z,21.80
2018-05-13T08:58:54.689Z,21.80
2018-05-13T09:01:23.828Z,21.70
2018-05-13T09:03:52.072Z,21.80
2018-05-13T09:06:21.100Z,21.80
2018-05-13T09:08:49.384Z,21.90
2018-05-13T09:11:17.657Z,22.00
2018-05-13T09:13:45.952Z,22.20
2018-05-13T09:16:14.204Z,22.50
2018-05-13T09:18:42.456Z,22.80
2018-05-13T09:21:10.808Z,23.20
2018-05-13T09:23:39.168Z,23.70
2018-05-13T09:26:07.463Z,24.20
2018-05-13T09:28:35.738Z,24.70
2018-05-13T09:31:04.005Z,25.20
2018-05-13T09:33:32.253Z,25.60
2018-05-13T09:36:00.564Z,25.80
2018-05-13T09:38:28.817Z,26.00
2018-05-13T09:40:57.829Z,26.30
2018-05-13T09:43:26.163Z,26.30
2018-05-13T09:45:54.494Z,26.50
2018-05-13T09:48:22.682Z,26.70
2018-05-13T09:50:51.045Z,27.00
2018-05-13T09:53:19.535Z,27.40
2018-05-13T09:55:47.984Z,27.70
2018-05-13T09:58:16.567Z,27.90
2018-05-13T10:00:45.048Z,28.10
2018-05-13T10:03:13.467Z,28.30
2018-05-13T10:05:41.878Z,28.60
2018-05-13T10:08:10.160Z,28.90
2018-05-13T10:10:38.476Z,29.20
2018-05-13T10:13:06.848Z,29.60
2018-05-13T10:15:35.111Z,29.80
2018-05-13T10:18:03.445Z,30.00
2018-05-13T10:20:32.465Z,30.70
2018-05-13T10:23:00.787Z,30.70
2018-05-13T10:25:29.144Z,30.90
2018-05-13T10:27:57.409Z,31.00
2018-05-13T10:30:25.698Z,31.20
2018-05-13T10:32:53.985Z,31.50
2018-05-13T10:35:22.261Z,32.10
2018-05-13T10:37:50.551Z,32.60
2018-05-13T10:40:18.812Z,33.10
2018-05-13T10:42:47.069Z,33.60
2018-05-13T10:45:16.112Z,34.30
2018-05-13T10:47:44.373Z,34.30
2018-05-13T10:50:12.746Z,34.60
2018-05-13T10:52:41.305Z,35.10
2018-05-13T10:55:10.352Z,35.50
2018-05-13T10:57:38.952Z,35.40
2018-05-13T11:00:07.341Z,35.70
2018-05-13T11:02:35.805Z,36.00
2018-05-13T11:05:04.040Z,35.80
2018-05-13T11:07:33.065Z,36.60
2018-05-13T11:10:01.315Z,36.50
2018-05-13T11:12:30.340Z,36.80
2018-05-13T11:14:58.596Z,36.70
2018-05-13T11:17:26.865Z,36.80
2018-05-13T11:19:55.910Z,36.60
2018-05-13T11:22:24.156Z,36.50
2018-05-13T11:24:53.172Z,35.90
2018-05-13T11:27:21.463Z,35.90
2018-05-13T11:29:49.744Z,35.80
2018-05-13T11:32:18.022Z,35.60
2018-05-13T11:34:46.298Z,35.20
2018-05-13T11:37:14.552Z,34.80
2018-05-13T11:39:43.552Z,34.20
2018-05-13T11:42:11.804Z,34.10
2018-05-13T11:44:40.043Z,33.70
2018-05-13T11:47:08.343Z,33.30
2018-05-13T11:49:36.595Z,33.00
2018-05-13T11:52:04.856Z,32.60
2018-05-13T11:54:33.100Z,32.10
2018-05-13T11:57:01.373Z,31.70
2018-05-13T11:59:29.762Z,31.10
2018-05-13T12:01:58.019Z,30.70
2018-05-13T12:04:26.276Z,30.50
2018-05-13T12:06:54.600Z,30.30
2018-05-13T12:09:22.833Z,30.20
2018-05-13T12:11:51.092Z,30.10
2018-05-13T12:14:19.339Z,30.00
2018-05-13T12:16:47.588Z,30.10
2018-05-13T12:19:15.860Z,30.00
2018-05-13T12:21:44.114Z,29.80
2018-05-13T12:24:13.244Z,29.80
2018-05-13T12:26:41.613Z,29.80
2018-05-13T12:29:09.886Z,29.50
2018-05-13T12:31:38.174Z,29.50
2018-05-13T12:34:06.460Z,29.40
2018-05-13T12:36:34.713Z,29.20
2018-05-13T12:39:03.042Z,29.30
2018-05-13T12:41:31.297Z,29.30
2018-05-13T12:43:59.568Z,29.40
2018-05-13T12:46:27.811Z,29.40
2018-05-13T12:48:56.067Z,29.50
2018-05-13T12:51:24.573Z,29.50
2018-05-13T12:53:53.596Z,29.30
2018-05-13T12:56:21.903Z,29.30
2018-05-13T12:58:50.145Z,29.20
2018-05-13T13:01:19.152Z,29.00
2018-05-13T13:03:47.435Z,29.00
2018-05-13T13:06:16.463Z,28.90
2018-05-13T13:08:45.441Z,28.70
2018-05-13T13:11:14.452Z,28.60
2018-05-13T13:13:42.715Z,28.60
2018-05-13T13:16:10.968Z,28.50
2018-05-13T13:18:40.093Z,28.00
2018-05-13T13:21:08.324Z,28.00
2018-05-13T13:23:36.679Z,27.90
2018-05-13T13:26:04.940Z,27.70
2018-05-13T13:28:33.219Z,27.40
2018-05-13T13:31:01.495Z,27.30
2018-05-13T13:33:29.740Z,27.20
2018-05-13T13:35:58.747Z,27.00
2018-05-13T13:38:27.146Z,26.90
2018-05-13T13:40:55.402Z,26.80
2018-05-13T13:43:24.431Z,26.70
2018-05-13T13:45:52.687Z,26.70
2018-05-13T13:48:21.031Z,26.60
2018-05-13T13:50:49.946Z,26.70
2018-05-13T13:53:19.326Z,26.70
2018-05-13T13:55:48.593Z,26.70
2018-05-13T13:58:17.010Z,26.70
2018-05-13T14:00:46.855Z,26.70
2018-05-13T14:03:15.904Z,26.80
2018-05-13T14:05:44.158Z,26.80
2018-05-13T14:08:12.401Z,26.90
2018-05-13T14:10:41.433Z,26.80
2018-05-13T14:13:09.709Z,26.80
2018-05-13T14:15:37.999Z,26.70
2018-05-13T14:18:06.254Z,26.60
2018-05-13T14:20:34.548Z,26.50
2018-05-13T14:23:02.784Z,26.50
2018-05-13T14:25:31.823Z,26.20
2018-05-13T14:28:00.098Z,26.20
2018-05-13T14:30:28.353Z,26.10
2018-05-13T14:32:57.394Z,26.00
2018-05-13T14:35:25.637Z,26.00
2018-05-13T14:37:53.904Z,26.00
2018-05-13T14:40:22.132Z,25.90
2018-05-13T14:42:50.368Z,25.80
2018-05-13T14:45:19.407Z,25.50
2018-05-13T14:47:47.665Z,25.50
2018-05-13T14:50:17.424Z,25.50
2018-05-13T14:52:45.721Z,25.50
2018-05-13T14:55:14.721Z,25.20
2018-05-13T14:57:43.757Z,25.00
2018-05-13T15:00:12.045Z,25.00
2018-05-13T15:02:40.318Z,24.90
2018-05-13T15:05:08.629Z,24.80
2018-05-13T15:07:36.984Z,24.70
2018-05-13T15:10:05.213Z,24.60
2018-05-13T15:12:33.477Z,24.50
2018-05-13T15:15:01.719Z,24.40
2018-05-13T15:17:29.974Z,24.30
2018-05-13T15:19:59.022Z,24.10
2018-05-13T15:22:32.968Z,24.10
2018-05-13T15:25:01.899Z,23.80
2018-05-13T15:27:30.190Z,23.80
2018-05-13T15:29:58.433Z,23.70
2018-05-13T15:32:27.467Z,23.60
2018-05-13T15:34:55.752Z,23.60
2018-05-13T15:37:24.009Z,23.50
2018-05-13T15:39:52.253Z,23.50
2018-05-13T15:42:20.577Z,23.40
2018-05-13T15:44:48.796Z,23.30
2018-05-13T15:47:17.172Z,23.10
2018-05-13T15:49:45.396Z,23.10
2018-05-13T15:52:14.421Z,23.00
2018-05-13T15:54:42.712Z,22.90
2018-05-13T15:57:10.971Z,23.00
2018-05-13T15:59:39.228Z,23.00
2018-05-13T16:02:08.264Z,22.90
2018-05-13T16:04:36.518Z,22.90
2018-05-13T16:07:04.762Z,23.00
2018-05-13T16:09:33.887Z,23.00
2018-05-13T16:12:02.922Z,23.00
2018-05-13T16:14:31.178Z,23.00
2018-05-13T16:16:59.421Z,23.00
2018-05-13T16:19:27.756Z,23.00
2018-05-13T16:21:56.041Z,22.90
2018-05-13T16:24:24.291Z,23.00
2018-05-13T16:26:53.301Z,22.90
2018-05-13T16:29:21.592Z,22.90
2018-05-13T16:31:49.888Z,22.90
2018-05-13T16:34:18.148Z,22.80
2018-05-13T16:36:46.397Z,22.90
2018-05-13T16:39:15.533Z,22.90
2018-05-13T16:41:43.793Z,22.90
2018-05-13T16:44:12.073Z,22.90
2018-05-13T16:46:40.324Z,22.80
2018-05-13T16:49:09.353Z,22.80
2018-05-13T16:51:37.736Z,22.80
2018-05-13T16:54:06.023Z,22.70
2018-05-13T16:56:34.584Z,22.70
2018-05-13T16:59:02.858Z,22.60
2018-05-13T17:01:31.933Z,22.60
2018-05-13T17:04:00.170Z,22.50
2018-05-13T17:06:28.437Z,22.50
2018-05-13T17:08:56.695Z,22.40
2018-05-13T17:11:24.941Z,22.40
2018-05-13T17:13:53.282Z,22.40
2018-05-13T17:16:21.517Z,22.20
2018-05-13T17:18:50.553Z,22.10
2018-05-13T17:21:18.844Z,22.10
2018-05-13T17:23:47.165Z,22.10
2018-05-13T17:26:15.409Z,22.00
2018-05-13T17:28:43.669Z,22.00
2018-05-13T17:31:11.913Z,21.90
2018-05-13T17:33:40.929Z,21.80
2018-05-13T17:36:09.174Z,21.80
2018-05-13T17:38:37.549Z,21.70
2018-05-13T17:41:05.794Z,21.60
2018-05-13T17:43:34.040Z,21.60
2018-05-13T17:46:02.304Z,21.50
2018-05-13T17:48:30.799Z,21.40
2018-05-13T17:50:59.950Z,21.40
2018-05-13T17:53:28.493Z,21.40
2018-05-13T17:55:56.936Z,21.40
2018-05-13T17:58:25.420Z,21.30
2018-05-13T18:00:54.577Z,21.20
2018-05-13T18:03:24.346Z,21.20
2018-05-13T18:05:53.461Z,21.20
2018-05-13T18:08:22.612Z,21.20
2018-05-13T18:10:50.844Z,21.20
2018-05-13T18:13:27.391Z,21.10
2018-05-13T18:15:57.247Z,21.00
2018-05-13T18:18:26.344Z,21.00
2018-05-13T18:20:54.560Z,21.00
2018-05-13T18:23:22.824Z,21.00
2018-05-13T18:25:51.069Z,21.00
2018-05-13T18:28:20.109Z,21.00
2018-05-13T18:30:48.403Z,21.00
2018-05-13T18:33:16.633Z,21.10
2018-05-13T18:35:45.702Z,21.10
2018-05-13T18:38:13.916Z,21.00
2018-05-13T18:40:42.199Z,21.10
2018-05-13T18:43:10.433Z,21.00
2018-05-13T18:45:38.731Z,21.00
2018-05-13T18:48:07.072Z,21.00
2018-05-13T18:50:35.345Z,21.00
2018-05-13T18:53:03.627Z,21.00
2018-05-13T18:55:31.882Z,20.90
2018-05-13T18:58:00.219Z,20.90
2018-05-13T19:00:28.451Z,20.80
2018-05-13T19:02:56.697Z,20.90
2018-05-13T19:05:25.721Z,20.80
2018-05-13T19:07:54.136Z,20.80
2018-05-13T19:10:22.390Z,20.80
2018-05-13T19:12:50.633Z,20.70
2018-05-13T19:15:19.678Z,20.60
2018-05-13T19:17:47.962Z,20.60
2018-05-13T19:20:16.225Z,20.60
2018-05-13T19:22:44.477Z,20.60
2018-05-13T19:25:13.510Z,20.60
2018-05-13T19:27:41.769Z,20.60
2018-05-13T19:30:10.089Z,20.60
2018-05-13T19:32:38.334Z,20.60
2018-05-13T19:35:07.362Z,20.50
2018-05-13T19:37:35.616Z,20.50
2018-05-13T19:40:03.936Z,20.50
2018-05-13T19:42:32.293Z,20.40
2018-05-13T19:45:00.548Z,20.30
2018-05-13T19:47:28.865Z,20.40
2018-05-13T19:49:57.129Z,20.40
2018-05-13T19:52:25.382Z,20.40
2018-05-13T19:54:54.423Z,20.20
2018-05-13T19:57:22.691Z,20.20
2018-05-13T19:59:50.961Z,20.20
2018-05-13T20:02:19.208Z,20.20
2018-05-13T20:04:48.361Z,20.00
2018-05-13T20:07:16.616Z,20.00
2018-05-13T20:09:44.931Z,20.10
2018-05-13T20:12:13.914Z,20.00
2018-05-13T20:14:42.171Z,20.00
2018-05-13T20:17:10.425Z,19.90
2018-05-13T20:19:39.448Z,19.90
2018-05-13T20:22:07.710Z,19.90
2018-05-13T20:24:36.041Z,19.80
2018-05-13T20:27:04.288Z,19.80
2018-05-13T20:29:32.574Z,19.80
2018-05-13T20:32:00.825Z,19.80
2018-05-13T20:34:29.781Z,19.80
2018-05-13T20:36:58.025Z,19.70
2018-05-13T20:39:26.289Z,19.60
2018-05-13T20:41:54.542Z,19.60
2018-05-13T20:44:23.712Z,19.60
2018-05-13T20:46:51.821Z,19.50
2018-05-13T20:49:20.952Z,19.40
2018-05-13T20:51:49.196Z,19.50
2018-05-13T20:54:18.292Z,19.30
2018-05-13T20:56:47.234Z,19.30
2018-05-13T20:59:15.545Z,19.30
2018-05-13T21:01:43.756Z,19.30
2018-05-13T21:04:12.809Z,19.20
2018-05-13T21:06:41.040Z,19.20
2018-05-13T21:09:10.169Z,19.20
2018-05-13T21:11:38.404Z,19.10
2018-05-13T21:14:07.431Z,19.10
2018-05-13T21:16:35.716Z,19.10
2018-05-13T21:19:03.969Z,19.10
2018-05-13T21:21:32.973Z,19.00
2018-05-13T21:24:01.240Z,19.00
2018-05-13T21:26:30.271Z,18.80
2018-05-13T21:28:58.552Z,18.80
2018-05-13T21:31:26.809Z,18.80
2018-05-13T21:33:55.815Z,18.70
2018-05-13T21:36:24.065Z,18.60
2018-05-13T21:38:52.308Z,18.60
2018-05-13T21:41:20.568Z,18.50
2018-05-13T21:43:48.809Z,18.40
2018-05-13T21:46:17.824Z,18.20
2018-05-13T21:48:46.072Z,18.20
2018-05-13T21:51:14.450Z,18.20
2018-05-13T21:53:43.164Z,18.20
2018-05-13T21:56:11.729Z,18.10
2018-05-13T21:58:39.997Z,18.10
2018-05-13T22:01:08.258Z,18.10
2018-05-13T22:03:36.504Z,18.10
2018-05-13T22:06:05.528Z,18.00
2018-05-13T22:08:33.763Z,18.00
2018-05-13T22:11:02.780Z,17.90
2018-05-13T22:13:31.076Z,17.90
2018-05-13T22:15:59.360Z,17.90
2018-05-13T22:18:27.656Z,17.90
2018-05-13T22:20:55.908Z,18.00
2018-05-13T22:23:24.201Z,17.90
2018-05-13T22:25:52.453Z,18.00
2018-05-13T22:28:21.464Z,18.00
2018-05-13T22:30:49.796Z,18.00
2018-05-13T22:33:18.041Z,18.00
2018-05-13T22:35:46.296Z,18.00
2018-05-13T22:38:14.638Z,17.90
2018-05-13T22:40:42.868Z,17.90
2018-05-13T22:43:11.157Z,18.00
2018-05-13T22:45:39.445Z,18.00
2018-05-13T22:48:07.681Z,18.00
2018-05-13T22:50:36.755Z,18.00
2018-05-13T22:53:04.988Z,18.00
2018-05-13T22:55:33.268Z,18.00
2018-05-13T22:58:01.552Z,17.90
2018-05-13T23:00:29.837Z,17.90
2018-05-13T23:02:58.160Z,17.90
2018-05-13T23:05:26.464Z,17.90
2018-05-13T23:07:54.679Z,17.90
2018-05-13T23:10:22.954Z,17.90
2018-05-13T23:12:51.241Z,17.90
2018-05-13T23:15:19.509Z,17.90
2018-05-13T23:17:47.739Z,17.90
2018-05-13T23:20:15.992Z,17.90
2018-05-13T23:22:44.225Z,17.90
2018-05-13T23:25:13.244Z,17.80
2018-05-13T23:27:41.498Z,17.70
2018-05-13T23:30:10.512Z,17.60
2018-05-13T23:32:38.760Z,17.50
2018-05-13T23:35:07.188Z,17.50
2018-05-13T23:37:35.477Z,17.50
2018-05-13T23:40:03.723Z,17.50
2018-05-13T23:42:32.737Z,17.50
2018-05-13T23:45:00.993Z,17.50
2018-05-13T23:47:30.025Z,17.60
2018-05-13T23:49:58.278Z,17.50
2018-05-13T23:52:26.580Z,17.60
2018-05-13T23:54:54.840Z,17.70
2018-05-13T23:57:23.141Z,17.70
2018-05-13T23:59:51.419Z,17.70
