createdAt,value
2018-09-04T00:01:17.339Z,7.97
2018-09-04T00:04:21.769Z,9.60
2018-09-04T00:07:26.186Z,8.67
2018-09-04T00:10:30.597Z,9.17
2018-09-04T00:13:35.034Z,8.33
2018-09-04T00:16:39.474Z,9.00
2018-09-04T00:19:43.910Z,9.03
2018-09-04T00:22:48.333Z,8.03
2018-09-04T00:25:52.738Z,8.33
2018-09-04T00:28:57.166Z,8.80
2018-09-04T00:32:01.783Z,9.13
2018-09-04T00:35:06.607Z,9.20
2018-09-04T00:38:11.027Z,9.03
2018-09-04T00:41:15.443Z,7.77
2018-09-04T00:44:19.865Z,8.30
2018-09-04T00:47:24.268Z,8.30
2018-09-04T00:50:28.691Z,7.17
2018-09-04T00:53:33.159Z,7.93
2018-09-04T00:56:37.683Z,8.27
2018-09-04T00:59:42.112Z,9.17
2018-09-04T01:02:46.544Z,9.70
2018-09-04T01:05:51.056Z,8.87
2018-09-04T01:08:55.499Z,9.60
2018-09-04T01:11:59.997Z,7.90
2018-09-04T01:15:04.443Z,10.13
2018-09-04T01:18:09.042Z,9.10
2018-09-04T01:21:13.481Z,10.37
2018-09-04T01:24:17.930Z,10.77
2018-09-04T01:27:22.342Z,9.70
2018-09-04T01:30:26.801Z,11.40
2018-09-04T01:33:31.213Z,10.57
2018-09-04T01:36:35.634Z,11.17
2018-09-04T01:39:40.123Z,9.53
2018-09-04T01:42:44.653Z,10.63
2018-09-04T01:45:49.074Z,10.27
2018-09-04T01:48:54.303Z,10.00
2018-09-04T01:51:58.705Z,9.63
2018-09-04T01:55:03.164Z,11.13
2018-09-04T01:58:07.841Z,9.73
2018-09-04T02:01:12.360Z,10.70
2018-09-04T02:04:16.786Z,11.33
2018-09-04T02:07:21.189Z,9.60
2018-09-04T02:10:25.695Z,10.93
2018-09-04T02:13:30.108Z,10.57
2018-09-04T02:16:34.558Z,10.63
2018-09-04T02:19:38.987Z,11.00
2018-09-04T02:22:43.426Z,9.67
2018-09-04T02:25:47.898Z,9.87
2018-09-04T02:28:52.335Z,8.87
2018-09-04T02:31:56.759Z,9.73
2018-09-04T02:35:01.223Z,9.23
2018-09-04T02:38:06.325Z,9.80
2018-09-04T02:41:10.755Z,11.43
2018-09-04T02:44:15.154Z,10.83
2018-09-04T02:47:19.580Z,10.90
2018-09-04T02:50:24.015Z,10.67
2018-09-04T02:53:28.439Z,10.87
2018-09-04T02:56:32.862Z,10.43
2018-09-04T02:59:37.272Z,9.80
2018-09-04T03:02:41.706Z,10.50
2018-09-04T03:05:46.153Z,10.37
2018-09-04T03:08:50.570Z,10.67
2018-09-04T03:11:54.993Z,10.50
2018-09-04T03:14:59.428Z,11.83
2018-09-04T03:18:03.916Z,11.27
2018-09-04T03:21:08.365Z,11.17
2018-09-04T03:24:12.791Z,11.13
2018-09-04T03:27:17.311Z,11.43
2018-09-04T03:30:21.780Z,12.10
2018-09-04T03:33:26.242Z,11.97
2018-09-04T03:36:30.781Z,11.37
2018-09-04T03:39:35.242Z,11.63
2018-09-04T03:42:39.707Z,11.17
2018-09-04T03:45:44.255Z,11.63
2018-09-04T03:48:48.715Z,11.30
2018-09-04T03:51:53.150Z,11.73
2018-09-04T03:54:57.631Z,12.40
2018-09-04T03:58:02.061Z,12.53
2018-09-04T04:01:06.522Z,10.70
2018-09-04T04:04:10.939Z,12.60
2018-09-04T04:07:15.362Z,11.83
2018-09-04T04:10:19.778Z,11.93
2018-09-04T04:13:24.246Z,11.53
2018-09-04T04:16:28.671Z,12.17
2018-09-04T04:19:33.090Z,11.40
2018-09-04T04:22:37.585Z,10.43
2018-09-04T04:25:42.014Z,11.00
2018-09-04T04:28:46.466Z,10.10
2018-09-04T04:31:50.910Z,10.07
2018-09-04T04:34:55.394Z,9.03
2018-09-04T04:37:59.837Z,10.90
2018-09-04T04:41:04.259Z,11.43
2018-09-04T04:44:08.747Z,10.93
2018-09-04T04:47:13.237Z,12.03
2018-09-04T04:50:18.553Z,12.13
2018-09-04T04:53:22.994Z,10.53
2018-09-04T04:56:27.396Z,11.10
2018-09-04T04:59:31.837Z,10.57
2018-09-04T05:02:36.279Z,10.53
2018-09-04T05:05:40.702Z,11.67
2018-09-04T05:08:45.126Z,11.20
2018-09-04T05:11:49.654Z,11.27
2018-09-04T05:14:54.106Z,10.80
2018-09-04T05:17:58.526Z,11.00
2018-09-04T05:21:02.973Z,10.50
2018-09-04T05:24:07.439Z,11.30
2018-09-04T05:27:12.045Z,11.07
2018-09-04T05:30:16.454Z,10.73
2018-09-04T05:33:25.038Z,12.37
2018-09-04T05:36:29.494Z,11.47
2018-09-04T05:39:33.998Z,10.67
2018-09-04T05:42:45.307Z,12.03
2018-09-04T05:45:49.861Z,10.80
2018-09-04T05:48:54.925Z,11.67
2018-09-04T05:51:59.314Z,11.20
2018-09-04T05:55:03.897Z,13.30
2018-09-04T05:58:08.257Z,12.60
2018-09-04T06:01:12.684Z,13.23
2018-09-04T06:04:17.095Z,13.43
2018-09-04T06:07:21.485Z,13.57
2018-09-04T06:10:25.909Z,13.20
2018-09-04T06:13:30.373Z,13.60
2018-09-04T06:16:34.788Z,13.87
2018-09-04T06:19:39.213Z,12.10
2018-09-04T06:22:43.607Z,13.17
2018-09-04T06:25:48.212Z,12.00
2018-09-04T06:28:52.609Z,13.87
2018-09-04T06:31:57.034Z,13.07
2018-09-04T06:35:01.458Z,14.70
2018-09-04T06:38:06.238Z,13.93
2018-09-04T06:41:10.649Z,12.03
2018-09-04T06:44:15.068Z,13.90
2018-09-04T06:47:19.467Z,14.17
2018-09-04T06:50:24.009Z,14.97
2018-09-04T06:53:28.425Z,13.60
2018-09-04T06:56:32.854Z,13.23
2018-09-04T06:59:37.266Z,12.03
2018-09-04T07:02:41.721Z,14.13
2018-09-04T07:05:46.135Z,13.17
2018-09-04T07:08:50.554Z,12.70
2018-09-04T07:11:54.961Z,13.37
2018-09-04T07:14:59.532Z,14.27
2018-09-04T07:18:03.904Z,15.00
2018-09-04T07:21:08.318Z,15.10
2018-09-04T07:24:12.947Z,15.17
2018-09-04T07:27:17.376Z,14.07
2018-09-04T07:30:21.786Z,15.27
2018-09-04T07:33:26.242Z,14.23
2018-09-04T07:36:30.747Z,12.93
2018-09-04T07:39:35.086Z,13.23
2018-09-04T07:42:39.874Z,13.37
2018-09-04T07:45:44.300Z,12.03
2018-09-04T07:48:48.687Z,14.90
2018-09-04T07:51:53.098Z,13.40
2018-09-04T07:54:57.516Z,14.47
2018-09-04T07:58:02.225Z,13.70
2018-09-04T08:01:06.707Z,12.90
2018-09-04T08:04:11.098Z,11.03
2018-09-04T08:07:15.566Z,12.30
2018-09-04T08:10:19.982Z,13.93
2018-09-04T08:13:24.406Z,13.60
2018-09-04T08:16:29.266Z,13.98
2018-09-04T08:19:33.605Z,15.55
2018-09-04T08:22:38.018Z,14.23
2018-09-04T08:25:42.437Z,14.95
2018-09-04T08:28:46.843Z,15.00
2018-09-04T08:31:51.276Z,14.20
2018-09-04T08:34:55.715Z,14.78
2018-09-04T08:38:00.641Z,17.07
2018-09-04T08:41:05.059Z,14.40
2018-09-04T08:44:09.450Z,17.57
2018-09-04T08:47:13.920Z,16.45
2018-09-04T08:50:18.298Z,16.12
2018-09-04T08:53:22.760Z,16.30
2018-09-04T08:56:27.178Z,14.63
2018-09-04T08:59:31.635Z,16.62
2018-09-04T09:02:36.038Z,16.90
2018-09-04T09:05:40.484Z,16.23
2018-09-04T09:08:44.868Z,17.15
2018-09-04T09:11:49.306Z,17.07
2018-09-04T09:14:54.062Z,16.32
2018-09-04T09:17:58.476Z,15.60
2018-09-04T09:21:02.899Z,17.25
2018-09-04T09:24:07.563Z,13.83
2018-09-04T09:27:12.675Z,14.78
2018-09-04T09:30:17.071Z,16.05
2018-09-04T09:33:21.478Z,16.25
2018-09-04T09:36:25.937Z,15.28
2018-09-04T09:39:30.338Z,13.70
2018-09-04T09:42:34.852Z,16.23
2018-09-04T09:45:39.281Z,16.00
2018-09-04T09:48:44.230Z,15.78
2018-09-04T09:51:48.698Z,12.53
2018-09-04T09:54:53.118Z,13.38
2018-09-04T09:57:57.541Z,13.78
2018-09-04T10:02:09.072Z,13.30
2018-09-04T10:05:13.462Z,11.90
2018-09-04T10:08:17.911Z,13.58
2018-09-04T10:11:22.339Z,12.30
2018-09-04T10:14:26.820Z,14.50
2018-09-04T10:17:31.235Z,13.62
2018-09-04T10:20:35.634Z,13.85
2018-09-04T10:23:40.054Z,13.20
2018-09-04T10:26:44.470Z,12.50
2018-09-04T10:29:48.874Z,12.20
2018-09-04T10:32:54.345Z,10.88
2018-09-04T10:35:58.792Z,11.35
2018-09-04T10:39:08.441Z,11.00
2018-09-04T10:42:12.907Z,11.12
2018-09-04T10:45:22.614Z,9.95
2018-09-04T10:48:27.054Z,10.48
2018-09-04T10:51:31.456Z,11.30
2018-09-04T10:54:35.898Z,11.15
2018-09-04T10:57:40.533Z,13.58
2018-09-04T11:00:44.915Z,13.40
2018-09-04T11:03:49.324Z,11.75
2018-09-04T11:06:53.722Z,11.00
2018-09-04T11:09:58.299Z,11.90
2018-09-04T11:13:02.742Z,12.93
2018-09-04T11:16:07.393Z,10.70
2018-09-04T11:19:11.840Z,11.80
2018-09-04T11:22:16.226Z,10.72
2018-09-04T11:25:20.729Z,10.55
2018-09-04T11:28:25.141Z,10.18
2018-09-04T11:31:29.534Z,9.80
2018-09-04T11:34:33.990Z,11.85
2018-09-04T11:37:38.419Z,11.43
2018-09-04T11:40:42.926Z,10.65
2018-09-04T11:43:47.314Z,12.18
2018-09-04T11:46:51.785Z,10.63
2018-09-04T11:49:56.173Z,10.93
2018-09-04T11:53:00.586Z,12.43
2018-09-04T11:56:05.033Z,11.10
2018-09-04T11:59:09.883Z,10.98
2018-09-04T12:02:18.757Z,11.38
2018-09-04T12:05:23.186Z,10.65
2018-09-04T12:08:27.692Z,10.90
2018-09-04T12:11:32.110Z,11.28
2018-09-04T12:14:37.841Z,9.45
2018-09-04T12:17:42.295Z,12.37
2018-09-04T12:20:52.007Z,12.13
2018-09-04T12:23:56.414Z,11.97
2018-09-04T12:27:00.835Z,9.80
2018-09-04T12:30:05.458Z,10.40
2018-09-04T12:33:09.909Z,10.40
2018-09-04T12:36:14.364Z,11.08
2018-09-04T12:39:18.777Z,10.78
2018-09-04T12:42:23.214Z,10.63
2018-09-04T12:45:27.685Z,9.58
2018-09-04T12:48:32.116Z,9.58
2018-09-04T12:51:36.509Z,8.40
2018-09-04T12:54:40.974Z,7.58
2018-09-04T12:57:45.358Z,7.47
2018-09-04T13:00:50.862Z,8.68
2018-09-04T13:03:55.302Z,7.08
2018-09-04T13:06:59.710Z,7.35
2018-09-04T13:10:04.153Z,8.13
2018-09-04T13:13:08.554Z,7.80
2018-09-04T13:16:12.982Z,7.90
2018-09-04T13:19:17.399Z,9.65
2018-09-04T13:22:21.842Z,10.32
2018-09-04T13:25:26.258Z,10.08
2018-09-04T13:28:31.380Z,9.70
2018-09-04T13:31:35.785Z,8.85
2018-09-04T13:34:40.257Z,10.23
2018-09-04T13:37:44.666Z,9.65
2018-09-04T13:40:51.446Z,8.35
2018-09-04T13:43:55.879Z,9.28
2018-09-04T13:47:00.281Z,8.98
2018-09-04T13:50:04.765Z,8.85
2018-09-04T13:53:09.154Z,7.72
2018-09-04T13:56:13.571Z,8.13
2018-09-04T13:59:17.965Z,8.98
2018-09-04T14:02:22.372Z,7.22
2018-09-04T14:05:26.788Z,8.55
2018-09-04T14:08:31.181Z,8.00
2018-09-04T14:11:35.603Z,8.18
2018-09-04T14:14:39.990Z,7.37
2018-09-04T14:17:44.436Z,8.80
2018-09-04T14:20:48.874Z,6.12
2018-09-04T14:23:53.250Z,7.80
2018-09-04T14:26:57.670Z,7.03
2018-09-04T14:30:16.596Z,8.13
2018-09-04T14:33:06.513Z,7.45
2018-09-04T14:36:10.984Z,6.50
2018-09-04T14:39:15.365Z,8.15
2018-09-04T14:42:19.766Z,7.72
2018-09-04T14:45:24.153Z,8.58
2018-09-04T14:48:28.558Z,7.92
2018-09-04T14:51:32.959Z,7.78
2018-09-04T14:54:37.355Z,8.23
2018-09-04T14:57:41.762Z,8.85
2018-09-04T15:00:46.160Z,7.55
2018-09-04T15:03:50.563Z,8.85
2018-09-04T15:06:54.980Z,9.18
2018-09-04T15:09:59.371Z,9.03
2018-09-04T15:13:03.786Z,8.35
2018-09-04T15:16:08.176Z,8.70
2018-09-04T15:19:12.590Z,9.70
2018-09-04T15:22:16.985Z,9.23
2018-09-04T15:25:21.431Z,9.98
2018-09-04T15:28:25.799Z,8.80
2018-09-04T15:31:30.236Z,8.13
2018-09-04T15:34:34.654Z,8.88
2018-09-04T15:37:39.056Z,9.65
2018-09-04T15:40:43.505Z,8.90
2018-09-04T15:43:47.913Z,9.55
2018-09-04T15:46:52.303Z,9.38
2018-09-04T15:49:56.722Z,10.05
2018-09-04T15:53:01.126Z,9.80
2018-09-04T15:56:05.513Z,10.15
2018-09-04T15:59:09.926Z,9.28
2018-09-04T16:02:14.341Z,9.63
2018-09-04T16:05:18.749Z,8.50
2018-09-04T16:08:23.154Z,8.78
2018-09-04T16:11:27.567Z,7.87
2018-09-04T16:14:32.046Z,8.00
2018-09-04T16:17:36.474Z,8.33
2018-09-04T16:20:40.870Z,9.05
2018-09-04T16:23:45.290Z,9.50
2018-09-04T16:26:49.694Z,8.15
2018-09-04T16:29:54.114Z,8.78
2018-09-04T16:32:58.528Z,8.78
2018-09-04T16:36:03.077Z,8.58
2018-09-04T16:39:07.570Z,8.83
2018-09-04T16:42:12.051Z,8.98
2018-09-04T16:45:16.496Z,8.33
2018-09-04T16:48:20.921Z,7.75
2018-09-04T16:51:25.326Z,8.00
2018-09-04T16:54:30.136Z,8.50
2018-09-04T16:57:34.677Z,8.55
2018-09-04T17:00:39.160Z,7.65
2018-09-04T17:03:43.625Z,8.78
2018-09-04T17:06:48.307Z,8.08
2018-09-04T17:09:52.750Z,9.33
2018-09-04T17:12:57.316Z,8.40
2018-09-04T17:16:01.741Z,8.13
2018-09-04T17:19:07.035Z,9.05
2018-09-04T17:22:11.454Z,9.23
2018-09-04T17:25:15.877Z,8.68
2018-09-04T17:28:20.298Z,8.30
2018-09-04T17:31:24.929Z,8.45
2018-09-04T17:34:29.363Z,8.78
2018-09-04T17:37:33.782Z,8.30
2018-09-04T17:40:38.274Z,9.00
2018-09-04T17:43:42.655Z,8.15
2018-09-04T17:46:47.055Z,7.83
2018-09-04T17:49:51.458Z,8.68
2018-09-04T17:52:55.837Z,8.80
2018-09-04T17:56:00.313Z,8.38
2018-09-04T17:59:04.848Z,9.33
2018-09-04T18:02:09.278Z,8.35
2018-09-04T18:05:13.721Z,8.80
2018-09-04T18:08:18.174Z,8.75
2018-09-04T18:11:22.686Z,9.58
2018-09-04T18:14:27.200Z,8.40
2018-09-04T18:17:31.705Z,9.65
2018-09-04T18:20:36.249Z,9.23
2018-09-04T18:23:40.680Z,8.65
2018-09-04T18:26:45.122Z,9.35
2018-09-04T18:29:49.510Z,9.10
2018-09-04T18:32:54.025Z,9.35
2018-09-04T18:35:58.441Z,8.50
2018-09-04T18:39:02.859Z,9.20
2018-09-04T18:42:07.341Z,9.50
2018-09-04T18:45:51.881Z,9.28
2018-09-04T18:48:56.950Z,9.38
2018-09-04T18:52:01.341Z,9.83
2018-09-04T18:55:09.611Z,8.93
2018-09-04T18:58:14.286Z,8.65
2018-09-04T19:01:18.703Z,9.78
2018-09-04T19:04:23.099Z,9.50
2018-09-04T19:07:27.539Z,9.78
2018-09-04T19:10:32.469Z,9.48
2018-09-04T19:13:36.896Z,9.80
2018-09-04T19:16:41.378Z,9.53
2018-09-04T19:19:45.918Z,10.03
2018-09-04T19:22:50.406Z,10.95
2018-09-04T19:25:54.951Z,11.22
2018-09-04T19:28:59.350Z,10.23
2018-09-04T19:32:03.772Z,10.68
2018-09-04T19:35:08.293Z,9.90
2018-09-04T19:38:12.790Z,10.70
2018-09-04T19:41:17.218Z,10.20
2018-09-04T19:44:21.698Z,9.85
2018-09-04T19:47:26.131Z,10.95
2018-09-04T19:50:30.607Z,10.30
2018-09-04T19:53:35.046Z,11.05
2018-09-04T19:56:39.492Z,11.38
2018-09-04T19:59:43.931Z,9.93
2018-09-04T20:02:48.372Z,10.90
2018-09-04T20:05:52.833Z,10.80
2018-09-04T20:08:57.360Z,11.10
2018-09-04T20:12:01.886Z,10.63
2018-09-04T20:15:06.403Z,10.58
2018-09-04T20:18:10.879Z,11.33
2018-09-04T20:21:15.337Z,10.88
2018-09-04T20:24:19.886Z,10.32
2018-09-04T20:27:24.393Z,10.90
2018-09-04T20:30:28.821Z,10.82
2018-09-04T20:33:34.454Z,11.40
2018-09-04T20:36:38.910Z,11.18
2018-09-04T20:39:43.438Z,12.73
2018-09-04T20:42:47.881Z,11.48
2018-09-04T20:45:52.387Z,10.60
2018-09-04T20:48:56.819Z,11.10
2018-09-04T20:52:01.235Z,11.10
2018-09-04T20:55:06.395Z,11.33
2018-09-04T20:58:27.795Z,11.00
2018-09-04T21:01:49.320Z,11.50
2018-09-04T21:05:10.785Z,12.07
2018-09-04T21:08:23.315Z,11.25
2018-09-04T21:11:27.861Z,11.57
2018-09-04T21:14:32.310Z,10.58
2018-09-04T21:17:36.722Z,11.90
2018-09-04T21:21:14.490Z,11.80
2018-09-04T21:24:18.934Z,10.75
2018-09-04T21:27:23.390Z,12.07
2018-09-04T21:30:27.910Z,11.33
2018-09-04T21:33:32.445Z,10.60
2018-09-04T21:36:36.954Z,11.70
2018-09-04T21:39:41.487Z,11.48
2018-09-04T21:42:46.525Z,10.63
2018-09-04T21:45:51.037Z,10.38
2018-09-04T21:48:55.484Z,12.13
2018-09-04T21:52:00.002Z,11.73
2018-09-04T21:55:04.477Z,12.18
2018-09-04T21:58:08.941Z,12.45
2018-09-04T22:01:13.389Z,12.50
2018-09-04T22:04:17.902Z,12.18
2018-09-04T22:07:22.413Z,12.35
2018-09-04T22:10:27.975Z,12.55
2018-09-04T22:13:32.403Z,12.53
2018-09-04T22:16:36.924Z,12.65
2018-09-04T22:19:41.443Z,12.00
2018-09-04T22:22:45.873Z,11.70
2018-09-04T22:25:50.297Z,12.63
2018-09-04T22:28:54.762Z,11.38
2018-09-04T22:31:59.194Z,12.35
2018-09-04T22:35:03.658Z,11.50
2018-09-04T22:38:08.064Z,12.25
2018-09-04T22:41:12.558Z,11.97
2018-09-04T22:44:17.043Z,12.50
2018-09-04T22:47:21.577Z,12.10
2018-09-04T22:50:31.044Z,12.90
2018-09-04T22:53:35.541Z,12.10
2018-09-04T22:56:39.944Z,12.63
2018-09-04T22:59:44.388Z,12.17
2018-09-04T23:02:48.798Z,12.40
2018-09-04T23:05:55.452Z,11.90
2018-09-04T23:08:59.934Z,12.23
2018-09-04T23:12:04.360Z,12.17
2018-09-04T23:15:08.886Z,12.73
2018-09-04T23:18:13.923Z,13.40
2018-09-04T23:21:18.334Z,13.23
2018-09-04T23:24:22.722Z,12.67
2018-09-04T23:27:27.130Z,13.80
2018-09-04T23:30:31.537Z,11.87
2018-09-04T23:33:36.215Z,12.70
2018-09-04T23:36:40.674Z,13.30
2018-09-04T23:39:45.084Z,12.77
2018-09-04T23:42:49.511Z,13.83
2018-09-04T23:45:53.934Z,14.20
2018-09-04T23:48:58.441Z,13.13
2018-09-04T23:52:02.862Z,14.53
2018-09-04T23:55:07.326Z,14.53
2018-09-04T23:58:11.754Z,14.93
