createdAt,value
2019-05-28T00:00:44.755Z,26.97
2019-05-28T00:03:12.713Z,26.95
2019-05-28T00:05:39.736Z,26.93
2019-05-28T00:08:06.604Z,26.84
2019-05-28T00:10:33.564Z,26.83
2019-05-28T00:13:00.413Z,26.87
2019-05-28T00:15:27.304Z,26.87
2019-05-28T00:17:54.217Z,26.83
2019-05-28T00:20:21.196Z,26.81
2019-05-28T00:22:48.173Z,26.74
2019-05-28T00:25:15.129Z,26.78
2019-05-28T00:27:42.165Z,26.81
2019-05-28T00:30:19.228Z,26.81
2019-05-28T00:32:37.948Z,26.76
2019-05-28T00:35:04.839Z,26.72
2019-05-28T00:37:32.057Z,26.71
2019-05-28T00:40:02.388Z,26.70
2019-05-28T00:42:28.513Z,26.68
2019-05-28T00:44:55.486Z,26.68
2019-05-28T00:47:22.428Z,26.62
2019-05-28T00:49:49.806Z,26.58
2019-05-28T00:52:16.871Z,26.58
2019-05-28T00:54:45.070Z,26.63
2019-05-28T00:57:11.936Z,26.64
2019-05-28T00:59:38.826Z,26.64
2019-05-28T01:02:05.852Z,26.63
2019-05-28T01:04:32.811Z,26.59
2019-05-28T01:06:59.766Z,26.59
2019-05-28T01:09:26.710Z,26.61
2019-05-28T01:11:53.605Z,26.61
2019-05-28T01:14:20.474Z,26.55
2019-05-28T01:16:47.448Z,26.55
2019-05-28T01:19:14.406Z,26.54
2019-05-28T01:21:42.668Z,26.55
2019-05-28T01:24:09.740Z,26.53
2019-05-28T01:26:36.620Z,26.49
2019-05-28T01:29:03.498Z,26.49
2019-05-28T01:31:31.417Z,26.41
2019-05-28T01:33:58.373Z,26.35
2019-05-28T01:36:25.303Z,26.34
2019-05-28T01:38:53.341Z,26.36
2019-05-28T01:41:20.535Z,26.40
2019-05-28T01:43:47.784Z,26.48
2019-05-28T01:46:14.726Z,26.49
2019-05-28T01:48:41.590Z,26.54
2019-05-28T01:51:08.556Z,26.56
2019-05-28T01:53:35.753Z,26.59
2019-05-28T01:56:02.694Z,26.61
2019-05-28T01:58:29.652Z,26.60
2019-05-28T02:01:11.697Z,26.58
2019-05-28T02:03:25.278Z,26.58
2019-05-28T02:05:52.210Z,26.55
2019-05-28T02:08:19.168Z,26.53
2019-05-28T02:10:47.147Z,26.52
2019-05-28T02:13:14.085Z,26.52
2019-05-28T02:15:41.025Z,26.51
2019-05-28T02:18:07.905Z,26.49
2019-05-28T02:20:34.778Z,26.44
2019-05-28T02:23:01.788Z,26.42
2019-05-28T02:25:28.676Z,26.37
2019-05-28T02:27:55.541Z,26.35
2019-05-28T02:30:22.476Z,26.34
2019-05-28T02:32:49.348Z,26.37
2019-05-28T02:35:16.619Z,26.35
2019-05-28T02:37:43.579Z,26.33
2019-05-28T02:40:10.506Z,26.33
2019-05-28T02:42:37.751Z,26.37
2019-05-28T02:45:04.892Z,26.36
2019-05-28T02:47:31.777Z,26.34
2019-05-28T02:49:58.728Z,26.34
2019-05-28T02:52:25.680Z,26.34
2019-05-28T02:54:52.540Z,26.31
2019-05-28T02:57:19.405Z,26.31
2019-05-28T02:59:46.288Z,26.32
2019-05-28T03:02:13.244Z,26.34
2019-05-28T03:04:40.457Z,26.33
2019-05-28T03:07:07.362Z,26.31
2019-05-28T03:09:34.230Z,26.28
2019-05-28T03:12:01.110Z,26.26
2019-05-28T03:14:28.001Z,26.25
2019-05-28T03:16:55.306Z,26.21
2019-05-28T03:19:22.245Z,26.19
2019-05-28T03:21:49.142Z,26.16
2019-05-28T03:24:16.024Z,26.16
2019-05-28T03:26:42.935Z,26.16
2019-05-28T03:29:09.872Z,26.16
2019-05-28T03:31:37.800Z,26.14
2019-05-28T03:34:04.749Z,26.05
2019-05-28T03:36:31.700Z,26.00
2019-05-28T03:38:58.649Z,25.97
2019-05-28T03:41:25.616Z,25.92
2019-05-28T03:43:52.562Z,25.89
2019-05-28T03:46:19.439Z,25.87
2019-05-28T03:48:46.320Z,25.86
2019-05-28T03:51:13.258Z,25.80
2019-05-28T03:53:40.145Z,25.76
2019-05-28T03:56:07.461Z,25.71
2019-05-28T03:58:34.409Z,25.68
2019-05-28T04:01:01.567Z,25.68
2019-05-28T04:03:28.539Z,25.71
2019-05-28T04:05:55.488Z,25.72
2019-05-28T04:08:22.384Z,25.63
2019-05-28T04:10:49.333Z,25.59
2019-05-28T04:13:16.342Z,25.57
2019-05-28T04:15:43.245Z,25.58
2019-05-28T04:18:10.224Z,25.62
2019-05-28T04:20:37.114Z,25.65
2019-05-28T04:23:05.257Z,25.69
2019-05-28T04:25:32.198Z,25.70
2019-05-28T04:27:59.135Z,25.70
2019-05-28T04:30:26.079Z,25.70
2019-05-28T04:32:53.921Z,25.71
2019-05-28T04:35:20.956Z,25.68
2019-05-28T04:37:47.936Z,25.71
2019-05-28T04:40:15.894Z,25.74
2019-05-28T04:42:43.231Z,25.75
2019-05-28T04:45:10.339Z,25.75
2019-05-28T04:47:38.265Z,25.77
2019-05-28T04:50:05.214Z,25.75
2019-05-28T04:52:32.076Z,25.71
2019-05-28T04:54:59.391Z,25.68
2019-05-28T04:57:26.304Z,25.66
2019-05-28T04:59:53.577Z,25.67
2019-05-28T05:02:20.511Z,25.66
2019-05-28T05:04:47.400Z,25.57
2019-05-28T05:07:15.229Z,25.49
2019-05-28T05:09:42.128Z,25.49
2019-05-28T05:12:09.009Z,25.45
2019-05-28T05:14:35.976Z,25.42
2019-05-28T05:17:02.919Z,25.39
2019-05-28T05:19:29.845Z,25.35
2019-05-28T05:21:56.729Z,25.38
2019-05-28T05:24:23.753Z,25.36
2019-05-28T05:26:52.884Z,25.39
2019-05-28T05:29:19.319Z,25.42
2019-05-28T05:31:46.257Z,25.50
2019-05-28T05:34:13.127Z,25.57
2019-05-28T05:36:40.434Z,25.63
2019-05-28T05:39:07.308Z,25.66
2019-05-28T05:41:34.185Z,25.67
2019-05-28T05:44:01.468Z,25.70
2019-05-28T05:46:28.420Z,25.75
2019-05-28T05:48:55.298Z,25.79
2019-05-28T05:51:22.243Z,25.81
2019-05-28T05:53:49.106Z,25.79
2019-05-28T05:56:15.991Z,25.75
2019-05-28T05:58:42.964Z,25.74
2019-05-28T06:01:09.862Z,25.74
2019-05-28T06:03:40.893Z,25.76
2019-05-28T06:06:06.395Z,25.78
2019-05-28T06:08:33.328Z,25.80
2019-05-28T06:11:00.212Z,25.82
2019-05-28T06:13:27.161Z,25.80
2019-05-28T06:15:54.109Z,25.78
2019-05-28T06:18:20.972Z,25.79
2019-05-28T06:20:47.914Z,25.78
2019-05-28T06:23:14.880Z,25.75
2019-05-28T06:25:41.834Z,25.72
2019-05-28T06:28:08.789Z,25.71
2019-05-28T06:30:35.728Z,25.69
2019-05-28T06:33:02.582Z,25.65
2019-05-28T06:35:29.533Z,25.63
2019-05-28T06:37:56.485Z,25.62
2019-05-28T06:40:23.542Z,25.58
2019-05-28T06:42:50.433Z,25.52
2019-05-28T06:45:18.369Z,25.51
2019-05-28T06:47:45.786Z,25.54
2019-05-28T06:50:13.204Z,25.55
2019-05-28T06:52:40.152Z,25.53
2019-05-28T06:55:07.086Z,25.53
2019-05-28T06:57:35.022Z,25.53
2019-05-28T07:00:01.895Z,25.57
2019-05-28T07:02:29.411Z,25.59
2019-05-28T07:04:56.716Z,25.60
2019-05-28T07:07:23.713Z,25.59
2019-05-28T07:09:50.680Z,25.61
2019-05-28T07:12:18.360Z,25.59
2019-05-28T07:14:45.529Z,25.67
2019-05-28T07:17:12.476Z,25.79
2019-05-28T07:19:39.339Z,25.90
2019-05-28T07:22:06.217Z,25.97
2019-05-28T07:24:33.110Z,25.93
2019-05-28T07:26:59.974Z,25.89
2019-05-28T07:29:26.881Z,25.86
2019-05-28T07:31:53.832Z,25.88
2019-05-28T07:34:30.300Z,25.90
2019-05-28T07:36:49.265Z,25.93
2019-05-28T07:39:16.220Z,25.94
2019-05-28T07:41:43.181Z,25.89
2019-05-28T07:44:10.132Z,25.80
2019-05-28T07:46:37.121Z,25.73
2019-05-28T07:49:04.050Z,25.73
2019-05-28T07:51:30.918Z,25.78
2019-05-28T07:53:57.820Z,25.85
2019-05-28T07:56:24.774Z,25.90
2019-05-28T07:58:51.968Z,25.92
2019-05-28T08:01:19.452Z,25.91
2019-05-28T08:03:46.395Z,25.90
2019-05-28T08:06:13.788Z,25.87
2019-05-28T08:08:40.731Z,25.88
2019-05-28T08:11:07.662Z,25.91
2019-05-28T08:13:40.724Z,25.88
2019-05-28T08:16:17.438Z,25.90
2019-05-28T08:18:33.128Z,25.95
2019-05-28T08:21:00.429Z,25.96
2019-05-28T08:23:27.439Z,25.93
2019-05-28T08:25:54.404Z,25.87
2019-05-28T08:28:21.291Z,25.87
2019-05-28T08:30:48.367Z,25.82
2019-05-28T08:33:15.327Z,25.72
2019-05-28T08:35:43.254Z,25.71
2019-05-28T08:38:10.221Z,25.73
2019-05-28T08:40:37.081Z,25.74
2019-05-28T08:43:03.949Z,25.79
2019-05-28T08:45:30.889Z,25.80
2019-05-28T08:47:58.058Z,25.80
2019-05-28T08:50:34.470Z,25.79
2019-05-28T08:52:53.586Z,25.81
2019-05-28T08:55:20.462Z,25.80
2019-05-28T08:57:47.413Z,25.82
2019-05-28T09:00:14.556Z,25.83
2019-05-28T09:02:41.736Z,25.86
2019-05-28T09:05:25.163Z,25.87
2019-05-28T09:07:37.364Z,25.82
2019-05-28T09:10:04.559Z,25.77
2019-05-28T09:12:31.860Z,25.79
2019-05-28T09:14:58.813Z,25.79
2019-05-28T09:17:26.311Z,25.79
2019-05-28T09:19:53.461Z,25.83
2019-05-28T09:22:25.613Z,25.78
2019-05-28T09:24:49.459Z,25.78
2019-05-28T09:27:16.473Z,25.85
2019-05-28T09:29:43.440Z,25.95
2019-05-28T09:32:10.370Z,26.00
2019-05-28T09:34:38.263Z,26.07
2019-05-28T09:37:05.176Z,26.10
2019-05-28T09:39:32.102Z,26.11
2019-05-28T09:41:59.468Z,26.08
2019-05-28T09:44:26.448Z,26.00
2019-05-28T09:46:53.650Z,25.95
2019-05-28T09:49:20.556Z,25.98
2019-05-28T09:51:47.593Z,26.06
2019-05-28T09:54:14.566Z,26.11
2019-05-28T09:56:41.562Z,26.15
2019-05-28T09:59:08.461Z,26.21
2019-05-28T10:01:37.218Z,26.26
2019-05-28T10:04:03.923Z,26.38
2019-05-28T10:06:37.173Z,26.44
2019-05-28T10:08:59.495Z,26.50
2019-05-28T10:11:26.431Z,26.59
2019-05-28T10:13:53.664Z,26.64
2019-05-28T10:16:20.932Z,26.67
2019-05-28T10:18:47.894Z,26.71
2019-05-28T10:21:18.926Z,26.76
2019-05-28T10:23:43.694Z,26.77
2019-05-28T10:26:10.919Z,26.80
2019-05-28T10:28:37.905Z,26.86
2019-05-28T10:31:04.815Z,26.84
2019-05-28T10:33:31.825Z,26.87
2019-05-28T10:35:59.669Z,26.87
2019-05-28T10:38:26.882Z,26.79
2019-05-28T10:40:54.761Z,26.84
2019-05-28T10:43:21.705Z,26.86
2019-05-28T10:45:48.678Z,26.80
2019-05-28T10:48:16.009Z,26.75
2019-05-28T10:50:42.990Z,26.72
2019-05-28T10:53:09.936Z,26.72
2019-05-28T10:55:36.820Z,26.75
2019-05-28T10:58:04.033Z,26.76
2019-05-28T11:00:30.966Z,26.74
2019-05-28T11:02:57.901Z,26.71
2019-05-28T11:05:24.861Z,26.71
2019-05-28T11:07:51.815Z,26.69
2019-05-28T11:10:24.220Z,26.59
2019-05-28T11:12:47.255Z,26.53
2019-05-28T11:15:14.149Z,26.53
2019-05-28T11:17:41.100Z,26.48
2019-05-28T11:20:08.057Z,26.49
2019-05-28T11:22:35.049Z,26.57
2019-05-28T11:25:02.017Z,26.64
2019-05-28T11:27:28.930Z,26.69
2019-05-28T11:29:55.814Z,26.74
2019-05-28T11:32:22.773Z,26.74
2019-05-28T11:34:49.744Z,26.71
2019-05-28T11:37:16.702Z,26.58
2019-05-28T11:39:43.731Z,26.50
2019-05-28T11:42:10.713Z,26.44
2019-05-28T11:44:37.660Z,26.41
2019-05-28T11:47:04.580Z,26.45
2019-05-28T11:49:31.504Z,26.51
2019-05-28T11:51:58.472Z,26.59
2019-05-28T11:54:25.417Z,26.63
2019-05-28T11:56:52.464Z,26.64
2019-05-28T11:59:19.520Z,26.56
2019-05-28T12:01:46.485Z,26.42
2019-05-28T12:04:13.430Z,26.33
2019-05-28T12:06:40.306Z,26.29
2019-05-28T12:09:07.200Z,26.36
2019-05-28T12:11:34.177Z,26.45
2019-05-28T12:14:01.200Z,26.55
2019-05-28T12:16:28.265Z,26.64
2019-05-28T12:18:58.191Z,26.73
2019-05-28T12:21:23.723Z,26.78
2019-05-28T12:23:50.660Z,26.80
2019-05-28T12:26:17.620Z,26.84
2019-05-28T12:28:44.705Z,26.87
2019-05-28T12:31:11.928Z,26.95
2019-05-28T12:33:38.879Z,27.02
2019-05-28T12:36:05.833Z,27.03
2019-05-28T12:38:33.068Z,27.02
2019-05-28T12:40:59.961Z,27.03
2019-05-28T12:43:26.921Z,27.04
2019-05-28T12:45:53.800Z,27.05
2019-05-28T12:48:20.752Z,27.01
2019-05-28T12:50:47.713Z,26.90
2019-05-28T12:53:14.951Z,26.86
2019-05-28T12:55:41.883Z,26.85
2019-05-28T12:58:08.802Z,26.86
2019-05-28T13:00:36.729Z,26.91
2019-05-28T13:03:03.716Z,26.94
2019-05-28T13:05:30.626Z,26.98
2019-05-28T13:08:08.703Z,27.03
2019-05-28T13:10:26.438Z,27.03
2019-05-28T13:12:53.415Z,27.03
2019-05-28T13:15:20.293Z,27.06
2019-05-28T13:17:47.206Z,27.07
2019-05-28T13:20:14.506Z,27.03
2019-05-28T13:22:41.521Z,26.97
2019-05-28T13:25:08.393Z,26.95
2019-05-28T13:27:35.288Z,26.91
2019-05-28T13:30:02.415Z,26.90
2019-05-28T13:32:29.919Z,26.90
2019-05-28T13:34:56.798Z,26.93
2019-05-28T13:37:23.739Z,26.96
2019-05-28T13:39:50.901Z,26.99
2019-05-28T13:42:17.824Z,27.02
2019-05-28T13:44:45.780Z,27.00
2019-05-28T13:47:32.419Z,26.98
2019-05-28T13:49:41.787Z,26.97
2019-05-28T13:52:11.886Z,27.02
2019-05-28T13:54:37.269Z,27.07
2019-05-28T13:57:04.553Z,27.08
2019-05-28T13:59:31.467Z,27.09
2019-05-28T14:01:58.397Z,27.08
2019-05-28T14:04:25.346Z,27.06
2019-05-28T14:06:52.718Z,27.06
2019-05-28T14:09:20.031Z,27.10
2019-05-28T14:11:46.973Z,27.09
2019-05-28T14:14:13.830Z,26.78
2019-05-28T14:16:40.689Z,27.02
2019-05-28T14:19:07.554Z,27.03
2019-05-28T14:21:34.439Z,27.03
2019-05-28T14:24:01.431Z,27.05
2019-05-28T14:26:28.373Z,27.08
2019-05-28T14:28:55.324Z,27.09
2019-05-28T14:31:22.609Z,27.06
2019-05-28T14:33:49.568Z,26.93
2019-05-28T14:36:16.531Z,26.82
2019-05-28T14:38:43.495Z,26.81
2019-05-28T14:41:10.492Z,26.81
2019-05-28T14:43:37.434Z,26.83
2019-05-28T14:46:04.312Z,26.89
2019-05-28T14:48:31.293Z,26.95
2019-05-28T14:50:58.222Z,26.95
2019-05-28T14:53:25.143Z,26.89
2019-05-28T14:55:52.061Z,26.88
2019-05-28T14:58:18.959Z,26.89
2019-05-28T15:00:45.912Z,26.92
2019-05-28T15:03:12.908Z,26.92
2019-05-28T15:05:39.837Z,26.91
2019-05-28T15:08:06.713Z,26.93
2019-05-28T15:10:34.669Z,26.97
2019-05-28T15:13:01.569Z,26.99
2019-05-28T15:15:36.042Z,27.02
2019-05-28T15:17:57.176Z,27.04
2019-05-28T15:20:24.029Z,27.06
2019-05-28T15:22:50.889Z,27.07
2019-05-28T15:25:18.070Z,27.14
2019-05-28T15:27:46.120Z,27.23
2019-05-28T15:30:13.071Z,27.26
2019-05-28T15:32:39.945Z,27.25
2019-05-28T15:35:06.901Z,27.21
2019-05-28T15:37:33.837Z,27.09
2019-05-28T15:40:00.754Z,27.02
2019-05-28T15:42:28.157Z,26.99
2019-05-28T15:44:55.089Z,26.90
2019-05-28T15:47:22.523Z,26.84
2019-05-28T15:49:50.623Z,26.79
2019-05-28T15:52:17.549Z,26.76
2019-05-28T15:54:44.430Z,26.69
2019-05-28T15:57:11.388Z,26.64
2019-05-28T15:59:38.707Z,26.58
2019-05-28T16:02:05.687Z,26.53
2019-05-28T16:04:32.750Z,26.46
2019-05-28T16:06:59.677Z,26.40
2019-05-28T16:09:26.831Z,26.33
2019-05-28T16:11:53.772Z,26.27
2019-05-28T16:14:20.721Z,26.25
2019-05-28T16:16:48.032Z,26.26
2019-05-28T16:19:15.286Z,26.29
2019-05-28T16:21:42.530Z,26.33
2019-05-28T16:24:09.419Z,26.30
2019-05-28T16:26:36.628Z,26.27
2019-05-28T16:29:03.510Z,26.32
2019-05-28T16:31:30.403Z,26.34
2019-05-28T16:33:57.408Z,26.33
2019-05-28T16:36:24.349Z,26.31
2019-05-28T16:38:51.243Z,26.29
2019-05-28T16:41:18.313Z,26.32
2019-05-28T16:43:45.270Z,26.33
2019-05-28T16:46:12.211Z,26.26
2019-05-28T16:48:39.461Z,26.25
2019-05-28T16:51:06.423Z,26.24
2019-05-28T16:53:33.366Z,26.19
2019-05-28T16:56:02.786Z,26.18
2019-05-28T16:58:30.137Z,26.19
2019-05-28T17:01:04.743Z,26.21
2019-05-28T17:03:25.764Z,26.23
2019-05-28T17:05:52.752Z,26.23
2019-05-28T17:08:19.701Z,26.21
2019-05-28T17:10:46.763Z,26.18
2019-05-28T17:13:15.198Z,26.19
2019-05-28T17:15:42.147Z,26.17
2019-05-28T17:18:09.338Z,26.15
2019-05-28T17:20:36.505Z,26.13
2019-05-28T17:23:03.489Z,26.09
2019-05-28T17:25:30.674Z,26.00
2019-05-28T17:27:57.683Z,25.95
2019-05-28T17:30:25.517Z,25.91
2019-05-28T17:32:52.452Z,25.88
2019-05-28T17:35:19.415Z,25.89
2019-05-28T17:37:46.423Z,25.83
2019-05-28T17:40:13.357Z,25.79
2019-05-28T17:42:40.442Z,25.74
2019-05-28T17:45:07.744Z,25.71
2019-05-28T17:47:43.011Z,25.70
2019-05-28T17:50:03.529Z,25.71
2019-05-28T17:52:30.518Z,25.72
2019-05-28T17:54:57.608Z,25.72
2019-05-28T17:57:24.548Z,25.72
2019-05-28T17:59:53.117Z,25.71
2019-05-28T18:02:20.512Z,25.69
2019-05-28T18:04:47.658Z,25.71
2019-05-28T18:07:14.834Z,25.70
2019-05-28T18:09:41.711Z,25.71
2019-05-28T18:12:08.663Z,25.67
2019-05-28T18:14:35.705Z,25.62
2019-05-28T18:17:02.918Z,25.57
2019-05-28T18:19:30.934Z,25.55
2019-05-28T18:21:57.890Z,25.53
2019-05-28T18:24:24.833Z,25.51
2019-05-28T18:26:52.304Z,25.50
2019-05-28T18:29:19.496Z,25.46
2019-05-28T18:31:46.736Z,25.43
2019-05-28T18:34:13.674Z,25.39
2019-05-28T18:36:40.854Z,25.36
2019-05-28T18:39:08.084Z,25.34
2019-05-28T18:41:34.972Z,25.31
2019-05-28T18:44:01.983Z,25.26
2019-05-28T18:46:29.063Z,25.20
2019-05-28T18:48:56.274Z,25.20
2019-05-28T18:51:23.141Z,25.16
2019-05-28T18:53:50.484Z,25.15
2019-05-28T18:56:18.252Z,25.13
2019-05-28T18:58:46.466Z,25.10
2019-05-28T19:01:13.396Z,25.04
2019-05-28T19:03:40.605Z,25.02
2019-05-28T19:06:07.504Z,25.03
2019-05-28T19:08:34.456Z,25.03
2019-05-28T19:11:01.463Z,25.01
2019-05-28T19:13:28.744Z,25.04
2019-05-28T19:15:55.721Z,25.07
2019-05-28T19:18:22.908Z,25.05
2019-05-28T19:20:49.788Z,25.05
2019-05-28T19:23:16.655Z,25.04
2019-05-28T19:25:43.525Z,25.04
2019-05-28T19:28:10.412Z,25.03
2019-05-28T19:30:37.353Z,25.03
2019-05-28T19:33:04.357Z,25.02
2019-05-28T19:35:31.643Z,25.01
2019-05-28T19:37:58.821Z,24.98
2019-05-28T19:40:25.697Z,24.97
2019-05-28T19:42:53.959Z,24.95
2019-05-28T19:45:20.903Z,24.89
2019-05-28T19:47:47.977Z,24.85
2019-05-28T19:50:15.282Z,24.83
2019-05-28T19:52:42.236Z,24.83
2019-05-28T19:55:09.123Z,24.82
2019-05-28T19:57:36.020Z,24.86
2019-05-28T20:00:02.972Z,24.89
2019-05-28T20:02:31.548Z,24.90
2019-05-28T20:04:58.485Z,24.92
2019-05-28T20:07:25.693Z,24.96
2019-05-28T20:09:52.577Z,24.98
2019-05-28T20:12:19.486Z,24.99
2019-05-28T20:14:46.455Z,24.99
2019-05-28T20:17:13.851Z,24.94
2019-05-28T20:19:40.819Z,24.92
2019-05-28T20:22:07.785Z,24.90
2019-05-28T20:24:34.741Z,24.92
2019-05-28T20:27:02.775Z,24.90
2019-05-28T20:29:29.805Z,24.88
2019-05-28T20:31:56.747Z,24.89
2019-05-28T20:34:23.634Z,24.88
2019-05-28T20:36:50.516Z,24.90
2019-05-28T20:39:17.417Z,24.90
2019-05-28T20:41:45.330Z,24.88
2019-05-28T20:44:12.186Z,24.79
2019-05-28T20:46:39.057Z,24.78
2019-05-28T20:49:06.754Z,24.72
2019-05-28T20:51:33.788Z,24.73
2019-05-28T20:54:01.712Z,24.71
2019-05-28T20:56:28.726Z,24.66
2019-05-28T20:58:55.929Z,24.62
2019-05-28T21:01:22.957Z,24.60
2019-05-28T21:03:49.919Z,24.61
2019-05-28T21:06:16.801Z,24.61
2019-05-28T21:08:43.825Z,24.55
2019-05-28T21:11:10.722Z,24.53
2019-05-28T21:13:37.962Z,24.50
2019-05-28T21:16:04.902Z,24.50
2019-05-28T21:18:31.785Z,24.51
2019-05-28T21:20:59.623Z,24.53
2019-05-28T21:23:27.842Z,24.51
2019-05-28T21:25:54.756Z,24.50
2019-05-28T21:28:21.658Z,24.50
2019-05-28T21:30:48.597Z,24.47
2019-05-28T21:33:15.465Z,24.41
2019-05-28T21:35:42.344Z,24.39
2019-05-28T21:38:09.314Z,24.35
2019-05-28T21:40:36.250Z,24.33
2019-05-28T21:43:09.326Z,24.27
2019-05-28T21:45:32.021Z,24.26
2019-05-28T21:47:58.894Z,24.27
2019-05-28T21:50:26.132Z,24.32
2019-05-28T21:52:53.080Z,24.37
2019-05-28T21:55:20.335Z,24.35
2019-05-28T21:57:47.492Z,24.35
2019-05-28T22:00:14.479Z,24.32
2019-05-28T22:02:43.038Z,24.22
2019-05-28T22:05:11.075Z,24.17
2019-05-28T22:07:38.349Z,24.13
2019-05-28T22:10:05.598Z,24.10
2019-05-28T22:12:32.529Z,24.03
2019-05-28T22:15:00.078Z,23.98
2019-05-28T22:17:27.076Z,23.93
2019-05-28T22:19:53.966Z,23.91
2019-05-28T22:22:20.844Z,23.88
2019-05-28T22:24:47.716Z,23.92
2019-05-28T22:27:14.575Z,23.95
2019-05-28T22:29:41.468Z,23.94
2019-05-28T22:32:09.318Z,23.93
2019-05-28T22:34:36.282Z,23.90
2019-05-28T22:37:04.403Z,23.97
2019-05-28T22:39:31.524Z,23.99
2019-05-28T22:41:59.522Z,23.94
2019-05-28T22:44:26.558Z,23.93
2019-05-28T22:46:53.503Z,23.97
2019-05-28T22:49:20.370Z,23.91
2019-05-28T22:51:47.227Z,23.90
2019-05-28T22:54:14.108Z,23.96
2019-05-28T22:56:41.347Z,23.99
2019-05-28T22:59:08.588Z,23.98
2019-05-28T23:01:35.617Z,23.96
2019-05-28T23:04:03.068Z,23.96
2019-05-28T23:06:30.150Z,23.92
2019-05-28T23:08:57.044Z,23.93
2019-05-28T23:11:23.997Z,23.97
2019-05-28T23:13:51.925Z,24.01
2019-05-28T23:16:18.790Z,23.98
2019-05-28T23:18:45.668Z,23.95
2019-05-28T23:21:12.625Z,23.93
2019-05-28T23:23:39.495Z,23.96
2019-05-28T23:26:07.319Z,24.04
2019-05-28T23:28:34.275Z,24.07
2019-05-28T23:31:01.834Z,24.06
2019-05-28T23:33:28.822Z,24.06
2019-05-28T23:35:55.717Z,24.05
2019-05-28T23:38:22.656Z,24.04
2019-05-28T23:40:49.537Z,24.02
2019-05-28T23:43:16.401Z,24.06
2019-05-28T23:45:43.286Z,24.02
2019-05-28T23:48:14.185Z,23.98
2019-05-28T23:50:38.780Z,23.98
2019-05-28T23:53:05.753Z,23.96
2019-05-28T23:55:32.702Z,23.96
2019-05-28T23:57:59.585Z,23.94
