createdAt,value
2023-04-07T00:01:48.358Z,99.50
2023-04-07T00:04:33.913Z,99.70
2023-04-07T00:07:19.671Z,99.30
2023-04-07T00:10:05.605Z,99.60
2023-04-07T00:12:51.520Z,99.70
2023-04-07T00:15:36.898Z,99.30
2023-04-07T00:18:22.415Z,99.40
2023-04-07T00:21:08.158Z,99.50
2023-04-07T00:23:53.915Z,99.90
2023-04-07T00:26:39.236Z,99.90
2023-04-07T00:29:24.906Z,99.90
2023-04-07T00:32:10.587Z,99.90
2023-04-07T00:34:56.375Z,99.90
2023-04-07T00:37:42.103Z,99.90
2023-04-07T00:40:27.453Z,99.60
2023-04-07T00:43:13.155Z,99.70
2023-04-07T00:45:59.351Z,99.60
2023-04-07T00:48:45.126Z,99.70
2023-04-07T00:51:31.564Z,99.90
2023-04-07T00:54:18.034Z,99.90
2023-04-07T00:57:03.412Z,99.90
2023-04-07T00:59:50.338Z,99.90
2023-04-07T01:02:39.083Z,99.90
2023-04-07T01:05:24.746Z,99.90
2023-04-07T01:08:14.333Z,99.90
2023-04-07T01:11:03.687Z,99.90
2023-04-07T01:13:50.771Z,99.90
2023-04-07T01:16:49.388Z,99.90
2023-04-07T01:19:37.935Z,99.90
2023-04-07T01:22:40.320Z,99.90
2023-04-07T01:25:31.704Z,99.90
2023-04-07T01:28:36.344Z,99.90
2023-04-07T01:31:23.090Z,99.90
2023-04-07T01:34:10.850Z,99.90
2023-04-07T01:36:57.816Z,99.90
2023-04-07T01:39:43.142Z,99.90
2023-04-07T01:42:29.412Z,99.90
2023-04-07T01:45:16.252Z,99.90
2023-04-07T01:48:02.130Z,99.90
2023-04-07T01:50:47.982Z,99.90
2023-04-07T01:53:37.779Z,99.90
2023-04-07T01:56:23.184Z,99.90
2023-04-07T01:59:11.316Z,99.90
2023-04-07T02:01:57.118Z,99.90
2023-04-07T02:04:56.443Z,99.90
2023-04-07T02:08:02.516Z,99.90
2023-04-07T02:10:49.303Z,99.90
2023-04-07T02:13:37.585Z,99.90
2023-04-07T02:16:23.164Z,99.90
2023-04-07T02:19:10.083Z,99.90
2023-04-07T02:21:56.248Z,99.90
2023-04-07T02:24:42.829Z,99.90
2023-04-07T02:27:28.528Z,99.90
2023-04-07T02:30:14.471Z,99.90
2023-04-07T02:32:59.809Z,99.90
2023-04-07T02:35:45.735Z,99.90
2023-04-07T02:38:31.822Z,99.90
2023-04-07T02:41:17.298Z,99.90
2023-04-07T02:44:02.958Z,99.90
2023-04-07T02:46:48.646Z,99.90
2023-04-07T02:49:34.383Z,99.90
2023-04-07T02:52:19.893Z,99.90
2023-04-07T02:55:05.917Z,99.90
2023-04-07T02:57:51.336Z,99.90
2023-04-07T03:00:49.650Z,99.90
2023-04-07T03:03:44.771Z,99.90
2023-04-07T03:06:35.324Z,99.90
2023-04-07T03:09:33.215Z,99.90
2023-04-07T03:12:18.858Z,99.90
2023-04-07T03:15:04.697Z,99.90
2023-04-07T03:17:51.660Z,99.90
2023-04-07T03:23:29.926Z,99.90
2023-04-07T03:29:04.319Z,99.90
2023-04-07T03:31:50.517Z,99.90
2023-04-07T03:34:40.477Z,99.90
2023-04-07T03:37:26.117Z,99.90
2023-04-07T03:40:12.611Z,99.90
2023-04-07T03:42:58.082Z,99.90
2023-04-07T03:51:21.637Z,99.90
2023-04-07T03:54:12.257Z,99.90
2023-04-07T03:57:02.318Z,99.90
2023-04-07T04:02:37.204Z,99.90
2023-04-07T04:05:24.324Z,99.90
2023-04-07T04:13:48.554Z,99.90
2023-04-07T04:16:35.753Z,99.90
2023-04-07T04:19:27.045Z,99.90
2023-04-07T04:22:15.288Z,99.90
2023-04-07T04:30:43.839Z,99.90
2023-04-07T04:33:30.141Z,99.90
2023-04-07T04:36:18.168Z,99.90
2023-04-07T04:41:52.273Z,99.90
2023-04-07T04:44:39.486Z,99.90
2023-04-07T04:50:13.129Z,99.90
2023-04-07T04:53:00.596Z,99.90
2023-04-07T05:01:31.435Z,99.90
2023-04-07T05:04:25.359Z,99.90
2023-04-07T05:07:19.295Z,99.90
2023-04-07T05:10:04.997Z,99.90
2023-04-07T05:12:54.418Z,99.90
2023-04-07T05:15:41.317Z,99.90
2023-04-07T05:18:29.328Z,99.90
2023-04-07T05:21:15.880Z,99.90
2023-04-07T05:24:01.581Z,99.90
2023-04-07T05:26:50.596Z,99.90
2023-04-07T05:29:36.601Z,99.90
2023-04-07T05:32:24.483Z,99.90
2023-04-07T05:35:11.501Z,99.90
2023-04-07T05:38:02.620Z,99.90
2023-04-07T05:40:48.339Z,99.90
2023-04-07T05:43:42.915Z,99.90
2023-04-07T05:46:29.267Z,99.90
2023-04-07T05:49:20.167Z,99.90
2023-04-07T05:52:10.581Z,99.90
2023-04-07T05:55:00.966Z,99.90
2023-04-07T05:57:49.503Z,99.90
2023-04-07T06:00:38.673Z,99.90
2023-04-07T06:03:30.649Z,99.90
2023-04-07T06:06:30.055Z,99.90
2023-04-07T06:09:15.921Z,99.90
2023-04-07T06:12:02.224Z,99.90
2023-04-07T06:14:52.651Z,99.90
2023-04-07T06:17:38.327Z,99.90
2023-04-07T06:20:24.283Z,99.90
2023-04-07T06:23:09.945Z,99.90
2023-04-07T06:25:55.898Z,99.90
2023-04-07T06:28:41.183Z,99.90
2023-04-07T06:31:27.177Z,99.90
2023-04-07T06:34:12.918Z,99.90
2023-04-07T06:36:59.461Z,99.90
2023-04-07T06:39:45.489Z,99.90
2023-04-07T06:42:31.175Z,99.90
2023-04-07T06:45:25.271Z,99.90
2023-04-07T06:48:11.094Z,99.90
2023-04-07T06:50:56.864Z,99.90
2023-04-07T06:53:44.254Z,99.90
2023-04-07T06:56:30.182Z,99.90
2023-04-07T06:59:15.948Z,99.90
2023-04-07T07:02:01.664Z,99.90
2023-04-07T07:04:47.413Z,99.90
2023-04-07T07:07:33.005Z,99.90
2023-04-07T07:10:20.528Z,99.90
2023-04-07T07:13:06.158Z,99.90
2023-04-07T07:15:52.004Z,99.90
2023-04-07T07:18:37.610Z,99.90
2023-04-07T07:21:22.987Z,99.90
2023-04-07T07:24:08.614Z,99.90
2023-04-07T07:26:54.297Z,99.90
2023-04-07T07:29:39.834Z,99.90
2023-04-07T07:32:25.603Z,99.90
2023-04-07T07:35:11.175Z,99.90
2023-04-07T07:37:56.842Z,99.90
2023-04-07T07:40:42.484Z,99.90
2023-04-07T07:43:28.220Z,99.90
2023-04-07T07:46:13.784Z,99.90
2023-04-07T07:48:59.448Z,99.90
2023-04-07T07:51:46.743Z,99.90
2023-04-07T07:54:32.444Z,99.90
2023-04-07T07:57:18.216Z,99.90
2023-04-07T08:00:04.629Z,99.90
2023-04-07T08:02:58.566Z,99.90
2023-04-07T08:05:44.430Z,99.90
2023-04-07T08:08:29.714Z,99.90
2023-04-07T08:11:15.357Z,99.90
2023-04-07T08:14:00.862Z,99.90
2023-04-07T08:16:46.433Z,99.90
2023-04-07T08:19:31.927Z,99.90
2023-04-07T08:22:19.681Z,99.90
2023-04-07T08:25:05.444Z,99.90
2023-04-07T08:27:50.963Z,99.90
2023-04-07T08:30:36.603Z,99.90
2023-04-07T08:33:22.332Z,99.90
2023-04-07T08:36:08.043Z,99.90
2023-04-07T08:38:53.770Z,99.90
2023-04-07T08:41:40.725Z,99.90
2023-04-07T08:44:27.280Z,99.90
2023-04-07T08:47:13.164Z,99.90
2023-04-07T08:50:01.370Z,99.90
2023-04-07T08:52:49.896Z,99.90
2023-04-07T08:55:36.037Z,99.90
2023-04-07T08:58:21.726Z,99.90
2023-04-07T09:01:08.314Z,99.90
2023-04-07T09:03:54.141Z,99.90
2023-04-07T09:06:40.035Z,99.90
2023-04-07T09:09:25.326Z,99.90
2023-04-07T09:12:11.697Z,99.90
2023-04-07T09:14:57.481Z,99.90
2023-04-07T09:17:43.308Z,99.90
2023-04-07T09:20:28.745Z,99.90
2023-04-07T09:23:28.144Z,99.90
2023-04-07T09:26:27.315Z,99.90
2023-04-07T09:29:18.889Z,99.90
2023-04-07T09:32:04.511Z,99.90
2023-04-07T09:34:58.206Z,99.90
2023-04-07T09:37:43.697Z,99.90
2023-04-07T09:40:29.246Z,99.90
2023-04-07T09:43:19.292Z,99.90
2023-04-07T09:46:08.522Z,99.90
2023-04-07T09:49:02.375Z,99.90
2023-04-07T09:52:04.904Z,99.90
2023-04-07T09:54:50.987Z,99.90
2023-04-07T09:57:38.002Z,99.90
2023-04-07T10:00:23.904Z,99.90
2023-04-07T10:03:09.830Z,99.90
2023-04-07T10:05:55.646Z,99.90
2023-04-07T10:08:42.600Z,99.90
2023-04-07T10:11:28.290Z,99.90
2023-04-07T10:14:13.845Z,99.90
2023-04-07T10:17:04.461Z,99.90
2023-04-07T10:19:50.405Z,99.90
2023-04-07T10:22:37.297Z,99.90
2023-04-07T10:25:24.432Z,99.90
2023-04-07T10:28:11.928Z,99.90
2023-04-07T10:30:58.158Z,99.90
2023-04-07T10:33:48.120Z,99.90
2023-04-07T10:36:34.870Z,99.90
2023-04-07T10:39:20.905Z,99.90
2023-04-07T10:42:06.832Z,99.90
2023-04-07T10:44:53.064Z,99.90
2023-04-07T10:47:57.607Z,99.90
2023-04-07T10:50:44.765Z,99.90
2023-04-07T10:53:31.470Z,99.90
2023-04-07T10:56:17.034Z,99.90
2023-04-07T10:59:15.373Z,99.90
2023-04-07T11:02:17.521Z,99.90
2023-04-07T11:05:03.398Z,99.90
2023-04-07T11:07:50.422Z,99.90
2023-04-07T11:10:36.117Z,99.90
2023-04-07T11:13:21.362Z,99.90
2023-04-07T11:16:07.967Z,99.90
2023-04-07T11:18:57.310Z,99.90
2023-04-07T11:21:43.012Z,99.90
2023-04-07T11:24:47.017Z,99.90
2023-04-07T11:27:32.821Z,99.90
2023-04-07T11:30:19.033Z,99.90
2023-04-07T11:33:04.851Z,99.90
2023-04-07T11:36:00.482Z,99.90
2023-04-07T11:38:47.147Z,99.90
2023-04-07T11:41:33.569Z,99.90
2023-04-07T11:44:18.977Z,99.90
2023-04-07T11:47:05.258Z,99.90
2023-04-07T11:49:50.612Z,99.90
2023-04-07T11:52:46.882Z,99.90
2023-04-07T11:55:32.515Z,99.90
2023-04-07T11:58:18.554Z,99.90
2023-04-07T12:01:06.919Z,99.90
2023-04-07T12:03:56.116Z,99.90
2023-04-07T12:06:42.676Z,99.90
2023-04-07T12:09:30.142Z,99.90
2023-04-07T12:12:25.229Z,99.90
2023-04-07T12:15:11.011Z,99.90
2023-04-07T12:17:56.691Z,99.90
2023-04-07T12:20:42.213Z,99.90
2023-04-07T12:23:28.093Z,99.90
2023-04-07T12:26:13.697Z,99.90
2023-04-07T12:29:05.125Z,99.90
2023-04-07T12:31:51.533Z,99.90
2023-04-07T12:34:37.659Z,99.90
2023-04-07T12:37:22.926Z,99.90
2023-04-07T12:40:08.734Z,99.90
2023-04-07T12:42:54.057Z,99.90
2023-04-07T12:45:39.680Z,99.90
2023-04-07T12:48:27.405Z,99.90
2023-04-07T12:51:12.615Z,99.90
2023-04-07T12:53:58.609Z,99.90
2023-04-07T12:56:44.337Z,99.90
2023-04-07T12:59:30.418Z,99.90
2023-04-07T13:02:18.326Z,99.90
2023-04-07T13:05:04.783Z,99.90
2023-04-07T13:07:50.318Z,99.90
2023-04-07T13:10:35.837Z,99.90
2023-04-07T13:13:21.472Z,99.90
2023-04-07T13:16:07.303Z,99.90
2023-04-07T13:18:53.209Z,99.90
2023-04-07T13:21:45.643Z,99.90
2023-04-07T13:24:32.686Z,99.90
2023-04-07T13:27:18.196Z,99.90
2023-04-07T13:30:04.055Z,99.90
2023-04-07T13:32:49.526Z,99.90
2023-04-07T13:35:36.101Z,99.90
2023-04-07T13:38:21.724Z,99.90
2023-04-07T13:41:07.236Z,99.90
2023-04-07T13:43:52.592Z,99.90
2023-04-07T13:46:38.340Z,99.90
2023-04-07T13:49:23.680Z,99.80
2023-04-07T13:52:09.712Z,98.80
2023-04-07T13:54:55.445Z,97.90
2023-04-07T13:57:40.886Z,97.00
2023-04-07T14:00:26.564Z,96.10
2023-04-07T14:03:12.037Z,95.30
2023-04-07T14:06:01.355Z,94.30
2023-04-07T14:08:47.131Z,93.60
2023-04-07T14:11:34.553Z,93.00
2023-04-07T14:14:19.873Z,92.20
2023-04-07T14:17:06.170Z,91.70
2023-04-07T14:19:51.933Z,91.10
2023-04-07T14:22:37.656Z,90.70
2023-04-07T14:25:23.126Z,90.30
2023-04-07T14:28:09.607Z,91.10
2023-04-07T14:30:55.381Z,88.60
2023-04-07T14:33:41.030Z,87.80
2023-04-07T14:36:27.341Z,86.50
2023-04-07T14:39:13.370Z,86.10
2023-04-07T14:41:59.178Z,85.50
2023-04-07T14:44:44.632Z,85.20
2023-04-07T14:47:30.539Z,85.30
2023-04-07T14:50:15.868Z,85.90
2023-04-07T14:53:01.464Z,86.70
2023-04-07T14:55:46.857Z,87.50
2023-04-07T14:58:32.563Z,88.30
2023-04-07T15:01:18.643Z,88.80
2023-04-07T15:04:04.417Z,89.30
2023-04-07T15:06:50.197Z,89.30
2023-04-07T15:09:36.310Z,89.50
2023-04-07T15:12:21.926Z,89.20
2023-04-07T15:15:08.349Z,88.50
2023-04-07T15:17:54.344Z,87.70
2023-04-07T15:20:40.238Z,86.80
2023-04-07T15:23:26.860Z,86.00
2023-04-07T15:26:12.878Z,85.20
2023-04-07T15:28:58.717Z,84.40
2023-04-07T15:31:44.561Z,84.00
2023-04-07T15:34:30.220Z,83.60
2023-04-07T15:37:17.290Z,83.20
2023-04-07T15:40:02.569Z,82.90
2023-04-07T15:42:48.191Z,82.60
2023-04-07T15:45:34.361Z,82.20
2023-04-07T15:48:19.635Z,82.00
2023-04-07T15:51:05.506Z,81.80
2023-04-07T15:53:51.191Z,81.80
2023-04-07T15:56:36.682Z,81.60
2023-04-07T15:59:22.504Z,81.70
2023-04-07T16:02:08.377Z,81.70
2023-04-07T16:04:54.414Z,81.80
2023-04-07T16:07:39.855Z,82.10
2023-04-07T16:10:27.643Z,82.40
2023-04-07T16:13:14.939Z,82.80
2023-04-07T16:16:00.403Z,83.30
2023-04-07T16:18:46.595Z,84.10
2023-04-07T16:21:32.508Z,84.70
2023-04-07T16:24:18.263Z,85.60
2023-04-07T16:27:04.452Z,86.50
2023-04-07T16:29:50.229Z,87.40
2023-04-07T16:32:35.680Z,88.30
2023-04-07T16:35:21.440Z,89.40
2023-04-07T16:38:06.789Z,90.30
2023-04-07T16:41:03.357Z,91.00
2023-04-07T16:43:50.268Z,91.50
2023-04-07T16:46:36.536Z,92.20
2023-04-07T16:49:22.272Z,92.70
2023-04-07T16:52:08.137Z,93.40
2023-04-07T16:54:53.712Z,93.90
2023-04-07T16:57:39.502Z,94.10
2023-04-07T17:00:25.365Z,94.40
2023-04-07T17:03:11.085Z,94.70
2023-04-07T17:05:56.450Z,95.00
2023-04-07T17:08:42.051Z,95.30
2023-04-07T17:11:27.554Z,95.50
2023-04-07T17:14:13.279Z,95.70
2023-04-07T17:16:58.983Z,96.00
2023-04-07T17:19:44.781Z,96.40
2023-04-07T17:22:30.578Z,96.40
2023-04-07T17:25:18.846Z,96.80
2023-04-07T17:28:04.247Z,97.10
2023-04-07T17:30:50.541Z,97.40
2023-04-07T17:33:36.142Z,97.40
2023-04-07T17:36:21.682Z,97.60
2023-04-07T17:39:07.060Z,97.70
2023-04-07T17:41:52.630Z,97.80
2023-04-07T17:44:38.285Z,97.90
2023-04-07T17:47:24.425Z,98.10
2023-04-07T17:50:10.713Z,98.40
2023-04-07T17:52:56.256Z,98.70
2023-04-07T17:55:41.782Z,99.00
2023-04-07T17:58:27.427Z,99.50
2023-04-07T18:01:13.479Z,99.90
2023-04-07T18:04:00.239Z,99.90
2023-04-07T18:06:46.110Z,99.90
2023-04-07T18:09:32.523Z,99.90
2023-04-07T18:12:18.725Z,99.90
2023-04-07T18:15:04.661Z,99.90
2023-04-07T18:17:53.118Z,99.90
2023-04-07T18:20:38.794Z,99.90
2023-04-07T18:23:24.467Z,99.90
2023-04-07T18:26:10.465Z,99.90
2023-04-07T18:28:55.852Z,99.90
2023-04-07T18:31:44.726Z,99.90
2023-04-07T18:34:30.544Z,99.90
2023-04-07T18:37:16.637Z,99.90
2023-04-07T18:40:02.528Z,99.90
2023-04-07T18:42:48.074Z,99.90
2023-04-07T18:45:36.809Z,99.90
2023-04-07T18:48:22.564Z,99.90
2023-04-07T18:51:08.211Z,99.90
2023-04-07T18:53:53.888Z,99.90
2023-04-07T18:56:39.820Z,99.90
2023-04-07T18:59:28.474Z,99.90
2023-04-07T19:02:14.079Z,99.90
2023-04-07T19:04:59.912Z,99.90
2023-04-07T19:07:45.474Z,99.90
2023-04-07T19:10:31.315Z,99.90
2023-04-07T19:13:18.364Z,99.90
2023-04-07T19:16:04.035Z,99.90
2023-04-07T19:18:49.747Z,99.90
2023-04-07T19:21:35.455Z,99.90
2023-04-07T19:24:21.027Z,99.90
2023-04-07T19:27:07.208Z,99.90
2023-04-07T19:29:52.719Z,99.90
2023-04-07T19:32:38.451Z,99.90
2023-04-07T19:35:24.147Z,99.90
2023-04-07T19:38:09.837Z,82.40
2023-04-07T19:40:55.877Z,92.20
2023-04-07T19:43:41.373Z,94.70
2023-04-07T19:46:26.934Z,96.80
2023-04-07T19:49:12.451Z,96.90
2023-04-07T19:51:58.097Z,98.20
2023-04-07T19:54:43.869Z,96.90
2023-04-07T19:57:31.142Z,97.70
2023-04-07T20:00:17.055Z,97.60
2023-04-07T20:03:08.755Z,99.30
2023-04-07T20:05:54.407Z,93.10
2023-04-07T20:08:39.672Z,96.00
2023-04-07T20:11:26.044Z,95.70
2023-04-07T20:14:11.435Z,96.20
2023-04-07T20:16:57.231Z,93.20
2023-04-07T20:19:42.873Z,97.30
2023-04-07T20:22:28.562Z,93.20
2023-04-07T20:25:14.242Z,93.40
2023-04-07T20:27:59.841Z,90.20
2023-04-07T20:30:45.715Z,93.40
2023-04-07T20:33:31.082Z,92.70
2023-04-07T20:36:17.973Z,97.80
2023-04-07T20:39:04.139Z,97.20
2023-04-07T20:41:49.502Z,96.20
2023-04-07T20:44:35.066Z,94.30
2023-04-07T20:47:20.878Z,95.00
2023-04-07T20:50:06.666Z,91.10
2023-04-07T20:52:52.692Z,96.70
2023-04-07T20:55:38.317Z,95.70
2023-04-07T20:58:23.948Z,97.40
2023-04-07T21:01:09.763Z,94.60
2023-04-07T21:03:55.352Z,96.90
2023-04-07T21:06:42.113Z,97.50
2023-04-07T21:09:27.519Z,97.60
2023-04-07T21:12:14.210Z,97.80
2023-04-07T21:15:00.072Z,97.40
2023-04-07T21:39:56.029Z,96.70
2023-04-07T21:42:41.812Z,98.40
2023-04-07T21:45:28.011Z,96.20
2023-04-07T21:48:13.726Z,97.20
2023-04-07T21:50:59.062Z,95.10
2023-04-07T21:56:30.701Z,94.00
2023-04-07T21:59:17.395Z,95.70
2023-04-07T22:02:03.739Z,94.30
2023-04-07T22:04:49.380Z,97.70
2023-04-07T22:07:34.976Z,93.50
2023-04-07T22:10:20.780Z,94.80
2023-04-07T22:13:06.339Z,95.60
2023-04-07T22:15:52.066Z,94.20
2023-04-07T22:18:37.680Z,95.40
2023-04-07T22:26:55.954Z,94.20
2023-04-07T22:29:41.468Z,93.90
2023-04-07T22:32:27.132Z,93.90
2023-04-07T22:37:58.875Z,94.70
2023-04-07T22:54:36.494Z,93.20
2023-04-07T23:05:40.204Z,93.00
2023-04-07T23:30:37.381Z,93.90
2023-04-07T23:33:23.713Z,94.50
2023-04-07T23:36:09.592Z,95.10
2023-04-07T23:41:41.582Z,94.00
2023-04-07T23:50:00.257Z,94.60
2023-04-07T23:52:46.212Z,96.10
2023-04-07T23:55:31.564Z,95.20
