createdAt,value
2018-09-08T00:00:55.904Z,99.90
2018-09-08T00:03:24.060Z,99.90
2018-09-08T00:05:52.342Z,99.90
2018-09-08T00:08:20.503Z,99.90
2018-09-08T00:10:49.040Z,99.90
2018-09-08T00:13:17.238Z,99.90
2018-09-08T00:15:50.765Z,99.90
2018-09-08T00:18:24.428Z,99.90
2018-09-08T00:20:57.999Z,99.90
2018-09-08T00:23:31.676Z,99.90
2018-09-08T00:26:05.434Z,99.90
2018-09-08T00:29:08.258Z,99.90
2018-09-08T00:31:36.449Z,99.90
2018-09-08T00:34:04.632Z,99.90
2018-09-08T00:36:32.800Z,99.90
2018-09-08T00:39:00.975Z,99.90
2018-09-08T00:41:29.184Z,99.90
2018-09-08T00:43:58.342Z,99.90
2018-09-08T00:46:26.502Z,99.90
2018-09-08T00:48:54.672Z,99.90
2018-09-08T00:51:22.852Z,99.90
2018-09-08T00:53:51.234Z,99.90
2018-09-08T00:56:19.405Z,99.90
2018-09-08T00:58:52.983Z,99.90
2018-09-08T01:01:21.226Z,99.90
2018-09-08T01:03:49.522Z,99.90
2018-09-08T01:06:17.626Z,99.90
2018-09-08T01:08:45.797Z,99.90
2018-09-08T01:11:14.001Z,99.90
2018-09-08T01:13:42.165Z,99.90
2018-09-08T01:16:10.981Z,99.90
2018-09-08T01:18:39.149Z,99.90
2018-09-08T01:21:09.361Z,99.90
2018-09-08T01:23:37.699Z,99.90
2018-09-08T01:26:06.009Z,99.90
2018-09-08T01:28:34.197Z,99.90
2018-09-08T01:31:02.384Z,99.90
2018-09-08T01:33:30.556Z,99.90
2018-09-08T01:35:58.728Z,99.90
2018-09-08T01:38:26.935Z,99.90
2018-09-08T01:40:55.112Z,99.90
2018-09-08T01:43:23.532Z,99.90
2018-09-08T01:45:51.707Z,99.90
2018-09-08T01:48:19.879Z,99.90
2018-09-08T01:50:48.036Z,99.90
2018-09-08T01:53:16.211Z,99.90
2018-09-08T01:55:44.390Z,99.90
2018-09-08T01:58:12.564Z,99.90
2018-09-08T02:00:40.744Z,99.90
2018-09-08T02:03:08.912Z,99.90
2018-09-08T02:05:37.079Z,99.90
2018-09-08T02:08:05.304Z,99.90
2018-09-08T02:10:33.492Z,99.90
2018-09-08T02:13:01.662Z,99.90
2018-09-08T02:15:29.904Z,99.90
2018-09-08T02:17:58.080Z,99.90
2018-09-08T02:20:26.248Z,99.90
2018-09-08T02:22:54.435Z,99.90
2018-09-08T02:25:22.670Z,99.90
2018-09-08T02:27:50.786Z,99.90
2018-09-08T02:30:18.944Z,99.90
2018-09-08T02:32:47.125Z,99.90
2018-09-08T02:35:15.295Z,99.90
2018-09-08T02:37:43.472Z,99.90
2018-09-08T02:40:11.638Z,99.90
2018-09-08T02:42:39.813Z,99.90
2018-09-08T02:45:08.240Z,99.90
2018-09-08T02:47:36.424Z,99.90
2018-09-08T02:50:16.009Z,99.90
2018-09-08T02:52:43.220Z,99.90
2018-09-08T02:55:10.449Z,99.90
2018-09-08T02:57:37.681Z,99.90
2018-09-08T03:00:04.858Z,99.90
2018-09-08T03:02:32.052Z,99.90
2018-09-08T03:04:59.237Z,99.90
2018-09-08T03:07:26.435Z,99.90
2018-09-08T03:09:53.625Z,99.90
2018-09-08T03:12:20.809Z,99.90
2018-09-08T03:14:48.013Z,99.90
2018-09-08T03:17:15.205Z,99.90
2018-09-08T03:19:42.407Z,99.90
2018-09-08T03:22:09.600Z,99.90
2018-09-08T03:24:36.789Z,99.90
2018-09-08T03:27:03.968Z,99.90
2018-09-08T03:29:31.168Z,99.90
2018-09-08T03:31:58.347Z,99.90
2018-09-08T03:34:25.536Z,99.90
2018-09-08T03:36:52.728Z,99.90
2018-09-08T03:39:19.913Z,99.90
2018-09-08T03:41:47.101Z,99.90
2018-09-08T03:44:14.294Z,99.90
2018-09-08T03:46:41.656Z,99.90
2018-09-08T03:49:08.857Z,99.90
2018-09-08T03:51:36.040Z,99.90
2018-09-08T03:54:03.254Z,99.90
2018-09-08T03:59:25.021Z,99.90
2018-09-08T04:01:52.205Z,99.90
2018-09-08T04:04:20.585Z,99.90
2018-09-08T04:06:48.781Z,99.90
2018-09-08T04:09:16.955Z,99.90
2018-09-08T04:11:45.139Z,99.90
2018-09-08T04:14:13.309Z,99.90
2018-09-08T04:16:42.472Z,99.90
2018-09-08T04:19:10.725Z,99.90
2018-09-08T04:21:38.968Z,99.90
2018-09-08T04:24:07.206Z,99.90
2018-09-08T04:26:35.331Z,99.90
2018-09-08T04:29:03.541Z,99.90
2018-09-08T04:31:31.712Z,99.90
2018-09-08T04:33:59.901Z,99.90
2018-09-08T04:36:28.071Z,99.90
2018-09-08T04:38:56.445Z,99.90
2018-09-08T04:41:24.689Z,99.90
2018-09-08T04:43:52.915Z,99.90
2018-09-08T04:46:21.095Z,99.90
2018-09-08T04:48:49.273Z,99.90
2018-09-08T04:51:17.445Z,99.90
2018-09-08T04:53:54.161Z,99.90
2018-09-08T04:56:22.330Z,99.90
2018-09-08T04:58:50.616Z,99.90
2018-09-08T05:01:18.798Z,99.90
2018-09-08T05:03:46.987Z,99.90
2018-09-08T05:06:15.263Z,99.90
2018-09-08T05:08:43.553Z,99.90
2018-09-08T05:11:11.728Z,99.90
2018-09-08T05:13:39.968Z,99.90
2018-09-08T05:16:08.292Z,99.90
2018-09-08T05:18:36.491Z,99.90
2018-09-08T05:21:04.657Z,99.90
2018-09-08T05:23:32.832Z,99.90
2018-09-08T05:26:01.018Z,99.90
2018-09-08T05:28:29.231Z,99.90
2018-09-08T05:30:57.379Z,99.90
2018-09-08T05:33:25.550Z,99.90
2018-09-08T05:35:53.737Z,99.90
2018-09-08T05:38:21.904Z,99.90
2018-09-08T05:40:50.076Z,99.90
2018-09-08T05:43:18.280Z,99.90
2018-09-08T05:45:46.561Z,99.90
2018-09-08T05:48:14.942Z,99.90
2018-09-08T05:50:43.415Z,99.90
2018-09-08T05:53:11.598Z,99.90
2018-09-08T05:55:40.071Z,99.90
2018-09-08T05:58:08.303Z,99.90
2018-09-08T06:00:37.473Z,99.90
2018-09-08T06:03:05.769Z,99.90
2018-09-08T06:05:34.169Z,99.90
2018-09-08T06:08:02.396Z,99.90
2018-09-08T06:10:30.585Z,99.90
2018-09-08T06:12:58.930Z,99.90
2018-09-08T06:15:27.156Z,99.90
2018-09-08T06:17:55.348Z,99.90
2018-09-08T06:20:23.553Z,99.90
2018-09-08T06:22:51.885Z,99.90
2018-09-08T06:25:20.417Z,99.90
2018-09-08T06:27:48.600Z,99.90
2018-09-08T06:30:16.798Z,99.90
2018-09-08T06:32:44.985Z,99.90
2018-09-08T06:35:13.178Z,99.90
2018-09-08T06:37:41.356Z,99.90
2018-09-08T06:40:09.539Z,99.90
2018-09-08T06:42:37.713Z,99.90
2018-09-08T06:45:06.043Z,99.90
2018-09-08T06:47:34.072Z,99.90
2018-09-08T06:50:02.509Z,99.90
2018-09-08T06:52:30.689Z,99.90
2018-09-08T06:54:58.936Z,99.90
2018-09-08T06:57:27.113Z,99.90
2018-09-08T06:59:55.292Z,99.90
2018-09-08T07:02:23.472Z,99.90
2018-09-08T07:04:51.773Z,99.90
2018-09-08T07:07:19.980Z,99.90
2018-09-08T07:09:48.197Z,99.90
2018-09-08T07:12:16.406Z,99.90
2018-09-08T07:14:44.578Z,99.90
2018-09-08T07:17:12.748Z,99.90
2018-09-08T07:19:40.936Z,99.90
2018-09-08T07:22:09.335Z,99.90
2018-09-08T07:24:37.542Z,99.90
2018-09-08T07:27:05.741Z,99.90
2018-09-08T07:29:34.423Z,99.90
2018-09-08T07:32:02.640Z,99.90
2018-09-08T07:34:32.276Z,99.90
2018-09-08T07:37:00.480Z,99.90
2018-09-08T07:39:29.741Z,99.90
2018-09-08T07:41:58.607Z,99.90
2018-09-08T07:44:29.273Z,99.90
2018-09-08T07:46:59.031Z,99.90
2018-09-08T07:49:27.237Z,99.90
2018-09-08T07:51:58.145Z,99.90
2018-09-08T07:54:26.598Z,99.90
2018-09-08T07:56:54.826Z,99.90
2018-09-08T07:59:24.546Z,99.90
2018-09-08T08:01:54.784Z,99.90
2018-09-08T08:04:22.982Z,99.90
2018-09-08T08:06:51.243Z,99.90
2018-09-08T08:09:19.558Z,99.90
2018-09-08T08:11:47.733Z,99.90
2018-09-08T08:14:16.254Z,99.90
2018-09-08T08:16:44.441Z,99.90
2018-09-08T08:19:13.358Z,99.90
2018-09-08T08:21:41.540Z,99.90
2018-09-08T08:24:10.548Z,99.90
2018-09-08T08:26:40.534Z,99.90
2018-09-08T08:29:09.221Z,99.90
2018-09-08T08:31:37.923Z,99.90
2018-09-08T08:34:06.834Z,99.90
2018-09-08T08:36:35.953Z,99.90
2018-09-08T08:39:06.820Z,99.90
2018-09-08T08:41:36.843Z,99.90
2018-09-08T08:44:05.529Z,99.90
2018-09-08T08:46:35.027Z,99.90
2018-09-08T08:49:03.465Z,99.90
2018-09-08T08:51:42.987Z,99.90
2018-09-08T08:54:18.601Z,99.90
2018-09-08T08:56:47.269Z,99.70
2018-09-08T08:59:16.306Z,99.60
2018-09-08T09:01:46.131Z,99.80
2018-09-08T09:04:17.494Z,99.90
2018-09-08T09:06:46.810Z,99.70
2018-09-08T09:09:16.329Z,98.20
2018-09-08T09:11:45.396Z,98.20
2018-09-08T09:14:14.486Z,99.20
2018-09-08T09:16:43.376Z,98.90
2018-09-08T09:19:32.758Z,98.50
2018-09-08T09:22:13.764Z,98.70
2018-09-08T09:25:22.554Z,98.80
2018-09-08T09:27:55.390Z,98.10
2018-09-08T09:30:24.318Z,97.70
2018-09-08T09:32:54.844Z,97.80
2018-09-08T09:35:23.863Z,97.00
2018-09-08T09:37:53.111Z,97.00
2018-09-08T09:40:22.276Z,97.20
2018-09-08T09:42:51.105Z,96.90
2018-09-08T09:45:19.622Z,96.90
2018-09-08T09:47:49.183Z,96.40
2018-09-08T09:50:17.848Z,95.70
2018-09-08T09:52:46.616Z,94.70
2018-09-08T09:55:15.296Z,94.80
2018-09-08T09:57:43.990Z,94.40
2018-09-08T10:01:19.918Z,93.70
2018-09-08T10:03:48.665Z,94.10
2018-09-08T10:06:17.376Z,94.10
2018-09-08T10:08:45.951Z,94.20
2018-09-08T10:11:14.662Z,94.10
2018-09-08T10:13:43.562Z,94.00
2018-09-08T10:16:11.719Z,94.00
2018-09-08T10:18:40.009Z,93.50
2018-09-08T10:21:09.296Z,92.10
2018-09-08T10:23:38.124Z,91.20
2018-09-08T10:26:07.426Z,88.30
2018-09-08T10:28:37.437Z,83.80
2018-09-08T10:31:05.637Z,84.80
2018-09-08T10:33:33.836Z,83.50
2018-09-08T10:36:02.031Z,83.70
2018-09-08T10:38:30.208Z,82.00
2018-09-08T10:40:58.485Z,79.00
2018-09-08T10:43:26.664Z,81.60
2018-09-08T10:45:56.446Z,79.30
2018-09-08T10:48:25.766Z,80.90
2018-09-08T10:50:53.997Z,82.00
2018-09-08T10:53:22.206Z,82.50
2018-09-08T10:55:50.428Z,82.50
2018-09-08T10:58:18.616Z,84.00
2018-09-08T11:00:46.829Z,85.80
2018-09-08T11:03:15.930Z,87.70
2018-09-08T11:05:45.035Z,89.00
2018-09-08T11:08:13.267Z,90.20
2018-09-08T11:10:41.500Z,87.50
2018-09-08T11:13:09.760Z,85.80
2018-09-08T11:15:38.246Z,82.10
2018-09-08T11:18:06.455Z,81.20
2018-09-08T11:20:35.947Z,83.30
2018-09-08T11:23:04.125Z,86.00
2018-09-08T11:25:32.395Z,83.90
2018-09-08T11:28:00.592Z,85.50
2018-09-08T11:30:28.832Z,85.20
2018-09-08T11:32:56.993Z,86.00
2018-09-08T11:35:25.176Z,85.50
2018-09-08T11:37:53.636Z,85.10
2018-09-08T11:40:22.472Z,82.60
2018-09-08T11:42:52.417Z,83.40
2018-09-08T11:45:21.125Z,85.50
2018-09-08T11:47:50.044Z,80.30
2018-09-08T11:50:18.321Z,82.80
2018-09-08T11:52:47.036Z,75.00
2018-09-08T11:57:57.824Z,75.40
2018-09-08T12:00:26.456Z,74.30
2018-09-08T12:02:54.720Z,72.60
2018-09-08T12:05:22.903Z,73.90
2018-09-08T12:07:51.081Z,73.90
2018-09-08T12:10:19.273Z,73.50
2018-09-08T12:12:47.735Z,73.80
2018-09-08T12:15:15.917Z,72.90
2018-09-08T12:17:44.164Z,75.30
2018-09-08T12:20:12.465Z,74.90
2018-09-08T12:22:41.089Z,75.00
2018-09-08T12:25:09.276Z,76.00
2018-09-08T12:27:37.465Z,75.90
2018-09-08T12:30:05.704Z,73.60
2018-09-08T12:32:33.916Z,69.50
2018-09-08T12:35:02.084Z,68.10
2018-09-08T12:37:30.289Z,68.20
2018-09-08T12:39:58.473Z,67.50
2018-09-08T12:42:26.752Z,67.00
2018-09-08T12:44:55.007Z,70.40
2018-09-08T12:47:23.189Z,70.40
2018-09-08T12:49:51.384Z,68.10
2018-09-08T12:52:19.629Z,67.40
2018-09-08T12:54:47.824Z,71.40
2018-09-08T12:57:16.010Z,70.30
2018-09-08T12:59:44.210Z,72.70
2018-09-08T13:02:12.384Z,71.40
2018-09-08T13:04:40.573Z,68.60
2018-09-08T13:07:08.760Z,69.30
2018-09-08T13:09:36.955Z,67.80
2018-09-08T13:12:05.496Z,67.00
2018-09-08T13:14:33.701Z,62.20
2018-09-08T13:17:02.009Z,61.00
2018-09-08T13:19:30.200Z,63.70
2018-09-08T13:21:58.380Z,60.80
2018-09-08T13:24:26.577Z,62.30
2018-09-08T13:26:55.544Z,61.10
2018-09-08T13:29:23.911Z,60.60
2018-09-08T13:31:53.230Z,61.70
2018-09-08T13:34:21.462Z,61.10
2018-09-08T13:36:49.664Z,62.90
2018-09-08T13:39:17.925Z,61.80
2018-09-08T13:41:47.214Z,62.20
2018-09-08T13:44:15.402Z,62.60
2018-09-08T13:46:43.607Z,59.80
2018-09-08T13:49:12.120Z,59.90
2018-09-08T13:51:40.312Z,61.80
2018-09-08T13:54:08.516Z,61.10
2018-09-08T13:56:36.704Z,61.70
2018-09-08T13:59:04.925Z,64.40
2018-09-08T14:01:33.320Z,64.30
2018-09-08T14:04:01.625Z,61.80
2018-09-08T14:06:29.910Z,62.00
2018-09-08T14:08:58.089Z,60.30
2018-09-08T14:11:26.327Z,59.40
2018-09-08T14:13:54.543Z,58.90
2018-09-08T14:16:22.745Z,59.40
2018-09-08T14:18:51.320Z,60.90
2018-09-08T14:21:19.556Z,60.70
2018-09-08T14:23:47.806Z,60.90
2018-09-08T14:26:16.045Z,60.00
2018-09-08T14:28:44.264Z,59.50
2018-09-08T14:31:12.540Z,59.60
2018-09-08T14:33:41.170Z,58.70
2018-09-08T14:36:09.417Z,59.00
2018-09-08T14:38:41.315Z,60.30
2018-09-08T14:41:09.533Z,62.10
2018-09-08T14:43:37.729Z,61.30
2018-09-08T14:46:05.982Z,62.80
2018-09-08T14:48:34.274Z,64.50
2018-09-08T14:51:02.530Z,64.10
2018-09-08T14:53:30.766Z,64.90
2018-09-08T14:55:58.988Z,61.50
2018-09-08T14:58:27.189Z,62.40
2018-09-08T15:00:55.613Z,63.20
2018-09-08T15:03:23.824Z,62.30
2018-09-08T15:05:52.181Z,62.70
2018-09-08T15:08:20.469Z,60.50
2018-09-08T15:10:48.830Z,60.20
2018-09-08T15:13:17.129Z,60.80
2018-09-08T15:15:45.324Z,60.40
2018-09-08T15:18:13.500Z,61.70
2018-09-08T15:20:41.837Z,61.60
2018-09-08T15:23:10.021Z,63.10
2018-09-08T15:25:38.349Z,63.10
2018-09-08T15:28:06.520Z,63.20
2018-09-08T15:30:34.742Z,63.30
2018-09-08T15:33:02.911Z,63.70
2018-09-08T15:35:31.317Z,63.60
2018-09-08T15:37:59.501Z,63.60
2018-09-08T15:40:27.753Z,65.20
2018-09-08T15:42:55.937Z,65.30
2018-09-08T15:45:24.280Z,65.30
2018-09-08T15:47:52.669Z,65.60
2018-09-08T15:50:20.843Z,66.40
2018-09-08T15:52:49.050Z,66.30
2018-09-08T15:55:17.278Z,67.30
2018-09-08T15:57:45.715Z,65.80
2018-09-08T16:00:13.898Z,67.70
2018-09-08T16:02:42.121Z,68.10
2018-09-08T16:05:10.305Z,67.90
2018-09-08T16:07:38.566Z,68.80
2018-09-08T16:10:06.747Z,70.10
2018-09-08T16:12:34.951Z,69.10
2018-09-08T16:15:03.135Z,69.50
2018-09-08T16:17:31.332Z,71.90
2018-09-08T16:19:59.549Z,71.60
2018-09-08T16:22:27.753Z,72.20
2018-09-08T16:24:57.102Z,73.00
2018-09-08T16:27:26.285Z,73.30
2018-09-08T16:29:55.344Z,74.10
2018-09-08T16:32:23.575Z,75.00
2018-09-08T16:34:51.755Z,75.30
2018-09-08T16:37:20.009Z,75.80
2018-09-08T16:39:48.880Z,77.70
2018-09-08T16:42:17.695Z,77.80
2018-09-08T16:44:45.914Z,80.00
2018-09-08T16:47:14.164Z,78.40
2018-09-08T16:49:43.069Z,79.10
2018-09-08T16:52:12.171Z,79.60
2018-09-08T16:54:41.643Z,78.10
2018-09-08T16:57:10.723Z,77.70
2018-09-08T16:59:39.870Z,78.30
2018-09-08T17:02:08.376Z,78.70
2018-09-08T17:04:36.548Z,79.80
2018-09-08T17:07:04.844Z,79.70
2018-09-08T17:09:33.138Z,80.60
2018-09-08T17:12:02.309Z,80.40
2018-09-08T17:14:30.530Z,81.20
2018-09-08T17:16:59.616Z,80.60
2018-09-08T17:19:29.474Z,81.50
2018-09-08T17:21:57.988Z,82.60
2018-09-08T17:24:26.640Z,83.20
2018-09-08T17:26:54.889Z,83.50
2018-09-08T17:29:23.147Z,83.90
2018-09-08T17:31:52.318Z,84.70
2018-09-08T17:34:21.890Z,85.50
2018-09-08T17:36:51.184Z,86.60
2018-09-08T17:39:21.115Z,86.60
2018-09-08T17:41:50.417Z,87.20
2018-09-08T17:44:20.137Z,88.20
2018-09-08T17:46:49.327Z,88.50
2018-09-08T17:49:18.516Z,89.40
2018-09-08T17:51:47.017Z,90.40
2018-09-08T17:54:16.766Z,90.10
2018-09-08T17:56:46.018Z,90.80
2018-09-08T17:59:15.906Z,91.00
2018-09-08T18:01:44.823Z,91.60
2018-09-08T18:04:13.036Z,92.30
2018-09-08T18:06:41.218Z,92.00
2018-09-08T18:09:10.241Z,92.60
2018-09-08T18:11:38.412Z,92.60
2018-09-08T18:14:08.162Z,93.60
2018-09-08T18:16:37.108Z,93.70
2018-09-08T18:19:06.662Z,94.40
2018-09-08T18:21:34.885Z,94.10
2018-09-08T18:24:03.093Z,94.50
2018-09-08T18:26:31.284Z,95.50
2018-09-08T18:28:59.712Z,95.40
2018-09-08T18:31:28.740Z,95.30
2018-09-08T18:33:57.313Z,95.50
2018-09-08T18:36:26.301Z,96.20
2018-09-08T18:38:55.458Z,96.30
2018-09-08T18:41:24.712Z,96.60
2018-09-08T18:43:53.726Z,96.80
2018-09-08T18:46:21.956Z,97.30
2018-09-08T18:48:50.484Z,97.50
2018-09-08T18:51:18.652Z,97.70
2018-09-08T18:53:46.884Z,98.00
2018-09-08T18:56:15.060Z,98.10
2018-09-08T18:58:44.044Z,98.60
2018-09-08T19:01:12.348Z,98.60
2018-09-08T19:03:42.533Z,99.00
2018-09-08T19:06:10.939Z,99.20
2018-09-08T19:08:45.226Z,99.30
2018-09-08T19:11:15.199Z,99.30
2018-09-08T19:13:44.386Z,99.30
2018-09-08T19:16:12.602Z,99.40
2018-09-08T19:18:42.216Z,99.60
2018-09-08T19:21:10.817Z,99.90
2018-09-08T19:23:39.459Z,99.90
2018-09-08T19:26:08.225Z,99.90
2018-09-08T19:28:36.537Z,99.90
2018-09-08T19:31:04.832Z,99.90
2018-09-08T19:33:33.581Z,99.90
2018-09-08T19:36:01.744Z,99.90
2018-09-08T19:38:29.948Z,99.90
2018-09-08T19:40:58.197Z,99.90
2018-09-08T19:43:26.421Z,99.90
2018-09-08T19:45:54.593Z,99.90
2018-09-08T19:48:22.900Z,99.90
2018-09-08T19:50:51.145Z,99.90
2018-09-08T19:54:25.023Z,99.90
2018-09-08T19:56:58.413Z,99.90
2018-09-08T19:59:26.620Z,99.90
2018-09-08T20:01:54.788Z,99.90
2018-09-08T20:04:23.064Z,99.90
2018-09-08T20:06:51.744Z,99.90
2018-09-08T20:09:19.993Z,99.90
2018-09-08T20:11:48.125Z,99.90
2018-09-08T20:14:16.378Z,99.90
2018-09-08T20:16:44.721Z,99.90
2018-09-08T20:19:12.912Z,99.90
2018-09-08T20:21:41.300Z,99.90
2018-09-08T20:24:09.739Z,99.90
2018-09-08T20:26:38.291Z,99.90
2018-09-08T20:29:06.556Z,99.90
2018-09-08T20:31:34.730Z,99.90
2018-09-08T20:34:03.701Z,99.90
2018-09-08T20:36:32.016Z,99.90
2018-09-08T20:39:00.813Z,99.90
2018-09-08T20:41:29.923Z,99.90
2018-09-08T20:43:58.129Z,99.90
2018-09-08T20:46:26.313Z,99.90
2018-09-08T20:48:54.522Z,99.90
2018-09-08T20:51:22.751Z,99.90
2018-09-08T20:53:52.676Z,99.90
2018-09-08T20:56:20.950Z,99.90
2018-09-08T20:58:49.172Z,99.90
2018-09-08T21:01:17.381Z,99.90
2018-09-08T21:03:45.548Z,99.90
2018-09-08T21:06:13.760Z,99.90
2018-09-08T21:08:43.442Z,99.90
2018-09-08T21:11:12.336Z,99.90
2018-09-08T21:13:40.513Z,99.90
2018-09-08T21:16:08.763Z,99.90
2018-09-08T21:18:36.928Z,99.90
2018-09-08T21:21:05.223Z,99.90
2018-09-08T21:23:33.507Z,99.90
2018-09-08T21:26:02.304Z,99.90
2018-09-08T21:28:30.492Z,99.90
2018-09-08T21:30:58.705Z,99.90
2018-09-08T21:33:26.979Z,99.90
2018-09-08T21:35:55.173Z,99.90
2018-09-08T21:38:23.341Z,99.90
2018-09-08T21:40:51.581Z,99.90
2018-09-08T21:43:19.761Z,99.90
2018-09-08T21:45:48.005Z,99.90
2018-09-08T21:48:16.208Z,99.90
2018-09-08T21:50:45.183Z,99.90
2018-09-08T21:53:13.486Z,99.90
2018-09-08T21:55:41.733Z,99.90
2018-09-08T21:58:09.924Z,99.90
2018-09-08T22:00:38.134Z,99.90
2018-09-08T22:03:06.313Z,99.90
2018-09-08T22:05:34.522Z,99.90
2018-09-08T22:08:02.732Z,99.90
2018-09-08T22:10:30.953Z,99.90
2018-09-08T22:12:59.124Z,99.90
2018-09-08T22:15:27.298Z,99.90
2018-09-08T22:17:55.540Z,99.90
2018-09-08T22:20:23.712Z,99.90
2018-09-08T22:22:51.917Z,99.90
2018-09-08T22:25:20.157Z,99.90
2018-09-08T22:27:48.364Z,99.90
2018-09-08T22:30:16.964Z,99.90
2018-09-08T22:32:45.265Z,99.90
2018-09-08T22:35:13.423Z,99.90
2018-09-08T22:37:41.848Z,99.90
2018-09-08T22:40:10.061Z,99.90
2018-09-08T22:42:39.383Z,99.90
2018-09-08T22:45:07.637Z,99.90
2018-09-08T22:47:36.101Z,99.90
2018-09-08T22:50:04.540Z,99.90
2018-09-08T22:52:32.760Z,99.90
2018-09-08T22:55:00.936Z,99.90
2018-09-08T22:57:29.347Z,99.90
2018-09-08T22:59:57.622Z,99.90
2018-09-08T23:02:25.999Z,99.90
2018-09-08T23:04:54.645Z,99.90
2018-09-08T23:07:22.843Z,99.90
2018-09-08T23:09:51.025Z,99.90
2018-09-08T23:12:19.384Z,99.90
2018-09-08T23:14:47.545Z,99.90
2018-09-08T23:17:15.825Z,99.90
2018-09-08T23:19:44.023Z,99.90
2018-09-08T23:22:12.333Z,99.90
2018-09-08T23:24:40.765Z,99.90
2018-09-08T23:27:08.972Z,99.90
2018-09-08T23:29:37.136Z,99.90
2018-09-08T23:32:05.341Z,99.90
2018-09-08T23:34:33.519Z,99.90
2018-09-08T23:37:01.709Z,99.90
2018-09-08T23:39:30.120Z,99.90
2018-09-08T23:41:58.501Z,99.90
2018-09-08T23:44:26.734Z,99.90
2018-09-08T23:46:55.027Z,99.90
2018-09-08T23:49:23.244Z,99.90
2018-09-08T23:51:51.481Z,99.90
2018-09-08T23:54:19.677Z,99.90
2018-09-08T23:56:48.305Z,99.90
2018-09-08T23:59:16.532Z,99.90
