createdAt,value
2017-08-01T00:00:02.774Z,89.5
2017-08-01T00:01:02.244Z,89.5
2017-08-01T00:02:01.321Z,90.5
2017-08-01T00:03:01.037Z,90
2017-08-01T00:04:00.106Z,89.8
2017-08-01T00:04:59.684Z,89.4
2017-08-01T00:05:59.133Z,89.2
2017-08-01T00:06:58.210Z,90.1
2017-08-01T00:07:57.797Z,89.9
2017-08-01T00:08:56.984Z,89.9
2017-08-01T00:09:56.706Z,89.6
2017-08-01T00:10:55.905Z,89.5
2017-08-01T00:11:55.184Z,89.3
2017-08-01T00:12:54.279Z,89.3
2017-08-01T00:13:25.055Z,89.3
2017-08-01T00:13:55.327Z,89.4
2017-08-01T00:14:25.822Z,89.4
2017-08-01T00:14:56.216Z,89.4
2017-08-01T00:15:26.592Z,89.4
2017-08-01T00:15:56.982Z,89.4
2017-08-01T00:16:27.529Z,89.4
2017-08-01T00:17:51.268Z,89.5
2017-08-01T00:19:50.369Z,89.5
2017-08-01T00:20:49.348Z,89.8
2017-08-01T00:21:48.924Z,90.4
2017-08-01T00:22:48.117Z,90.1
2017-08-01T00:23:47.700Z,89.9
2017-08-01T00:24:46.898Z,90.2
2017-08-01T00:25:46.583Z,90.1
2017-08-01T00:26:45.667Z,91
2017-08-01T00:27:44.866Z,90.7
2017-08-01T00:29:43.965Z,90.8
2017-08-01T00:30:43.228Z,91.3
2017-08-01T00:31:42.423Z,91
2017-08-01T00:32:42.006Z,90.7
2017-08-01T00:33:41.195Z,90.6
2017-08-01T00:34:40.890Z,91.5
2017-08-01T00:35:40.089Z,91.3
2017-08-01T00:37:38.841Z,91.1
2017-08-01T00:38:37.929Z,91
2017-08-01T00:39:37.629Z,91.4
2017-08-01T00:40:36.821Z,91.7
2017-08-01T00:41:36.024Z,91.6
2017-08-01T00:42:35.721Z,91.6
2017-08-01T00:43:34.902Z,91.9
2017-08-01T00:44:34.110Z,92.2
2017-08-01T00:45:33.801Z,91.8
2017-08-01T00:46:33.000Z,91.6
2017-08-01T00:47:32.230Z,91.6
2017-08-01T00:48:31.942Z,91.7
2017-08-01T00:49:31.136Z,92
2017-08-01T00:50:30.330Z,91.8
2017-08-01T00:51:30.028Z,91.6
2017-08-01T00:52:29.216Z,91.6
2017-08-01T00:53:28.680Z,91.5
2017-08-01T00:54:27.863Z,91.4
2017-08-01T00:55:27.470Z,91.9
2017-08-01T00:56:26.671Z,91.7
2017-08-01T00:57:25.756Z,91.5
2017-08-01T00:58:25.331Z,91.7
2017-08-01T00:59:24.522Z,92.4
2017-08-01T01:00:23.998Z,92.3
2017-08-01T01:01:23.209Z,92
2017-08-01T01:02:22.661Z,92.3
2017-08-01T01:03:22.240Z,92
2017-08-01T01:04:21.310Z,92.1
2017-08-01T01:05:21.012Z,92.3
2017-08-01T01:06:20.208Z,92.1
2017-08-01T01:06:50.486Z,92.1
2017-08-01T01:07:21.009Z,92.3
2017-08-01T01:08:18.685Z,92.2
2017-08-01T01:09:18.278Z,91.9
2017-08-01T01:10:17.854Z,91.9
2017-08-01T01:11:17.049Z,92.2
2017-08-01T01:11:47.553Z,92.2
2017-08-01T01:12:17.947Z,92.2
2017-08-01T01:13:15.904Z,92.3
2017-08-01T01:14:15.093Z,92.4
2017-08-01T01:15:14.280Z,92.2
2017-08-01T01:16:13.986Z,92.1
2017-08-01T01:17:12.953Z,92.3
2017-08-01T01:18:12.656Z,92.5
2017-08-01T01:19:11.748Z,92.2
2017-08-01T01:20:11.348Z,92.3
2017-08-01T01:21:10.537Z,92.7
2017-08-01T01:22:09.722Z,92.4
2017-08-01T01:22:40.229Z,92.4
2017-08-01T01:23:10.504Z,92.3
2017-08-01T01:23:41.015Z,92.3
2017-08-01T01:24:11.270Z,92.1
2017-08-01T01:25:07.941Z,92.2
2017-08-01T01:26:07.412Z,92.1
2017-08-01T01:27:06.883Z,92.5
2017-08-01T01:28:05.978Z,92.4
2017-08-01T01:29:05.183Z,92.2
2017-08-01T01:30:04.773Z,92.4
2017-08-01T01:31:03.998Z,93
2017-08-01T01:32:03.192Z,92.9
2017-08-01T01:33:02.670Z,93.3
2017-08-01T01:34:01.883Z,93.2
2017-08-01T01:35:01.590Z,93.2
2017-08-01T01:36:00.676Z,94
2017-08-01T01:37:00.397Z,94.2
2017-08-01T01:37:59.583Z,93.6
2017-08-01T01:38:58.782Z,93.8
2017-08-01T01:39:58.359Z,93.8
2017-08-01T01:40:57.553Z,94.2
2017-08-01T01:42:56.137Z,93.6
2017-08-01T01:43:55.829Z,93.6
2017-08-01T01:44:54.909Z,93.5
2017-08-01T01:45:53.989Z,93.8
2017-08-01T01:46:24.499Z,93.8
2017-08-01T01:46:54.887Z,93.6
2017-08-01T01:47:25.389Z,93.6
2017-08-01T01:47:55.781Z,93.9
2017-08-01T01:48:52.457Z,94.3
2017-08-01T01:49:51.410Z,93.9
2017-08-01T01:50:51.100Z,93.8
2017-08-01T01:51:50.286Z,94.1
2017-08-01T01:52:49.982Z,94.5
2017-08-01T01:53:49.183Z,94.8
2017-08-01T01:54:48.254Z,94.3
2017-08-01T01:55:47.950Z,94
2017-08-01T01:56:47.146Z,93.6
2017-08-01T01:57:46.348Z,93.8
2017-08-01T01:58:45.698Z,94.2
2017-08-01T02:00:44.666Z,93.3
2017-08-01T02:01:43.754Z,93.3
2017-08-01T02:02:14.268Z,93.3
2017-08-01T02:02:44.779Z,93.6
2017-08-01T02:03:15.441Z,93.6
2017-08-01T02:03:45.956Z,91.9
2017-08-01T02:04:16.224Z,91.9
2017-08-01T02:05:41.476Z,91.1
2017-08-01T02:06:40.674Z,91.2
2017-08-01T02:07:39.882Z,91.4
2017-08-01T02:08:39.583Z,91.5
2017-08-01T02:09:38.772Z,91.4
2017-08-01T02:10:37.954Z,92.1
2017-08-01T02:11:37.653Z,92.4
2017-08-01T02:12:36.868Z,92.6
2017-08-01T02:13:35.945Z,92.6
2017-08-01T02:14:06.454Z,92.6
2017-08-01T02:14:36.962Z,93.2
2017-08-01T02:15:07.476Z,93.2
2017-08-01T02:15:37.879Z,92.3
2017-08-01T02:16:08.380Z,92.3
2017-08-01T02:17:33.520Z,91.5
2017-08-01T02:18:32.717Z,91.4
2017-08-01T02:19:32.427Z,91.1
2017-08-01T02:20:31.631Z,90.7
2017-08-01T02:21:30.698Z,90.5
2017-08-01T02:22:30.279Z,90.4
2017-08-01T02:23:29.861Z,90.5
2017-08-01T02:24:28.934Z,90.4
2017-08-01T02:25:28.513Z,90.5
2017-08-01T02:26:27.696Z,90.5
2017-08-01T02:27:26.771Z,90.5
2017-08-01T02:28:26.483Z,90.5
2017-08-01T02:29:26.074Z,90.8
2017-08-01T02:30:25.267Z,90.9
2017-08-01T02:31:24.248Z,91.2
2017-08-01T02:32:23.711Z,91.8
2017-08-01T02:33:23.413Z,92.2
2017-08-01T02:33:53.693Z,92.2
2017-08-01T02:34:23.960Z,92
2017-08-01T02:34:54.475Z,92
2017-08-01T02:35:24.760Z,92.5
2017-08-01T02:35:55.155Z,92.5
2017-08-01T02:37:20.798Z,92.5
2017-08-01T02:38:20.004Z,92.4
2017-08-01T02:39:19.204Z,93
2017-08-01T02:40:18.915Z,93.6
2017-08-01T02:41:18.111Z,93.4
2017-08-01T02:42:17.325Z,93.3
2017-08-01T02:43:17.029Z,93.5
2017-08-01T02:44:16.132Z,93.7
2017-08-01T02:45:15.840Z,93.8
2017-08-01T02:46:14.820Z,94.2
2017-08-01T02:47:14.519Z,94.1
2017-08-01T02:48:13.708Z,95
2017-08-01T02:49:13.180Z,95.1
2017-08-01T02:50:12.371Z,95.7
2017-08-01T02:51:11.577Z,96.6
2017-08-01T02:52:11.275Z,96.1
2017-08-01T02:53:10.399Z,96.4
2017-08-01T02:54:09.730Z,96.3
2017-08-01T02:55:09.320Z,96.6
2017-08-01T02:55:39.584Z,96.6
2017-08-01T02:56:10.076Z,96.8
2017-08-01T02:56:40.457Z,96.8
2017-08-01T02:58:07.350Z,96.6
2017-08-01T02:59:06.849Z,96.6
2017-08-01T03:00:05.920Z,96.6
2017-08-01T03:01:05.657Z,96.6
2017-08-01T03:02:04.870Z,96.6
2017-08-01T03:03:04.073Z,96.5
2017-08-01T03:04:03.380Z,97.1
2017-08-01T03:05:02.979Z,97.2
2017-08-01T03:06:02.062Z,97.1
2017-08-01T03:07:01.645Z,97.1
2017-08-01T03:08:00.850Z,97
2017-08-01T03:09:00.534Z,97.4
2017-08-01T03:09:59.733Z,97.5
2017-08-01T03:10:59.321Z,97.3
2017-08-01T03:11:29.607Z,97.3
2017-08-01T03:12:00.364Z,97.3
2017-08-01T03:12:57.936Z,97.4
2017-08-01T03:13:57.129Z,97.2
2017-08-01T03:14:56.314Z,97.2
2017-08-01T03:15:55.899Z,97.5
2017-08-01T03:16:55.090Z,97.4
2017-08-01T03:17:54.666Z,97.1
2017-08-01T03:18:53.858Z,97.1
2017-08-01T03:19:53.199Z,97
2017-08-01T03:20:52.766Z,96.8
2017-08-01T03:21:51.964Z,97
2017-08-01T03:22:51.422Z,96.9
2017-08-01T03:23:50.998Z,96.7
2017-08-01T03:24:50.085Z,97.1
2017-08-01T03:25:49.269Z,97.5
2017-08-01T03:26:48.976Z,97.3
2017-08-01T03:27:48.050Z,98.1
2017-08-01T03:28:47.740Z,98.1
2017-08-01T03:29:46.800Z,97.7
2017-08-01T03:30:46.527Z,97.5
2017-08-01T03:31:45.628Z,98
2017-08-01T03:32:45.198Z,98.6
2017-08-01T03:33:44.169Z,99.3
2017-08-01T03:34:43.865Z,99.4
2017-08-01T03:35:42.938Z,98.9
2017-08-01T03:36:42.652Z,98.9
2017-08-01T03:37:41.858Z,98.7
2017-08-01T03:38:40.937Z,98.7
2017-08-01T03:39:40.638Z,98.9
2017-08-01T03:40:39.839Z,99.9
2017-08-01T03:41:39.413Z,100.6
2017-08-01T03:42:09.925Z,100.6
2017-08-01T03:42:40.430Z,100.9
2017-08-01T03:43:10.800Z,100.9
2017-08-01T03:43:41.180Z,101.3
2017-08-01T03:44:11.687Z,101.3
2017-08-01T03:45:36.832Z,101.5
2017-08-01T03:46:35.901Z,100
2017-08-01T03:47:35.599Z,100.1
2017-08-01T03:48:34.804Z,100.1
2017-08-01T03:49:34.385Z,99.6
2017-08-01T03:50:33.585Z,99.4
2017-08-01T03:51:32.666Z,99.4
2017-08-01T03:52:32.248Z,99.3
2017-08-01T03:53:31.316Z,98.7
2017-08-01T03:54:30.778Z,98.5
2017-08-01T03:55:30.477Z,98.4
2017-08-01T03:56:29.678Z,98.2
2017-08-01T03:57:29.018Z,98
2017-08-01T03:58:28.500Z,98.3
2017-08-01T03:59:27.693Z,98
2017-08-01T04:00:27.273Z,98.6
2017-08-01T04:01:26.474Z,98.1
2017-08-01T04:02:25.665Z,98.3
2017-08-01T04:03:25.375Z,97.9
2017-08-01T04:04:24.574Z,98
2017-08-01T04:04:55.083Z,98
2017-08-01T04:05:25.592Z,97.5
2017-08-01T04:05:56.100Z,97.5
2017-08-01T04:08:21.868Z,96.3
2017-08-01T04:09:21.450Z,96.3
2017-08-01T04:10:20.651Z,96.4
2017-08-01T04:11:20.237Z,96.3
2017-08-01T04:12:19.706Z,96.9
2017-08-01T04:13:18.779Z,96.4
2017-08-01T04:14:18.241Z,96.6
2017-08-01T04:15:17.591Z,96.8
2017-08-01T04:16:16.677Z,96.4
2017-08-01T04:17:16.378Z,96
2017-08-01T04:18:15.580Z,96.1
2017-08-01T04:19:15.159Z,96.8
2017-08-01T04:20:14.228Z,97
2017-08-01T04:21:13.932Z,97.2
2017-08-01T04:22:13.038Z,96.6
2017-08-01T04:22:43.537Z,96.6
2017-08-01T04:29:08.631Z,97.1
2017-08-01T04:30:07.837Z,97.7
2017-08-01T04:36:03.997Z,102.1
2017-08-01T04:36:34.505Z,102.1
2017-08-01T04:41:00.456Z,104.1
2017-08-01T04:42:00.166Z,102.7
2017-08-01T04:42:59.249Z,102.9
2017-08-01T04:44:58.344Z,102.8
2017-08-01T04:45:57.427Z,102.5
2017-08-01T04:46:57.122Z,102.6
2017-08-01T04:47:56.329Z,102.9
2017-08-01T04:48:55.796Z,102.4
2017-08-01T04:49:54.870Z,101.3
2017-08-01T04:50:54.079Z,101.9
2017-08-01T04:51:53.777Z,101.6
2017-08-01T04:52:53.007Z,102.1
2017-08-01T04:53:52.204Z,102.4
2017-08-01T04:54:51.393Z,102.7
2017-08-01T04:55:50.984Z,102.2
2017-08-01T04:56:50.181Z,103
2017-08-01T04:57:49.775Z,103.4
2017-08-01T04:58:48.972Z,103.5
2017-08-01T05:00:47.557Z,103
2017-08-01T05:01:46.645Z,103.3
2017-08-01T05:02:46.355Z,103.9
2017-08-01T05:03:45.828Z,104.4
2017-08-01T05:04:44.794Z,104.6
2017-08-01T05:06:43.388Z,105.2
2017-08-01T05:07:43.089Z,105.1
2017-08-01T05:08:42.160Z,105.1
2017-08-01T05:09:41.861Z,105.3
2017-08-01T05:10:41.049Z,105.7
2017-08-01T05:11:40.256Z,105.7
2017-08-01T05:12:39.455Z,105.8
2017-08-01T05:13:39.156Z,105.9
2017-08-01T05:14:38.130Z,106.2
2017-08-01T05:15:37.717Z,106.4
2017-08-01T05:16:36.918Z,106.7
2017-08-01T05:17:36.004Z,106.4
2017-08-01T05:18:35.720Z,106.4
2017-08-01T05:19:34.918Z,106.7
2017-08-01T05:21:33.503Z,107.1
2017-08-01T05:22:32.966Z,107.3
2017-08-01T05:23:32.031Z,107.2
2017-08-01T05:24:31.723Z,107.3
2017-08-01T05:25:30.927Z,107.4
2017-08-01T05:26:30.386Z,107
2017-08-01T05:27:29.468Z,107
2017-08-01T05:28:28.667Z,107.3
2017-08-01T05:29:28.371Z,107.8
2017-08-01T05:30:27.550Z,108
2017-08-01T05:30:58.056Z,108
2017-08-01T05:31:28.553Z,108
2017-08-01T05:31:59.053Z,108
2017-08-01T05:33:25.424Z,106.8
2017-08-01T05:34:25.006Z,106.4
2017-08-01T05:35:24.204Z,106.8
2017-08-01T05:36:23.400Z,107
2017-08-01T05:38:21.982Z,106.7
2017-08-01T05:39:21.563Z,106.8
2017-08-01T05:41:20.030Z,106.9
2017-08-01T05:42:19.227Z,106.9
2017-08-01T05:43:18.931Z,106.7
2017-08-01T05:44:18.125Z,106.5
2017-08-01T05:45:17.320Z,106.6
2017-08-01T05:46:16.534Z,106.8
2017-08-01T05:47:16.119Z,106.6
2017-08-01T05:48:15.322Z,106.4
2017-08-01T05:49:14.529Z,106.5
2017-08-01T05:50:13.727Z,106.6
2017-08-01T05:51:13.305Z,106.7
2017-08-01T05:52:12.495Z,106.9
2017-08-01T05:53:11.702Z,107.2
2017-08-01T06:10:59.550Z,109.1
2017-08-01T06:11:30.060Z,109.1
2017-08-01T06:15:56.120Z,109.4
2017-08-01T06:17:54.698Z,109.7
2017-08-01T06:18:54.161Z,109.8
2017-08-01T06:20:52.763Z,109.2
2017-08-01T06:23:50.741Z,109.5
2017-08-01T06:24:21.134Z,109.5
2017-08-01T06:27:48.310Z,109.8
2017-08-01T06:45:36.169Z,110.3
2017-08-01T07:07:20.961Z,109.3
2017-08-01T09:13:00.783Z,95.1
2017-08-01T10:15:24.611Z,83.8
2017-08-01T13:47:49.355Z,55.6
2017-08-01T13:48:19.754Z,55.6
2017-08-01T13:48:50.273Z,56.6
2017-08-01T13:49:48.968Z,56.9
2017-08-01T13:53:47.229Z,58.7
2017-08-01T13:54:46.689Z,58
2017-08-01T13:55:46.397Z,57.8
2017-08-01T13:56:46.125Z,57.8
2017-08-01T13:57:45.834Z,58.2
2017-08-01T13:58:45.543Z,59.3
2017-08-01T13:59:45.134Z,59.5
2017-08-01T14:01:44.232Z,57
2017-08-01T16:51:41.188Z,58.3
2017-08-01T16:52:40.891Z,58.8
2017-08-01T16:53:40.602Z,58.6
2017-08-01T16:54:11.117Z,58.6
2017-08-01T16:58:38.476Z,58.8
2017-08-01T16:59:38.070Z,58.6
2017-08-01T17:02:36.937Z,58.6
2017-08-01T17:22:29.018Z,60.4
2017-08-01T17:23:28.511Z,60.3
2017-08-01T17:24:28.171Z,60.6
2017-08-01T17:24:58.560Z,60.6
2017-08-01T17:25:29.083Z,60.1
2017-08-01T17:25:59.624Z,60.1
2017-08-01T17:26:29.903Z,60.1
2017-08-01T17:27:00.421Z,60.1
2017-08-01T17:30:25.597Z,60.4
2017-08-01T17:32:25.082Z,60.5
2017-08-01T17:34:24.189Z,60.8
2017-08-01T17:35:23.906Z,60.7
2017-08-01T17:36:23.493Z,60.8
2017-08-01T17:38:22.385Z,61.2
2017-08-01T17:39:22.085Z,61.5
2017-08-01T17:45:19.258Z,61.6
2017-08-01T17:46:18.862Z,61.7
2017-08-01T17:51:17.142Z,62.4
2017-08-01T17:53:16.250Z,62.6
2017-08-01T17:54:15.717Z,62.6
2017-08-01T17:55:15.430Z,62.7
2017-08-01T18:38:56.098Z,63.6
2017-08-01T18:39:55.372Z,63.6
2017-08-01T18:40:54.650Z,63.7
2017-08-01T18:43:53.696Z,64.2
2017-08-01T18:46:51.952Z,66.3
2017-08-01T18:47:51.545Z,66.7
2017-08-01T18:48:51.128Z,66.1
2017-08-01T18:55:48.178Z,68.8
2017-08-01T18:58:46.685Z,69.7
2017-08-01T19:00:45.795Z,68.8
2017-08-01T19:01:44.937Z,69.9
2017-08-01T19:05:43.346Z,70.6
2017-08-01T19:08:41.843Z,71.4
2017-08-01T19:09:41.547Z,71.6
2017-08-01T19:12:40.046Z,72.7
2017-08-01T19:16:37.814Z,73
2017-08-01T19:18:36.942Z,73.4
2017-08-01T19:19:07.358Z,73.4
2017-08-01T19:20:35.778Z,73.7
2017-08-01T19:21:35.396Z,73.6
2017-08-01T19:26:33.200Z,75.1
2017-08-01T19:39:26.655Z,76
2017-08-01T19:40:25.773Z,76.1
2017-08-01T19:41:25.548Z,77.7
2017-08-01T19:48:22.142Z,77.9
2017-08-01T19:54:18.711Z,75.5
2017-08-01T19:56:17.844Z,77.7
2017-08-01T20:05:13.271Z,78.2
2017-08-01T20:06:12.500Z,78.9
2017-08-01T20:07:12.262Z,78.4
2017-08-01T20:08:11.492Z,79
2017-08-01T20:09:11.163Z,78.8
2017-08-01T20:10:10.891Z,80.7
2017-08-01T20:11:10.021Z,79.8
2017-08-01T20:12:09.607Z,79.2
2017-08-01T20:12:40.123Z,79.2
2017-08-01T20:13:10.526Z,77.6
2017-08-01T20:13:41.060Z,77.6
2017-08-01T20:14:11.458Z,76.2
2017-08-01T20:14:41.984Z,76.2
2017-08-01T20:15:12.501Z,75.9
2017-08-01T20:16:07.683Z,75.8
2017-08-01T20:17:06.779Z,76
2017-08-01T20:18:06.483Z,76.5
2017-08-01T20:19:05.969Z,78.6
2017-08-01T20:20:05.195Z,79.1
2017-08-01T20:21:04.784Z,78
2017-08-01T20:22:04.258Z,77.6
2017-08-01T20:23:03.979Z,77.4
2017-08-01T20:24:03.174Z,77.8
2017-08-01T20:25:02.758Z,79.6
2017-08-01T20:26:02.359Z,81.4
2017-08-01T20:27:01.559Z,81.8
2017-08-01T20:28:01.261Z,82
2017-08-01T20:29:00.802Z,82.2
2017-08-01T20:30:00.386Z,83.6
2017-08-01T20:30:59.582Z,83.5
2017-08-01T20:31:59.189Z,82.5
2017-08-01T20:32:29.723Z,82.5
2017-08-01T20:33:57.786Z,83.7
2017-08-01T20:34:57.476Z,84.1
2017-08-01T20:35:56.939Z,84.7
2017-08-01T20:36:56.644Z,83.2
2017-08-01T20:37:55.865Z,82.4
2017-08-01T20:38:55.579Z,81.1
2017-08-01T20:39:54.660Z,81.1
2017-08-01T20:40:54.261Z,83.8
2017-08-01T20:41:53.793Z,83.9
2017-08-01T20:42:53.491Z,84.7
2017-08-01T20:43:23.888Z,84.7
2017-08-01T20:44:52.280Z,83.8
2017-08-01T20:45:51.870Z,82.6
2017-08-01T20:46:51.082Z,84.1
2017-08-01T20:47:50.696Z,85
2017-08-01T20:48:49.901Z,86.1
2017-08-01T20:49:49.609Z,85.1
2017-08-01T20:50:48.812Z,86.2
2017-08-01T20:51:48.544Z,85.9
2017-08-01T20:52:48.009Z,85.7
2017-08-01T20:54:47.129Z,85.7
2017-08-01T20:55:46.337Z,86.3
2017-08-01T20:56:46.048Z,87
2017-08-01T20:57:45.144Z,86.2
2017-08-01T20:58:44.854Z,86.3
2017-08-01T20:59:44.053Z,86.1
2017-08-01T21:00:43.774Z,86.2
2017-08-01T21:01:42.983Z,86.4
2017-08-01T21:02:42.576Z,86.4
2017-08-01T21:03:42.169Z,86.5
2017-08-01T21:04:41.261Z,86.7
2017-08-01T21:05:40.963Z,86.9
2017-08-01T21:06:40.165Z,86.7
2017-08-01T21:07:39.761Z,86.9
2017-08-01T21:08:39.478Z,87.2
2017-08-01T21:09:38.569Z,89.6
2017-08-01T21:10:38.275Z,88.6
2017-08-01T21:11:37.352Z,88.4
2017-08-01T21:12:37.076Z,88.9
2017-08-01T21:13:36.653Z,87.9
2017-08-01T21:14:35.872Z,88.3
2017-08-01T21:15:35.590Z,88.8
2017-08-01T21:16:34.689Z,88.6
2017-08-01T21:17:34.396Z,90.2
2017-08-01T21:18:33.608Z,87.1
2017-08-01T21:19:33.326Z,86.5
2017-08-01T21:20:32.530Z,86.8
2017-08-01T21:21:32.253Z,87.5
2017-08-01T21:22:31.735Z,87.3
2017-08-01T21:23:31.325Z,88.2
2017-08-01T21:24:30.417Z,87.7
2017-08-01T21:25:29.890Z,87.7
2017-08-01T21:26:29.595Z,87.7
2017-08-01T21:27:28.691Z,87.7
2017-08-01T21:28:28.157Z,87.8
2017-08-01T21:29:27.743Z,88.4
2017-08-01T21:30:27.460Z,88.6
2017-08-01T21:31:26.558Z,88.6
2017-08-01T21:32:26.031Z,88.7
2017-08-01T21:33:25.623Z,88.7
2017-08-01T21:34:25.210Z,89.2
2017-08-01T21:35:24.414Z,89.5
2017-08-01T21:36:24.117Z,87.9
2017-08-01T21:37:23.211Z,87.4
2017-08-01T21:38:22.925Z,87.4
2017-08-01T21:39:22.136Z,86.7
2017-08-01T21:39:52.545Z,86.7
2017-08-01T21:40:23.071Z,86
2017-08-01T21:40:53.587Z,86
2017-08-01T21:41:24.111Z,85.4
2017-08-01T21:41:54.533Z,85.4
2017-08-01T21:42:24.930Z,84.6
2017-08-01T21:42:55.471Z,84.6
2017-08-01T21:44:20.292Z,85
2017-08-01T21:45:19.001Z,85.7
2017-08-01T21:46:18.599Z,85.8
2017-08-01T21:47:17.853Z,85.2
2017-08-01T21:48:17.061Z,85.1
2017-08-01T21:49:16.781Z,85.1
2017-08-01T21:50:15.938Z,85.4
2017-08-01T21:51:15.650Z,85.7
2017-08-01T21:52:14.737Z,85.8
2017-08-01T21:53:14.370Z,85.8
2017-08-01T21:54:14.077Z,86.1
2017-08-01T21:54:44.483Z,86.1
2017-08-01T21:55:14.992Z,86.9
2017-08-01T21:56:12.691Z,87.3
2017-08-01T21:57:12.288Z,86.7
2017-08-01T21:58:11.494Z,86.2
2017-08-01T21:59:11.353Z,85.9
2017-08-01T22:00:10.832Z,86.3
2017-08-01T22:01:09.916Z,86.9
2017-08-01T22:02:09.514Z,87.2
2017-08-01T22:03:08.705Z,86.4
2017-08-01T22:05:07.808Z,86.3
2017-08-01T22:06:07.012Z,86.4
2017-08-01T22:07:06.616Z,86.6
2017-08-01T22:08:06.328Z,86.9
2017-08-01T22:09:05.412Z,86.9
2017-08-01T22:10:05.129Z,86.9
2017-08-01T22:11:04.221Z,87.4
2017-08-01T22:11:34.740Z,87.4
2017-08-01T22:12:05.035Z,87.3
2017-08-01T22:13:03.516Z,87.3
2017-08-01T22:14:02.722Z,87
2017-08-01T22:15:02.445Z,87.2
2017-08-01T22:16:01.654Z,87.1
2017-08-01T22:17:01.244Z,86.9
2017-08-01T22:18:00.347Z,87
2017-08-01T22:18:59.825Z,87
2017-08-01T22:19:59.302Z,87.1
2017-08-01T22:20:58.885Z,86.9
2017-08-01T22:21:58.358Z,87.1
2017-08-01T22:23:57.340Z,87.3
2017-08-01T22:24:56.558Z,87.5
2017-08-01T22:25:56.256Z,87.3
2017-08-01T22:26:55.455Z,87.2
2017-08-01T22:27:54.674Z,87.4
2017-08-01T22:28:54.385Z,87.6
2017-08-01T22:29:53.588Z,87.7
2017-08-01T22:30:53.292Z,87.7
2017-08-01T22:31:52.649Z,87.5
2017-08-01T22:32:52.348Z,87.5
2017-08-01T22:33:22.748Z,87.5
2017-08-01T22:33:53.257Z,87.5
2017-08-01T22:34:23.650Z,87.5
2017-08-01T22:34:54.070Z,87.6
2017-08-01T22:35:24.468Z,87.6
2017-08-01T22:35:54.886Z,87.5
2017-08-01T22:36:25.412Z,87.5
2017-08-01T22:36:55.805Z,87.5
2017-08-01T22:38:48.864Z,88
2017-08-01T22:39:48.222Z,87.7
2017-08-01T22:40:47.320Z,87.8
2017-08-01T22:41:46.683Z,87.8
2017-08-01T22:42:46.678Z,87.6
2017-08-01T22:43:45.761Z,87.7
2017-08-01T22:44:45.465Z,87.7
2017-08-01T22:45:44.557Z,87.9
2017-08-01T22:46:44.258Z,87.8
2017-08-01T22:47:43.850Z,87.5
2017-08-01T22:48:43.046Z,87.4
2017-08-01T22:49:42.275Z,87.8
2017-08-01T22:50:41.872Z,87.7
2017-08-01T22:51:41.583Z,87.6
2017-08-01T22:52:40.807Z,87.5
2017-08-01T22:53:39.914Z,87.4
2017-08-01T22:54:39.518Z,87.4
2017-08-01T22:55:39.233Z,87.3
2017-08-01T22:56:38.445Z,87.3
2017-08-01T22:57:38.158Z,87.8
2017-08-01T22:58:37.374Z,87.6
2017-08-01T22:59:36.573Z,87.4
2017-08-01T23:00:36.292Z,87.5
2017-08-01T23:01:35.522Z,87.4
2017-08-01T23:02:34.999Z,87.9
2017-08-01T23:03:34.589Z,87.7
2017-08-01T23:04:34.061Z,87.5
2017-08-01T23:05:33.277Z,87.5
2017-08-01T23:06:32.859Z,87.6
2017-08-01T23:07:32.068Z,87.9
2017-08-01T23:08:31.667Z,87.5
2017-08-01T23:09:31.254Z,87.7
2017-08-01T23:10:30.720Z,87.6
2017-08-01T23:11:29.929Z,87.1
2017-08-01T23:12:29.535Z,86.7
2017-08-01T23:14:28.281Z,86.7
2017-08-01T23:15:27.538Z,86.5
2017-08-01T23:16:27.249Z,86.5
2017-08-01T23:17:26.329Z,86.4
2017-08-01T23:18:25.820Z,86.3
2017-08-01T23:19:25.529Z,86
2017-08-01T23:20:24.611Z,86
2017-08-01T23:21:24.203Z,86.3
2017-08-01T23:22:23.677Z,86.5
2017-08-01T23:23:23.265Z,86.7
2017-08-01T23:24:22.618Z,86.4
2017-08-01T23:26:21.229Z,86.3
2017-08-01T23:27:20.832Z,86.3
2017-08-01T23:28:20.071Z,86.2
2017-08-01T23:29:19.668Z,86.2
2017-08-01T23:30:18.915Z,86.2
2017-08-01T23:30:49.327Z,86.2
2017-08-01T23:32:18.001Z,86.3
2017-08-01T23:33:17.202Z,86.4
2017-08-01T23:34:16.785Z,86.5
2017-08-01T23:35:16.369Z,86.5
2017-08-01T23:36:15.567Z,86.7
2017-08-01T23:37:15.156Z,86.8
2017-08-01T23:38:14.369Z,87.4
2017-08-01T23:39:14.083Z,87.3
2017-08-01T23:40:13.291Z,87.3
2017-08-01T23:41:13.002Z,87.3
2017-08-01T23:42:12.218Z,87.3
2017-08-01T23:44:11.312Z,87.7
2017-08-01T23:45:10.669Z,87.9
2017-08-01T23:46:09.878Z,87.8
2017-08-01T23:47:09.365Z,87.8
2017-08-01T23:48:08.959Z,87.8
2017-08-01T23:49:08.172Z,88
2017-08-01T23:50:07.761Z,88.1
2017-08-01T23:51:07.228Z,87.9
2017-08-01T23:52:06.443Z,88
2017-08-01T23:53:06.154Z,88.2
2017-08-01T23:54:05.356Z,88.3
2017-08-01T23:55:04.960Z,88.3
2017-08-01T23:56:04.176Z,88.3
2017-08-01T23:57:03.654Z,88.6
2017-08-01T23:58:03.249Z,88.5
2017-08-01T23:59:02.463Z,88.4
