createdAt,value
2023-04-10T00:00:23.627Z,9.90
2023-04-10T00:02:50.326Z,10.00
2023-04-10T00:05:17.622Z,10.00
2023-04-10T00:07:44.231Z,10.10
2023-04-10T00:10:10.992Z,10.10
2023-04-10T00:12:37.954Z,10.10
2023-04-10T00:15:04.858Z,10.10
2023-04-10T00:17:31.492Z,10.00
2023-04-10T00:19:59.400Z,10.00
2023-04-10T00:22:26.540Z,10.00
2023-04-10T00:24:53.357Z,10.10
2023-04-10T00:27:19.927Z,10.00
2023-04-10T00:29:46.474Z,10.00
2023-04-10T00:32:13.186Z,10.10
2023-04-10T00:34:39.805Z,10.00
2023-04-10T00:37:06.419Z,10.10
2023-04-10T00:39:33.014Z,9.80
2023-04-10T00:41:59.699Z,9.70
2023-04-10T00:44:26.487Z,9.80
2023-04-10T00:46:53.107Z,9.70
2023-04-10T00:49:19.794Z,9.70
2023-04-10T00:51:47.870Z,9.60
2023-04-10T00:54:14.483Z,9.60
2023-04-10T00:56:41.450Z,9.60
2023-04-10T00:59:08.023Z,9.50
2023-04-10T01:01:34.688Z,9.60
2023-04-10T01:04:01.453Z,9.50
2023-04-10T01:06:47.132Z,9.60
2023-04-10T01:09:16.694Z,9.50
2023-04-10T01:12:08.481Z,9.40
2023-04-10T01:14:46.509Z,9.30
2023-04-10T01:17:15.436Z,9.40
2023-04-10T01:20:01.724Z,9.20
2023-04-10T01:22:36.651Z,9.10
2023-04-10T01:25:36.155Z,9.20
2023-04-10T01:28:21.305Z,9.20
2023-04-10T01:30:48.852Z,9.20
2023-04-10T01:33:20.480Z,9.10
2023-04-10T01:35:52.409Z,9.10
2023-04-10T01:38:20.666Z,9.00
2023-04-10T01:40:50.782Z,8.90
2023-04-10T01:43:18.015Z,8.90
2023-04-10T01:45:45.831Z,9.00
2023-04-10T01:48:12.529Z,9.10
2023-04-10T01:50:39.563Z,9.10
2023-04-10T01:53:06.946Z,9.10
2023-04-10T01:55:34.063Z,9.20
2023-04-10T01:58:01.355Z,9.10
2023-04-10T02:00:28.037Z,8.90
2023-04-10T02:02:54.832Z,9.10
2023-04-10T02:05:23.082Z,9.10
2023-04-10T02:08:09.905Z,9.10
2023-04-10T02:10:41.431Z,9.20
2023-04-10T02:13:10.287Z,9.10
2023-04-10T02:15:37.002Z,9.00
2023-04-10T02:18:06.837Z,9.10
2023-04-10T02:20:33.483Z,9.00
2023-04-10T02:23:03.421Z,9.20
2023-04-10T02:25:33.649Z,9.10
2023-04-10T02:28:03.874Z,9.10
2023-04-10T02:30:30.640Z,9.10
2023-04-10T02:32:57.200Z,9.10
2023-04-10T02:35:23.816Z,9.10
2023-04-10T02:37:50.740Z,9.10
2023-04-10T02:40:17.638Z,9.20
2023-04-10T02:42:44.166Z,9.20
2023-04-10T02:45:10.851Z,9.10
2023-04-10T02:47:37.438Z,9.10
2023-04-10T02:50:04.254Z,8.90
2023-04-10T02:52:30.844Z,9.00
2023-04-10T02:54:57.438Z,8.90
2023-04-10T02:57:24.114Z,8.80
2023-04-10T02:59:51.445Z,8.70
2023-04-10T03:02:18.129Z,8.90
2023-04-10T03:04:44.906Z,8.90
2023-04-10T03:07:11.531Z,8.90
2023-04-10T03:09:38.099Z,9.00
2023-04-10T03:12:04.661Z,8.80
2023-04-10T03:14:31.479Z,8.80
2023-04-10T03:16:58.089Z,9.00
2023-04-10T03:19:26.650Z,9.00
2023-04-10T03:21:53.576Z,8.90
2023-04-10T03:24:20.717Z,9.00
2023-04-10T03:26:47.395Z,8.90
2023-04-10T03:29:18.788Z,8.70
2023-04-10T03:31:45.985Z,8.90
2023-04-10T03:34:12.655Z,8.90
2023-04-10T03:36:39.222Z,8.80
2023-04-10T03:39:06.035Z,9.00
2023-04-10T03:41:32.633Z,9.10
2023-04-10T03:43:59.304Z,8.90
2023-04-10T03:46:25.881Z,8.90
2023-04-10T03:48:53.930Z,8.80
2023-04-10T03:51:21.282Z,8.90
2023-04-10T03:56:14.823Z,8.80
2023-04-10T03:58:41.455Z,7.70
2023-04-10T04:01:08.062Z,10.00
2023-04-10T04:03:34.816Z,7.80
2023-04-10T04:06:01.489Z,9.30
2023-04-10T04:08:28.106Z,8.80
2023-04-10T04:10:54.631Z,7.70
2023-04-10T04:13:21.219Z,8.70
2023-04-10T04:15:47.917Z,8.70
2023-04-10T04:18:14.496Z,8.80
2023-04-10T04:20:41.098Z,8.80
2023-04-10T04:25:35.555Z,8.60
2023-04-10T04:28:02.209Z,9.30
2023-04-10T04:30:28.792Z,8.50
2023-04-10T04:32:55.551Z,8.70
2023-04-10T04:35:22.142Z,8.60
2023-04-10T04:37:48.679Z,8.60
2023-04-10T04:40:15.320Z,8.60
2023-04-10T04:42:41.914Z,8.70
2023-04-10T04:47:37.050Z,8.70
2023-04-10T04:50:04.046Z,8.70
2023-04-10T04:59:55.590Z,8.70
2023-04-10T05:02:22.813Z,8.80
2023-04-10T05:04:49.609Z,8.60
2023-04-10T05:07:16.311Z,8.60
2023-04-10T05:09:42.960Z,8.50
2023-04-10T05:12:09.561Z,8.80
2023-04-10T05:14:36.119Z,8.30
2023-04-10T05:17:03.706Z,8.60
2023-04-10T05:19:30.456Z,8.20
2023-04-10T05:21:57.002Z,8.40
2023-04-10T05:24:23.580Z,8.60
2023-04-10T05:29:18.208Z,9.00
2023-04-10T05:31:44.767Z,9.10
2023-04-10T05:34:11.680Z,9.10
2023-04-10T05:39:06.998Z,9.30
2023-04-10T05:41:33.551Z,9.30
2023-04-10T05:46:27.337Z,9.60
2023-04-10T05:48:54.136Z,9.80
2023-04-10T05:51:20.880Z,9.80
2023-04-10T05:53:48.926Z,9.90
2023-04-10T05:56:15.716Z,9.80
2023-04-10T05:58:42.288Z,9.90
2023-04-10T06:01:09.082Z,9.80
2023-04-10T06:03:36.132Z,9.90
2023-04-10T06:06:03.384Z,10.20
2023-04-10T06:08:30.090Z,10.10
2023-04-10T06:10:57.175Z,10.20
2023-04-10T06:13:24.361Z,10.80
2023-04-10T06:15:51.148Z,10.70
2023-04-10T06:18:17.780Z,10.70
2023-04-10T06:20:44.355Z,10.80
2023-04-10T06:23:12.318Z,11.00
2023-04-10T06:25:38.986Z,11.20
2023-04-10T06:28:05.883Z,11.20
2023-04-10T06:30:34.667Z,11.10
2023-04-10T06:33:01.308Z,11.10
2023-04-10T06:35:28.121Z,11.30
2023-04-10T06:37:54.712Z,11.40
2023-04-10T06:40:21.283Z,11.30
2023-04-10T06:42:47.882Z,11.20
2023-04-10T06:45:14.452Z,11.30
2023-04-10T06:47:41.072Z,11.50
2023-04-10T06:50:07.817Z,11.70
2023-04-10T06:52:34.407Z,12.00
2023-04-10T06:55:00.963Z,12.50
2023-04-10T06:57:28.639Z,12.70
2023-04-10T06:59:55.318Z,12.90
2023-04-10T07:02:22.027Z,13.10
2023-04-10T07:07:17.990Z,14.60
2023-04-10T07:09:44.574Z,14.50
2023-04-10T07:12:11.234Z,14.50
2023-04-10T07:14:37.809Z,14.40
2023-04-10T07:17:04.419Z,14.20
2023-04-10T07:19:31.264Z,14.60
2023-04-10T07:21:57.894Z,14.50
2023-04-10T07:24:24.488Z,14.40
2023-04-10T07:26:51.135Z,14.40
2023-04-10T07:29:17.989Z,15.30
2023-04-10T07:31:44.717Z,16.90
2023-04-10T07:34:11.862Z,17.10
2023-04-10T07:36:38.462Z,17.40
2023-04-10T07:39:05.052Z,17.80
2023-04-10T07:43:58.631Z,18.40
2023-04-10T07:46:26.677Z,18.90
2023-04-10T07:48:55.537Z,18.80
2023-04-10T07:51:22.458Z,18.70
2023-04-10T07:53:49.029Z,18.40
2023-04-10T07:56:16.383Z,18.70
2023-04-10T07:58:43.329Z,18.80
2023-04-10T08:01:10.013Z,19.40
2023-04-10T08:03:40.592Z,20.20
2023-04-10T08:06:09.217Z,20.80
2023-04-10T08:08:39.474Z,20.90
2023-04-10T08:11:29.230Z,20.50
2023-04-10T08:13:58.004Z,20.40
2023-04-10T08:18:55.838Z,17.90
2023-04-10T08:21:22.637Z,17.80
2023-04-10T08:23:55.953Z,17.80
2023-04-10T08:28:51.019Z,19.00
2023-04-10T08:31:18.444Z,19.10
2023-04-10T08:33:45.213Z,19.50
2023-04-10T08:36:13.049Z,20.10
2023-04-10T08:38:39.724Z,20.60
2023-04-10T08:41:06.426Z,19.70
2023-04-10T08:43:34.601Z,19.60
2023-04-10T08:46:01.604Z,18.70
2023-04-10T08:48:31.703Z,18.30
2023-04-10T08:51:00.707Z,18.80
2023-04-10T08:53:30.904Z,19.50
2023-04-10T08:55:57.638Z,20.20
2023-04-10T08:58:24.241Z,20.80
2023-04-10T09:00:51.059Z,21.40
2023-04-10T09:03:18.078Z,21.30
2023-04-10T09:05:44.786Z,20.50
2023-04-10T09:08:12.084Z,20.10
2023-04-10T09:10:39.169Z,20.20
2023-04-10T09:13:05.826Z,20.50
2023-04-10T09:15:52.321Z,21.10
2023-04-10T09:18:18.962Z,21.70
2023-04-10T09:20:46.798Z,21.60
2023-04-10T09:23:22.303Z,21.30
2023-04-10T09:25:49.979Z,20.90
2023-04-10T09:28:17.766Z,21.10
2023-04-10T09:30:44.368Z,21.00
2023-04-10T09:33:24.199Z,20.70
2023-04-10T09:35:51.028Z,20.10
2023-04-10T09:38:18.602Z,19.90
2023-04-10T09:40:45.712Z,19.80
2023-04-10T09:43:26.204Z,20.40
2023-04-10T09:45:53.677Z,20.70
2023-04-10T09:48:20.777Z,20.80
2023-04-10T09:50:48.041Z,20.40
2023-04-10T09:53:16.387Z,20.90
2023-04-10T09:55:43.496Z,21.30
2023-04-10T09:58:10.531Z,21.80
2023-04-10T10:00:41.434Z,22.30
2023-04-10T10:03:09.350Z,22.00
2023-04-10T10:05:46.152Z,21.80
2023-04-10T10:08:13.444Z,20.80
2023-04-10T10:10:43.176Z,20.80
2023-04-10T10:13:10.067Z,21.10
2023-04-10T10:15:37.326Z,20.90
2023-04-10T10:18:08.389Z,20.70
2023-04-10T10:20:36.748Z,20.80
2023-04-10T10:23:04.283Z,21.00
2023-04-10T10:25:31.447Z,21.00
2023-04-10T10:28:00.258Z,21.10
2023-04-10T10:30:30.547Z,20.90
2023-04-10T10:32:58.715Z,20.40
2023-04-10T10:35:28.707Z,20.80
2023-04-10T10:37:57.804Z,20.50
2023-04-10T10:40:29.808Z,19.80
2023-04-10T10:43:00.852Z,19.40
2023-04-10T10:45:32.848Z,19.10
2023-04-10T10:47:59.600Z,19.20
2023-04-10T10:50:46.106Z,19.40
2023-04-10T10:53:30.394Z,19.50
2023-04-10T10:55:56.990Z,19.80
2023-04-10T10:58:42.368Z,19.50
2023-04-10T11:01:10.620Z,19.70
2023-04-10T11:03:37.957Z,19.60
2023-04-10T11:06:07.234Z,19.70
2023-04-10T11:08:36.867Z,19.50
2023-04-10T11:11:07.239Z,19.40
2023-04-10T11:13:38.145Z,19.30
2023-04-10T11:16:05.539Z,19.50
2023-04-10T11:18:53.442Z,19.20
2023-04-10T11:21:29.572Z,19.10
2023-04-10T11:23:56.219Z,19.20
2023-04-10T11:26:41.141Z,18.90
2023-04-10T11:29:20.224Z,18.80
2023-04-10T11:31:47.916Z,18.80
2023-04-10T11:34:15.803Z,18.90
2023-04-10T11:36:43.508Z,18.50
2023-04-10T11:39:13.618Z,18.70
2023-04-10T11:41:47.746Z,18.80
2023-04-10T11:44:16.641Z,19.00
2023-04-10T11:46:47.313Z,18.90
2023-04-10T11:49:43.418Z,19.10
2023-04-10T11:52:10.194Z,19.40
2023-04-10T11:54:37.710Z,19.60
2023-04-10T11:57:11.878Z,20.00
2023-04-10T11:59:38.556Z,19.90
2023-04-10T12:02:09.629Z,19.70
2023-04-10T12:04:36.775Z,19.80
2023-04-10T12:07:03.825Z,20.10
2023-04-10T12:09:30.501Z,20.30
2023-04-10T12:11:59.645Z,20.60
2023-04-10T12:14:32.608Z,20.70
2023-04-10T12:17:00.288Z,20.80
2023-04-10T12:19:28.724Z,20.90
2023-04-10T12:21:56.066Z,21.40
2023-04-10T12:24:40.744Z,20.90
2023-04-10T12:27:07.306Z,19.90
2023-04-10T12:29:33.934Z,19.50
2023-04-10T12:32:07.334Z,19.30
2023-04-10T12:34:33.928Z,19.30
2023-04-10T12:37:00.425Z,19.50
2023-04-10T12:39:27.065Z,19.50
2023-04-10T12:41:53.789Z,19.00
2023-04-10T12:44:20.714Z,19.20
2023-04-10T12:46:47.331Z,19.60
2023-04-10T12:49:15.016Z,19.60
2023-04-10T12:51:52.235Z,19.50
2023-04-10T12:54:35.465Z,19.50
2023-04-10T12:57:03.677Z,19.80
2023-04-10T12:59:30.539Z,20.10
2023-04-10T13:01:57.262Z,19.90
2023-04-10T13:04:24.224Z,19.80
2023-04-10T13:06:53.970Z,19.80
2023-04-10T13:09:21.035Z,19.80
2023-04-10T13:11:49.591Z,19.90
2023-04-10T13:14:17.740Z,19.90
2023-04-10T13:16:44.412Z,20.00
2023-04-10T13:19:10.972Z,19.80
2023-04-10T13:21:37.644Z,19.90
2023-04-10T13:24:04.235Z,19.50
2023-04-10T13:26:30.760Z,19.40
2023-04-10T13:28:57.491Z,19.40
2023-04-10T13:31:24.074Z,19.40
2023-04-10T13:33:50.610Z,19.00
2023-04-10T13:36:26.126Z,18.90
2023-04-10T13:38:53.146Z,18.80
2023-04-10T13:41:20.633Z,18.80
2023-04-10T13:43:47.178Z,18.90
2023-04-10T13:46:13.739Z,19.30
2023-04-10T13:48:41.615Z,19.30
2023-04-10T13:51:08.482Z,19.30
2023-04-10T13:53:35.212Z,19.20
2023-04-10T13:56:01.810Z,18.80
2023-04-10T13:58:31.713Z,18.70
2023-04-10T14:00:58.495Z,18.60
2023-04-10T14:03:25.430Z,18.30
2023-04-10T14:05:52.873Z,18.10
2023-04-10T14:08:19.490Z,17.90
2023-04-10T14:10:50.806Z,17.60
2023-04-10T14:13:17.956Z,17.80
2023-04-10T14:15:44.901Z,17.80
2023-04-10T14:18:11.541Z,17.70
2023-04-10T14:20:39.030Z,17.60
2023-04-10T14:23:05.804Z,17.50
2023-04-10T14:25:32.406Z,17.50
2023-04-10T14:27:59.782Z,17.40
2023-04-10T14:30:30.936Z,17.30
2023-04-10T14:32:57.871Z,17.50
2023-04-10T14:35:24.822Z,17.30
2023-04-10T14:37:51.393Z,17.40
2023-04-10T14:40:17.925Z,17.40
2023-04-10T14:42:45.873Z,17.10
2023-04-10T14:45:12.587Z,17.10
2023-04-10T14:47:39.230Z,17.20
2023-04-10T14:50:06.368Z,17.30
2023-04-10T14:52:32.971Z,17.30
2023-04-10T14:54:59.523Z,17.30
2023-04-10T14:57:26.080Z,17.30
2023-04-10T14:59:52.641Z,17.40
2023-04-10T15:02:19.246Z,17.30
2023-04-10T15:04:46.008Z,17.10
2023-04-10T15:07:13.581Z,17.00
2023-04-10T15:09:40.902Z,17.00
2023-04-10T15:12:07.486Z,16.70
2023-04-10T15:14:34.136Z,16.50
2023-04-10T15:17:00.932Z,16.30
2023-04-10T15:19:27.516Z,16.10
2023-04-10T15:21:54.507Z,16.00
2023-04-10T15:24:21.140Z,16.20
2023-04-10T15:26:47.766Z,16.10
2023-04-10T15:29:14.746Z,16.20
2023-04-10T15:31:41.336Z,16.20
2023-04-10T15:34:09.057Z,16.10
2023-04-10T15:36:35.573Z,16.10
2023-04-10T15:39:03.736Z,16.00
2023-04-10T15:41:31.800Z,16.00
2023-04-10T15:43:58.749Z,16.00
2023-04-10T15:46:25.369Z,16.30
2023-04-10T15:48:52.036Z,16.50
2023-04-10T15:51:18.625Z,16.70
2023-04-10T15:53:45.152Z,16.70
2023-04-10T15:56:11.738Z,16.60
2023-04-10T15:58:38.325Z,16.50
2023-04-10T16:01:05.206Z,16.50
2023-04-10T16:03:32.104Z,16.20
2023-04-10T16:05:58.761Z,15.90
2023-04-10T16:08:26.161Z,15.50
2023-04-10T16:10:53.188Z,15.10
2023-04-10T16:13:19.791Z,15.00
2023-04-10T16:15:47.134Z,14.70
2023-04-10T16:18:13.725Z,14.40
2023-04-10T16:20:41.008Z,14.20
2023-04-10T16:23:07.683Z,14.20
2023-04-10T16:25:34.278Z,14.20
2023-04-10T16:28:06.469Z,14.20
2023-04-10T16:30:33.519Z,14.20
2023-04-10T16:33:00.326Z,14.20
2023-04-10T16:35:27.026Z,14.10
2023-04-10T16:37:53.746Z,14.10
2023-04-10T16:40:20.415Z,13.90
2023-04-10T16:42:47.035Z,13.80
2023-04-10T16:45:15.450Z,13.70
2023-04-10T16:47:44.576Z,13.60
2023-04-10T16:50:11.313Z,13.50
2023-04-10T16:52:37.885Z,13.50
2023-04-10T16:55:04.596Z,13.50
2023-04-10T16:57:32.016Z,13.50
2023-04-10T16:59:59.105Z,13.60
2023-04-10T17:02:26.039Z,13.50
2023-04-10T17:04:56.271Z,13.40
2023-04-10T17:07:23.235Z,13.40
2023-04-10T17:09:49.768Z,13.40
2023-04-10T17:12:16.512Z,13.40
2023-04-10T17:14:43.195Z,13.40
2023-04-10T17:17:09.797Z,13.40
2023-04-10T17:19:36.446Z,13.40
2023-04-10T17:22:03.600Z,13.40
2023-04-10T17:24:31.532Z,13.40
2023-04-10T17:26:58.399Z,13.40
2023-04-10T17:29:25.883Z,13.50
2023-04-10T17:31:52.547Z,13.50
2023-04-10T17:34:19.248Z,13.50
2023-04-10T17:36:45.809Z,13.50
2023-04-10T17:39:12.361Z,13.70
2023-04-10T17:41:38.885Z,13.60
2023-04-10T17:44:05.638Z,13.80
2023-04-10T17:46:32.198Z,13.80
2023-04-10T17:49:01.350Z,13.70
2023-04-10T17:51:28.321Z,13.50
2023-04-10T17:53:57.644Z,13.30
2023-04-10T17:56:24.219Z,13.10
2023-04-10T17:58:52.558Z,13.00
2023-04-10T18:01:23.354Z,12.80
2023-04-10T18:03:50.364Z,12.80
2023-04-10T18:06:16.974Z,12.60
2023-04-10T18:08:43.533Z,12.50
2023-04-10T18:11:10.088Z,12.50
2023-04-10T18:13:36.660Z,12.60
2023-04-10T18:16:03.256Z,12.70
2023-04-10T18:18:29.845Z,12.70
2023-04-10T18:20:56.493Z,12.80
2023-04-10T18:23:25.324Z,13.00
2023-04-10T18:25:53.067Z,13.00
2023-04-10T18:28:20.523Z,12.80
2023-04-10T18:30:47.361Z,12.80
2023-04-10T18:33:20.526Z,12.90
2023-04-10T18:35:47.122Z,13.00
2023-04-10T18:38:13.922Z,13.00
2023-04-10T18:40:40.490Z,13.00
2023-04-10T18:43:07.087Z,13.10
2023-04-10T18:45:34.940Z,13.00
2023-04-10T18:48:01.839Z,13.00
2023-04-10T18:50:28.501Z,13.00
2023-04-10T18:52:55.112Z,13.00
2023-04-10T18:55:21.650Z,12.90
2023-04-10T18:57:48.171Z,13.00
2023-04-10T19:00:14.794Z,13.00
2023-04-10T19:02:41.500Z,12.90
2023-04-10T19:05:08.530Z,12.90
2023-04-10T19:07:35.174Z,12.90
2023-04-10T19:10:01.738Z,12.80
2023-04-10T19:12:28.277Z,12.80
2023-04-10T19:14:54.871Z,12.90
2023-04-10T19:17:24.011Z,13.00
2023-04-10T19:19:52.518Z,13.10
2023-04-10T19:22:19.424Z,13.00
2023-04-10T19:24:46.021Z,13.10
2023-04-10T19:27:12.628Z,13.10
2023-04-10T19:29:39.175Z,13.00
2023-04-10T19:32:05.908Z,13.00
2023-04-10T19:34:32.462Z,13.00
2023-04-10T19:36:59.176Z,13.10
2023-04-10T19:39:25.756Z,13.10
2023-04-10T19:41:52.316Z,13.00
2023-04-10T19:44:18.964Z,12.90
2023-04-10T19:46:47.874Z,13.00
2023-04-10T19:49:14.465Z,13.10
2023-04-10T19:51:41.082Z,12.90
2023-04-10T19:54:07.912Z,12.80
2023-04-10T19:56:37.004Z,12.80
2023-04-10T19:59:03.631Z,12.90
2023-04-10T20:01:30.325Z,12.80
2023-04-10T20:03:57.503Z,12.80
2023-04-10T20:06:24.202Z,12.80
2023-04-10T20:08:50.904Z,12.90
2023-04-10T20:11:17.420Z,13.00
2023-04-10T20:13:43.998Z,12.90
2023-04-10T20:16:10.670Z,12.90
2023-04-10T20:18:38.263Z,12.80
2023-04-10T20:21:05.034Z,12.60
2023-04-10T20:23:31.616Z,12.70
2023-04-10T20:25:58.287Z,12.70
2023-04-10T20:28:24.878Z,12.70
2023-04-10T20:30:51.505Z,12.80
2023-04-10T20:33:18.061Z,12.70
2023-04-10T20:35:44.674Z,12.70
2023-04-10T20:38:11.254Z,12.80
2023-04-10T20:40:37.807Z,12.80
2023-04-10T20:43:10.792Z,12.90
2023-04-10T20:45:40.957Z,12.70
2023-04-10T20:48:07.988Z,12.60
2023-04-10T20:50:34.589Z,12.60
2023-04-10T20:53:01.121Z,12.50
2023-04-10T20:55:27.700Z,12.50
2023-04-10T20:57:54.410Z,12.60
2023-04-10T21:00:21.185Z,12.40
2023-04-10T21:02:47.868Z,12.40
2023-04-10T21:05:14.487Z,12.40
2023-04-10T21:07:41.126Z,12.40
2023-04-10T21:10:07.888Z,12.50
2023-04-10T21:12:34.470Z,12.50
2023-04-10T21:15:01.009Z,12.40
2023-04-10T21:17:31.095Z,12.60
2023-04-10T21:19:58.595Z,12.70
2023-04-10T21:22:27.039Z,12.60
2023-04-10T21:24:55.253Z,12.60
2023-04-10T21:27:21.961Z,12.30
2023-04-10T21:29:48.491Z,12.40
2023-04-10T21:32:15.333Z,12.60
2023-04-10T21:34:41.958Z,12.60
2023-04-10T21:37:08.624Z,12.60
2023-04-10T21:39:35.172Z,12.50
2023-04-10T21:42:01.771Z,12.60
2023-04-10T21:44:28.299Z,12.60
2023-04-10T21:46:54.856Z,12.50
2023-04-10T21:49:21.444Z,12.50
2023-04-10T21:51:48.043Z,12.20
2023-04-10T21:54:14.626Z,12.20
2023-04-10T21:56:41.882Z,12.20
2023-04-10T21:59:08.475Z,12.30
2023-04-10T22:01:35.098Z,12.40
2023-04-10T22:04:01.831Z,12.20
2023-04-10T22:06:28.569Z,12.20
2023-04-10T22:08:55.446Z,12.20
2023-04-10T22:11:22.194Z,12.30
2023-04-10T22:13:48.828Z,12.40
2023-04-10T22:16:15.389Z,12.60
2023-04-10T22:18:41.964Z,12.70
2023-04-10T22:21:08.532Z,12.70
2023-04-10T22:23:35.166Z,12.70
2023-04-10T22:26:01.753Z,12.70
2023-04-10T22:28:29.009Z,12.90
2023-04-10T22:30:55.665Z,12.80
2023-04-10T22:33:22.255Z,12.90
2023-04-10T22:35:48.906Z,13.00
2023-04-10T22:38:15.498Z,12.90
2023-04-10T22:40:42.098Z,12.80
2023-04-10T22:43:09.849Z,12.80
2023-04-10T22:45:36.392Z,12.80
2023-04-10T22:48:02.996Z,12.80
2023-04-10T22:50:30.716Z,12.60
2023-04-10T22:52:57.276Z,12.60
2023-04-10T22:55:23.846Z,12.70
2023-04-10T22:57:50.441Z,12.70
2023-04-10T23:00:17.107Z,12.60
2023-04-10T23:02:43.812Z,12.00
2023-04-10T23:05:10.525Z,11.10
2023-04-10T23:07:37.046Z,10.00
2023-04-10T23:10:03.776Z,9.50
2023-04-10T23:12:30.465Z,8.80
2023-04-10T23:14:57.010Z,8.50
2023-04-10T23:17:23.643Z,8.20
2023-04-10T23:19:50.195Z,8.00
2023-04-10T23:22:16.756Z,7.60
2023-04-10T23:24:43.331Z,7.30
2023-04-10T23:27:09.883Z,7.30
2023-04-10T23:29:36.445Z,7.50
2023-04-10T23:32:03.119Z,7.70
2023-04-10T23:34:29.726Z,7.80
2023-04-10T23:36:56.831Z,8.10
2023-04-10T23:39:23.374Z,8.20
2023-04-10T23:41:49.949Z,8.50
2023-04-10T23:44:16.560Z,8.70
2023-04-10T23:46:43.212Z,8.90
2023-04-10T23:49:09.875Z,9.10
2023-04-10T23:51:36.464Z,9.10
2023-04-10T23:54:03.569Z,9.20
2023-04-10T23:56:30.955Z,9.20
2023-04-10T23:58:57.668Z,9.30
