createdAt,value
2018-12-03T00:02:18.511Z,8.30
2018-12-03T00:04:48.416Z,12.33
2018-12-03T00:07:18.228Z,8.43
2018-12-03T00:09:48.144Z,14.83
2018-12-03T00:12:18.018Z,10.23
2018-12-03T00:14:47.973Z,12.13
2018-12-03T00:17:17.916Z,17.87
2018-12-03T00:19:47.803Z,12.17
2018-12-03T00:22:17.719Z,11.13
2018-12-03T00:24:47.532Z,10.57
2018-12-03T00:27:17.443Z,12.57
2018-12-03T00:29:47.409Z,12.47
2018-12-03T00:32:17.379Z,9.47
2018-12-03T00:34:47.292Z,11.80
2018-12-03T00:37:17.206Z,9.17
2018-12-03T00:39:47.119Z,8.03
2018-12-03T00:42:17.052Z,10.97
2018-12-03T00:44:47.084Z,6.57
2018-12-03T00:47:17.072Z,9.87
2018-12-03T00:49:46.910Z,13.33
2018-12-03T00:52:16.899Z,9.50
2018-12-03T00:54:46.867Z,13.03
2018-12-03T00:57:16.751Z,14.57
2018-12-03T00:59:46.751Z,11.13
2018-12-03T01:02:21.647Z,15.40
2018-12-03T01:04:51.600Z,14.63
2018-12-03T01:07:21.514Z,12.53
2018-12-03T01:09:51.342Z,17.73
2018-12-03T01:12:21.239Z,10.33
2018-12-03T01:14:51.223Z,16.60
2018-12-03T01:17:21.173Z,22.13
2018-12-03T01:19:51.087Z,18.33
2018-12-03T01:22:20.932Z,14.33
2018-12-03T01:24:50.915Z,14.40
2018-12-03T01:27:20.892Z,19.27
2018-12-03T01:29:50.846Z,16.30
2018-12-03T01:32:20.800Z,14.07
2018-12-03T01:34:50.679Z,14.40
2018-12-03T01:37:20.698Z,14.93
2018-12-03T01:39:50.515Z,13.70
2018-12-03T01:42:20.458Z,13.70
2018-12-03T01:44:50.471Z,13.63
2018-12-03T01:47:20.420Z,9.33
2018-12-03T01:49:50.406Z,14.13
2018-12-03T01:52:20.353Z,11.07
2018-12-03T01:54:50.340Z,14.60
2018-12-03T01:57:20.285Z,13.63
2018-12-03T01:59:50.250Z,11.77
2018-12-03T02:02:20.051Z,8.70
2018-12-03T02:04:49.965Z,8.70
2018-12-03T02:07:20.045Z,8.13
2018-12-03T02:09:50.923Z,10.73
2018-12-03T02:12:20.751Z,10.40
2018-12-03T02:14:50.753Z,11.97
2018-12-03T02:17:20.780Z,9.70
2018-12-03T02:19:50.586Z,11.20
2018-12-03T02:22:20.496Z,9.47
2018-12-03T02:24:50.359Z,9.03
2018-12-03T02:27:20.326Z,12.20
2018-12-03T02:29:50.139Z,12.77
2018-12-03T02:32:20.059Z,17.53
2018-12-03T02:34:50.008Z,11.40
2018-12-03T02:37:19.911Z,11.20
2018-12-03T02:39:49.909Z,19.47
2018-12-03T02:42:19.746Z,11.93
2018-12-03T02:44:49.936Z,13.13
2018-12-03T02:47:19.958Z,18.17
2018-12-03T02:49:49.770Z,16.77
2018-12-03T02:52:19.679Z,17.07
2018-12-03T02:54:49.502Z,21.70
2018-12-03T02:57:19.513Z,16.50
2018-12-03T02:59:49.473Z,13.63
2018-12-03T03:02:19.351Z,14.93
2018-12-03T03:04:49.263Z,14.53
2018-12-03T03:07:19.172Z,14.30
2018-12-03T03:09:49.088Z,15.67
2018-12-03T03:12:19.052Z,15.33
2018-12-03T03:14:48.922Z,18.10
2018-12-03T03:17:19.036Z,11.93
2018-12-03T03:19:48.849Z,17.23
2018-12-03T03:22:18.764Z,17.20
2018-12-03T03:24:48.703Z,14.47
2018-12-03T03:27:19.723Z,22.13
2018-12-03T03:29:49.672Z,15.50
2018-12-03T03:32:19.564Z,18.27
2018-12-03T03:34:49.500Z,17.60
2018-12-03T03:37:19.444Z,22.63
2018-12-03T03:39:49.427Z,22.37
2018-12-03T03:42:19.311Z,16.53
2018-12-03T03:44:49.256Z,31.67
2018-12-03T03:47:19.163Z,14.70
2018-12-03T03:49:50.005Z,16.87
2018-12-03T03:52:19.895Z,24.27
2018-12-03T03:54:49.807Z,21.43
2018-12-03T03:57:19.724Z,21.90
2018-12-03T03:59:49.640Z,19.13
2018-12-03T04:02:19.552Z,32.20
2018-12-03T04:04:49.468Z,20.27
2018-12-03T04:07:19.488Z,24.40
2018-12-03T04:09:49.298Z,17.43
2018-12-03T04:12:19.216Z,19.73
2018-12-03T04:14:49.448Z,22.80
2018-12-03T04:17:19.360Z,22.23
2018-12-03T04:19:49.368Z,26.20
2018-12-03T04:22:19.312Z,21.87
2018-12-03T04:24:49.263Z,26.53
2018-12-03T04:27:19.215Z,20.77
2018-12-03T04:29:49.027Z,29.40
2018-12-03T04:32:18.943Z,20.10
2018-12-03T04:34:48.992Z,26.77
2018-12-03T04:37:18.940Z,25.87
2018-12-03T04:39:48.945Z,20.70
2018-12-03T04:42:18.811Z,24.70
2018-12-03T04:44:48.722Z,18.47
2018-12-03T04:47:18.884Z,24.77
2018-12-03T04:49:48.817Z,23.93
2018-12-03T04:52:18.805Z,20.70
2018-12-03T04:54:48.696Z,15.13
2018-12-03T04:57:18.708Z,23.30
2018-12-03T04:59:48.684Z,13.33
2018-12-03T05:02:18.640Z,18.33
2018-12-03T05:04:48.587Z,19.07
2018-12-03T05:07:18.535Z,17.93
2018-12-03T05:09:48.488Z,18.80
2018-12-03T05:12:18.301Z,14.67
2018-12-03T05:14:48.216Z,21.47
2018-12-03T05:17:18.196Z,15.20
2018-12-03T05:19:48.153Z,21.73
2018-12-03T05:22:18.025Z,18.73
2018-12-03T05:24:47.987Z,22.90
2018-12-03T05:27:17.901Z,17.13
2018-12-03T05:29:47.707Z,20.70
2018-12-03T05:32:17.619Z,19.50
2018-12-03T05:34:47.431Z,20.97
2018-12-03T05:37:17.348Z,20.47
2018-12-03T05:39:47.296Z,17.53
2018-12-03T05:42:17.199Z,19.27
2018-12-03T05:44:47.091Z,17.37
2018-12-03T05:47:16.927Z,19.90
2018-12-03T05:49:46.719Z,19.43
2018-12-03T05:52:16.579Z,17.97
2018-12-03T05:54:46.548Z,19.33
2018-12-03T05:57:16.563Z,21.30
2018-12-03T05:59:46.408Z,16.77
2018-12-03T06:02:16.404Z,19.17
2018-12-03T06:04:46.233Z,19.03
2018-12-03T06:07:16.224Z,19.03
2018-12-03T06:09:46.139Z,17.53
2018-12-03T06:12:16.018Z,20.67
2018-12-03T06:14:46.000Z,16.03
2018-12-03T06:17:15.884Z,19.27
2018-12-03T06:19:46.379Z,19.57
2018-12-03T06:22:16.329Z,22.23
2018-12-03T06:24:46.144Z,17.53
2018-12-03T06:27:16.159Z,15.90
2018-12-03T06:29:46.098Z,22.67
2018-12-03T06:32:15.992Z,26.07
2018-12-03T06:34:45.904Z,19.43
2018-12-03T06:37:15.820Z,21.90
2018-12-03T06:39:45.734Z,14.70
2018-12-03T06:42:15.684Z,21.33
2018-12-03T06:44:45.667Z,22.60
2018-12-03T06:47:15.686Z,22.47
2018-12-03T06:49:45.706Z,21.87
2018-12-03T06:52:15.723Z,22.77
2018-12-03T06:54:45.840Z,28.93
2018-12-03T06:57:15.887Z,18.70
2018-12-03T06:59:45.772Z,22.33
2018-12-03T07:02:15.691Z,30.60
2018-12-03T07:04:45.499Z,21.30
2018-12-03T07:07:15.620Z,22.40
2018-12-03T07:09:45.565Z,20.60
2018-12-03T07:12:15.514Z,25.93
2018-12-03T07:14:45.496Z,27.03
2018-12-03T07:17:15.384Z,21.67
2018-12-03T07:19:45.403Z,16.33
2018-12-03T07:22:15.343Z,23.43
2018-12-03T07:24:45.407Z,29.87
2018-12-03T07:27:15.352Z,24.20
2018-12-03T07:29:45.163Z,19.27
2018-12-03T07:32:15.075Z,19.33
2018-12-03T07:34:44.886Z,20.23
2018-12-03T07:37:14.906Z,18.67
2018-12-03T07:39:44.851Z,16.50
2018-12-03T07:42:14.736Z,21.17
2018-12-03T07:44:44.651Z,19.20
2018-12-03T07:47:14.464Z,19.43
2018-12-03T07:49:44.382Z,20.03
2018-12-03T07:52:14.322Z,16.73
2018-12-03T07:54:44.241Z,18.57
2018-12-03T07:57:14.228Z,21.97
2018-12-03T07:59:44.041Z,21.77
2018-12-03T08:02:14.427Z,18.23
2018-12-03T08:04:44.380Z,15.07
2018-12-03T08:07:14.192Z,18.60
2018-12-03T08:09:44.108Z,19.43
2018-12-03T08:12:13.919Z,17.70
2018-12-03T08:14:43.843Z,19.93
2018-12-03T08:17:13.794Z,24.30
2018-12-03T08:19:43.729Z,21.27
2018-12-03T08:22:14.464Z,21.50
2018-12-03T08:24:44.451Z,26.20
2018-12-03T08:27:14.409Z,25.23
2018-12-03T08:29:44.359Z,21.63
2018-12-03T08:32:14.168Z,23.27
2018-12-03T08:34:44.082Z,17.80
2018-12-03T08:37:13.994Z,19.70
2018-12-03T08:39:43.818Z,27.20
2018-12-03T08:42:13.721Z,21.20
2018-12-03T08:44:43.556Z,22.00
2018-12-03T08:47:14.288Z,17.97
2018-12-03T08:49:44.188Z,23.30
2018-12-03T08:52:14.713Z,15.07
2018-12-03T08:54:44.659Z,19.53
2018-12-03T08:57:14.647Z,26.30
2018-12-03T08:59:44.564Z,21.83
2018-12-03T09:02:14.399Z,21.10
2018-12-03T09:04:44.623Z,26.27
2018-12-03T09:07:14.615Z,28.83
2018-12-03T09:09:45.348Z,23.30
2018-12-03T09:12:15.165Z,20.07
2018-12-03T09:14:45.081Z,26.20
2018-12-03T09:17:15.125Z,21.23
2018-12-03T09:19:49.848Z,23.20
2018-12-03T09:22:19.835Z,20.33
2018-12-03T09:24:49.780Z,27.60
2018-12-03T09:27:19.766Z,20.70
2018-12-03T09:29:49.692Z,17.00
2018-12-03T09:32:19.525Z,21.67
2018-12-03T09:34:49.510Z,19.50
2018-12-03T09:37:19.527Z,18.10
2018-12-03T09:39:50.620Z,11.40
2018-12-03T09:42:20.623Z,10.70
2018-12-03T09:44:50.567Z,14.17
2018-12-03T09:47:20.519Z,14.83
2018-12-03T09:49:50.331Z,11.63
2018-12-03T09:52:20.435Z,12.20
2018-12-03T09:54:50.394Z,8.53
2018-12-03T09:57:20.284Z,13.40
2018-12-03T09:59:50.248Z,8.60
2018-12-03T10:02:25.811Z,8.83
2018-12-03T10:04:58.240Z,8.23
2018-12-03T10:07:28.269Z,5.90
2018-12-03T10:09:58.152Z,4.30
2018-12-03T10:12:28.067Z,8.20
2018-12-03T10:14:57.879Z,6.93
2018-12-03T10:17:27.895Z,3.80
2018-12-03T10:19:57.774Z,4.17
2018-12-03T10:22:27.747Z,4.50
2018-12-03T10:24:57.667Z,2.03
2018-12-03T10:27:27.661Z,3.67
2018-12-03T10:29:57.587Z,2.07
2018-12-03T10:32:27.525Z,2.63
2018-12-03T10:34:57.415Z,3.27
2018-12-03T10:37:27.429Z,2.73
2018-12-03T10:39:57.337Z,1.07
2018-12-03T10:42:27.251Z,3.13
2018-12-03T10:44:57.169Z,1.57
2018-12-03T10:47:26.988Z,1.70
2018-12-03T10:49:56.918Z,3.77
2018-12-03T10:52:26.869Z,1.47
2018-12-03T10:54:56.826Z,2.57
2018-12-03T10:57:26.853Z,5.33
2018-12-03T10:59:57.014Z,3.27
2018-12-03T11:02:37.493Z,3.60
2018-12-03T11:05:13.797Z,3.93
2018-12-03T11:07:43.813Z,6.90
2018-12-03T11:10:13.753Z,4.27
2018-12-03T11:12:43.996Z,4.37
2018-12-03T11:15:15.730Z,5.80
2018-12-03T11:17:45.720Z,4.80
2018-12-03T11:20:15.536Z,5.53
2018-12-03T11:22:46.082Z,4.73
2018-12-03T11:25:17.681Z,3.62
2018-12-03T11:27:51.732Z,3.60
2018-12-03T11:30:21.675Z,4.78
2018-12-03T11:32:51.624Z,4.30
2018-12-03T11:35:26.007Z,6.62
2018-12-03T11:38:03.675Z,4.50
2018-12-03T11:40:43.732Z,4.42
2018-12-03T11:43:13.657Z,4.70
2018-12-03T11:45:43.695Z,6.85
2018-12-03T11:48:13.586Z,6.28
2018-12-03T11:50:43.624Z,9.65
2018-12-03T11:53:13.535Z,8.73
2018-12-03T11:55:43.538Z,9.08
2018-12-03T11:58:13.575Z,10.87
2018-12-03T12:00:43.486Z,7.10
2018-12-03T12:03:13.455Z,7.50
2018-12-03T12:05:43.359Z,9.58
2018-12-03T12:08:13.308Z,6.93
2018-12-03T12:10:43.133Z,11.57
2018-12-03T12:13:13.037Z,7.87
2018-12-03T12:15:42.851Z,9.90
2018-12-03T12:18:12.864Z,9.57
2018-12-03T12:20:42.811Z,14.77
2018-12-03T12:23:12.698Z,20.33
2018-12-03T12:25:42.711Z,14.70
2018-12-03T12:28:12.761Z,18.93
2018-12-03T12:30:42.709Z,17.30
2018-12-03T12:33:12.690Z,17.30
2018-12-03T12:35:42.580Z,12.30
2018-12-03T12:38:12.596Z,14.80
2018-12-03T12:40:42.542Z,17.50
2018-12-03T12:43:12.528Z,17.20
2018-12-03T12:45:50.838Z,19.77
2018-12-03T12:48:20.855Z,14.53
2018-12-03T12:50:50.675Z,13.43
2018-12-03T12:53:20.687Z,12.73
2018-12-03T12:55:50.632Z,12.80
2018-12-03T12:58:20.648Z,18.65
2018-12-03T13:00:50.768Z,12.85
2018-12-03T13:03:20.683Z,16.30
2018-12-03T13:05:50.776Z,16.30
2018-12-03T13:08:20.820Z,22.73
2018-12-03T13:10:51.075Z,15.57
2018-12-03T13:13:21.028Z,15.47
2018-12-03T13:15:51.057Z,15.20
2018-12-03T13:18:20.964Z,20.63
2018-12-03T13:20:51.296Z,20.77
2018-12-03T13:23:21.674Z,23.57
2018-12-03T13:25:51.116Z,17.73
2018-12-03T13:28:21.235Z,17.03
2018-12-03T13:30:51.176Z,14.93
2018-12-03T13:33:21.046Z,13.80
2018-12-03T13:35:50.983Z,16.97
2018-12-03T13:38:21.208Z,11.63
2018-12-03T13:40:51.040Z,18.63
2018-12-03T13:43:21.051Z,18.67
2018-12-03T13:45:51.057Z,15.87
2018-12-03T13:48:21.071Z,15.83
2018-12-03T13:50:51.011Z,22.67
2018-12-03T13:53:21.100Z,13.37
2018-12-03T13:55:51.015Z,16.80
2018-12-03T13:58:21.167Z,14.70
2018-12-03T14:00:51.051Z,15.93
2018-12-03T14:03:23.750Z,19.87
2018-12-03T14:05:58.786Z,18.17
2018-12-03T14:08:39.867Z,16.23
2018-12-03T14:11:29.073Z,12.57
2018-12-03T14:15:11.575Z,16.00
2018-12-03T14:17:46.796Z,15.00
2018-12-03T14:20:16.987Z,17.60
2018-12-03T14:22:50.592Z,12.20
2018-12-03T14:25:20.451Z,11.90
2018-12-03T14:27:50.341Z,16.17
2018-12-03T14:30:20.233Z,12.80
2018-12-03T14:32:50.147Z,22.13
2018-12-03T14:35:20.092Z,19.23
2018-12-03T14:37:50.045Z,15.87
2018-12-03T14:40:19.999Z,12.87
2018-12-03T14:42:49.806Z,17.87
2018-12-03T14:45:19.724Z,19.17
2018-12-03T14:47:49.766Z,25.27
2018-12-03T14:50:19.656Z,18.20
2018-12-03T14:52:49.779Z,18.87
2018-12-03T14:55:19.719Z,16.67
2018-12-03T14:57:49.622Z,20.40
2018-12-03T15:00:19.520Z,15.40
2018-12-03T15:02:49.398Z,19.53
2018-12-03T15:05:19.351Z,12.80
2018-12-03T15:07:49.268Z,17.00
2018-12-03T15:10:19.179Z,28.63
2018-12-03T15:12:49.121Z,21.63
2018-12-03T15:15:19.074Z,21.27
2018-12-03T15:17:49.174Z,17.47
2018-12-03T15:20:19.091Z,15.93
2018-12-03T15:22:49.063Z,21.77
2018-12-03T15:25:31.192Z,16.07
2018-12-03T15:28:03.662Z,20.00
2018-12-03T15:30:33.599Z,22.27
2018-12-03T15:33:03.568Z,19.07
2018-12-03T15:35:33.378Z,23.80
2018-12-03T15:38:03.404Z,21.97
2018-12-03T15:40:33.339Z,22.23
2018-12-03T15:43:03.192Z,16.97
2018-12-03T15:45:33.143Z,20.00
2018-12-03T15:48:03.061Z,25.97
2018-12-03T15:50:32.975Z,19.50
2018-12-03T15:53:02.920Z,21.17
2018-12-03T15:55:32.907Z,21.03
2018-12-03T15:58:02.923Z,19.80
2018-12-03T16:00:33.196Z,17.27
2018-12-03T16:03:03.164Z,21.10
2018-12-03T16:05:33.076Z,23.70
2018-12-03T16:08:03.000Z,20.30
2018-12-03T16:10:32.907Z,24.90
2018-12-03T16:13:02.857Z,17.93
2018-12-03T16:15:32.756Z,20.93
2018-12-03T16:18:02.755Z,20.90
2018-12-03T16:20:32.571Z,23.90
2018-12-03T16:23:02.482Z,24.50
2018-12-03T16:25:32.300Z,27.57
2018-12-03T16:28:02.316Z,24.13
2018-12-03T16:30:32.265Z,25.10
2018-12-03T16:33:02.311Z,24.90
2018-12-03T16:35:32.263Z,25.07
2018-12-03T16:38:02.312Z,27.17
2018-12-03T16:40:32.207Z,26.57
2018-12-03T16:43:02.136Z,22.63
2018-12-03T16:45:32.062Z,21.10
2018-12-03T16:48:02.044Z,18.10
2018-12-03T16:50:31.857Z,19.67
2018-12-03T16:53:01.772Z,21.20
2018-12-03T16:55:32.112Z,23.90
2018-12-03T16:58:02.019Z,28.77
2018-12-03T17:00:31.930Z,17.57
2018-12-03T17:03:02.195Z,19.30
2018-12-03T17:05:32.063Z,20.23
2018-12-03T17:08:02.287Z,19.27
2018-12-03T17:10:32.232Z,21.87
2018-12-03T17:13:02.118Z,17.87
2018-12-03T17:15:32.131Z,25.40
2018-12-03T17:18:02.311Z,20.90
2018-12-03T17:20:42.679Z,18.60
2018-12-03T17:23:30.549Z,17.57
2018-12-03T17:26:00.667Z,20.53
2018-12-03T17:28:30.583Z,24.03
2018-12-03T17:31:00.502Z,13.13
2018-12-03T17:33:30.376Z,18.33
2018-12-03T17:36:00.327Z,21.03
2018-12-03T17:38:30.348Z,16.77
2018-12-03T17:41:33.852Z,19.83
2018-12-03T17:44:04.075Z,22.53
2018-12-03T17:46:34.006Z,25.33
2018-12-03T17:49:04.003Z,19.10
2018-12-03T17:51:33.920Z,20.93
2018-12-03T17:54:03.732Z,22.13
2018-12-03T17:56:33.648Z,21.77
2018-12-03T17:59:03.688Z,19.47
2018-12-03T18:01:33.581Z,25.77
2018-12-03T18:04:03.455Z,16.47
2018-12-03T18:06:33.307Z,18.80
2018-12-03T18:09:04.309Z,15.07
2018-12-03T18:11:34.266Z,22.20
2018-12-03T18:14:04.183Z,21.23
2018-12-03T18:16:33.991Z,20.27
2018-12-03T18:19:04.014Z,22.03
2018-12-03T18:21:33.833Z,20.83
2018-12-03T18:24:03.736Z,20.37
2018-12-03T18:26:33.676Z,20.63
2018-12-03T18:29:03.629Z,19.37
2018-12-03T18:31:33.609Z,18.40
2018-12-03T18:34:03.500Z,24.27
2018-12-03T18:36:33.420Z,21.00
2018-12-03T18:39:04.335Z,31.00
2018-12-03T18:41:34.162Z,20.67
2018-12-03T18:44:04.087Z,33.80
2018-12-03T18:46:34.000Z,22.97
2018-12-03T18:49:37.703Z,23.20
2018-12-03T18:52:08.715Z,27.17
2018-12-03T18:54:38.659Z,18.37
2018-12-03T18:57:08.477Z,24.70
2018-12-03T18:59:38.347Z,21.97
2018-12-03T19:02:08.208Z,22.07
2018-12-03T19:04:38.220Z,23.00
2018-12-03T19:07:08.156Z,24.33
2018-12-03T19:09:37.922Z,25.47
2018-12-03T19:12:07.885Z,29.63
2018-12-03T19:14:37.672Z,25.33
2018-12-03T19:17:07.587Z,22.67
2018-12-03T19:19:37.400Z,21.80
2018-12-03T19:22:07.344Z,31.73
2018-12-03T19:24:37.101Z,22.37
2018-12-03T19:27:07.044Z,26.60
2018-12-03T19:29:38.957Z,23.23
2018-12-03T19:32:08.827Z,26.93
2018-12-03T19:34:38.756Z,25.67
2018-12-03T19:37:08.646Z,31.87
2018-12-03T19:39:38.663Z,24.90
2018-12-03T19:42:08.580Z,29.17
2018-12-03T19:44:38.501Z,23.13
2018-12-03T19:47:08.370Z,23.83
2018-12-03T19:49:38.324Z,27.33
2018-12-03T19:52:08.354Z,26.93
2018-12-03T19:54:38.373Z,20.10
2018-12-03T19:57:08.887Z,23.80
2018-12-03T19:59:43.782Z,27.23
2018-12-03T20:02:13.664Z,23.60
2018-12-03T20:04:48.944Z,29.77
2018-12-03T20:07:18.896Z,27.30
2018-12-03T20:09:50.244Z,28.80
2018-12-03T20:12:20.155Z,23.47
2018-12-03T20:14:49.977Z,21.70
2018-12-03T20:17:37.395Z,21.33
2018-12-03T20:20:13.924Z,27.07
2018-12-03T20:22:58.216Z,26.30
2018-12-03T20:25:32.592Z,28.70
2018-12-03T20:28:08.696Z,24.73
2018-12-03T20:30:52.640Z,27.97
2018-12-03T20:33:27.778Z,16.80
2018-12-03T20:36:05.678Z,21.63
2018-12-03T20:38:40.635Z,20.07
2018-12-03T20:41:19.846Z,21.07
2018-12-03T20:43:51.220Z,18.87
2018-12-03T20:47:02.715Z,16.13
2018-12-03T20:49:46.896Z,23.30
2018-12-03T20:52:20.944Z,23.70
2018-12-03T20:54:52.703Z,23.67
2018-12-03T20:57:22.871Z,26.30
2018-12-03T20:59:52.947Z,27.57
2018-12-03T21:02:23.812Z,24.77
2018-12-03T21:04:53.796Z,23.90
2018-12-03T21:07:23.674Z,32.60
2018-12-03T21:09:53.627Z,21.83
2018-12-03T21:12:23.440Z,20.70
2018-12-03T21:14:53.362Z,26.20
2018-12-03T21:17:23.371Z,24.83
2018-12-03T21:20:13.460Z,19.97
2018-12-03T21:22:43.401Z,18.20
2018-12-03T21:25:13.190Z,27.57
2018-12-03T21:27:43.212Z,20.47
2018-12-03T21:30:13.323Z,23.17
2018-12-03T21:32:43.263Z,15.87
2018-12-03T21:35:13.055Z,24.10
2018-12-03T21:37:43.171Z,18.13
2018-12-03T21:40:13.291Z,18.43
2018-12-03T21:42:43.106Z,18.73
2018-12-03T21:45:13.019Z,27.47
2018-12-03T21:47:43.068Z,19.33
2018-12-03T21:50:12.951Z,15.23
2018-12-03T21:52:42.891Z,17.73
2018-12-03T21:55:13.215Z,20.13
2018-12-03T21:57:43.375Z,24.97
2018-12-03T22:00:17.473Z,19.43
2018-12-03T22:02:47.607Z,20.93
2018-12-03T22:05:17.588Z,15.83
2018-12-03T22:07:57.640Z,29.00
2018-12-03T22:10:27.428Z,19.50
2018-12-03T22:12:57.367Z,15.17
2018-12-03T22:15:27.154Z,18.23
2018-12-03T22:17:57.176Z,21.10
2018-12-03T22:20:27.145Z,20.03
2018-12-03T22:22:57.107Z,20.90
2018-12-03T22:25:27.040Z,20.87
2018-12-03T22:27:56.937Z,21.60
2018-12-03T22:30:26.912Z,18.00
2018-12-03T22:32:56.826Z,15.67
2018-12-03T22:35:26.786Z,22.87
2018-12-03T22:37:56.927Z,17.83
2018-12-03T22:40:26.826Z,15.80
2018-12-03T22:42:56.767Z,23.40
2018-12-03T22:45:26.648Z,19.87
2018-12-03T22:47:56.560Z,16.37
2018-12-03T22:50:26.374Z,17.27
2018-12-03T22:52:56.292Z,15.53
2018-12-03T22:55:26.103Z,22.53
2018-12-03T22:57:56.120Z,20.20
2018-12-03T23:00:31.887Z,17.17
2018-12-03T23:03:01.787Z,14.40
2018-12-03T23:05:31.723Z,16.90
2018-12-03T23:08:01.724Z,12.80
2018-12-03T23:10:31.639Z,17.90
2018-12-03T23:13:01.482Z,19.07
2018-12-03T23:15:31.469Z,18.63
2018-12-03T23:18:01.480Z,13.33
2018-12-03T23:20:31.292Z,17.50
2018-12-03T23:23:01.168Z,19.00
2018-12-03T23:25:31.020Z,16.67
2018-12-03T23:28:01.044Z,13.23
2018-12-03T23:30:46.989Z,23.77
2018-12-03T23:33:16.971Z,15.30
2018-12-03T23:35:46.755Z,15.23
2018-12-03T23:38:17.799Z,20.60
2018-12-03T23:40:47.712Z,29.53
2018-12-03T23:43:17.527Z,19.43
2018-12-03T23:45:47.440Z,25.60
2018-12-03T23:48:17.356Z,23.80
2018-12-03T23:50:47.272Z,16.37
2018-12-03T23:53:17.084Z,22.10
2018-12-03T23:55:47.003Z,21.03
2018-12-03T23:58:17.044Z,22.30
