createdAt,value
2019-06-20T00:00:37.105Z,18.54
2019-06-20T00:03:06.659Z,18.51
2019-06-20T00:05:36.140Z,18.48
2019-06-20T00:08:05.583Z,18.44
2019-06-20T00:10:35.074Z,18.40
2019-06-20T00:13:04.787Z,18.42
2019-06-20T00:15:34.539Z,18.44
2019-06-20T00:18:04.007Z,18.45
2019-06-20T00:20:33.482Z,18.44
2019-06-20T00:23:04.629Z,18.42
2019-06-20T00:25:34.112Z,18.40
2019-06-20T00:28:03.584Z,18.43
2019-06-20T00:30:33.041Z,18.44
2019-06-20T00:33:02.525Z,18.49
2019-06-20T00:35:31.997Z,18.45
2019-06-20T00:38:01.498Z,18.43
2019-06-20T00:40:30.967Z,18.42
2019-06-20T00:43:13.420Z,18.42
2019-06-20T00:45:31.623Z,18.44
2019-06-20T00:48:01.098Z,18.41
2019-06-20T00:50:31.134Z,18.40
2019-06-20T00:53:00.640Z,18.33
2019-06-20T00:55:30.395Z,18.31
2019-06-20T00:57:59.859Z,18.35
2019-06-20T01:00:29.349Z,18.29
2019-06-20T01:02:58.861Z,18.27
2019-06-20T01:05:28.290Z,18.24
2019-06-20T01:07:57.752Z,18.24
2019-06-20T01:10:27.240Z,18.23
2019-06-20T01:12:56.727Z,18.22
2019-06-20T01:15:26.309Z,18.20
2019-06-20T01:17:55.797Z,18.19
2019-06-20T01:20:25.319Z,18.19
2019-06-20T01:22:54.803Z,18.20
2019-06-20T01:25:37.118Z,18.21
2019-06-20T01:28:07.210Z,18.19
2019-06-20T01:30:36.716Z,18.17
2019-06-20T01:33:06.320Z,18.17
2019-06-20T01:35:35.792Z,18.15
2019-06-20T01:38:05.541Z,18.07
2019-06-20T01:40:35.023Z,17.97
2019-06-20T01:43:04.571Z,17.88
2019-06-20T01:45:34.189Z,17.85
2019-06-20T01:48:03.886Z,17.89
2019-06-20T01:50:33.329Z,17.89
2019-06-20T01:53:02.810Z,17.88
2019-06-20T01:55:32.319Z,17.91
2019-06-20T01:58:01.867Z,17.90
2019-06-20T02:00:43.756Z,17.83
2019-06-20T02:03:13.994Z,17.81
2019-06-20T02:05:43.810Z,17.81
2019-06-20T02:08:13.484Z,17.80
2019-06-20T02:10:42.951Z,17.73
2019-06-20T02:13:12.388Z,17.68
2019-06-20T02:15:41.984Z,17.68
2019-06-20T02:18:11.625Z,17.70
2019-06-20T02:20:48.111Z,17.75
2019-06-20T02:23:17.591Z,17.73
2019-06-20T02:25:47.163Z,17.70
2019-06-20T02:28:16.649Z,17.65
2019-06-20T02:30:46.132Z,17.57
2019-06-20T02:33:15.603Z,17.56
2019-06-20T02:35:45.056Z,17.55
2019-06-20T02:38:14.570Z,17.59
2019-06-20T02:40:44.177Z,17.52
2019-06-20T02:43:13.623Z,17.52
2019-06-20T02:45:43.113Z,17.47
2019-06-20T02:48:12.574Z,17.40
2019-06-20T02:50:42.073Z,17.33
2019-06-20T02:53:11.564Z,17.33
2019-06-20T02:55:41.039Z,17.28
2019-06-20T02:58:10.478Z,17.19
2019-06-20T03:00:51.189Z,17.19
2019-06-20T03:03:20.659Z,17.13
2019-06-20T03:05:50.131Z,17.01
2019-06-20T03:08:19.666Z,16.99
2019-06-20T03:10:49.147Z,16.96
2019-06-20T03:13:18.676Z,16.98
2019-06-20T03:15:50.104Z,17.09
2019-06-20T03:18:19.425Z,17.10
2019-06-20T03:20:48.913Z,17.09
2019-06-20T03:23:18.381Z,17.09
2019-06-20T03:25:47.839Z,17.11
2019-06-20T03:28:17.289Z,17.14
2019-06-20T03:30:46.774Z,17.21
2019-06-20T03:33:16.261Z,17.27
2019-06-20T03:35:45.749Z,17.38
2019-06-20T03:38:15.223Z,17.40
2019-06-20T03:40:44.697Z,17.33
2019-06-20T03:43:14.156Z,17.24
2019-06-20T03:45:43.671Z,17.23
2019-06-20T03:48:13.141Z,17.33
2019-06-20T03:50:42.727Z,17.38
2019-06-20T03:53:12.212Z,17.39
2019-06-20T03:55:41.782Z,17.47
2019-06-20T03:58:11.284Z,17.60
2019-06-20T04:00:40.755Z,17.70
2019-06-20T04:03:10.247Z,17.84
2019-06-20T04:05:39.746Z,17.85
2019-06-20T04:08:09.365Z,17.86
2019-06-20T04:10:38.852Z,17.98
2019-06-20T04:13:08.417Z,18.03
2019-06-20T04:15:37.897Z,18.15
2019-06-20T04:18:07.363Z,18.17
2019-06-20T04:20:36.846Z,18.26
2019-06-20T04:23:07.230Z,18.47
2019-06-20T04:25:36.789Z,18.56
2019-06-20T04:28:06.407Z,18.69
2019-06-20T04:30:35.894Z,18.83
2019-06-20T04:33:05.410Z,18.82
2019-06-20T04:35:34.901Z,18.82
2019-06-20T04:38:04.364Z,18.83
2019-06-20T04:40:33.955Z,18.87
2019-06-20T04:43:03.565Z,19.00
2019-06-20T04:45:48.054Z,18.90
2019-06-20T04:48:17.515Z,19.11
2019-06-20T04:50:46.995Z,19.48
2019-06-20T04:53:16.447Z,20.02
2019-06-20T04:55:45.925Z,20.71
2019-06-20T04:58:15.399Z,20.92
2019-06-20T05:00:44.866Z,21.50
2019-06-20T05:03:14.381Z,22.10
2019-06-20T05:05:43.852Z,22.49
2019-06-20T05:08:13.416Z,22.87
2019-06-20T05:10:42.950Z,23.35
2019-06-20T05:13:12.364Z,23.86
2019-06-20T05:15:51.926Z,24.19
2019-06-20T05:18:13.193Z,24.58
2019-06-20T05:20:42.704Z,24.50
2019-06-20T05:23:12.198Z,24.67
2019-06-20T05:25:41.681Z,24.62
2019-06-20T05:28:46.440Z,25.01
2019-06-20T05:31:07.162Z,25.38
2019-06-20T05:33:36.650Z,25.66
2019-06-20T05:36:06.169Z,26.00
2019-06-20T05:38:35.623Z,26.21
2019-06-20T05:41:05.206Z,26.51
2019-06-20T05:43:34.737Z,26.49
2019-06-20T05:46:09.778Z,26.48
2019-06-20T05:48:35.626Z,26.45
2019-06-20T05:51:05.168Z,26.69
2019-06-20T05:53:34.619Z,26.72
2019-06-20T05:56:04.081Z,26.15
2019-06-20T05:58:33.617Z,26.21
2019-06-20T06:01:03.220Z,26.31
2019-06-20T06:03:33.567Z,26.21
2019-06-20T06:06:03.377Z,26.07
2019-06-20T06:08:32.858Z,25.76
2019-06-20T06:11:02.314Z,25.45
2019-06-20T06:13:31.890Z,24.93
2019-06-20T06:16:01.388Z,24.50
2019-06-20T06:18:30.929Z,24.46
2019-06-20T06:21:00.388Z,24.33
2019-06-20T06:23:29.881Z,24.21
2019-06-20T06:25:59.569Z,24.08
2019-06-20T06:28:29.028Z,23.86
2019-06-20T06:30:58.508Z,23.88
2019-06-20T06:33:28.020Z,23.70
2019-06-20T06:35:57.508Z,23.56
2019-06-20T06:38:26.947Z,23.48
2019-06-20T06:40:56.431Z,23.42
2019-06-20T06:43:25.916Z,23.38
2019-06-20T06:45:55.395Z,23.45
2019-06-20T06:48:24.874Z,23.41
2019-06-20T06:50:54.392Z,23.15
2019-06-20T06:53:23.881Z,23.16
2019-06-20T06:55:53.359Z,23.15
2019-06-20T06:58:22.927Z,23.22
2019-06-20T07:00:52.506Z,23.28
2019-06-20T07:03:21.994Z,23.22
2019-06-20T07:05:51.525Z,23.19
2019-06-20T07:08:21.019Z,23.08
2019-06-20T07:10:50.509Z,23.26
2019-06-20T07:13:20.040Z,23.28
2019-06-20T07:15:49.501Z,23.30
2019-06-20T07:18:18.958Z,23.35
2019-06-20T07:20:48.410Z,23.39
2019-06-20T07:23:17.911Z,23.54
2019-06-20T07:25:47.375Z,23.66
2019-06-20T07:28:16.864Z,23.68
2019-06-20T07:30:46.357Z,23.59
2019-06-20T07:33:15.843Z,23.62
2019-06-20T07:35:45.372Z,23.68
2019-06-20T07:38:14.900Z,23.79
2019-06-20T07:40:44.466Z,23.84
2019-06-20T07:43:13.972Z,23.80
2019-06-20T07:45:43.413Z,23.74
2019-06-20T07:48:12.930Z,23.86
2019-06-20T07:50:42.453Z,23.91
2019-06-20T07:53:11.927Z,23.85
2019-06-20T07:55:41.387Z,23.95
2019-06-20T07:58:10.894Z,23.93
2019-06-20T08:00:40.359Z,23.88
2019-06-20T08:03:09.832Z,24.02
2019-06-20T08:05:39.350Z,24.13
2019-06-20T08:08:08.890Z,24.18
2019-06-20T08:10:38.390Z,24.27
2019-06-20T08:13:07.851Z,24.38
2019-06-20T08:15:37.391Z,24.41
2019-06-20T08:18:06.887Z,24.45
2019-06-20T08:20:36.384Z,24.69
2019-06-20T08:23:05.972Z,24.77
2019-06-20T08:25:35.551Z,24.69
2019-06-20T08:28:05.052Z,24.72
2019-06-20T08:30:35.872Z,24.86
2019-06-20T08:33:11.749Z,24.89
2019-06-20T08:35:37.630Z,24.94
2019-06-20T08:38:07.571Z,25.04
2019-06-20T08:40:40.924Z,25.18
2019-06-20T08:43:10.686Z,25.19
2019-06-20T08:45:42.238Z,25.20
2019-06-20T08:48:11.684Z,25.26
2019-06-20T08:50:41.299Z,25.30
2019-06-20T08:53:10.824Z,25.36
2019-06-20T08:55:40.439Z,25.41
2019-06-20T08:58:10.121Z,25.46
2019-06-20T09:00:41.140Z,25.55
2019-06-20T09:03:10.630Z,25.59
2019-06-20T09:05:40.156Z,25.64
2019-06-20T09:08:11.481Z,25.62
2019-06-20T09:10:41.871Z,25.63
2019-06-20T09:13:12.920Z,25.63
2019-06-20T09:15:43.319Z,25.72
2019-06-20T09:18:13.251Z,25.79
2019-06-20T09:20:43.447Z,25.92
2019-06-20T09:23:12.936Z,26.10
2019-06-20T09:25:42.937Z,26.21
2019-06-20T09:28:12.408Z,26.40
2019-06-20T09:30:41.874Z,26.53
2019-06-20T09:33:11.328Z,26.58
2019-06-20T09:35:40.821Z,26.60
2019-06-20T09:38:10.302Z,26.51
2019-06-20T09:40:39.773Z,26.54
2019-06-20T09:43:09.318Z,26.51
2019-06-20T09:45:39.037Z,26.54
2019-06-20T09:48:08.534Z,26.62
2019-06-20T09:50:38.078Z,26.70
2019-06-20T09:53:07.653Z,26.64
2019-06-20T09:55:37.179Z,26.57
2019-06-20T09:58:06.769Z,26.38
2019-06-20T10:00:36.906Z,26.44
2019-06-20T10:03:06.800Z,26.53
2019-06-20T10:05:36.881Z,26.64
2019-06-20T10:08:07.104Z,26.72
2019-06-20T10:10:37.075Z,26.59
2019-06-20T10:13:06.736Z,26.58
2019-06-20T10:15:39.124Z,26.64
2019-06-20T10:18:08.894Z,26.70
2019-06-20T10:20:39.125Z,26.85
2019-06-20T10:23:08.924Z,27.06
2019-06-20T10:25:38.922Z,27.15
2019-06-20T10:28:08.735Z,27.23
2019-06-20T10:30:38.250Z,27.26
2019-06-20T10:33:07.846Z,27.18
2019-06-20T10:35:37.727Z,27.22
2019-06-20T10:38:07.237Z,27.24
2019-06-20T10:40:36.717Z,27.27
2019-06-20T10:43:06.198Z,27.39
2019-06-20T10:45:36.202Z,27.39
2019-06-20T10:48:05.931Z,27.56
2019-06-20T10:50:35.385Z,27.72
2019-06-20T10:53:04.885Z,27.82
2019-06-20T10:55:34.408Z,27.95
2019-06-20T10:58:03.869Z,28.09
2019-06-20T11:00:34.458Z,28.27
2019-06-20T11:03:03.995Z,28.38
2019-06-20T11:05:33.498Z,28.42
2019-06-20T11:08:02.990Z,28.66
2019-06-20T11:10:32.960Z,28.80
2019-06-20T11:13:02.436Z,28.74
2019-06-20T11:15:32.137Z,28.64
2019-06-20T11:18:01.655Z,28.49
2019-06-20T11:20:31.296Z,28.57
2019-06-20T11:23:00.745Z,28.43
2019-06-20T11:25:30.206Z,28.35
2019-06-20T11:27:59.640Z,28.53
2019-06-20T11:30:44.836Z,28.67
2019-06-20T11:33:02.521Z,28.78
2019-06-20T11:35:32.328Z,28.85
2019-06-20T11:38:01.846Z,28.70
2019-06-20T11:40:31.312Z,28.77
2019-06-20T11:43:00.814Z,28.84
2019-06-20T11:45:30.309Z,28.77
2019-06-20T11:47:59.790Z,28.70
2019-06-20T11:50:29.235Z,28.69
2019-06-20T11:52:58.720Z,28.75
2019-06-20T11:55:28.199Z,28.75
2019-06-20T11:57:57.621Z,28.72
2019-06-20T12:00:28.327Z,28.54
2019-06-20T12:02:57.841Z,28.27
2019-06-20T12:05:27.328Z,27.79
2019-06-20T12:07:56.848Z,27.09
2019-06-20T12:10:26.480Z,26.58
2019-06-20T12:12:55.943Z,26.18
2019-06-20T12:15:25.388Z,25.87
2019-06-20T12:17:54.855Z,25.54
2019-06-20T12:20:24.628Z,25.35
2019-06-20T12:22:54.089Z,25.05
2019-06-20T12:25:25.474Z,24.79
2019-06-20T12:27:54.922Z,24.41
2019-06-20T12:30:25.148Z,23.86
2019-06-20T12:32:54.719Z,23.14
2019-06-20T12:35:24.242Z,22.52
2019-06-20T12:37:53.685Z,22.09
2019-06-20T12:40:23.241Z,21.87
2019-06-20T12:42:52.749Z,21.70
2019-06-20T12:45:22.824Z,21.67
2019-06-20T12:47:52.391Z,21.69
2019-06-20T12:50:22.042Z,21.69
2019-06-20T12:52:51.503Z,21.91
2019-06-20T12:55:20.980Z,22.03
2019-06-20T12:57:50.473Z,22.17
2019-06-20T13:00:20.725Z,22.19
2019-06-20T13:02:50.176Z,22.38
2019-06-20T13:05:21.267Z,22.54
2019-06-20T13:07:51.444Z,22.61
2019-06-20T13:10:22.134Z,22.69
2019-06-20T13:12:51.704Z,22.57
2019-06-20T13:15:22.104Z,22.15
2019-06-20T13:17:51.599Z,21.99
2019-06-20T13:20:21.291Z,21.96
2019-06-20T13:22:51.500Z,21.68
2019-06-20T13:25:20.960Z,21.35
2019-06-20T13:27:50.791Z,21.04
2019-06-20T13:30:20.644Z,20.80
2019-06-20T13:32:50.140Z,20.67
2019-06-20T13:35:20.283Z,20.49
2019-06-20T13:37:50.105Z,20.28
2019-06-20T13:40:20.214Z,19.98
2019-06-20T13:42:50.344Z,19.93
2019-06-20T13:45:22.748Z,19.96
2019-06-20T13:47:52.441Z,19.94
2019-06-20T13:50:22.634Z,19.83
2019-06-20T13:52:52.211Z,19.74
2019-06-20T13:55:21.707Z,19.84
2019-06-20T13:57:51.310Z,19.76
2019-06-20T14:00:22.812Z,19.75
2019-06-20T14:02:52.273Z,19.80
2019-06-20T14:05:21.790Z,19.84
2019-06-20T14:07:53.884Z,19.98
2019-06-20T14:10:23.370Z,20.20
2019-06-20T14:12:53.010Z,20.34
2019-06-20T14:15:22.580Z,20.56
2019-06-20T14:17:53.709Z,20.74
2019-06-20T14:20:23.953Z,20.88
2019-06-20T14:22:54.607Z,21.11
2019-06-20T14:25:24.667Z,21.28
2019-06-20T14:27:54.244Z,21.51
2019-06-20T14:30:24.135Z,21.67
2019-06-20T14:32:54.134Z,21.87
2019-06-20T14:35:23.913Z,22.12
2019-06-20T14:37:55.366Z,22.30
2019-06-20T14:40:24.751Z,22.32
2019-06-20T14:42:54.471Z,22.52
2019-06-20T14:45:24.021Z,22.69
2019-06-20T14:47:53.572Z,22.93
2019-06-20T14:50:23.910Z,23.10
2019-06-20T14:52:54.164Z,23.29
2019-06-20T14:55:23.923Z,23.19
2019-06-20T14:57:54.706Z,23.22
2019-06-20T15:00:25.213Z,23.36
2019-06-20T15:02:58.323Z,23.17
2019-06-20T15:05:25.911Z,23.23
2019-06-20T15:07:56.043Z,23.02
2019-06-20T15:10:25.656Z,23.00
2019-06-20T15:12:55.941Z,23.07
2019-06-20T15:15:25.708Z,23.14
2019-06-20T15:17:57.466Z,23.20
2019-06-20T15:20:26.433Z,23.38
2019-06-20T15:22:56.601Z,23.64
2019-06-20T15:25:26.427Z,23.57
2019-06-20T15:27:57.361Z,23.82
2019-06-20T15:30:27.038Z,24.06
2019-06-20T15:33:07.481Z,24.12
2019-06-20T15:35:27.838Z,23.93
2019-06-20T15:37:57.866Z,23.96
2019-06-20T15:40:27.599Z,23.86
2019-06-20T15:42:58.765Z,23.85
2019-06-20T15:45:28.981Z,24.01
2019-06-20T15:47:58.598Z,24.24
2019-06-20T15:50:28.084Z,24.21
2019-06-20T15:52:57.521Z,24.27
2019-06-20T15:55:27.010Z,24.07
2019-06-20T15:57:56.646Z,23.58
2019-06-20T16:00:27.017Z,23.38
2019-06-20T16:03:08.878Z,23.38
2019-06-20T16:05:27.784Z,23.30
2019-06-20T16:07:57.275Z,23.04
2019-06-20T16:10:26.767Z,22.98
2019-06-20T16:12:56.313Z,22.87
2019-06-20T16:15:25.802Z,22.76
2019-06-20T16:17:55.302Z,22.66
2019-06-20T16:20:25.466Z,22.71
2019-06-20T16:22:54.963Z,22.67
2019-06-20T16:25:24.462Z,22.74
2019-06-20T16:27:53.935Z,22.87
2019-06-20T16:30:23.537Z,22.80
2019-06-20T16:32:53.061Z,22.76
2019-06-20T16:35:22.480Z,22.96
2019-06-20T16:37:51.983Z,22.99
2019-06-20T16:40:31.399Z,22.98
2019-06-20T16:43:00.850Z,22.88
2019-06-20T16:45:30.760Z,22.90
2019-06-20T16:48:00.234Z,23.01
2019-06-20T16:50:29.683Z,23.02
2019-06-20T16:53:01.292Z,23.02
2019-06-20T16:55:30.434Z,23.04
2019-06-20T16:57:59.938Z,23.02
2019-06-20T17:00:33.076Z,22.92
2019-06-20T17:03:02.537Z,22.81
2019-06-20T17:05:32.094Z,22.76
2019-06-20T17:08:01.540Z,22.81
2019-06-20T17:10:31.018Z,22.82
2019-06-20T17:13:00.548Z,22.76
2019-06-20T17:15:30.077Z,22.70
2019-06-20T17:17:59.544Z,22.61
2019-06-20T17:20:29.018Z,22.43
2019-06-20T17:22:58.508Z,22.34
2019-06-20T17:25:28.087Z,22.42
2019-06-20T17:27:57.890Z,22.48
2019-06-20T17:30:28.262Z,22.56
2019-06-20T17:32:57.734Z,22.56
2019-06-20T17:35:27.314Z,22.59
2019-06-20T17:37:57.107Z,22.62
2019-06-20T17:40:28.383Z,22.62
2019-06-20T17:42:57.854Z,22.62
2019-06-20T17:45:27.857Z,22.57
2019-06-20T17:47:57.350Z,22.50
2019-06-20T17:50:27.192Z,22.49
2019-06-20T17:52:56.709Z,22.42
2019-06-20T17:55:26.226Z,22.36
2019-06-20T17:57:55.715Z,22.34
2019-06-20T18:00:25.973Z,22.25
2019-06-20T18:02:55.749Z,22.20
2019-06-20T18:05:25.220Z,22.02
2019-06-20T18:07:54.726Z,21.87
2019-06-20T18:10:24.394Z,21.77
2019-06-20T18:12:53.866Z,21.73
2019-06-20T18:15:23.454Z,21.57
2019-06-20T18:17:52.960Z,21.53
2019-06-20T18:20:22.624Z,21.58
2019-06-20T18:22:52.159Z,21.54
2019-06-20T18:25:21.733Z,21.51
2019-06-20T18:27:51.201Z,21.45
2019-06-20T18:30:25.492Z,21.42
2019-06-20T18:32:54.974Z,21.34
2019-06-20T18:35:24.638Z,21.26
2019-06-20T18:37:54.137Z,21.12
2019-06-20T18:40:23.581Z,21.08
2019-06-20T18:42:53.088Z,21.00
2019-06-20T18:45:22.633Z,20.92
2019-06-20T18:47:52.154Z,20.87
2019-06-20T18:50:21.588Z,20.84
2019-06-20T18:52:52.677Z,20.86
2019-06-20T18:55:22.623Z,20.90
2019-06-20T18:57:52.373Z,20.91
2019-06-20T19:00:34.260Z,20.96
2019-06-20T19:02:54.154Z,20.99
2019-06-20T19:05:23.616Z,20.97
2019-06-20T19:07:53.161Z,20.93
2019-06-20T19:10:23.432Z,20.89
2019-06-20T19:12:52.947Z,20.89
2019-06-20T19:15:23.907Z,20.87
2019-06-20T19:17:53.545Z,20.77
2019-06-20T19:20:23.273Z,20.73
2019-06-20T19:22:52.809Z,20.64
2019-06-20T19:25:22.279Z,20.56
2019-06-20T19:27:51.797Z,20.52
2019-06-20T19:30:26.071Z,20.46
2019-06-20T19:32:55.554Z,20.44
2019-06-20T19:35:25.062Z,20.40
2019-06-20T19:37:54.579Z,20.37
2019-06-20T19:40:27.053Z,20.39
2019-06-20T19:42:56.513Z,20.37
2019-06-20T19:45:26.171Z,20.40
2019-06-20T19:47:55.685Z,20.39
2019-06-20T19:50:25.280Z,20.34
2019-06-20T19:52:54.774Z,20.29
2019-06-20T19:55:24.547Z,20.28
2019-06-20T19:57:54.028Z,20.27
2019-06-20T20:00:23.595Z,20.27
2019-06-20T20:02:53.377Z,20.22
2019-06-20T20:05:22.914Z,20.21
2019-06-20T20:07:52.400Z,20.20
2019-06-20T20:10:32.990Z,20.21
2019-06-20T20:13:02.477Z,20.16
2019-06-20T20:15:31.944Z,20.15
2019-06-20T20:18:01.473Z,20.13
2019-06-20T20:20:30.977Z,20.08
2019-06-20T20:23:00.443Z,20.06
2019-06-20T20:25:29.919Z,20.09
2019-06-20T20:27:59.368Z,20.04
2019-06-20T20:30:28.970Z,19.96
2019-06-20T20:33:01.874Z,19.88
2019-06-20T20:35:35.325Z,19.86
2019-06-20T20:38:00.883Z,19.86
2019-06-20T20:40:30.359Z,19.89
2019-06-20T20:42:59.870Z,19.84
2019-06-20T20:45:29.339Z,19.77
2019-06-20T20:47:58.855Z,19.74
2019-06-20T20:50:28.348Z,19.73
2019-06-20T20:52:57.826Z,19.67
2019-06-20T20:55:27.327Z,19.66
2019-06-20T20:57:56.783Z,19.69
2019-06-20T21:00:27.264Z,19.70
2019-06-20T21:02:57.075Z,19.69
2019-06-20T21:05:26.525Z,19.67
2019-06-20T21:07:56.021Z,19.66
2019-06-20T21:10:25.522Z,19.69
2019-06-20T21:12:55.020Z,19.64
2019-06-20T21:15:25.478Z,19.60
2019-06-20T21:17:55.806Z,19.49
2019-06-20T21:20:25.434Z,19.44
2019-06-20T21:22:54.912Z,19.37
2019-06-20T21:25:24.500Z,19.36
2019-06-20T21:27:53.970Z,19.31
2019-06-20T21:30:23.544Z,19.18
2019-06-20T21:32:53.020Z,19.09
2019-06-20T21:35:22.560Z,19.15
2019-06-20T21:37:52.074Z,19.12
2019-06-20T21:40:21.594Z,19.12
2019-06-20T21:42:51.086Z,19.16
2019-06-20T21:45:20.759Z,19.18
2019-06-20T21:47:50.258Z,19.20
2019-06-20T21:50:20.831Z,19.17
2019-06-20T21:52:50.306Z,19.16
2019-06-20T21:55:19.768Z,19.13
2019-06-20T21:57:49.241Z,19.12
2019-06-20T22:00:25.432Z,19.14
2019-06-20T22:02:54.946Z,19.15
2019-06-20T22:05:24.414Z,19.09
2019-06-20T22:07:53.890Z,19.01
2019-06-20T22:10:24.074Z,18.98
2019-06-20T22:12:53.731Z,18.96
2019-06-20T22:15:23.208Z,18.94
2019-06-20T22:17:52.711Z,18.89
2019-06-20T22:20:22.377Z,18.85
2019-06-20T22:22:51.835Z,18.82
2019-06-20T22:25:22.143Z,18.78
2019-06-20T22:27:51.586Z,18.78
2019-06-20T22:30:47.259Z,18.86
2019-06-20T22:33:16.753Z,18.87
2019-06-20T22:35:46.375Z,18.85
2019-06-20T22:38:15.872Z,18.76
2019-06-20T22:40:45.517Z,18.72
2019-06-20T22:43:15.024Z,18.78
2019-06-20T22:45:44.563Z,18.78
2019-06-20T22:48:14.045Z,18.79
2019-06-20T22:50:43.759Z,18.80
2019-06-20T22:53:13.254Z,18.77
2019-06-20T22:55:42.750Z,18.65
2019-06-20T22:58:12.263Z,18.55
2019-06-20T23:00:41.757Z,18.50
2019-06-20T23:03:11.201Z,18.52
2019-06-20T23:05:40.671Z,18.51
2019-06-20T23:08:10.136Z,18.50
2019-06-20T23:10:39.587Z,18.51
2019-06-20T23:13:09.116Z,18.50
2019-06-20T23:15:38.612Z,18.50
2019-06-20T23:18:08.057Z,18.49
2019-06-20T23:20:37.549Z,18.50
2019-06-20T23:23:07.022Z,18.42
2019-06-20T23:25:38.136Z,18.36
2019-06-20T23:28:07.610Z,18.26
2019-06-20T23:30:37.091Z,18.24
2019-06-20T23:33:06.548Z,18.22
2019-06-20T23:35:36.398Z,18.24
2019-06-20T23:38:05.883Z,18.27
2019-06-20T23:40:35.330Z,18.27
2019-06-20T23:43:05.006Z,18.22
2019-06-20T23:45:34.515Z,18.17
2019-06-20T23:48:04.024Z,18.24
2019-06-20T23:50:33.457Z,18.21
2019-06-20T23:53:11.859Z,18.13
2019-06-20T23:55:41.342Z,18.13
2019-06-20T23:58:10.815Z,18.14
