createdAt,value
2019-05-19T00:06:41.740Z,17.00
2019-05-19T00:09:32.572Z,20.67
2019-05-19T00:12:21.590Z,15.33
2019-05-19T00:17:33.687Z,15.67
2019-05-19T00:20:03.708Z,16.67
2019-05-19T00:22:54.000Z,21.67
2019-05-19T00:25:24.121Z,17.33
2019-05-19T00:27:54.121Z,17.00
2019-05-19T00:30:43.197Z,20.67
2019-05-19T00:33:13.249Z,21.00
2019-05-19T00:38:42.480Z,18.33
2019-05-19T00:41:12.466Z,20.67
2019-05-19T00:43:42.431Z,19.67
2019-05-19T00:46:12.285Z,15.00
2019-05-19T00:48:42.305Z,17.33
2019-05-19T00:51:12.284Z,17.67
2019-05-19T00:56:34.838Z,17.33
2019-05-19T00:59:04.895Z,18.00
2019-05-19T01:04:43.789Z,16.67
2019-05-19T01:07:13.826Z,17.33
2019-05-19T01:09:43.699Z,18.00
2019-05-19T01:12:13.753Z,15.33
2019-05-19T01:14:43.808Z,15.67
2019-05-19T01:17:32.540Z,14.67
2019-05-19T01:20:02.889Z,16.00
2019-05-19T01:25:23.636Z,16.33
2019-05-19T01:28:13.694Z,14.33
2019-05-19T01:36:27.876Z,17.33
2019-05-19T01:39:16.631Z,18.00
2019-05-19T01:42:05.342Z,14.33
2019-05-19T01:47:36.296Z,19.33
2019-05-19T01:50:27.146Z,20.00
2019-05-19T01:53:15.829Z,16.67
2019-05-19T01:55:44.624Z,17.33
2019-05-19T01:58:14.676Z,19.00
2019-05-19T02:00:44.707Z,19.00
2019-05-19T02:03:14.663Z,21.00
2019-05-19T02:06:25.318Z,20.00
2019-05-19T02:09:16.123Z,17.00
2019-05-19T02:12:05.392Z,20.00
2019-05-19T02:14:45.725Z,20.33
2019-05-19T02:17:37.261Z,20.33
2019-05-19T02:23:35.439Z,21.00
2019-05-19T02:26:05.381Z,18.00
2019-05-19T02:28:35.407Z,25.00
2019-05-19T02:31:24.398Z,21.33
2019-05-19T02:33:54.555Z,23.00
2019-05-19T02:39:32.434Z,20.67
2019-05-19T02:42:02.452Z,22.33
2019-05-19T02:44:32.573Z,20.67
2019-05-19T02:47:21.630Z,19.00
2019-05-19T02:49:51.698Z,19.67
2019-05-19T02:52:21.759Z,19.67
2019-05-19T02:55:12.587Z,22.67
2019-05-19T03:01:24.227Z,22.67
2019-05-19T03:09:37.513Z,20.00
2019-05-19T03:12:26.869Z,22.33
2019-05-19T03:18:01.319Z,20.33
2019-05-19T03:23:25.821Z,20.67
2019-05-19T03:26:16.084Z,20.00
2019-05-19T03:32:36.217Z,23.00
2019-05-19T03:35:25.672Z,23.00
2019-05-19T03:37:57.544Z,22.00
2019-05-19T03:41:09.507Z,22.00
2019-05-19T03:44:01.701Z,22.33
2019-05-19T03:47:13.083Z,21.00
2019-05-19T03:49:53.169Z,23.00
2019-05-19T03:52:26.763Z,20.67
2019-05-19T04:01:08.488Z,23.33
2019-05-19T04:03:38.497Z,19.00
2019-05-19T04:06:08.475Z,23.00
2019-05-19T04:08:57.310Z,22.33
2019-05-19T04:11:27.412Z,24.00
2019-05-19T04:16:46.445Z,22.67
2019-05-19T04:19:17.469Z,25.33
2019-05-19T04:21:49.108Z,23.67
2019-05-19T04:24:20.112Z,25.67
2019-05-19T04:26:50.255Z,23.00
2019-05-19T04:29:21.210Z,24.00
2019-05-19T04:31:51.500Z,20.33
2019-05-19T04:34:21.566Z,22.00
2019-05-19T04:36:52.519Z,26.67
2019-05-19T04:39:24.902Z,24.00
2019-05-19T04:42:34.216Z,24.67
2019-05-19T04:45:04.332Z,22.00
2019-05-19T04:50:55.904Z,24.50
2019-05-19T04:53:38.503Z,26.75
2019-05-19T04:56:09.364Z,26.25
2019-05-19T04:58:40.215Z,24.75
2019-05-19T05:01:11.143Z,26.33
2019-05-19T05:03:42.206Z,26.50
2019-05-19T05:06:30.924Z,21.33
2019-05-19T05:09:01.694Z,26.25
2019-05-19T05:11:32.671Z,28.67
2019-05-19T05:14:04.418Z,29.00
2019-05-19T05:16:35.418Z,30.33
2019-05-19T05:22:21.313Z,27.67
2019-05-19T05:24:40.927Z,28.33
2019-05-19T05:27:11.743Z,28.00
2019-05-19T05:32:27.328Z,29.67
2019-05-19T05:38:00.032Z,27.50
2019-05-19T05:40:49.123Z,28.67
2019-05-19T05:43:39.142Z,29.33
2019-05-19T05:46:11.992Z,28.50
2019-05-19T05:48:58.942Z,33.25
2019-05-19T05:54:52.703Z,31.00
2019-05-19T05:58:01.774Z,25.75
2019-05-19T06:01:03.214Z,32.25
2019-05-19T06:03:52.832Z,30.50
2019-05-19T06:06:23.675Z,36.25
2019-05-19T06:15:25.287Z,27.75
2019-05-19T06:17:58.203Z,30.75
2019-05-19T06:23:09.426Z,32.75
2019-05-19T06:25:59.261Z,29.00
2019-05-19T06:28:44.134Z,28.50
2019-05-19T06:37:00.081Z,30.00
2019-05-19T06:39:30.218Z,29.33
2019-05-19T06:42:20.027Z,30.75
2019-05-19T06:45:14.798Z,29.00
2019-05-19T06:47:45.600Z,32.50
2019-05-19T06:50:18.153Z,25.67
2019-05-19T06:53:14.138Z,26.00
2019-05-19T06:55:58.236Z,24.67
2019-05-19T06:58:48.056Z,27.25
2019-05-19T07:01:18.840Z,30.00
2019-05-19T07:04:09.635Z,31.00
2019-05-19T07:06:40.595Z,28.75
2019-05-19T07:09:11.423Z,29.00
2019-05-19T07:11:42.450Z,31.00
2019-05-19T07:14:13.321Z,28.25
2019-05-19T07:16:44.464Z,30.00
2019-05-19T07:19:34.469Z,29.75
2019-05-19T07:22:04.452Z,28.67
2019-05-19T07:24:54.249Z,30.25
2019-05-19T07:33:26.394Z,26.75
2019-05-19T07:35:57.078Z,28.25
2019-05-19T07:38:27.816Z,30.00
2019-05-19T07:40:58.496Z,29.00
2019-05-19T07:46:44.024Z,28.50
2019-05-19T07:49:28.628Z,32.50
2019-05-19T07:55:32.841Z,35.00
2019-05-19T07:58:03.500Z,36.00
2019-05-19T08:00:34.334Z,41.50
2019-05-19T08:03:04.304Z,37.00
2019-05-19T08:11:21.319Z,29.25
2019-05-19T08:16:34.521Z,25.50
2019-05-19T08:19:04.500Z,22.33
2019-05-19T08:21:34.414Z,17.67
2019-05-19T08:26:44.462Z,16.00
2019-05-19T08:32:23.605Z,17.67
2019-05-19T08:35:24.216Z,15.33
2019-05-19T08:37:54.051Z,14.33
2019-05-19T08:40:42.870Z,12.33
2019-05-19T08:45:54.425Z,13.00
2019-05-19T08:51:08.891Z,13.33
2019-05-19T08:53:38.869Z,12.33
2019-05-19T08:56:28.637Z,13.33
2019-05-19T08:59:17.577Z,11.67
2019-05-19T09:02:07.387Z,13.00
2019-05-19T09:04:57.356Z,15.00
2019-05-19T09:07:27.208Z,14.00
2019-05-19T09:10:16.193Z,15.00
2019-05-19T09:12:46.102Z,13.00
2019-05-19T09:15:16.111Z,15.67
2019-05-19T09:17:46.023Z,16.00
2019-05-19T09:20:15.986Z,13.00
2019-05-19T09:22:46.097Z,12.33
2019-05-19T09:25:15.999Z,13.33
2019-05-19T09:27:45.789Z,14.00
2019-05-19T09:30:36.329Z,15.33
2019-05-19T09:44:45.471Z,13.33
2019-05-19T09:47:54.776Z,14.00
2019-05-19T09:50:27.074Z,13.67
2019-05-19T09:52:57.226Z,14.67
2019-05-19T09:58:20.078Z,12.67
2019-05-19T10:03:36.656Z,13.00
2019-05-19T10:12:30.120Z,11.00
2019-05-19T10:15:41.341Z,12.33
2019-05-19T10:20:35.206Z,10.00
2019-05-19T10:23:11.060Z,14.00
2019-05-19T10:25:50.953Z,11.33
2019-05-19T10:31:31.388Z,11.67
2019-05-19T10:34:31.049Z,14.00
2019-05-19T10:37:01.292Z,13.33
2019-05-19T10:42:44.800Z,12.00
2019-05-19T10:45:33.673Z,14.00
2019-05-19T10:48:03.552Z,14.00
2019-05-19T10:50:52.429Z,13.00
2019-05-19T10:53:41.064Z,12.00
2019-05-19T10:56:11.859Z,14.00
2019-05-19T10:58:41.635Z,12.00
2019-05-19T11:01:11.433Z,13.00
2019-05-19T11:03:42.424Z,12.00
2019-05-19T11:06:31.389Z,14.00
2019-05-19T11:09:02.211Z,13.00
2019-05-19T11:12:09.957Z,12.00
2019-05-19T11:17:29.687Z,13.67
2019-05-19T11:20:00.414Z,13.00
2019-05-19T11:25:13.065Z,13.67
2019-05-19T11:28:23.943Z,13.00
2019-05-19T11:30:54.804Z,12.67
2019-05-19T11:36:35.605Z,12.00
2019-05-19T11:39:27.057Z,13.33
2019-05-19T11:44:47.686Z,12.67
2019-05-19T11:47:18.387Z,12.00
2019-05-19T11:50:08.211Z,12.33
2019-05-19T11:52:39.175Z,13.00
2019-05-19T11:55:28.945Z,13.00
2019-05-19T11:58:21.464Z,11.67
2019-05-19T12:03:55.526Z,14.67
2019-05-19T12:09:41.253Z,13.00
2019-05-19T12:12:11.178Z,13.67
2019-05-19T12:14:42.013Z,12.00
2019-05-19T12:20:04.482Z,12.00
2019-05-19T12:22:35.226Z,10.67
2019-05-19T12:25:25.143Z,12.67
2019-05-19T12:28:07.753Z,13.33
2019-05-19T12:31:18.057Z,11.67
2019-05-19T12:34:09.671Z,11.67
2019-05-19T12:45:44.247Z,11.33
2019-05-19T12:48:48.417Z,12.33
2019-05-19T12:51:19.160Z,12.00
2019-05-19T12:57:14.602Z,10.33
2019-05-19T13:00:19.087Z,12.00
2019-05-19T13:03:08.939Z,11.33
2019-05-19T13:06:18.651Z,11.00
2019-05-19T13:08:59.888Z,12.33
2019-05-19T13:11:32.950Z,12.00
2019-05-19T13:14:24.821Z,11.67
2019-05-19T13:17:26.368Z,9.67
2019-05-19T13:20:48.246Z,10.33
2019-05-19T13:23:09.501Z,10.00
2019-05-19T13:28:35.998Z,9.00
2019-05-19T13:30:56.437Z,10.00
2019-05-19T13:36:40.428Z,10.75
2019-05-19T13:39:29.987Z,8.33
2019-05-19T13:42:14.979Z,9.67
2019-05-19T13:44:46.752Z,10.25
2019-05-19T13:47:17.464Z,10.67
2019-05-19T13:56:03.741Z,9.33
2019-05-19T13:59:13.925Z,10.67
2019-05-19T14:04:48.251Z,11.00
2019-05-19T14:07:19.943Z,10.00
2019-05-19T14:13:11.770Z,9.33
2019-05-19T14:15:44.481Z,9.25
2019-05-19T14:18:16.150Z,11.00
2019-05-19T14:23:40.943Z,10.00
2019-05-19T14:28:54.647Z,11.67
2019-05-19T14:34:47.406Z,10.00
2019-05-19T14:37:18.179Z,10.00
2019-05-19T14:39:49.108Z,10.00
2019-05-19T14:42:39.201Z,8.33
2019-05-19T14:51:04.527Z,9.75
2019-05-19T14:53:36.177Z,10.25
2019-05-19T14:56:28.281Z,8.67
2019-05-19T14:59:02.192Z,10.67
2019-05-19T15:04:53.336Z,9.50
2019-05-19T15:07:24.261Z,11.00
2019-05-19T15:10:32.866Z,11.00
2019-05-19T15:13:34.825Z,11.33
2019-05-19T15:16:10.675Z,9.25
2019-05-19T15:19:20.952Z,8.33
2019-05-19T15:22:13.864Z,10.00
2019-05-19T15:28:00.621Z,10.33
2019-05-19T15:31:04.862Z,9.25
2019-05-19T15:33:57.110Z,10.00
2019-05-19T15:36:49.536Z,8.00
2019-05-19T15:39:21.552Z,5.00
2019-05-19T15:42:00.770Z,4.00
2019-05-19T15:45:12.508Z,4.80
2019-05-19T15:47:58.373Z,5.00
2019-05-19T15:50:22.517Z,3.20
2019-05-19T15:56:20.177Z,9.33
2019-05-19T15:59:28.279Z,10.00
2019-05-19T16:05:53.421Z,10.25
2019-05-19T16:08:53.092Z,11.00
2019-05-19T16:14:47.764Z,10.00
2019-05-19T16:17:30.499Z,8.33
2019-05-19T16:20:10.231Z,7.00
2019-05-19T16:22:41.177Z,7.67
2019-05-19T16:34:38.497Z,6.00
2019-05-19T16:37:31.719Z,8.00
2019-05-19T16:40:08.730Z,6.00
2019-05-19T16:43:02.648Z,6.00
2019-05-19T16:53:05.821Z,5.60
2019-05-19T16:56:25.209Z,5.20
2019-05-19T18:12:59.956Z,8.00
2019-05-19T18:15:38.218Z,7.00
2019-05-19T18:18:19.066Z,7.00
2019-05-19T18:20:52.150Z,7.00
2019-05-19T18:23:31.797Z,6.33
2019-05-19T18:26:14.264Z,9.00
2019-05-19T18:29:02.215Z,8.33
2019-05-19T18:31:32.961Z,8.00
2019-05-19T18:34:10.872Z,6.40
2019-05-19T18:36:45.081Z,8.00
2019-05-19T18:39:18.729Z,9.00
2019-05-19T18:41:49.680Z,7.00
2019-05-19T18:44:22.224Z,8.33
2019-05-19T18:46:55.826Z,9.00
2019-05-19T18:49:27.033Z,8.00
2019-05-19T18:52:02.597Z,8.00
2019-05-19T18:54:34.532Z,9.75
2019-05-19T18:57:05.261Z,9.00
2019-05-19T19:00:45.822Z,10.00
2019-05-19T19:03:20.147Z,13.00
2019-05-19T19:05:51.962Z,10.00
2019-05-19T19:08:30.078Z,11.00
2019-05-19T19:11:03.708Z,12.67
2019-05-19T19:13:36.761Z,10.25
2019-05-19T19:16:16.214Z,8.67
2019-05-19T19:18:48.703Z,9.33
2019-05-19T19:21:20.401Z,10.00
2019-05-19T19:23:53.752Z,8.33
2019-05-19T19:26:31.271Z,12.00
2019-05-19T19:29:07.947Z,9.00
2019-05-19T19:31:48.699Z,9.00
2019-05-19T19:34:22.586Z,9.00
2019-05-19T19:36:54.439Z,9.67
2019-05-19T19:39:25.614Z,9.00
2019-05-19T19:41:56.830Z,8.67
2019-05-19T19:44:27.711Z,9.00
2019-05-19T19:47:00.746Z,12.00
2019-05-19T19:49:33.903Z,10.60
2019-05-19T19:52:06.847Z,10.00
2019-05-19T19:54:42.048Z,9.25
2019-05-19T19:57:12.786Z,10.33
2019-05-19T19:59:47.911Z,10.33
2019-05-19T20:02:19.106Z,10.67
2019-05-19T20:04:50.202Z,12.67
2019-05-19T20:07:22.160Z,11.67
2019-05-19T20:09:56.503Z,12.67
2019-05-19T20:12:27.272Z,11.67
2019-05-19T20:15:04.736Z,13.00
2019-05-19T20:17:36.352Z,10.25
2019-05-19T20:20:12.980Z,12.00
2019-05-19T20:22:42.601Z,12.00
2019-05-19T20:25:13.348Z,12.33
2019-05-19T20:27:44.147Z,12.33
2019-05-19T20:30:35.228Z,13.00
2019-05-19T20:33:01.161Z,12.67
2019-05-19T20:35:32.604Z,11.33
2019-05-19T20:38:04.802Z,12.67
2019-05-19T20:40:36.366Z,11.33
2019-05-19T20:43:08.640Z,11.00
2019-05-19T20:45:49.924Z,11.33
2019-05-19T20:48:29.125Z,13.67
2019-05-19T20:51:05.321Z,11.33
2019-05-19T20:53:36.558Z,12.00
2019-05-19T20:56:08.119Z,12.00
2019-05-19T20:58:44.068Z,9.33
2019-05-19T21:01:14.110Z,11.33
2019-05-19T21:03:54.197Z,11.67
2019-05-19T21:06:24.384Z,13.00
2019-05-19T21:08:54.277Z,12.00
2019-05-19T21:11:24.151Z,11.00
2019-05-19T21:14:05.429Z,12.00
2019-05-19T21:16:44.254Z,13.67
2019-05-19T21:19:15.167Z,12.67
2019-05-19T21:21:45.027Z,13.00
2019-05-19T21:24:21.155Z,13.00
2019-05-19T21:26:51.087Z,13.33
2019-05-19T21:29:22.268Z,13.00
2019-05-19T21:31:52.445Z,12.67
2019-05-19T21:34:23.145Z,12.33
2019-05-19T21:36:54.573Z,13.33
2019-05-19T21:39:24.379Z,12.67
2019-05-19T21:41:54.909Z,14.00
2019-05-19T21:44:27.607Z,15.00
2019-05-19T21:47:03.972Z,17.33
2019-05-19T21:49:34.280Z,14.33
2019-05-19T21:52:04.124Z,17.67
2019-05-19T21:54:34.063Z,16.00
2019-05-19T21:57:05.870Z,16.00
2019-05-19T21:59:35.517Z,13.67
2019-05-19T22:02:08.655Z,15.00
2019-05-19T22:04:38.843Z,14.00
2019-05-19T22:07:18.331Z,12.00
2019-05-19T22:09:57.625Z,14.33
2019-05-19T22:12:27.537Z,14.00
2019-05-19T22:14:59.149Z,14.00
2019-05-19T22:17:29.174Z,15.00
2019-05-19T22:20:02.361Z,15.00
2019-05-19T22:22:34.082Z,14.00
2019-05-19T22:25:04.002Z,12.00
2019-05-19T22:27:36.868Z,12.00
2019-05-19T22:30:12.920Z,13.00
2019-05-19T22:32:42.903Z,14.00
2019-05-19T22:35:13.684Z,15.67
2019-05-19T22:37:44.424Z,14.67
2019-05-19T22:40:19.340Z,15.00
2019-05-19T22:42:52.818Z,16.00
2019-05-19T22:45:25.848Z,13.67
2019-05-19T22:47:59.813Z,13.33
2019-05-19T22:50:32.650Z,12.00
2019-05-19T22:53:02.586Z,14.00
2019-05-19T22:55:32.399Z,12.33
2019-05-19T22:58:03.693Z,12.00
2019-05-19T23:00:33.505Z,16.00
2019-05-19T23:03:07.416Z,14.00
2019-05-19T23:05:37.295Z,15.00
2019-05-19T23:08:10.230Z,15.00
2019-05-19T23:10:40.155Z,16.00
2019-05-19T23:13:15.430Z,15.67
2019-05-19T23:15:46.573Z,16.33
2019-05-19T23:18:16.828Z,13.00
2019-05-19T23:20:57.203Z,12.00
2019-05-19T23:23:28.107Z,13.67
2019-05-19T23:26:07.768Z,15.00
2019-05-19T23:28:38.773Z,15.33
2019-05-19T23:31:19.852Z,14.00
2019-05-19T23:33:49.895Z,15.00
2019-05-19T23:36:22.455Z,16.00
2019-05-19T23:38:57.836Z,15.00
2019-05-19T23:41:28.942Z,14.67
2019-05-19T23:44:01.352Z,15.33
2019-05-19T23:46:31.355Z,12.67
2019-05-19T23:49:03.077Z,15.00
2019-05-19T23:51:35.425Z,14.67
2019-05-19T23:54:05.629Z,13.67
2019-05-19T23:56:37.350Z,16.00
2019-05-19T23:59:10.904Z,16.00
