createdAt,value
2022-11-23T00:01:40.361Z,22.53
2022-11-23T00:04:11.067Z,20.17
2022-11-23T00:06:41.862Z,20.93
2022-11-23T00:09:12.700Z,21.13
2022-11-23T00:11:41.410Z,21.40
2022-11-23T00:14:09.801Z,22.97
2022-11-23T00:16:50.372Z,20.83
2022-11-23T00:19:18.647Z,23.37
2022-11-23T00:21:48.793Z,22.40
2022-11-23T00:24:17.170Z,22.87
2022-11-23T00:26:45.860Z,20.97
2022-11-23T00:29:14.350Z,23.60
2022-11-23T00:31:43.230Z,22.80
2022-11-23T00:34:11.641Z,23.23
2022-11-23T00:36:40.639Z,21.63
2022-11-23T00:39:10.482Z,23.10
2022-11-23T00:41:39.125Z,21.10
2022-11-23T00:44:07.965Z,22.70
2022-11-23T00:46:36.747Z,22.83
2022-11-23T00:49:06.837Z,22.13
2022-11-23T00:51:37.824Z,23.27
2022-11-23T00:54:07.514Z,22.13
2022-11-23T00:56:37.534Z,22.67
2022-11-23T00:59:06.150Z,20.30
2022-11-23T01:01:37.418Z,23.63
2022-11-23T01:04:07.877Z,22.60
2022-11-23T01:06:39.894Z,20.80
2022-11-23T01:09:12.197Z,21.97
2022-11-23T01:11:42.293Z,21.93
2022-11-23T01:14:11.309Z,22.00
2022-11-23T01:16:41.876Z,20.47
2022-11-23T01:19:13.319Z,21.67
2022-11-23T01:21:42.616Z,21.03
2022-11-23T01:24:14.812Z,22.33
2022-11-23T01:26:45.617Z,22.13
2022-11-23T01:29:14.913Z,21.67
2022-11-23T01:31:46.707Z,22.70
2022-11-23T01:34:16.075Z,23.03
2022-11-23T01:36:46.420Z,24.93
2022-11-23T01:39:15.853Z,22.17
2022-11-23T01:41:47.253Z,24.43
2022-11-23T01:44:30.842Z,22.97
2022-11-23T01:47:01.047Z,22.10
2022-11-23T01:49:32.886Z,24.13
2022-11-23T01:52:05.407Z,23.67
2022-11-23T01:54:37.848Z,22.93
2022-11-23T01:57:11.530Z,21.17
2022-11-23T01:59:40.383Z,22.63
2022-11-23T02:02:09.361Z,24.73
2022-11-23T02:04:41.236Z,20.20
2022-11-23T02:07:10.517Z,24.13
2022-11-23T02:09:40.042Z,21.63
2022-11-23T02:12:12.701Z,23.73
2022-11-23T02:14:42.128Z,21.00
2022-11-23T02:17:10.851Z,21.73
2022-11-23T02:19:47.677Z,22.67
2022-11-23T02:22:24.021Z,23.90
2022-11-23T02:24:55.586Z,22.00
2022-11-23T02:27:26.218Z,22.87
2022-11-23T02:29:55.517Z,22.67
2022-11-23T02:32:26.147Z,23.87
2022-11-23T02:34:54.632Z,22.47
2022-11-23T02:37:23.392Z,22.73
2022-11-23T02:39:53.245Z,23.90
2022-11-23T02:42:22.394Z,22.43
2022-11-23T02:45:00.387Z,22.00
2022-11-23T02:47:29.146Z,23.40
2022-11-23T02:49:57.546Z,22.40
2022-11-23T02:52:26.546Z,22.63
2022-11-23T02:54:55.337Z,24.50
2022-11-23T02:57:24.261Z,23.73
2022-11-23T02:59:54.273Z,24.27
2022-11-23T03:02:23.248Z,24.40
2022-11-23T03:04:51.569Z,23.57
2022-11-23T03:07:20.360Z,25.77
2022-11-23T03:09:48.886Z,20.23
2022-11-23T03:12:17.706Z,25.07
2022-11-23T03:14:46.193Z,23.23
2022-11-23T03:17:16.296Z,24.17
2022-11-23T03:19:44.680Z,23.83
2022-11-23T03:22:13.501Z,24.03
2022-11-23T03:24:41.961Z,25.83
2022-11-23T03:27:10.678Z,23.33
2022-11-23T03:29:39.049Z,25.10
2022-11-23T03:32:07.801Z,24.67
2022-11-23T03:34:37.547Z,23.40
2022-11-23T03:37:06.399Z,25.67
2022-11-23T03:39:34.832Z,24.50
2022-11-23T03:42:03.822Z,21.70
2022-11-23T03:44:32.160Z,24.80
2022-11-23T03:47:00.906Z,24.53
2022-11-23T03:49:29.609Z,20.90
2022-11-23T03:52:00.022Z,23.07
2022-11-23T03:54:28.328Z,22.47
2022-11-23T03:56:57.019Z,23.37
2022-11-23T03:59:25.398Z,24.63
2022-11-23T04:01:54.127Z,24.03
2022-11-23T04:04:22.465Z,24.30
2022-11-23T04:06:51.160Z,24.43
2022-11-23T04:09:24.585Z,23.03
2022-11-23T04:11:53.746Z,22.57
2022-11-23T04:14:22.146Z,23.73
2022-11-23T04:16:50.814Z,23.67
2022-11-23T04:19:19.204Z,20.07
2022-11-23T04:21:48.056Z,23.20
2022-11-23T04:24:16.394Z,21.10
2022-11-23T04:26:46.802Z,19.97
2022-11-23T04:29:15.297Z,21.90
2022-11-23T04:31:44.005Z,20.37
2022-11-23T04:34:12.466Z,20.70
2022-11-23T04:36:41.161Z,20.80
2022-11-23T04:39:09.849Z,18.50
2022-11-23T04:41:38.432Z,20.57
2022-11-23T04:44:08.428Z,18.20
2022-11-23T04:46:37.117Z,20.67
2022-11-23T04:49:05.696Z,20.60
2022-11-23T04:51:34.469Z,30.40
2022-11-23T04:54:02.950Z,24.23
2022-11-23T04:56:31.566Z,25.63
2022-11-23T04:58:59.911Z,42.30
2022-11-23T05:01:30.035Z,30.30
2022-11-23T05:03:59.491Z,25.73
2022-11-23T05:06:28.430Z,23.53
2022-11-23T05:08:56.820Z,24.67
2022-11-23T05:11:27.140Z,24.10
2022-11-23T05:13:55.485Z,34.37
2022-11-23T05:16:24.515Z,26.00
2022-11-23T05:18:54.196Z,24.00
2022-11-23T05:21:22.941Z,27.57
2022-11-23T05:23:51.562Z,23.87
2022-11-23T05:26:20.226Z,20.50
2022-11-23T05:28:49.319Z,25.80
2022-11-23T05:31:18.576Z,26.27
2022-11-23T05:33:47.463Z,26.23
2022-11-23T05:36:17.919Z,20.97
2022-11-23T05:38:46.286Z,21.23
2022-11-23T05:41:14.873Z,28.03
2022-11-23T05:43:43.306Z,27.53
2022-11-23T05:46:11.917Z,27.70
2022-11-23T05:48:40.203Z,27.57
2022-11-23T05:51:08.753Z,25.27
2022-11-23T05:53:38.439Z,32.53
2022-11-23T05:56:08.304Z,27.80
2022-11-23T05:58:36.723Z,24.97
2022-11-23T06:01:05.584Z,24.70
2022-11-23T06:03:34.087Z,24.73
2022-11-23T06:06:02.757Z,23.93
2022-11-23T06:08:31.140Z,25.73
2022-11-23T06:11:03.191Z,24.67
2022-11-23T06:13:31.683Z,21.63
2022-11-23T06:16:00.445Z,24.90
2022-11-23T06:18:28.747Z,24.17
2022-11-23T06:21:00.248Z,23.60
2022-11-23T06:23:28.818Z,21.73
2022-11-23T06:26:02.536Z,23.00
2022-11-23T06:28:31.064Z,22.60
2022-11-23T06:31:03.537Z,23.17
2022-11-23T06:33:31.828Z,22.43
2022-11-23T06:36:02.045Z,23.47
2022-11-23T06:38:31.038Z,20.97
2022-11-23T06:41:00.238Z,22.80
2022-11-23T06:43:30.553Z,21.10
2022-11-23T06:45:59.649Z,21.07
2022-11-23T06:48:28.143Z,22.90
2022-11-23T06:50:59.342Z,22.93
2022-11-23T06:53:27.780Z,21.77
2022-11-23T06:56:00.252Z,23.70
2022-11-23T06:58:30.146Z,20.23
2022-11-23T07:01:02.760Z,22.43
2022-11-23T07:03:31.493Z,19.23
2022-11-23T07:06:00.597Z,22.50
2022-11-23T07:08:29.099Z,24.00
2022-11-23T07:11:01.663Z,22.00
2022-11-23T07:13:31.596Z,21.50
2022-11-23T07:16:00.699Z,21.17
2022-11-23T07:18:29.618Z,22.27
2022-11-23T07:20:59.738Z,20.83
2022-11-23T07:23:28.332Z,19.07
2022-11-23T07:25:57.115Z,19.70
2022-11-23T07:28:25.689Z,19.23
2022-11-23T07:30:56.211Z,19.20
2022-11-23T07:33:24.707Z,18.87
2022-11-23T07:35:53.606Z,21.93
2022-11-23T07:38:21.945Z,20.70
2022-11-23T07:40:51.711Z,21.33
2022-11-23T07:43:20.043Z,20.20
2022-11-23T07:45:49.014Z,18.20
2022-11-23T07:48:19.149Z,18.00
2022-11-23T07:50:47.608Z,20.27
2022-11-23T07:53:16.110Z,17.83
2022-11-23T07:55:44.643Z,19.77
2022-11-23T07:58:13.135Z,19.43
2022-11-23T08:00:42.226Z,18.27
2022-11-23T08:03:30.553Z,17.40
2022-11-23T08:06:01.417Z,19.90
2022-11-23T08:08:30.264Z,17.57
2022-11-23T08:10:58.884Z,19.13
2022-11-23T08:13:27.542Z,16.37
2022-11-23T08:15:56.267Z,19.03
2022-11-23T08:18:25.399Z,18.23
2022-11-23T08:20:53.912Z,18.47
2022-11-23T08:23:25.685Z,17.73
2022-11-23T08:25:54.422Z,16.60
2022-11-23T08:28:22.962Z,18.10
2022-11-23T08:30:51.835Z,17.93
2022-11-23T08:33:20.617Z,17.40
2022-11-23T08:35:49.423Z,18.20
2022-11-23T08:38:18.013Z,20.37
2022-11-23T08:40:48.227Z,18.27
2022-11-23T08:43:16.728Z,18.23
2022-11-23T08:45:45.321Z,18.37
2022-11-23T08:48:13.605Z,19.17
2022-11-23T08:50:42.152Z,17.90
2022-11-23T08:53:11.023Z,17.83
2022-11-23T08:55:39.707Z,20.53
2022-11-23T08:58:13.346Z,18.53
2022-11-23T09:00:42.919Z,20.07
2022-11-23T09:03:12.316Z,17.77
2022-11-23T09:05:41.135Z,18.93
2022-11-23T09:08:10.206Z,17.17
2022-11-23T09:10:38.892Z,18.40
2022-11-23T09:13:09.290Z,19.33
2022-11-23T09:15:37.595Z,19.00
2022-11-23T09:18:06.651Z,18.70
2022-11-23T09:20:35.337Z,18.67
2022-11-23T09:23:06.858Z,17.87
2022-11-23T09:25:37.703Z,16.27
2022-11-23T09:28:06.368Z,17.80
2022-11-23T09:30:36.314Z,16.47
2022-11-23T09:33:05.262Z,15.70
2022-11-23T09:35:33.769Z,16.00
2022-11-23T09:38:02.746Z,15.17
2022-11-23T09:40:34.494Z,14.67
2022-11-23T09:43:25.761Z,17.87
2022-11-23T09:45:58.533Z,16.77
2022-11-23T09:48:44.529Z,15.13
2022-11-23T09:51:17.685Z,13.77
2022-11-23T09:53:50.205Z,15.93
2022-11-23T09:56:21.516Z,17.03
2022-11-23T09:58:55.312Z,16.30
2022-11-23T10:01:27.025Z,17.03
2022-11-23T10:03:55.914Z,15.60
2022-11-23T10:06:26.614Z,16.53
2022-11-23T10:09:24.583Z,16.90
2022-11-23T10:12:15.684Z,18.47
2022-11-23T10:14:59.521Z,16.30
2022-11-23T10:17:44.999Z,16.57
2022-11-23T10:20:30.129Z,17.17
2022-11-23T10:23:00.994Z,16.03
2022-11-23T10:25:39.326Z,17.00
2022-11-23T10:28:13.791Z,18.77
2022-11-23T10:30:42.809Z,17.37
2022-11-23T10:33:22.872Z,18.83
2022-11-23T10:35:51.729Z,16.77
2022-11-23T10:38:22.141Z,15.47
2022-11-23T10:41:02.398Z,16.73
2022-11-23T10:43:36.172Z,16.57
2022-11-23T10:46:25.487Z,18.03
2022-11-23T10:48:56.201Z,15.13
2022-11-23T10:51:33.303Z,17.47
2022-11-23T10:54:05.632Z,18.30
2022-11-23T10:56:35.650Z,22.10
2022-11-23T10:59:04.671Z,19.67
2022-11-23T11:01:33.668Z,17.90
2022-11-23T11:04:05.740Z,20.17
2022-11-23T11:06:36.272Z,18.00
2022-11-23T11:09:12.213Z,18.53
2022-11-23T11:11:49.085Z,17.27
2022-11-23T11:14:20.728Z,17.73
2022-11-23T11:16:50.896Z,16.77
2022-11-23T11:19:28.635Z,16.73
2022-11-23T11:21:58.577Z,17.83
2022-11-23T11:24:33.426Z,18.13
2022-11-23T11:27:05.470Z,17.23
2022-11-23T11:29:39.148Z,16.63
2022-11-23T11:32:13.828Z,16.73
2022-11-23T11:34:48.846Z,16.83
2022-11-23T11:37:25.932Z,16.13
2022-11-23T11:39:59.073Z,15.03
2022-11-23T11:42:34.739Z,17.73
2022-11-23T11:45:06.270Z,14.53
2022-11-23T11:47:40.781Z,16.87
2022-11-23T11:50:22.505Z,15.93
2022-11-23T11:53:00.046Z,17.73
2022-11-23T11:55:32.378Z,16.07
2022-11-23T11:58:06.586Z,16.47
2022-11-23T12:00:42.112Z,15.77
2022-11-23T12:03:25.816Z,15.60
2022-11-23T12:06:00.487Z,17.93
2022-11-23T12:08:37.058Z,16.53
2022-11-23T12:11:07.286Z,16.77
2022-11-23T12:13:38.348Z,16.93
2022-11-23T12:16:16.369Z,15.23
2022-11-23T12:19:03.662Z,14.90
2022-11-23T12:22:13.411Z,16.33
2022-11-23T12:25:11.410Z,15.57
2022-11-23T12:27:50.494Z,14.97
2022-11-23T12:30:25.713Z,15.37
2022-11-23T12:33:17.590Z,16.57
2022-11-23T12:35:55.959Z,15.03
2022-11-23T12:38:32.298Z,16.13
2022-11-23T12:41:16.845Z,16.97
2022-11-23T12:44:09.121Z,14.90
2022-11-23T12:46:45.154Z,14.50
2022-11-23T12:49:26.512Z,14.43
2022-11-23T12:52:02.425Z,17.07
2022-11-23T12:54:52.425Z,15.93
2022-11-23T12:57:29.203Z,14.90
2022-11-23T13:00:03.353Z,15.20
2022-11-23T13:03:02.399Z,15.33
2022-11-23T13:05:54.321Z,15.57
2022-11-23T13:08:40.557Z,14.70
2022-11-23T13:11:23.446Z,15.87
2022-11-23T13:14:08.875Z,12.77
2022-11-23T13:16:59.568Z,15.50
2022-11-23T13:19:44.647Z,15.03
2022-11-23T13:22:18.544Z,14.83
2022-11-23T13:25:03.548Z,13.87
2022-11-23T13:27:44.026Z,14.50
2022-11-23T13:30:45.699Z,14.70
2022-11-23T13:33:38.082Z,16.03
2022-11-23T13:36:15.278Z,16.17
2022-11-23T13:38:46.891Z,18.73
2022-11-23T13:41:55.763Z,17.20
2022-11-23T13:44:29.067Z,16.60
2022-11-23T13:47:01.880Z,16.20
2022-11-23T13:49:42.445Z,17.23
2022-11-23T13:52:31.842Z,16.40
2022-11-23T13:55:19.577Z,16.07
2022-11-23T13:58:28.884Z,16.43
2022-11-23T14:01:00.305Z,16.67
2022-11-23T14:03:50.298Z,15.90
2022-11-23T14:06:36.096Z,13.33
2022-11-23T14:09:12.425Z,16.07
2022-11-23T14:11:50.383Z,15.53
2022-11-23T14:14:23.720Z,14.63
2022-11-23T14:17:28.501Z,16.80
2022-11-23T14:20:26.385Z,16.03
2022-11-23T14:23:08.636Z,16.60
2022-11-23T14:25:49.052Z,16.67
2022-11-23T14:28:29.648Z,15.70
2022-11-23T14:31:10.831Z,15.53
2022-11-23T14:33:49.031Z,15.13
2022-11-23T14:36:30.379Z,16.87
2022-11-23T14:39:21.721Z,24.63
2022-11-23T14:41:53.383Z,24.77
2022-11-23T14:44:25.626Z,31.37
2022-11-23T14:47:05.537Z,34.87
2022-11-23T14:49:35.700Z,35.80
2022-11-23T14:52:06.559Z,32.17
2022-11-23T14:54:36.451Z,30.73
2022-11-23T14:57:06.321Z,25.07
2022-11-23T14:59:38.532Z,27.80
2022-11-23T15:02:16.871Z,26.40
2022-11-23T15:05:01.860Z,24.53
2022-11-23T15:07:53.577Z,23.97
2022-11-23T15:10:34.915Z,20.67
2022-11-23T15:13:03.512Z,18.17
2022-11-23T15:15:34.132Z,20.97
2022-11-23T15:18:04.134Z,17.37
2022-11-23T15:20:37.098Z,20.87
2022-11-23T15:23:06.297Z,18.03
2022-11-23T15:25:34.778Z,19.87
2022-11-23T15:28:03.541Z,16.07
2022-11-23T15:30:32.398Z,16.57
2022-11-23T15:33:03.911Z,17.33
2022-11-23T15:35:36.717Z,17.60
2022-11-23T15:38:08.894Z,17.30
2022-11-23T15:40:38.979Z,16.93
2022-11-23T15:43:13.019Z,19.53
2022-11-23T15:46:03.533Z,19.57
2022-11-23T15:48:35.284Z,21.97
2022-11-23T15:51:08.490Z,24.03
2022-11-23T15:53:47.485Z,28.80
2022-11-23T15:56:23.646Z,34.77
2022-11-23T15:58:54.263Z,33.30
2022-11-23T16:01:23.428Z,35.37
2022-11-23T16:03:55.736Z,34.80
2022-11-23T16:06:34.574Z,35.77
2022-11-23T16:09:10.090Z,36.37
2022-11-23T16:11:46.501Z,31.77
2022-11-23T16:14:18.561Z,29.00
2022-11-23T16:16:49.110Z,26.80
2022-11-23T16:19:24.216Z,24.93
2022-11-23T16:22:01.957Z,26.23
2022-11-23T16:24:34.404Z,20.17
2022-11-23T16:27:12.912Z,20.93
2022-11-23T16:29:42.511Z,21.63
2022-11-23T16:32:25.029Z,23.83
2022-11-23T16:34:54.534Z,25.87
2022-11-23T16:37:26.397Z,28.47
2022-11-23T16:39:55.494Z,28.67
2022-11-23T16:42:23.968Z,25.33
2022-11-23T16:44:52.950Z,25.03
2022-11-23T16:47:24.521Z,24.00
2022-11-23T16:49:54.277Z,25.10
2022-11-23T16:52:24.862Z,22.33
2022-11-23T16:54:53.875Z,23.17
2022-11-23T16:57:29.910Z,21.60
2022-11-23T17:00:00.470Z,20.20
2022-11-23T17:02:29.177Z,21.60
2022-11-23T17:04:58.248Z,20.63
2022-11-23T17:07:28.530Z,23.27
2022-11-23T17:09:59.244Z,24.80
2022-11-23T17:12:28.127Z,24.23
2022-11-23T17:14:57.125Z,23.07
2022-11-23T17:17:25.534Z,22.47
2022-11-23T17:19:56.675Z,23.03
2022-11-23T17:22:29.826Z,24.20
2022-11-23T17:24:58.841Z,25.10
2022-11-23T17:27:27.503Z,22.47
2022-11-23T17:29:59.424Z,21.90
2022-11-23T17:32:28.953Z,21.97
2022-11-23T17:34:58.423Z,24.30
2022-11-23T17:37:27.525Z,22.00
2022-11-23T17:39:57.738Z,22.63
2022-11-23T17:42:26.234Z,23.50
2022-11-23T17:44:55.228Z,23.33
2022-11-23T17:47:28.959Z,21.03
2022-11-23T17:49:59.249Z,22.13
2022-11-23T17:52:27.663Z,19.67
2022-11-23T17:54:57.778Z,23.07
2022-11-23T17:57:27.867Z,23.03
2022-11-23T18:00:01.848Z,25.30
2022-11-23T18:02:31.717Z,25.70
2022-11-23T18:05:00.680Z,26.23
2022-11-23T18:07:29.245Z,27.03
2022-11-23T18:09:59.642Z,24.87
2022-11-23T18:12:28.100Z,28.07
2022-11-23T18:14:56.778Z,27.63
2022-11-23T18:17:25.448Z,26.33
2022-11-23T18:19:54.361Z,25.73
2022-11-23T18:22:22.826Z,26.03
2022-11-23T18:24:51.739Z,22.90
2022-11-23T18:27:21.684Z,23.87
2022-11-23T18:29:50.658Z,22.70
2022-11-23T18:32:19.621Z,22.57
2022-11-23T18:34:48.863Z,20.57
2022-11-23T18:37:17.293Z,21.17
2022-11-23T18:39:46.090Z,22.33
2022-11-23T18:42:15.119Z,20.30
2022-11-23T18:44:45.205Z,23.03
2022-11-23T18:47:13.584Z,22.67
2022-11-23T18:49:42.219Z,22.43
2022-11-23T18:52:14.060Z,22.43
2022-11-23T18:54:42.917Z,21.50
2022-11-23T18:57:12.197Z,21.63
2022-11-23T19:02:30.668Z,19.17
2022-11-23T19:04:59.912Z,22.00
2022-11-23T19:07:29.253Z,22.53
2022-11-23T19:09:58.333Z,25.03
2022-11-23T19:12:26.638Z,21.73
2022-11-23T19:14:55.356Z,21.47
2022-11-23T19:17:24.221Z,22.07
2022-11-23T19:19:54.327Z,21.97
2022-11-23T19:22:22.784Z,22.37
2022-11-23T19:24:51.633Z,21.13
2022-11-23T19:27:20.077Z,24.03
2022-11-23T19:29:48.977Z,29.77
2022-11-23T19:32:17.652Z,29.90
2022-11-23T19:34:46.336Z,31.17
2022-11-23T19:37:16.297Z,33.93
2022-11-23T19:39:45.322Z,35.60
2022-11-23T19:42:13.802Z,31.37
2022-11-23T19:44:43.121Z,30.87
2022-11-23T19:47:16.393Z,32.27
2022-11-23T19:49:47.875Z,26.60
2022-11-23T19:52:17.582Z,26.50
2022-11-23T19:54:46.279Z,28.60
2022-11-23T19:57:14.715Z,25.63
2022-11-23T19:59:43.688Z,27.20
2022-11-23T20:02:23.253Z,28.50
2022-11-23T20:04:52.986Z,26.73
2022-11-23T20:07:23.137Z,27.47
2022-11-23T20:09:53.497Z,28.17
2022-11-23T20:12:21.934Z,27.87
2022-11-23T20:14:50.560Z,26.87
2022-11-23T20:17:18.933Z,25.70
2022-11-23T20:19:47.546Z,22.80
2022-11-23T20:22:16.333Z,25.73
2022-11-23T20:24:46.880Z,24.07
2022-11-23T20:27:15.633Z,23.43
2022-11-23T20:29:44.572Z,23.57
2022-11-23T20:32:13.149Z,24.03
2022-11-23T20:34:41.748Z,22.73
2022-11-23T20:37:10.126Z,25.93
2022-11-23T20:39:38.765Z,21.73
2022-11-23T20:42:08.507Z,23.40
2022-11-23T20:44:40.950Z,27.97
2022-11-23T20:47:42.173Z,23.57
2022-11-23T20:50:11.471Z,25.20
2022-11-23T20:52:40.171Z,23.37
2022-11-23T20:55:09.847Z,25.50
2022-11-23T20:57:39.778Z,22.77
2022-11-23T21:00:10.329Z,22.33
2022-11-23T21:02:39.144Z,21.60
2022-11-23T21:05:08.765Z,22.93
2022-11-23T21:07:37.269Z,24.70
2022-11-23T21:10:06.782Z,23.17
2022-11-23T21:12:52.404Z,23.70
2022-11-23T21:15:22.558Z,24.63
2022-11-23T21:17:51.015Z,24.23
2022-11-23T21:20:19.834Z,24.07
2022-11-23T21:22:48.277Z,25.30
2022-11-23T21:25:17.238Z,23.77
2022-11-23T21:27:45.597Z,23.23
2022-11-23T21:30:15.098Z,21.00
2022-11-23T21:32:46.147Z,23.37
2022-11-23T21:35:15.063Z,21.20
2022-11-23T21:37:43.464Z,20.90
2022-11-23T21:40:13.626Z,21.47
2022-11-23T21:42:44.671Z,19.87
2022-11-23T21:45:14.104Z,20.23
2022-11-23T21:47:42.460Z,20.23
2022-11-23T21:50:12.766Z,19.90
2022-11-23T21:52:41.237Z,17.53
2022-11-23T21:55:10.991Z,18.00
2022-11-23T21:57:39.647Z,18.00
2022-11-23T22:00:10.348Z,19.40
2022-11-23T22:06:20.622Z,18.17
2022-11-23T22:08:53.054Z,19.50
2022-11-23T22:11:24.432Z,19.17
2022-11-23T22:13:56.375Z,17.53
2022-11-23T22:16:27.821Z,17.93
2022-11-23T22:18:57.910Z,17.40
2022-11-23T22:21:29.914Z,17.50
2022-11-23T22:24:00.548Z,17.27
2022-11-23T22:26:29.732Z,17.37
2022-11-23T22:29:02.661Z,17.70
2022-11-23T22:31:33.373Z,16.87
2022-11-23T22:34:05.815Z,16.70
2022-11-23T22:36:36.254Z,18.00
2022-11-23T22:39:07.434Z,18.17
2022-11-23T22:41:38.161Z,17.77
2022-11-23T22:44:25.180Z,18.43
2022-11-23T22:46:54.868Z,17.50
2022-11-23T22:49:24.922Z,18.33
2022-11-23T22:51:55.618Z,16.27
2022-11-23T22:54:24.929Z,19.10
2022-11-23T22:56:54.130Z,16.83
2022-11-23T22:59:23.518Z,17.87
2022-11-23T23:01:52.709Z,18.53
2022-11-23T23:04:21.944Z,17.60
2022-11-23T23:06:51.254Z,15.67
2022-11-23T23:09:21.927Z,18.30
2022-11-23T23:11:51.117Z,17.50
2022-11-23T23:14:20.423Z,18.67
2022-11-23T23:16:49.448Z,17.50
2022-11-23T23:19:18.950Z,17.93
2022-11-23T23:21:48.131Z,18.30
2022-11-23T23:24:17.510Z,19.67
2022-11-23T23:26:48.077Z,20.73
2022-11-23T23:29:17.380Z,18.50
2022-11-23T23:31:46.574Z,21.23
2022-11-23T23:34:16.068Z,19.63
2022-11-23T23:36:45.468Z,20.77
2022-11-23T23:39:17.965Z,18.87
2022-11-23T23:41:48.592Z,19.17
2022-11-23T23:44:18.189Z,20.53
2022-11-23T23:46:47.212Z,20.27
2022-11-23T23:49:17.747Z,19.63
2022-11-23T23:51:51.448Z,20.37
2022-11-23T23:54:20.944Z,18.37
2022-11-23T23:56:51.586Z,21.30
2022-11-23T23:59:23.761Z,18.13
