createdAt,value
2019-02-28T00:00:12.690Z,0.00
2019-02-28T00:01:12.859Z,0.00
2019-02-28T00:02:12.661Z,0.00
2019-02-28T00:03:12.912Z,0.00
2019-02-28T00:04:12.642Z,0.00
2019-02-28T00:05:12.846Z,0.00
2019-02-28T00:06:12.863Z,0.00
2019-02-28T00:07:17.405Z,0.00
2019-02-28T00:08:12.604Z,0.00
2019-02-28T00:09:12.700Z,0.00
2019-02-28T00:10:13.178Z,0.00
2019-02-28T00:11:12.742Z,0.00
2019-02-28T00:12:13.638Z,0.00
2019-02-28T00:13:13.163Z,0.00
2019-02-28T00:14:13.205Z,0.00
2019-02-28T00:15:12.586Z,0.00
2019-02-28T00:16:12.522Z,0.00
2019-02-28T00:17:12.337Z,0.00
2019-02-28T00:18:15.331Z,0.00
2019-02-28T00:19:25.118Z,0.00
2019-02-28T00:21:06.946Z,0.00
2019-02-28T00:22:05.242Z,0.00
2019-02-28T00:24:04.182Z,0.00
2019-02-28T00:25:04.372Z,0.00
2019-02-28T00:26:03.699Z,0.00
2019-02-28T00:27:04.278Z,0.00
2019-02-28T00:28:08.189Z,0.00
2019-02-28T00:29:03.560Z,0.00
2019-02-28T00:30:06.073Z,0.00
2019-02-28T00:31:03.537Z,0.00
2019-02-28T00:32:04.298Z,0.00
2019-02-28T00:33:05.129Z,0.00
2019-02-28T00:34:05.459Z,0.00
2019-02-28T00:35:03.503Z,0.00
2019-02-28T00:36:04.292Z,0.00
2019-02-28T00:37:03.723Z,0.00
2019-02-28T00:38:03.472Z,0.00
2019-02-28T00:39:04.063Z,0.00
2019-02-28T00:41:10.350Z,0.00
2019-02-28T00:42:04.346Z,0.00
2019-02-28T00:43:03.521Z,0.00
2019-02-28T00:44:04.506Z,0.00
2019-02-28T00:45:03.746Z,0.00
2019-02-28T00:46:03.400Z,0.00
2019-02-28T00:47:03.433Z,0.00
2019-02-28T00:48:03.324Z,0.00
2019-02-28T00:49:03.301Z,0.00
2019-02-28T00:50:03.340Z,0.00
2019-02-28T00:51:04.791Z,0.00
2019-02-28T00:52:03.114Z,0.00
2019-02-28T00:53:06.406Z,0.00
2019-02-28T00:54:08.551Z,0.00
2019-02-28T00:55:03.777Z,0.00
2019-02-28T00:56:03.152Z,0.00
2019-02-28T00:57:03.069Z,0.00
2019-02-28T00:58:07.891Z,0.00
2019-02-28T00:59:09.905Z,0.00
2019-02-28T01:00:05.547Z,0.00
2019-02-28T01:01:03.240Z,0.00
2019-02-28T01:02:05.675Z,0.00
2019-02-28T01:03:07.779Z,0.00
2019-02-28T01:04:02.956Z,0.00
2019-02-28T01:05:23.990Z,0.00
2019-02-28T01:06:03.036Z,0.00
2019-02-28T01:07:04.682Z,0.00
2019-02-28T01:08:02.859Z,0.00
2019-02-28T01:09:03.123Z,0.00
2019-02-28T01:10:04.510Z,0.00
2019-02-28T01:11:10.330Z,0.00
2019-02-28T01:12:02.850Z,0.00
2019-02-28T01:13:02.874Z,0.00
2019-02-28T01:14:03.157Z,0.00
2019-02-28T01:18:40.559Z,0.00
2019-02-28T01:19:45.308Z,0.00
2019-02-28T01:20:40.623Z,0.00
2019-02-28T01:21:42.140Z,0.00
2019-02-28T01:22:40.525Z,0.00
2019-02-28T01:25:03.090Z,0.00
2019-02-28T01:26:02.872Z,0.00
2019-02-28T01:27:13.853Z,0.00
2019-02-28T01:28:02.823Z,0.00
2019-02-28T01:29:03.410Z,0.00
2019-02-28T01:30:02.902Z,0.00
2019-02-28T01:31:02.823Z,0.00
2019-02-28T01:32:02.730Z,0.00
2019-02-28T01:33:02.789Z,0.00
2019-02-28T01:34:02.738Z,0.00
2019-02-28T01:35:06.818Z,0.00
2019-02-28T01:36:02.725Z,0.00
2019-02-28T01:37:03.544Z,0.00
2019-02-28T01:38:02.861Z,0.00
2019-02-28T01:39:04.374Z,0.00
2019-02-28T01:40:04.336Z,0.00
2019-02-28T01:42:24.727Z,0.00
2019-02-28T01:43:28.396Z,0.00
2019-02-28T01:44:24.615Z,0.00
2019-02-28T01:45:23.096Z,0.00
2019-02-28T01:46:24.689Z,0.00
2019-02-28T01:47:23.030Z,0.00
2019-02-28T01:48:23.733Z,0.00
2019-02-28T01:49:25.951Z,0.00
2019-02-28T01:50:23.755Z,0.00
2019-02-28T01:51:23.581Z,0.00
2019-02-28T01:52:22.962Z,0.00
2019-02-28T01:53:29.631Z,0.00
2019-02-28T01:54:28.486Z,0.00
2019-02-28T01:55:22.988Z,0.00
2019-02-28T01:56:23.010Z,0.00
2019-02-28T01:57:22.841Z,0.00
2019-02-28T01:58:23.010Z,0.00
2019-02-28T01:59:23.768Z,0.00
2019-02-28T02:00:23.832Z,0.00
2019-02-28T02:01:22.909Z,0.00
2019-02-28T02:02:22.936Z,0.00
2019-02-28T02:04:45.791Z,0.00
2019-02-28T02:05:43.882Z,0.00
2019-02-28T02:07:48.808Z,0.00
2019-02-28T02:08:51.198Z,0.00
2019-02-28T02:09:48.658Z,0.00
2019-02-28T02:10:48.704Z,0.00
2019-02-28T02:12:48.444Z,0.00
2019-02-28T02:13:48.655Z,0.00
2019-02-28T02:14:49.132Z,0.00
2019-02-28T02:15:53.345Z,0.00
2019-02-28T02:16:55.287Z,0.00
2019-02-28T02:17:48.452Z,0.00
2019-02-28T02:19:03.228Z,0.00
2019-02-28T02:19:49.383Z,0.00
2019-02-28T02:20:48.404Z,0.00
2019-02-28T02:21:48.322Z,0.00
2019-02-28T02:22:49.360Z,0.00
2019-02-28T02:23:49.589Z,0.00
2019-02-28T02:24:50.187Z,0.00
2019-02-28T02:25:51.191Z,0.00
2019-02-28T02:26:51.498Z,0.00
2019-02-28T02:27:52.797Z,0.00
2019-02-28T02:28:48.343Z,0.00
2019-02-28T02:29:50.345Z,0.00
2019-02-28T02:30:51.018Z,0.00
2019-02-28T02:31:48.332Z,0.00
2019-02-28T02:32:48.162Z,0.00
2019-02-28T02:33:52.341Z,0.00
2019-02-28T02:34:48.198Z,0.00
2019-02-28T02:35:48.144Z,0.00
2019-02-28T02:36:53.066Z,0.00
2019-02-28T02:37:48.308Z,0.00
2019-02-28T02:38:48.196Z,0.00
2019-02-28T02:39:50.171Z,0.00
2019-02-28T02:40:48.324Z,0.00
2019-02-28T02:41:48.085Z,0.00
2019-02-28T02:42:49.699Z,0.00
2019-02-28T02:43:47.940Z,0.00
2019-02-28T02:44:48.048Z,0.00
2019-02-28T02:45:52.727Z,0.00
2019-02-28T02:46:47.983Z,0.00
2019-02-28T02:47:49.747Z,0.00
2019-02-28T02:48:47.927Z,0.00
2019-02-28T02:49:56.195Z,0.00
2019-02-28T02:50:47.948Z,0.00
2019-02-28T02:51:50.508Z,0.00
2019-02-28T02:52:48.064Z,0.00
2019-02-28T02:53:48.639Z,0.00
2019-02-28T02:54:52.119Z,0.00
2019-02-28T02:55:47.898Z,0.00
2019-02-28T02:56:48.964Z,0.00
2019-02-28T02:58:47.856Z,0.00
2019-02-28T02:59:50.648Z,0.00
2019-02-28T03:00:51.309Z,0.00
2019-02-28T03:01:47.940Z,0.00
2019-02-28T03:02:47.720Z,0.00
2019-02-28T03:04:47.751Z,0.00
2019-02-28T03:05:48.294Z,0.00
2019-02-28T03:06:47.779Z,0.00
2019-02-28T03:07:47.672Z,0.00
2019-02-28T03:08:47.659Z,0.00
2019-02-28T03:09:47.657Z,0.00
2019-02-28T03:10:51.863Z,0.00
2019-02-28T03:11:47.583Z,0.00
2019-02-28T03:12:47.485Z,0.00
2019-02-28T03:13:47.475Z,0.00
2019-02-28T03:14:48.714Z,0.00
2019-02-28T03:15:48.179Z,0.00
2019-02-28T03:19:19.516Z,0.00
2019-02-28T03:20:20.968Z,0.00
2019-02-28T03:21:19.973Z,0.00
2019-02-28T03:22:19.149Z,0.00
2019-02-28T03:23:19.075Z,0.00
2019-02-28T03:24:20.925Z,0.00
2019-02-28T03:25:19.283Z,0.00
2019-02-28T03:26:19.051Z,0.00
2019-02-28T03:27:25.933Z,0.00
2019-02-28T03:28:20.865Z,0.00
2019-02-28T03:29:18.851Z,0.00
2019-02-28T03:30:28.415Z,0.00
2019-02-28T03:31:18.979Z,0.00
2019-02-28T03:32:18.972Z,0.00
2019-02-28T03:33:27.439Z,0.00
2019-02-28T03:35:18.946Z,0.00
2019-02-28T03:36:18.937Z,0.00
2019-02-28T03:37:19.516Z,0.00
2019-02-28T03:38:18.962Z,0.00
2019-02-28T03:39:24.068Z,0.00
2019-02-28T03:40:19.589Z,0.00
2019-02-28T03:41:20.547Z,0.00
2019-02-28T03:42:20.265Z,0.00
2019-02-28T03:43:18.782Z,0.00
2019-02-28T03:44:21.590Z,0.00
2019-02-28T03:45:18.801Z,0.00
2019-02-28T03:46:19.570Z,0.00
2019-02-28T03:47:29.515Z,0.00
2019-02-28T03:48:18.738Z,0.00
2019-02-28T03:49:18.833Z,0.00
2019-02-28T03:50:21.989Z,0.00
2019-02-28T03:51:20.427Z,0.00
2019-02-28T03:52:18.676Z,0.00
2019-02-28T03:53:20.009Z,0.00
2019-02-28T03:54:19.457Z,0.00
2019-02-28T03:55:18.438Z,0.00
2019-02-28T03:56:23.438Z,0.00
2019-02-28T03:57:18.503Z,0.00
2019-02-28T03:58:42.936Z,0.00
2019-02-28T03:59:18.845Z,0.00
2019-02-28T04:00:20.023Z,0.00
2019-02-28T04:01:18.576Z,0.00
2019-02-28T04:02:22.228Z,0.00
2019-02-28T04:03:18.466Z,0.00
2019-02-28T04:04:22.882Z,0.00
2019-02-28T04:05:18.304Z,0.00
2019-02-28T04:06:18.455Z,0.00
2019-02-28T04:07:24.922Z,0.00
2019-02-28T04:08:18.437Z,0.00
2019-02-28T04:09:18.566Z,0.00
2019-02-28T04:10:22.063Z,0.00
2019-02-28T04:11:18.311Z,0.00
2019-02-28T04:12:18.371Z,0.00
2019-02-28T04:13:19.224Z,0.00
2019-02-28T04:14:18.387Z,0.00
2019-02-28T04:15:18.640Z,0.00
2019-02-28T04:16:20.004Z,0.00
2019-02-28T04:17:30.088Z,0.00
2019-02-28T04:18:18.244Z,0.00
2019-02-28T04:19:21.702Z,0.00
2019-02-28T04:20:21.061Z,0.00
2019-02-28T04:21:18.989Z,0.00
2019-02-28T04:22:19.583Z,0.00
2019-02-28T04:23:18.057Z,0.00
2019-02-28T04:24:18.975Z,0.00
2019-02-28T04:25:24.124Z,0.00
2019-02-28T04:27:18.026Z,0.00
2019-02-28T04:28:19.064Z,0.00
2019-02-28T04:29:17.995Z,0.00
2019-02-28T04:30:18.465Z,0.00
2019-02-28T04:31:20.087Z,0.00
2019-02-28T04:32:17.790Z,0.00
2019-02-28T04:33:17.794Z,0.00
2019-02-28T04:34:17.984Z,0.00
2019-02-28T04:35:24.358Z,0.00
2019-02-28T04:36:17.897Z,0.00
2019-02-28T04:37:19.443Z,0.00
2019-02-28T04:38:20.507Z,0.00
2019-02-28T04:39:22.705Z,0.00
2019-02-28T04:41:17.691Z,0.00
2019-02-28T04:42:17.758Z,0.00
2019-02-28T04:43:17.642Z,0.00
2019-02-28T04:44:20.489Z,0.00
2019-02-28T04:45:17.649Z,0.00
2019-02-28T04:46:17.675Z,0.00
2019-02-28T04:47:18.402Z,0.00
2019-02-28T04:48:19.574Z,0.00
2019-02-28T04:49:21.785Z,0.00
2019-02-28T04:50:17.535Z,0.00
2019-02-28T04:52:17.618Z,4.00
2019-02-28T04:53:18.956Z,0.00
2019-02-28T04:54:17.647Z,0.00
2019-02-28T04:55:30.467Z,4.00
2019-02-28T04:56:17.509Z,0.00
2019-02-28T04:57:20.658Z,4.00
2019-02-28T04:58:17.499Z,4.00
2019-02-28T04:59:17.502Z,4.00
2019-02-28T05:00:19.031Z,4.00
2019-02-28T05:01:17.361Z,8.00
2019-02-28T05:02:19.937Z,8.00
2019-02-28T05:03:17.246Z,8.00
2019-02-28T05:04:17.503Z,8.00
2019-02-28T05:05:17.247Z,12.00
2019-02-28T05:06:18.309Z,12.00
2019-02-28T05:07:20.080Z,16.00
2019-02-28T05:08:21.943Z,20.00
2019-02-28T05:09:17.164Z,20.00
2019-02-28T05:10:19.304Z,20.00
2019-02-28T05:11:17.180Z,28.00
2019-02-28T05:12:17.318Z,32.00
2019-02-28T05:13:17.403Z,36.00
2019-02-28T05:14:17.193Z,36.00
2019-02-28T05:15:17.148Z,44.00
2019-02-28T05:16:17.137Z,48.00
2019-02-28T05:17:22.288Z,52.00
2019-02-28T05:18:20.078Z,60.00
2019-02-28T05:19:18.919Z,68.00
2019-02-28T05:20:17.104Z,76.00
2019-02-28T05:21:19.507Z,80.00
2019-02-28T05:22:17.013Z,88.00
2019-02-28T05:23:18.680Z,96.00
2019-02-28T05:24:17.636Z,104.00
2019-02-28T05:26:17.519Z,128.00
2019-02-28T05:27:24.433Z,136.00
2019-02-28T05:28:19.454Z,148.00
2019-02-28T05:29:17.598Z,160.00
2019-02-28T05:30:19.288Z,176.00
2019-02-28T05:31:16.836Z,188.00
2019-02-28T05:32:16.786Z,204.00
2019-02-28T05:33:17.816Z,220.00
2019-02-28T05:34:17.424Z,236.00
2019-02-28T05:35:16.975Z,248.00
2019-02-28T05:36:16.665Z,260.00
2019-02-28T05:37:17.340Z,272.00
2019-02-28T05:39:16.664Z,292.00
2019-02-28T05:40:17.695Z,300.00
2019-02-28T05:41:16.851Z,304.00
2019-02-28T05:42:16.672Z,304.00
2019-02-28T05:43:16.609Z,304.00
2019-02-28T05:44:16.582Z,308.00
2019-02-28T05:45:17.514Z,316.00
2019-02-28T05:46:17.281Z,320.00
2019-02-28T05:47:16.880Z,332.00
2019-02-28T05:48:17.473Z,340.00
2019-02-28T05:49:17.461Z,352.00
2019-02-28T05:52:51.703Z,388.00
2019-02-28T05:53:48.538Z,400.00
2019-02-28T05:57:04.655Z,416.00
2019-02-28T05:58:01.132Z,416.00
2019-02-28T06:00:03.551Z,448.00
2019-02-28T06:01:01.099Z,472.00
2019-02-28T06:02:58.045Z,496.00
2019-02-28T06:04:03.306Z,540.00
2019-02-28T06:06:51.490Z,728.00
2019-02-28T06:08:43.137Z,860.00
2019-02-28T06:09:45.565Z,920.00
2019-02-28T06:11:45.983Z,972.00
2019-02-28T06:12:43.947Z,1004.00
2019-02-28T06:14:39.303Z,1176.00
2019-02-28T06:15:39.435Z,1288.00
2019-02-28T06:17:54.574Z,1796.00
2019-02-28T06:18:33.888Z,1544.00
2019-02-28T06:20:28.052Z,1104.00
2019-02-28T06:21:27.427Z,1252.00
2019-02-28T06:22:30.549Z,1236.00
2019-02-28T06:23:27.293Z,1264.00
2019-02-28T06:24:27.427Z,1332.00
2019-02-28T06:25:29.017Z,1448.00
2019-02-28T06:26:27.895Z,1556.00
2019-02-28T06:27:29.023Z,1628.00
2019-02-28T06:28:27.628Z,1728.00
2019-02-28T06:29:27.467Z,1804.00
2019-02-28T06:30:42.727Z,1752.00
2019-02-28T06:31:27.319Z,1836.00
2019-02-28T06:32:28.828Z,1928.00
2019-02-28T06:33:27.152Z,2276.00
2019-02-28T06:34:27.270Z,2500.00
2019-02-28T06:35:31.859Z,2300.00
2019-02-28T06:36:29.198Z,2804.00
2019-02-28T06:37:28.034Z,3996.00
2019-02-28T06:38:27.091Z,4428.00
2019-02-28T06:39:27.915Z,4808.00
2019-02-28T06:40:27.174Z,5584.00
2019-02-28T06:41:28.074Z,4940.00
2019-02-28T06:42:27.087Z,3200.00
2019-02-28T06:43:27.879Z,2096.00
2019-02-28T06:44:27.675Z,1920.00
2019-02-28T06:45:28.957Z,1876.00
2019-02-28T06:46:27.071Z,1824.00
2019-02-28T06:47:27.179Z,1768.00
2019-02-28T06:48:27.053Z,1680.00
2019-02-28T06:49:27.070Z,1664.00
2019-02-28T06:50:27.322Z,1716.00
2019-02-28T06:51:27.037Z,1708.00
2019-02-28T06:52:26.899Z,1640.00
2019-02-28T06:53:26.685Z,1684.00
2019-02-28T06:54:27.032Z,1696.00
2019-02-28T06:55:28.060Z,1804.00
2019-02-28T06:56:26.775Z,2052.00
2019-02-28T06:57:27.496Z,2264.00
2019-02-28T06:58:26.779Z,2476.00
2019-02-28T06:59:26.638Z,2928.00
2019-02-28T07:00:26.747Z,4040.00
2019-02-28T07:02:28.469Z,6936.00
2019-02-28T07:03:27.840Z,3164.00
2019-02-28T07:04:27.479Z,2796.00
2019-02-28T07:05:26.500Z,2960.00
2019-02-28T07:07:31.308Z,4936.00
2019-02-28T07:08:28.953Z,6644.00
2019-02-28T07:09:26.732Z,6940.00
2019-02-28T07:10:26.611Z,12752.00
2019-02-28T07:11:26.416Z,13060.00
2019-02-28T07:12:29.697Z,13260.00
2019-02-28T07:13:26.490Z,13576.00
2019-02-28T07:14:26.584Z,13780.00
2019-02-28T07:15:26.511Z,13904.00
2019-02-28T07:16:34.568Z,14464.00
2019-02-28T07:17:26.512Z,14624.00
2019-02-28T07:18:27.326Z,14912.00
2019-02-28T07:19:27.567Z,15104.00
2019-02-28T07:20:28.912Z,15008.00
2019-02-28T07:21:30.156Z,15104.00
2019-02-28T07:22:26.553Z,15232.00
2019-02-28T07:23:26.691Z,15392.00
2019-02-28T07:24:26.664Z,15456.00
2019-02-28T07:26:28.169Z,15584.00
2019-02-28T07:27:29.727Z,15552.00
2019-02-28T07:28:27.194Z,15520.00
2019-02-28T07:29:29.081Z,15584.00
2019-02-28T07:30:26.400Z,15616.00
2019-02-28T07:31:30.103Z,15776.00
2019-02-28T07:32:27.031Z,15776.00
2019-02-28T07:33:26.475Z,15776.00
2019-02-28T07:34:28.022Z,15808.00
2019-02-28T07:35:26.154Z,15872.00
2019-02-28T07:36:29.332Z,15904.00
2019-02-28T07:37:40.893Z,16032.00
2019-02-28T07:38:28.861Z,16096.00
2019-02-28T07:39:26.480Z,16192.00
2019-02-28T07:40:27.117Z,16256.00
2019-02-28T07:41:29.087Z,16384.00
2019-02-28T07:43:02.038Z,16416.00
2019-02-28T07:43:29.127Z,16480.00
2019-02-28T07:44:29.007Z,16576.00
2019-02-28T07:45:29.667Z,16608.00
2019-02-28T07:46:52.238Z,16704.00
2019-02-28T07:47:41.091Z,16800.00
2019-02-28T07:50:03.956Z,17024.00
2019-02-28T07:51:01.196Z,17056.00
2019-02-28T07:51:59.245Z,17120.00
2019-02-28T07:52:58.585Z,17184.00
2019-02-28T07:53:58.560Z,17280.00
2019-02-28T07:55:06.166Z,17344.00
2019-02-28T07:56:13.214Z,17696.00
2019-02-28T07:56:58.393Z,17760.00
2019-02-28T07:59:05.302Z,18048.00
2019-02-28T08:00:05.566Z,18080.00
2019-02-28T08:01:01.368Z,18112.00
2019-02-28T08:01:59.952Z,18176.00
2019-02-28T08:03:00.260Z,18336.00
2019-02-28T08:06:39.204Z,18912.00
2019-02-28T08:07:34.177Z,19072.00
2019-02-28T08:09:53.490Z,19456.00
2019-02-28T08:10:47.936Z,19584.00
2019-02-28T08:11:37.506Z,19680.00
2019-02-28T08:12:37.654Z,19808.00
2019-02-28T08:13:58.688Z,20096.00
2019-02-28T08:14:57.393Z,20480.00
2019-02-28T08:15:53.313Z,20832.00
2019-02-28T08:16:39.675Z,21344.00
2019-02-28T08:17:57.474Z,22048.00
2019-02-28T08:18:58.390Z,22944.00
2019-02-28T08:19:36.637Z,24256.00
2019-02-28T08:22:11.091Z,16448.00
2019-02-28T08:22:57.781Z,13284.00
2019-02-28T08:23:39.224Z,8872.00
2019-02-28T08:24:37.248Z,7084.00
2019-02-28T08:25:58.675Z,5664.00
2019-02-28T08:26:43.744Z,5240.00
2019-02-28T08:28:38.401Z,3752.00
2019-02-28T08:29:38.086Z,3448.00
2019-02-28T08:30:39.574Z,3772.00
2019-02-28T08:32:06.579Z,3852.00
2019-02-28T08:34:59.370Z,5008.00
2019-02-28T08:36:11.624Z,4724.00
2019-02-28T08:38:34.273Z,3732.00
2019-02-28T08:39:19.211Z,3312.00
2019-02-28T08:40:19.076Z,3184.00
2019-02-28T08:41:18.864Z,3160.00
2019-02-28T08:42:18.954Z,3172.00
2019-02-28T08:43:26.853Z,3048.00
2019-02-28T08:44:22.697Z,3104.00
2019-02-28T08:45:25.858Z,3400.00
2019-02-28T08:46:21.005Z,3772.00
2019-02-28T08:47:21.113Z,3948.00
2019-02-28T08:48:18.426Z,4588.00
2019-02-28T08:49:21.965Z,4864.00
2019-02-28T08:51:20.016Z,4184.00
2019-02-28T08:52:18.519Z,4740.00
2019-02-28T08:53:22.083Z,4476.00
2019-02-28T08:54:27.236Z,3696.00
2019-02-28T08:55:27.917Z,3316.00
2019-02-28T08:56:28.451Z,3184.00
2019-02-28T08:57:25.715Z,3204.00
2019-02-28T08:58:18.289Z,3200.00
2019-02-28T08:59:22.566Z,3256.00
2019-02-28T09:00:18.283Z,3372.00
2019-02-28T09:01:18.678Z,3476.00
2019-02-28T09:02:19.058Z,3596.00
2019-02-28T09:03:45.937Z,3740.00
2019-02-28T09:04:18.112Z,3688.00
2019-02-28T09:05:18.521Z,3616.00
2019-02-28T09:06:18.447Z,3264.00
2019-02-28T09:07:18.162Z,3176.00
2019-02-28T09:08:18.177Z,2972.00
2019-02-28T09:09:18.288Z,2972.00
2019-02-28T09:10:20.145Z,2892.00
2019-02-28T09:11:20.584Z,2564.00
2019-02-28T09:12:20.247Z,2512.00
2019-02-28T09:13:19.075Z,2784.00
2019-02-28T09:14:19.066Z,2992.00
2019-02-28T09:15:18.918Z,3400.00
2019-02-28T09:16:18.639Z,3488.00
2019-02-28T09:17:24.597Z,3548.00
2019-02-28T09:18:39.183Z,3768.00
2019-02-28T09:19:17.870Z,4004.00
2019-02-28T09:21:19.080Z,4584.00
2019-02-28T09:23:19.257Z,5688.00
2019-02-28T09:24:18.157Z,6776.00
2019-02-28T09:25:21.553Z,7956.00
2019-02-28T09:27:40.212Z,8864.00
2019-02-28T09:28:20.796Z,8908.00
2019-02-28T09:29:21.077Z,9812.00
2019-02-28T09:30:20.743Z,10464.00
2019-02-28T09:31:21.276Z,9552.00
2019-02-28T09:32:18.833Z,9432.00
2019-02-28T09:33:41.122Z,10260.00
2019-02-28T09:34:17.771Z,10008.00
2019-02-28T09:35:17.763Z,7352.00
2019-02-28T09:36:21.738Z,6256.00
2019-02-28T09:37:29.466Z,6376.00
2019-02-28T09:38:18.049Z,6120.00
2019-02-28T09:39:38.710Z,5252.00
2019-02-28T09:40:18.928Z,4848.00
2019-02-28T09:41:40.180Z,4824.00
2019-02-28T09:42:24.738Z,4636.00
2019-02-28T09:43:19.760Z,4308.00
2019-02-28T09:44:42.815Z,4184.00
2019-02-28T09:45:33.720Z,3360.00
2019-02-28T09:46:18.800Z,3184.00
2019-02-28T09:47:17.600Z,2720.00
2019-02-28T09:49:17.632Z,2288.00
2019-02-28T09:50:42.090Z,1876.00
2019-02-28T09:51:17.556Z,1876.00
2019-02-28T09:52:24.433Z,1720.00
2019-02-28T09:53:19.139Z,1612.00
2019-02-28T09:54:21.450Z,1572.00
2019-02-28T09:55:17.500Z,1552.00
2019-02-28T09:56:44.468Z,1612.00
2019-02-28T09:57:18.906Z,1640.00
2019-02-28T09:58:19.167Z,1716.00
2019-02-28T09:59:19.067Z,1912.00
2019-02-28T10:00:18.020Z,2060.00
2019-02-28T10:01:21.206Z,2184.00
2019-02-28T10:02:43.371Z,2408.00
2019-02-28T10:03:19.529Z,2556.00
2019-02-28T10:04:30.482Z,2900.00
2019-02-28T10:05:29.334Z,3268.00
2019-02-28T10:06:17.474Z,3196.00
2019-02-28T10:07:23.341Z,3496.00
2019-02-28T10:09:17.764Z,3832.00
2019-02-28T10:10:20.881Z,4084.00
2019-02-28T10:11:17.811Z,4920.00
2019-02-28T10:12:19.915Z,4832.00
2019-02-28T10:14:53.423Z,5832.00
2019-02-28T10:15:51.883Z,6412.00
2019-02-28T10:16:52.706Z,6276.00
2019-02-28T10:17:52.820Z,6268.00
2019-02-28T10:18:51.898Z,6188.00
2019-02-28T10:19:52.354Z,6776.00
2019-02-28T10:20:53.441Z,8464.00
2019-02-28T10:21:52.354Z,10300.00
2019-02-28T10:22:52.234Z,11144.00
2019-02-28T10:23:53.413Z,10092.00
2019-02-28T10:24:54.392Z,7948.00
2019-02-28T10:25:51.919Z,7504.00
2019-02-28T10:26:52.869Z,6560.00
2019-02-28T10:27:54.402Z,7484.00
2019-02-28T10:28:56.572Z,7812.00
2019-02-28T10:29:52.679Z,7292.00
2019-02-28T10:30:59.050Z,7736.00
2019-02-28T10:31:51.618Z,9816.00
2019-02-28T10:32:52.768Z,9532.00
2019-02-28T10:33:53.170Z,8256.00
2019-02-28T10:34:51.495Z,7924.00
2019-02-28T10:35:55.466Z,7356.00
2019-02-28T10:36:53.473Z,6836.00
2019-02-28T10:37:57.440Z,5996.00
2019-02-28T10:38:51.894Z,5604.00
2019-02-28T10:39:51.526Z,5088.00
2019-02-28T10:40:54.119Z,4668.00
2019-02-28T10:41:51.980Z,4536.00
2019-02-28T10:42:52.457Z,4312.00
2019-02-28T10:43:55.934Z,4180.00
2019-02-28T10:44:54.662Z,4152.00
2019-02-28T10:45:51.361Z,3720.00
2019-02-28T10:46:53.798Z,3948.00
2019-02-28T10:47:51.524Z,3788.00
2019-02-28T10:48:52.334Z,4024.00
2019-02-28T10:49:51.245Z,4008.00
2019-02-28T10:50:51.431Z,4416.00
2019-02-28T10:51:51.538Z,4448.00
2019-02-28T10:52:52.893Z,4304.00
2019-02-28T10:53:52.459Z,4772.00
2019-02-28T10:54:53.857Z,4896.00
2019-02-28T10:55:57.562Z,4916.00
2019-02-28T10:56:51.591Z,4972.00
2019-02-28T10:57:51.251Z,4972.00
2019-02-28T10:58:53.838Z,5016.00
2019-02-28T10:59:51.286Z,4860.00
2019-02-28T11:00:51.326Z,4760.00
2019-02-28T11:01:51.188Z,4396.00
2019-02-28T11:02:56.502Z,4304.00
2019-02-28T11:03:51.285Z,4572.00
2019-02-28T11:06:51.251Z,4772.00
2019-02-28T11:07:51.076Z,5016.00
2019-02-28T11:08:52.020Z,4676.00
2019-02-28T11:09:55.643Z,4796.00
2019-02-28T11:10:51.030Z,5100.00
2019-02-28T11:11:53.084Z,5192.00
2019-02-28T11:13:52.890Z,5632.00
2019-02-28T11:14:52.948Z,5948.00
2019-02-28T11:15:50.912Z,5676.00
2019-02-28T11:16:51.003Z,5312.00
2019-02-28T11:17:52.907Z,4920.00
2019-02-28T11:18:50.880Z,4656.00
2019-02-28T11:19:52.017Z,4724.00
2019-02-28T11:21:50.872Z,4488.00
2019-02-28T11:22:52.958Z,4320.00
2019-02-28T11:23:50.817Z,4048.00
2019-02-28T11:24:51.080Z,3944.00
2019-02-28T11:25:53.052Z,4228.00
2019-02-28T11:26:52.566Z,4476.00
2019-02-28T11:27:53.691Z,4596.00
2019-02-28T11:28:53.594Z,4796.00
2019-02-28T11:29:50.864Z,5104.00
2019-02-28T11:30:50.720Z,5388.00
2019-02-28T11:31:54.329Z,5708.00
2019-02-28T11:32:50.788Z,5972.00
2019-02-28T11:33:50.833Z,6000.00
2019-02-28T11:34:52.463Z,6788.00
2019-02-28T11:35:57.662Z,7160.00
2019-02-28T11:36:52.435Z,7124.00
2019-02-28T11:37:50.603Z,6732.00
2019-02-28T11:38:52.518Z,6124.00
2019-02-28T11:39:50.754Z,6072.00
2019-02-28T11:40:57.064Z,6504.00
2019-02-28T11:41:52.530Z,6676.00
2019-02-28T11:42:50.807Z,6024.00
2019-02-28T11:43:50.593Z,5612.00
2019-02-28T11:45:51.565Z,5464.00
2019-02-28T11:46:52.474Z,5512.00
2019-02-28T11:47:51.583Z,6260.00
2019-02-28T11:48:50.976Z,6484.00
2019-02-28T11:49:51.526Z,6784.00
2019-02-28T11:50:50.559Z,6652.00
2019-02-28T11:51:53.080Z,6540.00
2019-02-28T11:52:50.634Z,6652.00
2019-02-28T11:53:51.579Z,6688.00
2019-02-28T11:54:50.468Z,6484.00
2019-02-28T11:55:53.372Z,6992.00
2019-02-28T11:56:50.287Z,7112.00
2019-02-28T11:57:50.336Z,5980.00
2019-02-28T11:58:51.698Z,5512.00
2019-02-28T11:59:50.299Z,4904.00
2019-02-28T12:00:50.293Z,4632.00
2019-02-28T12:01:50.481Z,4436.00
2019-02-28T12:02:53.229Z,4208.00
2019-02-28T12:03:50.492Z,4096.00
2019-02-28T12:04:50.489Z,4220.00
2019-02-28T12:05:51.265Z,4132.00
2019-02-28T12:06:50.382Z,3940.00
2019-02-28T12:07:50.337Z,3456.00
2019-02-28T12:08:50.420Z,3524.00
2019-02-28T12:09:51.438Z,3340.00
2019-02-28T12:10:51.643Z,3192.00
2019-02-28T12:11:50.153Z,3176.00
2019-02-28T12:12:50.209Z,3060.00
2019-02-28T12:13:51.684Z,3128.00
2019-02-28T12:14:51.824Z,3508.00
2019-02-28T12:15:51.406Z,3540.00
2019-02-28T12:16:53.571Z,3308.00
2019-02-28T12:17:50.264Z,3228.00
2019-02-28T12:18:50.129Z,2996.00
2019-02-28T12:19:51.390Z,2920.00
2019-02-28T12:20:52.295Z,2820.00
2019-02-28T12:21:52.117Z,2704.00
2019-02-28T12:22:50.187Z,2576.00
2019-02-28T12:23:51.119Z,2748.00
2019-02-28T12:24:51.152Z,3288.00
2019-02-28T12:25:50.498Z,3388.00
2019-02-28T12:26:52.709Z,3300.00
2019-02-28T12:27:52.128Z,3564.00
2019-02-28T12:28:58.178Z,4316.00
2019-02-28T12:29:51.184Z,4224.00
2019-02-28T12:30:50.084Z,4376.00
2019-02-28T12:31:50.108Z,4216.00
2019-02-28T12:32:52.587Z,4160.00
2019-02-28T12:33:53.327Z,4040.00
2019-02-28T12:34:49.873Z,4364.00
2019-02-28T12:35:49.863Z,4672.00
2019-02-28T12:36:52.390Z,5784.00
2019-02-28T12:37:49.875Z,5264.00
2019-02-28T12:38:49.871Z,6032.00
2019-02-28T12:39:49.850Z,5736.00
2019-02-28T12:40:49.931Z,5960.00
2019-02-28T12:41:51.538Z,5460.00
2019-02-28T12:42:51.044Z,5380.00
2019-02-28T12:43:49.686Z,5940.00
2019-02-28T12:44:52.485Z,7052.00
2019-02-28T12:45:49.776Z,5456.00
2019-02-28T12:46:49.711Z,4968.00
2019-02-28T12:47:52.307Z,5220.00
2019-02-28T12:48:50.938Z,4568.00
2019-02-28T12:49:49.970Z,4400.00
2019-02-28T12:50:49.638Z,3996.00
2019-02-28T12:51:50.991Z,3828.00
2019-02-28T12:52:50.078Z,3680.00
2019-02-28T12:53:49.538Z,3068.00
2019-02-28T12:54:51.381Z,3164.00
2019-02-28T12:55:50.722Z,3432.00
2019-02-28T12:56:51.375Z,3520.00
2019-02-28T12:57:51.546Z,3624.00
2019-02-28T12:58:49.653Z,2956.00
2019-02-28T12:59:49.511Z,2988.00
2019-02-28T13:00:49.534Z,3336.00
2019-02-28T13:01:51.368Z,3172.00
2019-02-28T13:02:49.469Z,3068.00
2019-02-28T13:03:54.614Z,2812.00
2019-02-28T13:04:49.436Z,2692.00
2019-02-28T13:05:49.597Z,2860.00
2019-02-28T13:06:49.320Z,2816.00
2019-02-28T13:07:49.284Z,2888.00
2019-02-28T13:08:49.657Z,3168.00
2019-02-28T13:09:51.440Z,3264.00
2019-02-28T13:10:49.387Z,3080.00
2019-02-28T13:11:49.272Z,2800.00
2019-02-28T13:12:50.245Z,2780.00
2019-02-28T13:13:49.305Z,3140.00
2019-02-28T13:14:50.778Z,2944.00
2019-02-28T13:15:50.746Z,2620.00
2019-02-28T13:16:49.299Z,2708.00
2019-02-28T13:17:50.316Z,2780.00
2019-02-28T13:18:49.313Z,2612.00
2019-02-28T13:19:53.288Z,2684.00
2019-02-28T13:20:49.097Z,2328.00
2019-02-28T13:21:49.238Z,2356.00
2019-02-28T13:22:50.892Z,2460.00
2019-02-28T13:23:49.221Z,2364.00
2019-02-28T13:24:49.225Z,2448.00
2019-02-28T13:25:49.060Z,2360.00
2019-02-28T13:26:50.050Z,2416.00
2019-02-28T13:27:50.919Z,2316.00
2019-02-28T13:28:49.157Z,2360.00
2019-02-28T13:29:49.043Z,2112.00
2019-02-28T13:30:51.459Z,2228.00
2019-02-28T13:31:49.080Z,2168.00
2019-02-28T13:32:48.996Z,2140.00
2019-02-28T13:33:52.680Z,2108.00
2019-02-28T13:34:49.016Z,2032.00