createdAt,value
2022-11-06T00:00:09.100Z,91.16
2022-11-06T00:05:27.841Z,90.93
2022-11-06T00:10:31.881Z,90.52
2022-11-06T00:15:32.917Z,91.19
2022-11-06T00:20:33.713Z,91.96
2022-11-06T00:25:36.218Z,91.67
2022-11-06T00:30:37.210Z,91.21
2022-11-06T00:35:38.925Z,91.10
2022-11-06T00:40:41.087Z,90.83
2022-11-06T00:45:41.900Z,90.55
2022-11-06T00:50:42.699Z,91.42
2022-11-06T00:55:44.902Z,91.36
2022-11-06T01:00:45.669Z,91.25
2022-11-06T01:05:46.532Z,91.11
2022-11-06T01:10:49.024Z,90.44
2022-11-06T01:15:50.077Z,91.12
2022-11-06T01:20:50.842Z,90.55
2022-11-06T01:26:03.190Z,90.56
2022-11-06T01:31:04.826Z,91.01
2022-11-06T01:36:06.960Z,90.47
2022-11-06T01:41:09.852Z,90.37
2022-11-06T01:46:11.082Z,90.46
2022-11-06T01:51:13.156Z,90.18
2022-11-06T01:56:16.318Z,90.29
2022-11-06T02:01:17.164Z,90.36
2022-11-06T02:06:18.297Z,90.99
2022-11-06T02:11:20.467Z,90.89
2022-11-06T02:16:28.247Z,90.18
2022-11-06T02:22:01.102Z,90.58
2022-11-06T02:27:11.455Z,90.91
2022-11-06T02:32:17.053Z,90.64
2022-11-06T02:37:21.832Z,90.41
2022-11-06T02:42:27.501Z,90.80
2022-11-06T02:47:32.847Z,90.33
2022-11-06T02:52:38.201Z,90.62
2022-11-06T02:57:44.778Z,91.15
2022-11-06T03:02:51.917Z,91.03
2022-11-06T03:07:56.223Z,91.03
2022-11-06T03:13:01.626Z,90.89
2022-11-06T03:18:11.161Z,90.96
2022-11-06T03:23:19.146Z,90.79
2022-11-06T03:28:26.608Z,91.16
2022-11-06T03:33:35.123Z,90.79
2022-11-06T03:38:42.603Z,90.94
2022-11-06T03:43:48.983Z,91.24
2022-11-06T03:48:53.417Z,91.16
2022-11-06T03:54:00.280Z,90.70
2022-11-06T03:59:05.505Z,90.84
2022-11-06T04:04:12.880Z,90.88
2022-11-06T04:09:35.206Z,90.91
2022-11-06T04:14:40.567Z,91.25
2022-11-06T04:19:47.773Z,90.82
2022-11-06T04:25:18.541Z,91.11
2022-11-06T04:30:22.984Z,90.82
2022-11-06T04:35:32.593Z,91.10
2022-11-06T04:40:43.059Z,90.68
2022-11-06T04:45:49.583Z,90.74
2022-11-06T04:50:55.128Z,90.39
2022-11-06T04:56:00.863Z,90.53
2022-11-06T05:01:03.123Z,90.47
2022-11-06T05:06:03.970Z,90.67
2022-11-06T05:11:04.842Z,90.68
2022-11-06T05:16:07.587Z,90.07
2022-11-06T05:21:26.360Z,90.30
2022-11-06T05:26:27.193Z,90.89
2022-11-06T05:31:29.346Z,91.02
2022-11-06T05:36:30.219Z,90.74
2022-11-06T05:41:30.999Z,90.42
2022-11-06T05:46:48.311Z,91.07
2022-11-06T05:51:49.803Z,90.62
2022-11-06T05:56:50.755Z,90.92
2022-11-06T06:01:53.079Z,90.55
2022-11-06T06:06:54.133Z,91.07
2022-11-06T06:11:55.534Z,90.96
2022-11-06T06:16:57.667Z,91.14
2022-11-06T06:21:58.444Z,90.85
2022-11-06T06:26:59.335Z,90.98
2022-11-06T06:32:01.675Z,90.81
2022-11-06T06:37:02.559Z,90.29
2022-11-06T06:42:03.459Z,90.69
2022-11-06T06:47:06.697Z,89.93
2022-11-06T06:52:07.890Z,89.70
2022-11-06T06:57:09.409Z,90.17
2022-11-06T07:02:11.962Z,89.48
2022-11-06T07:07:13.312Z,89.96
2022-11-06T07:12:14.554Z,89.42
2022-11-06T07:17:16.914Z,89.85
2022-11-06T07:22:21.684Z,89.56
2022-11-06T07:27:29.114Z,89.70
2022-11-06T07:32:31.390Z,88.89
2022-11-06T07:37:32.193Z,88.74
2022-11-06T07:42:32.997Z,88.87
2022-11-06T07:47:39.328Z,88.40
2022-11-06T07:52:40.199Z,88.04
2022-11-06T07:57:41.452Z,88.86
2022-11-06T08:02:43.813Z,89.10
2022-11-06T08:07:44.699Z,88.20
2022-11-06T08:12:47.311Z,88.59
2022-11-06T08:17:49.512Z,87.65
2022-11-06T08:22:50.394Z,86.73
2022-11-06T08:27:51.178Z,87.21
2022-11-06T08:32:53.731Z,86.93
2022-11-06T08:37:54.679Z,86.65
2022-11-06T08:43:00.282Z,87.89
2022-11-06T08:48:04.323Z,87.22
2022-11-06T08:53:06.637Z,85.11
2022-11-06T08:58:08.104Z,82.71
2022-11-06T09:03:13.389Z,82.77
2022-11-06T09:08:16.082Z,82.41
2022-11-06T09:13:17.680Z,82.22
2022-11-06T09:18:20.018Z,81.82
2022-11-06T09:23:20.829Z,82.07
2022-11-06T09:28:21.713Z,81.28
2022-11-06T09:33:24.074Z,80.49
2022-11-06T09:38:24.953Z,80.10
2022-11-06T09:44:05.009Z,79.92
2022-11-06T09:49:17.827Z,79.24
2022-11-06T09:54:22.785Z,77.92
2022-11-06T09:59:24.042Z,77.28
2022-11-06T10:04:54.173Z,76.69
2022-11-06T10:09:55.340Z,76.45
2022-11-06T10:15:04.641Z,74.99
2022-11-06T10:20:14.352Z,74.67
2022-11-06T10:25:22.080Z,74.15
2022-11-06T10:30:23.070Z,73.42
2022-11-06T10:35:27.946Z,72.99
2022-11-06T10:40:32.752Z,72.62
2022-11-06T10:45:39.860Z,71.45
2022-11-06T10:50:51.288Z,70.54
2022-11-06T10:56:11.309Z,70.14
2022-11-06T11:01:15.545Z,67.89
2022-11-06T11:06:18.662Z,66.39
2022-11-06T11:11:25.583Z,64.40
2022-11-06T11:16:29.303Z,64.13
2022-11-06T11:21:31.504Z,63.18
2022-11-06T11:26:34.784Z,62.27
2022-11-06T11:31:37.230Z,61.99
2022-11-06T11:36:55.667Z,61.31
2022-11-06T11:42:18.115Z,60.94
2022-11-06T11:47:24.437Z,62.00
2022-11-06T11:52:26.658Z,62.35
2022-11-06T11:57:28.606Z,61.69
2022-11-06T12:02:35.823Z,60.53
2022-11-06T12:07:46.278Z,60.08
2022-11-06T12:12:51.001Z,60.43
2022-11-06T12:17:55.528Z,58.26
2022-11-06T12:23:01.106Z,57.67
2022-11-06T12:28:04.871Z,56.35
2022-11-06T12:33:12.977Z,52.57
2022-11-06T12:38:22.160Z,52.01
2022-11-06T12:43:31.164Z,52.93
2022-11-06T12:48:52.169Z,53.10
2022-11-06T12:54:06.727Z,52.92
2022-11-06T12:59:22.644Z,51.92
2022-11-06T13:04:33.662Z,51.04
2022-11-06T13:09:42.916Z,51.44
2022-11-06T13:14:54.895Z,50.88
2022-11-06T13:20:04.033Z,50.55
2022-11-06T13:25:13.515Z,50.93
2022-11-06T13:30:18.028Z,52.08
2022-11-06T13:35:22.826Z,52.32
2022-11-06T13:40:31.001Z,53.07
2022-11-06T13:45:39.005Z,53.98
2022-11-06T13:50:48.584Z,54.04
2022-11-06T13:56:01.609Z,55.30
2022-11-06T14:01:12.893Z,59.36
2022-11-06T14:06:19.835Z,61.35
2022-11-06T14:11:27.895Z,62.79
2022-11-06T14:16:31.681Z,62.92
2022-11-06T14:21:51.829Z,64.11
2022-11-06T14:26:54.116Z,66.13
2022-11-06T14:32:02.226Z,67.09
2022-11-06T14:37:46.769Z,67.78
2022-11-06T14:42:49.283Z,68.94
2022-11-06T14:47:54.424Z,69.28
2022-11-06T14:52:58.032Z,70.99
2022-11-06T14:58:13.547Z,71.54
2022-11-06T15:03:30.459Z,72.64
2022-11-06T15:08:54.469Z,73.59
2022-11-06T15:13:56.748Z,74.03
2022-11-06T15:18:57.775Z,75.67
2022-11-06T15:24:05.585Z,77.40
2022-11-06T15:29:19.160Z,76.77
2022-11-06T15:34:29.202Z,76.55
2022-11-06T15:39:39.223Z,76.65
2022-11-06T15:44:43.828Z,77.12
2022-11-06T15:49:44.690Z,77.09
2022-11-06T15:54:48.776Z,77.77
2022-11-06T15:59:51.476Z,77.58
2022-11-06T16:04:53.321Z,78.70
2022-11-06T16:09:54.513Z,79.31
2022-11-06T16:14:56.729Z,79.95
2022-11-06T16:20:00.227Z,80.91
2022-11-06T16:25:04.041Z,81.26
2022-11-06T16:30:25.515Z,81.84
2022-11-06T16:35:35.343Z,84.16
2022-11-06T16:40:50.547Z,82.20
2022-11-06T16:45:58.479Z,82.32
2022-11-06T16:51:01.709Z,82.64
2022-11-06T16:56:04.447Z,83.19
2022-11-06T17:01:07.938Z,84.13
2022-11-06T17:06:21.293Z,83.22
2022-11-06T17:11:23.306Z,83.86
2022-11-06T17:16:27.413Z,84.06
2022-11-06T17:21:28.266Z,84.76
2022-11-06T17:26:31.583Z,84.76
2022-11-06T17:31:33.884Z,83.73
2022-11-06T17:36:36.927Z,84.65
2022-11-06T17:41:37.767Z,85.01
2022-11-06T17:46:42.325Z,84.72
2022-11-06T17:51:53.485Z,84.46
2022-11-06T17:56:55.017Z,85.26
2022-11-06T18:01:57.508Z,86.03
2022-11-06T18:06:58.971Z,85.30
2022-11-06T18:12:00.248Z,86.24
2022-11-06T18:17:02.622Z,85.89
2022-11-06T18:22:06.740Z,86.39
2022-11-06T18:27:08.040Z,86.17
2022-11-06T18:32:10.299Z,86.59
2022-11-06T18:37:11.166Z,86.66
2022-11-06T18:42:12.007Z,87.09
2022-11-06T18:47:15.201Z,86.91
2022-11-06T18:52:32.534Z,87.22
2022-11-06T18:57:36.943Z,87.05
2022-11-06T19:02:39.167Z,86.14
2022-11-06T19:07:40.063Z,86.08
2022-11-06T19:12:41.361Z,86.53
2022-11-06T19:17:43.671Z,86.39
2022-11-06T19:22:44.505Z,86.36
2022-11-06T19:27:45.364Z,85.63
2022-11-06T19:32:47.577Z,85.71
2022-11-06T19:37:48.395Z,85.41
2022-11-06T19:42:49.288Z,85.46
2022-11-06T19:47:52.030Z,85.80
2022-11-06T19:52:53.602Z,85.29
2022-11-06T19:57:54.544Z,85.98
2022-11-06T20:02:56.724Z,84.86
2022-11-06T20:07:57.612Z,84.66
2022-11-06T20:12:58.483Z,84.50
2022-11-06T20:18:00.736Z,85.06
2022-11-06T20:23:01.588Z,83.66
2022-11-06T20:28:02.392Z,83.42
2022-11-06T20:33:04.676Z,82.41
2022-11-06T20:38:05.872Z,82.72
2022-11-06T20:43:06.804Z,82.04
2022-11-06T20:48:10.648Z,82.09
2022-11-06T20:53:11.823Z,82.05
2022-11-06T20:58:12.759Z,82.35
2022-11-06T21:03:15.276Z,82.20
2022-11-06T21:08:16.317Z,81.65
2022-11-06T21:13:17.207Z,81.84
2022-11-06T21:18:19.375Z,81.84
2022-11-06T21:23:20.569Z,81.57
2022-11-06T21:28:21.606Z,81.70
2022-11-06T21:33:23.728Z,81.84
2022-11-06T21:38:24.666Z,81.76
2022-11-06T21:43:26.933Z,81.04
2022-11-06T21:48:45.114Z,81.54
2022-11-06T21:54:05.031Z,81.80
2022-11-06T21:59:08.391Z,81.00
2022-11-06T22:04:11.440Z,81.80
2022-11-06T22:09:14.305Z,80.93
2022-11-06T22:14:16.858Z,80.08
2022-11-06T22:19:19.173Z,80.30
2022-11-06T22:24:20.016Z,80.21
2022-11-06T22:29:20.833Z,80.33
2022-11-06T22:34:22.974Z,79.17
2022-11-06T22:39:23.829Z,79.16
2022-11-06T22:44:24.705Z,79.27
2022-11-06T22:49:26.922Z,78.64
2022-11-06T22:54:27.716Z,78.11
2022-11-06T22:59:28.514Z,78.22
2022-11-06T23:04:30.661Z,77.61
2022-11-06T23:09:31.459Z,77.23
2022-11-06T23:14:32.335Z,77.60
2022-11-06T23:19:35.035Z,77.97
2022-11-06T23:24:35.860Z,78.63
2022-11-06T23:29:36.653Z,78.67
2022-11-06T23:34:38.897Z,78.11
2022-11-06T23:39:39.670Z,77.91
2022-11-06T23:44:58.128Z,78.06
2022-11-06T23:50:00.741Z,78.11
2022-11-06T23:55:01.688Z,77.99
