createdAt,value
2019-02-05T00:02:24.484Z,22.40
2019-02-05T00:04:54.703Z,23.20
2019-02-05T00:07:24.986Z,25.80
2019-02-05T00:09:55.206Z,24.50
2019-02-05T00:12:25.477Z,21.70
2019-02-05T00:14:56.754Z,23.53
2019-02-05T00:17:28.216Z,22.53
2019-02-05T00:19:59.021Z,22.67
2019-02-05T00:22:29.736Z,22.53
2019-02-05T00:25:06.302Z,23.50
2019-02-05T00:27:36.587Z,24.67
2019-02-05T00:30:07.247Z,24.37
2019-02-05T00:32:37.671Z,24.60
2019-02-05T00:35:08.038Z,24.83
2019-02-05T00:37:38.351Z,25.33
2019-02-05T00:40:09.387Z,24.67
2019-02-05T00:42:39.975Z,24.60
2019-02-05T00:45:11.936Z,23.93
2019-02-05T00:47:42.585Z,25.57
2019-02-05T00:50:13.076Z,24.57
2019-02-05T00:52:43.371Z,24.40
2019-02-05T00:55:13.728Z,24.53
2019-02-05T00:57:43.987Z,25.20
2019-02-05T01:00:21.059Z,23.87
2019-02-05T01:02:51.843Z,25.03
2019-02-05T01:05:22.345Z,24.03
2019-02-05T01:07:52.736Z,24.77
2019-02-05T01:10:23.893Z,25.33
2019-02-05T01:12:54.804Z,26.27
2019-02-05T01:15:25.756Z,27.63
2019-02-05T01:17:56.058Z,24.93
2019-02-05T01:20:26.668Z,26.20
2019-02-05T01:22:56.911Z,26.93
2019-02-05T01:25:27.287Z,25.73
2019-02-05T01:27:57.538Z,24.93
2019-02-05T01:30:28.673Z,26.50
2019-02-05T01:32:59.007Z,24.77
2019-02-05T01:35:29.463Z,22.30
2019-02-05T01:37:59.763Z,21.10
2019-02-05T01:40:30.303Z,20.00
2019-02-05T01:43:00.550Z,19.10
2019-02-05T01:45:30.827Z,18.17
2019-02-05T01:48:01.065Z,18.57
2019-02-05T01:50:31.337Z,19.17
2019-02-05T01:53:01.670Z,18.93
2019-02-05T01:55:32.996Z,18.93
2019-02-05T01:58:03.307Z,18.47
2019-02-05T02:00:36.351Z,19.63
2019-02-05T02:03:07.746Z,17.27
2019-02-05T02:05:38.249Z,17.47
2019-02-05T02:08:08.634Z,17.93
2019-02-05T02:10:39.188Z,18.37
2019-02-05T02:13:09.554Z,16.77
2019-02-05T02:15:39.911Z,17.23
2019-02-05T02:18:10.412Z,16.27
2019-02-05T02:20:40.982Z,17.03
2019-02-05T02:23:11.255Z,15.97
2019-02-05T02:25:41.607Z,15.93
2019-02-05T02:28:11.856Z,16.37
2019-02-05T02:30:42.157Z,16.27
2019-02-05T02:33:12.393Z,16.93
2019-02-05T02:35:42.654Z,15.37
2019-02-05T02:38:13.012Z,17.30
2019-02-05T02:40:43.712Z,16.57
2019-02-05T02:43:14.099Z,16.40
2019-02-05T02:45:44.420Z,18.33
2019-02-05T02:48:14.916Z,18.43
2019-02-05T02:50:45.151Z,17.77
2019-02-05T02:53:15.400Z,18.77
2019-02-05T02:55:45.653Z,18.77
2019-02-05T02:58:16.377Z,18.93
2019-02-05T03:00:46.716Z,18.83
2019-02-05T03:03:18.124Z,19.13
2019-02-05T03:05:48.495Z,18.37
2019-02-05T03:08:18.876Z,19.80
2019-02-05T03:10:49.139Z,19.20
2019-02-05T03:13:19.536Z,21.53
2019-02-05T03:15:49.787Z,19.87
2019-02-05T03:18:20.080Z,19.90
2019-02-05T03:20:50.489Z,21.63
2019-02-05T03:23:20.979Z,21.83
2019-02-05T03:25:51.383Z,21.83
2019-02-05T03:28:21.772Z,23.83
2019-02-05T03:30:52.982Z,24.93
2019-02-05T03:33:23.876Z,23.97
2019-02-05T03:35:54.220Z,24.20
2019-02-05T03:38:24.562Z,24.83
2019-02-05T03:41:02.489Z,24.23
2019-02-05T03:43:37.620Z,26.37
2019-02-05T03:46:12.803Z,26.07
2019-02-05T03:48:44.151Z,25.47
2019-02-05T03:52:01.351Z,26.90
2019-02-05T03:54:52.181Z,27.17
2019-02-05T03:58:04.178Z,27.63
2019-02-05T04:01:01.611Z,27.03
2019-02-05T04:04:14.225Z,26.53
2019-02-05T04:07:25.547Z,23.40
2019-02-05T04:10:38.537Z,23.43
2019-02-05T04:14:10.532Z,22.93
2019-02-05T04:17:08.481Z,21.87
2019-02-05T04:20:15.549Z,21.53
2019-02-05T04:23:38.843Z,22.90
2019-02-05T04:27:14.109Z,20.83
2019-02-05T04:30:05.120Z,21.83
2019-02-05T04:32:51.324Z,22.20
2019-02-05T04:35:45.731Z,22.73
2019-02-05T04:39:00.789Z,21.90
2019-02-05T04:41:56.297Z,22.60
2019-02-05T04:44:49.846Z,23.13
2019-02-05T04:47:45.925Z,24.17
2019-02-05T04:51:02.111Z,22.83
2019-02-05T04:54:20.207Z,24.43
2019-02-05T04:57:38.056Z,23.53
2019-02-05T05:00:55.781Z,22.43
2019-02-05T05:03:47.121Z,22.53
2019-02-05T05:06:30.330Z,25.77
2019-02-05T05:09:38.332Z,23.73
2019-02-05T05:12:08.786Z,22.53
2019-02-05T05:14:39.687Z,23.57
2019-02-05T05:17:10.196Z,23.33
2019-02-05T05:19:40.697Z,24.27
2019-02-05T05:22:11.694Z,24.57
2019-02-05T05:24:43.016Z,26.07
2019-02-05T05:27:15.914Z,24.40
2019-02-05T05:29:48.254Z,25.90
2019-02-05T05:32:18.998Z,24.50
2019-02-05T05:34:49.877Z,24.50
2019-02-05T05:37:18.616Z,25.73
2019-02-05T05:39:49.101Z,26.47
2019-02-05T05:42:19.546Z,31.90
2019-02-05T05:44:50.183Z,30.13
2019-02-05T05:47:20.480Z,30.47
2019-02-05T05:49:50.751Z,30.07
2019-02-05T05:52:21.063Z,30.17
2019-02-05T05:54:51.314Z,29.63
2019-02-05T05:57:21.932Z,29.63
2019-02-05T05:59:52.267Z,32.03
2019-02-05T06:02:22.592Z,46.27
2019-02-05T06:04:52.839Z,40.53
2019-02-05T06:07:23.340Z,28.87
2019-02-05T06:09:53.769Z,28.17
2019-02-05T06:12:24.017Z,24.67
2019-02-05T06:14:54.344Z,25.67
2019-02-05T06:17:24.694Z,26.93
2019-02-05T06:19:55.194Z,24.37
2019-02-05T06:22:25.556Z,24.67
2019-02-05T06:24:55.838Z,27.40
2019-02-05T06:27:26.072Z,24.83
2019-02-05T06:29:56.388Z,24.50
2019-02-05T06:32:26.646Z,24.37
2019-02-05T06:34:58.774Z,25.37
2019-02-05T06:37:34.651Z,26.27
2019-02-05T06:40:06.621Z,28.67
2019-02-05T06:42:37.130Z,26.03
2019-02-05T06:45:09.256Z,21.87
2019-02-05T06:47:40.124Z,19.70
2019-02-05T06:50:11.562Z,22.43
2019-02-05T06:52:41.834Z,23.97
2019-02-05T06:55:12.652Z,22.60
2019-02-05T06:57:43.082Z,23.90
2019-02-05T07:00:19.720Z,17.80
2019-02-05T07:02:53.168Z,16.80
2019-02-05T07:05:23.211Z,14.97
2019-02-05T07:07:54.878Z,15.40
2019-02-05T07:10:25.324Z,16.23
2019-02-05T07:12:55.642Z,17.60
2019-02-05T07:15:26.982Z,16.73
2019-02-05T07:17:57.805Z,17.17
2019-02-05T07:20:28.096Z,19.93
2019-02-05T07:22:58.692Z,20.60
2019-02-05T07:25:29.018Z,15.23
2019-02-05T07:27:59.520Z,15.23
2019-02-05T07:30:29.912Z,15.77
2019-02-05T07:33:00.475Z,16.97
2019-02-05T07:35:31.773Z,18.23
2019-02-05T07:38:02.371Z,16.03
2019-02-05T07:40:32.954Z,15.77
2019-02-05T07:43:03.895Z,17.80
2019-02-05T07:45:34.676Z,16.50
2019-02-05T07:48:06.212Z,15.00
2019-02-05T07:50:36.605Z,15.20
2019-02-05T07:53:07.408Z,15.93
2019-02-05T07:55:37.847Z,15.80
2019-02-05T07:58:08.081Z,18.20
2019-02-05T08:00:38.818Z,14.80
2019-02-05T08:03:09.485Z,15.97
2019-02-05T08:05:39.852Z,16.23
2019-02-05T08:08:10.720Z,16.50
2019-02-05T08:10:41.055Z,15.30
2019-02-05T08:13:11.598Z,15.30
2019-02-05T08:15:42.093Z,15.27
2019-02-05T08:18:12.769Z,14.73
2019-02-05T08:20:43.133Z,13.93
2019-02-05T08:23:13.411Z,13.60
2019-02-05T08:25:44.470Z,13.63
2019-02-05T08:28:14.882Z,15.13
2019-02-05T08:30:47.238Z,15.23
2019-02-05T08:33:17.551Z,15.50
2019-02-05T08:35:48.965Z,15.17
2019-02-05T08:38:19.515Z,16.00
2019-02-05T08:40:50.128Z,15.27
2019-02-05T08:43:20.594Z,14.90
2019-02-05T08:45:56.604Z,15.10
2019-02-05T08:48:26.702Z,14.87
2019-02-05T08:50:57.247Z,16.60
2019-02-05T08:53:27.921Z,16.37
2019-02-05T08:55:58.340Z,17.97
2019-02-05T08:58:31.205Z,21.03
2019-02-05T09:01:01.097Z,18.77
2019-02-05T09:03:31.956Z,17.83
2019-02-05T09:06:02.389Z,15.77
2019-02-05T09:08:33.352Z,15.17
2019-02-05T09:11:03.884Z,16.40
2019-02-05T09:13:34.287Z,17.03
2019-02-05T09:16:04.702Z,15.60
2019-02-05T09:18:35.676Z,14.63
2019-02-05T09:21:06.269Z,15.07
2019-02-05T09:23:37.308Z,15.07
2019-02-05T09:26:07.817Z,15.13
2019-02-05T09:28:38.314Z,14.63
2019-02-05T09:31:08.752Z,15.27
2019-02-05T09:33:39.375Z,16.83
2019-02-05T09:36:09.838Z,16.33
2019-02-05T09:38:40.533Z,14.10
2019-02-05T09:41:11.086Z,14.70
2019-02-05T09:43:42.719Z,16.67
2019-02-05T09:46:13.200Z,16.37
2019-02-05T09:48:43.720Z,15.43
2019-02-05T09:51:14.573Z,15.97
2019-02-05T09:53:45.472Z,16.13
2019-02-05T09:56:16.063Z,16.73
2019-02-05T09:58:46.712Z,17.00
2019-02-05T10:01:17.276Z,17.70
2019-02-05T10:03:47.852Z,16.23
2019-02-05T10:06:18.333Z,17.27
2019-02-05T10:08:49.337Z,17.07
2019-02-05T10:11:19.790Z,18.67
2019-02-05T10:13:50.324Z,19.27
2019-02-05T10:16:20.888Z,18.93
2019-02-05T10:18:51.299Z,18.20
2019-02-05T10:21:21.831Z,18.33
2019-02-05T10:23:52.397Z,19.73
2019-02-05T10:26:22.699Z,18.20
2019-02-05T10:28:53.251Z,18.03
2019-02-05T10:31:24.292Z,20.70
2019-02-05T10:33:55.487Z,20.53
2019-02-05T10:36:25.757Z,19.23
2019-02-05T10:38:55.878Z,20.03
2019-02-05T10:41:26.200Z,20.20
2019-02-05T10:43:56.490Z,21.40
2019-02-05T10:46:26.694Z,19.30
2019-02-05T10:48:56.977Z,19.30
2019-02-05T10:51:27.305Z,17.93
2019-02-05T10:53:57.529Z,17.20
2019-02-05T10:56:27.687Z,18.77
2019-02-05T10:58:57.921Z,19.00
2019-02-05T11:01:28.142Z,18.43
2019-02-05T11:03:59.237Z,25.20
2019-02-05T11:06:29.478Z,23.77
2019-02-05T11:08:59.670Z,21.30
2019-02-05T11:11:29.857Z,18.17
2019-02-05T11:14:00.059Z,18.47
2019-02-05T11:16:31.294Z,18.10
2019-02-05T11:19:01.513Z,18.13
2019-02-05T11:21:31.754Z,19.30
2019-02-05T11:24:01.918Z,19.13
2019-02-05T11:26:32.398Z,18.17
2019-02-05T11:29:02.586Z,17.83
2019-02-05T11:31:32.801Z,19.80
2019-02-05T11:34:03.377Z,19.90
2019-02-05T11:36:33.570Z,19.77
2019-02-05T11:39:05.367Z,18.73
2019-02-05T11:41:37.211Z,20.10
2019-02-05T11:44:07.573Z,20.93
2019-02-05T11:46:37.843Z,20.03
2019-02-05T11:49:08.108Z,18.77
2019-02-05T11:51:38.315Z,18.13
2019-02-05T11:54:08.603Z,19.30
2019-02-05T11:56:38.757Z,18.93
2019-02-05T11:59:09.009Z,18.37
2019-02-05T12:01:40.317Z,19.90
2019-02-05T12:04:10.616Z,20.67
2019-02-05T12:06:40.870Z,19.33
2019-02-05T12:09:23.186Z,20.30
2019-02-05T12:11:53.527Z,20.47
2019-02-05T12:14:23.815Z,20.37
2019-02-05T12:16:55.203Z,20.27
2019-02-05T12:19:26.411Z,20.03
2019-02-05T12:21:56.794Z,20.50
2019-02-05T12:24:26.933Z,20.60
2019-02-05T12:26:57.267Z,20.50
2019-02-05T12:29:27.387Z,20.43
2019-02-05T12:31:57.697Z,20.97
2019-02-05T12:34:28.941Z,21.03
2019-02-05T12:36:59.476Z,21.50
2019-02-05T12:39:29.769Z,20.60
2019-02-05T12:41:59.974Z,19.80
2019-02-05T12:44:30.100Z,20.50
2019-02-05T12:47:00.498Z,21.97
2019-02-05T12:49:30.851Z,19.67
2019-02-05T12:52:01.069Z,20.43
2019-02-05T12:54:31.331Z,20.87
2019-02-05T12:57:01.948Z,24.20
2019-02-05T12:59:32.131Z,27.63
2019-02-05T13:02:02.246Z,24.37
2019-02-05T13:04:32.377Z,25.67
2019-02-05T13:07:02.465Z,25.47
2019-02-05T13:09:32.735Z,21.80
2019-02-05T13:12:03.129Z,26.30
2019-02-05T13:14:33.329Z,23.20
2019-02-05T13:17:03.526Z,22.23
2019-02-05T13:19:34.287Z,20.40
2019-02-05T13:22:04.593Z,21.67
2019-02-05T13:24:34.880Z,21.80
2019-02-05T13:27:05.380Z,24.00
2019-02-05T13:29:35.585Z,21.27
2019-02-05T13:32:07.303Z,23.93
2019-02-05T13:34:37.590Z,21.07
2019-02-05T13:37:07.800Z,27.67
2019-02-05T13:39:38.015Z,28.43
2019-02-05T13:42:08.202Z,26.17
2019-02-05T13:44:38.565Z,24.97
2019-02-05T13:47:08.716Z,24.63
2019-02-05T13:49:38.966Z,28.37
2019-02-05T13:52:09.274Z,22.53
2019-02-05T13:54:39.514Z,31.23
2019-02-05T13:57:09.754Z,27.23
2019-02-05T13:59:40.434Z,25.00
2019-02-05T14:02:10.511Z,24.27
2019-02-05T14:04:40.860Z,26.50
2019-02-05T14:07:11.093Z,24.90
2019-02-05T14:09:41.324Z,26.23
2019-02-05T14:12:11.594Z,24.33
2019-02-05T14:14:42.019Z,23.53
2019-02-05T14:17:12.246Z,25.93
2019-02-05T14:19:42.287Z,25.57
2019-02-05T14:22:12.449Z,25.53
2019-02-05T14:24:42.685Z,25.73
2019-02-05T14:27:12.717Z,25.47
2019-02-05T14:29:42.873Z,24.67
2019-02-05T14:32:13.003Z,25.40
2019-02-05T14:34:43.247Z,28.23
2019-02-05T14:37:13.506Z,28.00
2019-02-05T14:39:43.730Z,29.90
2019-02-05T14:42:13.840Z,29.90
2019-02-05T14:44:44.046Z,31.07
2019-02-05T14:47:14.248Z,34.10
2019-02-05T14:49:44.483Z,33.27
2019-02-05T14:52:14.737Z,30.53
2019-02-05T14:54:46.068Z,30.43
2019-02-05T14:57:16.643Z,29.37
2019-02-05T14:59:46.901Z,32.50
2019-02-05T15:02:17.015Z,32.60
2019-02-05T15:04:47.264Z,31.10
2019-02-05T15:07:17.466Z,34.37
2019-02-05T15:09:48.011Z,32.00
2019-02-05T15:12:18.087Z,32.20
2019-02-05T15:14:48.209Z,29.60
2019-02-05T15:17:18.582Z,30.20
2019-02-05T15:19:48.787Z,27.77
2019-02-05T15:22:19.057Z,29.57
2019-02-05T15:24:49.190Z,28.70
2019-02-05T15:27:19.401Z,30.20
2019-02-05T15:29:49.453Z,31.33
2019-02-05T15:32:38.670Z,31.00
2019-02-05T15:35:09.187Z,31.70
2019-02-05T15:37:39.417Z,34.97
2019-02-05T15:40:10.806Z,36.33
2019-02-05T15:42:42.191Z,37.43
2019-02-05T15:45:13.829Z,45.30
2019-02-05T15:47:44.267Z,42.97
2019-02-05T15:50:14.697Z,37.77
2019-02-05T15:52:44.961Z,39.60
2019-02-05T15:55:15.449Z,39.70
2019-02-05T15:57:45.706Z,39.50
2019-02-05T16:00:17.071Z,40.23
2019-02-05T16:02:47.306Z,36.83
2019-02-05T16:05:17.451Z,38.17
2019-02-05T16:07:47.834Z,39.77
2019-02-05T16:10:18.103Z,42.17
2019-02-05T16:12:48.318Z,44.37
2019-02-05T16:15:18.890Z,44.00
2019-02-05T16:17:49.393Z,48.67
2019-02-05T16:20:19.842Z,52.00
2019-02-05T16:22:50.686Z,52.13
2019-02-05T16:25:20.881Z,46.93
2019-02-05T16:27:51.148Z,47.87
2019-02-05T16:30:35.202Z,44.57
2019-02-05T16:33:06.573Z,41.70
2019-02-05T16:35:36.926Z,43.53
2019-02-05T16:38:07.171Z,45.40
2019-02-05T16:40:37.856Z,42.50
2019-02-05T16:43:08.161Z,42.03
2019-02-05T16:45:38.457Z,41.13
2019-02-05T16:48:08.886Z,43.27
2019-02-05T16:50:41.423Z,43.30
2019-02-05T16:53:12.057Z,40.77
2019-02-05T16:55:42.266Z,43.60
2019-02-05T16:58:12.354Z,38.70
2019-02-05T17:00:42.458Z,40.50
2019-02-05T17:03:12.594Z,41.27
2019-02-05T17:05:43.249Z,42.37
2019-02-05T17:08:14.911Z,42.43
2019-02-05T17:10:45.053Z,39.63
2019-02-05T17:13:15.282Z,40.63
2019-02-05T17:15:45.466Z,41.13
2019-02-05T17:18:23.300Z,42.00
2019-02-05T17:20:47.697Z,45.87
2019-02-05T17:23:21.993Z,43.83
2019-02-05T17:25:52.283Z,39.27
2019-02-05T17:28:22.738Z,39.93
2019-02-05T17:30:52.928Z,38.23
2019-02-05T17:33:23.164Z,45.70
2019-02-05T17:35:53.429Z,46.03
2019-02-05T17:38:25.631Z,49.07
2019-02-05T17:40:55.906Z,48.87
2019-02-05T17:43:26.371Z,41.97
2019-02-05T17:45:56.550Z,43.03
2019-02-05T17:48:29.507Z,42.73
2019-02-05T17:50:59.626Z,42.27
2019-02-05T17:53:29.878Z,43.33
2019-02-05T17:56:00.126Z,44.90
2019-02-05T17:58:30.395Z,43.97
2019-02-05T18:01:19.598Z,45.93
2019-02-05T18:03:49.762Z,44.97
2019-02-05T18:06:20.218Z,48.10
2019-02-05T18:08:50.533Z,50.57
2019-02-05T18:11:20.775Z,54.00
2019-02-05T18:13:50.976Z,50.70
2019-02-05T18:16:21.535Z,54.00
2019-02-05T18:18:51.717Z,54.10
2019-02-05T18:21:21.850Z,52.87
2019-02-05T18:23:53.230Z,53.07
2019-02-05T18:26:23.540Z,50.23
2019-02-05T18:28:53.903Z,49.53
2019-02-05T18:31:24.272Z,50.30
2019-02-05T18:33:54.530Z,49.70
2019-02-05T18:36:25.804Z,50.63
2019-02-05T18:38:56.665Z,50.80
2019-02-05T18:41:26.842Z,53.33
2019-02-05T18:43:57.141Z,51.73
2019-02-05T18:46:27.417Z,50.50
2019-02-05T18:49:04.612Z,57.03
2019-02-05T18:51:29.525Z,55.40
2019-02-05T18:53:59.805Z,53.43
2019-02-05T18:56:30.009Z,57.70
2019-02-05T18:59:00.393Z,55.33
2019-02-05T19:01:30.614Z,55.97
2019-02-05T19:04:01.067Z,55.73
2019-02-05T19:06:31.422Z,54.03
2019-02-05T19:09:01.627Z,53.20
2019-02-05T19:11:33.443Z,59.33
2019-02-05T19:14:06.072Z,60.60
2019-02-05T19:16:36.363Z,58.30
2019-02-05T19:19:14.692Z,52.60
2019-02-05T19:21:38.557Z,51.33
2019-02-05T19:24:19.331Z,53.73
2019-02-05T19:26:52.150Z,54.53
2019-02-05T19:29:22.366Z,57.40
2019-02-05T19:31:55.003Z,54.13
2019-02-05T19:34:25.135Z,54.20
2019-02-05T19:36:55.370Z,53.43
2019-02-05T19:39:25.936Z,51.83
2019-02-05T19:41:56.193Z,50.83
2019-02-05T19:44:26.323Z,51.87
2019-02-05T19:47:15.576Z,51.43
2019-02-05T19:49:50.198Z,51.03
2019-02-05T19:52:20.579Z,55.33
2019-02-05T19:54:50.897Z,50.83
2019-02-05T19:57:21.482Z,51.80
2019-02-05T19:59:52.150Z,48.90
2019-02-05T20:02:22.498Z,52.07
2019-02-05T20:04:52.734Z,49.30
2019-02-05T20:07:22.935Z,51.57
2019-02-05T20:09:53.148Z,53.17
2019-02-05T20:12:23.409Z,54.23
2019-02-05T20:14:53.753Z,54.83
2019-02-05T20:17:23.906Z,51.37
2019-02-05T20:19:54.283Z,49.47
2019-02-05T20:22:24.655Z,49.40
2019-02-05T20:24:55.825Z,49.17
2019-02-05T20:27:26.524Z,52.83
2019-02-05T20:29:56.987Z,51.47
2019-02-05T20:32:28.111Z,52.10
2019-02-05T20:34:58.615Z,49.57
2019-02-05T20:37:28.869Z,54.53
2019-02-05T20:39:59.134Z,51.40
2019-02-05T20:42:29.895Z,51.53
2019-02-05T20:45:00.563Z,53.03
2019-02-05T20:47:30.859Z,51.97
2019-02-05T20:50:01.476Z,52.57
2019-02-05T20:52:31.846Z,52.70
2019-02-05T20:55:02.322Z,53.43
2019-02-05T20:57:32.971Z,52.13
2019-02-05T21:00:03.351Z,52.47
2019-02-05T21:02:33.992Z,52.67
2019-02-05T21:05:05.272Z,53.80
2019-02-05T21:07:35.470Z,52.93
2019-02-05T21:10:06.882Z,53.77
2019-02-05T21:12:37.468Z,54.20
2019-02-05T21:15:09.295Z,56.03
2019-02-05T21:17:39.637Z,54.93
2019-02-05T21:20:11.943Z,53.03
2019-02-05T21:22:42.058Z,53.13
2019-02-05T21:25:14.036Z,55.27
2019-02-05T21:27:44.309Z,54.07
2019-02-05T21:30:17.052Z,54.20
2019-02-05T21:32:48.038Z,55.70
2019-02-05T21:35:18.501Z,53.93
2019-02-05T21:37:49.591Z,55.27
2019-02-05T21:40:21.623Z,54.47
2019-02-05T21:42:52.043Z,56.40
2019-02-05T21:45:23.396Z,56.07
2019-02-05T21:47:53.618Z,56.40
2019-02-05T21:50:23.971Z,56.87
2019-02-05T21:52:55.273Z,55.60
2019-02-05T21:55:25.521Z,56.10
2019-02-05T21:57:55.853Z,55.43
2019-02-05T22:00:28.091Z,57.90
2019-02-05T22:02:58.592Z,55.03
2019-02-05T22:05:29.127Z,54.50
2019-02-05T22:07:59.502Z,55.80
2019-02-05T22:10:29.852Z,54.20
2019-02-05T22:12:59.985Z,56.40
2019-02-05T22:15:30.571Z,55.03
2019-02-05T22:18:00.818Z,55.27
2019-02-05T22:20:31.203Z,54.20
2019-02-05T22:23:01.514Z,57.53
2019-02-05T22:25:32.935Z,55.63
2019-02-05T22:28:03.175Z,54.83
2019-02-05T22:30:34.187Z,53.23
2019-02-05T22:33:05.172Z,54.37
2019-02-05T22:35:35.403Z,52.77
2019-02-05T22:38:05.917Z,53.07
2019-02-05T22:40:36.190Z,53.33
2019-02-05T22:43:06.687Z,53.60
2019-02-05T22:45:36.914Z,54.60
2019-02-05T22:48:07.598Z,53.53
2019-02-05T22:50:37.859Z,52.07
2019-02-05T22:53:08.137Z,53.50
2019-02-05T22:55:38.449Z,53.43
2019-02-05T22:58:08.721Z,52.70
2019-02-05T23:01:10.726Z,51.83
2019-02-05T23:04:04.534Z,50.73
2019-02-05T23:07:19.422Z,52.50
2019-02-05T23:10:25.154Z,51.40
2019-02-05T23:12:58.990Z,51.03
2019-02-05T23:15:29.554Z,53.43
2019-02-05T23:17:59.738Z,52.50
2019-02-05T23:20:30.244Z,52.00
2019-02-05T23:23:00.691Z,54.20
2019-02-05T23:25:30.847Z,50.53
2019-02-05T23:28:01.010Z,50.87
2019-02-05T23:30:31.239Z,51.13
2019-02-05T23:33:01.546Z,51.40
2019-02-05T23:35:32.635Z,50.90
2019-02-05T23:38:03.262Z,50.13
2019-02-05T23:40:34.595Z,50.27
2019-02-05T23:43:05.233Z,52.13
2019-02-05T23:45:35.406Z,50.60
2019-02-05T23:48:06.119Z,50.17
2019-02-05T23:50:36.342Z,53.80
2019-02-05T23:53:06.685Z,50.57
2019-02-05T23:55:37.031Z,50.63
2019-02-05T23:58:07.282Z,49.80
