createdAt,value
2022-10-15T00:01:50.159Z,6.80
2022-10-15T00:04:18.642Z,9.60
2022-10-15T00:06:47.179Z,8.90
2022-10-15T00:09:15.596Z,4.40
2022-10-15T00:11:44.097Z,7.90
2022-10-15T00:14:12.559Z,7.90
2022-10-15T00:16:41.083Z,8.10
2022-10-15T00:19:10.430Z,9.50
2022-10-15T00:21:40.025Z,6.50
2022-10-15T00:24:08.731Z,7.00
2022-10-15T00:26:37.329Z,5.10
2022-10-15T00:29:06.037Z,6.40
2022-10-15T00:31:34.626Z,5.60
2022-10-15T00:34:03.787Z,6.70
2022-10-15T00:36:35.590Z,5.60
2022-10-15T00:39:07.114Z,6.40
2022-10-15T00:41:40.438Z,8.20
2022-10-15T00:44:30.089Z,7.00
2022-10-15T00:47:04.747Z,8.50
2022-10-15T00:49:41.061Z,6.60
2022-10-15T00:52:18.021Z,7.30
2022-10-15T00:55:01.294Z,6.60
2022-10-15T00:57:31.673Z,6.00
2022-10-15T01:00:05.271Z,8.10
2022-10-15T01:02:33.853Z,7.30
2022-10-15T01:05:03.122Z,10.30
2022-10-15T01:07:31.640Z,12.80
2022-10-15T01:10:01.378Z,8.80
2022-10-15T01:12:47.936Z,8.20
2022-10-15T01:16:02.968Z,8.50
2022-10-15T01:18:43.702Z,10.00
2022-10-15T01:21:38.825Z,7.90
2022-10-15T01:24:29.300Z,9.10
2022-10-15T01:27:03.845Z,7.20
2022-10-15T01:29:38.204Z,6.90
2022-10-15T01:32:27.819Z,5.10
2022-10-15T01:34:56.403Z,6.60
2022-10-15T01:37:42.528Z,8.10
2022-10-15T01:40:38.021Z,6.80
2022-10-15T01:43:14.445Z,10.90
2022-10-15T01:46:09.722Z,7.30
2022-10-15T01:48:44.974Z,8.80
2022-10-15T01:51:18.234Z,7.00
2022-10-15T01:53:48.654Z,10.90
2022-10-15T01:56:22.230Z,9.30
2022-10-15T01:58:54.966Z,7.80
2022-10-15T02:01:23.491Z,7.30
2022-10-15T02:03:53.421Z,13.40
2022-10-15T02:06:39.930Z,10.00
2022-10-15T02:09:17.354Z,9.30
2022-10-15T02:12:09.764Z,6.70
2022-10-15T02:14:50.672Z,9.40
2022-10-15T02:17:28.403Z,8.40
2022-10-15T02:20:14.550Z,9.50
2022-10-15T02:22:55.036Z,6.30
2022-10-15T02:25:26.252Z,8.00
2022-10-15T02:27:57.384Z,6.10
2022-10-15T02:30:30.215Z,8.50
2022-10-15T02:33:00.472Z,7.70
2022-10-15T02:35:29.492Z,6.80
2022-10-15T02:38:03.042Z,8.20
2022-10-15T02:40:34.683Z,8.40
2022-10-15T02:43:10.354Z,8.00
2022-10-15T02:45:38.971Z,9.80
2022-10-15T02:48:08.363Z,10.50
2022-10-15T02:50:36.918Z,7.90
2022-10-15T02:53:06.309Z,6.90
2022-10-15T02:55:35.444Z,10.50
2022-10-15T02:58:04.109Z,6.30
2022-10-15T03:00:32.711Z,6.80
2022-10-15T03:03:01.375Z,8.50
2022-10-15T03:05:30.586Z,6.60
2022-10-15T03:08:00.654Z,11.30
2022-10-15T03:10:29.791Z,8.80
2022-10-15T03:13:03.926Z,7.30
2022-10-15T03:15:32.867Z,7.00
2022-10-15T03:18:01.350Z,8.60
2022-10-15T03:20:29.836Z,9.10
2022-10-15T03:22:58.459Z,7.70
2022-10-15T03:25:26.912Z,9.30
2022-10-15T03:28:01.087Z,7.10
2022-10-15T03:30:37.185Z,9.80
2022-10-15T03:33:05.936Z,8.70
2022-10-15T03:35:34.761Z,13.70
2022-10-15T03:38:03.232Z,10.60
2022-10-15T03:40:32.364Z,8.60
2022-10-15T03:43:10.119Z,9.80
2022-10-15T03:45:38.699Z,12.70
2022-10-15T03:48:18.671Z,11.20
2022-10-15T03:50:47.604Z,10.40
2022-10-15T03:53:16.569Z,11.80
2022-10-15T03:55:45.145Z,7.90
2022-10-15T03:58:13.509Z,12.00
2022-10-15T04:00:47.513Z,11.20
2022-10-15T04:03:16.693Z,12.30
2022-10-15T04:05:53.845Z,10.90
2022-10-15T04:08:24.825Z,10.70
2022-10-15T04:10:53.353Z,9.20
2022-10-15T04:13:22.104Z,11.00
2022-10-15T04:15:50.611Z,7.10
2022-10-15T04:18:22.043Z,9.90
2022-10-15T04:20:53.198Z,11.50
2022-10-15T04:23:23.463Z,10.20
2022-10-15T04:26:18.123Z,12.30
2022-10-15T04:28:48.964Z,13.90
2022-10-15T04:31:17.561Z,9.10
2022-10-15T04:33:49.344Z,12.40
2022-10-15T04:39:06.916Z,10.60
2022-10-15T04:41:39.194Z,12.70
2022-10-15T04:44:14.272Z,12.30
2022-10-15T04:46:45.458Z,20.30
2022-10-15T04:49:27.132Z,10.30
2022-10-15T04:51:56.379Z,10.50
2022-10-15T04:54:36.788Z,9.50
2022-10-15T04:57:06.883Z,11.20
2022-10-15T04:59:36.837Z,10.10
2022-10-15T05:02:26.157Z,14.20
2022-10-15T05:04:57.623Z,12.70
2022-10-15T05:07:26.647Z,11.30
2022-10-15T05:09:56.134Z,15.60
2022-10-15T05:12:24.668Z,13.10
2022-10-15T05:14:54.363Z,11.60
2022-10-15T05:17:27.557Z,10.50
2022-10-15T05:19:56.288Z,11.60
2022-10-15T05:22:27.524Z,13.60
2022-10-15T05:24:59.328Z,18.00
2022-10-15T05:27:33.129Z,14.90
2022-10-15T05:30:02.159Z,17.80
2022-10-15T05:35:25.023Z,12.90
2022-10-15T05:38:04.971Z,14.80
2022-10-15T05:40:33.397Z,17.70
2022-10-15T05:43:07.372Z,21.90
2022-10-15T05:45:35.741Z,30.10
2022-10-15T05:48:06.110Z,35.10
2022-10-15T05:50:34.726Z,38.80
2022-10-15T05:53:04.187Z,29.10
2022-10-15T05:55:37.779Z,20.60
2022-10-15T05:58:06.386Z,16.10
2022-10-15T06:00:35.861Z,14.10
2022-10-15T06:03:04.967Z,11.70
2022-10-15T06:05:33.509Z,16.20
2022-10-15T06:08:01.927Z,19.20
2022-10-15T06:10:30.991Z,12.00
2022-10-15T06:12:59.446Z,14.40
2022-10-15T06:15:27.986Z,15.50
2022-10-15T06:17:56.631Z,15.20
2022-10-15T06:20:25.225Z,10.50
2022-10-15T06:22:58.641Z,28.80
2022-10-15T06:25:27.523Z,16.60
2022-10-15T06:27:56.509Z,20.00
2022-10-15T06:30:26.963Z,12.10
2022-10-15T06:32:55.566Z,22.10
2022-10-15T06:35:25.318Z,18.70
2022-10-15T06:37:54.035Z,12.90
2022-10-15T06:40:22.432Z,10.40
2022-10-15T06:42:50.870Z,7.80
2022-10-15T06:45:21.720Z,13.10
2022-10-15T06:47:50.505Z,13.20
2022-10-15T06:50:19.011Z,12.40
2022-10-15T06:52:47.436Z,21.60
2022-10-15T06:55:15.912Z,17.20
2022-10-15T06:57:44.504Z,10.30
2022-10-15T07:00:15.651Z,9.50
2022-10-15T07:02:44.363Z,10.10
2022-10-15T07:05:12.752Z,24.80
2022-10-15T07:07:41.296Z,11.50
2022-10-15T07:10:10.046Z,15.50
2022-10-15T07:12:41.906Z,17.50
2022-10-15T07:15:10.654Z,18.90
2022-10-15T07:17:39.842Z,20.10
2022-10-15T07:20:08.640Z,9.30
2022-10-15T07:22:37.135Z,11.40
2022-10-15T07:25:06.107Z,13.40
2022-10-15T07:27:34.645Z,13.50
2022-10-15T07:30:03.732Z,12.60
2022-10-15T07:32:32.287Z,13.40
2022-10-15T07:35:00.826Z,11.30
2022-10-15T07:37:29.257Z,13.70
2022-10-15T07:39:57.790Z,13.50
2022-10-15T07:42:26.534Z,16.60
2022-10-15T07:44:55.102Z,10.50
2022-10-15T07:47:23.838Z,16.00
2022-10-15T07:49:52.617Z,15.10
2022-10-15T07:52:21.316Z,16.00
2022-10-15T07:54:50.088Z,16.00
2022-10-15T07:57:26.848Z,12.00
2022-10-15T07:59:55.277Z,10.30
2022-10-15T08:02:23.846Z,18.80
2022-10-15T08:04:52.631Z,19.10
2022-10-15T08:07:21.167Z,17.50
2022-10-15T08:09:49.968Z,15.00
2022-10-15T08:12:18.453Z,10.70
2022-10-15T08:14:47.281Z,15.20
2022-10-15T08:17:15.759Z,20.10
2022-10-15T08:19:44.364Z,12.50
2022-10-15T08:22:13.066Z,9.10
2022-10-15T08:24:41.592Z,17.40
2022-10-15T08:27:10.175Z,16.30
2022-10-15T08:29:38.999Z,11.70
2022-10-15T08:32:07.891Z,12.30
2022-10-15T08:34:36.296Z,12.70
2022-10-15T08:37:05.036Z,10.60
2022-10-15T08:39:33.596Z,19.30
2022-10-15T08:42:04.749Z,13.90
2022-10-15T08:44:42.249Z,19.70
2022-10-15T08:47:26.958Z,14.40
2022-10-15T08:50:01.918Z,8.00
2022-10-15T08:52:51.863Z,18.70
2022-10-15T08:58:06.669Z,12.60
2022-10-15T09:00:44.573Z,8.70
2022-10-15T09:03:25.641Z,12.10
2022-10-15T09:06:20.682Z,12.30
2022-10-15T09:09:33.197Z,13.30
2022-10-15T09:12:29.561Z,12.30
2022-10-15T09:14:59.748Z,13.30
2022-10-15T09:17:32.791Z,15.50
2022-10-15T09:20:08.038Z,10.90
2022-10-15T09:22:36.673Z,12.80
2022-10-15T09:25:16.651Z,9.50
2022-10-15T09:27:48.665Z,8.50
2022-10-15T09:30:29.231Z,11.10
2022-10-15T09:33:16.914Z,10.80
2022-10-15T09:35:54.196Z,12.50
2022-10-15T09:38:32.269Z,9.20
2022-10-15T09:41:16.905Z,9.90
2022-10-15T09:43:49.298Z,9.20
2022-10-15T09:46:18.331Z,10.20
2022-10-15T09:48:53.369Z,13.40
2022-10-15T09:51:26.887Z,9.00
2022-10-15T09:54:16.513Z,9.20
2022-10-15T09:56:55.204Z,20.60
2022-10-15T09:59:25.354Z,7.80
2022-10-15T10:02:13.632Z,17.40
2022-10-15T10:04:42.188Z,12.60
2022-10-15T10:07:35.146Z,9.20
2022-10-15T10:10:45.983Z,12.90
2022-10-15T10:13:56.665Z,10.50
2022-10-15T10:16:26.470Z,12.20
2022-10-15T10:19:13.776Z,9.80
2022-10-15T10:21:43.637Z,7.60
2022-10-15T10:24:32.138Z,9.20
2022-10-15T10:27:02.702Z,10.60
2022-10-15T10:29:41.493Z,11.50
2022-10-15T10:32:13.180Z,7.20
2022-10-15T10:34:44.838Z,10.60
2022-10-15T10:37:16.279Z,9.40
2022-10-15T10:39:46.126Z,12.10
2022-10-15T10:42:17.745Z,9.60
2022-10-15T10:44:47.112Z,8.60
2022-10-15T10:47:18.913Z,10.00
2022-10-15T10:49:56.616Z,17.60
2022-10-15T10:52:37.552Z,9.20
2022-10-15T10:55:21.120Z,13.60
2022-10-15T10:57:56.915Z,9.80
2022-10-15T11:00:44.874Z,11.40
2022-10-15T11:03:34.047Z,9.30
2022-10-15T11:06:42.993Z,10.80
2022-10-15T11:09:33.625Z,10.70
2022-10-15T11:12:11.035Z,9.20
2022-10-15T11:14:50.545Z,10.70
2022-10-15T11:17:59.201Z,10.10
2022-10-15T11:20:59.829Z,9.90
2022-10-15T11:24:03.973Z,7.40
2022-10-15T11:26:59.653Z,9.90
2022-10-15T11:29:58.332Z,7.10
2022-10-15T11:33:07.051Z,9.00
2022-10-15T11:35:55.207Z,6.60
2022-10-15T11:38:54.357Z,10.00
2022-10-15T11:41:35.355Z,12.10
2022-10-15T11:44:12.831Z,11.50
2022-10-15T11:47:20.488Z,8.20
2022-10-15T11:50:17.429Z,13.20
2022-10-15T11:53:07.620Z,9.60
2022-10-15T11:55:45.799Z,8.90
2022-10-15T11:58:27.279Z,11.50
2022-10-15T12:01:01.297Z,12.00
2022-10-15T12:03:39.984Z,10.20
2022-10-15T12:06:16.806Z,10.70
2022-10-15T12:08:48.458Z,7.70
2022-10-15T12:11:43.776Z,9.10
2022-10-15T12:14:31.332Z,11.50
2022-10-15T12:17:17.052Z,11.40
2022-10-15T12:19:51.576Z,22.00
2022-10-15T12:22:34.347Z,16.70
2022-10-15T12:25:05.143Z,6.80
2022-10-15T12:27:37.829Z,11.10
2022-10-15T12:30:06.403Z,7.10
2022-10-15T12:32:46.286Z,9.70
2022-10-15T12:35:14.780Z,8.00
2022-10-15T12:37:46.673Z,14.80
2022-10-15T12:40:26.972Z,9.10
2022-10-15T12:42:58.310Z,7.80
2022-10-15T12:48:09.017Z,9.90
2022-10-15T12:50:40.087Z,9.40
2022-10-15T12:53:29.534Z,8.40
2022-10-15T12:56:11.046Z,15.60
2022-10-15T12:58:52.472Z,9.50
2022-10-15T13:01:21.395Z,9.50
2022-10-15T13:03:52.761Z,10.90
2022-10-15T13:06:21.226Z,13.30
2022-10-15T13:08:49.791Z,10.40
2022-10-15T13:11:25.949Z,15.10
2022-10-15T13:14:02.304Z,8.80
2022-10-15T13:16:31.666Z,11.00
2022-10-15T13:19:00.600Z,8.70
2022-10-15T13:21:51.143Z,9.20
2022-10-15T13:24:22.990Z,9.90
2022-10-15T13:26:52.917Z,10.90
2022-10-15T13:29:26.753Z,16.60
2022-10-15T13:34:28.918Z,10.60
2022-10-15T13:37:00.466Z,12.20
2022-10-15T13:39:40.928Z,13.60
2022-10-15T13:42:23.489Z,8.30
2022-10-15T13:45:01.548Z,7.40
2022-10-15T13:47:38.329Z,8.60
2022-10-15T13:50:24.292Z,7.90
2022-10-15T13:52:55.763Z,9.00
2022-10-15T13:55:30.000Z,10.60
2022-10-15T13:58:23.572Z,18.20
2022-10-15T14:01:10.265Z,8.40
2022-10-15T14:03:41.559Z,17.50
2022-10-15T14:06:16.775Z,8.50
2022-10-15T14:08:47.138Z,6.90
2022-10-15T14:11:16.509Z,7.50
2022-10-15T14:13:54.279Z,9.70
2022-10-15T14:16:49.029Z,8.70
2022-10-15T14:19:28.261Z,7.20
2022-10-15T14:22:01.242Z,13.60
2022-10-15T14:24:37.712Z,16.40
2022-10-15T14:27:19.305Z,9.40
2022-10-15T14:29:50.751Z,13.10
2022-10-15T14:32:20.634Z,9.90
2022-10-15T14:34:49.947Z,8.60
2022-10-15T14:37:37.288Z,10.10
2022-10-15T14:40:09.607Z,8.40
2022-10-15T14:42:46.684Z,10.40
2022-10-15T14:45:18.140Z,13.00
2022-10-15T14:48:15.311Z,8.90
2022-10-15T14:50:44.781Z,19.30
2022-10-15T14:53:25.235Z,11.60
2022-10-15T14:55:58.857Z,11.80
2022-10-15T14:58:29.503Z,17.90
2022-10-15T15:01:08.813Z,15.50
2022-10-15T15:03:43.201Z,12.40
2022-10-15T15:06:11.792Z,19.20
2022-10-15T15:08:40.621Z,21.40
2022-10-15T15:11:14.729Z,21.10
2022-10-15T15:13:46.084Z,20.80
2022-10-15T15:16:16.874Z,23.00
2022-10-15T15:18:46.799Z,19.60
2022-10-15T15:21:21.933Z,20.90
2022-10-15T15:23:51.047Z,11.50
2022-10-15T15:26:19.589Z,16.00
2022-10-15T15:28:48.070Z,27.70
2022-10-15T15:31:18.324Z,13.20
2022-10-15T15:33:46.933Z,10.90
2022-10-15T15:36:20.976Z,10.90
2022-10-15T15:38:52.033Z,16.10
2022-10-15T15:41:23.300Z,21.00
2022-10-15T15:43:55.044Z,15.50
2022-10-15T15:46:23.612Z,12.90
2022-10-15T15:48:52.005Z,9.70
2022-10-15T15:51:30.466Z,15.30
2022-10-15T15:53:59.145Z,11.90
2022-10-15T15:56:27.744Z,13.80
2022-10-15T15:58:56.352Z,17.60
2022-10-15T16:01:25.003Z,17.70
2022-10-15T16:03:53.699Z,12.20
2022-10-15T16:06:22.332Z,16.40
2022-10-15T16:08:53.991Z,15.80
2022-10-15T16:11:22.756Z,14.50
2022-10-15T16:13:52.069Z,13.20
2022-10-15T16:16:20.505Z,13.20
2022-10-15T16:18:49.170Z,14.40
2022-10-15T16:21:28.079Z,21.70
2022-10-15T16:23:56.786Z,12.60
2022-10-15T16:26:25.497Z,13.90
2022-10-15T16:28:54.115Z,12.40
2022-10-15T16:31:27.914Z,16.50
2022-10-15T16:33:59.181Z,23.10
2022-10-15T16:36:27.673Z,26.70
2022-10-15T16:38:56.586Z,29.80
2022-10-15T16:41:25.105Z,26.00
2022-10-15T16:43:53.927Z,24.00
2022-10-15T16:46:23.099Z,30.60
2022-10-15T16:48:56.624Z,35.90
2022-10-15T16:51:26.809Z,28.90
2022-10-15T16:53:56.080Z,29.60
2022-10-15T16:56:30.111Z,34.50
2022-10-15T17:01:29.576Z,37.10
2022-10-15T17:03:59.293Z,33.50
2022-10-15T17:06:30.584Z,30.50
2022-10-15T17:09:03.126Z,34.30
2022-10-15T17:11:35.463Z,34.80
2022-10-15T17:14:07.427Z,32.20
2022-10-15T17:16:51.474Z,29.10
2022-10-15T17:19:23.806Z,63.80
2022-10-15T17:21:55.446Z,30.60
2022-10-15T17:24:24.097Z,27.60
2022-10-15T17:26:52.527Z,32.10
2022-10-15T17:29:23.644Z,33.90
2022-10-15T17:31:52.553Z,29.50
2022-10-15T17:34:21.867Z,28.70
2022-10-15T17:36:50.483Z,32.30
2022-10-15T17:39:22.641Z,25.00
2022-10-15T17:41:54.747Z,27.90
2022-10-15T17:44:23.344Z,29.10
2022-10-15T17:46:52.935Z,28.90
2022-10-15T17:49:28.530Z,20.40
2022-10-15T17:51:57.581Z,26.00
2022-10-15T17:54:26.104Z,20.20
2022-10-15T17:56:54.821Z,24.30
2022-10-15T17:59:23.203Z,23.40
2022-10-15T18:02:00.136Z,27.30
2022-10-15T18:04:29.948Z,22.40
2022-10-15T18:06:59.575Z,19.40
2022-10-15T18:09:28.529Z,23.40
2022-10-15T18:12:01.183Z,26.50
2022-10-15T18:14:32.659Z,23.60
2022-10-15T18:17:01.700Z,24.60
2022-10-15T18:19:30.337Z,23.60
2022-10-15T18:21:58.920Z,24.10
2022-10-15T18:24:27.516Z,17.80
2022-10-15T18:26:56.109Z,18.10
2022-10-15T18:29:25.598Z,18.40
2022-10-15T18:31:57.689Z,15.90
2022-10-15T18:34:28.170Z,17.70
2022-10-15T18:36:57.849Z,19.60
2022-10-15T18:39:27.268Z,17.40
2022-10-15T18:41:56.761Z,15.80
2022-10-15T18:44:25.681Z,15.80
2022-10-15T18:46:54.257Z,12.50
2022-10-15T18:49:22.842Z,12.60
2022-10-15T18:51:53.252Z,20.00
2022-10-15T18:54:22.535Z,16.10
2022-10-15T18:56:51.230Z,16.90
2022-10-15T18:59:20.907Z,17.80
2022-10-15T19:01:51.081Z,15.90
2022-10-15T19:04:21.107Z,13.90
2022-10-15T19:06:54.060Z,15.00
2022-10-15T19:09:26.330Z,17.30
2022-10-15T19:11:56.481Z,16.80
2022-10-15T19:14:28.223Z,17.90
2022-10-15T19:16:57.484Z,20.00
2022-10-15T19:19:27.084Z,17.00
2022-10-15T19:21:58.810Z,20.40
2022-10-15T19:24:27.316Z,17.30
2022-10-15T19:26:56.071Z,17.30
2022-10-15T19:29:24.936Z,21.60
2022-10-15T19:31:55.093Z,15.20
2022-10-15T19:34:23.999Z,20.50
2022-10-15T19:36:52.665Z,23.90
2022-10-15T19:39:24.853Z,20.60
2022-10-15T19:41:53.905Z,23.80
2022-10-15T19:44:26.046Z,21.70
2022-10-15T19:46:56.499Z,16.80
2022-10-15T19:49:25.511Z,22.10
2022-10-15T19:51:54.066Z,18.40
2022-10-15T19:54:22.882Z,20.20
2022-10-15T19:56:51.596Z,27.40
2022-10-15T19:59:20.170Z,21.60
2022-10-15T20:01:48.848Z,20.20
2022-10-15T20:04:18.824Z,23.80
2022-10-15T20:06:49.067Z,24.80
2022-10-15T20:09:17.730Z,23.10
2022-10-15T20:11:46.466Z,26.40
2022-10-15T20:14:15.047Z,22.60
2022-10-15T20:16:43.487Z,22.70
2022-10-15T20:19:12.787Z,34.30
2022-10-15T20:21:41.386Z,37.10
2022-10-15T20:24:09.998Z,27.10
2022-10-15T20:26:38.599Z,30.90
2022-10-15T20:29:07.035Z,32.50
2022-10-15T20:31:36.184Z,30.20
2022-10-15T20:34:04.836Z,26.10
2022-10-15T20:36:33.467Z,32.00
2022-10-15T20:39:02.379Z,35.50
2022-10-15T20:41:32.022Z,42.50
2022-10-15T20:44:00.559Z,34.60
2022-10-15T20:46:29.033Z,33.10
2022-10-15T20:49:03.332Z,38.20
2022-10-15T20:51:36.033Z,41.70
2022-10-15T20:54:04.607Z,38.50
2022-10-15T20:56:33.232Z,35.90
2022-10-15T20:59:03.120Z,43.40
2022-10-15T21:01:32.880Z,42.60
2022-10-15T21:04:01.598Z,47.10
2022-10-15T21:06:30.874Z,43.50
2022-10-15T21:08:59.547Z,39.60
2022-10-15T21:11:28.757Z,46.50
2022-10-15T21:13:57.431Z,46.30
2022-10-15T21:16:28.319Z,48.40
2022-10-15T21:18:57.092Z,48.10
2022-10-15T21:21:25.760Z,47.30
2022-10-15T21:23:54.320Z,44.30
2022-10-15T21:26:22.782Z,38.40
2022-10-15T21:28:55.978Z,53.30
2022-10-15T21:31:25.161Z,42.90
2022-10-15T21:33:55.529Z,46.10
2022-10-15T21:36:26.853Z,44.90
2022-10-15T21:38:59.572Z,42.00
2022-10-15T21:41:30.896Z,47.30
2022-10-15T21:44:01.034Z,43.30
2022-10-15T21:46:31.674Z,46.80
2022-10-15T21:49:01.708Z,45.00
2022-10-15T21:51:32.511Z,37.80
2022-10-15T21:54:02.315Z,40.40
2022-10-15T21:56:30.922Z,39.70
2022-10-15T21:58:59.675Z,32.90
2022-10-15T22:01:33.506Z,38.20
2022-10-15T22:04:07.841Z,40.10
2022-10-15T22:06:40.371Z,31.40
2022-10-15T22:09:10.711Z,36.40
2022-10-15T22:11:41.132Z,34.10
2022-10-15T22:14:14.241Z,32.70
2022-10-15T22:16:42.939Z,30.60
2022-10-15T22:19:14.916Z,29.40
2022-10-15T22:21:43.802Z,29.20
2022-10-15T22:24:18.622Z,27.10
2022-10-15T22:26:52.814Z,29.60
2022-10-15T22:29:23.895Z,25.20
2022-10-15T22:31:53.047Z,25.90
2022-10-15T22:34:23.156Z,22.80
2022-10-15T22:36:52.079Z,24.70
2022-10-15T22:39:20.614Z,22.10
2022-10-15T22:41:49.551Z,21.70
2022-10-15T22:44:20.485Z,27.40
2022-10-15T22:46:49.959Z,30.90
2022-10-15T22:49:21.469Z,25.20
2022-10-15T22:51:50.762Z,31.30
2022-10-15T22:54:21.057Z,27.30
2022-10-15T22:56:51.363Z,26.10
2022-10-15T22:59:20.282Z,23.00
2022-10-15T23:01:48.920Z,23.10
2022-10-15T23:04:17.470Z,27.70
2022-10-15T23:06:46.205Z,26.90
2022-10-15T23:09:18.418Z,24.20
2022-10-15T23:11:47.441Z,25.30
2022-10-15T23:14:17.621Z,20.80
2022-10-15T23:16:48.015Z,25.50
2022-10-15T23:19:21.865Z,26.60
2022-10-15T23:21:51.639Z,22.30
2022-10-15T23:24:22.366Z,23.20
2022-10-15T23:26:51.902Z,19.50
2022-10-15T23:29:22.757Z,20.30
2022-10-15T23:31:53.104Z,28.80
2022-10-15T23:34:26.633Z,26.50
2022-10-15T23:36:55.145Z,21.50
2022-10-15T23:39:26.484Z,20.60
2022-10-15T23:41:55.432Z,19.80
2022-10-15T23:44:25.939Z,20.50
2022-10-15T23:46:55.229Z,21.00
2022-10-15T23:49:23.808Z,21.60
2022-10-15T23:51:52.314Z,22.00
2022-10-15T23:54:20.849Z,18.20
2022-10-15T23:56:49.299Z,18.20
2022-10-15T23:59:18.446Z,17.60
