createdAt,value
2019-02-23T00:00:51.029Z,0.00
2019-02-23T00:01:51.289Z,0.00
2019-02-23T00:02:51.008Z,0.00
2019-02-23T00:03:50.997Z,0.00
2019-02-23T00:04:50.983Z,0.00
2019-02-23T00:05:50.973Z,0.00
2019-02-23T00:06:50.962Z,0.00
2019-02-23T00:07:50.977Z,0.00
2019-02-23T00:08:50.944Z,0.00
2019-02-23T00:09:50.929Z,0.00
2019-02-23T00:10:50.919Z,0.00
2019-02-23T00:11:50.907Z,0.00
2019-02-23T00:12:50.896Z,0.00
2019-02-23T00:13:51.216Z,0.00
2019-02-23T00:14:50.873Z,0.00
2019-02-23T00:15:50.862Z,0.00
2019-02-23T00:16:50.851Z,0.00
2019-02-23T00:17:50.841Z,0.00
2019-02-23T00:18:50.830Z,0.00
2019-02-23T00:19:51.098Z,0.00
2019-02-23T00:20:50.811Z,0.00
2019-02-23T00:21:50.801Z,0.00
2019-02-23T00:22:50.785Z,0.00
2019-02-23T00:23:50.778Z,0.00
2019-02-23T00:24:50.763Z,0.00
2019-02-23T00:25:51.084Z,0.00
2019-02-23T00:26:50.743Z,0.00
2019-02-23T00:27:50.729Z,0.00
2019-02-23T00:28:50.718Z,0.00
2019-02-23T00:29:50.706Z,0.00
2019-02-23T00:30:50.696Z,0.00
2019-02-23T00:31:50.692Z,0.00
2019-02-23T00:32:50.676Z,0.00
2019-02-23T00:33:50.663Z,0.00
2019-02-23T00:34:50.655Z,0.00
2019-02-23T00:35:50.644Z,0.00
2019-02-23T00:36:50.631Z,0.00
2019-02-23T00:37:50.890Z,0.00
2019-02-23T00:38:50.608Z,0.00
2019-02-23T00:39:50.597Z,0.00
2019-02-23T00:40:50.587Z,0.00
2019-02-23T00:41:50.574Z,0.00
2019-02-23T00:42:50.564Z,0.00
2019-02-23T00:43:50.877Z,0.00
2019-02-23T00:44:50.541Z,0.00
2019-02-23T00:45:50.531Z,0.00
2019-02-23T00:46:50.519Z,0.00
2019-02-23T00:47:50.508Z,0.00
2019-02-23T00:48:50.498Z,0.00
2019-02-23T00:49:50.759Z,0.00
2019-02-23T00:50:50.474Z,0.00
2019-02-23T00:51:51.870Z,0.00
2019-02-23T00:52:50.452Z,0.00
2019-02-23T00:53:50.441Z,0.00
2019-02-23T00:54:50.431Z,0.00
2019-02-23T00:55:50.767Z,0.00
2019-02-23T00:56:50.411Z,0.00
2019-02-23T00:57:50.398Z,0.00
2019-02-23T00:58:50.386Z,0.00
2019-02-23T00:59:50.376Z,0.00
2019-02-23T01:00:50.364Z,0.00
2019-02-23T01:01:50.633Z,0.00
2019-02-23T01:02:50.342Z,0.00
2019-02-23T01:03:50.330Z,0.00
2019-02-23T01:04:50.320Z,0.00
2019-02-23T01:05:50.310Z,0.00
2019-02-23T01:06:50.297Z,0.00
2019-02-23T01:07:50.295Z,0.00
2019-02-23T01:08:50.275Z,0.00
2019-02-23T01:09:50.268Z,0.00
2019-02-23T01:10:57.672Z,0.00
2019-02-23T01:11:51.241Z,0.00
2019-02-23T01:12:50.231Z,0.00
2019-02-23T01:13:50.493Z,0.00
2019-02-23T01:14:50.208Z,0.00
2019-02-23T01:15:50.199Z,0.00
2019-02-23T01:16:50.187Z,0.00
2019-02-23T01:17:50.175Z,0.00
2019-02-23T01:18:50.164Z,0.00
2019-02-23T01:19:50.440Z,0.00
2019-02-23T01:20:50.145Z,0.00
2019-02-23T01:21:50.135Z,0.00
2019-02-23T01:22:50.119Z,0.00
2019-02-23T01:23:50.110Z,0.00
2019-02-23T01:24:50.098Z,0.00
2019-02-23T01:25:50.408Z,0.00
2019-02-23T01:26:50.076Z,0.00
2019-02-23T01:27:50.071Z,0.00
2019-02-23T01:28:50.055Z,0.00
2019-02-23T01:29:50.046Z,0.00
2019-02-23T01:30:50.094Z,0.00
2019-02-23T01:31:50.042Z,0.00
2019-02-23T01:32:50.011Z,0.00
2019-02-23T01:33:50.000Z,0.00
2019-02-23T01:34:49.988Z,0.00
2019-02-23T01:35:49.977Z,0.00
2019-02-23T01:36:49.965Z,0.00
2019-02-23T01:37:50.232Z,0.00
2019-02-23T01:38:49.943Z,0.00
2019-02-23T01:39:49.932Z,0.00
2019-02-23T01:40:49.923Z,0.00
2019-02-23T01:41:49.910Z,0.00
2019-02-23T01:42:49.898Z,0.00
2019-02-23T01:43:50.160Z,0.00
2019-02-23T01:44:49.877Z,0.00
2019-02-23T01:45:49.866Z,0.00
2019-02-23T01:46:49.856Z,0.00
2019-02-23T01:47:49.843Z,0.00
2019-02-23T01:48:49.832Z,0.00
2019-02-23T01:49:58.579Z,0.00
2019-02-23T01:50:50.810Z,0.00
2019-02-23T01:51:49.800Z,0.00
2019-02-23T01:52:49.788Z,0.00
2019-02-23T01:53:49.777Z,0.00
2019-02-23T01:54:49.765Z,0.00
2019-02-23T01:55:49.760Z,0.00
2019-02-23T01:56:49.745Z,0.00
2019-02-23T01:57:49.735Z,0.00
2019-02-23T01:58:49.721Z,0.00
2019-02-23T01:59:49.711Z,0.00
2019-02-23T02:00:49.702Z,0.00
2019-02-23T02:01:49.970Z,0.00
2019-02-23T02:02:49.680Z,0.00
2019-02-23T02:03:49.667Z,0.00
2019-02-23T02:04:49.655Z,0.00
2019-02-23T02:05:49.719Z,0.00
2019-02-23T02:06:49.635Z,0.00
2019-02-23T02:07:50.711Z,0.00
2019-02-23T02:08:49.611Z,0.00
2019-02-23T02:09:49.600Z,0.00
2019-02-23T02:10:49.588Z,0.00
2019-02-23T02:11:49.577Z,0.00
2019-02-23T02:12:49.567Z,0.00
2019-02-23T02:13:49.891Z,0.00
2019-02-23T02:14:49.545Z,0.00
2019-02-23T02:15:49.533Z,0.00
2019-02-23T02:16:49.524Z,0.00
2019-02-23T02:17:49.511Z,0.00
2019-02-23T02:18:49.503Z,0.00
2019-02-23T02:19:49.761Z,0.00
2019-02-23T02:20:49.478Z,0.00
2019-02-23T02:21:49.469Z,0.00
2019-02-23T02:22:49.458Z,0.00
2019-02-23T02:23:49.445Z,0.00
2019-02-23T02:24:49.434Z,0.00
2019-02-23T02:25:49.707Z,0.00
2019-02-23T02:26:49.413Z,0.00
2019-02-23T02:27:49.401Z,0.00
2019-02-23T02:28:49.389Z,0.00
2019-02-23T02:29:49.379Z,0.00
2019-02-23T02:30:49.368Z,0.00
2019-02-23T02:31:49.378Z,0.00
2019-02-23T02:32:49.347Z,0.00
2019-02-23T02:33:49.335Z,0.00
2019-02-23T02:34:49.324Z,0.00
2019-02-23T02:35:49.312Z,0.00
2019-02-23T02:36:49.300Z,0.00
2019-02-23T02:37:49.570Z,0.00
2019-02-23T02:38:49.279Z,0.00
2019-02-23T02:39:49.270Z,0.00
2019-02-23T02:40:49.260Z,0.00
2019-02-23T02:41:49.246Z,0.00
2019-02-23T02:42:49.236Z,0.00
2019-02-23T02:43:49.513Z,0.00
2019-02-23T02:44:49.214Z,0.00
2019-02-23T02:45:49.206Z,0.00
2019-02-23T02:46:49.191Z,0.00
2019-02-23T02:47:49.179Z,0.00
2019-02-23T02:48:49.169Z,0.00
2019-02-23T02:49:49.419Z,0.00
2019-02-23T02:50:49.146Z,0.00
2019-02-23T02:51:49.137Z,0.00
2019-02-23T02:52:49.124Z,0.00
2019-02-23T02:53:49.113Z,0.00
2019-02-23T02:54:49.106Z,0.00
2019-02-23T02:55:49.097Z,0.00
2019-02-23T02:56:49.079Z,0.00
2019-02-23T02:57:49.069Z,0.00
2019-02-23T02:58:49.057Z,0.00
2019-02-23T02:59:49.047Z,0.00
2019-02-23T03:00:49.035Z,0.00
2019-02-23T03:01:49.357Z,0.00
2019-02-23T03:02:49.016Z,0.00
2019-02-23T03:03:49.001Z,0.00
2019-02-23T03:04:48.991Z,0.00
2019-02-23T03:05:48.980Z,0.00
2019-02-23T03:06:48.972Z,0.00
2019-02-23T03:07:49.232Z,0.00
2019-02-23T03:08:48.950Z,0.00
2019-02-23T03:09:48.938Z,0.00
2019-02-23T03:10:48.926Z,0.00
2019-02-23T03:11:48.914Z,0.00
2019-02-23T03:12:48.947Z,0.00
2019-02-23T03:13:49.171Z,0.00
2019-02-23T03:14:48.882Z,0.00
2019-02-23T03:15:48.872Z,0.00
2019-02-23T03:16:48.859Z,0.00
2019-02-23T03:17:48.847Z,0.00
2019-02-23T03:18:48.836Z,0.00
2019-02-23T03:19:48.831Z,0.00
2019-02-23T03:20:48.815Z,0.00
2019-02-23T03:21:48.803Z,0.00
2019-02-23T03:22:48.792Z,0.00
2019-02-23T03:23:48.786Z,0.00
2019-02-23T03:24:48.770Z,0.00
2019-02-23T03:25:48.771Z,0.00
2019-02-23T03:26:48.749Z,0.00
2019-02-23T03:27:48.737Z,0.00
2019-02-23T03:28:48.728Z,0.00
2019-02-23T03:29:48.714Z,0.00
2019-02-23T03:30:48.706Z,0.00
2019-02-23T03:31:48.714Z,0.00
2019-02-23T03:32:48.684Z,0.00
2019-02-23T03:33:48.673Z,0.00
2019-02-23T03:34:48.661Z,0.00
2019-02-23T03:35:48.649Z,0.00
2019-02-23T03:36:48.637Z,0.00
2019-02-23T03:37:48.633Z,0.00
2019-02-23T03:38:48.614Z,0.00
2019-02-23T03:39:48.607Z,0.00
2019-02-23T03:40:48.595Z,0.00
2019-02-23T03:41:48.586Z,0.00
2019-02-23T03:42:48.571Z,0.00
2019-02-23T03:43:48.834Z,0.00
2019-02-23T03:44:48.551Z,0.00
2019-02-23T03:45:48.538Z,0.00
2019-02-23T03:46:48.527Z,0.00
2019-02-23T03:47:48.515Z,0.00
2019-02-23T03:48:48.504Z,0.00
2019-02-23T03:49:48.824Z,0.00
2019-02-23T03:50:49.584Z,0.00
2019-02-23T03:51:48.471Z,0.00
2019-02-23T03:52:48.460Z,0.00
2019-02-23T03:53:48.539Z,0.00
2019-02-23T03:54:48.439Z,0.00
2019-02-23T03:55:48.698Z,0.00
2019-02-23T03:56:48.416Z,0.00
2019-02-23T03:57:48.405Z,0.00
2019-02-23T03:58:48.394Z,0.00
2019-02-23T03:59:48.383Z,0.00
2019-02-23T04:00:48.372Z,0.00
2019-02-23T04:01:48.639Z,0.00
2019-02-23T04:02:48.351Z,0.00
2019-02-23T04:03:48.339Z,0.00
2019-02-23T04:04:48.329Z,0.00
2019-02-23T04:05:48.316Z,0.00
2019-02-23T04:06:48.305Z,0.00
2019-02-23T04:07:48.576Z,0.00
2019-02-23T04:08:48.284Z,0.00
2019-02-23T04:09:48.272Z,0.00
2019-02-23T04:10:48.268Z,0.00
2019-02-23T04:11:48.249Z,0.00
2019-02-23T04:12:48.240Z,0.00
2019-02-23T04:13:48.236Z,0.00
2019-02-23T04:14:48.218Z,0.00
2019-02-23T04:15:48.206Z,0.00
2019-02-23T04:16:48.197Z,0.00
2019-02-23T04:17:48.183Z,0.00
2019-02-23T04:18:48.175Z,0.00
2019-02-23T04:19:48.451Z,0.00
2019-02-23T04:20:48.151Z,0.00
2019-02-23T04:21:48.141Z,0.00
2019-02-23T04:22:48.130Z,0.00
2019-02-23T04:23:48.119Z,0.00
2019-02-23T04:24:48.106Z,0.00
2019-02-23T04:25:48.426Z,0.00
2019-02-23T04:26:48.086Z,0.00
2019-02-23T04:27:48.073Z,0.00
2019-02-23T04:28:48.068Z,0.00
2019-02-23T04:29:48.052Z,0.00
2019-02-23T04:30:48.039Z,0.00
2019-02-23T04:31:48.309Z,0.00
2019-02-23T04:32:48.019Z,0.00
2019-02-23T04:33:48.007Z,0.00
2019-02-23T04:34:47.998Z,0.00
2019-02-23T04:35:47.987Z,0.00
2019-02-23T04:36:47.974Z,0.00
2019-02-23T04:37:48.243Z,0.00
2019-02-23T04:38:47.953Z,0.00
2019-02-23T04:39:47.946Z,0.00
2019-02-23T04:40:47.930Z,0.00
2019-02-23T04:41:47.918Z,0.00
2019-02-23T04:42:47.908Z,0.00
2019-02-23T04:43:48.173Z,0.00
2019-02-23T04:44:47.886Z,0.00
2019-02-23T04:45:47.883Z,0.00
2019-02-23T04:46:47.868Z,0.00
2019-02-23T04:47:47.853Z,0.00
2019-02-23T04:48:47.843Z,0.00
2019-02-23T04:49:47.839Z,0.00
2019-02-23T04:50:47.819Z,0.00
2019-02-23T04:51:47.812Z,0.00
2019-02-23T04:52:47.800Z,0.00
2019-02-23T04:53:47.786Z,0.00
2019-02-23T04:54:47.774Z,0.00
2019-02-23T04:55:48.030Z,0.00
2019-02-23T04:56:47.753Z,0.00
2019-02-23T04:57:47.741Z,0.00
2019-02-23T04:58:47.729Z,0.00
2019-02-23T04:59:47.719Z,0.00
2019-02-23T05:00:47.709Z,0.00
2019-02-23T05:01:48.033Z,0.00
2019-02-23T05:02:47.686Z,0.00
2019-02-23T05:03:47.674Z,0.00
2019-02-23T05:04:47.665Z,0.00
2019-02-23T05:05:47.653Z,0.00
2019-02-23T05:06:47.641Z,0.00
2019-02-23T05:07:47.919Z,0.00
2019-02-23T05:08:47.621Z,0.00
2019-02-23T05:09:47.608Z,0.00
2019-02-23T05:10:47.605Z,0.00
2019-02-23T05:11:47.587Z,0.00
2019-02-23T05:12:47.575Z,0.00
2019-02-23T05:13:47.584Z,0.00
2019-02-23T05:14:47.556Z,0.00
2019-02-23T05:15:47.545Z,0.00
2019-02-23T05:16:47.532Z,0.00
2019-02-23T05:17:47.519Z,0.00
2019-02-23T05:18:47.509Z,0.00
2019-02-23T05:19:47.784Z,0.00
2019-02-23T05:20:47.488Z,0.00
2019-02-23T05:21:47.477Z,0.00
2019-02-23T05:22:47.465Z,0.00
2019-02-23T05:23:47.454Z,0.00
2019-02-23T05:24:47.447Z,0.00
2019-02-23T05:25:47.720Z,0.00
2019-02-23T05:26:47.420Z,0.00
2019-02-23T05:27:47.415Z,0.00
2019-02-23T05:28:47.399Z,0.00
2019-02-23T05:29:47.389Z,0.00
2019-02-23T05:30:47.379Z,0.00
2019-02-23T05:31:47.377Z,0.00
2019-02-23T05:32:47.358Z,0.00
2019-02-23T05:33:47.343Z,0.00
2019-02-23T05:34:47.332Z,0.00
2019-02-23T05:35:47.321Z,0.00
2019-02-23T05:36:47.313Z,0.00
2019-02-23T05:37:47.635Z,0.00
2019-02-23T05:38:47.288Z,0.00
2019-02-23T05:39:47.277Z,0.00
2019-02-23T05:40:47.269Z,0.00
2019-02-23T05:41:47.258Z,0.00
2019-02-23T05:42:47.252Z,0.00
2019-02-23T05:43:47.495Z,0.00
2019-02-23T05:44:47.235Z,0.00
2019-02-23T05:45:47.211Z,0.00
2019-02-23T05:46:47.200Z,0.00
2019-02-23T05:47:47.188Z,0.00
2019-02-23T05:48:47.177Z,0.00
2019-02-23T05:49:47.452Z,0.00
2019-02-23T05:50:47.156Z,0.00
2019-02-23T05:51:47.145Z,0.00
2019-02-23T05:52:47.134Z,0.00
2019-02-23T05:53:47.127Z,0.00
2019-02-23T05:54:47.112Z,0.00
2019-02-23T05:55:47.108Z,0.00
2019-02-23T05:56:47.090Z,0.00
2019-02-23T05:57:47.079Z,0.00
2019-02-23T05:58:47.067Z,0.00
2019-02-23T05:59:47.056Z,0.00
2019-02-23T06:00:47.048Z,0.00
2019-02-23T06:01:47.315Z,0.00
2019-02-23T06:02:47.024Z,0.00
2019-02-23T06:03:47.016Z,0.00
2019-02-23T06:04:47.001Z,0.00
2019-02-23T06:05:46.989Z,0.00
2019-02-23T06:06:46.983Z,0.00
2019-02-23T06:07:46.978Z,0.00
2019-02-23T06:08:46.960Z,0.00
2019-02-23T06:09:46.946Z,0.00
2019-02-23T06:10:46.939Z,0.00
2019-02-23T06:11:46.924Z,0.00
2019-02-23T06:12:46.912Z,0.00
2019-02-23T06:13:47.197Z,0.00
2019-02-23T06:14:46.890Z,0.00
2019-02-23T06:15:46.880Z,0.00
2019-02-23T06:16:46.869Z,0.00
2019-02-23T06:17:46.859Z,0.00
2019-02-23T06:18:46.845Z,0.00
2019-02-23T06:19:46.857Z,0.00
2019-02-23T06:20:46.824Z,0.00
2019-02-23T06:21:53.529Z,0.00
2019-02-23T06:22:47.805Z,0.00
2019-02-23T06:23:46.792Z,0.00
2019-02-23T06:24:46.840Z,0.00
2019-02-23T06:25:47.091Z,0.00
2019-02-23T06:26:46.757Z,0.00
2019-02-23T06:27:46.750Z,0.00
2019-02-23T06:28:46.735Z,0.00
2019-02-23T06:29:46.725Z,0.00
2019-02-23T06:30:46.714Z,0.00
2019-02-23T06:31:46.983Z,0.00
2019-02-23T06:32:46.692Z,0.00
2019-02-23T06:33:46.682Z,0.00
2019-02-23T06:34:46.668Z,0.00
2019-02-23T06:35:46.657Z,0.00
2019-02-23T06:36:46.646Z,0.00
2019-02-23T06:37:48.505Z,0.00
2019-02-23T06:38:46.625Z,0.00
2019-02-23T06:39:46.616Z,0.00
2019-02-23T06:40:46.606Z,0.00
2019-02-23T06:41:46.592Z,0.00
2019-02-23T06:42:46.580Z,0.00
2019-02-23T06:43:46.577Z,0.00
2019-02-23T06:44:46.559Z,0.00
2019-02-23T06:45:46.549Z,0.00
2019-02-23T06:46:46.538Z,0.00
2019-02-23T06:47:46.526Z,0.00
2019-02-23T06:48:46.518Z,0.00
2019-02-23T06:49:46.825Z,0.00
2019-02-23T06:50:46.491Z,0.00
2019-02-23T06:51:46.482Z,0.00
2019-02-23T06:52:46.468Z,0.00
2019-02-23T06:53:46.460Z,0.00
2019-02-23T06:54:46.447Z,0.00
2019-02-23T06:55:46.457Z,0.00
2019-02-23T06:56:46.425Z,0.00
2019-02-23T06:57:46.413Z,0.00
2019-02-23T06:58:46.406Z,0.00
2019-02-23T06:59:46.395Z,0.00
2019-02-23T07:00:46.384Z,0.00
2019-02-23T07:01:46.645Z,0.00
2019-02-23T07:02:46.374Z,0.00
2019-02-23T07:03:46.354Z,0.00
2019-02-23T07:04:46.338Z,0.00
2019-02-23T07:05:46.330Z,0.00
2019-02-23T07:06:46.315Z,0.00
2019-02-23T07:07:46.314Z,0.00
2019-02-23T07:08:46.292Z,0.00
2019-02-23T07:09:46.288Z,0.00
2019-02-23T07:10:46.270Z,0.00
2019-02-23T07:11:46.259Z,0.00
2019-02-23T07:12:46.249Z,0.00
2019-02-23T07:13:46.514Z,0.00
2019-02-23T07:14:46.227Z,0.00
2019-02-23T07:15:46.217Z,0.00
2019-02-23T07:16:46.207Z,0.00
2019-02-23T07:17:46.194Z,0.00
2019-02-23T07:18:46.182Z,0.00
2019-02-23T07:19:46.200Z,0.00
2019-02-23T07:20:46.160Z,0.00
2019-02-23T07:21:46.149Z,0.00
2019-02-23T07:22:46.137Z,0.00
2019-02-23T07:23:46.127Z,0.00
2019-02-23T07:24:46.116Z,0.00
2019-02-23T07:25:46.426Z,0.00
2019-02-23T07:26:46.093Z,0.00
2019-02-23T07:27:46.081Z,0.00
2019-02-23T07:28:46.072Z,0.00
2019-02-23T07:29:46.061Z,0.00
2019-02-23T07:30:46.056Z,0.00
2019-02-23T07:31:46.323Z,0.00
2019-02-23T07:32:46.026Z,0.00
2019-02-23T07:33:46.017Z,0.00
2019-02-23T07:34:46.066Z,0.00
2019-02-23T07:35:46.001Z,0.00
2019-02-23T07:36:45.984Z,0.00
2019-02-23T07:37:46.253Z,0.00
2019-02-23T07:38:45.960Z,0.00
2019-02-23T07:39:45.950Z,0.00
2019-02-23T07:40:45.941Z,0.00
2019-02-23T07:41:45.928Z,0.00
2019-02-23T07:42:45.917Z,0.00
2019-02-23T07:43:47.780Z,0.00
2019-02-23T07:44:45.895Z,0.00
2019-02-23T07:45:45.883Z,0.00
2019-02-23T07:46:45.872Z,0.00
2019-02-23T07:47:45.860Z,0.00
2019-02-23T07:48:45.850Z,0.00
2019-02-23T07:49:45.859Z,0.00
2019-02-23T07:50:45.828Z,0.00
2019-02-23T07:51:45.817Z,0.00
2019-02-23T07:52:45.824Z,0.00
2019-02-23T07:53:45.794Z,0.00
2019-02-23T07:54:45.783Z,0.00
2019-02-23T07:55:46.052Z,0.00
2019-02-23T07:56:45.762Z,0.00
2019-02-23T07:57:45.750Z,0.00
2019-02-23T07:58:45.739Z,0.00
2019-02-23T07:59:45.729Z,0.00
2019-02-23T08:00:45.718Z,0.00
2019-02-23T08:01:45.712Z,0.00
2019-02-23T08:02:45.702Z,0.00
2019-02-23T08:03:45.684Z,0.00
2019-02-23T08:04:45.674Z,0.00
2019-02-23T08:05:45.662Z,0.00
2019-02-23T08:06:45.650Z,0.00
2019-02-23T08:07:45.925Z,0.00
2019-02-23T08:08:45.628Z,0.00
2019-02-23T08:09:45.618Z,0.00
2019-02-23T08:10:45.607Z,0.00
2019-02-23T08:11:45.596Z,0.00
2019-02-23T08:12:45.585Z,0.00
2019-02-23T08:13:45.597Z,0.00
2019-02-23T08:14:45.562Z,0.00
2019-02-23T08:15:45.551Z,0.00
2019-02-23T08:16:45.540Z,0.00
2019-02-23T08:17:45.529Z,0.00
2019-02-23T08:18:45.522Z,5.62
2019-02-23T08:19:45.785Z,5.62
2019-02-23T08:20:45.497Z,5.62
2019-02-23T08:21:45.484Z,5.62
2019-02-23T08:22:45.474Z,5.62
2019-02-23T08:23:45.462Z,5.62
2019-02-23T08:24:45.451Z,5.62
2019-02-23T08:25:45.734Z,5.62
2019-02-23T08:26:45.429Z,5.62
2019-02-23T08:27:45.423Z,5.62
2019-02-23T08:28:45.407Z,5.62
2019-02-23T08:29:45.398Z,5.62
2019-02-23T08:30:45.385Z,5.62
2019-02-23T08:31:45.653Z,5.62
2019-02-23T08:32:45.363Z,5.62
2019-02-23T08:33:45.351Z,5.62
2019-02-23T08:34:45.341Z,5.62
2019-02-23T08:35:45.330Z,5.62
2019-02-23T08:36:45.319Z,5.62
2019-02-23T08:37:45.637Z,5.62
2019-02-23T08:38:45.297Z,5.62
2019-02-23T08:39:45.288Z,5.62
2019-02-23T08:40:45.277Z,5.62
2019-02-23T08:41:45.266Z,5.62
2019-02-23T08:42:45.254Z,5.62
2019-02-23T08:43:45.330Z,5.62
2019-02-23T08:44:45.231Z,5.62
2019-02-23T08:45:45.220Z,5.62
2019-02-23T08:46:45.209Z,5.62
2019-02-23T08:47:45.197Z,5.62
2019-02-23T08:48:45.186Z,5.62
2019-02-23T08:49:45.196Z,5.62
2019-02-23T08:50:45.163Z,5.62
2019-02-23T08:51:45.154Z,5.62
2019-02-23T08:52:49.247Z,5.62
2019-02-23T08:53:45.131Z,5.62
2019-02-23T08:54:45.120Z,5.62
2019-02-23T08:55:45.130Z,5.62
2019-02-23T08:56:45.099Z,5.62
2019-02-23T08:57:45.086Z,5.62
2019-02-23T08:58:45.076Z,5.62
2019-02-23T08:59:45.066Z,5.62
2019-02-23T09:00:45.053Z,5.62
2019-02-23T09:01:45.047Z,5.62
2019-02-23T09:02:45.038Z,5.62
2019-02-23T09:03:45.019Z,5.62
2019-02-23T09:04:45.009Z,5.62
2019-02-23T09:05:45.001Z,5.62
2019-02-23T09:06:44.989Z,5.62
2019-02-23T09:07:45.259Z,5.62
2019-02-23T09:08:44.964Z,5.62
2019-02-23T09:09:44.957Z,5.62
2019-02-23T09:10:44.943Z,5.62
2019-02-23T09:11:44.931Z,5.62
2019-02-23T09:12:44.920Z,5.62
2019-02-23T09:13:45.188Z,5.62
2019-02-23T09:14:44.898Z,5.62
2019-02-23T09:15:44.889Z,5.62
2019-02-23T09:16:44.876Z,11.25
2019-02-23T09:17:44.865Z,5.62
2019-02-23T09:18:44.854Z,11.25
2019-02-23T09:19:45.126Z,11.25
2019-02-23T09:20:44.834Z,11.25
2019-02-23T09:21:44.820Z,11.25
2019-02-23T09:22:44.814Z,11.25
2019-02-23T09:23:44.799Z,11.25
2019-02-23T09:24:44.788Z,11.25
2019-02-23T09:25:45.062Z,11.25
2019-02-23T09:26:44.766Z,11.25
2019-02-23T09:27:44.759Z,11.25
2019-02-23T09:28:44.743Z,11.25
2019-02-23T09:29:44.732Z,11.25
2019-02-23T09:30:44.721Z,11.25
2019-02-23T09:31:44.999Z,11.25
2019-02-23T09:32:44.698Z,11.25
2019-02-23T09:33:44.687Z,11.25
2019-02-23T09:34:44.679Z,11.25
2019-02-23T09:35:44.665Z,11.25
2019-02-23T09:36:46.263Z,11.25
2019-02-23T09:37:44.665Z,11.25
2019-02-23T09:38:44.639Z,11.25
2019-02-23T09:39:44.621Z,11.25
2019-02-23T09:40:44.611Z,16.88
2019-02-23T09:41:44.600Z,16.88
2019-02-23T09:42:44.587Z,16.88
2019-02-23T09:43:44.598Z,16.88
2019-02-23T09:44:44.566Z,16.88
2019-02-23T09:45:44.558Z,16.88
2019-02-23T09:46:44.547Z,16.88
2019-02-23T09:47:44.533Z,16.88
2019-02-23T09:48:44.521Z,16.88
2019-02-23T09:49:44.844Z,16.88
2019-02-23T09:50:44.499Z,16.88
2019-02-23T09:51:44.493Z,16.88
2019-02-23T09:52:44.480Z,16.88
2019-02-23T09:53:44.468Z,16.88
2019-02-23T09:54:44.456Z,16.88
2019-02-23T09:55:44.451Z,16.88
2019-02-23T09:56:44.434Z,16.88
2019-02-23T09:57:44.422Z,16.88
2019-02-23T09:58:44.411Z,11.25
2019-02-23T09:59:44.402Z,16.88
2019-02-23T10:00:44.389Z,16.88
2019-02-23T10:01:44.397Z,16.88
2019-02-23T10:02:44.366Z,16.88
2019-02-23T10:03:44.355Z,16.88
2019-02-23T10:04:44.344Z,22.50
2019-02-23T10:05:44.338Z,22.50
2019-02-23T10:06:44.324Z,22.50
2019-02-23T10:07:44.319Z,22.50
2019-02-23T10:08:44.300Z,16.88
2019-02-23T10:09:44.289Z,11.25
2019-02-23T10:10:44.278Z,16.88
2019-02-23T10:11:44.268Z,16.88
2019-02-23T10:12:44.256Z,16.88
2019-02-23T10:13:44.523Z,16.88
2019-02-23T10:14:44.234Z,16.88
2019-02-23T10:15:44.262Z,16.88
2019-02-23T10:16:44.212Z,28.12
2019-02-23T10:17:44.201Z,28.12
2019-02-23T10:18:44.189Z,28.12
2019-02-23T10:19:44.517Z,28.12
2019-02-23T10:20:44.167Z,28.12
2019-02-23T10:21:44.156Z,28.12
2019-02-23T10:22:44.146Z,33.75
2019-02-23T10:23:44.133Z,33.75
2019-02-23T10:24:44.124Z,39.38
2019-02-23T10:25:44.399Z,45.00
2019-02-23T10:26:44.100Z,45.00
2019-02-23T10:27:44.091Z,39.38
2019-02-23T10:28:44.079Z,45.00
2019-02-23T10:29:44.067Z,39.38
2019-02-23T10:30:44.060Z,28.12
2019-02-23T10:31:44.065Z,33.75
2019-02-23T10:32:44.034Z,28.12
2019-02-23T10:33:47.534Z,28.12
2019-02-23T10:34:44.013Z,33.75
2019-02-23T10:35:44.001Z,33.75
2019-02-23T10:36:43.991Z,39.38
2019-02-23T10:37:43.987Z,45.00
2019-02-23T10:38:43.969Z,45.00
2019-02-23T10:39:43.958Z,39.38
2019-02-23T10:40:43.947Z,50.62
2019-02-23T10:41:43.936Z,56.25
2019-02-23T10:42:43.927Z,56.25
2019-02-23T10:43:44.195Z,56.25
2019-02-23T10:44:43.903Z,56.25
2019-02-23T10:45:43.891Z,61.88
2019-02-23T10:46:43.880Z,56.25
2019-02-23T10:47:43.870Z,56.25
2019-02-23T10:48:43.858Z,56.25
2019-02-23T10:49:44.128Z,56.25
2019-02-23T10:50:43.836Z,56.25
2019-02-23T10:51:43.825Z,56.25
2019-02-23T10:52:43.877Z,50.62
2019-02-23T10:53:43.802Z,50.62
2019-02-23T10:54:43.792Z,50.62
2019-02-23T10:55:44.109Z,45.00
2019-02-23T10:56:43.770Z,50.62
2019-02-23T10:57:43.761Z,50.62
2019-02-23T10:58:43.748Z,50.62
2019-02-23T10:59:43.742Z,50.62
2019-02-23T11:00:43.732Z,50.62
2019-02-23T11:01:43.999Z,50.62
2019-02-23T11:02:43.706Z,39.38
2019-02-23T11:03:43.694Z,45.00
2019-02-23T11:04:43.686Z,50.62
2019-02-23T11:05:43.674Z,50.62
2019-02-23T11:06:43.660Z,50.62
2019-02-23T11:07:43.980Z,50.62
2019-02-23T11:08:43.638Z,50.62
2019-02-23T11:09:43.627Z,50.62
2019-02-23T11:10:43.616Z,50.62
2019-02-23T11:11:43.606Z,50.62
2019-02-23T11:12:43.594Z,50.62
2019-02-23T11:13:43.593Z,50.62
2019-02-23T11:14:43.571Z,50.62
2019-02-23T11:15:43.576Z,50.62
2019-02-23T11:16:43.550Z,50.62
2019-02-23T11:17:43.538Z,50.62
2019-02-23T11:18:43.527Z,50.62
2019-02-23T11:19:43.846Z,50.62
2019-02-23T11:20:43.505Z,50.62
2019-02-23T11:21:43.494Z,50.62
2019-02-23T11:22:43.483Z,50.62
2019-02-23T11:23:44.596Z,56.25
2019-02-23T11:24:43.461Z,56.25
2019-02-23T11:25:43.771Z,56.25
2019-02-23T11:26:43.443Z,56.25
2019-02-23T11:27:43.427Z,56.25
2019-02-23T11:28:43.417Z,56.25
2019-02-23T11:29:43.406Z,56.25
2019-02-23T11:30:43.422Z,56.25
2019-02-23T11:31:43.680Z,56.25
2019-02-23T11:32:43.371Z,56.25
2019-02-23T11:33:43.361Z,56.25
2019-02-23T11:34:43.350Z,61.88
2019-02-23T11:35:43.339Z,61.88
2019-02-23T11:36:43.330Z,56.25
2019-02-23T11:37:43.338Z,45.00
2019-02-23T11:38:43.306Z,50.62
2019-02-23T11:39:43.296Z,56.25
2019-02-23T11:40:43.288Z,56.25
2019-02-23T11:41:43.272Z,61.88
2019-02-23T11:42:43.265Z,56.25
2019-02-23T11:43:43.524Z,56.25
2019-02-23T11:44:43.239Z,56.25
2019-02-23T11:45:43.228Z,56.25
2019-02-23T11:46:59.254Z,61.88
2019-02-23T11:47:44.206Z,56.25
2019-02-23T11:48:43.195Z,50.62
2019-02-23T11:49:43.191Z,56.25
2019-02-23T11:50:43.174Z,56.25
2019-02-23T11:51:43.162Z,56.25
2019-02-23T11:52:43.151Z,61.88
2019-02-23T11:53:43.140Z,61.88
2019-02-23T11:54:44.170Z,61.88
2019-02-23T11:55:43.399Z,61.88
2019-02-23T11:56:43.107Z,61.88
2019-02-23T11:57:43.098Z,61.88
2019-02-23T11:58:43.086Z,61.88
2019-02-23T11:59:43.075Z,61.88
2019-02-23T12:00:43.064Z,61.88
2019-02-23T12:01:43.338Z,56.25
2019-02-23T12:02:52.134Z,50.62
2019-02-23T12:03:44.030Z,56.25
2019-02-23T12:04:43.021Z,56.25
2019-02-23T12:05:43.009Z,50.62
2019-02-23T12:06:42.998Z,50.62
2019-02-23T12:07:43.276Z,45.00
2019-02-23T12:08:42.976Z,45.00
2019-02-23T12:09:42.965Z,50.62
2019-02-23T12:10:42.956Z,50.62
2019-02-23T12:11:42.943Z,50.62
2019-02-23T12:12:42.935Z,50.62
2019-02-23T12:13:43.204Z,39.38
2019-02-23T12:14:42.911Z,33.75
2019-02-23T12:15:42.899Z,39.38
2019-02-23T12:16:42.888Z,33.75
2019-02-23T12:17:42.877Z,39.38
2019-02-23T12:18:42.867Z,39.38
2019-02-23T12:19:43.121Z,33.75
2019-02-23T12:20:42.844Z,33.75
2019-02-23T12:21:42.833Z,45.00
2019-02-23T12:22:42.822Z,45.00
2019-02-23T12:23:42.812Z,45.00
2019-02-23T12:24:42.803Z,45.00
2019-02-23T12:25:43.147Z,50.62
2019-02-23T12:26:42.779Z,50.62
2019-02-23T12:27:42.767Z,50.62
2019-02-23T12:28:42.757Z,50.62
2019-02-23T12:29:42.747Z,39.38
2019-02-23T12:30:42.735Z,39.38
2019-02-23T12:31:43.001Z,45.00
2019-02-23T12:32:42.713Z,45.00
2019-02-23T12:33:42.701Z,39.38
2019-02-23T12:34:42.690Z,45.00
2019-02-23T12:35:42.680Z,50.62
2019-02-23T12:36:42.669Z,50.62
2019-02-23T12:37:42.938Z,50.62
2019-02-23T12:38:42.647Z,45.00
2019-02-23T12:39:42.637Z,39.38
2019-02-23T12:40:42.626Z,45.00
2019-02-23T12:41:42.615Z,50.62
2019-02-23T12:42:42.603Z,39.38
2019-02-23T12:43:42.935Z,45.00
2019-02-23T12:44:42.584Z,50.62
2019-02-23T12:45:42.572Z,50.62
2019-02-23T12:46:42.560Z,56.25
2019-02-23T12:47:42.550Z,56.25
2019-02-23T12:48:42.541Z,56.25
2019-02-23T12:49:42.802Z,39.38
2019-02-23T12:50:42.516Z,39.38
2019-02-23T12:51:42.506Z,33.75
2019-02-23T12:52:42.495Z,33.75
2019-02-23T12:53:42.483Z,39.38
2019-02-23T12:54:42.472Z,45.00
2019-02-23T12:55:42.468Z,45.00
2019-02-23T12:56:42.451Z,45.00
2019-02-23T12:57:42.441Z,39.38
2019-02-23T12:58:42.431Z,33.75
2019-02-23T12:59:42.421Z,28.12
2019-02-23T13:00:42.412Z,22.50
2019-02-23T13:01:42.729Z,22.50
2019-02-23T13:02:42.385Z,22.50
2019-02-23T13:03:42.374Z,22.50
2019-02-23T13:04:42.364Z,28.12
2019-02-23T13:05:42.352Z,28.12
2019-02-23T13:06:42.341Z,33.75
2019-02-23T13:07:42.634Z,33.75
2019-02-23T13:08:42.320Z,33.75
2019-02-23T13:09:42.310Z,39.38
2019-02-23T13:10:42.298Z,39.38