createdAt,value
2019-02-28T00:00:09.928Z,16.41
2019-02-28T00:01:11.837Z,16.50
2019-02-28T00:02:09.935Z,16.50
2019-02-28T00:03:09.938Z,15.92
2019-02-28T00:04:09.941Z,16.31
2019-02-28T00:05:09.946Z,15.72
2019-02-28T00:06:12.606Z,16.21
2019-02-28T00:07:09.950Z,15.92
2019-02-28T00:08:09.952Z,16.02
2019-02-28T00:09:09.955Z,15.92
2019-02-28T00:10:09.982Z,16.02
2019-02-28T00:11:09.962Z,16.21
2019-02-28T00:12:10.227Z,16.21
2019-02-28T00:13:09.967Z,15.72
2019-02-28T00:14:09.975Z,15.82
2019-02-28T00:15:09.973Z,15.82
2019-02-28T00:16:09.990Z,16.02
2019-02-28T00:17:09.995Z,15.92
2019-02-28T00:18:09.983Z,15.82
2019-02-28T00:19:09.985Z,16.02
2019-02-28T00:20:09.987Z,15.92
2019-02-28T00:21:09.990Z,15.72
2019-02-28T00:22:11.335Z,15.72
2019-02-28T00:23:09.997Z,15.92
2019-02-28T00:24:10.034Z,16.02
2019-02-28T00:25:10.002Z,15.44
2019-02-28T00:26:11.636Z,15.72
2019-02-28T00:27:10.010Z,15.63
2019-02-28T00:28:10.011Z,15.53
2019-02-28T00:29:10.015Z,15.92
2019-02-28T00:30:10.018Z,15.72
2019-02-28T00:31:14.191Z,15.53
2019-02-28T00:32:10.022Z,15.53
2019-02-28T00:33:10.026Z,15.53
2019-02-28T00:34:10.029Z,15.53
2019-02-28T00:35:12.965Z,15.05
2019-02-28T00:36:10.034Z,15.14
2019-02-28T00:37:10.037Z,15.24
2019-02-28T00:38:10.042Z,15.24
2019-02-28T00:39:10.046Z,15.24
2019-02-28T00:40:10.046Z,15.44
2019-02-28T00:41:10.296Z,15.34
2019-02-28T00:42:10.052Z,15.34
2019-02-28T00:43:10.056Z,15.44
2019-02-28T00:44:10.081Z,14.95
2019-02-28T00:45:10.059Z,15.05
2019-02-28T00:46:11.012Z,14.95
2019-02-28T00:47:10.068Z,14.95
2019-02-28T00:48:10.070Z,14.95
2019-02-28T00:49:10.074Z,14.95
2019-02-28T00:50:10.077Z,14.95
2019-02-28T00:51:10.091Z,14.95
2019-02-28T00:52:10.081Z,14.95
2019-02-28T00:53:10.085Z,14.95
2019-02-28T00:54:10.087Z,14.95
2019-02-28T00:55:10.090Z,15.44
2019-02-28T00:56:10.092Z,15.14
2019-02-28T00:57:10.095Z,15.24
2019-02-28T00:58:10.099Z,15.34
2019-02-28T00:59:10.102Z,15.34
2019-02-28T01:00:10.130Z,15.34
2019-02-28T01:01:11.585Z,15.24
2019-02-28T01:02:10.118Z,15.14
2019-02-28T01:03:10.118Z,15.44
2019-02-28T01:04:10.114Z,15.14
2019-02-28T01:05:10.120Z,15.14
2019-02-28T01:06:10.677Z,15.14
2019-02-28T01:07:10.125Z,15.14
2019-02-28T01:08:10.129Z,15.44
2019-02-28T01:09:10.139Z,15.53
2019-02-28T01:10:10.133Z,15.44
2019-02-28T01:11:10.371Z,15.53
2019-02-28T01:12:10.141Z,15.63
2019-02-28T01:13:10.141Z,15.44
2019-02-28T01:14:10.146Z,15.53
2019-02-28T01:15:10.766Z,15.44
2019-02-28T01:16:10.148Z,15.53
2019-02-28T01:17:10.153Z,15.53
2019-02-28T01:18:10.157Z,15.63
2019-02-28T01:19:10.330Z,15.44
2019-02-28T01:20:15.037Z,15.14
2019-02-28T01:21:10.166Z,15.14
2019-02-28T01:22:10.170Z,15.44
2019-02-28T01:23:10.171Z,15.34
2019-02-28T01:24:10.174Z,15.24
2019-02-28T01:25:10.179Z,15.34
2019-02-28T01:26:11.703Z,15.05
2019-02-28T01:27:10.183Z,15.05
2019-02-28T01:28:10.186Z,15.05
2019-02-28T01:29:10.189Z,15.05
2019-02-28T01:30:10.191Z,15.34
2019-02-28T01:31:11.639Z,15.44
2019-02-28T01:32:10.198Z,15.14
2019-02-28T01:33:10.200Z,15.34
2019-02-28T01:34:10.253Z,15.14
2019-02-28T01:35:10.206Z,14.95
2019-02-28T01:36:12.286Z,15.05
2019-02-28T01:37:10.211Z,15.44
2019-02-28T01:38:10.215Z,15.05
2019-02-28T01:39:10.220Z,15.34
2019-02-28T01:40:10.220Z,15.14
2019-02-28T01:41:11.167Z,15.14
2019-02-28T01:42:10.227Z,14.95
2019-02-28T01:43:10.228Z,15.34
2019-02-28T01:44:10.231Z,15.24
2019-02-28T01:45:11.023Z,15.34
2019-02-28T01:46:10.237Z,15.14
2019-02-28T01:47:10.243Z,15.05
2019-02-28T01:48:10.243Z,15.14
2019-02-28T01:49:10.250Z,15.14
2019-02-28T01:50:10.250Z,15.14
2019-02-28T01:51:10.252Z,14.95
2019-02-28T01:52:10.795Z,15.24
2019-02-28T01:53:10.260Z,15.14
2019-02-28T01:54:10.261Z,15.14
2019-02-28T01:55:10.266Z,15.14
2019-02-28T01:56:10.266Z,14.95
2019-02-28T01:57:10.271Z,14.95
2019-02-28T01:58:10.272Z,15.05
2019-02-28T01:59:10.276Z,15.05
2019-02-28T02:00:10.278Z,15.05
2019-02-28T02:01:10.283Z,15.14
2019-02-28T02:02:10.284Z,15.14
2019-02-28T02:03:10.288Z,14.85
2019-02-28T02:04:12.598Z,14.95
2019-02-28T02:05:10.292Z,14.95
2019-02-28T02:06:10.294Z,14.85
2019-02-28T02:07:10.297Z,14.85
2019-02-28T02:08:10.302Z,14.95
2019-02-28T02:09:10.973Z,14.75
2019-02-28T02:10:10.308Z,15.05
2019-02-28T02:11:10.317Z,14.85
2019-02-28T02:12:10.312Z,14.95
2019-02-28T02:13:10.316Z,14.85
2019-02-28T02:14:11.036Z,14.85
2019-02-28T02:15:10.323Z,15.05
2019-02-28T02:16:10.324Z,15.05
2019-02-28T02:17:10.327Z,15.05
2019-02-28T02:18:10.331Z,14.75
2019-02-28T02:19:10.333Z,15.05
2019-02-28T02:20:10.337Z,15.05
2019-02-28T02:21:10.344Z,14.75
2019-02-28T02:22:10.347Z,14.75
2019-02-28T02:23:10.346Z,14.95
2019-02-28T02:24:10.348Z,15.05
2019-02-28T02:25:10.353Z,14.75
2019-02-28T02:26:11.289Z,15.05
2019-02-28T02:27:10.357Z,15.05
2019-02-28T02:28:10.358Z,15.05
2019-02-28T02:29:10.361Z,15.04
2019-02-28T02:30:15.233Z,15.05
2019-02-28T02:31:10.368Z,14.85
2019-02-28T02:32:10.370Z,15.05
2019-02-28T02:33:14.664Z,14.85
2019-02-28T02:34:10.376Z,14.95
2019-02-28T02:35:10.380Z,14.85
2019-02-28T02:36:10.384Z,14.95
2019-02-28T02:37:10.386Z,14.85
2019-02-28T02:38:10.388Z,14.85
2019-02-28T02:39:15.982Z,14.85
2019-02-28T02:40:10.393Z,14.75
2019-02-28T02:41:10.406Z,14.85
2019-02-28T02:42:11.533Z,14.75
2019-02-28T02:43:10.412Z,14.85
2019-02-28T02:44:10.455Z,14.85
2019-02-28T02:45:10.409Z,14.85
2019-02-28T02:46:10.429Z,14.75
2019-02-28T02:47:10.416Z,14.85
2019-02-28T02:48:10.419Z,14.85
2019-02-28T02:49:10.425Z,14.85
2019-02-28T02:50:10.427Z,14.85
2019-02-28T02:51:12.292Z,14.75
2019-02-28T02:52:10.428Z,14.85
2019-02-28T02:53:10.431Z,14.75
2019-02-28T02:54:10.439Z,14.95
2019-02-28T02:55:10.439Z,14.85
2019-02-28T02:56:10.440Z,14.85
2019-02-28T02:57:14.009Z,14.75
2019-02-28T02:58:10.458Z,14.85
2019-02-28T02:59:10.448Z,14.85
2019-02-28T03:00:13.727Z,14.95
2019-02-28T03:01:10.455Z,14.85
2019-02-28T03:02:10.458Z,14.85
2019-02-28T03:03:10.461Z,14.75
2019-02-28T03:04:10.477Z,14.75
2019-02-28T03:05:10.470Z,14.75
2019-02-28T03:06:13.580Z,14.65
2019-02-28T03:07:10.475Z,14.75
2019-02-28T03:08:10.474Z,14.85
2019-02-28T03:09:11.187Z,14.95
2019-02-28T03:10:10.491Z,14.84
2019-02-28T03:11:10.482Z,14.95
2019-02-28T03:12:10.489Z,15.05
2019-02-28T03:13:10.488Z,14.75
2019-02-28T03:14:10.490Z,14.65
2019-02-28T03:15:10.497Z,14.75
2019-02-28T03:16:10.506Z,14.75
2019-02-28T03:17:12.090Z,14.65
2019-02-28T03:18:10.506Z,14.65
2019-02-28T03:19:10.507Z,14.65
2019-02-28T03:20:10.513Z,14.65
2019-02-28T03:21:15.133Z,14.85
2019-02-28T03:22:10.519Z,14.75
2019-02-28T03:23:10.518Z,14.75
2019-02-28T03:24:14.819Z,14.65
2019-02-28T03:25:10.524Z,14.75
2019-02-28T03:26:10.527Z,14.75
2019-02-28T03:27:10.530Z,14.65
2019-02-28T03:28:10.533Z,14.75
2019-02-28T03:29:10.536Z,14.65
2019-02-28T03:30:10.539Z,14.65
2019-02-28T03:31:14.453Z,14.65
2019-02-28T03:32:10.543Z,14.75
2019-02-28T03:33:23.770Z,14.65
2019-02-28T03:34:13.750Z,14.65
2019-02-28T03:35:10.559Z,14.65
2019-02-28T03:36:10.565Z,14.85
2019-02-28T03:37:10.561Z,14.65
2019-02-28T03:38:12.447Z,14.65
2019-02-28T03:39:10.565Z,14.85
2019-02-28T03:40:10.565Z,14.85
2019-02-28T03:41:16.088Z,14.65
2019-02-28T03:42:10.574Z,14.65
2019-02-28T03:43:10.582Z,14.65
2019-02-28T03:44:10.585Z,14.65
2019-02-28T03:45:10.587Z,14.65
2019-02-28T03:46:11.611Z,14.65
2019-02-28T03:47:10.607Z,14.85
2019-02-28T03:48:10.603Z,14.65
2019-02-28T03:49:11.533Z,14.75
2019-02-28T03:50:10.596Z,14.85
2019-02-28T03:51:10.599Z,14.95
2019-02-28T03:52:10.600Z,15.05
2019-02-28T03:53:10.604Z,14.95
2019-02-28T03:54:10.606Z,15.05
2019-02-28T03:55:10.618Z,15.05
2019-02-28T03:56:14.389Z,14.85
2019-02-28T03:57:10.612Z,14.95
2019-02-28T03:58:10.618Z,15.05
2019-02-28T03:59:18.236Z,15.05
2019-02-28T04:00:10.622Z,15.05
2019-02-28T04:01:10.661Z,15.05
2019-02-28T04:02:10.630Z,15.05
2019-02-28T04:03:10.631Z,14.75
2019-02-28T04:04:12.303Z,14.85
2019-02-28T04:05:10.663Z,15.04
2019-02-28T04:06:10.666Z,14.85
2019-02-28T04:07:15.354Z,15.05
2019-02-28T04:08:10.658Z,14.75
2019-02-28T04:09:10.648Z,15.05
2019-02-28T04:10:10.656Z,14.85
2019-02-28T04:11:10.662Z,15.05
2019-02-28T04:12:10.662Z,14.85
2019-02-28T04:13:10.678Z,14.75
2019-02-28T04:14:10.663Z,14.85
2019-02-28T04:15:11.356Z,14.85
2019-02-28T04:16:10.669Z,14.85
2019-02-28T04:17:10.672Z,14.85
2019-02-28T04:18:10.678Z,14.85
2019-02-28T04:19:10.678Z,14.95
2019-02-28T04:20:10.682Z,14.75
2019-02-28T04:21:12.190Z,14.95
2019-02-28T04:22:10.695Z,14.85
2019-02-28T04:23:10.689Z,14.85
2019-02-28T04:24:13.819Z,14.85
2019-02-28T04:25:10.694Z,14.75
2019-02-28T04:26:10.695Z,14.85
2019-02-28T04:27:10.705Z,14.85
2019-02-28T04:28:17.321Z,14.95
2019-02-28T04:29:10.705Z,15.05
2019-02-28T04:30:10.709Z,15.14
2019-02-28T04:31:10.723Z,15.05
2019-02-28T04:32:10.714Z,15.14
2019-02-28T04:33:10.715Z,15.05
2019-02-28T04:34:13.470Z,15.05
2019-02-28T04:35:10.723Z,15.14
2019-02-28T04:36:10.726Z,15.14
2019-02-28T04:37:10.731Z,15.14
2019-02-28T04:38:10.743Z,15.14
2019-02-28T04:39:10.735Z,15.05
2019-02-28T04:40:10.736Z,15.24
2019-02-28T04:41:10.738Z,15.24
2019-02-28T04:42:10.742Z,15.24
2019-02-28T04:43:10.885Z,15.34
2019-02-28T04:44:10.752Z,15.44
2019-02-28T04:45:10.752Z,15.34
2019-02-28T04:46:10.754Z,15.14
2019-02-28T04:47:10.758Z,15.34
2019-02-28T04:48:13.625Z,15.24
2019-02-28T04:49:10.761Z,15.24
2019-02-28T04:50:10.765Z,15.34
2019-02-28T04:51:10.768Z,15.24
2019-02-28T04:52:11.807Z,15.05
2019-02-28T04:53:10.772Z,15.14
2019-02-28T04:54:10.776Z,15.24
2019-02-28T04:55:10.786Z,15.05
2019-02-28T04:56:11.438Z,15.34
2019-02-28T04:57:10.786Z,15.44
2019-02-28T04:58:10.788Z,15.24
2019-02-28T04:59:10.791Z,15.34
2019-02-28T05:00:10.802Z,15.24
2019-02-28T05:01:12.284Z,15.34
2019-02-28T05:02:10.800Z,15.05
2019-02-28T05:03:10.808Z,15.05
2019-02-28T05:04:10.854Z,14.95
2019-02-28T05:05:12.594Z,14.95
2019-02-28T05:06:10.810Z,15.05
2019-02-28T05:07:10.814Z,14.95
2019-02-28T05:08:10.815Z,14.95
2019-02-28T05:09:14.494Z,14.95
2019-02-28T05:10:10.829Z,15.24
2019-02-28T05:11:10.825Z,15.24
2019-02-28T05:12:10.827Z,15.05
2019-02-28T05:13:11.444Z,15.14
2019-02-28T05:14:10.833Z,14.95
2019-02-28T05:15:10.841Z,14.95
2019-02-28T05:16:12.371Z,14.95
2019-02-28T05:17:10.848Z,15.24
2019-02-28T05:18:10.845Z,15.53
2019-02-28T05:19:10.848Z,15.53
2019-02-28T05:20:12.025Z,15.53
2019-02-28T05:21:10.853Z,15.82
2019-02-28T05:22:10.872Z,15.63
2019-02-28T05:23:10.859Z,15.53
2019-02-28T05:24:10.861Z,15.53
2019-02-28T05:25:10.865Z,15.72
2019-02-28T05:26:10.867Z,15.72
2019-02-28T05:27:10.871Z,16.02
2019-02-28T05:28:10.873Z,16.21
2019-02-28T05:29:11.927Z,16.21
2019-02-28T05:30:10.880Z,16.11
2019-02-28T05:31:10.880Z,15.82
2019-02-28T05:32:10.888Z,15.82
2019-02-28T05:33:10.887Z,16.11
2019-02-28T05:34:13.272Z,15.92
2019-02-28T05:35:10.894Z,16.31
2019-02-28T05:36:10.894Z,15.92
2019-02-28T05:37:12.460Z,15.72
2019-02-28T05:38:10.902Z,16.31
2019-02-28T05:39:10.913Z,15.92
2019-02-28T05:40:10.918Z,16.21
2019-02-28T05:41:12.190Z,16.31
2019-02-28T05:42:10.914Z,16.11
2019-02-28T05:43:10.919Z,16.41
2019-02-28T05:44:10.919Z,16.60
2019-02-28T05:45:11.319Z,16.41
2019-02-28T05:46:10.925Z,16.31
2019-02-28T05:47:10.937Z,16.41
2019-02-28T05:48:10.938Z,16.11
2019-02-28T05:49:10.936Z,16.31
2019-02-28T05:50:15.463Z,15.92
2019-02-28T05:51:10.940Z,16.11
2019-02-28T05:52:10.944Z,15.72
2019-02-28T05:53:10.946Z,16.02
2019-02-28T05:54:15.918Z,15.82
2019-02-28T05:55:10.956Z,15.53
2019-02-28T05:56:10.954Z,15.63
2019-02-28T05:57:10.958Z,15.14
2019-02-28T05:58:10.961Z,15.44
2019-02-28T05:59:10.964Z,15.05
2019-02-28T06:00:10.968Z,15.34
2019-02-28T06:01:11.919Z,15.44
2019-02-28T06:02:10.973Z,15.34
2019-02-28T06:03:10.976Z,14.95
2019-02-28T06:04:11.028Z,15.05
2019-02-28T06:05:11.841Z,15.34
2019-02-28T06:06:10.992Z,15.34
2019-02-28T06:07:10.991Z,15.34
2019-02-28T06:08:10.990Z,15.05
2019-02-28T06:09:13.657Z,15.34
2019-02-28T06:10:10.998Z,15.15
2019-02-28T06:11:10.999Z,15.05
2019-02-28T06:12:11.010Z,15.25
2019-02-28T06:13:11.012Z,15.14
2019-02-28T06:14:11.013Z,15.05
2019-02-28T06:15:11.014Z,15.14
2019-02-28T06:16:12.401Z,15.05
2019-02-28T06:17:11.017Z,15.14
2019-02-28T06:18:11.021Z,15.14
2019-02-28T06:19:11.029Z,14.95
2019-02-28T06:20:11.025Z,15.05
2019-02-28T06:21:11.027Z,15.05
2019-02-28T06:22:11.032Z,15.05
2019-02-28T06:23:11.037Z,15.14
2019-02-28T06:24:12.766Z,15.05
2019-02-28T06:25:11.066Z,14.86
2019-02-28T06:26:11.049Z,15.05
2019-02-28T06:27:11.048Z,14.65
2019-02-28T06:28:12.058Z,14.76
2019-02-28T06:29:11.053Z,14.67
2019-02-28T06:30:11.056Z,14.76
2019-02-28T06:31:14.242Z,14.76
2019-02-28T06:32:13.478Z,14.67
2019-02-28T06:33:11.067Z,14.47
2019-02-28T06:34:11.122Z,14.47
2019-02-28T06:35:16.150Z,14.28
2019-02-28T06:36:11.073Z,14.28
2019-02-28T06:37:11.077Z,14.47
2019-02-28T06:38:11.080Z,14.47
2019-02-28T06:39:11.105Z,14.67
2019-02-28T06:40:11.091Z,14.67
2019-02-28T06:41:11.091Z,14.67
2019-02-28T06:42:11.829Z,14.76
2019-02-28T06:43:11.095Z,14.67
2019-02-28T06:44:11.099Z,14.95
2019-02-28T06:45:11.100Z,14.86
2019-02-28T06:46:11.104Z,14.76
2019-02-28T06:47:11.345Z,15.05
2019-02-28T06:48:11.110Z,14.76
2019-02-28T06:49:11.115Z,14.86
2019-02-28T06:50:12.997Z,14.95
2019-02-28T06:51:11.119Z,15.05
2019-02-28T06:52:11.122Z,15.34
2019-02-28T06:53:11.150Z,15.54
2019-02-28T06:54:11.128Z,15.54
2019-02-28T06:55:12.632Z,16.02
2019-02-28T06:56:11.134Z,16.22
2019-02-28T06:57:11.138Z,16.71
2019-02-28T06:58:11.141Z,16.99
2019-02-28T06:59:11.194Z,17.29
2019-02-28T07:00:13.502Z,17.19
2019-02-28T07:01:11.151Z,17.09
2019-02-28T07:02:11.203Z,17.09
2019-02-28T07:03:11.159Z,17.68
2019-02-28T07:04:11.454Z,17.38
2019-02-28T07:05:11.171Z,17.77
2019-02-28T07:06:11.176Z,17.77
2019-02-28T07:07:13.593Z,17.68
2019-02-28T07:08:11.174Z,18.26
2019-02-28T07:09:11.225Z,18.74
2019-02-28T07:10:12.675Z,18.94
2019-02-28T07:11:11.182Z,18.84
2019-02-28T07:12:13.216Z,19.13
2019-02-28T07:13:11.909Z,19.14
2019-02-28T07:14:13.831Z,19.23
2019-02-28T07:15:11.194Z,19.43
2019-02-28T07:16:11.197Z,19.24
2019-02-28T07:17:11.572Z,18.95
2019-02-28T07:18:11.212Z,18.74
2019-02-28T07:19:11.209Z,18.94
2019-02-28T07:20:11.211Z,18.95
2019-02-28T07:21:11.213Z,19.23
2019-02-28T07:22:11.217Z,19.34
2019-02-28T07:23:11.220Z,19.14
2019-02-28T07:24:11.222Z,19.53
2019-02-28T07:25:12.792Z,19.43
2019-02-28T07:26:11.234Z,19.63
2019-02-28T07:27:11.233Z,19.53
2019-02-28T07:28:11.234Z,19.73
2019-02-28T07:29:12.081Z,19.63
2019-02-28T07:30:14.334Z,19.53
2019-02-28T07:31:11.297Z,19.73
2019-02-28T07:32:11.250Z,19.73
2019-02-28T07:33:11.318Z,19.92
2019-02-28T07:34:11.254Z,20.21
2019-02-28T07:35:11.262Z,20.11
2019-02-28T07:36:11.264Z,20.11
2019-02-28T07:37:11.264Z,19.92
2019-02-28T07:38:11.321Z,19.92
2019-02-28T07:39:11.273Z,19.82
2019-02-28T07:40:15.513Z,20.21
2019-02-28T07:41:11.330Z,20.21
2019-02-28T07:42:11.281Z,20.11
2019-02-28T07:43:13.048Z,20.31
2019-02-28T07:44:11.285Z,20.21
2019-02-28T07:45:12.155Z,20.11
2019-02-28T07:46:11.291Z,20.11
2019-02-28T07:47:11.296Z,20.21
2019-02-28T07:48:11.300Z,20.11
2019-02-28T07:49:11.301Z,20.01
2019-02-28T07:50:11.575Z,20.21
2019-02-28T07:51:11.367Z,19.92
2019-02-28T07:52:11.312Z,20.11
2019-02-28T07:53:11.319Z,20.01
2019-02-28T07:54:12.679Z,19.82
2019-02-28T07:55:11.323Z,19.82
2019-02-28T07:56:11.324Z,20.21
2019-02-28T07:57:11.330Z,20.01
2019-02-28T07:58:11.334Z,20.21
2019-02-28T07:59:11.438Z,20.11
2019-02-28T08:00:17.169Z,20.11
2019-02-28T08:01:11.342Z,20.11
2019-02-28T08:02:11.346Z,20.31
2019-02-28T08:03:12.047Z,20.21
2019-02-28T08:04:11.351Z,20.40
2019-02-28T08:05:11.354Z,20.31
2019-02-28T08:06:11.359Z,20.11
2019-02-28T08:07:14.565Z,20.21
2019-02-28T08:08:11.363Z,20.01
2019-02-28T08:09:11.370Z,20.21
2019-02-28T08:10:12.828Z,20.01
2019-02-28T08:11:11.374Z,20.21
2019-02-28T08:12:12.191Z,19.92
2019-02-28T08:13:11.381Z,20.01
2019-02-28T08:14:12.165Z,20.31
2019-02-28T08:15:11.387Z,20.01
2019-02-28T08:16:11.446Z,20.11
2019-02-28T08:17:11.396Z,20.21
2019-02-28T08:18:11.407Z,20.21
2019-02-28T08:19:11.401Z,20.50
2019-02-28T08:20:11.430Z,20.31
2019-02-28T08:21:11.427Z,20.40
2019-02-28T08:22:11.413Z,20.31
2019-02-28T08:23:12.745Z,20.21
2019-02-28T08:24:11.425Z,20.21
2019-02-28T08:25:11.421Z,20.12
2019-02-28T08:26:11.435Z,20.03
2019-02-28T08:27:11.428Z,20.11
2019-02-28T08:28:11.482Z,20.21
2019-02-28T08:29:11.725Z,20.11
2019-02-28T08:30:11.434Z,20.22
2019-02-28T08:31:11.442Z,20.22
2019-02-28T08:32:11.444Z,20.32
2019-02-28T08:33:11.453Z,20.11
2019-02-28T08:34:11.454Z,20.11
2019-02-28T08:35:11.456Z,20.21
2019-02-28T08:36:12.682Z,20.11
2019-02-28T08:37:11.493Z,20.11
2019-02-28T08:38:11.512Z,20.11
2019-02-28T08:39:12.032Z,20.11
2019-02-28T08:40:12.587Z,20.11
2019-02-28T08:41:11.475Z,20.40
2019-02-28T08:42:11.488Z,20.32
2019-02-28T08:43:13.581Z,19.93
2019-02-28T08:44:11.483Z,20.01
2019-02-28T08:45:11.486Z,19.93
2019-02-28T08:46:13.716Z,19.82
2019-02-28T08:47:11.494Z,19.82
2019-02-28T08:48:12.771Z,19.92
2019-02-28T08:49:11.501Z,19.83
2019-02-28T08:50:11.503Z,20.01
2019-02-28T08:51:11.509Z,19.92
2019-02-28T08:52:11.507Z,19.82
2019-02-28T08:53:12.471Z,19.92
2019-02-28T08:54:11.519Z,19.82
2019-02-28T08:55:11.523Z,19.73
2019-02-28T08:56:14.049Z,19.93
2019-02-28T08:57:12.945Z,19.92
2019-02-28T08:58:11.533Z,19.73
2019-02-28T08:59:12.189Z,19.73
2019-02-28T09:00:11.537Z,19.73
2019-02-28T09:01:11.542Z,20.03
2019-02-28T09:02:14.565Z,19.93
2019-02-28T09:03:11.549Z,19.92
2019-02-28T09:04:11.551Z,20.03
2019-02-28T09:05:11.553Z,20.01
2019-02-28T09:06:11.557Z,20.03
2019-02-28T09:07:14.999Z,20.03
2019-02-28T09:08:11.570Z,20.03
2019-02-28T09:09:11.670Z,20.03
2019-02-28T09:10:12.675Z,19.83
2019-02-28T09:11:11.626Z,19.83
2019-02-28T09:12:11.579Z,19.93
2019-02-28T09:13:11.580Z,19.93
2019-02-28T09:14:11.694Z,19.83
2019-02-28T09:15:11.595Z,20.03
2019-02-28T09:16:11.642Z,20.03
2019-02-28T09:17:11.618Z,19.93
2019-02-28T09:18:11.598Z,19.93
2019-02-28T09:19:11.662Z,20.03
2019-02-28T09:20:11.671Z,20.03
2019-02-28T09:21:11.610Z,20.03
2019-02-28T09:22:11.612Z,19.93
2019-02-28T09:23:11.618Z,19.83
2019-02-28T09:24:12.654Z,19.83
2019-02-28T09:25:11.672Z,19.73
2019-02-28T09:26:11.630Z,19.83
2019-02-28T09:27:12.295Z,19.73
2019-02-28T09:28:13.027Z,19.73
2019-02-28T09:29:11.637Z,19.44
2019-02-28T09:30:11.695Z,19.73
2019-02-28T09:31:11.643Z,19.54
2019-02-28T09:32:13.530Z,19.35
2019-02-28T09:33:11.651Z,19.35
2019-02-28T09:34:11.656Z,19.35
2019-02-28T09:35:14.328Z,19.35
2019-02-28T09:36:11.662Z,19.44
2019-02-28T09:37:11.681Z,19.54
2019-02-28T09:38:13.561Z,19.35
2019-02-28T09:39:11.678Z,19.25
2019-02-28T09:40:11.779Z,19.26
2019-02-28T09:41:11.681Z,19.06
2019-02-28T09:42:14.751Z,19.06
2019-02-28T09:43:11.690Z,18.96
2019-02-28T09:44:11.841Z,18.96
2019-02-28T09:45:11.750Z,18.86
2019-02-28T09:46:12.518Z,19.06
2019-02-28T09:47:11.851Z,19.15
2019-02-28T09:48:11.706Z,19.15
2019-02-28T09:49:12.959Z,19.06
2019-02-28T09:50:11.714Z,19.25
2019-02-28T09:51:11.715Z,19.16
2019-02-28T09:52:11.720Z,19.15
2019-02-28T09:53:15.551Z,19.16
2019-02-28T09:54:11.777Z,19.26
2019-02-28T09:55:11.733Z,19.25
2019-02-28T09:56:11.733Z,18.86
2019-02-28T09:57:11.746Z,19.15
2019-02-28T09:58:11.745Z,19.06
2019-02-28T09:59:11.747Z,19.06
2019-02-28T10:00:12.706Z,18.96
2019-02-28T10:01:11.751Z,18.76
2019-02-28T10:02:11.768Z,18.57
2019-02-28T10:03:11.760Z,18.08
2019-02-28T10:04:11.760Z,17.79
2019-02-28T10:05:11.936Z,17.89
2019-02-28T10:06:13.438Z,17.98
2019-02-28T10:07:11.773Z,17.69
2019-02-28T10:08:11.833Z,17.50
2019-02-28T10:09:11.780Z,17.60
2019-02-28T10:10:13.744Z,17.40
2019-02-28T10:11:11.837Z,17.30
2019-02-28T10:12:11.790Z,17.30
2019-02-28T10:13:14.477Z,17.21
2019-02-28T10:14:12.270Z,17.30
2019-02-28T10:15:11.806Z,17.11
2019-02-28T10:16:13.569Z,17.21
2019-02-28T10:17:11.815Z,17.21
2019-02-28T10:18:11.812Z,17.20
2019-02-28T10:19:13.456Z,17.20
2019-02-28T10:20:11.817Z,17.21
2019-02-28T10:21:11.877Z,17.30
2019-02-28T10:22:12.910Z,17.30
2019-02-28T10:23:11.830Z,17.21
2019-02-28T10:24:11.883Z,16.91
2019-02-28T10:25:11.838Z,17.20
2019-02-28T10:26:14.325Z,17.20
2019-02-28T10:27:11.844Z,17.00
2019-02-28T10:28:11.850Z,16.61
2019-02-28T10:29:11.850Z,17.11
2019-02-28T10:30:15.636Z,16.81
2019-02-28T10:31:11.859Z,16.72
2019-02-28T10:32:11.862Z,16.82
2019-02-28T10:33:14.300Z,16.81
2019-02-28T10:34:11.877Z,16.81
2019-02-28T10:35:11.872Z,17.00
2019-02-28T10:36:13.015Z,16.91
2019-02-28T10:37:11.877Z,16.91
2019-02-28T10:38:11.880Z,16.71
2019-02-28T10:39:11.887Z,16.81
2019-02-28T10:40:14.251Z,16.91
2019-02-28T10:41:11.891Z,16.52
2019-02-28T10:42:11.900Z,16.61
2019-02-28T10:43:12.091Z,16.71
2019-02-28T10:44:11.901Z,16.72
2019-02-28T10:45:11.905Z,16.52
2019-02-28T10:46:13.370Z,16.71
2019-02-28T10:47:11.933Z,16.81
2019-02-28T10:48:11.917Z,16.71
2019-02-28T10:49:11.970Z,16.81
2019-02-28T10:50:11.924Z,16.52
2019-02-28T10:51:13.959Z,16.42
2019-02-28T10:52:11.929Z,16.42
2019-02-28T10:53:11.933Z,16.42
2019-02-28T10:54:14.558Z,17.58
2019-02-28T10:55:11.944Z,16.81
2019-02-28T10:56:11.993Z,16.61
2019-02-28T10:57:11.945Z,16.42
2019-02-28T10:58:12.484Z,16.42
2019-02-28T10:59:11.954Z,16.13
2019-02-28T11:00:11.958Z,16.32
2019-02-28T11:01:11.960Z,16.42
2019-02-28T11:02:13.509Z,16.32
2019-02-28T11:03:12.004Z,15.84
2019-02-28T11:04:11.972Z,16.22
2019-02-28T11:05:12.026Z,16.32
2019-02-28T11:06:11.977Z,16.32
2019-02-28T11:07:11.989Z,15.94
2019-02-28T11:08:12.804Z,16.03
2019-02-28T11:09:11.987Z,15.74
2019-02-28T11:10:11.993Z,15.94
2019-02-28T11:11:11.996Z,15.84
2019-02-28T11:12:11.997Z,15.74
2019-02-28T11:13:12.000Z,15.55
2019-02-28T11:14:12.007Z,15.64
2019-02-28T11:15:13.925Z,15.64
2019-02-28T11:16:12.011Z,15.64
2019-02-28T11:17:13.831Z,15.74
2019-02-28T11:18:12.020Z,15.64
2019-02-28T11:19:14.176Z,15.64
2019-02-28T11:20:21.813Z,15.64
2019-02-28T11:21:12.078Z,15.64
2019-02-28T11:22:12.083Z,15.55
2019-02-28T11:23:14.938Z,15.45
2019-02-28T11:24:12.039Z,15.45
2019-02-28T11:25:12.047Z,15.55
2019-02-28T11:26:12.046Z,15.64
2019-02-28T11:27:12.048Z,15.64
2019-02-28T11:28:12.052Z,15.74
2019-02-28T11:29:12.055Z,15.64
2019-02-28T11:30:12.057Z,15.64
2019-02-28T11:31:12.119Z,15.64
2019-02-28T11:32:12.114Z,15.64
2019-02-28T11:33:12.067Z,15.64
2019-02-28T11:34:15.002Z,15.55
2019-02-28T11:35:12.076Z,15.55
2019-02-28T11:36:12.077Z,16.02
2019-02-28T11:37:12.785Z,15.83
2019-02-28T11:38:12.091Z,15.92
2019-02-28T11:39:12.192Z,15.92
2019-02-28T11:40:12.090Z,15.84
2019-02-28T11:41:12.094Z,15.74
2019-02-28T11:42:12.098Z,15.92
2019-02-28T11:43:12.101Z,15.74
2019-02-28T11:44:12.935Z,15.73
2019-02-28T11:45:12.158Z,15.64
2019-02-28T11:46:12.111Z,15.74
2019-02-28T11:47:12.115Z,15.55
2019-02-28T11:48:12.844Z,15.64
2019-02-28T11:49:13.639Z,15.64
2019-02-28T11:50:12.124Z,15.74
2019-02-28T11:51:14.617Z,15.64
2019-02-28T11:52:12.128Z,15.54
2019-02-28T11:53:12.132Z,15.25
2019-02-28T11:54:12.494Z,15.64
2019-02-28T11:55:12.141Z,15.55
2019-02-28T11:56:12.144Z,15.15
2019-02-28T11:57:12.145Z,15.15
2019-02-28T11:58:16.247Z,15.05
2019-02-28T11:59:12.154Z,15.05
2019-02-28T12:00:13.474Z,15.35
2019-02-28T12:01:12.210Z,15.34
2019-02-28T12:02:12.163Z,15.34
2019-02-28T12:03:12.219Z,15.34
2019-02-28T12:04:12.219Z,15.25
2019-02-28T12:05:15.509Z,15.44
2019-02-28T12:06:12.179Z,15.34
2019-02-28T12:07:12.181Z,15.34
2019-02-28T12:08:12.235Z,15.34
2019-02-28T12:09:12.234Z,15.25
2019-02-28T12:10:12.190Z,15.25
2019-02-28T12:11:12.245Z,15.44
2019-02-28T12:12:12.196Z,15.44
2019-02-28T12:13:12.201Z,15.44
2019-02-28T12:14:12.204Z,15.44
2019-02-28T12:15:12.262Z,15.25
2019-02-28T12:16:12.207Z,15.15
2019-02-28T12:17:12.219Z,15.25
2019-02-28T12:18:12.221Z,15.25
2019-02-28T12:19:12.571Z,15.05
2019-02-28T12:20:12.221Z,15.15
2019-02-28T12:21:12.228Z,15.05
2019-02-28T12:22:12.759Z,15.44
2019-02-28T12:23:12.234Z,15.25
2019-02-28T12:24:12.234Z,15.44
2019-02-28T12:25:12.239Z,15.44
2019-02-28T12:26:14.337Z,15.54
2019-02-28T12:27:12.244Z,15.15
2019-02-28T12:28:12.297Z,15.54
2019-02-28T12:29:12.888Z,15.64
2019-02-28T12:30:12.254Z,15.54
2019-02-28T12:31:12.358Z,15.54
2019-02-28T12:32:12.310Z,15.54
2019-02-28T12:33:12.263Z,15.54
2019-02-28T12:34:12.265Z,15.54
2019-02-28T12:35:12.320Z,15.54
2019-02-28T12:36:14.453Z,15.44
2019-02-28T12:37:12.327Z,15.54
2019-02-28T12:38:12.287Z,15.64
2019-02-28T12:39:12.281Z,15.73
2019-02-28T12:40:12.285Z,15.73
2019-02-28T12:41:12.289Z,15.54
2019-02-28T12:42:12.292Z,15.83
2019-02-28T12:43:12.315Z,15.83
2019-02-28T12:44:15.157Z,15.83
2019-02-28T12:45:12.306Z,15.83
2019-02-28T12:46:12.306Z,16.02
2019-02-28T12:47:12.378Z,15.83
2019-02-28T12:48:13.781Z,16.02
2019-02-28T12:49:12.317Z,15.64
2019-02-28T12:50:12.419Z,15.73
2019-02-28T12:51:12.374Z,15.64
2019-02-28T12:52:14.595Z,15.64