createdAt,value
2017-08-04T00:01:20.402Z,19.00
2017-08-04T00:03:49.331Z,19.00
2017-08-04T00:06:18.312Z,19.00
2017-08-04T00:08:47.255Z,19.00
2017-08-04T00:11:16.150Z,18.90
2017-08-04T00:13:45.053Z,18.80
2017-08-04T00:16:14.053Z,18.80
2017-08-04T00:18:43.128Z,18.70
2017-08-04T00:21:13.203Z,18.70
2017-08-04T00:23:42.162Z,18.60
2017-08-04T00:26:11.020Z,18.70
2017-08-04T00:28:39.952Z,18.70
2017-08-04T00:31:08.871Z,18.70
2017-08-04T00:33:37.814Z,18.70
2017-08-04T00:36:06.778Z,18.60
2017-08-04T00:38:35.699Z,18.60
2017-08-04T00:41:04.635Z,18.50
2017-08-04T00:43:33.547Z,18.50
2017-08-04T00:46:02.859Z,18.40
2017-08-04T00:48:31.755Z,18.40
2017-08-04T00:51:00.644Z,18.40
2017-08-04T00:53:29.834Z,18.40
2017-08-04T00:55:58.755Z,18.30
2017-08-04T00:58:27.693Z,18.30
2017-08-04T01:00:56.598Z,18.30
2017-08-04T01:03:25.540Z,18.10
2017-08-04T01:05:54.419Z,18.00
2017-08-04T01:08:23.360Z,18.10
2017-08-04T01:10:52.243Z,18.00
2017-08-04T01:13:21.167Z,18.10
2017-08-04T01:15:50.076Z,18.10
2017-08-04T01:18:18.966Z,18.10
2017-08-04T01:20:47.866Z,18.00
2017-08-04T01:24:36.135Z,18.00
2017-08-04T01:27:05.056Z,18.00
2017-08-04T01:29:33.948Z,18.00
2017-08-04T01:32:02.895Z,18.10
2017-08-04T01:34:31.858Z,18.10
2017-08-04T01:37:00.772Z,18.10
2017-08-04T01:39:29.686Z,18.20
2017-08-04T01:41:58.876Z,18.20
2017-08-04T01:44:27.894Z,18.20
2017-08-04T01:46:57.040Z,18.20
2017-08-04T01:49:26.011Z,18.20
2017-08-04T01:51:55.012Z,18.30
2017-08-04T01:54:24.115Z,18.30
2017-08-04T01:56:53.832Z,18.20
2017-08-04T01:59:22.715Z,18.20
2017-08-04T02:01:51.623Z,18.20
2017-08-04T02:04:20.591Z,18.20
2017-08-04T02:06:49.562Z,18.30
2017-08-04T02:09:18.556Z,18.30
2017-08-04T02:11:47.787Z,18.20
2017-08-04T02:14:16.707Z,18.20
2017-08-04T02:16:45.700Z,18.30
2017-08-04T02:19:14.716Z,18.30
2017-08-04T02:21:43.627Z,18.20
2017-08-04T02:24:12.566Z,18.20
2017-08-04T02:26:41.487Z,18.20
2017-08-04T02:29:10.382Z,18.20
2017-08-04T02:31:39.289Z,18.20
2017-08-04T02:34:08.363Z,18.10
2017-08-04T02:36:37.318Z,18.10
2017-08-04T02:39:06.299Z,18.20
2017-08-04T02:41:35.173Z,18.20
2017-08-04T02:44:04.098Z,18.10
2017-08-04T02:46:33.095Z,18.20
2017-08-04T02:49:01.988Z,18.20
2017-08-04T02:51:30.923Z,18.10
2017-08-04T02:53:59.849Z,18.10
2017-08-04T02:56:28.819Z,18.10
2017-08-04T02:58:58.007Z,18.10
2017-08-04T03:01:26.900Z,18.10
2017-08-04T03:03:55.902Z,18.10
2017-08-04T03:06:25.915Z,18.10
2017-08-04T03:08:54.797Z,18.10
2017-08-04T03:11:23.683Z,18.00
2017-08-04T03:13:52.612Z,18.00
2017-08-04T03:16:21.502Z,18.10
2017-08-04T03:18:50.407Z,18.10
2017-08-04T03:21:19.313Z,18.10
2017-08-04T03:23:48.231Z,18.00
2017-08-04T03:26:17.139Z,18.00
2017-08-04T03:28:46.060Z,18.00
2017-08-04T03:31:14.970Z,18.00
2017-08-04T03:33:43.864Z,18.00
2017-08-04T03:36:12.787Z,18.00
2017-08-04T03:38:42.135Z,18.00
2017-08-04T03:41:11.035Z,18.00
2017-08-04T03:43:39.955Z,18.00
2017-08-04T03:46:08.855Z,18.00
2017-08-04T03:48:37.750Z,18.00
2017-08-04T03:51:06.663Z,17.90
2017-08-04T03:53:35.650Z,17.90
2017-08-04T03:56:04.611Z,17.90
2017-08-04T03:58:33.529Z,17.90
2017-08-04T04:01:02.659Z,17.80
2017-08-04T04:03:31.628Z,17.90
2017-08-04T04:06:00.574Z,17.80
2017-08-04T04:08:29.592Z,17.80
2017-08-04T04:10:58.545Z,17.80
2017-08-04T04:13:27.511Z,17.80
2017-08-04T04:15:57.523Z,17.90
2017-08-04T04:18:30.019Z,17.80
2017-08-04T04:20:58.986Z,17.90
2017-08-04T04:23:28.027Z,17.90
2017-08-04T04:25:56.967Z,17.90
2017-08-04T04:28:25.875Z,17.90
2017-08-04T04:30:54.775Z,17.90
2017-08-04T04:33:23.731Z,17.90
2017-08-04T04:35:52.626Z,18.00
2017-08-04T04:39:24.520Z,18.00
2017-08-04T04:41:53.483Z,18.10
2017-08-04T04:44:22.515Z,18.10
2017-08-04T04:46:51.457Z,18.00
2017-08-04T04:49:20.360Z,18.00
2017-08-04T04:51:49.319Z,18.00
2017-08-04T04:54:18.291Z,18.10
2017-08-04T04:56:47.245Z,18.20
2017-08-04T04:59:16.201Z,18.20
2017-08-04T05:01:45.141Z,18.10
2017-08-04T05:04:14.083Z,18.20
2017-08-04T05:06:43.016Z,18.20
2017-08-04T05:11:50.052Z,18.30
2017-08-04T05:14:19.118Z,18.30
2017-08-04T05:16:48.069Z,18.40
2017-08-04T05:19:17.112Z,18.30
2017-08-04T05:21:46.026Z,18.40
2017-08-04T05:24:15.103Z,18.40
2017-08-04T05:26:44.424Z,18.40
2017-08-04T05:29:13.476Z,18.50
2017-08-04T05:32:45.021Z,18.50
2017-08-04T05:35:14.016Z,18.50
2017-08-04T05:37:43.375Z,18.60
2017-08-04T05:41:31.624Z,18.50
2017-08-04T05:44:00.738Z,18.60
2017-08-04T05:46:29.770Z,18.80
2017-08-04T05:48:58.791Z,19.00
2017-08-04T05:51:27.715Z,19.50
2017-08-04T05:53:56.632Z,19.70
2017-08-04T05:56:25.575Z,19.90
2017-08-04T05:58:54.595Z,20.50
2017-08-04T06:01:23.526Z,21.80
2017-08-04T06:03:52.450Z,22.80
2017-08-04T06:06:21.459Z,23.50
2017-08-04T06:08:50.346Z,23.10
2017-08-04T06:13:57.466Z,21.80
2017-08-04T06:16:26.510Z,21.50
2017-08-04T06:18:55.417Z,21.80
2017-08-04T06:21:24.411Z,22.30
2017-08-04T06:23:53.350Z,22.30
2017-08-04T06:26:22.314Z,22.20
2017-08-04T06:28:51.262Z,22.00
2017-08-04T06:31:20.251Z,21.60
2017-08-04T06:33:49.254Z,21.40
2017-08-04T06:36:18.252Z,21.20
2017-08-04T06:38:47.203Z,20.90
2017-08-04T06:41:16.211Z,20.90
2017-08-04T06:43:45.102Z,20.90
2017-08-04T06:46:14.112Z,20.90
2017-08-04T06:48:51.886Z,20.80
2017-08-04T06:55:33.683Z,20.90
2017-08-04T06:58:02.587Z,20.80
2017-08-04T07:00:31.500Z,20.70
2017-08-04T07:03:00.566Z,20.50
2017-08-04T07:06:02.106Z,20.30
2017-08-04T07:08:59.025Z,20.20
2017-08-04T07:12:02.167Z,20.20
2017-08-04T07:15:05.859Z,20.10
2017-08-04T07:18:02.800Z,20.10
2017-08-04T07:23:37.772Z,20.30
2017-08-04T07:26:06.763Z,20.50
2017-08-04T07:28:35.675Z,20.50
2017-08-04T07:31:04.610Z,20.50
2017-08-04T07:33:33.553Z,20.50
2017-08-04T07:36:02.524Z,20.40
2017-08-04T07:38:31.606Z,20.50
2017-08-04T07:41:00.630Z,20.50
2017-08-04T07:43:29.699Z,20.70
2017-08-04T07:45:58.731Z,20.80
2017-08-04T07:49:47.033Z,21.00
2017-08-04T07:52:16.031Z,21.20
2017-08-04T07:54:45.014Z,21.70
2017-08-04T07:57:14.315Z,22.10
2017-08-04T07:59:43.309Z,22.30
2017-08-04T08:02:12.283Z,22.30
2017-08-04T08:04:41.285Z,22.20
2017-08-04T08:07:10.270Z,22.80
2017-08-04T08:09:39.303Z,24.30
2017-08-04T08:12:08.300Z,25.30
2017-08-04T08:14:37.396Z,25.50
2017-08-04T08:17:06.306Z,25.10
2017-08-04T08:19:35.298Z,26.20
2017-08-04T08:22:04.283Z,27.00
2017-08-04T08:24:33.216Z,27.20
2017-08-04T08:27:02.171Z,27.30
2017-08-04T08:29:31.116Z,27.60
2017-08-04T08:32:00.091Z,27.60
2017-08-04T08:34:29.186Z,27.80
2017-08-04T08:36:58.233Z,26.70
2017-08-04T08:39:27.316Z,26.80
2017-08-04T08:41:56.293Z,26.90
2017-08-04T08:44:25.270Z,27.30
2017-08-04T08:46:54.296Z,27.80
2017-08-04T08:49:23.325Z,27.60
2017-08-04T08:51:52.427Z,27.10
2017-08-04T08:54:21.362Z,26.00
2017-08-04T08:56:50.384Z,25.00
2017-08-04T08:59:19.336Z,24.40
2017-08-04T09:01:48.521Z,23.80
2017-08-04T09:04:17.761Z,23.40
2017-08-04T09:06:47.324Z,23.20
2017-08-04T09:09:16.584Z,23.10
2017-08-04T09:11:46.436Z,22.80
2017-08-04T09:14:15.601Z,23.20
2017-08-04T09:16:44.597Z,23.50
2017-08-04T09:19:13.852Z,23.50
2017-08-04T09:21:43.579Z,23.10
2017-08-04T09:24:13.513Z,22.80
2017-08-04T09:26:42.514Z,22.50
2017-08-04T09:29:11.875Z,22.50
2017-08-04T09:31:41.297Z,22.50
2017-08-04T09:34:10.700Z,22.70
2017-08-04T09:36:39.919Z,24.40
2017-08-04T09:39:09.051Z,26.10
2017-08-04T09:41:38.108Z,27.00
2017-08-04T09:44:07.091Z,27.30
2017-08-04T09:46:36.126Z,26.80
2017-08-04T09:49:05.089Z,26.30
2017-08-04T09:51:34.123Z,26.30
2017-08-04T09:54:03.084Z,27.30
2017-08-04T09:56:32.046Z,27.50
2017-08-04T09:59:01.024Z,28.50
2017-08-04T10:01:30.212Z,29.40
2017-08-04T10:03:59.194Z,30.30
2017-08-04T10:06:28.191Z,30.10
2017-08-04T10:08:57.157Z,29.20
2017-08-04T10:11:26.101Z,29.50
2017-08-04T10:13:55.485Z,29.30
2017-08-04T10:16:24.395Z,28.60
2017-08-04T10:18:53.364Z,28.70
2017-08-04T10:21:22.368Z,29.40
2017-08-04T10:23:51.324Z,30.10
2017-08-04T10:26:20.554Z,30.00
2017-08-04T10:28:49.644Z,29.50
2017-08-04T10:31:18.691Z,28.80
2017-08-04T10:33:47.806Z,27.70
2017-08-04T10:36:16.810Z,26.60
2017-08-04T10:38:45.909Z,26.70
2017-08-04T10:41:14.983Z,28.10
2017-08-04T10:43:44.263Z,29.40
2017-08-04T10:46:13.343Z,30.20
2017-08-04T10:48:47.740Z,30.80
2017-08-04T10:51:16.880Z,31.00
2017-08-04T10:53:45.875Z,29.60
2017-08-04T10:58:53.050Z,27.00
2017-08-04T11:01:22.067Z,27.40
2017-08-04T11:03:51.059Z,27.50
2017-08-04T11:06:20.099Z,28.30
2017-08-04T11:08:50.152Z,29.00
2017-08-04T11:11:19.265Z,29.30
2017-08-04T11:13:49.929Z,29.40
2017-08-04T11:16:20.414Z,29.30
2017-08-04T11:18:50.206Z,28.00
2017-08-04T11:21:21.013Z,27.10
2017-08-04T11:23:50.360Z,26.30
2017-08-04T11:27:22.923Z,26.30
2017-08-04T11:29:52.085Z,27.20
2017-08-04T11:32:21.269Z,28.20
2017-08-04T11:34:50.287Z,29.20
2017-08-04T11:37:19.387Z,29.20
2017-08-04T11:39:48.458Z,29.10
2017-08-04T11:42:17.560Z,28.70
2017-08-04T11:44:46.615Z,28.70
2017-08-04T11:47:15.656Z,28.70
2017-08-04T11:49:44.692Z,28.40
2017-08-04T11:52:14.312Z,28.10
2017-08-04T11:54:43.304Z,28.10
2017-08-04T11:59:51.224Z,28.00
2017-08-04T12:03:22.523Z,27.70
2017-08-04T12:05:51.625Z,27.20
2017-08-04T12:08:20.683Z,27.30
2017-08-04T12:10:54.574Z,27.40
2017-08-04T12:13:23.579Z,27.50
2017-08-04T12:15:52.524Z,27.30
2017-08-04T12:18:21.462Z,26.70
2017-08-04T12:20:50.578Z,26.50
2017-08-04T12:23:19.595Z,26.40
2017-08-04T12:25:48.548Z,26.50
2017-08-04T12:28:17.658Z,26.50
2017-08-04T12:30:46.655Z,26.60
2017-08-04T12:33:15.651Z,26.30
2017-08-04T12:35:44.989Z,26.20
2017-08-04T12:38:13.911Z,25.90
2017-08-04T12:40:42.878Z,25.90
2017-08-04T12:43:11.854Z,25.80
2017-08-04T12:45:40.943Z,25.80
2017-08-04T12:48:10.062Z,25.90
2017-08-04T12:50:39.167Z,25.80
2017-08-04T12:53:08.227Z,25.50
2017-08-04T12:55:37.200Z,25.30
2017-08-04T12:58:06.516Z,25.20
2017-08-04T13:00:35.540Z,25.30
2017-08-04T13:03:04.656Z,25.60
2017-08-04T13:05:33.643Z,25.60
2017-08-04T13:08:02.592Z,25.50
2017-08-04T13:10:31.602Z,25.40
2017-08-04T13:13:00.579Z,25.50
2017-08-04T13:15:29.701Z,25.50
2017-08-04T13:17:58.707Z,25.50
2017-08-04T13:20:27.764Z,25.50
2017-08-04T13:22:58.830Z,25.80
2017-08-04T13:25:28.016Z,25.60
2017-08-04T13:27:57.043Z,25.60
2017-08-04T13:30:26.078Z,25.30
2017-08-04T13:32:55.177Z,25.30
2017-08-04T13:35:24.297Z,25.50
2017-08-04T13:37:53.935Z,25.40
2017-08-04T13:40:22.883Z,25.30
2017-08-04T13:42:51.876Z,25.30
2017-08-04T13:45:21.047Z,25.40
2017-08-04T13:49:09.392Z,25.50
2017-08-04T13:51:38.357Z,25.40
2017-08-04T13:54:07.358Z,25.30
2017-08-04T13:56:36.385Z,24.80
2017-08-04T13:59:05.391Z,24.40
2017-08-04T14:01:34.798Z,24.40
2017-08-04T14:04:04.107Z,24.50
2017-08-04T14:06:33.126Z,24.50
2017-08-04T14:09:03.532Z,24.50
2017-08-04T14:11:32.556Z,24.40
2017-08-04T14:14:01.499Z,24.40
2017-08-04T14:16:30.731Z,24.40
2017-08-04T14:18:59.930Z,24.70
2017-08-04T14:21:29.067Z,24.90
2017-08-04T14:23:58.091Z,24.90
2017-08-04T14:26:27.229Z,24.70
2017-08-04T14:28:56.284Z,24.40
2017-08-04T14:31:25.267Z,24.30
2017-08-04T14:33:54.274Z,24.20
2017-08-04T14:36:23.334Z,24.30
2017-08-04T14:38:52.371Z,24.30
2017-08-04T14:41:21.432Z,24.20
2017-08-04T14:43:50.478Z,24.30
2017-08-04T14:46:19.535Z,24.40
2017-08-04T14:48:48.588Z,24.40
2017-08-04T14:51:17.625Z,24.40
2017-08-04T14:53:48.080Z,24.60
2017-08-04T14:56:17.225Z,24.50
2017-08-04T14:58:46.251Z,24.20
2017-08-04T15:01:15.857Z,24.10
2017-08-04T15:03:44.844Z,24.00
2017-08-04T15:06:13.899Z,24.00
2017-08-04T15:08:43.053Z,24.00
2017-08-04T15:11:12.023Z,24.00
2017-08-04T15:13:41.160Z,24.10
2017-08-04T15:16:10.163Z,24.20
2017-08-04T15:18:39.131Z,24.10
2017-08-04T15:21:08.191Z,24.10
2017-08-04T15:23:37.275Z,24.00
2017-08-04T15:26:06.253Z,24.00
2017-08-04T15:28:35.208Z,23.90
2017-08-04T15:31:04.328Z,24.00
2017-08-04T15:33:34.301Z,24.10
2017-08-04T15:36:03.754Z,24.10
2017-08-04T15:38:32.705Z,24.00
2017-08-04T15:41:01.764Z,24.00
2017-08-04T15:43:30.892Z,24.00
2017-08-04T15:45:59.912Z,24.10
2017-08-04T15:48:28.952Z,24.00
2017-08-04T15:50:57.920Z,24.00
2017-08-04T15:53:26.905Z,23.90
2017-08-04T15:55:55.964Z,23.90
2017-08-04T15:58:25.000Z,24.00
2017-08-04T16:00:54.022Z,24.00
2017-08-04T16:03:23.333Z,24.00
2017-08-04T16:05:52.315Z,23.80
2017-08-04T16:08:21.259Z,23.50
2017-08-04T16:10:50.236Z,23.40
2017-08-04T16:13:19.242Z,23.40
2017-08-04T16:15:48.213Z,23.50
2017-08-04T16:18:17.162Z,23.50
2017-08-04T16:20:46.463Z,23.40
2017-08-04T16:23:15.452Z,23.30
2017-08-04T16:25:44.488Z,23.20
2017-08-04T16:28:13.563Z,23.30
2017-08-04T16:30:42.519Z,23.20
2017-08-04T16:33:11.558Z,23.20
2017-08-04T16:35:40.567Z,23.20
2017-08-04T16:40:47.743Z,23.10
2017-08-04T16:43:16.885Z,23.10
2017-08-04T16:45:46.738Z,23.00
2017-08-04T16:48:15.714Z,22.90
2017-08-04T16:50:44.696Z,22.80
2017-08-04T16:53:13.675Z,22.80
2017-08-04T16:55:45.781Z,22.70
2017-08-04T16:58:14.846Z,22.60
2017-08-04T17:00:43.791Z,22.60
2017-08-04T17:03:12.993Z,22.50
2017-08-04T17:05:41.992Z,22.50
2017-08-04T17:08:11.832Z,22.40
2017-08-04T17:10:40.904Z,22.30
2017-08-04T17:13:09.975Z,22.20
2017-08-04T17:15:38.994Z,22.10
2017-08-04T17:18:08.072Z,22.10
2017-08-04T17:21:07.353Z,22.20
2017-08-04T17:26:17.748Z,22.40
2017-08-04T17:28:46.720Z,22.40
2017-08-04T17:31:15.670Z,22.30
2017-08-04T17:33:44.722Z,22.20
2017-08-04T17:36:13.805Z,22.10
2017-08-04T17:38:42.918Z,22.20
2017-08-04T17:41:11.988Z,22.20
2017-08-04T17:43:41.024Z,22.20
2017-08-04T17:46:10.147Z,22.20
2017-08-04T17:48:39.317Z,22.20
2017-08-04T17:51:08.324Z,22.20
2017-08-04T17:53:37.595Z,22.10
2017-08-04T17:56:06.611Z,22.00
2017-08-04T17:58:36.719Z,22.00
2017-08-04T18:01:05.694Z,21.80
2017-08-04T18:03:34.818Z,21.70
2017-08-04T18:06:04.105Z,21.60
2017-08-04T18:08:33.107Z,21.60
2017-08-04T18:11:02.203Z,21.50
2017-08-04T18:13:31.305Z,21.40
2017-08-04T18:16:00.264Z,21.40
2017-08-04T18:18:29.199Z,21.30
2017-08-04T18:20:58.208Z,21.30
2017-08-04T18:23:27.344Z,21.30
2017-08-04T18:25:56.339Z,21.20
2017-08-04T18:28:25.646Z,21.10
2017-08-04T18:30:54.730Z,21.10
2017-08-04T18:33:23.739Z,21.00
2017-08-04T18:35:52.722Z,20.90
2017-08-04T18:38:22.596Z,20.90
2017-08-04T18:40:51.849Z,20.90
2017-08-04T18:43:21.013Z,20.80
2017-08-04T18:45:50.149Z,20.80
2017-08-04T18:48:19.287Z,20.70
2017-08-04T18:50:48.686Z,20.70
2017-08-04T18:53:17.771Z,20.70
2017-08-04T18:55:46.808Z,20.70
2017-08-04T18:58:15.951Z,20.70
2017-08-04T19:00:44.957Z,20.60
2017-08-04T19:03:14.212Z,20.50
2017-08-04T19:05:43.389Z,20.50
2017-08-04T19:09:15.110Z,20.40
2017-08-04T19:11:44.094Z,20.50
2017-08-04T19:14:13.679Z,20.50
2017-08-04T19:16:42.733Z,20.40
2017-08-04T19:19:11.802Z,20.40
2017-08-04T19:21:41.162Z,20.30
2017-08-04T19:24:10.253Z,20.30
2017-08-04T19:26:39.882Z,20.30
2017-08-04T19:29:08.868Z,20.30
2017-08-04T19:31:37.863Z,20.40
2017-08-04T19:34:07.784Z,20.30
2017-08-04T19:36:36.837Z,20.40
2017-08-04T19:39:06.605Z,20.40
2017-08-04T19:41:35.627Z,20.40
2017-08-04T19:44:04.865Z,20.30
2017-08-04T19:46:33.844Z,20.40
2017-08-04T19:49:03.066Z,20.30
2017-08-04T19:51:32.329Z,20.20
2017-08-04T19:54:02.281Z,20.10
2017-08-04T19:56:31.371Z,20.10
2017-08-04T19:59:00.575Z,20.00
2017-08-04T20:01:29.852Z,20.00
2017-08-04T20:03:59.559Z,19.80
2017-08-04T20:06:28.679Z,19.80
2017-08-04T20:08:57.739Z,19.90
2017-08-04T20:11:26.875Z,19.80
2017-08-04T20:13:55.906Z,19.80
2017-08-04T20:16:24.952Z,19.80
2017-08-04T20:18:53.994Z,19.80
2017-08-04T20:22:42.410Z,19.70
2017-08-04T20:25:11.500Z,19.60
2017-08-04T20:27:40.595Z,19.50
2017-08-04T20:30:09.658Z,19.40
2017-08-04T20:32:38.789Z,19.40
2017-08-04T20:35:08.034Z,19.40
2017-08-04T20:37:36.999Z,19.30
2017-08-04T20:40:06.046Z,19.30
2017-08-04T20:42:35.880Z,19.30
2017-08-04T20:45:04.833Z,19.20
2017-08-04T20:47:33.837Z,19.10
2017-08-04T20:50:02.957Z,19.10
2017-08-04T20:52:32.004Z,19.00
2017-08-04T20:55:02.085Z,19.00
2017-08-04T20:57:31.156Z,19.00
2017-08-04T21:00:00.158Z,19.00
2017-08-04T21:02:29.193Z,18.90
2017-08-04T21:04:58.184Z,18.80
2017-08-04T21:07:27.279Z,18.80
2017-08-04T21:11:19.770Z,18.80
2017-08-04T21:13:49.259Z,18.70
2017-08-04T21:16:20.388Z,18.60
2017-08-04T21:20:08.684Z,18.60
2017-08-04T21:22:37.709Z,18.70
2017-08-04T21:25:06.746Z,18.60
2017-08-04T21:27:36.357Z,18.60
2017-08-04T21:30:05.388Z,18.60
2017-08-04T21:32:34.372Z,18.50
2017-08-04T21:35:03.313Z,18.50
2017-08-04T21:37:32.327Z,18.40
2017-08-04T21:40:01.268Z,18.30
2017-08-04T21:42:30.230Z,18.30
2017-08-04T21:44:59.239Z,18.30
2017-08-04T21:47:28.250Z,18.30
2017-08-04T21:49:57.217Z,18.30
2017-08-04T21:52:26.185Z,18.20
2017-08-04T21:54:55.095Z,18.20
2017-08-04T21:57:24.094Z,18.20
2017-08-04T21:59:53.151Z,18.10
2017-08-04T22:02:22.131Z,18.10
2017-08-04T22:04:51.146Z,18.00
2017-08-04T22:07:20.091Z,17.90
2017-08-04T22:09:49.118Z,17.90
2017-08-04T22:12:18.113Z,17.90
2017-08-04T22:14:53.521Z,17.90
2017-08-04T22:17:22.504Z,17.90
2017-08-04T22:19:51.572Z,17.90
2017-08-04T22:22:20.610Z,17.90
2017-08-04T22:24:49.526Z,17.90
2017-08-04T22:27:18.442Z,17.90
2017-08-04T22:29:47.459Z,17.80
2017-08-04T22:32:16.378Z,17.80
2017-08-04T22:34:45.322Z,17.70
2017-08-04T22:37:14.287Z,17.60
2017-08-04T22:39:43.236Z,17.70
2017-08-04T22:42:12.230Z,17.70
2017-08-04T22:44:41.244Z,17.70
2017-08-04T22:47:10.298Z,17.60
2017-08-04T22:49:39.312Z,17.60
2017-08-04T22:52:08.237Z,17.50
2017-08-04T22:54:37.274Z,17.50
2017-08-04T22:57:06.497Z,17.50
2017-08-04T22:59:36.352Z,17.50
2017-08-04T23:02:05.272Z,17.50
2017-08-04T23:04:34.221Z,17.50
2017-08-04T23:07:03.179Z,17.40
2017-08-04T23:09:32.141Z,17.40
2017-08-04T23:12:01.052Z,17.30
2017-08-04T23:14:30.055Z,17.20
2017-08-04T23:16:59.032Z,17.20
2017-08-04T23:19:28.012Z,17.10
2017-08-04T23:21:56.931Z,17.00
2017-08-04T23:24:25.891Z,17.00
2017-08-04T23:26:54.787Z,16.90
2017-08-04T23:29:23.708Z,16.80
2017-08-04T23:31:52.627Z,16.80
2017-08-04T23:34:21.547Z,16.70
2017-08-04T23:36:50.533Z,16.60
2017-08-04T23:39:19.426Z,16.70
2017-08-04T23:41:48.386Z,16.70
2017-08-04T23:44:17.285Z,16.70
2017-08-04T23:46:46.201Z,16.70
2017-08-04T23:49:15.104Z,16.70
2017-08-04T23:51:58.547Z,16.60
2017-08-04T23:54:27.460Z,16.60
2017-08-04T23:56:56.492Z,16.50
2017-08-04T23:59:25.399Z,16.50
