createdAt,value
2019-04-21T00:00:43.476Z,1002.03
2019-04-21T00:01:44.174Z,1002.05
2019-04-21T00:02:44.123Z,1002.00
2019-04-21T00:03:47.723Z,1002.06
2019-04-21T00:04:50.843Z,1001.97
2019-04-21T00:05:57.563Z,1002.01
2019-04-21T00:06:56.887Z,1001.93
2019-04-21T00:08:03.639Z,1001.91
2019-04-21T00:09:04.274Z,1001.96
2019-04-21T00:10:02.621Z,1001.93
2019-04-21T00:11:02.969Z,1001.95
2019-04-21T00:12:05.972Z,1001.91
2019-04-21T00:12:56.184Z,1001.90
2019-04-21T00:13:52.665Z,1001.94
2019-04-21T00:14:49.509Z,1001.94
2019-04-21T00:15:46.714Z,1001.93
2019-04-21T00:16:49.110Z,1001.91
2019-04-21T00:17:44.488Z,1001.92
2019-04-21T00:18:48.602Z,1001.93
2019-04-21T00:19:41.270Z,1001.93
2019-04-21T00:20:44.928Z,1001.86
2019-04-21T00:21:47.046Z,1001.90
2019-04-21T00:22:50.998Z,1001.86
2019-04-21T00:23:56.166Z,1001.90
2019-04-21T00:24:56.182Z,1001.90
2019-04-21T00:25:51.236Z,1001.86
2019-04-21T00:26:59.038Z,1001.90
2019-04-21T00:27:57.612Z,1001.88
2019-04-21T00:29:05.063Z,1001.90
2019-04-21T00:29:59.137Z,1001.86
2019-04-21T00:30:58.093Z,1001.85
2019-04-21T00:31:56.399Z,1001.77
2019-04-21T00:32:53.518Z,1001.79
2019-04-21T00:33:42.835Z,1001.78
2019-04-21T00:34:42.048Z,1001.73
2019-04-21T00:35:49.951Z,1001.74
2019-04-21T00:36:51.520Z,1001.76
2019-04-21T00:38:06.214Z,1001.79
2019-04-21T00:39:06.652Z,1001.69
2019-04-21T00:41:00.571Z,1001.68
2019-04-21T00:42:00.865Z,1001.70
2019-04-21T00:43:01.382Z,1001.65
2019-04-21T00:43:55.689Z,1001.64
2019-04-21T00:45:00.782Z,1001.63
2019-04-21T00:45:51.916Z,1001.60
2019-04-21T00:46:53.437Z,1001.62
2019-04-21T00:48:03.899Z,1001.64
2019-04-21T00:48:56.418Z,1001.54
2019-04-21T00:50:00.046Z,1001.61
2019-04-21T00:51:23.085Z,1001.57
2019-04-21T00:52:15.899Z,1001.55
2019-04-21T00:53:00.500Z,1001.56
2019-04-21T00:54:07.078Z,1001.57
2019-04-21T00:55:10.121Z,1001.52
2019-04-21T00:56:04.526Z,1001.48
2019-04-21T00:57:04.200Z,1001.52
2019-04-21T00:58:08.367Z,1001.53
2019-04-21T00:59:11.725Z,1001.42
2019-04-21T01:00:00.814Z,1001.45
2019-04-21T01:01:04.469Z,1001.56
2019-04-21T01:01:59.753Z,1001.46
2019-04-21T01:03:03.257Z,1001.50
2019-04-21T01:04:04.845Z,1001.48
2019-04-21T01:05:08.727Z,1001.44
2019-04-21T01:06:19.119Z,1001.54
2019-04-21T01:07:05.611Z,1001.45
2019-04-21T01:07:59.427Z,1001.47
2019-04-21T01:09:01.179Z,1001.43
2019-04-21T01:09:52.557Z,1001.46
2019-04-21T01:10:53.046Z,1001.46
2019-04-21T01:12:05.135Z,1001.46
2019-04-21T01:13:02.715Z,1001.40
2019-04-21T01:14:10.074Z,1001.40
2019-04-21T01:15:04.846Z,1001.46
2019-04-21T01:15:59.569Z,1001.43
2019-04-21T01:17:06.827Z,1001.42
2019-04-21T01:17:56.021Z,1001.44
2019-04-21T01:19:01.895Z,1001.38
2019-04-21T01:19:56.108Z,1001.36
2019-04-21T01:20:38.894Z,1001.38
2019-04-21T01:21:37.889Z,1001.38
2019-04-21T01:22:37.866Z,1001.38
2019-04-21T01:23:38.124Z,1001.41
2019-04-21T01:24:43.364Z,1001.37
2019-04-21T01:25:44.873Z,1001.33
2019-04-21T01:26:48.469Z,1001.27
2019-04-21T01:27:55.125Z,1001.31
2019-04-21T01:28:58.643Z,1001.28
2019-04-21T01:30:00.073Z,1001.27
2019-04-21T01:30:57.350Z,1001.31
2019-04-21T01:32:08.581Z,1001.31
2019-04-21T01:33:02.536Z,1001.25
2019-04-21T01:33:59.105Z,1001.30
2019-04-21T01:34:57.828Z,1001.27
2019-04-21T01:35:58.321Z,1001.29
2019-04-21T01:36:54.164Z,1001.27
2019-04-21T01:38:01.963Z,1001.26
2019-04-21T01:39:02.185Z,1001.30
2019-04-21T01:40:02.043Z,1001.25
2019-04-21T01:41:00.696Z,1001.26
2019-04-21T01:41:57.400Z,1001.23
2019-04-21T01:43:54.548Z,1001.26
2019-04-21T01:45:00.032Z,1001.27
2019-04-21T01:45:56.497Z,1001.25
2019-04-21T01:46:54.496Z,1001.29
2019-04-21T01:47:57.499Z,1001.23
2019-04-21T01:48:52.494Z,1001.21
2019-04-21T01:49:52.720Z,1001.23
2019-04-21T01:50:55.581Z,1001.24
2019-04-21T01:52:10.590Z,1001.19
2019-04-21T01:53:02.402Z,1001.20
2019-04-21T01:54:07.645Z,1001.16
2019-04-21T01:55:00.381Z,1001.20
2019-04-21T01:56:04.843Z,1001.16
2019-04-21T01:56:55.658Z,1001.12
2019-04-21T01:57:57.597Z,1001.11
2019-04-21T01:58:49.360Z,1001.18
2019-04-21T01:59:51.177Z,1001.10
2019-04-21T02:00:51.936Z,1001.14
2019-04-21T02:02:00.124Z,1001.11
2019-04-21T02:03:10.703Z,1001.06
2019-04-21T02:03:58.270Z,1001.08
2019-04-21T02:05:08.093Z,1001.03
2019-04-21T02:06:04.470Z,1001.05
2019-04-21T02:06:57.952Z,1001.01
2019-04-21T02:07:59.130Z,1001.06
2019-04-21T02:09:02.250Z,1001.01
2019-04-21T02:10:07.841Z,1001.00
2019-04-21T02:12:05.677Z,1000.98
2019-04-21T02:12:57.094Z,1001.01
2019-04-21T02:14:05.511Z,1001.04
2019-04-21T02:15:16.976Z,1000.97
2019-04-21T02:16:02.081Z,1001.04
2019-04-21T02:16:59.289Z,1001.00
2019-04-21T02:18:04.628Z,1001.02
2019-04-21T02:18:56.799Z,1000.99
2019-04-21T02:19:59.034Z,1001.00
2019-04-21T02:20:47.686Z,1000.95
2019-04-21T02:21:51.973Z,1000.99
2019-04-21T02:23:11.462Z,1000.97
2019-04-21T02:24:08.174Z,1000.95
2019-04-21T02:25:01.082Z,1000.93
2019-04-21T02:25:57.326Z,1000.90
2019-04-21T02:27:03.475Z,1000.92
2019-04-21T02:28:04.783Z,1000.91
2019-04-21T02:29:01.925Z,1000.90
2019-04-21T02:30:02.790Z,1000.91
2019-04-21T02:31:14.300Z,1000.90
2019-04-21T02:32:11.401Z,1000.91
2019-04-21T02:33:16.914Z,1000.88
2019-04-21T02:35:14.187Z,1000.90
2019-04-21T02:36:26.551Z,1000.88
2019-04-21T02:38:11.868Z,1000.93
2019-04-21T02:39:16.392Z,1000.87
2019-04-21T02:41:06.810Z,1000.83
2019-04-21T02:42:09.707Z,1000.80
2019-04-21T02:43:11.321Z,1000.81
2019-04-21T02:44:10.095Z,1000.79
2019-04-21T02:45:08.231Z,1000.77
2019-04-21T02:47:03.635Z,1000.75
2019-04-21T02:48:08.830Z,1000.80
2019-04-21T02:50:13.846Z,1000.83
2019-04-21T02:51:10.379Z,1000.84
2019-04-21T02:52:11.511Z,1000.80
2019-04-21T02:53:16.419Z,1000.82
2019-04-21T02:56:09.643Z,1000.80
2019-04-21T02:58:20.812Z,1000.80
2019-04-21T02:59:15.305Z,1000.83
2019-04-21T03:01:18.776Z,1000.77
2019-04-21T03:02:22.778Z,1000.76
2019-04-21T03:04:13.637Z,1000.71
2019-04-21T03:05:13.549Z,1000.76
2019-04-21T03:06:25.116Z,1000.73
2019-04-21T03:07:15.014Z,1000.70
2019-04-21T03:08:15.076Z,1000.69
2019-04-21T03:09:08.804Z,1000.69
2019-04-21T03:10:12.298Z,1000.67
2019-04-21T03:11:09.287Z,1000.67
2019-04-21T03:12:11.159Z,1000.64
2019-04-21T03:13:14.109Z,1000.66
2019-04-21T03:14:16.069Z,1000.63
2019-04-21T03:16:16.959Z,1000.65
2019-04-21T03:17:05.391Z,1000.60
2019-04-21T03:18:19.580Z,1000.61
2019-04-21T03:19:06.775Z,1000.60
2019-04-21T03:20:12.484Z,1000.59
2019-04-21T03:21:07.111Z,1000.60
2019-04-21T03:22:12.984Z,1000.65
2019-04-21T03:24:05.864Z,1000.59
2019-04-21T03:25:25.127Z,1000.61
2019-04-21T03:26:20.252Z,1000.54
2019-04-21T03:27:17.218Z,1000.59
2019-04-21T03:28:14.309Z,1000.56
2019-04-21T03:29:12.646Z,1000.56
2019-04-21T03:30:10.324Z,1000.53
2019-04-21T03:32:37.219Z,1000.59
2019-04-21T03:33:47.060Z,1000.56
2019-04-21T03:37:11.284Z,1000.47
2019-04-21T03:38:16.804Z,1000.45
2019-04-21T03:39:01.813Z,1000.50
2019-04-21T03:40:07.942Z,1000.50
2019-04-21T03:41:18.904Z,1000.48
2019-04-21T03:42:19.861Z,1000.49
2019-04-21T03:43:12.685Z,1000.49
2019-04-21T03:44:08.835Z,1000.48
2019-04-21T03:45:20.395Z,1000.50
2019-04-21T03:46:08.142Z,1000.42
2019-04-21T03:48:11.411Z,1000.45
2019-04-21T03:49:12.953Z,1000.46
2019-04-21T03:50:14.731Z,1000.44
2019-04-21T03:51:12.511Z,1000.40
2019-04-21T03:52:15.052Z,1000.39
2019-04-21T03:53:11.543Z,1000.40
2019-04-21T03:55:33.371Z,1000.36
2019-04-21T03:56:16.005Z,1000.40
2019-04-21T04:00:27.611Z,1000.35
2019-04-21T04:01:16.539Z,1000.42
2019-04-21T04:02:24.384Z,1000.34
2019-04-21T04:03:23.543Z,1000.38
2019-04-21T04:04:19.569Z,1000.32
2019-04-21T04:05:15.402Z,1000.35
2019-04-21T04:06:09.563Z,1000.31
2019-04-21T04:07:12.980Z,1000.29
2019-04-21T04:08:21.841Z,1000.28
2019-04-21T04:09:32.566Z,1000.32
2019-04-21T04:10:08.364Z,1000.29
2019-04-21T04:11:29.139Z,1000.32
2019-04-21T04:12:02.435Z,1000.31
2019-04-21T04:13:04.601Z,1000.31
2019-04-21T04:14:20.397Z,1000.31
2019-04-21T04:16:13.787Z,1000.33
2019-04-21T04:18:07.663Z,1000.30
2019-04-21T04:19:07.020Z,1000.29
2019-04-21T04:20:06.018Z,1000.27
2019-04-21T04:21:12.695Z,1000.28
2019-04-21T04:23:20.661Z,1000.31
2019-04-21T04:24:07.207Z,1000.29
2019-04-21T04:26:07.206Z,1000.30
2019-04-21T04:28:10.186Z,1000.32
2019-04-21T04:30:21.574Z,1000.24
2019-04-21T04:31:19.638Z,1000.20
2019-04-21T04:32:08.014Z,1000.22
2019-04-21T04:33:10.314Z,1000.22
2019-04-21T04:36:10.633Z,1000.25
2019-04-21T04:37:12.325Z,1000.26
2019-04-21T04:38:13.437Z,1000.31
2019-04-21T04:39:17.619Z,1000.21
2019-04-21T04:40:03.542Z,1000.27
2019-04-21T04:41:22.163Z,1000.22
2019-04-21T04:44:13.360Z,1000.25
2019-04-21T04:47:12.764Z,1000.29
2019-04-21T04:48:09.208Z,1000.28
2019-04-21T04:49:11.141Z,1000.26
2019-04-21T04:50:12.530Z,1000.27
2019-04-21T04:51:03.836Z,1000.22
2019-04-21T04:52:20.307Z,1000.24
2019-04-21T04:53:12.038Z,1000.24
2019-04-21T04:54:17.111Z,1000.25
2019-04-21T04:56:12.219Z,1000.24
2019-04-21T04:59:29.616Z,1000.23
2019-04-21T05:00:23.976Z,1000.20
2019-04-21T05:01:14.310Z,1000.22
2019-04-21T05:02:21.534Z,1000.21
2019-04-21T05:03:05.437Z,1000.27
2019-04-21T05:04:28.302Z,1000.24
2019-04-21T05:06:10.315Z,1000.20
2019-04-21T05:07:09.127Z,1000.30
2019-04-21T05:10:51.547Z,1000.25
2019-04-21T05:11:20.684Z,1000.32
2019-04-21T05:12:15.961Z,1000.37
2019-04-21T05:13:14.350Z,1000.44
2019-04-21T05:14:13.476Z,1000.42
2019-04-21T05:16:09.915Z,1000.43
2019-04-21T05:17:10.807Z,1000.47
2019-04-21T05:18:05.061Z,1000.51
2019-04-21T05:20:11.714Z,1000.63
2019-04-21T05:21:12.525Z,1000.65
2019-04-21T05:22:08.217Z,1000.67
2019-04-21T05:23:01.069Z,1000.59
2019-04-21T05:23:55.771Z,1000.69
2019-04-21T05:24:53.805Z,1000.62
2019-04-21T05:25:51.189Z,1000.68
2019-04-21T05:26:53.596Z,1000.70
2019-04-21T05:27:53.219Z,1000.67
2019-04-21T05:28:47.432Z,1000.70
2019-04-21T05:30:00.228Z,1000.71
2019-04-21T05:31:03.760Z,1000.66
2019-04-21T05:31:58.474Z,1000.69
2019-04-21T05:32:59.929Z,1000.68
2019-04-21T05:34:00.375Z,1000.69
2019-04-21T05:34:55.732Z,1000.70
2019-04-21T05:35:55.494Z,1000.70
2019-04-21T05:36:56.525Z,1000.73
2019-04-21T05:37:55.217Z,1000.78
2019-04-21T05:38:53.459Z,1000.81
2019-04-21T05:39:52.418Z,1000.84
2019-04-21T05:40:49.836Z,1000.86
2019-04-21T05:41:43.216Z,1000.81
2019-04-21T05:42:59.842Z,1000.87
2019-04-21T05:43:58.817Z,1000.94
2019-04-21T05:45:01.588Z,1001.05
2019-04-21T05:45:58.427Z,1001.09
2019-04-21T05:47:11.462Z,1001.09
2019-04-21T05:48:08.821Z,1001.14
2019-04-21T05:48:52.473Z,1001.14
2019-04-21T05:49:55.287Z,1001.16
2019-04-21T05:50:54.080Z,1001.21
2019-04-21T05:51:49.879Z,1001.23
2019-04-21T05:52:51.874Z,1001.26
2019-04-21T05:54:03.556Z,1001.22
2019-04-21T05:55:58.412Z,1001.16
2019-04-21T05:56:57.804Z,1001.20
2019-04-21T05:57:58.538Z,1001.19
2019-04-21T05:58:55.859Z,1001.15
2019-04-21T05:59:53.317Z,1001.15
2019-04-21T06:02:06.100Z,1001.21
2019-04-21T06:03:04.292Z,1001.25
2019-04-21T06:04:03.665Z,1001.18
2019-04-21T06:07:07.527Z,1001.22
2019-04-21T06:08:03.042Z,1001.21
2019-04-21T06:09:14.542Z,1001.19
2019-04-21T06:10:00.133Z,1001.24
2019-04-21T06:11:01.082Z,1001.23
2019-04-21T06:11:59.792Z,1001.24
2019-04-21T06:12:59.257Z,1001.24
2019-04-21T06:14:04.403Z,1001.23
2019-04-21T06:15:13.834Z,1001.28
2019-04-21T06:15:57.993Z,1001.28
2019-04-21T06:17:01.773Z,1001.33
2019-04-21T06:18:02.888Z,1001.33
2019-04-21T06:19:01.046Z,1001.34
2019-04-21T06:20:00.123Z,1001.33
2019-04-21T06:20:59.748Z,1001.37
2019-04-21T06:21:58.313Z,1001.43
2019-04-21T06:22:56.818Z,1001.33
2019-04-21T06:23:57.071Z,1001.36
2019-04-21T06:25:21.588Z,1001.37
2019-04-21T06:26:28.217Z,1001.39
2019-04-21T06:28:01.579Z,1001.38
2019-04-21T06:28:59.664Z,1001.38
2019-04-21T06:29:59.962Z,1001.35
2019-04-21T06:31:05.495Z,1001.37
2019-04-21T06:32:29.576Z,1001.39
2019-04-21T06:32:52.836Z,1001.36
2019-04-21T06:34:02.182Z,1001.38
2019-04-21T06:37:07.916Z,1001.41
2019-04-21T06:38:00.126Z,1001.34
2019-04-21T06:39:06.500Z,1001.35
2019-04-21T06:40:56.406Z,1001.35
2019-04-21T06:42:01.326Z,1001.39
2019-04-21T06:43:15.698Z,1001.38
2019-04-21T06:44:04.158Z,1001.42
2019-04-21T06:45:08.739Z,1001.36
2019-04-21T06:46:02.278Z,1001.36
2019-04-21T06:46:59.053Z,1001.39
2019-04-21T06:47:57.815Z,1001.41
2019-04-21T06:48:59.512Z,1001.38
2019-04-21T06:49:58.709Z,1001.36
2019-04-21T06:51:00.190Z,1001.40
2019-04-21T06:52:08.448Z,1001.41
2019-04-21T06:53:10.783Z,1001.41
2019-04-21T06:55:03.556Z,1001.38
2019-04-21T06:56:00.015Z,1001.37
2019-04-21T06:56:56.361Z,1001.39
2019-04-21T06:58:01.883Z,1001.39
2019-04-21T06:58:56.233Z,1001.44
2019-04-21T06:59:55.722Z,1001.46
2019-04-21T07:00:56.171Z,1001.44
2019-04-21T07:01:56.722Z,1001.46
2019-04-21T07:03:08.409Z,1001.48
2019-04-21T07:04:08.112Z,1001.49
2019-04-21T07:05:05.702Z,1001.50
2019-04-21T07:06:03.588Z,1001.50
2019-04-21T07:07:14.495Z,1001.53
2019-04-21T07:08:16.987Z,1001.55
2019-04-21T07:09:10.304Z,1001.56
2019-04-21T07:10:09.133Z,1001.51
2019-04-21T07:10:56.803Z,1001.48
2019-04-21T07:11:54.909Z,1001.49
2019-04-21T07:12:51.358Z,1001.50
2019-04-21T07:14:16.071Z,1001.54
2019-04-21T07:14:59.312Z,1001.55
2019-04-21T07:16:02.832Z,1001.52
2019-04-21T07:16:58.260Z,1001.52
2019-04-21T07:17:57.799Z,1001.50
2019-04-21T07:19:10.057Z,1001.56
2019-04-21T07:20:02.151Z,1001.54
2019-04-21T07:20:53.237Z,1001.52
2019-04-21T07:21:55.576Z,1001.51
2019-04-21T07:22:59.027Z,1001.51
2019-04-21T07:23:59.166Z,1001.48
2019-04-21T07:25:00.292Z,1001.51
2019-04-21T07:26:00.413Z,1001.51
2019-04-21T07:26:55.625Z,1001.54
2019-04-21T07:28:00.068Z,1001.55
2019-04-21T07:29:01.765Z,1001.50
2019-04-21T07:29:59.733Z,1001.53
2019-04-21T07:31:20.806Z,1001.50
2019-04-21T07:32:06.518Z,1001.54
2019-04-21T07:33:07.163Z,1001.52
2019-04-21T07:34:03.640Z,1001.57
2019-04-21T07:34:57.376Z,1001.54
2019-04-21T07:35:55.733Z,1001.56
2019-04-21T07:37:58.967Z,1001.56
2019-04-21T07:38:57.289Z,1001.53
2019-04-21T07:39:57.294Z,1001.50
2019-04-21T07:40:45.788Z,1001.45
2019-04-21T07:41:57.533Z,1001.46
2019-04-21T07:42:53.329Z,1001.48
2019-04-21T07:43:50.996Z,1001.44
2019-04-21T07:44:51.234Z,1001.48
2019-04-21T07:45:49.807Z,1001.47
2019-04-21T07:46:45.280Z,1001.48
2019-04-21T07:47:56.541Z,1001.45
2019-04-21T07:48:58.748Z,1001.48
2019-04-21T07:49:57.507Z,1001.46
2019-04-21T07:51:02.256Z,1001.49
2019-04-21T07:52:01.374Z,1001.50
2019-04-21T07:53:05.197Z,1001.46
2019-04-21T07:54:01.793Z,1001.42
2019-04-21T07:55:05.932Z,1001.40
2019-04-21T07:55:37.285Z,1001.44
2019-04-21T07:56:39.573Z,1001.41
2019-04-21T07:57:53.146Z,1001.37
2019-04-21T07:58:58.329Z,1001.38
2019-04-21T08:00:12.476Z,1001.35
2019-04-21T08:00:57.351Z,1001.38
2019-04-21T08:01:56.346Z,1001.41
2019-04-21T08:02:54.428Z,1001.34
2019-04-21T08:03:56.136Z,1001.38
2019-04-21T08:05:00.681Z,1001.31
2019-04-21T08:05:58.873Z,1001.27
2019-04-21T08:06:52.124Z,1001.27
2019-04-21T08:08:54.485Z,1001.27
2019-04-21T08:09:55.357Z,1001.25
2019-04-21T08:10:53.636Z,1001.23
2019-04-21T08:11:48.746Z,1001.26
2019-04-21T08:12:55.618Z,1001.26
2019-04-21T08:13:52.972Z,1001.21
2019-04-21T08:14:59.618Z,1001.20
2019-04-21T08:15:52.826Z,1001.19
2019-04-21T08:16:57.738Z,1001.19
2019-04-21T08:17:58.175Z,1001.21
2019-04-21T08:18:51.927Z,1001.25
2019-04-21T08:19:53.597Z,1001.22
2019-04-21T08:20:53.459Z,1001.22
2019-04-21T08:22:03.823Z,1001.25
2019-04-21T08:23:13.086Z,1001.23
2019-04-21T08:23:55.321Z,1001.22
2019-04-21T08:24:57.736Z,1001.22
2019-04-21T08:26:02.948Z,1001.24
2019-04-21T08:27:01.819Z,1001.19
2019-04-21T08:27:59.817Z,1001.22
2019-04-21T08:29:51.606Z,1001.15
2019-04-21T08:30:54.273Z,1001.13
2019-04-21T08:32:02.876Z,1001.16
2019-04-21T08:33:00.565Z,1001.14
2019-04-21T08:35:08.468Z,1001.12
2019-04-21T08:36:54.277Z,1001.12
2019-04-21T08:37:55.321Z,1001.13
2019-04-21T08:38:53.590Z,1001.15
2019-04-21T08:40:04.961Z,1001.14
2019-04-21T08:40:56.299Z,1001.16
2019-04-21T08:41:53.976Z,1001.19
2019-04-21T08:42:54.982Z,1001.18
2019-04-21T08:43:51.584Z,1001.14
2019-04-21T08:44:58.674Z,1001.16
2019-04-21T08:45:55.301Z,1001.14
2019-04-21T08:46:59.136Z,1001.11
2019-04-21T08:47:52.521Z,1001.08
2019-04-21T08:48:55.401Z,1001.05
2019-04-21T08:49:55.924Z,1001.09
2019-04-21T08:51:09.624Z,1001.10
2019-04-21T08:52:08.221Z,1001.09
2019-04-21T08:52:56.422Z,1001.11
2019-04-21T08:53:56.774Z,1001.07
2019-04-21T08:55:01.969Z,1001.00
2019-04-21T08:56:00.893Z,1001.04
2019-04-21T08:56:52.710Z,1001.00
2019-04-21T08:58:08.563Z,1000.99
2019-04-21T08:58:59.086Z,1000.98
2019-04-21T09:00:00.032Z,1001.00
2019-04-21T09:00:56.226Z,1000.99
2019-04-21T09:01:55.242Z,1000.98
2019-04-21T09:02:56.118Z,1000.97
2019-04-21T09:03:57.029Z,1000.90
2019-04-21T09:04:52.469Z,1000.93
2019-04-21T09:05:51.178Z,1000.88
2019-04-21T09:07:05.135Z,1000.93
2019-04-21T09:07:56.006Z,1000.89
2019-04-21T09:08:52.245Z,1000.84
2019-04-21T09:09:54.714Z,1000.84
2019-04-21T09:10:57.397Z,1000.84
2019-04-21T09:11:54.098Z,1000.87
2019-04-21T09:12:53.493Z,1000.86
2019-04-21T09:13:47.768Z,1000.81
2019-04-21T09:14:54.213Z,1000.81
2019-04-21T09:15:47.484Z,1000.77
2019-04-21T09:16:50.305Z,1000.74
2019-04-21T09:17:44.522Z,1000.74
2019-04-21T09:18:48.724Z,1000.74
2019-04-21T09:20:14.649Z,1000.73
2019-04-21T09:21:01.148Z,1000.73
2019-04-21T09:21:57.466Z,1000.68
2019-04-21T09:22:54.251Z,1000.65
2019-04-21T09:23:54.656Z,1000.65
2019-04-21T09:24:51.622Z,1000.67
2019-04-21T09:25:53.129Z,1000.67
2019-04-21T09:26:52.925Z,1000.64
2019-04-21T09:27:48.937Z,1000.60
2019-04-21T09:28:48.317Z,1000.62
2019-04-21T09:29:39.273Z,1000.63
2019-04-21T09:30:40.135Z,1000.59
2019-04-21T09:31:38.900Z,1000.55
2019-04-21T09:32:36.321Z,1000.60
2019-04-21T09:33:37.750Z,1000.53
2019-04-21T09:34:38.490Z,1000.50
2019-04-21T09:35:33.566Z,1000.53
2019-04-21T09:36:41.294Z,1000.48
2019-04-21T09:37:45.681Z,1000.47
2019-04-21T09:38:38.279Z,1000.45
2019-04-21T09:39:38.718Z,1000.45
2019-04-21T09:40:39.456Z,1000.54
2019-04-21T09:41:36.969Z,1000.53
2019-04-21T09:42:41.545Z,1000.50
2019-04-21T09:43:41.253Z,1000.44
2019-04-21T09:44:40.028Z,1000.47
2019-04-21T09:45:33.310Z,1000.42
2019-04-21T09:46:35.436Z,1000.43
2019-04-21T09:47:41.786Z,1000.41
2019-04-21T09:48:44.276Z,1000.43
2019-04-21T09:49:35.411Z,1000.39
2019-04-21T09:50:34.606Z,1000.35
2019-04-21T09:51:32.594Z,1000.33
2019-04-21T09:52:41.751Z,1000.28
2019-04-21T09:53:37.767Z,1000.30
2019-04-21T09:54:37.051Z,1000.27
2019-04-21T09:55:44.003Z,1000.24
2019-04-21T09:56:41.486Z,1000.32
2019-04-21T09:57:41.463Z,1000.22
2019-04-21T09:58:38.677Z,1000.26
2019-04-21T09:59:39.844Z,1000.17
2019-04-21T10:00:46.476Z,1000.17
2019-04-21T10:01:49.128Z,1000.15
2019-04-21T10:02:41.401Z,1000.12
2019-04-21T10:03:43.487Z,1000.05
2019-04-21T10:04:33.631Z,1000.09
2019-04-21T10:05:32.154Z,1000.00
2019-04-21T10:06:32.999Z,999.96
2019-04-21T10:07:37.022Z,999.96
2019-04-21T10:08:34.265Z,999.99
2019-04-21T10:09:33.236Z,999.92
2019-04-21T10:10:32.092Z,999.89
2019-04-21T10:11:33.227Z,999.90
2019-04-21T10:12:33.112Z,999.86
2019-04-21T10:13:32.071Z,999.87
2019-04-21T10:14:33.022Z,999.85
2019-04-21T10:15:33.138Z,999.87
2019-04-21T10:16:32.155Z,999.83
2019-04-21T10:17:33.032Z,999.80
2019-04-21T10:18:32.024Z,999.82
2019-04-21T10:19:32.016Z,999.78
2019-04-21T10:20:32.897Z,999.75
2019-04-21T10:21:32.005Z,999.78
2019-04-21T10:22:33.015Z,999.72
2019-04-21T10:23:32.000Z,999.67
2019-04-21T10:24:31.984Z,999.65
2019-04-21T10:25:32.479Z,999.66
2019-04-21T10:26:33.247Z,999.66
2019-04-21T10:27:31.958Z,999.71
2019-04-21T10:28:32.915Z,999.63
2019-04-21T10:29:33.358Z,999.64
2019-04-21T10:30:32.931Z,999.66
2019-04-21T10:31:32.493Z,999.64
2019-04-21T10:32:32.369Z,999.67
2019-04-21T10:33:32.536Z,999.59
2019-04-21T10:34:31.905Z,999.65
2019-04-21T10:35:32.962Z,999.60
2019-04-21T10:36:33.131Z,999.67
2019-04-21T10:37:41.905Z,999.67
2019-04-21T10:38:38.905Z,999.60
2019-04-21T10:39:33.653Z,999.64
2019-04-21T10:40:33.961Z,999.62
2019-04-21T10:41:32.994Z,999.58
2019-04-21T10:42:33.143Z,999.59
2019-04-21T10:43:33.364Z,999.63
2019-04-21T10:44:31.799Z,999.59
2019-04-21T10:45:32.791Z,999.63
2019-04-21T10:46:32.877Z,999.66
2019-04-21T10:47:31.789Z,999.62
2019-04-21T10:48:34.552Z,999.59
2019-04-21T10:49:32.731Z,999.57
2019-04-21T10:50:31.742Z,999.56
2019-04-21T10:51:32.887Z,999.50
2019-04-21T10:52:32.911Z,999.50
2019-04-21T10:53:31.745Z,999.49
2019-04-21T10:54:57.292Z,999.50
2019-04-21T10:55:53.305Z,999.49
2019-04-21T10:56:37.969Z,999.43
2019-04-21T10:57:32.708Z,999.40
2019-04-21T10:58:32.148Z,999.35
2019-04-21T10:59:33.119Z,999.21
2019-04-21T11:00:32.389Z,999.14
2019-04-21T11:01:31.646Z,999.14
2019-04-21T11:02:32.845Z,999.14
2019-04-21T11:03:33.066Z,999.04
2019-04-21T11:04:36.418Z,999.03
2019-04-21T11:05:32.667Z,999.06
2019-04-21T11:06:32.607Z,999.05
2019-04-21T11:07:35.826Z,999.05
2019-04-21T11:08:38.033Z,999.04
2019-04-21T11:09:33.866Z,999.06
2019-04-21T11:10:31.973Z,999.07
2019-04-21T11:11:32.126Z,999.07
2019-04-21T11:12:31.547Z,999.04
2019-04-21T11:13:32.641Z,999.00
2019-04-21T11:14:31.628Z,998.97
2019-04-21T11:15:32.745Z,998.88
2019-04-21T11:16:31.515Z,998.89
2019-04-21T11:17:32.333Z,998.85
2019-04-21T11:18:31.713Z,998.83
2019-04-21T11:19:32.698Z,998.83
2019-04-21T11:20:31.479Z,998.78
2019-04-21T11:21:31.465Z,998.77
2019-04-21T11:22:33.545Z,998.77
2019-04-21T11:23:31.472Z,998.75
2019-04-21T11:24:31.491Z,998.71
2019-04-21T11:25:31.435Z,998.73
2019-04-21T11:26:31.796Z,998.70
2019-04-21T11:27:31.414Z,998.57
2019-04-21T11:28:31.417Z,998.07
2019-04-21T11:29:31.429Z,997.68
2019-04-21T11:30:31.742Z,997.61
2019-04-21T11:31:31.372Z,997.65
2019-04-21T11:32:31.359Z,997.66
2019-04-21T11:33:31.383Z,997.66
2019-04-21T11:34:31.509Z,997.64
2019-04-21T11:35:31.350Z,997.64
2019-04-21T11:36:31.434Z,997.58
2019-04-21T11:37:32.280Z,997.53
2019-04-21T11:38:33.496Z,997.52
2019-04-21T11:39:40.999Z,997.58
2019-04-21T11:40:33.955Z,997.55
2019-04-21T11:41:31.835Z,997.58
2019-04-21T11:42:31.257Z,997.50
2019-04-21T11:43:31.254Z,997.55
2019-04-21T11:44:31.261Z,997.45
2019-04-21T11:45:32.273Z,997.50
2019-04-21T11:46:31.233Z,997.52
2019-04-21T11:47:32.293Z,997.45
2019-04-21T11:48:32.547Z,997.48
2019-04-21T11:49:32.573Z,997.45
2019-04-21T11:50:31.177Z,997.47
2019-04-21T11:51:31.167Z,997.37
2019-04-21T11:52:32.572Z,997.43
2019-04-21T11:53:31.141Z,997.41
2019-04-21T11:54:31.141Z,997.36
2019-04-21T11:55:35.241Z,997.38
2019-04-21T11:56:32.716Z,997.33
2019-04-21T11:57:36.697Z,997.35
2019-04-21T11:58:32.103Z,997.30
2019-04-21T11:59:31.131Z,997.31
2019-04-21T12:00:31.609Z,997.34
2019-04-21T12:01:31.879Z,997.29
2019-04-21T12:02:31.045Z,997.31
2019-04-21T12:03:31.695Z,997.25
2019-04-21T12:04:31.669Z,997.28
2019-04-21T12:05:31.015Z,997.23
2019-04-21T12:06:37.718Z,997.23
2019-04-21T12:07:33.328Z,997.20
2019-04-21T12:08:38.211Z,997.23
2019-04-21T12:09:33.210Z,997.23
2019-04-21T12:10:31.511Z,997.15
2019-04-21T12:11:31.448Z,997.14
2019-04-21T12:12:30.946Z,997.10
2019-04-21T12:13:32.099Z,997.10
2019-04-21T12:14:32.041Z,997.08
2019-04-21T12:15:31.431Z,997.04
2019-04-21T12:16:30.890Z,997.04
2019-04-21T12:17:32.048Z,997.00
2019-04-21T12:18:32.468Z,997.03
2019-04-21T12:19:30.862Z,997.01
2019-04-21T12:20:30.851Z,996.95
2019-04-21T12:21:45.058Z,996.96
2019-04-21T12:22:33.966Z,996.93
2019-04-21T12:23:30.818Z,996.94
2019-04-21T12:24:32.788Z,996.91
2019-04-21T12:25:31.388Z,996.89
2019-04-21T12:26:31.793Z,996.84
2019-04-21T12:27:32.016Z,996.88
2019-04-21T12:28:32.274Z,996.82
2019-04-21T12:29:30.754Z,996.78
2019-04-21T12:30:31.550Z,996.78
2019-04-21T12:31:31.730Z,996.77
2019-04-21T12:32:30.710Z,996.70
2019-04-21T12:33:32.076Z,996.76
2019-04-21T12:34:32.090Z,996.76
2019-04-21T12:35:30.677Z,996.75
2019-04-21T12:36:31.711Z,996.69
2019-04-21T12:37:30.997Z,996.69
2019-04-21T12:38:40.719Z,996.69
2019-04-21T12:39:32.796Z,996.61
2019-04-21T12:40:30.781Z,996.69
2019-04-21T12:41:30.850Z,996.60
2019-04-21T12:42:30.600Z,996.63
2019-04-21T12:43:30.715Z,996.60
2019-04-21T12:44:31.635Z,996.60
2019-04-21T12:45:31.629Z,996.60
2019-04-21T12:46:31.753Z,996.58
2019-04-21T12:47:30.544Z,996.53
2019-04-21T12:48:31.697Z,996.59
2019-04-21T12:49:31.743Z,996.56
2019-04-21T12:50:31.952Z,996.60
2019-04-21T12:51:30.522Z,996.49
2019-04-21T12:52:31.520Z,996.53
2019-04-21T12:53:31.839Z,996.48
2019-04-21T12:54:30.466Z,996.48
2019-04-21T12:55:35.129Z,996.42
2019-04-21T12:56:31.661Z,996.46
2019-04-21T12:57:32.793Z,996.41
2019-04-21T12:58:31.131Z,996.40
2019-04-21T12:59:32.298Z,996.34
2019-04-21T13:00:31.227Z,996.30
2019-04-21T13:01:30.735Z,996.29
2019-04-21T13:02:31.617Z,996.29
2019-04-21T13:03:30.535Z,996.34
2019-04-21T13:04:31.585Z,996.24
2019-04-21T13:05:31.550Z,996.18
2019-04-21T13:06:31.715Z,996.17
2019-04-21T13:07:31.197Z,996.13
2019-04-21T13:08:43.597Z,996.08
2019-04-21T13:09:32.481Z,996.10