createdAt,value
2023-05-05T00:00:45.023Z,13.37
2023-05-05T00:01:45.012Z,13.37
2023-05-05T00:02:45.092Z,13.44
2023-05-05T00:03:45.031Z,13.50
2023-05-05T00:04:44.996Z,13.47
2023-05-05T00:05:44.957Z,13.41
2023-05-05T00:06:44.941Z,13.35
2023-05-05T00:07:44.929Z,13.30
2023-05-05T00:08:44.915Z,13.25
2023-05-05T00:09:44.910Z,13.25
2023-05-05T00:10:44.887Z,13.29
2023-05-05T00:11:44.885Z,13.38
2023-05-05T00:12:44.891Z,13.44
2023-05-05T00:13:44.852Z,13.44
2023-05-05T00:14:44.837Z,13.54
2023-05-05T00:15:44.831Z,13.58
2023-05-05T00:16:44.862Z,13.54
2023-05-05T00:17:44.851Z,13.54
2023-05-05T00:18:44.786Z,13.50
2023-05-05T00:19:44.777Z,13.47
2023-05-05T00:20:44.787Z,13.47
2023-05-05T00:21:44.749Z,13.51
2023-05-05T00:22:44.736Z,13.51
2023-05-05T00:23:44.719Z,13.54
2023-05-05T00:24:44.707Z,13.54
2023-05-05T00:25:44.702Z,13.54
2023-05-05T00:26:44.687Z,13.48
2023-05-05T00:27:44.670Z,13.47
2023-05-05T00:28:44.658Z,13.47
2023-05-05T00:29:44.647Z,13.48
2023-05-05T00:30:44.650Z,13.50
2023-05-05T00:31:44.626Z,13.50
2023-05-05T00:32:44.646Z,13.50
2023-05-05T00:33:44.595Z,13.56
2023-05-05T00:34:44.583Z,13.62
2023-05-05T00:35:44.573Z,13.66
2023-05-05T00:36:44.578Z,13.70
2023-05-05T00:37:44.544Z,13.69
2023-05-05T00:38:44.532Z,13.62
2023-05-05T00:39:44.519Z,13.61
2023-05-05T00:40:44.505Z,13.61
2023-05-05T00:41:44.492Z,13.65
2023-05-05T00:42:44.486Z,13.70
2023-05-05T00:43:44.485Z,13.74
2023-05-05T00:44:44.454Z,13.77
2023-05-05T00:45:44.454Z,13.78
2023-05-05T00:46:44.482Z,13.78
2023-05-05T00:47:44.432Z,13.78
2023-05-05T00:48:44.401Z,13.77
2023-05-05T00:49:44.386Z,13.81
2023-05-05T00:50:44.376Z,13.83
2023-05-05T00:51:44.401Z,13.86
2023-05-05T00:52:44.376Z,13.94
2023-05-05T00:53:44.338Z,13.98
2023-05-05T00:54:44.324Z,13.99
2023-05-05T00:55:44.315Z,13.90
2023-05-05T00:56:44.300Z,13.80
2023-05-05T00:57:44.290Z,13.77
2023-05-05T00:58:44.300Z,13.70
2023-05-05T00:59:44.262Z,13.58
2023-05-05T01:00:44.250Z,13.53
2023-05-05T01:01:44.269Z,13.53
2023-05-05T01:02:44.288Z,13.50
2023-05-05T01:03:44.314Z,13.45
2023-05-05T01:04:44.195Z,13.38
2023-05-05T01:05:44.183Z,13.33
2023-05-05T01:06:44.168Z,13.33
2023-05-05T01:07:44.166Z,13.37
2023-05-05T01:08:44.165Z,13.38
2023-05-05T01:09:44.127Z,13.38
2023-05-05T01:10:44.114Z,13.38
2023-05-05T01:11:44.103Z,13.33
2023-05-05T01:12:44.117Z,13.32
2023-05-05T01:13:44.077Z,13.30
2023-05-05T01:14:44.064Z,13.25
2023-05-05T01:15:44.051Z,13.14
2023-05-05T01:16:44.076Z,13.11
2023-05-05T01:17:44.068Z,13.15
2023-05-05T01:18:44.011Z,13.17
2023-05-05T01:19:43.997Z,13.14
2023-05-05T01:20:43.984Z,13.14
2023-05-05T01:21:43.971Z,13.11
2023-05-05T01:22:43.955Z,13.10
2023-05-05T01:23:43.947Z,13.08
2023-05-05T01:24:43.954Z,13.07
2023-05-05T01:25:43.928Z,13.05
2023-05-05T01:26:43.905Z,12.96
2023-05-05T01:27:43.902Z,12.96
2023-05-05T01:28:43.885Z,12.93
2023-05-05T01:29:43.869Z,12.89
2023-05-05T01:30:43.871Z,12.86
2023-05-05T01:31:43.861Z,12.83
2023-05-05T01:32:43.869Z,12.82
2023-05-05T01:33:43.815Z,12.75
2023-05-05T01:34:43.801Z,12.74
2023-05-05T01:35:43.798Z,12.72
2023-05-05T01:36:43.774Z,12.74
2023-05-05T01:37:43.759Z,12.77
2023-05-05T01:38:43.757Z,12.72
2023-05-05T01:39:43.744Z,12.74
2023-05-05T01:40:43.744Z,12.59
2023-05-05T01:41:43.712Z,12.45
2023-05-05T01:42:43.696Z,12.37
2023-05-05T01:43:43.684Z,12.37
2023-05-05T01:44:43.672Z,12.37
2023-05-05T01:45:43.713Z,12.37
2023-05-05T01:46:43.647Z,12.38
2023-05-05T01:47:43.654Z,12.37
2023-05-05T01:48:43.620Z,12.37
2023-05-05T01:49:43.607Z,12.36
2023-05-05T01:50:43.588Z,12.40
2023-05-05T01:51:43.581Z,12.45
2023-05-05T01:52:43.566Z,12.44
2023-05-05T01:53:43.556Z,12.46
2023-05-05T01:54:43.540Z,12.46
2023-05-05T01:55:43.536Z,12.46
2023-05-05T01:56:43.540Z,12.45
2023-05-05T01:57:43.502Z,12.44
2023-05-05T01:58:43.487Z,12.46
2023-05-05T01:59:43.485Z,12.46
2023-05-05T02:00:43.470Z,12.51
2023-05-05T02:01:43.494Z,12.55
2023-05-05T02:02:43.555Z,12.59
2023-05-05T02:03:43.420Z,12.65
2023-05-05T02:04:43.424Z,12.68
2023-05-05T02:05:43.407Z,12.70
2023-05-05T02:06:43.382Z,12.68
2023-05-05T02:07:43.373Z,12.72
2023-05-05T02:09:43.369Z,12.75
2023-05-05T02:10:43.345Z,12.79
2023-05-05T02:11:43.335Z,12.83
2023-05-05T02:12:43.341Z,12.90
2023-05-05T02:13:43.375Z,12.93
2023-05-05T02:14:43.285Z,12.86
2023-05-05T02:15:43.326Z,12.83
2023-05-05T02:16:43.256Z,12.78
2023-05-05T02:17:43.334Z,12.87
2023-05-05T02:18:43.232Z,12.85
2023-05-05T02:19:43.220Z,12.85
2023-05-05T02:20:43.213Z,12.87
2023-05-05T02:21:43.198Z,12.90
2023-05-05T02:22:43.192Z,12.93
2023-05-05T02:23:43.169Z,12.97
2023-05-05T02:24:43.156Z,12.96
2023-05-05T02:25:43.163Z,12.96
2023-05-05T02:26:43.133Z,13.01
2023-05-05T02:27:43.120Z,13.05
2023-05-05T02:28:43.130Z,13.08
2023-05-05T02:29:43.091Z,13.10
2023-05-05T02:30:43.080Z,13.10
2023-05-05T02:31:43.152Z,13.07
2023-05-05T02:32:43.084Z,13.01
2023-05-05T02:33:43.042Z,13.03
2023-05-05T02:34:43.030Z,13.00
2023-05-05T02:35:43.015Z,12.96
2023-05-05T02:36:43.008Z,13.00
2023-05-05T02:37:42.992Z,13.00
2023-05-05T02:38:42.980Z,13.03
2023-05-05T02:39:42.964Z,12.97
2023-05-05T02:40:42.963Z,13.01
2023-05-05T02:41:42.941Z,13.04
2023-05-05T02:42:42.950Z,13.03
2023-05-05T02:43:42.916Z,13.01
2023-05-05T02:44:42.921Z,13.03
2023-05-05T02:45:42.887Z,12.95
2023-05-05T02:46:42.913Z,12.95
2023-05-05T02:47:42.883Z,12.93
2023-05-05T02:48:42.847Z,12.90
2023-05-05T02:49:42.841Z,12.90
2023-05-05T02:50:42.824Z,12.90
2023-05-05T02:51:42.809Z,12.87
2023-05-05T02:52:42.793Z,12.78
2023-05-05T02:53:42.785Z,12.71
2023-05-05T02:54:42.767Z,12.64
2023-05-05T02:55:42.757Z,12.53
2023-05-05T02:56:42.761Z,12.49
2023-05-05T02:57:42.741Z,12.51
2023-05-05T02:58:42.713Z,12.51
2023-05-05T02:59:42.702Z,12.46
2023-05-05T03:00:42.716Z,12.44
2023-05-05T03:01:42.704Z,12.30
2023-05-05T03:02:42.731Z,12.30
2023-05-05T03:03:42.754Z,12.22
2023-05-05T03:04:42.643Z,12.19
2023-05-05T03:05:42.628Z,12.22
2023-05-05T03:06:42.624Z,12.30
2023-05-05T03:07:42.601Z,12.38
2023-05-05T03:08:42.590Z,12.40
2023-05-05T03:09:42.574Z,12.45
2023-05-05T03:10:42.568Z,12.45
2023-05-05T03:11:42.550Z,12.41
2023-05-05T03:12:42.572Z,12.37
2023-05-05T03:13:42.523Z,12.34
2023-05-05T03:14:42.507Z,12.26
2023-05-05T03:15:42.500Z,12.19
2023-05-05T03:16:42.658Z,12.16
2023-05-05T03:17:42.529Z,12.12
2023-05-05T03:18:42.518Z,12.11
2023-05-05T03:19:42.451Z,12.08
2023-05-05T03:20:42.430Z,12.06
2023-05-05T03:21:42.421Z,12.01
2023-05-05T03:22:42.405Z,11.93
2023-05-05T03:23:42.395Z,11.90
2023-05-05T03:25:42.363Z,11.83
2023-05-05T03:26:42.359Z,11.80
2023-05-05T03:27:42.349Z,11.78
2023-05-05T03:28:42.322Z,11.83
2023-05-05T03:29:42.316Z,11.80
2023-05-05T03:30:42.298Z,11.79
2023-05-05T03:31:42.359Z,11.82
2023-05-05T03:32:42.317Z,11.79
2023-05-05T03:33:42.266Z,11.85
2023-05-05T03:34:42.247Z,11.85
2023-05-05T03:35:42.238Z,11.86
2023-05-05T03:36:42.224Z,11.88
2023-05-05T03:37:42.210Z,11.88
2023-05-05T03:38:42.207Z,11.86
2023-05-05T03:39:42.181Z,11.83
2023-05-05T03:40:44.585Z,11.82
2023-05-05T03:41:42.158Z,11.82
2023-05-05T03:42:42.142Z,11.76
2023-05-05T03:43:42.126Z,11.76
2023-05-05T03:44:42.114Z,11.72
2023-05-05T03:45:42.157Z,11.72
2023-05-05T03:46:42.094Z,11.75
2023-05-05T03:47:42.105Z,11.76
2023-05-05T03:48:42.106Z,11.79
2023-05-05T03:49:42.048Z,11.80
2023-05-05T03:50:42.036Z,11.85
2023-05-05T03:51:42.022Z,11.90
2023-05-05T03:52:42.012Z,11.93
2023-05-05T03:53:42.003Z,11.97
2023-05-05T03:54:41.986Z,12.03
2023-05-05T03:55:41.980Z,12.09
2023-05-05T03:56:41.958Z,12.13
2023-05-05T03:57:41.946Z,12.16
2023-05-05T03:58:41.938Z,12.22
2023-05-05T03:59:41.926Z,12.28
2023-05-05T04:00:41.917Z,12.30
2023-05-05T04:01:41.922Z,12.34
2023-05-05T04:02:41.947Z,12.36
2023-05-05T04:03:41.935Z,12.36
2023-05-05T04:04:41.925Z,12.33
2023-05-05T04:05:41.847Z,12.34
2023-05-05T04:06:41.838Z,12.37
2023-05-05T04:07:41.841Z,12.38
2023-05-05T04:08:41.821Z,12.38
2023-05-05T04:09:41.792Z,12.36
2023-05-05T04:10:41.785Z,12.37
2023-05-05T04:11:41.770Z,12.41
2023-05-05T04:12:41.777Z,12.48
2023-05-05T04:13:41.751Z,12.52
2023-05-05T04:14:41.735Z,12.53
2023-05-05T04:15:41.729Z,12.58
2023-05-05T04:16:41.715Z,12.61
2023-05-05T04:17:41.765Z,12.61
2023-05-05T04:18:41.693Z,12.59
2023-05-05T04:19:41.671Z,12.53
2023-05-05T04:20:41.700Z,12.52
2023-05-05T04:21:41.643Z,12.59
2023-05-05T04:22:41.629Z,12.64
2023-05-05T04:23:41.622Z,12.70
2023-05-05T04:24:41.606Z,12.72
2023-05-05T04:25:41.589Z,12.75
2023-05-05T04:26:41.580Z,12.77
2023-05-05T04:27:41.562Z,12.78
2023-05-05T04:28:41.553Z,12.71
2023-05-05T04:29:41.546Z,12.78
2023-05-05T04:30:41.525Z,12.89
2023-05-05T04:31:41.583Z,12.97
2023-05-05T04:32:41.528Z,13.01
2023-05-05T04:33:41.490Z,13.07
2023-05-05T04:34:41.484Z,13.05
2023-05-05T04:35:41.456Z,13.12
2023-05-05T04:36:41.483Z,13.08
2023-05-05T04:37:41.439Z,13.04
2023-05-05T04:38:41.482Z,13.04
2023-05-05T04:39:41.412Z,13.01
2023-05-05T04:40:41.396Z,13.01
2023-05-05T04:41:41.383Z,12.97
2023-05-05T04:42:41.383Z,12.95
2023-05-05T04:43:41.366Z,12.92
2023-05-05T04:44:41.346Z,12.86
2023-05-05T04:45:41.335Z,12.89
2023-05-05T04:46:41.434Z,12.87
2023-05-05T04:47:41.333Z,12.90
2023-05-05T04:48:41.289Z,12.92
2023-05-05T04:49:41.287Z,12.95
2023-05-05T04:50:41.267Z,13.01
2023-05-05T04:51:41.252Z,13.12
2023-05-05T04:52:41.265Z,13.14
2023-05-05T04:53:41.226Z,13.15
2023-05-05T04:54:41.212Z,13.19
2023-05-05T04:55:41.198Z,13.23
2023-05-05T04:56:41.186Z,13.29
2023-05-05T04:57:41.178Z,13.40
2023-05-05T04:58:41.162Z,13.47
2023-05-05T04:59:41.148Z,13.51
2023-05-05T05:00:41.135Z,13.59
2023-05-05T05:01:41.214Z,13.65
2023-05-05T05:02:41.222Z,13.61
2023-05-05T05:03:41.170Z,13.58
2023-05-05T05:04:41.088Z,13.45
2023-05-05T05:05:41.071Z,13.50
2023-05-05T05:06:41.056Z,13.65
2023-05-05T05:07:41.060Z,13.58
2023-05-05T05:08:41.065Z,13.48
2023-05-05T05:09:41.017Z,13.41
2023-05-05T05:10:41.007Z,13.47
2023-05-05T05:11:40.993Z,13.44
2023-05-05T05:12:41.000Z,13.50
2023-05-05T05:13:40.976Z,13.54
2023-05-05T05:14:40.955Z,13.66
2023-05-05T05:15:40.946Z,13.91
2023-05-05T05:16:40.962Z,13.91
2023-05-05T05:17:40.960Z,14.07
2023-05-05T05:18:40.901Z,14.25
2023-05-05T05:19:40.900Z,14.37
2023-05-05T05:20:40.878Z,14.47
2023-05-05T05:21:40.855Z,14.60
2023-05-05T05:22:40.849Z,14.85
2023-05-05T05:23:40.832Z,15.12
2023-05-05T05:24:40.844Z,15.53
2023-05-05T05:25:40.807Z,15.96
2023-05-05T05:26:40.794Z,16.37
2023-05-05T05:27:40.780Z,16.34
2023-05-05T05:28:40.773Z,16.47
2023-05-05T05:29:40.760Z,16.65
2023-05-05T05:30:40.741Z,16.84
2023-05-05T05:31:40.742Z,17.15
2023-05-05T05:32:40.720Z,17.12
2023-05-05T05:33:40.705Z,17.06
2023-05-05T05:34:40.690Z,16.67
2023-05-05T05:35:40.678Z,16.55
2023-05-05T05:36:40.676Z,16.51
2023-05-05T05:37:40.649Z,16.32
2023-05-05T05:38:40.640Z,16.55
2023-05-05T05:39:43.350Z,16.70
2023-05-05T05:40:40.633Z,16.55
2023-05-05T05:41:40.597Z,16.78
2023-05-05T05:42:40.585Z,17.23
2023-05-05T05:43:40.574Z,17.67
2023-05-05T05:44:40.564Z,17.44
2023-05-05T05:45:40.648Z,17.55
2023-05-05T05:46:40.642Z,17.56
2023-05-05T05:47:40.562Z,17.23
2023-05-05T05:48:40.555Z,17.52
2023-05-05T05:49:40.507Z,17.43
2023-05-05T05:50:40.481Z,17.52
2023-05-05T05:51:40.470Z,17.51
2023-05-05T05:52:40.455Z,17.33
2023-05-05T05:53:40.445Z,17.48
2023-05-05T05:54:40.444Z,17.37
2023-05-05T05:55:40.425Z,17.15
2023-05-05T05:56:40.515Z,17.16
2023-05-05T05:57:40.386Z,17.12
2023-05-05T05:58:40.389Z,17.59
2023-05-05T05:59:40.365Z,18.13
2023-05-05T06:00:40.349Z,18.72
2023-05-05T06:01:40.424Z,19.32
2023-05-05T06:02:40.389Z,19.91
2023-05-05T06:03:40.350Z,20.38
2023-05-05T06:04:40.411Z,20.96
2023-05-05T06:05:40.284Z,21.49
2023-05-05T06:06:40.272Z,21.72
2023-05-05T06:07:40.259Z,22.19
2023-05-05T06:08:40.249Z,22.67
2023-05-05T06:09:40.239Z,23.05
2023-05-05T06:10:40.244Z,23.17
2023-05-05T06:11:40.205Z,23.09
2023-05-05T06:12:40.259Z,23.25
2023-05-05T06:13:40.177Z,23.50
2023-05-05T06:14:40.174Z,23.52
2023-05-05T06:15:40.171Z,23.79
2023-05-05T06:16:40.145Z,24.13
2023-05-05T06:17:40.199Z,23.96
2023-05-05T06:18:40.119Z,24.06
2023-05-05T06:19:40.106Z,24.16
2023-05-05T06:20:40.109Z,23.94
2023-05-05T06:21:40.078Z,24.49
2023-05-05T06:22:40.078Z,24.68
2023-05-05T06:23:40.050Z,24.87
2023-05-05T06:24:40.048Z,24.83
2023-05-05T06:25:40.035Z,23.72
2023-05-05T06:26:40.015Z,23.28
2023-05-05T06:27:40.004Z,22.51
2023-05-05T06:28:40.020Z,22.35
2023-05-05T06:29:39.978Z,22.85
2023-05-05T06:30:39.969Z,23.27
2023-05-05T06:31:40.002Z,23.54
2023-05-05T06:32:39.990Z,23.65
2023-05-05T06:33:39.940Z,23.78
2023-05-05T06:34:39.917Z,24.12
2023-05-05T06:35:39.905Z,24.15
2023-05-05T06:36:39.963Z,24.24
2023-05-05T06:37:39.906Z,24.28
2023-05-05T06:38:39.873Z,24.35
2023-05-05T06:39:39.852Z,24.39
2023-05-05T06:40:39.850Z,24.34
2023-05-05T06:41:39.828Z,24.45
2023-05-05T06:42:39.826Z,24.52
2023-05-05T06:43:39.824Z,24.76
2023-05-05T06:44:39.848Z,24.90
2023-05-05T06:45:40.052Z,24.87
2023-05-05T06:46:39.803Z,24.94
2023-05-05T06:47:39.804Z,25.01
2023-05-05T06:48:39.742Z,24.25
2023-05-05T06:49:39.728Z,23.94
2023-05-05T06:50:39.720Z,23.28
2023-05-05T06:51:42.124Z,22.91
2023-05-05T06:52:39.689Z,22.62
2023-05-05T06:53:39.680Z,21.22
2023-05-05T06:54:39.671Z,20.36
2023-05-05T06:55:39.657Z,20.29
2023-05-05T06:56:39.645Z,20.65
2023-05-05T06:57:39.646Z,20.86
2023-05-05T06:58:39.630Z,21.15
2023-05-05T06:59:39.602Z,21.58
2023-05-05T07:00:39.806Z,21.89
2023-05-05T07:01:39.583Z,22.14
2023-05-05T07:02:39.587Z,22.46
2023-05-05T07:03:39.578Z,22.76
2023-05-05T07:04:39.543Z,22.85
2023-05-05T07:05:39.532Z,22.72
2023-05-05T07:06:39.519Z,22.64
2023-05-05T07:07:39.504Z,23.16
2023-05-05T07:08:39.498Z,23.59
2023-05-05T07:09:39.478Z,23.92
2023-05-05T07:10:39.475Z,24.37
2023-05-05T07:11:39.454Z,24.99
2023-05-05T07:12:39.488Z,25.16
2023-05-05T07:13:39.428Z,25.51
2023-05-05T07:14:39.414Z,25.31
2023-05-05T07:15:39.403Z,25.07
2023-05-05T07:16:39.544Z,25.31
2023-05-05T07:17:39.428Z,25.60
2023-05-05T07:18:39.368Z,26.07
2023-05-05T07:19:39.369Z,25.97
2023-05-05T07:20:39.346Z,26.14
2023-05-05T07:21:39.334Z,26.56
2023-05-05T07:22:39.323Z,26.65
2023-05-05T07:23:39.302Z,26.02
2023-05-05T07:24:39.293Z,25.34
2023-05-05T07:25:39.292Z,24.72
2023-05-05T07:26:39.275Z,24.65
2023-05-05T07:27:39.256Z,24.62
2023-05-05T07:28:39.254Z,24.77
2023-05-05T07:29:39.238Z,24.34
2023-05-05T07:30:39.226Z,24.25
2023-05-05T07:31:39.253Z,24.34
2023-05-05T07:32:39.448Z,24.68
2023-05-05T07:33:39.197Z,24.71
2023-05-05T07:34:39.180Z,25.02
2023-05-05T07:35:39.152Z,25.38
2023-05-05T07:36:39.147Z,25.31
2023-05-05T07:37:39.145Z,25.31
2023-05-05T07:38:39.123Z,25.02
2023-05-05T07:39:39.108Z,25.57
2023-05-05T07:40:39.103Z,25.92
2023-05-05T07:41:39.079Z,26.56
2023-05-05T07:42:39.071Z,27.07
2023-05-05T07:43:39.618Z,27.14
2023-05-05T07:44:39.042Z,27.24
2023-05-05T07:45:39.061Z,27.02
2023-05-05T07:46:39.028Z,27.18
2023-05-05T07:47:39.025Z,26.80
2023-05-05T07:48:39.128Z,26.47
2023-05-05T07:49:38.986Z,26.88
2023-05-05T07:50:38.976Z,27.41
2023-05-05T07:51:38.960Z,27.00
2023-05-05T07:52:48.471Z,25.94
2023-05-05T07:53:40.931Z,25.73
2023-05-05T07:54:38.930Z,25.65
2023-05-05T07:55:38.906Z,24.80
2023-05-05T07:56:38.895Z,25.14
2023-05-05T07:57:38.884Z,25.39
2023-05-05T07:58:38.890Z,25.46
2023-05-05T07:59:38.857Z,25.17
2023-05-05T08:00:38.886Z,25.20
2023-05-05T08:01:38.836Z,25.14
2023-05-05T08:02:38.879Z,24.84
2023-05-05T08:03:39.007Z,24.90
2023-05-05T08:04:38.946Z,25.09
2023-05-05T08:05:38.785Z,25.75
2023-05-05T08:06:38.770Z,26.02
2023-05-05T08:07:38.760Z,26.31
2023-05-05T08:08:38.758Z,24.90
2023-05-05T08:09:38.735Z,24.69
2023-05-05T08:10:38.718Z,25.20
2023-05-05T08:11:38.714Z,25.95
2023-05-05T08:12:38.725Z,26.72
2023-05-05T08:13:38.685Z,27.12
2023-05-05T08:14:38.684Z,26.71
2023-05-05T08:15:38.707Z,26.83
2023-05-05T08:16:38.648Z,27.09
2023-05-05T08:17:38.664Z,26.92
2023-05-05T08:18:38.624Z,27.46
2023-05-05T08:19:38.611Z,27.65
2023-05-05T08:20:38.751Z,27.89
2023-05-05T08:21:38.592Z,28.43
2023-05-05T08:22:38.586Z,28.29
2023-05-05T08:23:38.570Z,27.46
2023-05-05T08:24:38.559Z,26.50
2023-05-05T08:25:38.542Z,25.91
2023-05-05T08:26:38.538Z,26.50
2023-05-05T08:27:38.537Z,27.29
2023-05-05T08:28:38.533Z,27.80
2023-05-05T08:29:38.523Z,28.17
2023-05-05T08:30:38.526Z,28.54
2023-05-05T08:31:38.505Z,28.62
2023-05-05T08:32:38.549Z,28.90
2023-05-05T08:33:38.466Z,28.34
2023-05-05T08:34:38.428Z,28.05
2023-05-05T08:35:38.433Z,27.86
2023-05-05T08:36:38.539Z,27.95
2023-05-05T08:37:38.415Z,27.36
2023-05-05T08:38:38.392Z,27.34
2023-05-05T08:39:38.375Z,27.09
2023-05-05T08:40:38.392Z,26.75
2023-05-05T08:41:38.352Z,25.60
2023-05-05T08:42:39.470Z,25.73
2023-05-05T08:43:38.332Z,25.67
2023-05-05T08:44:38.310Z,26.13
2023-05-05T08:45:38.300Z,26.25
2023-05-05T08:46:38.297Z,26.44
2023-05-05T08:47:38.304Z,27.13
2023-05-05T08:48:38.266Z,27.71
2023-05-05T08:49:38.252Z,28.20
2023-05-05T08:50:38.238Z,28.68
2023-05-05T08:51:38.227Z,29.15
2023-05-05T08:52:38.335Z,29.20
2023-05-05T08:53:38.201Z,28.89
2023-05-05T08:54:38.195Z,29.26
2023-05-05T08:55:38.185Z,28.68
2023-05-05T08:56:38.171Z,27.84
2023-05-05T08:57:38.159Z,28.39
2023-05-05T08:58:38.149Z,27.12
2023-05-05T08:59:38.146Z,27.31
2023-05-05T09:00:38.112Z,26.75
2023-05-05T09:01:38.217Z,26.31
2023-05-05T09:02:38.166Z,26.12
2023-05-05T09:03:38.221Z,26.50
2023-05-05T09:04:38.067Z,26.91
2023-05-05T09:05:38.069Z,26.76
2023-05-05T09:06:38.058Z,26.87
2023-05-05T09:07:38.030Z,26.80
2023-05-05T09:08:38.115Z,26.69
2023-05-05T09:09:38.006Z,26.34
2023-05-05T09:10:37.998Z,25.60
2023-05-05T09:11:37.982Z,26.35
2023-05-05T09:12:38.053Z,27.02
2023-05-05T09:13:37.966Z,27.96
2023-05-05T09:14:37.948Z,28.96
2023-05-05T09:15:37.934Z,29.27
2023-05-05T09:16:37.981Z,28.98
2023-05-05T09:17:38.014Z,29.25
2023-05-05T09:18:37.897Z,28.68
2023-05-05T09:19:37.895Z,27.84
2023-05-05T09:20:37.873Z,28.46
2023-05-05T09:21:37.865Z,29.30
2023-05-05T09:22:37.853Z,30.19
2023-05-05T09:23:37.877Z,30.48
2023-05-05T09:24:37.927Z,29.94
2023-05-05T09:25:37.816Z,29.66
2023-05-05T09:26:37.817Z,28.98
2023-05-05T09:27:37.797Z,27.69
2023-05-05T09:28:37.789Z,27.17
2023-05-05T09:29:37.776Z,27.09
2023-05-05T09:30:37.803Z,26.25
2023-05-05T09:31:37.766Z,25.42
2023-05-05T09:32:37.764Z,25.16
2023-05-05T09:33:37.727Z,26.06
2023-05-05T09:34:37.728Z,26.68
2023-05-05T09:35:37.705Z,26.76
2023-05-05T09:36:37.692Z,26.83
2023-05-05T09:37:37.679Z,27.03
2023-05-05T09:38:37.668Z,26.09
2023-05-05T09:39:37.675Z,26.25
2023-05-05T09:40:37.731Z,26.83
2023-05-05T09:41:37.684Z,27.36
2023-05-05T09:42:37.625Z,28.05
2023-05-05T09:43:37.613Z,28.62
2023-05-05T09:44:37.593Z,29.11
2023-05-05T09:45:37.585Z,29.20
2023-05-05T09:46:37.620Z,28.48
2023-05-05T09:47:37.652Z,28.93
2023-05-05T09:48:37.554Z,29.67
2023-05-05T09:49:37.543Z,29.33
2023-05-05T09:50:37.528Z,28.99
2023-05-05T09:51:37.513Z,29.11
2023-05-05T09:52:37.503Z,28.78
2023-05-05T09:53:37.489Z,28.26
2023-05-05T09:54:37.473Z,27.14
2023-05-05T09:55:37.465Z,27.32
2023-05-05T09:56:37.598Z,27.66
2023-05-05T09:57:37.438Z,28.13
2023-05-05T09:58:37.518Z,27.93
2023-05-05T09:59:37.414Z,28.29
2023-05-05T10:00:37.498Z,28.62
2023-05-05T10:01:37.422Z,28.89
2023-05-05T10:02:37.390Z,29.38
2023-05-05T10:03:37.365Z,29.48
2023-05-05T10:04:37.364Z,29.08
2023-05-05T10:05:37.340Z,29.01
2023-05-05T10:06:37.328Z,28.67
2023-05-05T10:07:37.318Z,28.56
2023-05-05T10:08:37.318Z,28.41
2023-05-05T10:10:37.277Z,28.13
2023-05-05T10:11:37.278Z,28.76
2023-05-05T10:12:37.373Z,28.76
2023-05-05T10:13:37.287Z,27.93
2023-05-05T10:14:37.245Z,27.17
2023-05-05T10:15:37.227Z,27.96
2023-05-05T10:16:37.257Z,28.54
2023-05-05T10:17:37.337Z,28.58
2023-05-05T10:18:37.242Z,28.26
2023-05-05T10:19:37.189Z,28.46
2023-05-05T10:20:37.188Z,28.48
2023-05-05T10:21:37.152Z,28.44
2023-05-05T10:22:37.139Z,27.78
2023-05-05T10:23:37.128Z,28.34
2023-05-05T10:24:37.129Z,28.98
2023-05-05T10:25:37.107Z,28.56
2023-05-05T10:26:37.094Z,27.86
2023-05-05T10:27:37.086Z,27.64
2023-05-05T10:28:37.168Z,27.21
2023-05-05T10:29:37.066Z,27.83
2023-05-05T10:30:37.068Z,28.88
2023-05-05T10:31:37.095Z,29.52
2023-05-05T10:32:56.059Z,28.46
2023-05-05T10:33:39.130Z,28.13
2023-05-05T10:34:37.021Z,28.03
2023-05-05T10:35:36.994Z,28.67
2023-05-05T10:36:36.978Z,29.04
2023-05-05T10:37:36.974Z,29.11
2023-05-05T10:38:36.959Z,29.01
2023-05-05T10:39:36.958Z,28.33
2023-05-05T10:40:36.938Z,28.20
2023-05-05T10:41:36.930Z,28.81
2023-05-05T10:42:36.912Z,28.44
2023-05-05T10:43:36.901Z,28.95
2023-05-05T10:44:37.008Z,28.34
2023-05-05T10:45:36.949Z,29.08
2023-05-05T10:46:36.978Z,29.07
2023-05-05T10:47:36.918Z,28.64
2023-05-05T10:48:36.872Z,28.43
2023-05-05T10:49:36.850Z,29.17
2023-05-05T10:50:36.816Z,29.25
2023-05-05T10:51:40.506Z,27.73
2023-05-05T10:52:36.795Z,26.97
2023-05-05T10:53:36.800Z,26.87
2023-05-05T10:54:38.089Z,27.29
2023-05-05T10:55:36.765Z,26.92
2023-05-05T10:56:36.754Z,26.94
2023-05-05T10:57:36.741Z,27.24
2023-05-05T10:58:47.026Z,27.34
2023-05-05T10:59:39.019Z,26.76
2023-05-05T11:00:36.844Z,27.10
2023-05-05T11:01:36.853Z,26.64
2023-05-05T11:02:36.706Z,26.65
2023-05-05T11:03:36.691Z,26.76
2023-05-05T11:04:36.647Z,26.75
2023-05-05T11:05:36.636Z,27.56
2023-05-05T11:06:36.622Z,27.68
2023-05-05T11:07:36.609Z,27.41
2023-05-05T11:08:36.598Z,27.76
2023-05-05T11:09:36.590Z,28.61
2023-05-05T11:10:36.580Z,28.62
2023-05-05T11:11:36.561Z,27.74
2023-05-05T11:12:38.776Z,27.92
2023-05-05T11:13:36.536Z,27.43
2023-05-05T11:14:36.521Z,27.95
2023-05-05T11:15:36.523Z,27.99
2023-05-05T11:16:36.673Z,27.96
2023-05-05T11:17:36.497Z,28.21
2023-05-05T11:18:36.527Z,28.70
2023-05-05T11:19:36.514Z,28.89
2023-05-05T11:20:36.448Z,29.66
2023-05-05T11:21:36.442Z,30.08
2023-05-05T11:22:36.423Z,29.23
2023-05-05T11:23:36.415Z,29.04
2023-05-05T11:24:36.405Z,28.26
2023-05-05T11:25:36.684Z,28.18
2023-05-05T11:26:36.378Z,28.66
2023-05-05T11:27:36.372Z,28.77
2023-05-05T11:28:36.364Z,28.90
2023-05-05T11:29:36.345Z,29.20
2023-05-05T11:30:36.329Z,29.51
2023-05-05T11:31:36.370Z,29.22
2023-05-05T11:32:36.378Z,29.47
2023-05-05T11:33:36.293Z,29.92
2023-05-05T11:34:36.287Z,30.32
2023-05-05T11:35:36.270Z,30.78
2023-05-05T11:36:36.257Z,30.04
2023-05-05T11:37:36.246Z,29.71
2023-05-05T11:38:36.240Z,29.40
2023-05-05T11:39:36.221Z,29.73
2023-05-05T11:40:36.220Z,29.22
2023-05-05T11:41:36.205Z,28.78
2023-05-05T11:42:36.201Z,28.55
2023-05-05T11:43:36.174Z,27.77
2023-05-05T11:44:36.157Z,28.56
2023-05-05T11:45:36.155Z,29.41
2023-05-05T11:46:36.266Z,29.22
2023-05-05T11:47:36.141Z,29.41
2023-05-05T11:48:36.140Z,29.41
2023-05-05T11:49:36.113Z,30.08
2023-05-05T11:50:36.118Z,30.07
2023-05-05T11:51:36.077Z,29.45
2023-05-05T11:52:36.064Z,29.52
2023-05-05T11:53:36.053Z,30.52
2023-05-05T11:54:36.065Z,31.62
2023-05-05T11:55:36.029Z,31.73
2023-05-05T11:56:36.024Z,30.68
2023-05-05T11:57:36.014Z,29.66
2023-05-05T11:58:35.996Z,28.43
2023-05-05T11:59:35.982Z,27.83
2023-05-05T12:00:35.967Z,27.84
2023-05-05T12:01:35.954Z,28.29
2023-05-05T12:02:36.072Z,28.74
2023-05-05T12:03:36.210Z,29.26
2023-05-05T12:04:36.117Z,29.50
2023-05-05T12:05:36.895Z,29.54
2023-05-05T12:06:35.972Z,29.29
2023-05-05T12:07:35.986Z,29.14
2023-05-05T12:08:35.988Z,28.95
2023-05-05T12:09:35.940Z,28.40
2023-05-05T12:10:35.854Z,28.74
2023-05-05T12:11:35.844Z,28.31
2023-05-05T12:12:35.873Z,29.17
2023-05-05T12:13:35.817Z,29.36
2023-05-05T12:14:35.802Z,29.52
2023-05-05T12:15:35.792Z,30.44
2023-05-05T12:16:35.850Z,31.23
2023-05-05T12:17:35.815Z,30.93
2023-05-05T12:18:35.753Z,29.95
2023-05-05T12:19:35.775Z,29.23
2023-05-05T12:20:35.979Z,29.38
2023-05-05T12:21:35.718Z,28.90
2023-05-05T12:22:35.710Z,29.01
2023-05-05T12:23:35.690Z,28.86
2023-05-05T12:24:35.685Z,29.07
2023-05-05T12:25:35.669Z,29.23
2023-05-05T12:26:35.659Z,29.45
2023-05-05T12:27:35.645Z,30.07
2023-05-05T12:28:35.636Z,29.92
2023-05-05T12:29:35.637Z,29.47
2023-05-05T12:30:35.707Z,28.90
2023-05-05T12:31:35.630Z,28.83
2023-05-05T12:32:35.612Z,28.56
2023-05-05T12:33:35.575Z,28.06
2023-05-05T12:34:35.569Z,27.61
2023-05-05T12:35:35.606Z,27.21
2023-05-05T12:36:35.565Z,27.06
2023-05-05T12:37:35.525Z,26.64
2023-05-05T12:38:35.522Z,27.47
2023-05-05T12:39:35.505Z,28.18
2023-05-05T12:40:35.503Z,28.41
2023-05-05T12:41:35.492Z,29.07
2023-05-05T12:42:35.467Z,29.17
2023-05-05T12:43:35.451Z,30.10
2023-05-05T12:44:35.480Z,29.94
2023-05-05T12:45:35.527Z,30.31
2023-05-05T12:46:35.451Z,29.82
2023-05-05T12:47:35.425Z,28.88
2023-05-05T12:48:35.399Z,28.62
2023-05-05T12:49:35.380Z,28.56
2023-05-05T12:50:35.367Z,28.17
2023-05-05T12:51:35.373Z,27.61
2023-05-05T12:52:35.439Z,28.29
2023-05-05T12:53:35.349Z,28.96
2023-05-05T12:54:35.337Z,29.54
2023-05-05T12:55:35.306Z,29.67