createdAt,value
2018-06-14T00:01:36.209Z,17.70
2018-06-14T00:04:04.348Z,17.70
2018-06-14T00:06:32.446Z,17.70
2018-06-14T00:09:00.561Z,17.70
2018-06-14T00:11:28.643Z,17.70
2018-06-14T00:13:56.737Z,17.70
2018-06-14T00:16:24.839Z,17.60
2018-06-14T00:18:52.961Z,17.60
2018-06-14T00:21:21.071Z,17.60
2018-06-14T00:23:49.172Z,17.60
2018-06-14T00:26:17.289Z,17.60
2018-06-14T00:28:45.367Z,17.60
2018-06-14T00:31:13.484Z,17.60
2018-06-14T00:33:41.572Z,17.60
2018-06-14T00:36:09.667Z,17.60
2018-06-14T00:38:37.969Z,17.50
2018-06-14T00:41:06.105Z,17.50
2018-06-14T00:46:02.206Z,17.50
2018-06-14T00:50:58.240Z,17.60
2018-06-14T00:53:26.547Z,17.50
2018-06-14T00:55:54.658Z,17.50
2018-06-14T00:58:22.751Z,17.50
2018-06-14T01:00:50.852Z,17.50
2018-06-14T01:03:18.976Z,17.50
2018-06-14T01:08:14.944Z,17.60
2018-06-14T01:10:43.063Z,17.50
2018-06-14T01:13:11.200Z,17.50
2018-06-14T01:15:39.277Z,17.50
2018-06-14T01:18:07.336Z,17.50
2018-06-14T01:20:35.419Z,17.60
2018-06-14T01:23:03.527Z,17.50
2018-06-14T01:25:31.643Z,17.50
2018-06-14T01:32:55.559Z,17.50
2018-06-14T01:35:23.681Z,17.50
2018-06-14T01:38:03.474Z,17.50
2018-06-14T01:40:31.559Z,17.50
2018-06-14T01:42:59.639Z,17.50
2018-06-14T01:45:27.720Z,17.50
2018-06-14T01:47:56.184Z,17.50
2018-06-14T01:52:52.315Z,17.50
2018-06-14T01:55:20.452Z,17.50
2018-06-14T01:57:48.545Z,17.50
2018-06-14T02:00:16.656Z,17.50
2018-06-14T02:02:44.730Z,17.50
2018-06-14T02:05:12.864Z,17.50
2018-06-14T02:10:08.952Z,17.50
2018-06-14T02:12:37.083Z,17.50
2018-06-14T02:15:05.388Z,17.50
2018-06-14T02:17:33.529Z,17.50
2018-06-14T02:20:01.642Z,17.50
2018-06-14T02:22:29.796Z,17.50
2018-06-14T02:24:57.936Z,17.50
2018-06-14T02:27:26.038Z,17.50
2018-06-14T02:34:49.956Z,17.50
2018-06-14T02:37:18.080Z,17.50
2018-06-14T02:39:46.188Z,17.50
2018-06-14T02:42:14.320Z,17.50
2018-06-14T02:47:10.328Z,17.50
2018-06-14T02:49:38.432Z,17.50
2018-06-14T02:52:06.581Z,17.50
2018-06-14T02:54:34.705Z,17.50
2018-06-14T02:59:30.761Z,17.40
2018-06-14T03:01:58.852Z,17.50
2018-06-14T03:04:26.997Z,17.50
2018-06-14T03:06:55.147Z,17.40
2018-06-14T03:09:23.243Z,17.40
2018-06-14T03:11:51.355Z,17.40
2018-06-14T03:14:19.485Z,17.40
2018-06-14T03:16:47.593Z,17.40
2018-06-14T03:19:15.696Z,17.40
2018-06-14T03:21:43.851Z,17.40
2018-06-14T03:24:11.969Z,17.40
2018-06-14T03:26:40.094Z,17.40
2018-06-14T03:29:08.344Z,17.30
2018-06-14T03:31:36.448Z,17.40
2018-06-14T03:34:04.686Z,17.30
2018-06-14T03:36:32.782Z,17.30
2018-06-14T03:39:00.912Z,17.30
2018-06-14T03:41:29.000Z,17.30
2018-06-14T03:43:57.137Z,17.30
2018-06-14T03:46:26.024Z,17.30
2018-06-14T03:48:54.093Z,17.30
2018-06-14T03:51:22.201Z,17.30
2018-06-14T03:53:50.322Z,17.30
2018-06-14T03:56:18.456Z,17.30
2018-06-14T04:01:14.473Z,17.20
2018-06-14T04:03:42.580Z,17.30
2018-06-14T04:06:10.714Z,17.20
2018-06-14T04:08:38.854Z,17.30
2018-06-14T04:16:02.749Z,17.20
2018-06-14T04:18:30.915Z,17.20
2018-06-14T04:20:58.988Z,17.20
2018-06-14T04:23:27.118Z,17.20
2018-06-14T04:28:23.208Z,17.20
2018-06-14T04:30:51.336Z,17.20
2018-06-14T04:33:19.466Z,17.20
2018-06-14T04:35:47.588Z,17.20
2018-06-14T04:38:15.708Z,17.20
2018-06-14T04:40:43.819Z,17.20
2018-06-14T04:43:11.961Z,17.20
2018-06-14T04:45:40.072Z,17.20
2018-06-14T04:48:08.196Z,17.20
2018-06-14T04:55:32.118Z,17.30
2018-06-14T04:58:07.029Z,17.30
2018-06-14T05:00:36.138Z,17.40
2018-06-14T05:03:04.276Z,17.40
2018-06-14T05:05:32.376Z,17.40
2018-06-14T05:08:00.517Z,17.40
2018-06-14T05:10:28.725Z,17.50
2018-06-14T05:12:56.853Z,17.50
2018-06-14T05:15:24.996Z,17.50
2018-06-14T05:17:53.104Z,17.50
2018-06-14T05:20:21.233Z,17.60
2018-06-14T05:22:49.368Z,17.70
2018-06-14T05:25:17.469Z,17.70
2018-06-14T05:27:45.582Z,17.80
2018-06-14T05:30:13.706Z,17.80
2018-06-14T05:32:41.797Z,17.90
2018-06-14T05:35:09.929Z,17.90
2018-06-14T05:40:06.047Z,18.00
2018-06-14T05:42:34.241Z,18.10
2018-06-14T05:45:02.298Z,18.10
2018-06-14T05:47:30.440Z,18.20
2018-06-14T05:50:05.357Z,18.20
2018-06-14T05:52:33.493Z,18.30
2018-06-14T05:55:01.613Z,18.40
2018-06-14T05:57:29.728Z,18.50
2018-06-14T05:59:57.849Z,18.50
2018-06-14T06:02:25.999Z,18.60
2018-06-14T06:04:55.316Z,18.70
2018-06-14T06:07:23.435Z,18.70
2018-06-14T06:09:51.577Z,18.80
2018-06-14T06:14:47.672Z,18.80
2018-06-14T06:19:43.764Z,19.00
2018-06-14T06:22:11.844Z,19.00
2018-06-14T06:24:39.998Z,19.10
2018-06-14T06:27:08.121Z,19.10
2018-06-14T06:29:36.251Z,19.10
2018-06-14T06:34:38.800Z,19.20
2018-06-14T06:37:06.959Z,19.20
2018-06-14T06:39:35.090Z,19.20
2018-06-14T06:44:31.260Z,19.30
2018-06-14T06:46:59.399Z,19.30
2018-06-14T06:51:55.429Z,19.40
2018-06-14T06:54:23.565Z,19.50
2018-06-14T06:56:51.697Z,19.50
2018-06-14T06:59:19.804Z,19.60
2018-06-14T07:01:47.917Z,19.70
2018-06-14T07:04:16.014Z,19.80
2018-06-14T07:06:44.148Z,19.80
2018-06-14T07:09:12.744Z,19.90
2018-06-14T07:11:41.263Z,19.90
2018-06-14T07:14:09.453Z,19.90
2018-06-14T07:16:38.369Z,20.00
2018-06-14T07:19:06.468Z,20.00
2018-06-14T07:21:35.163Z,20.00
2018-06-14T07:24:03.243Z,20.10
2018-06-14T07:26:31.376Z,20.10
2018-06-14T07:28:59.675Z,20.20
2018-06-14T07:31:28.815Z,20.20
2018-06-14T07:33:57.097Z,20.30
2018-06-14T07:36:25.277Z,20.40
2018-06-14T07:38:53.425Z,20.50
2018-06-14T07:41:21.631Z,20.60
2018-06-14T07:43:49.750Z,20.70
2018-06-14T07:46:17.868Z,20.80
2018-06-14T07:48:45.980Z,20.90
2018-06-14T07:51:14.220Z,21.00
2018-06-14T07:56:10.280Z,21.10
2018-06-14T07:58:38.513Z,21.10
2018-06-14T08:01:06.661Z,21.20
2018-06-14T08:03:34.773Z,21.20
2018-06-14T08:08:30.913Z,21.30
2018-06-14T08:13:26.962Z,21.40
2018-06-14T08:15:55.084Z,21.40
2018-06-14T08:18:23.198Z,21.50
2018-06-14T08:20:51.354Z,21.60
2018-06-14T08:23:19.537Z,21.60
2018-06-14T08:25:47.661Z,21.70
2018-06-14T08:28:15.795Z,21.70
2018-06-14T08:30:43.955Z,21.80
2018-06-14T08:33:12.057Z,21.90
2018-06-14T08:35:40.174Z,22.00
2018-06-14T08:38:08.363Z,22.10
2018-06-14T08:40:36.465Z,22.30
2018-06-14T08:43:04.596Z,22.40
2018-06-14T08:45:32.729Z,22.50
2018-06-14T08:48:00.825Z,22.60
2018-06-14T08:50:28.947Z,22.60
2018-06-14T08:52:57.076Z,22.70
2018-06-14T08:55:25.212Z,22.80
2018-06-14T08:57:53.394Z,22.80
2018-06-14T09:00:21.517Z,22.90
2018-06-14T09:02:49.921Z,23.00
2018-06-14T09:05:18.056Z,23.00
2018-06-14T09:07:46.208Z,23.00
2018-06-14T09:10:14.357Z,23.10
2018-06-14T09:12:42.456Z,23.10
2018-06-14T09:15:10.573Z,23.20
2018-06-14T09:17:38.701Z,23.20
2018-06-14T09:20:06.833Z,23.30
2018-06-14T09:22:34.962Z,23.40
2018-06-14T09:25:03.078Z,23.50
2018-06-14T09:27:31.208Z,23.60
2018-06-14T09:29:59.359Z,23.70
2018-06-14T09:32:27.483Z,23.80
2018-06-14T09:34:55.620Z,23.90
2018-06-14T09:37:23.856Z,24.00
2018-06-14T09:39:51.964Z,24.10
2018-06-14T09:42:20.088Z,24.20
2018-06-14T09:44:48.258Z,24.40
2018-06-14T09:47:16.384Z,24.60
2018-06-14T09:49:44.564Z,24.80
2018-06-14T09:52:12.661Z,25.00
2018-06-14T09:54:40.784Z,25.10
2018-06-14T09:57:08.933Z,25.30
2018-06-14T09:59:37.079Z,25.40
2018-06-14T10:02:05.193Z,25.50
2018-06-14T10:04:33.319Z,25.60
2018-06-14T10:07:01.469Z,25.60
2018-06-14T10:09:29.595Z,25.60
2018-06-14T10:11:57.757Z,25.60
2018-06-14T10:14:25.873Z,25.60
2018-06-14T10:16:54.014Z,25.60
2018-06-14T10:19:22.177Z,25.60
2018-06-14T10:21:50.357Z,25.60
2018-06-14T10:24:18.432Z,25.70
2018-06-14T10:26:46.553Z,25.80
2018-06-14T10:29:14.791Z,25.80
2018-06-14T10:31:42.872Z,25.90
2018-06-14T10:34:10.985Z,25.90
2018-06-14T10:36:39.107Z,26.00
2018-06-14T10:39:07.660Z,26.10
2018-06-14T10:41:36.788Z,26.20
2018-06-14T10:44:04.899Z,26.30
2018-06-14T10:46:33.057Z,26.40
2018-06-14T10:49:01.516Z,26.50
2018-06-14T10:51:30.588Z,26.60
2018-06-14T10:53:58.716Z,26.70
2018-06-14T10:56:26.836Z,26.80
2018-06-14T10:58:54.982Z,26.90
2018-06-14T11:01:23.106Z,27.00
2018-06-14T11:03:51.246Z,27.10
2018-06-14T11:06:19.365Z,27.20
2018-06-14T11:08:47.501Z,27.30
2018-06-14T11:11:15.632Z,27.50
2018-06-14T11:13:43.753Z,27.50
2018-06-14T11:16:12.024Z,27.50
2018-06-14T11:18:40.124Z,27.60
2018-06-14T11:21:08.272Z,27.60
2018-06-14T11:23:36.390Z,27.60
2018-06-14T11:26:04.493Z,27.60
2018-06-14T11:28:32.629Z,27.60
2018-06-14T11:31:00.749Z,27.70
2018-06-14T11:33:28.941Z,27.70
2018-06-14T11:35:57.640Z,27.70
2018-06-14T11:38:25.792Z,27.70
2018-06-14T11:40:53.914Z,27.70
2018-06-14T11:43:22.038Z,27.70
2018-06-14T11:45:50.172Z,27.70
2018-06-14T11:48:18.335Z,27.70
2018-06-14T11:53:14.401Z,27.80
2018-06-14T11:55:42.553Z,27.90
2018-06-14T11:58:10.703Z,28.00
2018-06-14T12:00:38.849Z,28.00
2018-06-14T12:03:07.005Z,28.00
2018-06-14T12:05:35.134Z,28.00
2018-06-14T12:08:03.293Z,28.00
2018-06-14T12:10:31.391Z,28.00
2018-06-14T12:12:59.518Z,28.10
2018-06-14T12:15:27.646Z,28.10
2018-06-14T12:17:55.756Z,28.10
2018-06-14T12:20:23.956Z,28.20
2018-06-14T12:22:52.088Z,28.20
2018-06-14T12:25:20.221Z,28.30
2018-06-14T12:27:48.330Z,28.30
2018-06-14T12:30:16.449Z,28.30
2018-06-14T12:32:44.562Z,28.30
2018-06-14T12:35:12.676Z,28.30
2018-06-14T12:37:40.837Z,28.30
2018-06-14T12:40:08.895Z,28.30
2018-06-14T12:42:37.028Z,28.20
2018-06-14T12:45:05.253Z,28.20
2018-06-14T12:47:33.376Z,28.10
2018-06-14T12:50:01.523Z,28.20
2018-06-14T12:52:29.676Z,28.20
2018-06-14T12:54:57.801Z,28.20
2018-06-14T12:57:25.982Z,28.20
2018-06-14T12:59:54.131Z,28.20
2018-06-14T13:02:22.351Z,28.30
2018-06-14T13:07:18.345Z,28.40
2018-06-14T13:09:46.472Z,28.40
2018-06-14T13:12:14.597Z,28.40
2018-06-14T13:14:42.709Z,28.40
2018-06-14T13:17:10.834Z,28.40
2018-06-14T13:19:38.972Z,28.40
2018-06-14T13:22:07.112Z,28.50
2018-06-14T13:24:39.292Z,28.50
2018-06-14T13:27:07.464Z,28.50
2018-06-14T13:29:35.602Z,28.40
2018-06-14T13:32:03.720Z,28.40
2018-06-14T13:34:31.868Z,28.50
2018-06-14T13:37:00.009Z,28.50
2018-06-14T13:39:28.097Z,28.60
2018-06-14T13:44:24.178Z,28.70
2018-06-14T13:46:52.280Z,28.80
2018-06-14T13:49:20.413Z,28.90
2018-06-14T13:51:48.536Z,29.00
2018-06-14T13:54:16.661Z,29.00
2018-06-14T13:56:44.786Z,29.00
2018-06-14T14:01:41.073Z,29.10
2018-06-14T14:06:37.106Z,29.10
2018-06-14T14:09:08.057Z,29.10
2018-06-14T14:11:36.184Z,29.10
2018-06-14T14:14:04.310Z,29.10
2018-06-14T14:16:32.424Z,29.20
2018-06-14T14:21:28.477Z,29.30
2018-06-14T14:23:57.017Z,29.30
2018-06-14T14:26:25.754Z,29.30
2018-06-14T14:28:53.872Z,29.30
2018-06-14T14:31:22.101Z,29.30
2018-06-14T14:33:50.276Z,29.40
2018-06-14T14:36:18.364Z,29.30
2018-06-14T14:38:46.601Z,29.30
2018-06-14T14:41:14.808Z,29.30
2018-06-14T14:43:42.915Z,29.30
2018-06-14T14:51:07.196Z,29.40
2018-06-14T14:53:35.360Z,29.40
2018-06-14T14:56:03.494Z,29.50
2018-06-14T14:58:31.657Z,29.50
2018-06-14T15:03:27.721Z,29.50
2018-06-14T15:05:55.854Z,29.50
2018-06-14T15:08:23.993Z,29.50
2018-06-14T15:10:52.128Z,29.50
2018-06-14T15:13:20.269Z,29.50
2018-06-14T15:15:48.394Z,29.40
2018-06-14T15:18:16.512Z,29.40
2018-06-14T15:20:44.626Z,29.40
2018-06-14T15:23:12.928Z,29.40
2018-06-14T15:25:41.029Z,29.30
2018-06-14T15:28:09.160Z,29.30
2018-06-14T15:30:37.297Z,29.20
2018-06-14T15:33:05.465Z,29.20
2018-06-14T15:35:33.628Z,29.10
2018-06-14T15:38:01.853Z,29.00
2018-06-14T15:40:29.985Z,29.00
2018-06-14T15:42:58.149Z,28.90
2018-06-14T15:45:26.270Z,28.90
2018-06-14T15:47:54.472Z,28.80
2018-06-14T15:50:22.888Z,28.80
2018-06-14T15:52:51.000Z,28.80
2018-06-14T15:55:32.445Z,28.90
2018-06-14T15:58:00.633Z,28.90
2018-06-14T16:00:28.879Z,28.90
2018-06-14T16:02:57.045Z,28.80
2018-06-14T16:05:25.260Z,28.80
2018-06-14T16:07:53.424Z,28.70
2018-06-14T16:10:21.627Z,28.70
2018-06-14T16:12:49.749Z,28.70
2018-06-14T16:15:17.909Z,28.70
2018-06-14T16:17:46.042Z,28.60
2018-06-14T16:20:14.246Z,28.60
2018-06-14T16:22:42.380Z,28.50
2018-06-14T16:27:38.408Z,28.40
2018-06-14T16:30:06.589Z,28.30
2018-06-14T16:32:34.754Z,28.30
2018-06-14T16:35:02.942Z,28.20
2018-06-14T16:37:31.088Z,28.10
2018-06-14T16:39:59.184Z,28.10
2018-06-14T16:42:27.296Z,28.00
2018-06-14T16:44:55.412Z,28.00
2018-06-14T16:47:23.542Z,27.90
2018-06-14T16:49:51.704Z,27.90
2018-06-14T16:52:19.842Z,27.80
2018-06-14T16:54:47.975Z,27.80
2018-06-14T16:57:16.080Z,27.70
2018-06-14T16:59:44.209Z,27.70
2018-06-14T17:02:12.427Z,27.70
2018-06-14T17:04:40.564Z,27.60
2018-06-14T17:07:08.672Z,27.60
2018-06-14T17:09:36.801Z,27.50
2018-06-14T17:12:04.985Z,27.40
2018-06-14T17:17:00.964Z,27.30
2018-06-14T17:19:29.062Z,27.20
2018-06-14T17:21:57.318Z,27.20
2018-06-14T17:24:25.497Z,27.10
2018-06-14T17:26:53.616Z,27.00
2018-06-14T17:29:21.828Z,27.00
2018-06-14T17:34:18.333Z,26.90
2018-06-14T17:39:14.326Z,26.70
2018-06-14T17:44:10.521Z,26.60
2018-06-14T17:46:38.665Z,26.50
2018-06-14T17:49:06.781Z,26.50
2018-06-14T17:51:34.907Z,26.40
2018-06-14T17:56:30.993Z,26.20
2018-06-14T17:58:59.105Z,26.10
2018-06-14T18:01:27.362Z,25.90
2018-06-14T18:03:55.468Z,25.80
2018-06-14T18:06:23.641Z,25.60
2018-06-14T18:08:51.771Z,25.50
2018-06-14T18:11:19.905Z,25.30
2018-06-14T18:13:48.097Z,25.20
2018-06-14T18:16:16.217Z,25.00
2018-06-14T18:18:44.368Z,24.90
2018-06-14T18:23:40.552Z,24.60
2018-06-14T18:26:08.736Z,24.50
2018-06-14T18:28:36.880Z,24.40
2018-06-14T18:33:32.963Z,24.20
2018-06-14T18:36:01.124Z,24.20
2018-06-14T18:38:29.249Z,24.10
2018-06-14T18:40:57.389Z,24.00
2018-06-14T18:43:25.531Z,24.00
2018-06-14T18:45:53.699Z,23.90
2018-06-14T18:48:21.797Z,23.80
2018-06-14T18:50:49.951Z,23.80
2018-06-14T18:53:18.141Z,23.70
2018-06-14T18:55:46.268Z,23.60
2018-06-14T18:58:14.381Z,23.60
2018-06-14T19:00:42.501Z,23.60
2018-06-14T19:03:10.877Z,23.50
2018-06-14T19:05:39.017Z,23.40
2018-06-14T19:08:07.146Z,23.40
2018-06-14T19:10:35.293Z,23.30
2018-06-14T19:13:03.425Z,23.30
2018-06-14T19:15:31.557Z,23.20
2018-06-14T19:17:59.681Z,23.20
2018-06-14T19:20:27.800Z,23.20
2018-06-14T19:22:55.945Z,23.10
2018-06-14T19:25:24.078Z,23.10
2018-06-14T19:27:52.215Z,23.10
2018-06-14T19:30:20.316Z,23.00
2018-06-14T19:32:48.452Z,23.00
2018-06-14T19:35:16.593Z,23.00
2018-06-14T19:37:44.702Z,22.90
2018-06-14T19:40:12.870Z,22.90
2018-06-14T19:42:40.984Z,22.90
2018-06-14T19:45:09.116Z,22.80
2018-06-14T19:50:05.205Z,22.80
2018-06-14T19:55:01.309Z,22.70
2018-06-14T19:57:29.444Z,22.60
2018-06-14T19:59:57.604Z,22.60
2018-06-14T20:02:32.237Z,22.60
2018-06-14T20:05:00.400Z,22.60
2018-06-14T20:07:28.540Z,22.50
2018-06-14T20:09:56.673Z,22.50
2018-06-14T20:12:24.796Z,22.40
2018-06-14T20:14:52.897Z,22.40
2018-06-14T20:17:21.060Z,22.40
2018-06-14T20:19:49.204Z,22.40
2018-06-14T20:22:17.317Z,22.30
2018-06-14T20:24:45.477Z,22.30
2018-06-14T20:27:13.601Z,22.30
2018-06-14T20:29:41.736Z,22.30
2018-06-14T20:32:09.883Z,22.20
2018-06-14T20:34:38.064Z,22.20
2018-06-14T20:37:06.168Z,22.10
2018-06-14T20:39:34.300Z,22.10
2018-06-14T20:42:02.497Z,22.10
2018-06-14T20:44:30.574Z,22.10
2018-06-14T20:46:58.711Z,22.00
2018-06-14T20:49:26.856Z,22.00
2018-06-14T20:51:55.103Z,22.00
2018-06-14T20:54:23.177Z,22.00
2018-06-14T20:56:51.328Z,22.00
2018-06-14T20:59:19.446Z,21.90
2018-06-14T21:01:47.568Z,21.90
2018-06-14T21:04:15.694Z,21.90
2018-06-14T21:09:11.963Z,21.90
2018-06-14T21:11:40.379Z,21.80
2018-06-14T21:14:08.665Z,21.80
2018-06-14T21:16:37.509Z,21.80
2018-06-14T21:19:05.844Z,21.80
2018-06-14T21:21:33.981Z,21.70
2018-06-14T21:24:02.093Z,21.70
2018-06-14T21:26:30.215Z,21.70
2018-06-14T21:28:58.425Z,21.70
2018-06-14T21:31:26.566Z,21.60
2018-06-14T21:33:54.685Z,21.60
2018-06-14T21:36:22.814Z,21.60
2018-06-14T21:38:50.916Z,21.60
2018-06-14T21:41:19.059Z,21.60
2018-06-14T21:43:47.205Z,21.50
2018-06-14T21:48:44.093Z,21.50
2018-06-14T21:51:12.200Z,21.50
2018-06-14T21:53:40.326Z,21.50
2018-06-14T21:56:08.431Z,21.50
2018-06-14T21:58:36.556Z,21.50
2018-06-14T22:03:38.031Z,21.40
2018-06-14T22:06:06.102Z,21.40
2018-06-14T22:08:34.277Z,21.40
2018-06-14T22:11:02.420Z,21.30
2018-06-14T22:13:30.544Z,21.30
2018-06-14T22:15:58.669Z,21.30
2018-06-14T22:18:26.809Z,21.30
2018-06-14T22:20:54.933Z,21.30
2018-06-14T22:23:23.111Z,21.30
2018-06-14T22:25:51.232Z,21.20
2018-06-14T22:28:19.358Z,21.30
2018-06-14T22:30:47.541Z,21.20
2018-06-14T22:34:30.716Z,21.30
2018-06-14T22:36:58.894Z,21.20
2018-06-14T22:39:27.017Z,21.20
2018-06-14T22:41:55.135Z,21.10
2018-06-14T22:44:23.378Z,21.10
2018-06-14T22:46:51.446Z,21.10
2018-06-14T22:49:19.568Z,21.10
2018-06-14T22:52:53.272Z,21.10
2018-06-14T22:55:22.401Z,21.10
2018-06-14T22:57:50.803Z,21.10
2018-06-14T23:01:24.827Z,21.00
2018-06-14T23:03:53.012Z,21.00
2018-06-14T23:06:21.225Z,21.00
2018-06-14T23:08:49.360Z,21.00
2018-06-14T23:11:20.053Z,20.90
2018-06-14T23:13:48.189Z,21.00
2018-06-14T23:16:16.345Z,21.00
2018-06-14T23:18:44.464Z,21.00
2018-06-14T23:21:12.615Z,20.90
2018-06-14T23:23:40.789Z,20.90
2018-06-14T23:26:08.926Z,20.90
2018-06-14T23:28:37.049Z,20.90
2018-06-14T23:31:05.180Z,20.90
2018-06-14T23:33:33.308Z,20.90
2018-06-14T23:36:01.443Z,20.90
2018-06-14T23:38:29.560Z,20.90
2018-06-14T23:40:57.692Z,20.90
2018-06-14T23:43:26.075Z,20.90
2018-06-14T23:45:54.239Z,20.90
2018-06-14T23:48:22.384Z,20.90
2018-06-14T23:50:50.521Z,20.90
2018-06-14T23:55:46.516Z,20.90
2018-06-14T23:58:14.632Z,20.90
