createdAt,value
2019-05-16T00:03:58.836Z,11.90
2019-05-16T00:09:05.324Z,11.90
2019-05-16T00:14:11.495Z,11.80
2019-05-16T00:19:18.087Z,11.80
2019-05-16T00:24:23.272Z,11.70
2019-05-16T00:29:28.165Z,11.70
2019-05-16T00:34:33.164Z,11.60
2019-05-16T00:39:38.836Z,11.60
2019-05-16T00:44:44.455Z,11.60
2019-05-16T00:49:49.280Z,11.60
2019-05-16T00:54:54.244Z,11.40
2019-05-16T00:59:59.513Z,11.40
2019-05-16T01:05:04.520Z,11.40
2019-05-16T01:10:09.594Z,11.40
2019-05-16T01:15:18.184Z,11.40
2019-05-16T01:20:22.598Z,11.40
2019-05-16T01:25:28.221Z,11.40
2019-05-16T01:30:33.409Z,11.50
2019-05-16T01:35:38.667Z,11.30
2019-05-16T01:40:44.157Z,11.30
2019-05-16T01:45:49.049Z,11.40
2019-05-16T01:50:54.025Z,11.30
2019-05-16T01:55:58.137Z,11.30
2019-05-16T02:01:12.139Z,11.30
2019-05-16T02:06:09.385Z,11.30
2019-05-16T02:11:13.544Z,11.20
2019-05-16T02:16:18.697Z,11.20
2019-05-16T02:21:23.234Z,11.20
2019-05-16T02:26:28.330Z,11.20
2019-05-16T02:31:32.474Z,11.20
2019-05-16T02:36:36.738Z,11.10
2019-05-16T02:41:45.616Z,11.10
2019-05-16T02:46:47.196Z,11.10
2019-05-16T02:51:51.375Z,11.20
2019-05-16T02:56:55.371Z,11.10
2019-05-16T03:02:00.869Z,11.20
2019-05-16T03:07:05.708Z,11.10
2019-05-16T03:12:10.735Z,11.00
2019-05-16T03:17:21.215Z,11.00
2019-05-16T03:22:27.704Z,10.90
2019-05-16T03:27:32.898Z,10.80
2019-05-16T03:32:37.586Z,10.90
2019-05-16T03:37:55.213Z,10.80
2019-05-16T03:42:51.802Z,10.80
2019-05-16T03:47:56.680Z,10.80
2019-05-16T03:53:01.968Z,10.70
2019-05-16T03:58:06.823Z,10.70
2019-05-16T04:03:11.827Z,10.70
2019-05-16T04:08:23.145Z,10.70
2019-05-16T04:13:25.218Z,10.80
2019-05-16T04:18:32.280Z,10.80
2019-05-16T04:23:41.845Z,10.70
2019-05-16T04:28:46.436Z,10.70
2019-05-16T04:33:51.827Z,10.80
2019-05-16T04:38:57.104Z,10.80
2019-05-16T04:44:04.887Z,10.80
2019-05-16T04:49:11.274Z,10.90
2019-05-16T04:54:16.717Z,10.90
2019-05-16T04:59:21.918Z,11.00
2019-05-16T05:04:30.271Z,11.10
2019-05-16T05:09:34.415Z,11.10
2019-05-16T05:14:41.641Z,11.20
2019-05-16T05:19:47.002Z,11.30
2019-05-16T05:24:51.939Z,11.30
2019-05-16T05:30:06.989Z,11.40
2019-05-16T05:35:12.484Z,11.50
2019-05-16T05:40:20.081Z,11.60
2019-05-16T05:45:24.334Z,11.60
2019-05-16T05:50:30.749Z,11.70
2019-05-16T05:55:34.338Z,11.80
2019-05-16T06:00:40.537Z,11.90
2019-05-16T06:05:44.719Z,12.00
2019-05-16T06:10:50.411Z,12.10
2019-05-16T06:15:55.634Z,12.20
2019-05-16T06:21:00.509Z,12.30
2019-05-16T06:26:05.074Z,12.40
2019-05-16T06:31:13.848Z,12.40
2019-05-16T06:36:16.750Z,12.50
2019-05-16T06:41:21.655Z,12.60
2019-05-16T06:46:26.180Z,12.70
2019-05-16T06:51:30.796Z,12.70
2019-05-16T06:56:34.305Z,12.80
2019-05-16T07:01:40.458Z,12.90
2019-05-16T07:06:58.116Z,13.10
2019-05-16T07:11:51.893Z,13.00
2019-05-16T07:16:56.450Z,13.20
2019-05-16T07:22:01.205Z,13.20
2019-05-16T07:27:09.004Z,13.40
2019-05-16T07:32:13.022Z,13.50
2019-05-16T07:37:20.078Z,13.70
2019-05-16T07:42:25.714Z,14.00
2019-05-16T07:47:31.182Z,14.20
2019-05-16T07:52:37.150Z,14.40
2019-05-16T07:57:42.344Z,14.80
2019-05-16T08:02:50.411Z,15.00
2019-05-16T08:07:55.149Z,15.20
2019-05-16T08:13:03.426Z,15.60
2019-05-16T08:18:10.894Z,15.60
2019-05-16T08:23:15.642Z,15.80
2019-05-16T08:28:21.756Z,15.80
2019-05-16T08:33:27.843Z,15.90
2019-05-16T08:38:33.190Z,16.20
2019-05-16T08:43:41.127Z,16.20
2019-05-16T08:48:46.175Z,16.40
2019-05-16T08:53:52.093Z,16.60
2019-05-16T08:58:57.245Z,16.70
2019-05-16T09:04:03.284Z,16.60
2019-05-16T09:09:26.497Z,16.40
2019-05-16T09:14:17.196Z,16.50
2019-05-16T09:19:22.855Z,16.60
2019-05-16T09:24:29.551Z,16.70
2019-05-16T09:29:36.654Z,17.00
2019-05-16T09:34:41.650Z,17.50
2019-05-16T09:39:48.109Z,17.90
2019-05-16T09:44:53.969Z,17.90
2019-05-16T09:49:59.430Z,18.00
2019-05-16T09:55:07.110Z,18.00
2019-05-16T10:00:17.871Z,18.20
2019-05-16T10:05:26.736Z,18.50
2019-05-16T10:10:31.601Z,18.70
2019-05-16T10:15:37.749Z,19.10
2019-05-16T10:20:43.252Z,19.30
2019-05-16T10:25:50.098Z,19.60
2019-05-16T10:30:56.904Z,19.30
2019-05-16T10:36:02.992Z,19.40
2019-05-16T10:41:08.893Z,19.80
2019-05-16T10:46:13.077Z,19.90
2019-05-16T10:51:18.096Z,20.30
2019-05-16T10:56:22.791Z,20.60
2019-05-16T11:01:30.627Z,20.60
2019-05-16T11:06:34.205Z,21.00
2019-05-16T11:11:38.508Z,20.90
2019-05-16T11:16:42.935Z,20.90
2019-05-16T11:21:49.039Z,21.30
2019-05-16T11:26:53.934Z,21.50
2019-05-16T11:31:58.768Z,21.70
2019-05-16T11:37:06.645Z,21.60
2019-05-16T11:42:11.488Z,21.50
2019-05-16T11:47:17.180Z,21.40
2019-05-16T11:52:22.766Z,21.20
2019-05-16T11:57:28.007Z,21.30
2019-05-16T12:02:33.506Z,21.60
2019-05-16T12:07:44.336Z,21.30
2019-05-16T12:12:46.317Z,21.30
2019-05-16T12:18:00.696Z,21.20
2019-05-16T12:22:58.700Z,21.30
2019-05-16T12:28:08.143Z,21.40
2019-05-16T12:33:14.007Z,21.30
2019-05-16T12:38:19.426Z,21.50
2019-05-16T12:43:39.913Z,21.70
2019-05-16T12:48:32.018Z,21.90
2019-05-16T12:53:36.999Z,22.00
2019-05-16T12:58:42.674Z,22.40
2019-05-16T13:03:48.201Z,22.40
2019-05-16T13:08:53.724Z,22.40
2019-05-16T13:14:06.336Z,22.50
2019-05-16T13:19:06.991Z,22.80
2019-05-16T13:24:13.395Z,22.80
2019-05-16T13:29:18.345Z,23.00
2019-05-16T13:34:23.043Z,23.10
2019-05-16T13:39:28.795Z,23.00
2019-05-16T13:44:34.290Z,23.10
2019-05-16T13:49:41.106Z,23.30
2019-05-16T13:54:46.171Z,23.60
2019-05-16T13:59:51.372Z,23.30
2019-05-16T14:04:56.909Z,22.90
2019-05-16T14:10:02.490Z,22.70
2019-05-16T14:15:09.469Z,22.50
2019-05-16T14:20:18.223Z,22.30
2019-05-16T14:25:25.258Z,22.30
2019-05-16T14:30:30.710Z,22.20
2019-05-16T14:35:37.747Z,21.90
2019-05-16T14:40:43.099Z,21.80
2019-05-16T14:45:49.552Z,21.70
2019-05-16T14:50:54.261Z,21.40
2019-05-16T14:56:07.238Z,21.00
2019-05-16T15:01:13.373Z,20.80
2019-05-16T15:06:18.212Z,20.40
2019-05-16T15:11:23.250Z,20.20
2019-05-16T15:16:28.246Z,19.90
2019-05-16T15:21:32.813Z,19.70
2019-05-16T15:26:37.612Z,19.40
2019-05-16T15:31:42.041Z,19.30
2019-05-16T15:36:46.821Z,19.20
2019-05-16T15:41:52.109Z,19.20
2019-05-16T15:46:59.845Z,19.10
2019-05-16T15:52:07.349Z,19.00
2019-05-16T15:57:12.555Z,18.80
2019-05-16T16:02:17.755Z,18.70
2019-05-16T16:07:26.987Z,18.60
2019-05-16T16:12:32.325Z,18.50
2019-05-16T16:17:38.304Z,18.30
2019-05-16T16:22:46.736Z,18.30
2019-05-16T16:27:52.658Z,18.10
2019-05-16T16:32:58.663Z,18.00
2019-05-16T16:38:03.959Z,17.70
2019-05-16T16:43:09.732Z,17.50
2019-05-16T16:48:17.161Z,17.50
2019-05-16T16:53:23.095Z,17.40
2019-05-16T16:58:28.321Z,17.20
2019-05-16T17:03:33.435Z,17.20
2019-05-16T17:08:38.834Z,17.00
2019-05-16T17:13:47.058Z,16.90
2019-05-16T17:18:52.160Z,16.80
2019-05-16T17:23:58.775Z,16.80
2019-05-16T17:29:06.489Z,16.60
2019-05-16T17:34:11.806Z,16.50
2019-05-16T17:39:18.288Z,16.40
2019-05-16T17:44:23.956Z,16.20
2019-05-16T17:49:29.404Z,16.20
2019-05-16T17:54:37.137Z,16.00
2019-05-16T17:59:42.804Z,16.00
2019-05-16T18:04:48.061Z,15.80
2019-05-16T18:09:53.151Z,15.70
2019-05-16T18:14:58.357Z,15.50
2019-05-16T18:20:06.127Z,15.50
2019-05-16T18:25:10.873Z,15.40
2019-05-16T18:30:27.095Z,15.40
2019-05-16T18:35:33.743Z,15.30
2019-05-16T18:40:39.148Z,15.20
2019-05-16T18:45:44.200Z,15.10
2019-05-16T18:50:49.596Z,15.00
2019-05-16T18:55:54.244Z,14.90
2019-05-16T19:00:58.417Z,14.80
2019-05-16T19:06:03.247Z,14.80
2019-05-16T19:11:09.154Z,14.70
2019-05-16T19:16:13.588Z,14.70
2019-05-16T19:21:18.301Z,14.60
2019-05-16T19:26:22.079Z,14.50
2019-05-16T19:31:25.940Z,14.50
2019-05-16T19:36:29.506Z,14.40
2019-05-16T19:41:33.364Z,14.40
2019-05-16T19:46:38.811Z,14.30
2019-05-16T19:51:48.513Z,14.30
2019-05-16T19:56:51.973Z,14.20
2019-05-16T20:01:56.952Z,14.20
2019-05-16T20:07:02.043Z,14.20
2019-05-16T20:12:07.735Z,14.10
2019-05-16T20:17:12.254Z,14.10
2019-05-16T20:22:16.693Z,14.10
2019-05-16T20:27:21.203Z,14.00
2019-05-16T20:32:27.587Z,13.90
2019-05-16T20:37:32.827Z,13.90
2019-05-16T20:42:38.032Z,13.80
2019-05-16T20:47:43.484Z,13.80
2019-05-16T20:52:48.744Z,13.80
2019-05-16T20:57:53.947Z,13.70
2019-05-16T21:02:58.835Z,13.70
2019-05-16T21:08:06.288Z,13.70
2019-05-16T21:13:11.242Z,13.70
2019-05-16T21:18:16.726Z,13.60
2019-05-16T21:23:22.028Z,13.50
2019-05-16T21:28:27.133Z,13.50
2019-05-16T21:33:36.239Z,13.50
2019-05-16T21:38:41.481Z,13.40
2019-05-16T21:43:47.052Z,13.30
2019-05-16T21:48:52.233Z,13.30
2019-05-16T21:53:59.247Z,13.30
2019-05-16T21:59:06.932Z,13.30
2019-05-16T22:04:13.038Z,13.30
2019-05-16T22:09:18.317Z,13.30
2019-05-16T22:14:28.757Z,13.30
2019-05-16T22:19:36.117Z,13.20
2019-05-16T22:24:40.766Z,13.10
2019-05-16T22:29:45.960Z,13.10
2019-05-16T22:34:52.067Z,13.10
2019-05-16T22:39:59.625Z,13.10
2019-05-16T22:45:08.492Z,13.10
2019-05-16T22:50:13.805Z,13.00
2019-05-16T22:55:19.181Z,13.10
2019-05-16T23:00:27.828Z,13.00
2019-05-16T23:05:32.614Z,12.90
2019-05-16T23:10:37.377Z,13.00
2019-05-16T23:15:42.447Z,12.90
2019-05-16T23:20:47.516Z,12.90
2019-05-16T23:25:52.476Z,12.90
2019-05-16T23:30:57.832Z,12.90
2019-05-16T23:36:02.322Z,12.90
2019-05-16T23:41:07.459Z,12.90
2019-05-16T23:46:12.509Z,12.80
2019-05-16T23:51:16.929Z,12.80
2019-05-16T23:56:21.453Z,12.80
