createdAt,value
2019-03-30T00:00:20.977Z,1.94
2019-03-30T00:02:49.578Z,1.87
2019-03-30T00:05:19.208Z,1.85
2019-03-30T00:07:47.704Z,1.77
2019-03-30T00:10:16.347Z,1.69
2019-03-30T00:12:44.969Z,1.78
2019-03-30T00:15:13.537Z,1.92
2019-03-30T00:17:42.142Z,1.99
2019-03-30T00:20:10.829Z,1.94
2019-03-30T00:22:39.471Z,1.85
2019-03-30T00:25:08.158Z,2.10
2019-03-30T00:27:36.837Z,2.17
2019-03-30T00:30:07.253Z,2.06
2019-03-30T00:32:40.155Z,1.99
2019-03-30T00:35:08.790Z,1.90
2019-03-30T00:37:37.400Z,1.84
2019-03-30T00:40:07.050Z,1.83
2019-03-30T00:42:35.735Z,1.88
2019-03-30T00:45:06.324Z,1.95
2019-03-30T00:47:34.939Z,2.00
2019-03-30T00:50:03.656Z,2.09
2019-03-30T00:52:33.469Z,2.27
2019-03-30T00:55:01.969Z,2.47
2019-03-30T00:57:30.570Z,2.52
2019-03-30T00:59:59.828Z,2.47
2019-03-30T01:02:28.431Z,2.66
2019-03-30T01:04:56.993Z,2.82
2019-03-30T01:07:25.570Z,2.80
2019-03-30T01:09:54.138Z,2.69
2019-03-30T01:12:22.708Z,2.58
2019-03-30T01:14:51.203Z,2.56
2019-03-30T01:17:19.942Z,2.59
2019-03-30T01:20:01.936Z,2.53
2019-03-30T01:22:18.852Z,2.53
2019-03-30T01:24:47.528Z,2.49
2019-03-30T01:27:16.163Z,2.44
2019-03-30T01:29:44.819Z,2.43
2019-03-30T01:32:14.941Z,2.38
2019-03-30T01:34:43.610Z,2.36
2019-03-30T01:37:13.566Z,2.31
2019-03-30T01:39:42.244Z,2.27
2019-03-30T01:42:10.886Z,2.28
2019-03-30T01:44:39.379Z,2.31
2019-03-30T01:47:08.058Z,2.28
2019-03-30T01:49:36.668Z,2.33
2019-03-30T01:52:05.304Z,2.32
2019-03-30T01:54:33.868Z,2.29
2019-03-30T01:57:02.544Z,2.43
2019-03-30T01:59:31.040Z,2.46
2019-03-30T02:01:59.750Z,2.42
2019-03-30T02:04:28.241Z,2.37
2019-03-30T02:06:56.786Z,2.42
2019-03-30T02:09:25.357Z,2.47
2019-03-30T02:11:54.016Z,2.62
2019-03-30T02:14:22.576Z,2.70
2019-03-30T02:16:51.131Z,2.54
2019-03-30T02:19:19.920Z,2.58
2019-03-30T02:21:48.527Z,2.65
2019-03-30T02:24:17.209Z,2.89
2019-03-30T02:26:45.853Z,2.88
2019-03-30T02:29:14.422Z,3.02
2019-03-30T02:31:43.092Z,3.27
2019-03-30T02:34:11.747Z,3.32
2019-03-30T02:36:40.372Z,3.33
2019-03-30T02:39:09.006Z,3.23
2019-03-30T02:41:37.617Z,3.28
2019-03-30T02:44:06.187Z,3.25
2019-03-30T02:46:34.886Z,3.37
2019-03-30T02:49:03.501Z,3.44
2019-03-30T02:51:32.018Z,3.42
2019-03-30T02:54:00.630Z,3.45
2019-03-30T02:56:29.119Z,3.36
2019-03-30T02:58:57.725Z,3.30
2019-03-30T03:01:26.367Z,3.32
2019-03-30T03:03:54.942Z,3.33
2019-03-30T03:06:24.089Z,3.35
2019-03-30T03:08:52.642Z,3.28
2019-03-30T03:11:21.321Z,3.37
2019-03-30T03:13:49.960Z,3.36
2019-03-30T03:16:18.525Z,3.31
2019-03-30T03:18:47.103Z,3.29
2019-03-30T03:21:15.711Z,3.29
2019-03-30T03:23:44.271Z,3.29
2019-03-30T03:26:12.876Z,3.26
2019-03-30T03:28:41.441Z,3.05
2019-03-30T03:31:10.134Z,3.15
2019-03-30T03:33:38.634Z,3.18
2019-03-30T03:36:07.265Z,3.67
2019-03-30T03:38:35.939Z,3.73
2019-03-30T03:41:04.636Z,3.77
2019-03-30T03:43:33.313Z,3.85
2019-03-30T03:46:01.921Z,3.95
2019-03-30T03:48:30.411Z,3.97
2019-03-30T03:51:02.021Z,3.79
2019-03-30T03:53:31.275Z,3.68
2019-03-30T03:56:01.941Z,3.86
2019-03-30T03:58:33.776Z,4.16
2019-03-30T04:01:02.841Z,4.17
2019-03-30T04:03:33.344Z,4.05
2019-03-30T04:06:04.894Z,3.88
2019-03-30T04:08:33.568Z,3.78
2019-03-30T04:11:03.691Z,3.98
2019-03-30T04:13:32.524Z,3.84
2019-03-30T04:16:01.172Z,3.89
2019-03-30T04:18:29.797Z,3.89
2019-03-30T04:20:58.378Z,4.03
2019-03-30T04:23:26.946Z,4.13
2019-03-30T04:25:55.634Z,4.28
2019-03-30T04:28:24.249Z,4.23
2019-03-30T04:30:52.831Z,3.97
2019-03-30T04:33:21.413Z,4.03
2019-03-30T04:35:49.967Z,4.26
2019-03-30T04:38:18.662Z,4.04
2019-03-30T04:40:47.292Z,4.11
2019-03-30T04:43:15.911Z,4.19
2019-03-30T04:45:44.505Z,4.48
2019-03-30T04:48:14.655Z,4.55
2019-03-30T04:50:43.296Z,4.78
2019-03-30T04:53:11.867Z,4.68
2019-03-30T04:55:40.563Z,4.66
2019-03-30T04:58:09.658Z,4.74
2019-03-30T05:00:38.271Z,4.86
2019-03-30T05:03:06.951Z,5.03
2019-03-30T05:05:35.579Z,5.10
2019-03-30T05:08:04.214Z,4.86
2019-03-30T05:10:32.835Z,4.94
2019-03-30T05:13:01.443Z,5.04
2019-03-30T05:15:30.056Z,5.12
2019-03-30T05:17:58.624Z,5.16
2019-03-30T05:20:27.303Z,5.22
2019-03-30T05:22:55.927Z,5.21
2019-03-30T05:25:24.535Z,5.28
2019-03-30T05:27:53.097Z,5.24
2019-03-30T05:30:21.785Z,5.41
2019-03-30T05:33:04.662Z,5.71
2019-03-30T05:35:20.822Z,5.87
2019-03-30T05:37:49.383Z,5.83
2019-03-30T05:40:18.060Z,5.74
2019-03-30T05:42:46.673Z,5.89
2019-03-30T05:45:15.309Z,5.98
2019-03-30T05:47:43.917Z,6.23
2019-03-30T05:50:13.048Z,6.58
2019-03-30T05:52:41.723Z,6.71
2019-03-30T05:55:10.371Z,6.74
2019-03-30T05:57:38.997Z,6.77
2019-03-30T06:00:09.307Z,6.84
2019-03-30T06:02:37.981Z,6.85
2019-03-30T06:05:06.916Z,7.14
2019-03-30T06:07:35.512Z,7.35
2019-03-30T06:10:05.755Z,7.47
2019-03-30T06:12:37.071Z,7.60
2019-03-30T06:15:07.774Z,7.80
2019-03-30T06:17:36.316Z,7.92
2019-03-30T06:20:12.016Z,8.15
2019-03-30T06:22:40.940Z,8.26
2019-03-30T06:25:09.823Z,8.42
2019-03-30T06:27:38.442Z,8.66
2019-03-30T06:30:18.840Z,8.86
2019-03-30T06:32:47.524Z,8.72
2019-03-30T06:35:16.188Z,9.18
2019-03-30T06:37:44.820Z,9.38
2019-03-30T06:40:13.928Z,9.25
2019-03-30T06:42:42.601Z,9.57
2019-03-30T06:45:11.334Z,9.83
2019-03-30T06:47:41.157Z,9.64
2019-03-30T06:50:15.959Z,9.62
2019-03-30T06:52:56.754Z,9.59
2019-03-30T06:55:15.087Z,10.08
2019-03-30T06:57:43.715Z,10.54
2019-03-30T07:00:12.617Z,10.50
2019-03-30T07:02:42.716Z,10.84
2019-03-30T07:05:11.353Z,11.03
2019-03-30T07:07:43.861Z,11.17
2019-03-30T07:10:12.491Z,11.36
2019-03-30T07:12:41.875Z,11.48
2019-03-30T07:15:10.908Z,11.53
2019-03-30T07:17:45.250Z,11.59
2019-03-30T07:20:19.765Z,11.77
2019-03-30T07:22:51.153Z,12.12
2019-03-30T07:25:18.692Z,12.14
2019-03-30T07:27:47.184Z,12.20
2019-03-30T07:30:15.885Z,12.20
2019-03-30T07:32:44.518Z,12.09
2019-03-30T07:35:13.247Z,12.40
2019-03-30T07:37:45.594Z,12.26
2019-03-30T07:40:14.284Z,12.63
2019-03-30T07:42:42.957Z,12.94
2019-03-30T07:45:11.591Z,13.11
2019-03-30T07:47:40.211Z,12.86
2019-03-30T07:50:10.001Z,12.68
2019-03-30T07:52:38.501Z,12.62
2019-03-30T07:55:07.811Z,12.72
2019-03-30T07:57:36.425Z,13.02
2019-03-30T08:00:08.551Z,12.57
2019-03-30T08:02:37.189Z,12.83
2019-03-30T08:05:07.348Z,13.39
2019-03-30T08:07:36.019Z,13.49
2019-03-30T08:10:06.168Z,13.45
2019-03-30T08:12:34.878Z,13.82
2019-03-30T08:15:04.450Z,13.93
2019-03-30T08:17:33.081Z,14.36
2019-03-30T08:20:01.757Z,14.55
2019-03-30T08:22:30.259Z,14.74
2019-03-30T08:24:58.868Z,15.00
2019-03-30T08:27:27.433Z,15.50
2019-03-30T08:29:56.076Z,15.85
2019-03-30T08:32:24.778Z,16.67
2019-03-30T08:34:53.298Z,17.10
2019-03-30T08:37:22.079Z,17.29
2019-03-30T08:39:50.638Z,18.40
2019-03-30T08:42:20.051Z,19.01
2019-03-30T08:44:48.772Z,18.88
2019-03-30T08:47:17.416Z,18.62
2019-03-30T08:49:46.100Z,18.45
2019-03-30T08:52:14.955Z,18.34
2019-03-30T08:54:43.628Z,18.20
2019-03-30T08:57:16.278Z,18.40
2019-03-30T08:59:45.070Z,18.06
2019-03-30T09:02:13.699Z,17.60
2019-03-30T09:04:42.261Z,17.46
2019-03-30T09:07:10.939Z,16.30
2019-03-30T09:09:39.580Z,15.98
2019-03-30T09:12:08.250Z,16.14
2019-03-30T09:14:36.806Z,15.55
2019-03-30T09:17:05.410Z,15.85
2019-03-30T09:19:33.975Z,15.39
2019-03-30T09:22:02.589Z,15.72
2019-03-30T09:24:31.151Z,15.54
2019-03-30T09:26:59.692Z,15.23
2019-03-30T09:29:28.355Z,15.65
2019-03-30T09:31:56.917Z,15.60
2019-03-30T09:34:25.612Z,16.22
2019-03-30T09:36:54.289Z,16.43
2019-03-30T09:39:23.015Z,16.99
2019-03-30T09:41:52.573Z,17.37
2019-03-30T09:44:21.301Z,16.82
2019-03-30T09:46:49.939Z,15.55
2019-03-30T09:49:18.533Z,15.27
2019-03-30T09:51:47.139Z,15.54
2019-03-30T09:54:23.509Z,15.27
2019-03-30T09:56:45.919Z,15.31
2019-03-30T09:59:14.529Z,15.32
2019-03-30T10:01:43.154Z,15.61
2019-03-30T10:04:11.796Z,15.92
2019-03-30T10:06:40.397Z,16.55
2019-03-30T10:09:09.066Z,16.66
2019-03-30T10:11:37.628Z,16.47
2019-03-30T10:14:06.303Z,16.33
2019-03-30T10:16:34.864Z,16.06
2019-03-30T10:19:03.492Z,16.41
2019-03-30T10:21:32.100Z,16.42
2019-03-30T10:24:00.729Z,16.39
2019-03-30T10:26:29.326Z,16.54
2019-03-30T10:28:57.965Z,17.21
2019-03-30T10:31:26.708Z,18.03
2019-03-30T10:33:55.278Z,18.03
2019-03-30T10:36:24.019Z,19.85
2019-03-30T10:38:52.646Z,20.55
2019-03-30T10:41:21.242Z,23.04
2019-03-30T10:43:49.887Z,25.75
2019-03-30T10:46:18.485Z,21.90
2019-03-30T10:48:47.129Z,20.91
2019-03-30T10:51:15.874Z,19.57
2019-03-30T10:53:44.580Z,19.33
2019-03-30T10:56:13.182Z,18.10
2019-03-30T10:58:41.786Z,19.30
2019-03-30T11:01:10.410Z,22.37
2019-03-30T11:03:39.016Z,24.70
2019-03-30T11:06:07.725Z,24.46
2019-03-30T11:08:36.360Z,21.93
2019-03-30T11:11:05.030Z,21.27
2019-03-30T11:13:33.711Z,22.03
2019-03-30T11:16:02.338Z,22.32
2019-03-30T11:18:31.095Z,22.42
2019-03-30T11:20:59.721Z,23.97
2019-03-30T11:23:28.468Z,24.35
2019-03-30T11:25:57.026Z,25.87
2019-03-30T11:28:25.695Z,24.03
2019-03-30T11:30:54.393Z,24.13
2019-03-30T11:33:23.095Z,25.06
2019-03-30T11:35:51.808Z,26.89
2019-03-30T11:38:20.441Z,27.46
2019-03-30T11:40:49.161Z,28.54
2019-03-30T11:43:17.810Z,26.47
2019-03-30T11:45:46.555Z,24.62
2019-03-30T11:48:15.356Z,23.06
2019-03-30T11:50:44.108Z,21.28
2019-03-30T11:53:12.807Z,22.09
2019-03-30T11:55:41.552Z,24.00
2019-03-30T11:58:10.181Z,25.90
2019-03-30T12:00:41.694Z,28.12
2019-03-30T12:03:10.403Z,29.78
2019-03-30T12:05:39.148Z,31.22
2019-03-30T12:08:07.944Z,31.76
2019-03-30T12:10:36.755Z,30.58
2019-03-30T12:13:05.476Z,32.26
2019-03-30T12:15:34.275Z,31.46
2019-03-30T12:18:03.024Z,31.31
2019-03-30T12:20:31.753Z,30.00
2019-03-30T12:23:00.451Z,28.65
2019-03-30T12:25:35.295Z,28.76
2019-03-30T12:27:59.815Z,28.95
2019-03-30T12:30:28.555Z,29.76
2019-03-30T12:32:57.276Z,29.41
2019-03-30T12:35:26.006Z,29.08
2019-03-30T12:37:54.713Z,29.68
2019-03-30T12:40:23.431Z,29.11
2019-03-30T12:42:52.131Z,29.99
2019-03-30T12:45:20.805Z,32.00
2019-03-30T12:47:49.508Z,32.62
2019-03-30T12:50:18.178Z,31.09
2019-03-30T12:52:46.874Z,30.06
2019-03-30T12:55:15.615Z,30.52
2019-03-30T12:57:44.320Z,31.09
2019-03-30T13:00:13.675Z,31.51
2019-03-30T13:02:42.386Z,29.94
2019-03-30T13:05:11.119Z,29.72
2019-03-30T13:07:39.823Z,31.12
2019-03-30T13:10:09.085Z,31.88
2019-03-30T13:12:37.831Z,32.03
2019-03-30T13:15:08.234Z,32.28
2019-03-30T13:17:36.977Z,29.48
2019-03-30T13:20:07.079Z,30.52
2019-03-30T13:22:35.779Z,31.47
2019-03-30T13:25:05.595Z,31.84
2019-03-30T13:27:34.592Z,30.37
2019-03-30T13:30:04.496Z,29.88
2019-03-30T13:32:33.197Z,31.12
2019-03-30T13:35:01.937Z,31.86
2019-03-30T13:37:30.639Z,31.83
2019-03-30T13:39:59.339Z,30.74
2019-03-30T13:42:28.048Z,29.75
2019-03-30T13:44:56.740Z,30.30
2019-03-30T13:47:25.462Z,29.09
2019-03-30T13:49:54.165Z,30.03
2019-03-30T13:52:22.902Z,28.94
2019-03-30T13:54:51.608Z,28.87
2019-03-30T13:57:20.351Z,29.00
2019-03-30T13:59:49.049Z,28.26
2019-03-30T14:02:17.875Z,28.13
2019-03-30T14:04:46.586Z,28.09
2019-03-30T14:07:15.326Z,28.96
2019-03-30T14:09:44.044Z,27.72
2019-03-30T14:12:12.742Z,27.14
2019-03-30T14:14:41.481Z,27.63
2019-03-30T14:17:10.172Z,28.20
2019-03-30T14:19:38.918Z,29.46
2019-03-30T14:22:07.628Z,28.48
2019-03-30T14:24:36.319Z,27.95
2019-03-30T14:27:05.055Z,27.04
2019-03-30T14:29:33.772Z,24.84
2019-03-30T14:32:02.473Z,24.92
2019-03-30T14:34:31.188Z,26.04
2019-03-30T14:36:59.929Z,27.84
2019-03-30T14:39:28.624Z,28.10
2019-03-30T14:41:57.356Z,26.98
2019-03-30T14:44:26.165Z,27.62
2019-03-30T14:46:55.057Z,25.19
2019-03-30T14:49:23.760Z,25.75
2019-03-30T14:51:52.454Z,25.30
2019-03-30T14:54:21.161Z,25.45
2019-03-30T14:56:49.860Z,25.25
2019-03-30T14:59:18.552Z,24.50
2019-03-30T15:01:47.446Z,25.05
2019-03-30T15:04:16.296Z,25.73
2019-03-30T15:06:44.998Z,25.32
2019-03-30T15:09:13.921Z,24.49
2019-03-30T15:11:45.886Z,24.01
2019-03-30T15:14:14.832Z,24.64
2019-03-30T15:16:43.838Z,24.29
2019-03-30T15:19:12.799Z,24.89
2019-03-30T15:21:41.787Z,24.69
2019-03-30T15:24:10.823Z,24.36
2019-03-30T15:26:39.624Z,24.26
2019-03-30T15:29:08.363Z,24.64
2019-03-30T15:31:37.357Z,24.65
2019-03-30T15:34:06.367Z,24.14
2019-03-30T15:36:35.404Z,23.89
2019-03-30T15:39:05.540Z,23.89
2019-03-30T15:41:34.384Z,23.65
2019-03-30T15:44:03.287Z,23.05
2019-03-30T15:46:32.071Z,21.86
2019-03-30T15:49:00.814Z,21.99
2019-03-30T15:51:29.821Z,22.17
2019-03-30T15:53:58.827Z,21.46
2019-03-30T15:56:27.723Z,21.14
2019-03-30T15:58:56.426Z,20.65
2019-03-30T16:01:25.221Z,20.50
2019-03-30T16:03:54.172Z,20.49
2019-03-30T16:06:22.965Z,20.00
2019-03-30T16:08:51.723Z,19.75
2019-03-30T16:11:22.029Z,19.53
2019-03-30T16:13:50.858Z,19.13
2019-03-30T16:16:19.637Z,18.82
2019-03-30T16:18:48.345Z,18.33
2019-03-30T16:21:17.389Z,17.82
2019-03-30T16:23:46.390Z,17.10
2019-03-30T16:26:15.544Z,17.10
2019-03-30T16:28:44.584Z,16.16
2019-03-30T16:31:13.579Z,16.16
2019-03-30T16:33:42.702Z,15.66
2019-03-30T16:36:11.701Z,15.17
2019-03-30T16:38:40.713Z,14.85
2019-03-30T16:41:09.766Z,14.52
2019-03-30T16:43:38.848Z,14.19
2019-03-30T16:46:07.852Z,13.82
2019-03-30T16:48:36.857Z,13.55
2019-03-30T16:51:05.964Z,13.28
2019-03-30T16:53:35.013Z,13.09
2019-03-30T16:56:04.061Z,12.95
2019-03-30T16:58:33.075Z,12.84
2019-03-30T17:01:02.179Z,12.67
2019-03-30T17:03:31.220Z,12.45
2019-03-30T17:06:00.219Z,12.20
2019-03-30T17:08:29.265Z,11.65
2019-03-30T17:10:58.262Z,11.39
2019-03-30T17:13:27.310Z,11.47
2019-03-30T17:15:58.478Z,11.45
2019-03-30T17:18:27.987Z,11.21
2019-03-30T17:20:57.028Z,10.96
2019-03-30T17:23:32.160Z,10.92
2019-03-30T17:26:01.203Z,10.77
2019-03-30T17:28:30.208Z,10.57
2019-03-30T17:30:59.259Z,10.29
2019-03-30T17:33:29.302Z,10.43
2019-03-30T17:35:58.314Z,10.51
2019-03-30T17:38:27.376Z,10.54
2019-03-30T17:40:56.378Z,10.48
2019-03-30T17:43:25.387Z,10.52
2019-03-30T17:45:54.404Z,10.42
2019-03-30T17:48:23.415Z,10.27
2019-03-30T17:50:52.418Z,10.09
2019-03-30T17:53:21.466Z,10.11
2019-03-30T17:55:50.498Z,10.23
2019-03-30T17:58:19.556Z,10.19
2019-03-30T18:00:48.574Z,10.03
2019-03-30T18:03:17.594Z,9.96
2019-03-30T18:05:47.530Z,10.00
2019-03-30T18:08:16.559Z,9.95
2019-03-30T18:10:45.601Z,9.96
2019-03-30T18:13:14.667Z,9.78
2019-03-30T18:15:43.795Z,9.63
2019-03-30T18:18:12.953Z,9.54
2019-03-30T18:20:41.975Z,9.47
2019-03-30T18:23:11.030Z,9.54
2019-03-30T18:25:40.078Z,9.57
2019-03-30T18:28:09.103Z,9.52
2019-03-30T18:30:39.917Z,9.39
2019-03-30T18:33:09.144Z,9.28
2019-03-30T18:35:42.998Z,9.14
2019-03-30T18:38:13.115Z,9.01
2019-03-30T18:40:42.713Z,8.85
2019-03-30T18:43:11.955Z,8.77
2019-03-30T18:45:41.084Z,8.62
2019-03-30T18:48:14.523Z,8.52
2019-03-30T18:50:44.110Z,8.50
2019-03-30T18:53:17.536Z,8.46
2019-03-30T18:55:46.667Z,8.51
2019-03-30T18:58:15.738Z,8.54
2019-03-30T19:00:44.887Z,8.59
2019-03-30T19:03:14.004Z,8.54
2019-03-30T19:05:43.023Z,8.59
2019-03-30T19:08:12.141Z,8.60
2019-03-30T19:10:41.162Z,8.65
2019-03-30T19:13:10.230Z,8.68
2019-03-30T19:15:39.342Z,8.65
2019-03-30T19:18:08.388Z,8.71
2019-03-30T19:20:37.442Z,8.74
2019-03-30T19:23:06.520Z,8.78
2019-03-30T19:25:35.625Z,8.82
2019-03-30T19:28:04.881Z,8.91
2019-03-30T19:30:33.943Z,8.93
2019-03-30T19:33:03.054Z,8.94
2019-03-30T19:35:32.175Z,9.04
2019-03-30T19:38:01.331Z,9.05
2019-03-30T19:40:30.442Z,9.02
2019-03-30T19:43:00.835Z,9.05
2019-03-30T19:45:30.069Z,9.02
2019-03-30T19:47:59.059Z,9.03
2019-03-30T19:50:28.137Z,9.01
2019-03-30T19:52:57.157Z,9.04
2019-03-30T19:55:26.199Z,9.03
2019-03-30T19:57:55.202Z,8.90
2019-03-30T20:00:27.469Z,8.76
2019-03-30T20:02:56.524Z,8.64
2019-03-30T20:05:28.985Z,8.64
2019-03-30T20:08:11.444Z,8.80
2019-03-30T20:10:28.845Z,9.02
2019-03-30T20:12:57.886Z,9.03
2019-03-30T20:15:26.990Z,8.78
2019-03-30T20:17:56.108Z,8.53
2019-03-30T20:20:25.138Z,8.37
2019-03-30T20:22:54.146Z,8.35
2019-03-30T20:25:26.315Z,8.41
2019-03-30T20:27:55.312Z,8.50
2019-03-30T20:30:24.663Z,8.04
2019-03-30T20:32:53.655Z,7.55
2019-03-30T20:35:22.657Z,7.30
2019-03-30T20:37:51.700Z,6.94
2019-03-30T20:40:24.006Z,6.89
2019-03-30T20:42:53.050Z,6.59
2019-03-30T20:45:22.156Z,6.48
2019-03-30T20:47:51.192Z,6.40
2019-03-30T20:50:20.315Z,6.30
2019-03-30T20:52:49.328Z,5.98
2019-03-30T20:55:18.237Z,6.06
2019-03-30T20:57:47.141Z,6.05
2019-03-30T21:00:17.597Z,5.84
2019-03-30T21:02:46.295Z,5.67
2019-03-30T21:05:15.351Z,5.59
2019-03-30T21:07:44.120Z,5.49
2019-03-30T21:10:12.921Z,5.34
2019-03-30T21:12:41.715Z,5.16
2019-03-30T21:15:12.008Z,4.94
2019-03-30T21:17:40.710Z,4.82
2019-03-30T21:20:10.025Z,4.81
2019-03-30T21:22:38.841Z,4.80
2019-03-30T21:25:07.646Z,4.78
2019-03-30T21:27:36.456Z,4.78
2019-03-30T21:30:09.990Z,4.86
2019-03-30T21:32:38.924Z,4.88
2019-03-30T21:35:08.420Z,4.95
2019-03-30T21:37:37.171Z,4.91
2019-03-30T21:40:07.086Z,4.85
2019-03-30T21:42:35.828Z,4.86
2019-03-30T21:45:06.337Z,4.91
2019-03-30T21:47:35.087Z,4.96
2019-03-30T21:50:06.674Z,5.00
2019-03-30T21:52:35.354Z,4.99
2019-03-30T21:55:05.827Z,5.02
2019-03-30T21:57:34.451Z,5.04
2019-03-30T22:00:09.906Z,5.07
2019-03-30T22:02:33.577Z,5.13
2019-03-30T22:05:02.129Z,5.09
2019-03-30T22:07:31.191Z,4.98
2019-03-30T22:10:00.009Z,4.77
2019-03-30T22:12:32.633Z,4.67
2019-03-30T22:15:01.424Z,4.59
2019-03-30T22:17:29.919Z,4.64
2019-03-30T22:19:58.608Z,4.57
2019-03-30T22:22:27.291Z,4.28
2019-03-30T22:24:55.857Z,4.07
2019-03-30T22:27:24.542Z,4.07
2019-03-30T22:29:53.212Z,4.01
2019-03-30T22:32:21.833Z,3.77
2019-03-30T22:34:50.400Z,3.73
2019-03-30T22:37:19.012Z,3.77
2019-03-30T22:39:47.707Z,3.94
2019-03-30T22:42:16.336Z,4.05
2019-03-30T22:44:44.835Z,4.21
2019-03-30T22:47:14.758Z,4.14
2019-03-30T22:49:43.455Z,4.11
2019-03-30T22:52:12.096Z,4.06
2019-03-30T22:54:40.664Z,4.01
2019-03-30T22:57:09.241Z,4.04
2019-03-30T22:59:37.879Z,4.02
2019-03-30T23:02:06.621Z,3.98
2019-03-30T23:04:35.173Z,3.90
2019-03-30T23:07:03.885Z,3.92
2019-03-30T23:09:32.457Z,3.96
2019-03-30T23:12:01.220Z,3.97
2019-03-30T23:14:31.105Z,3.92
2019-03-30T23:16:59.685Z,3.80
2019-03-30T23:19:28.342Z,3.75
2019-03-30T23:22:01.285Z,3.70
2019-03-30T23:24:29.779Z,3.69
2019-03-30T23:26:58.466Z,3.60
2019-03-30T23:29:27.065Z,3.59
2019-03-30T23:31:55.696Z,3.60
2019-03-30T23:34:24.303Z,3.52
2019-03-30T23:36:52.883Z,3.40
2019-03-30T23:39:21.514Z,3.44
2019-03-30T23:41:50.117Z,3.46
2019-03-30T23:44:18.763Z,3.42
2019-03-30T23:46:47.409Z,3.41
2019-03-30T23:49:15.986Z,3.40
2019-03-30T23:51:46.107Z,3.36
2019-03-30T23:54:16.545Z,3.34
2019-03-30T23:56:45.182Z,3.32
2019-03-30T23:59:13.763Z,3.33
