createdAt,value
2023-05-19T00:00:30.696Z,32.58
2023-05-19T00:01:30.365Z,32.57
2023-05-19T00:02:30.491Z,32.63
2023-05-19T00:03:30.490Z,32.61
2023-05-19T00:04:30.537Z,32.64
2023-05-19T00:05:30.664Z,32.59
2023-05-19T00:06:30.615Z,32.63
2023-05-19T00:07:30.675Z,32.64
2023-05-19T00:08:30.732Z,32.59
2023-05-19T00:09:30.783Z,32.59
2023-05-19T00:10:31.004Z,32.62
2023-05-19T00:11:30.902Z,32.64
2023-05-19T00:12:30.963Z,32.64
2023-05-19T00:13:30.981Z,32.62
2023-05-19T00:14:31.032Z,32.61
2023-05-19T00:15:31.117Z,32.67
2023-05-19T00:16:31.266Z,32.64
2023-05-19T00:17:31.183Z,32.68
2023-05-19T00:18:31.207Z,32.64
2023-05-19T00:19:31.275Z,32.65
2023-05-19T00:20:31.510Z,32.61
2023-05-19T00:21:31.425Z,32.65
2023-05-19T00:22:31.460Z,32.64
2023-05-19T00:23:31.529Z,32.62
2023-05-19T00:24:31.570Z,32.61
2023-05-19T00:25:31.621Z,32.62
2023-05-19T00:26:31.683Z,32.63
2023-05-19T00:27:31.751Z,32.62
2023-05-19T00:28:31.798Z,32.64
2023-05-19T00:29:31.878Z,32.63
2023-05-19T00:30:32.139Z,32.65
2023-05-19T00:31:32.046Z,32.69
2023-05-19T00:32:32.079Z,32.64
2023-05-19T00:33:32.114Z,32.70
2023-05-19T00:34:32.190Z,32.71
2023-05-19T00:35:32.227Z,32.73
2023-05-19T00:36:32.291Z,32.66
2023-05-19T00:37:32.332Z,32.69
2023-05-19T00:38:32.418Z,32.70
2023-05-19T00:39:32.429Z,32.71
2023-05-19T00:40:32.640Z,32.67
2023-05-19T00:41:32.525Z,32.70
2023-05-19T00:42:32.572Z,32.71
2023-05-19T00:43:32.613Z,32.69
2023-05-19T00:44:32.697Z,32.71
2023-05-19T00:45:32.781Z,32.73
2023-05-19T00:46:32.890Z,32.67
2023-05-19T00:47:32.996Z,32.69
2023-05-19T00:48:33.019Z,32.71
2023-05-19T00:49:33.108Z,32.73
2023-05-19T00:50:33.506Z,32.74
2023-05-19T00:51:33.269Z,32.70
2023-05-19T00:52:33.342Z,32.70
2023-05-19T00:53:33.439Z,32.74
2023-05-19T00:54:33.495Z,32.74
2023-05-19T00:55:33.536Z,32.71
2023-05-19T00:56:33.596Z,32.75
2023-05-19T00:57:33.690Z,32.72
2023-05-19T00:58:33.722Z,32.74
2023-05-19T00:59:33.816Z,32.73
2023-05-19T01:00:34.179Z,32.78
2023-05-19T01:01:34.039Z,32.74
2023-05-19T01:02:34.138Z,32.74
2023-05-19T01:03:34.179Z,32.74
2023-05-19T01:04:34.165Z,32.79
2023-05-19T01:05:34.182Z,32.74
2023-05-19T01:06:34.216Z,32.71
2023-05-19T01:07:34.260Z,32.72
2023-05-19T01:08:34.315Z,32.72
2023-05-19T01:09:34.379Z,32.74
2023-05-19T01:10:34.506Z,32.75
2023-05-19T01:11:34.530Z,32.71
2023-05-19T01:12:34.568Z,32.71
2023-05-19T01:13:34.608Z,32.75
2023-05-19T01:14:34.687Z,32.75
2023-05-19T01:15:34.717Z,32.74
2023-05-19T01:16:34.862Z,32.76
2023-05-19T01:17:34.833Z,32.74
2023-05-19T01:18:34.821Z,32.76
2023-05-19T01:19:34.871Z,32.71
2023-05-19T01:20:34.894Z,32.78
2023-05-19T01:21:34.886Z,32.77
2023-05-19T01:22:34.921Z,32.75
2023-05-19T01:23:34.925Z,32.81
2023-05-19T01:24:34.956Z,32.77
2023-05-19T01:25:34.964Z,32.79
2023-05-19T01:26:34.999Z,32.78
2023-05-19T01:27:35.020Z,32.76
2023-05-19T01:28:35.043Z,32.78
2023-05-19T01:29:35.043Z,32.78
2023-05-19T01:30:35.172Z,32.76
2023-05-19T01:31:35.185Z,32.79
2023-05-19T01:32:35.174Z,32.79
2023-05-19T01:33:35.202Z,32.79
2023-05-19T01:34:35.249Z,32.79
2023-05-19T01:35:35.278Z,32.74
2023-05-19T01:36:35.346Z,32.80
2023-05-19T01:37:35.379Z,32.80
2023-05-19T01:38:35.431Z,32.72
2023-05-19T01:39:35.465Z,32.77
2023-05-19T01:40:35.520Z,32.75
2023-05-19T01:41:35.569Z,32.76
2023-05-19T01:42:35.609Z,32.78
2023-05-19T01:43:35.652Z,32.77
2023-05-19T01:44:35.702Z,32.80
2023-05-19T01:45:35.805Z,32.81
2023-05-19T01:46:35.878Z,32.76
2023-05-19T01:47:35.866Z,32.83
2023-05-19T01:48:35.922Z,32.80
2023-05-19T01:49:35.952Z,32.83
2023-05-19T01:50:35.966Z,32.80
2023-05-19T01:51:35.993Z,32.81
2023-05-19T01:52:36.010Z,32.76
2023-05-19T01:53:36.043Z,32.84
2023-05-19T01:54:36.085Z,32.80
2023-05-19T01:55:36.075Z,32.82
2023-05-19T01:56:36.113Z,32.80
2023-05-19T01:57:36.122Z,32.80
2023-05-19T01:58:36.141Z,32.81
2023-05-19T01:59:36.183Z,32.77
2023-05-19T02:00:36.202Z,32.77
2023-05-19T02:01:36.220Z,32.83
2023-05-19T02:02:36.245Z,32.79
2023-05-19T02:03:36.272Z,32.82
2023-05-19T02:04:36.322Z,32.79
2023-05-19T02:05:36.295Z,32.81
2023-05-19T02:06:36.320Z,32.81
2023-05-19T02:07:36.327Z,32.81
2023-05-19T02:08:36.375Z,32.84
2023-05-19T02:09:36.370Z,32.85
2023-05-19T02:10:36.398Z,32.84
2023-05-19T02:11:36.413Z,32.81
2023-05-19T02:12:36.431Z,32.80
2023-05-19T02:13:36.446Z,32.78
2023-05-19T02:14:36.451Z,32.83
2023-05-19T02:15:36.536Z,32.83
2023-05-19T02:16:36.522Z,32.79
2023-05-19T02:17:36.596Z,32.84
2023-05-19T02:18:36.639Z,32.80
2023-05-19T02:19:36.566Z,32.80
2023-05-19T02:20:36.589Z,32.84
2023-05-19T02:21:36.594Z,32.82
2023-05-19T02:22:36.618Z,32.85
2023-05-19T02:23:36.637Z,32.86
2023-05-19T02:24:36.677Z,32.87
2023-05-19T02:25:36.685Z,32.89
2023-05-19T02:26:36.731Z,32.89
2023-05-19T02:27:36.738Z,32.82
2023-05-19T02:28:36.776Z,32.88
2023-05-19T02:29:36.775Z,32.89
2023-05-19T02:30:36.810Z,32.91
2023-05-19T02:31:36.950Z,32.88
2023-05-19T02:32:37.011Z,32.89
2023-05-19T02:33:36.971Z,32.89
2023-05-19T02:34:37.021Z,32.88
2023-05-19T02:35:37.077Z,32.89
2023-05-19T02:36:37.117Z,32.88
2023-05-19T02:37:37.155Z,32.88
2023-05-19T02:38:37.219Z,32.84
2023-05-19T02:39:37.264Z,32.91
2023-05-19T02:40:37.330Z,32.85
2023-05-19T02:41:37.373Z,32.88
2023-05-19T02:42:37.407Z,32.86
2023-05-19T02:43:37.413Z,32.88
2023-05-19T02:44:37.457Z,32.86
2023-05-19T02:45:37.482Z,32.85
2023-05-19T02:46:37.539Z,32.88
2023-05-19T02:47:37.594Z,32.85
2023-05-19T02:48:37.570Z,32.86
2023-05-19T02:49:37.589Z,32.78
2023-05-19T02:50:37.605Z,32.82
2023-05-19T02:51:37.675Z,32.82
2023-05-19T02:52:37.668Z,32.85
2023-05-19T02:53:37.687Z,32.88
2023-05-19T02:54:37.702Z,32.84
2023-05-19T02:55:37.740Z,32.85
2023-05-19T02:56:37.748Z,32.86
2023-05-19T02:57:37.783Z,32.88
2023-05-19T02:58:37.807Z,32.89
2023-05-19T02:59:37.847Z,32.89
2023-05-19T03:00:37.889Z,32.89
2023-05-19T03:01:37.999Z,32.91
2023-05-19T03:02:37.972Z,32.84
2023-05-19T03:03:38.106Z,32.86
2023-05-19T03:04:37.923Z,32.89
2023-05-19T03:05:37.961Z,32.86
2023-05-19T03:06:37.958Z,32.91
2023-05-19T03:07:38.016Z,32.92
2023-05-19T03:08:38.822Z,32.86
2023-05-19T03:09:38.046Z,32.89
2023-05-19T03:10:38.034Z,32.89
2023-05-19T03:11:38.058Z,32.89
2023-05-19T03:12:38.068Z,32.86
2023-05-19T03:13:38.095Z,32.88
2023-05-19T03:14:38.105Z,32.91
2023-05-19T03:15:38.133Z,32.90
2023-05-19T03:16:38.277Z,32.91
2023-05-19T03:17:38.262Z,32.85
2023-05-19T03:18:38.221Z,32.86
2023-05-19T03:19:38.225Z,32.89
2023-05-19T03:20:39.580Z,32.89
2023-05-19T03:21:38.495Z,32.91
2023-05-19T03:22:38.542Z,32.89
2023-05-19T03:23:38.570Z,32.85
2023-05-19T03:24:38.598Z,32.84
2023-05-19T03:25:38.615Z,32.81
2023-05-19T03:26:38.642Z,32.88
2023-05-19T03:27:38.652Z,32.88
2023-05-19T03:28:38.680Z,32.84
2023-05-19T03:29:38.701Z,32.86
2023-05-19T03:30:38.732Z,32.86
2023-05-19T03:31:38.757Z,32.85
2023-05-19T03:32:38.921Z,32.89
2023-05-19T03:33:38.861Z,32.85
2023-05-19T03:34:38.820Z,32.85
2023-05-19T03:35:38.856Z,32.90
2023-05-19T03:36:38.912Z,32.83
2023-05-19T03:37:38.896Z,32.91
2023-05-19T03:38:38.936Z,32.92
2023-05-19T03:39:38.968Z,32.86
2023-05-19T03:40:38.971Z,32.89
2023-05-19T03:41:39.020Z,32.92
2023-05-19T03:42:39.011Z,32.89
2023-05-19T03:43:39.049Z,32.88
2023-05-19T03:44:39.092Z,32.90
2023-05-19T03:45:39.147Z,32.95
2023-05-19T03:46:39.151Z,32.95
2023-05-19T03:47:39.255Z,32.90
2023-05-19T03:48:39.208Z,32.94
2023-05-19T03:49:39.231Z,32.90
2023-05-19T03:50:39.268Z,32.89
2023-05-19T03:51:39.344Z,32.92
2023-05-19T03:52:39.341Z,32.91
2023-05-19T03:53:39.383Z,32.91
2023-05-19T03:54:39.412Z,32.92
2023-05-19T03:55:39.443Z,32.91
2023-05-19T03:56:39.474Z,32.92
2023-05-19T03:57:39.508Z,32.94
2023-05-19T03:58:39.550Z,32.89
2023-05-19T03:59:39.547Z,32.92
2023-05-19T04:00:39.572Z,32.86
2023-05-19T04:01:39.617Z,32.91
2023-05-19T04:02:39.686Z,32.90
2023-05-19T04:03:39.689Z,32.86
2023-05-19T04:04:39.714Z,32.96
2023-05-19T04:05:39.761Z,32.91
2023-05-19T04:06:39.808Z,32.94
2023-05-19T04:07:39.831Z,32.87
2023-05-19T04:08:39.846Z,32.91
2023-05-19T04:09:39.879Z,32.92
2023-05-19T04:10:39.926Z,32.94
2023-05-19T04:11:39.942Z,32.94
2023-05-19T04:12:39.955Z,32.91
2023-05-19T04:13:39.982Z,32.92
2023-05-19T04:14:40.014Z,32.87
2023-05-19T04:15:40.050Z,32.95
2023-05-19T04:16:40.073Z,32.94
2023-05-19T04:17:40.149Z,32.90
2023-05-19T04:18:40.145Z,32.94
2023-05-19T04:19:40.125Z,32.91
2023-05-19T04:20:40.151Z,32.90
2023-05-19T04:21:40.161Z,32.89
2023-05-19T04:22:40.199Z,32.88
2023-05-19T04:23:40.241Z,32.90
2023-05-19T04:24:40.233Z,32.88
2023-05-19T04:25:40.279Z,32.92
2023-05-19T04:26:40.301Z,32.91
2023-05-19T04:27:40.311Z,32.87
2023-05-19T04:28:40.343Z,32.86
2023-05-19T04:29:40.391Z,32.91
2023-05-19T04:30:40.399Z,32.90
2023-05-19T04:31:40.448Z,32.87
2023-05-19T04:32:40.458Z,32.94
2023-05-19T04:33:40.468Z,32.94
2023-05-19T04:34:40.501Z,32.92
2023-05-19T04:35:40.529Z,32.90
2023-05-19T04:36:40.543Z,32.90
2023-05-19T04:37:40.562Z,32.93
2023-05-19T04:38:40.609Z,32.88
2023-05-19T04:39:40.617Z,32.89
2023-05-19T04:40:40.636Z,32.84
2023-05-19T04:41:40.698Z,32.86
2023-05-19T04:42:40.710Z,32.90
2023-05-19T04:43:40.716Z,32.90
2023-05-19T04:44:40.744Z,32.91
2023-05-19T04:45:40.780Z,32.89
2023-05-19T04:46:40.821Z,32.87
2023-05-19T04:47:40.842Z,32.90
2023-05-19T04:48:40.867Z,32.86
2023-05-19T04:49:40.889Z,32.88
2023-05-19T04:50:40.916Z,32.86
2023-05-19T04:51:40.958Z,32.91
2023-05-19T04:52:41.014Z,32.84
2023-05-19T04:53:40.999Z,32.92
2023-05-19T04:54:41.035Z,32.91
2023-05-19T04:55:41.063Z,32.90
2023-05-19T04:56:41.084Z,32.94
2023-05-19T04:57:41.111Z,32.90
2023-05-19T04:58:42.023Z,32.87
2023-05-19T04:59:41.190Z,32.87
2023-05-19T05:00:41.201Z,32.90
2023-05-19T05:01:41.306Z,32.90
2023-05-19T05:02:41.357Z,32.93
2023-05-19T05:03:41.503Z,32.84
2023-05-19T05:04:41.286Z,32.84
2023-05-19T05:05:41.316Z,32.86
2023-05-19T05:06:41.355Z,32.88
2023-05-19T05:07:41.375Z,32.91
2023-05-19T05:08:41.426Z,32.89
2023-05-19T05:09:41.430Z,32.90
2023-05-19T05:10:41.440Z,32.90
2023-05-19T05:11:41.482Z,32.90
2023-05-19T05:12:41.483Z,32.93
2023-05-19T05:13:41.516Z,32.86
2023-05-19T05:14:41.575Z,32.86
2023-05-19T05:15:41.572Z,32.82
2023-05-19T05:16:41.630Z,32.85
2023-05-19T05:17:41.645Z,32.86
2023-05-19T05:18:42.804Z,32.83
2023-05-19T05:19:41.732Z,32.81
2023-05-19T05:20:41.708Z,32.80
2023-05-19T05:21:41.768Z,32.87
2023-05-19T05:22:41.749Z,32.81
2023-05-19T05:23:41.777Z,32.84
2023-05-19T05:24:41.789Z,32.82
2023-05-19T05:25:41.806Z,32.80
2023-05-19T05:26:41.831Z,32.78
2023-05-19T05:27:41.842Z,32.78
2023-05-19T05:28:41.862Z,32.77
2023-05-19T05:29:41.867Z,32.84
2023-05-19T05:30:41.893Z,32.77
2023-05-19T05:31:41.929Z,32.79
2023-05-19T05:32:41.970Z,32.80
2023-05-19T05:33:42.086Z,32.80
2023-05-19T05:34:41.981Z,32.77
2023-05-19T05:35:42.036Z,32.76
2023-05-19T05:36:42.024Z,32.77
2023-05-19T05:37:42.054Z,32.74
2023-05-19T05:38:42.076Z,32.78
2023-05-19T05:39:42.064Z,32.79
2023-05-19T05:40:42.088Z,32.80
2023-05-19T05:41:42.151Z,32.80
2023-05-19T05:42:42.138Z,32.81
2023-05-19T05:43:42.139Z,32.80
2023-05-19T05:44:42.159Z,32.76
2023-05-19T05:45:42.201Z,32.80
2023-05-19T05:46:42.198Z,32.76
2023-05-19T05:47:42.315Z,32.75
2023-05-19T05:48:42.246Z,32.77
2023-05-19T05:49:42.253Z,32.75
2023-05-19T05:50:42.256Z,32.75
2023-05-19T05:51:46.347Z,32.73
2023-05-19T05:52:43.298Z,32.76
2023-05-19T05:53:42.402Z,32.68
2023-05-19T05:54:42.326Z,32.71
2023-05-19T05:55:42.375Z,32.70
2023-05-19T05:56:42.381Z,32.72
2023-05-19T05:57:42.387Z,32.73
2023-05-19T05:58:42.406Z,32.68
2023-05-19T05:59:42.431Z,32.73
2023-05-19T06:00:42.439Z,32.76
2023-05-19T06:01:42.469Z,32.70
2023-05-19T06:02:42.580Z,32.68
2023-05-19T06:03:42.545Z,32.67
2023-05-19T06:04:42.543Z,32.70
2023-05-19T06:05:42.547Z,32.68
2023-05-19T06:06:42.552Z,32.73
2023-05-19T06:07:42.557Z,32.70
2023-05-19T06:08:42.564Z,32.70
2023-05-19T06:09:42.581Z,32.69
2023-05-19T06:10:43.613Z,32.63
2023-05-19T06:11:42.741Z,32.63
2023-05-19T06:12:42.721Z,32.71
2023-05-19T06:13:42.784Z,32.67
2023-05-19T06:14:42.808Z,32.65
2023-05-19T06:15:42.824Z,32.69
2023-05-19T06:16:42.831Z,32.63
2023-05-19T06:17:42.920Z,32.68
2023-05-19T06:18:42.906Z,32.63
2023-05-19T06:19:42.885Z,32.67
2023-05-19T06:20:42.873Z,32.62
2023-05-19T06:21:42.897Z,32.61
2023-05-19T06:22:42.920Z,32.66
2023-05-19T06:23:42.975Z,32.66
2023-05-19T06:24:42.982Z,32.58
2023-05-19T06:25:43.014Z,32.60
2023-05-19T06:26:43.106Z,32.57
2023-05-19T06:27:43.181Z,32.56
2023-05-19T06:28:43.236Z,32.54
2023-05-19T06:29:43.345Z,32.54
2023-05-19T06:30:43.321Z,32.59
2023-05-19T06:31:43.446Z,32.61
2023-05-19T06:32:43.468Z,32.53
2023-05-19T06:33:43.405Z,32.57
2023-05-19T06:34:43.397Z,32.61
2023-05-19T06:35:43.471Z,32.61
2023-05-19T06:36:43.439Z,32.61
2023-05-19T06:37:43.433Z,32.61
2023-05-19T06:38:43.496Z,32.57
2023-05-19T06:39:43.466Z,32.57
2023-05-19T06:40:43.509Z,32.61
2023-05-19T06:41:43.499Z,32.57
2023-05-19T06:42:43.510Z,32.59
2023-05-19T06:43:43.527Z,32.61
2023-05-19T06:44:43.545Z,32.61
2023-05-19T06:45:43.551Z,32.60
2023-05-19T06:46:43.632Z,32.60
2023-05-19T06:47:43.615Z,32.57
2023-05-19T06:48:43.626Z,32.56
2023-05-19T06:49:43.663Z,32.59
2023-05-19T06:50:43.731Z,32.55
2023-05-19T06:51:43.735Z,32.53
2023-05-19T06:52:43.794Z,32.60
2023-05-19T06:53:43.839Z,32.52
2023-05-19T06:54:43.931Z,32.56
2023-05-19T06:55:57.455Z,32.58
2023-05-19T06:56:44.999Z,32.54
2023-05-19T06:57:44.006Z,32.57
2023-05-19T06:58:44.022Z,32.55
2023-05-19T06:59:44.048Z,32.54
2023-05-19T07:00:44.062Z,32.51
2023-05-19T07:01:44.103Z,32.50
2023-05-19T07:02:44.150Z,32.51
2023-05-19T07:03:44.158Z,32.48
2023-05-19T07:04:44.104Z,32.45
2023-05-19T07:05:44.160Z,32.43
2023-05-19T07:06:44.233Z,32.43
2023-05-19T07:07:44.353Z,32.44
2023-05-19T07:08:44.414Z,32.42
2023-05-19T07:09:44.484Z,32.40
2023-05-19T07:10:44.564Z,32.37
2023-05-19T07:11:44.647Z,32.33
2023-05-19T07:12:44.721Z,32.39
2023-05-19T07:13:44.791Z,32.33
2023-05-19T07:14:44.855Z,32.31
2023-05-19T07:15:44.965Z,32.27
2023-05-19T07:16:45.114Z,32.30
2023-05-19T07:17:45.129Z,32.28
2023-05-19T07:18:45.203Z,32.33
2023-05-19T07:19:45.235Z,32.29
2023-05-19T07:20:45.320Z,32.27
2023-05-19T07:21:45.377Z,32.26
2023-05-19T07:22:45.652Z,32.29
2023-05-19T07:23:45.559Z,32.27
2023-05-19T07:24:45.598Z,32.37
2023-05-19T07:25:45.647Z,32.30
2023-05-19T07:26:45.937Z,32.29
2023-05-19T07:27:45.965Z,32.30
2023-05-19T07:28:45.901Z,32.32
2023-05-19T07:29:45.964Z,32.31
2023-05-19T07:30:46.070Z,32.29
2023-05-19T07:31:46.179Z,32.35
2023-05-19T07:32:46.254Z,32.30
2023-05-19T07:33:46.306Z,32.32
2023-05-19T07:34:46.347Z,32.34
2023-05-19T07:35:46.428Z,32.36
2023-05-19T07:36:46.543Z,32.35
2023-05-19T07:37:46.568Z,32.39
2023-05-19T07:38:46.606Z,32.38
2023-05-19T07:39:46.603Z,32.35
2023-05-19T07:40:46.604Z,32.35
2023-05-19T07:41:46.606Z,32.39
2023-05-19T07:42:46.633Z,32.38
2023-05-19T07:43:46.629Z,32.39
2023-05-19T07:44:46.664Z,32.46
2023-05-19T07:45:46.737Z,32.37
2023-05-19T07:46:46.770Z,32.43
2023-05-19T07:47:46.837Z,32.39
2023-05-19T07:48:46.903Z,32.38
2023-05-19T07:49:47.156Z,32.35
2023-05-19T07:50:47.083Z,32.33
2023-05-19T07:51:47.151Z,32.33
2023-05-19T07:52:47.206Z,32.34
2023-05-19T07:53:47.285Z,32.32
2023-05-19T07:54:47.299Z,32.29
2023-05-19T07:55:47.321Z,32.30
2023-05-19T07:56:47.312Z,32.22
2023-05-19T07:57:47.318Z,32.20
2023-05-19T07:58:47.320Z,32.20
2023-05-19T07:59:47.326Z,32.19
2023-05-19T08:00:47.336Z,32.15
2023-05-19T08:01:47.364Z,32.13
2023-05-19T08:02:47.519Z,32.11
2023-05-19T08:03:47.567Z,32.09
2023-05-19T08:04:47.561Z,32.10
2023-05-19T08:05:47.545Z,32.10
2023-05-19T08:06:47.605Z,32.13
2023-05-19T08:07:47.665Z,32.15
2023-05-19T08:08:47.739Z,32.17
2023-05-19T08:09:47.774Z,32.18
2023-05-19T08:10:47.846Z,32.19
2023-05-19T08:11:48.111Z,32.18
2023-05-19T08:12:47.953Z,32.23
2023-05-19T08:13:48.006Z,32.19
2023-05-19T08:14:48.062Z,32.19
2023-05-19T08:15:48.161Z,32.18
2023-05-19T08:16:48.179Z,32.24
2023-05-19T08:17:48.250Z,32.17
2023-05-19T08:18:48.291Z,32.16
2023-05-19T08:19:48.339Z,32.16
2023-05-19T08:20:48.428Z,32.15
2023-05-19T08:21:48.468Z,32.09
2023-05-19T08:22:48.484Z,32.10
2023-05-19T08:23:48.535Z,32.07
2023-05-19T08:24:48.594Z,32.01
2023-05-19T08:25:48.630Z,32.05
2023-05-19T08:26:48.721Z,32.00
2023-05-19T08:27:48.723Z,32.03
2023-05-19T08:28:48.794Z,32.01
2023-05-19T08:29:48.829Z,32.01
2023-05-19T08:30:48.881Z,32.04
2023-05-19T08:31:49.053Z,32.02
2023-05-19T08:32:49.180Z,31.97
2023-05-19T08:33:49.040Z,31.98
2023-05-19T08:34:49.090Z,31.94
2023-05-19T08:35:49.134Z,31.95
2023-05-19T08:36:49.187Z,31.91
2023-05-19T08:37:49.217Z,31.94
2023-05-19T08:38:49.280Z,31.92
2023-05-19T08:39:49.366Z,31.91
2023-05-19T08:40:49.388Z,31.90
2023-05-19T08:41:49.436Z,31.87
2023-05-19T08:42:49.470Z,31.83
2023-05-19T08:43:49.508Z,31.82
2023-05-19T08:44:49.545Z,31.81
2023-05-19T08:45:49.653Z,31.80
2023-05-19T08:46:49.682Z,31.76
2023-05-19T08:47:49.668Z,31.77
2023-05-19T08:48:49.716Z,31.80
2023-05-19T08:49:49.737Z,31.82
2023-05-19T08:50:49.762Z,31.76
2023-05-19T08:51:49.818Z,31.80
2023-05-19T08:52:52.464Z,31.73
2023-05-19T08:53:49.841Z,31.80
2023-05-19T08:54:49.877Z,31.68
2023-05-19T08:55:49.876Z,31.75
2023-05-19T08:56:49.851Z,31.72
2023-05-19T08:57:49.851Z,31.74
2023-05-19T08:58:49.841Z,31.74
2023-05-19T08:59:49.877Z,31.76
2023-05-19T09:00:49.968Z,31.80
2023-05-19T09:01:49.865Z,31.74
2023-05-19T09:02:59.849Z,31.81
2023-05-19T09:03:50.221Z,31.82
2023-05-19T09:04:49.893Z,31.76
2023-05-19T09:05:49.952Z,31.82
2023-05-19T09:06:49.881Z,31.78
2023-05-19T09:07:49.877Z,31.82
2023-05-19T09:08:49.980Z,31.85
2023-05-19T09:09:49.888Z,31.86
2023-05-19T09:10:49.878Z,31.88
2023-05-19T09:11:49.882Z,31.87
2023-05-19T09:12:49.910Z,31.86
2023-05-19T09:13:49.882Z,31.86
2023-05-19T09:14:49.900Z,31.88
2023-05-19T09:15:49.995Z,31.86
2023-05-19T09:16:50.087Z,31.86
2023-05-19T09:17:50.016Z,31.85
2023-05-19T09:18:50.079Z,31.88
2023-05-19T09:19:50.061Z,31.86
2023-05-19T09:20:50.104Z,31.91
2023-05-19T09:21:50.266Z,31.81
2023-05-19T09:22:50.185Z,31.81
2023-05-19T09:23:50.233Z,31.83
2023-05-19T09:24:50.255Z,31.81
2023-05-19T09:25:50.285Z,31.76
2023-05-19T09:26:50.328Z,31.80
2023-05-19T09:27:50.423Z,31.84
2023-05-19T09:28:50.398Z,31.77
2023-05-19T09:29:50.427Z,31.87
2023-05-19T09:30:50.478Z,31.80
2023-05-19T09:31:50.660Z,31.86
2023-05-19T09:32:50.566Z,31.83
2023-05-19T09:33:50.584Z,31.80
2023-05-19T09:34:50.646Z,31.79
2023-05-19T09:35:50.654Z,31.86
2023-05-19T09:36:50.725Z,31.82
2023-05-19T09:37:50.722Z,31.87
2023-05-19T09:38:50.767Z,31.86
2023-05-19T09:39:50.811Z,31.87
2023-05-19T09:40:50.825Z,31.87
2023-05-19T09:41:50.869Z,31.84
2023-05-19T09:42:50.906Z,31.90
2023-05-19T09:43:50.957Z,31.87
2023-05-19T09:44:50.975Z,31.89
2023-05-19T09:45:51.038Z,31.89
2023-05-19T09:46:51.165Z,31.91
2023-05-19T09:47:51.178Z,31.92
2023-05-19T09:48:51.120Z,31.92
2023-05-19T09:49:51.132Z,31.88
2023-05-19T09:50:51.182Z,31.87
2023-05-19T09:51:51.318Z,31.86
2023-05-19T09:52:51.225Z,31.86
2023-05-19T09:53:51.264Z,31.83
2023-05-19T09:54:51.979Z,31.81
2023-05-19T09:55:51.312Z,31.85
2023-05-19T09:56:51.371Z,31.81
2023-05-19T09:57:51.401Z,31.81
2023-05-19T09:58:51.418Z,31.74
2023-05-19T09:59:51.413Z,31.66
2023-05-19T10:00:51.468Z,31.66
2023-05-19T10:01:51.434Z,31.70
2023-05-19T10:02:51.393Z,31.72
2023-05-19T10:03:51.450Z,31.72
2023-05-19T10:04:51.425Z,31.72
2023-05-19T10:05:51.365Z,31.69
2023-05-19T10:06:51.368Z,31.63
2023-05-19T10:07:51.420Z,31.61
2023-05-19T10:08:51.378Z,31.63
2023-05-19T10:09:51.412Z,31.59
2023-05-19T10:10:51.379Z,31.59
2023-05-19T10:11:51.386Z,31.60
2023-05-19T10:12:51.345Z,31.60
2023-05-19T10:13:51.357Z,31.60
2023-05-19T10:14:51.350Z,31.67
2023-05-19T10:15:58.386Z,31.66
2023-05-19T10:16:52.441Z,31.68
2023-05-19T10:17:51.384Z,31.60
2023-05-19T10:18:51.379Z,31.64
2023-05-19T10:19:51.371Z,31.64
2023-05-19T10:20:51.352Z,31.62
2023-05-19T10:21:51.373Z,31.64
2023-05-19T10:22:51.364Z,31.65
2023-05-19T10:23:51.360Z,31.65
2023-05-19T10:24:51.368Z,31.65
2023-05-19T10:25:51.360Z,31.70
2023-05-19T10:26:51.363Z,31.70
2023-05-19T10:27:51.357Z,31.63
2023-05-19T10:28:51.347Z,31.70
2023-05-19T10:29:51.361Z,31.69
2023-05-19T10:30:51.365Z,31.66
2023-05-19T10:31:51.390Z,31.69
2023-05-19T10:32:51.394Z,31.65
2023-05-19T10:33:51.341Z,31.63
2023-05-19T10:34:51.360Z,31.67
2023-05-19T10:35:51.427Z,31.67
2023-05-19T10:36:51.499Z,31.66
2023-05-19T10:37:51.458Z,31.65
2023-05-19T10:38:51.507Z,31.65
2023-05-19T10:39:51.515Z,31.65
2023-05-19T10:40:51.564Z,31.64
2023-05-19T10:41:51.592Z,31.73
2023-05-19T10:42:51.641Z,31.66
2023-05-19T10:43:51.653Z,31.63
2023-05-19T10:44:51.670Z,31.59
2023-05-19T10:45:51.711Z,31.66
2023-05-19T10:46:52.552Z,31.66
2023-05-19T10:47:51.829Z,31.66
2023-05-19T10:48:51.793Z,31.59
2023-05-19T10:49:51.813Z,31.58
2023-05-19T10:50:51.845Z,31.63
2023-05-19T10:51:52.018Z,31.63
2023-05-19T10:52:51.910Z,31.67
2023-05-19T10:53:51.931Z,31.65
2023-05-19T10:54:52.009Z,31.66
2023-05-19T10:55:52.016Z,31.69
2023-05-19T10:56:52.022Z,31.70
2023-05-19T10:57:52.046Z,31.77
2023-05-19T10:58:52.082Z,31.70
2023-05-19T10:59:52.105Z,31.73
2023-05-19T11:00:52.129Z,31.69
2023-05-19T11:01:52.244Z,31.67
2023-05-19T11:02:52.249Z,31.74
2023-05-19T11:03:52.340Z,31.73
2023-05-19T11:04:52.379Z,31.74
2023-05-19T11:05:52.327Z,31.72
2023-05-19T11:06:52.367Z,31.67
2023-05-19T11:07:52.368Z,31.73
2023-05-19T11:08:52.374Z,31.71
2023-05-19T11:09:52.443Z,31.71
2023-05-19T11:10:52.427Z,31.67
2023-05-19T11:11:52.492Z,31.69
2023-05-19T11:12:52.514Z,31.69
2023-05-19T11:13:52.543Z,31.70
2023-05-19T11:14:52.724Z,31.74
2023-05-19T11:15:52.701Z,31.73
2023-05-19T11:16:52.793Z,31.73
2023-05-19T11:17:52.812Z,31.73
2023-05-19T11:18:52.728Z,31.69
2023-05-19T11:19:52.726Z,31.73
2023-05-19T11:20:52.863Z,31.79
2023-05-19T11:21:52.804Z,31.73
2023-05-19T11:22:52.879Z,31.70
2023-05-19T11:23:52.988Z,31.69
2023-05-19T11:24:52.971Z,31.65
2023-05-19T11:25:52.977Z,31.73
2023-05-19T11:26:53.107Z,31.67
2023-05-19T11:27:53.194Z,31.66
2023-05-19T11:28:53.048Z,31.66
2023-05-19T11:29:53.084Z,31.63
2023-05-19T11:30:53.124Z,31.65
2023-05-19T11:31:53.057Z,31.65
2023-05-19T11:32:53.071Z,31.59
2023-05-19T11:33:53.099Z,31.59
2023-05-19T11:34:53.019Z,31.62
2023-05-19T11:35:52.991Z,31.63
2023-05-19T11:36:53.038Z,31.63
2023-05-19T11:37:53.128Z,31.65
2023-05-19T11:38:53.126Z,31.62
2023-05-19T11:39:53.147Z,31.58
2023-05-19T11:40:53.076Z,31.62
2023-05-19T11:41:53.113Z,31.61
2023-05-19T11:42:53.113Z,31.57
2023-05-19T11:43:53.281Z,31.57
2023-05-19T11:44:53.150Z,31.58
2023-05-19T11:45:53.308Z,31.56
2023-05-19T11:46:53.243Z,31.50
2023-05-19T11:48:54.176Z,31.55
2023-05-19T11:49:53.226Z,31.54
2023-05-19T11:50:53.173Z,31.59
2023-05-19T11:51:53.246Z,31.53
2023-05-19T11:52:53.150Z,31.54
2023-05-19T11:53:53.203Z,31.59
2023-05-19T11:54:53.167Z,31.58
2023-05-19T11:55:53.416Z,31.57
2023-05-19T11:56:53.240Z,31.59
2023-05-19T11:58:02.937Z,31.57
2023-05-19T11:58:54.160Z,31.57
2023-05-19T11:59:53.152Z,31.63
2023-05-19T12:00:53.162Z,31.59
2023-05-19T12:01:53.180Z,31.57
2023-05-19T12:02:53.194Z,31.58
2023-05-19T12:03:54.274Z,31.54
2023-05-19T12:04:53.236Z,31.53
2023-05-19T12:05:53.171Z,31.57
2023-05-19T12:06:53.173Z,31.55
2023-05-19T12:07:53.171Z,31.54
2023-05-19T12:08:53.211Z,31.55
2023-05-19T12:09:53.146Z,31.59
2023-05-19T12:10:53.126Z,31.59
2023-05-19T12:11:53.173Z,31.63
2023-05-19T12:12:53.166Z,31.62
2023-05-19T12:13:53.193Z,31.59
2023-05-19T12:14:53.207Z,31.55
2023-05-19T12:15:53.347Z,31.58
2023-05-19T12:16:53.356Z,31.59
2023-05-19T12:17:53.324Z,31.62
2023-05-19T12:18:53.311Z,31.58
2023-05-19T12:19:53.350Z,31.59
2023-05-19T12:20:53.381Z,31.61
2023-05-19T12:21:53.415Z,31.54
2023-05-19T12:22:53.473Z,31.57
2023-05-19T12:23:53.492Z,31.55
2023-05-19T12:24:53.473Z,31.57
2023-05-19T12:25:53.516Z,31.58
2023-05-19T12:26:53.553Z,31.50
2023-05-19T12:27:53.839Z,31.50
2023-05-19T12:28:53.619Z,31.51
2023-05-19T12:29:53.667Z,31.46
2023-05-19T12:30:53.655Z,31.48
2023-05-19T12:31:53.728Z,31.51
2023-05-19T12:32:53.728Z,31.52
2023-05-19T12:33:53.741Z,31.50
2023-05-19T12:34:53.807Z,31.53
2023-05-19T12:35:53.816Z,31.49
2023-05-19T12:36:53.840Z,31.48
2023-05-19T12:37:53.870Z,31.44
2023-05-19T12:38:53.880Z,31.48
2023-05-19T12:39:53.916Z,31.46
2023-05-19T12:40:54.020Z,31.49
2023-05-19T12:41:53.974Z,31.49
2023-05-19T12:42:54.008Z,31.46
2023-05-19T12:43:54.173Z,31.46
2023-05-19T12:44:54.027Z,31.53
2023-05-19T12:45:54.136Z,31.54
2023-05-19T12:46:54.172Z,31.50
2023-05-19T12:47:54.177Z,31.48
2023-05-19T12:48:54.133Z,31.48
2023-05-19T12:49:54.172Z,31.43
2023-05-19T12:50:54.205Z,31.43
2023-05-19T12:51:54.292Z,31.42
2023-05-19T12:52:54.309Z,31.48
2023-05-19T12:53:54.273Z,31.43