createdAt,value
2018-06-05T01:30:49.782Z,0.00
2018-06-05T01:30:50.353Z,0.00
2018-06-05T01:30:50.951Z,0.00
2018-06-05T01:30:51.550Z,0.00
2018-06-05T01:30:52.150Z,0.00
2018-06-05T01:30:52.757Z,0.00
2018-06-05T01:30:53.353Z,0.00
2018-06-05T01:30:53.949Z,0.00
2018-06-05T01:31:47.428Z,0.00
2018-06-05T01:31:48.002Z,0.00
2018-06-05T01:31:48.603Z,0.00
2018-06-05T01:31:49.230Z,0.00
2018-06-05T01:31:49.803Z,0.00
2018-06-05T01:31:50.402Z,0.00
2018-06-05T01:31:51.004Z,0.00
2018-06-05T01:31:51.603Z,0.00
2018-06-05T01:32:45.082Z,0.00
2018-06-05T01:32:45.655Z,0.00
2018-06-05T01:32:46.255Z,0.00
2018-06-05T01:32:46.854Z,0.00
2018-06-05T01:32:47.460Z,0.00
2018-06-05T01:32:48.054Z,0.00
2018-06-05T01:32:48.656Z,0.00
2018-06-05T01:32:49.267Z,0.00
2018-06-05T01:33:42.736Z,0.00
2018-06-05T01:33:43.308Z,0.00
2018-06-05T01:33:43.907Z,0.00
2018-06-05T01:33:44.506Z,0.00
2018-06-05T01:33:45.107Z,0.00
2018-06-05T01:33:45.707Z,0.00
2018-06-05T01:33:46.307Z,0.00
2018-06-05T01:33:46.907Z,0.00
2018-06-05T01:34:40.384Z,0.00
2018-06-05T01:34:40.959Z,0.00
2018-06-05T01:34:41.564Z,0.00
2018-06-05T01:34:42.159Z,0.00
2018-06-05T01:34:42.760Z,0.00
2018-06-05T01:34:43.361Z,0.00
2018-06-05T01:34:43.960Z,0.00
2018-06-05T01:34:44.559Z,0.00
2018-06-05T01:35:38.036Z,0.00
2018-06-05T01:35:38.612Z,0.00
2018-06-05T01:35:39.212Z,0.00
2018-06-05T01:35:39.812Z,0.00
2018-06-05T01:35:40.410Z,0.00
2018-06-05T01:35:41.011Z,0.00
2018-06-05T01:35:41.611Z,0.00
2018-06-05T01:35:42.211Z,0.00
2018-06-05T01:36:36.714Z,0.00
2018-06-05T01:36:37.288Z,0.00
2018-06-05T01:36:37.887Z,0.00
2018-06-05T01:36:38.486Z,0.00
2018-06-05T01:36:39.087Z,0.00
2018-06-05T01:36:39.687Z,0.00
2018-06-05T01:36:40.286Z,0.00
2018-06-05T01:36:40.885Z,0.00
2018-06-05T01:37:34.366Z,0.00
2018-06-05T01:37:34.940Z,0.00
2018-06-05T01:37:35.540Z,0.00
2018-06-05T01:37:36.140Z,0.00
2018-06-05T01:37:36.740Z,0.00
2018-06-05T01:37:37.339Z,0.00
2018-06-05T01:37:37.940Z,0.00
2018-06-05T01:37:38.542Z,0.00
2018-06-05T01:38:32.018Z,0.00
2018-06-05T01:38:32.591Z,0.00
2018-06-05T01:38:33.192Z,0.00
2018-06-05T01:38:33.792Z,0.00
2018-06-05T01:38:34.391Z,0.00
2018-06-05T01:38:34.991Z,0.00
2018-06-05T01:38:35.596Z,0.00
2018-06-05T01:38:36.191Z,0.00
2018-06-05T01:39:29.667Z,0.00
2018-06-05T01:39:30.243Z,0.00
2018-06-05T01:39:30.843Z,0.00
2018-06-05T01:39:31.444Z,0.00
2018-06-05T01:39:32.043Z,0.00
2018-06-05T01:39:32.644Z,0.00
2018-06-05T01:39:33.243Z,0.00
2018-06-05T01:39:33.843Z,0.00
2018-06-05T01:40:27.321Z,0.00
2018-06-05T01:40:27.896Z,0.00
2018-06-05T01:40:28.496Z,0.00
2018-06-05T01:40:29.101Z,0.00
2018-06-05T01:40:29.695Z,0.00
2018-06-05T01:40:30.296Z,0.00
2018-06-05T01:40:30.894Z,0.00
2018-06-05T01:40:31.494Z,0.00
2018-06-05T01:41:26.011Z,0.00
2018-06-05T01:41:26.568Z,0.00
2018-06-05T01:41:27.169Z,0.00
2018-06-05T01:41:27.768Z,0.00
2018-06-05T01:41:28.370Z,0.00
2018-06-05T01:41:28.968Z,0.00
2018-06-05T01:41:29.568Z,0.00
2018-06-05T01:41:30.168Z,0.00
2018-06-05T01:42:23.650Z,0.00
2018-06-05T01:42:24.223Z,0.00
2018-06-05T01:42:24.827Z,0.00
2018-06-05T01:42:25.425Z,0.00
2018-06-05T01:42:26.023Z,0.00
2018-06-05T01:42:26.622Z,0.00
2018-06-05T01:42:27.223Z,0.00
2018-06-05T01:42:27.822Z,0.00
2018-06-05T01:43:21.300Z,0.00
2018-06-05T01:43:21.876Z,0.00
2018-06-05T01:43:22.474Z,0.00
2018-06-05T01:43:23.076Z,0.00
2018-06-05T01:43:23.679Z,0.00
2018-06-05T01:43:24.274Z,0.00
2018-06-05T01:43:24.877Z,0.00
2018-06-05T01:43:25.477Z,0.00
2018-06-05T01:44:19.979Z,0.00
2018-06-05T01:44:20.550Z,0.00
2018-06-05T01:44:21.149Z,0.00
2018-06-05T01:44:21.750Z,0.00
2018-06-05T01:44:22.349Z,0.00
2018-06-05T01:44:22.949Z,0.00
2018-06-05T01:44:23.551Z,0.00
2018-06-05T01:44:24.149Z,0.00
2018-06-05T01:45:18.655Z,0.00
2018-06-05T01:45:19.226Z,0.00
2018-06-05T01:45:19.826Z,0.00
2018-06-05T01:45:20.425Z,0.00
2018-06-05T01:45:21.026Z,0.00
2018-06-05T01:45:21.631Z,0.00
2018-06-05T01:45:22.225Z,0.00
2018-06-05T01:45:22.829Z,0.00
2018-06-05T01:46:16.303Z,0.00
2018-06-05T01:46:16.879Z,0.00
2018-06-05T01:46:17.478Z,0.00
2018-06-05T01:46:18.079Z,0.00
2018-06-05T01:46:18.678Z,0.00
2018-06-05T01:46:19.278Z,0.00
2018-06-05T01:46:19.878Z,0.00
2018-06-05T01:46:20.480Z,0.00
2018-06-05T01:47:13.958Z,0.00
2018-06-05T01:47:14.530Z,0.00
2018-06-05T01:47:15.132Z,0.00
2018-06-05T01:47:15.731Z,0.00
2018-06-05T01:47:16.329Z,0.00
2018-06-05T01:47:16.931Z,0.00
2018-06-05T01:47:17.535Z,0.00
2018-06-05T01:47:18.128Z,0.00
2018-06-05T01:48:12.634Z,0.00
2018-06-05T01:48:13.209Z,0.00
2018-06-05T01:48:13.805Z,0.00
2018-06-05T01:48:14.405Z,0.00
2018-06-05T01:48:15.005Z,0.00
2018-06-05T01:48:15.605Z,0.00
2018-06-05T01:48:16.204Z,0.00
2018-06-05T01:48:16.804Z,0.00
2018-06-05T01:49:10.285Z,0.00
2018-06-05T01:49:10.858Z,0.00
2018-06-05T01:49:11.457Z,0.00
2018-06-05T01:49:12.059Z,0.00
2018-06-05T01:49:12.658Z,0.00
2018-06-05T01:49:13.261Z,0.00
2018-06-05T01:49:13.857Z,0.00
2018-06-05T01:49:14.458Z,0.00
2018-06-05T01:50:08.962Z,0.00
2018-06-05T01:50:09.534Z,0.00
2018-06-05T01:50:10.134Z,0.00
2018-06-05T01:50:10.734Z,0.00
2018-06-05T01:50:11.333Z,0.00
2018-06-05T01:50:11.935Z,0.00
2018-06-05T01:50:12.534Z,0.00
2018-06-05T01:50:13.132Z,0.00
2018-06-05T01:51:06.613Z,0.00
2018-06-05T01:51:07.186Z,0.00
2018-06-05T01:51:07.785Z,0.00
2018-06-05T01:51:08.387Z,0.00
2018-06-05T01:51:08.984Z,0.00
2018-06-05T01:51:09.587Z,0.00
2018-06-05T01:51:10.184Z,0.00
2018-06-05T01:51:10.785Z,0.00
2018-06-05T01:52:04.262Z,0.00
2018-06-05T01:52:04.838Z,0.00
2018-06-05T01:52:05.438Z,0.00
2018-06-05T01:52:06.038Z,0.00
2018-06-05T01:52:06.638Z,0.00
2018-06-05T01:52:07.238Z,0.00
2018-06-05T01:52:07.838Z,0.00
2018-06-05T01:52:08.438Z,0.00
2018-06-05T01:53:01.916Z,0.00
2018-06-05T01:53:02.492Z,0.00
2018-06-05T01:53:03.090Z,0.00
2018-06-05T01:53:03.689Z,0.00
2018-06-05T01:53:04.289Z,0.00
2018-06-05T01:53:04.889Z,0.00
2018-06-05T01:53:05.491Z,0.00
2018-06-05T01:53:06.090Z,0.00
2018-06-05T01:54:00.589Z,0.00
2018-06-05T01:54:01.166Z,0.00
2018-06-05T01:54:01.768Z,0.00
2018-06-05T01:54:02.365Z,0.00
2018-06-05T01:54:02.965Z,0.00
2018-06-05T01:54:03.565Z,0.00
2018-06-05T01:54:04.164Z,0.00
2018-06-05T01:54:04.764Z,0.00
2018-06-05T01:54:58.242Z,0.00
2018-06-05T01:54:58.817Z,0.00
2018-06-05T01:54:59.419Z,0.00
2018-06-05T01:55:00.017Z,0.00
2018-06-05T01:55:00.616Z,0.00
2018-06-05T01:55:01.216Z,0.00
2018-06-05T01:55:01.819Z,0.00
2018-06-05T01:55:02.453Z,0.00
2018-06-05T01:55:56.922Z,0.00
2018-06-05T01:55:57.492Z,0.00
2018-06-05T01:55:58.091Z,0.00
2018-06-05T01:55:58.692Z,0.00
2018-06-05T01:55:59.292Z,0.00
2018-06-05T01:55:59.894Z,0.00
2018-06-05T01:56:00.491Z,0.00
2018-06-05T01:56:01.091Z,0.00
2018-06-05T01:56:54.568Z,0.00
2018-06-05T01:56:55.144Z,0.00
2018-06-05T01:56:55.743Z,0.00
2018-06-05T01:56:56.344Z,0.00
2018-06-05T01:56:56.944Z,0.00
2018-06-05T01:56:57.544Z,0.00
2018-06-05T01:56:58.145Z,0.00
2018-06-05T01:56:58.744Z,0.00
2018-06-05T01:57:53.249Z,0.00
2018-06-05T01:57:53.818Z,0.00
2018-06-05T01:57:54.418Z,0.00
2018-06-05T01:57:55.020Z,0.00
2018-06-05T01:57:55.618Z,0.00
2018-06-05T01:57:56.218Z,0.00
2018-06-05T01:57:56.818Z,0.00
2018-06-05T01:57:57.419Z,0.00
2018-06-05T01:58:51.924Z,0.00
2018-06-05T01:58:52.496Z,0.00
2018-06-05T01:58:53.096Z,0.00
2018-06-05T01:58:53.695Z,0.00
2018-06-05T01:58:54.296Z,0.00
2018-06-05T01:58:54.895Z,0.00
2018-06-05T01:58:55.494Z,0.00
2018-06-05T01:58:56.098Z,0.00
2018-06-05T01:59:49.573Z,0.00
2018-06-05T01:59:50.149Z,0.00
2018-06-05T01:59:50.747Z,0.00
2018-06-05T01:59:51.347Z,0.00
2018-06-05T01:59:51.948Z,0.00
2018-06-05T01:59:52.545Z,0.00
2018-06-05T01:59:53.148Z,0.00
2018-06-05T01:59:53.747Z,0.00
2018-06-05T02:00:47.327Z,0.00
2018-06-05T02:00:47.901Z,0.00
2018-06-05T02:00:48.502Z,0.00
2018-06-05T02:00:49.102Z,0.00
2018-06-05T02:00:49.700Z,0.00
2018-06-05T02:00:50.308Z,0.00
2018-06-05T02:00:50.900Z,0.00
2018-06-05T02:00:51.499Z,0.00
2018-06-05T02:01:44.981Z,0.00
2018-06-05T02:01:45.552Z,0.00
2018-06-05T02:01:46.153Z,0.00
2018-06-05T02:01:46.755Z,0.00
2018-06-05T02:01:47.352Z,0.00
2018-06-05T02:01:47.952Z,0.00
2018-06-05T02:01:48.553Z,0.00
2018-06-05T02:01:49.157Z,0.00
2018-06-05T02:02:43.657Z,0.00
2018-06-05T02:02:44.228Z,0.00
2018-06-05T02:02:44.828Z,0.00
2018-06-05T02:02:45.428Z,0.00
2018-06-05T02:02:46.028Z,0.00
2018-06-05T02:02:46.627Z,0.00
2018-06-05T02:02:47.248Z,0.00
2018-06-05T02:02:47.847Z,0.00
2018-06-05T02:03:41.307Z,0.00
2018-06-05T02:03:41.882Z,0.00
2018-06-05T02:03:42.482Z,0.00
2018-06-05T02:03:43.081Z,0.00
2018-06-05T02:03:43.686Z,0.00
2018-06-05T02:03:44.281Z,0.00
2018-06-05T02:03:44.883Z,0.00
2018-06-05T02:03:45.481Z,0.00
2018-06-05T02:04:39.065Z,0.00
2018-06-05T02:04:39.636Z,0.00
2018-06-05T02:04:40.235Z,0.00
2018-06-05T02:04:40.835Z,0.00
2018-06-05T02:04:41.436Z,0.00
2018-06-05T02:04:42.035Z,0.00
2018-06-05T02:04:42.635Z,0.00
2018-06-05T02:04:43.235Z,0.00
2018-06-05T02:05:37.741Z,0.00
2018-06-05T02:05:38.332Z,0.00
2018-06-05T02:05:38.908Z,0.00
2018-06-05T02:05:39.515Z,0.00
2018-06-05T02:05:40.111Z,0.00
2018-06-05T02:05:40.709Z,0.00
2018-06-05T02:05:41.310Z,0.00
2018-06-05T02:05:41.907Z,0.00
2018-06-05T02:06:35.387Z,0.00
2018-06-05T02:06:35.962Z,0.00
2018-06-05T02:06:36.562Z,0.00
2018-06-05T02:06:37.162Z,0.00
2018-06-05T02:06:37.762Z,0.00
2018-06-05T02:06:38.361Z,0.00
2018-06-05T02:06:38.964Z,0.00
2018-06-05T02:06:39.562Z,0.00
2018-06-05T02:07:33.050Z,0.00
2018-06-05T02:07:33.615Z,0.00
2018-06-05T02:07:34.218Z,0.00
2018-06-05T02:07:34.814Z,0.00
2018-06-05T02:07:35.414Z,0.00
2018-06-05T02:07:36.015Z,0.00
2018-06-05T02:07:36.614Z,0.00
2018-06-05T02:07:37.214Z,0.00
2018-06-05T02:08:30.703Z,0.00
2018-06-05T02:08:31.266Z,0.00
2018-06-05T02:08:31.865Z,0.00
2018-06-05T02:08:32.465Z,0.00
2018-06-05T02:08:33.069Z,0.00
2018-06-05T02:08:33.665Z,0.00
2018-06-05T02:08:34.264Z,0.00
2018-06-05T02:08:34.870Z,0.00
2018-06-05T02:09:28.346Z,0.00
2018-06-05T02:09:28.933Z,0.00
2018-06-05T02:09:29.525Z,0.00
2018-06-05T02:09:30.117Z,0.00
2018-06-05T02:09:30.716Z,0.00
2018-06-05T02:09:31.315Z,0.00
2018-06-05T02:09:31.915Z,0.00
2018-06-05T02:09:32.515Z,0.00
2018-06-05T02:10:25.995Z,0.00
2018-06-05T02:10:26.568Z,0.00
2018-06-05T02:10:27.171Z,0.00
2018-06-05T02:10:27.767Z,0.00
2018-06-05T02:10:28.366Z,0.00
2018-06-05T02:10:28.967Z,0.00
2018-06-05T02:10:29.572Z,0.00
2018-06-05T02:10:30.190Z,0.00
2018-06-05T02:11:23.649Z,0.00
2018-06-05T02:11:24.262Z,0.00
2018-06-05T02:11:24.818Z,0.00
2018-06-05T02:11:25.419Z,0.00
2018-06-05T02:11:26.028Z,0.00
2018-06-05T02:11:26.620Z,0.00
2018-06-05T02:11:27.224Z,0.00
2018-06-05T02:11:27.819Z,0.00
2018-06-05T02:12:22.319Z,0.00
2018-06-05T02:12:22.896Z,0.00
2018-06-05T02:12:23.495Z,0.00
2018-06-05T02:12:24.095Z,0.00
2018-06-05T02:12:24.697Z,0.00
2018-06-05T02:12:25.296Z,0.00
2018-06-05T02:12:25.896Z,0.00
2018-06-05T02:12:26.494Z,0.00
2018-06-05T02:13:20.996Z,0.00
2018-06-05T02:13:21.574Z,0.00
2018-06-05T02:13:22.192Z,0.00
2018-06-05T02:13:22.775Z,0.00
2018-06-05T02:13:23.371Z,0.00
2018-06-05T02:13:23.971Z,0.00
2018-06-05T02:13:24.572Z,0.00
2018-06-05T02:13:25.171Z,0.00
2018-06-05T02:14:18.648Z,0.00
2018-06-05T02:14:19.224Z,0.00
2018-06-05T02:14:19.824Z,0.00
2018-06-05T02:14:20.431Z,0.00
2018-06-05T02:14:21.023Z,0.00
2018-06-05T02:14:21.653Z,0.00
2018-06-05T02:14:22.223Z,0.00
2018-06-05T02:14:22.828Z,0.00
2018-06-05T02:15:16.299Z,0.00
2018-06-05T02:15:16.875Z,0.00
2018-06-05T02:15:17.476Z,0.00
2018-06-05T02:15:18.076Z,0.00
2018-06-05T02:15:18.675Z,0.00
2018-06-05T02:15:19.276Z,0.00
2018-06-05T02:15:19.874Z,0.00
2018-06-05T02:15:20.477Z,0.00
2018-06-05T02:16:13.953Z,0.00
2018-06-05T02:16:14.527Z,0.00
2018-06-05T02:16:15.128Z,0.00
2018-06-05T02:16:15.728Z,0.00
2018-06-05T02:16:16.327Z,0.00
2018-06-05T02:16:16.927Z,0.00
2018-06-05T02:16:17.528Z,0.00
2018-06-05T02:16:18.127Z,0.00
2018-06-05T02:17:13.140Z,0.00
2018-06-05T02:17:13.715Z,0.00
2018-06-05T02:17:14.317Z,0.00
2018-06-05T02:17:14.915Z,0.00
2018-06-05T02:17:15.515Z,0.00
2018-06-05T02:17:16.114Z,0.00
2018-06-05T02:17:16.713Z,0.00
2018-06-05T02:18:11.718Z,0.00
2018-06-05T02:18:12.309Z,0.00
2018-06-05T02:18:12.887Z,0.00
2018-06-05T02:18:13.487Z,0.00
2018-06-05T02:18:14.085Z,0.00
2018-06-05T02:18:14.685Z,0.00
2018-06-05T02:18:15.288Z,0.00
2018-06-05T02:19:08.854Z,0.00
2018-06-05T02:19:09.429Z,0.00
2018-06-05T02:19:10.029Z,0.00
2018-06-05T02:19:10.629Z,0.00
2018-06-05T02:19:11.229Z,0.00
2018-06-05T02:19:11.829Z,0.00
2018-06-05T02:19:12.429Z,0.00
2018-06-05T02:19:13.031Z,0.00
2018-06-05T02:20:07.530Z,0.00
2018-06-05T02:20:08.102Z,0.00
2018-06-05T02:20:08.701Z,0.00
2018-06-05T02:20:09.302Z,0.00
2018-06-05T02:20:09.902Z,0.00
2018-06-05T02:20:10.501Z,0.00
2018-06-05T02:20:11.102Z,0.00
2018-06-05T02:20:11.702Z,0.00
2018-06-05T02:21:05.184Z,0.00
2018-06-05T02:21:05.756Z,0.00
2018-06-05T02:21:06.356Z,0.00
2018-06-05T02:21:06.956Z,0.00
2018-06-05T02:21:07.555Z,0.00
2018-06-05T02:21:08.155Z,0.00
2018-06-05T02:21:08.755Z,0.00
2018-06-05T02:21:09.354Z,0.00
2018-06-05T02:22:02.833Z,0.00
2018-06-05T02:22:03.409Z,0.00
2018-06-05T02:22:04.008Z,0.00
2018-06-05T02:22:04.607Z,0.00
2018-06-05T02:22:05.212Z,0.00
2018-06-05T02:22:05.811Z,0.00
2018-06-05T02:22:06.407Z,0.00
2018-06-05T02:22:07.007Z,0.00
2018-06-05T02:23:01.508Z,0.00
2018-06-05T02:23:02.082Z,0.00
2018-06-05T02:23:02.681Z,0.00
2018-06-05T02:23:03.282Z,0.00
2018-06-05T02:23:03.884Z,0.00
2018-06-05T02:23:04.481Z,0.00
2018-06-05T02:23:05.082Z,0.00
2018-06-05T02:23:05.682Z,0.00
2018-06-05T02:24:00.083Z,0.00
2018-06-05T02:24:00.656Z,0.00
2018-06-05T02:24:01.257Z,0.00
2018-06-05T02:24:01.859Z,0.00
2018-06-05T02:24:02.457Z,0.00
2018-06-05T02:24:03.054Z,0.00
2018-06-05T02:24:03.654Z,0.00
2018-06-05T02:24:04.254Z,0.00
2018-06-05T02:24:57.841Z,0.00
2018-06-05T02:24:58.412Z,0.00
2018-06-05T02:24:59.011Z,0.00
2018-06-05T02:24:59.610Z,0.00
2018-06-05T02:25:00.218Z,0.00
2018-06-05T02:25:00.819Z,0.00
2018-06-05T02:25:01.410Z,0.00
2018-06-05T02:25:02.018Z,0.00
2018-06-05T02:25:56.523Z,0.00
2018-06-05T02:25:57.088Z,0.00
2018-06-05T02:25:57.686Z,0.00
2018-06-05T02:25:58.286Z,0.00
2018-06-05T02:25:58.885Z,0.00
2018-06-05T02:25:59.486Z,0.00
2018-06-05T02:26:00.087Z,0.00
2018-06-05T02:26:00.685Z,0.00
2018-06-05T02:26:54.161Z,0.00
2018-06-05T02:26:54.737Z,0.00
2018-06-05T02:26:55.338Z,0.00
2018-06-05T02:26:55.938Z,0.00
2018-06-05T02:26:56.542Z,0.00
2018-06-05T02:26:57.138Z,0.00
2018-06-05T02:26:57.737Z,0.00
2018-06-05T02:26:58.344Z,0.00
2018-06-05T02:27:51.816Z,0.00
2018-06-05T02:27:52.391Z,0.00
2018-06-05T02:27:52.989Z,0.00
2018-06-05T02:27:53.589Z,0.00
2018-06-05T02:27:54.195Z,0.00
2018-06-05T02:27:54.789Z,0.00
2018-06-05T02:27:55.389Z,0.00
2018-06-05T02:27:55.988Z,0.00
2018-06-05T02:28:50.498Z,0.00
2018-06-05T02:28:51.065Z,0.00
2018-06-05T02:28:51.676Z,0.00
2018-06-05T02:28:52.263Z,0.00
2018-06-05T02:28:52.864Z,0.00
2018-06-05T02:28:53.468Z,0.00
2018-06-05T02:28:54.062Z,0.00
2018-06-05T02:28:54.664Z,0.00
2018-06-05T02:29:48.141Z,4.00
2018-06-05T02:29:48.729Z,4.00
2018-06-05T02:29:49.328Z,0.00
2018-06-05T02:29:49.930Z,4.00
2018-06-05T02:29:50.514Z,0.00
2018-06-05T02:29:51.115Z,4.00
2018-06-05T02:29:51.715Z,4.00
2018-06-05T02:29:52.314Z,4.00
2018-06-05T02:30:46.822Z,4.00
2018-06-05T02:30:47.392Z,4.00
2018-06-05T02:30:47.993Z,4.00
2018-06-05T02:30:48.593Z,4.00
2018-06-05T02:30:49.191Z,4.00
2018-06-05T02:30:49.791Z,4.00
2018-06-05T02:30:50.395Z,4.00
2018-06-05T02:30:50.992Z,4.00
2018-06-05T02:31:45.497Z,4.00
2018-06-05T02:31:46.066Z,0.00
2018-06-05T02:31:46.665Z,0.00
2018-06-05T02:31:47.266Z,4.00
2018-06-05T02:31:47.866Z,0.00
2018-06-05T02:31:48.466Z,4.00
2018-06-05T02:31:49.065Z,4.00
2018-06-05T02:31:49.665Z,0.00
2018-06-05T02:32:43.144Z,0.00
2018-06-05T02:32:43.720Z,0.00
2018-06-05T02:32:44.327Z,0.00
2018-06-05T02:32:44.920Z,0.00
2018-06-05T02:32:45.524Z,0.00
2018-06-05T02:32:46.121Z,0.00
2018-06-05T02:32:46.720Z,0.00
2018-06-05T02:32:47.319Z,0.00
2018-06-05T02:33:40.901Z,0.00
2018-06-05T02:33:41.477Z,0.00
2018-06-05T02:33:42.074Z,0.00
2018-06-05T02:33:42.681Z,0.00
2018-06-05T02:33:43.299Z,0.00
2018-06-05T02:33:43.878Z,0.00
2018-06-05T02:33:44.473Z,0.00
2018-06-05T02:33:45.074Z,0.00
2018-06-05T02:34:38.566Z,0.00
2018-06-05T02:34:39.138Z,0.00
2018-06-05T02:34:39.734Z,0.00
2018-06-05T02:34:40.334Z,0.00
2018-06-05T02:34:40.957Z,0.00
2018-06-05T02:34:41.537Z,0.00
2018-06-05T02:34:42.137Z,0.00
2018-06-05T02:34:42.732Z,0.00
2018-06-05T02:35:37.238Z,0.00
2018-06-05T02:35:37.809Z,0.00
2018-06-05T02:35:38.407Z,4.00
2018-06-05T02:35:39.008Z,0.00
2018-06-05T02:35:39.611Z,4.00
2018-06-05T02:35:40.207Z,4.00
2018-06-05T02:35:40.807Z,0.00
2018-06-05T02:35:41.414Z,4.00
2018-06-05T02:36:35.913Z,4.00
2018-06-05T02:36:36.484Z,4.00
2018-06-05T02:36:37.084Z,4.00
2018-06-05T02:36:37.684Z,4.00
2018-06-05T02:36:38.283Z,4.00
2018-06-05T02:36:38.887Z,4.00
2018-06-05T02:36:39.485Z,4.00
2018-06-05T02:36:40.087Z,4.00
2018-06-05T02:37:34.589Z,4.00
2018-06-05T02:37:35.159Z,4.00
2018-06-05T02:37:35.758Z,4.00
2018-06-05T02:37:36.359Z,4.00
2018-06-05T02:37:36.960Z,4.00
2018-06-05T02:37:37.559Z,4.00
2018-06-05T02:37:38.162Z,4.00
2018-06-05T02:37:38.759Z,4.00
2018-06-05T02:38:32.243Z,4.00
2018-06-05T02:38:32.811Z,4.00
2018-06-05T02:38:33.412Z,4.00
2018-06-05T02:38:34.017Z,4.00
2018-06-05T02:38:34.631Z,4.00
2018-06-05T02:38:35.209Z,4.00
2018-06-05T02:38:35.810Z,4.00
2018-06-05T02:38:36.416Z,4.00
2018-06-05T02:39:30.917Z,4.00
2018-06-05T02:39:31.489Z,4.00
2018-06-05T02:39:32.087Z,4.00
2018-06-05T02:39:32.689Z,4.00
2018-06-05T02:39:33.286Z,4.00
2018-06-05T02:39:33.886Z,4.00
2018-06-05T02:39:34.485Z,4.00
2018-06-05T02:39:35.086Z,4.00
2018-06-05T02:40:29.594Z,4.00
2018-06-05T02:40:30.162Z,4.00
2018-06-05T02:40:30.771Z,4.00
2018-06-05T02:40:31.366Z,4.00
2018-06-05T02:40:31.963Z,4.00
2018-06-05T02:40:32.561Z,4.00
2018-06-05T02:40:33.164Z,4.00
2018-06-05T02:40:33.763Z,4.00
2018-06-05T02:41:27.245Z,0.00
2018-06-05T02:41:27.837Z,0.00
2018-06-05T02:41:28.431Z,0.00
2018-06-05T02:41:29.015Z,0.00
2018-06-05T02:41:29.612Z,0.00
2018-06-05T02:41:30.213Z,0.00
2018-06-05T02:41:30.812Z,0.00
2018-06-05T02:41:31.413Z,0.00
2018-06-05T02:42:24.895Z,0.00
2018-06-05T02:42:25.466Z,0.00
2018-06-05T02:42:26.066Z,0.00
2018-06-05T02:42:26.669Z,0.00
2018-06-05T02:42:27.271Z,0.00
2018-06-05T02:42:27.864Z,0.00
2018-06-05T02:42:28.464Z,0.00
2018-06-05T02:42:29.063Z,0.00
2018-06-05T02:43:22.547Z,4.00
2018-06-05T02:43:23.118Z,4.00
2018-06-05T02:43:23.717Z,4.00
2018-06-05T02:43:24.316Z,4.00
2018-06-05T02:43:24.917Z,4.00
2018-06-05T02:43:25.518Z,4.00
2018-06-05T02:43:26.117Z,4.00
2018-06-05T02:43:26.718Z,4.00
2018-06-05T02:44:20.201Z,4.00
2018-06-05T02:44:20.773Z,4.00
2018-06-05T02:44:21.371Z,4.00
2018-06-05T02:44:21.973Z,4.00
2018-06-05T02:44:22.569Z,4.00
2018-06-05T02:44:23.169Z,4.00
2018-06-05T02:44:23.770Z,4.00
2018-06-05T02:44:24.369Z,4.00
2018-06-05T02:45:18.873Z,4.00
2018-06-05T02:45:19.470Z,4.00
2018-06-05T02:45:20.052Z,4.00
2018-06-05T02:45:20.648Z,4.00
2018-06-05T02:45:21.243Z,4.00
2018-06-05T02:45:21.843Z,4.00
2018-06-05T02:45:22.445Z,4.00
2018-06-05T02:45:23.047Z,4.00
2018-06-05T02:46:17.549Z,4.00
2018-06-05T02:46:18.121Z,4.00
2018-06-05T02:46:18.721Z,4.00
2018-06-05T02:46:19.320Z,4.00
2018-06-05T02:46:19.954Z,4.00
2018-06-05T02:46:20.539Z,4.00
2018-06-05T02:46:21.122Z,4.00
2018-06-05T02:46:21.721Z,4.00
2018-06-05T02:47:15.203Z,4.00
2018-06-05T02:47:15.772Z,4.00
2018-06-05T02:47:16.374Z,4.00
2018-06-05T02:47:16.971Z,4.00
2018-06-05T02:47:17.571Z,4.00
2018-06-05T02:47:18.173Z,4.00
2018-06-05T02:47:18.772Z,4.00
2018-06-05T02:47:19.371Z,4.00
2018-06-05T02:48:14.394Z,8.00
2018-06-05T02:48:14.965Z,8.00
2018-06-05T02:48:15.559Z,8.00
2018-06-05T02:48:16.160Z,8.00
2018-06-05T02:48:16.760Z,8.00
2018-06-05T02:48:17.359Z,8.00
2018-06-05T02:49:12.348Z,4.00
2018-06-05T02:49:12.918Z,4.00
2018-06-05T02:49:13.520Z,4.00
2018-06-05T02:49:14.119Z,4.00
2018-06-05T02:49:14.718Z,4.00
2018-06-05T02:49:15.319Z,4.00
2018-06-05T02:49:15.918Z,4.00
2018-06-05T02:49:16.519Z,4.00
2018-06-05T02:50:11.024Z,4.00
2018-06-05T02:50:11.595Z,4.00
2018-06-05T02:50:12.195Z,4.00
2018-06-05T02:50:12.795Z,4.00
2018-06-05T02:50:13.394Z,4.00
2018-06-05T02:50:13.994Z,4.00
2018-06-05T02:50:14.593Z,4.00
2018-06-05T02:50:15.194Z,4.00
2018-06-05T02:51:09.703Z,8.00
2018-06-05T02:51:10.268Z,8.00
2018-06-05T02:51:10.871Z,8.00
2018-06-05T02:51:11.471Z,8.00
2018-06-05T02:51:12.070Z,8.00
2018-06-05T02:51:12.675Z,8.00
2018-06-05T02:51:13.271Z,8.00
2018-06-05T02:51:13.870Z,8.00
2018-06-05T02:52:08.374Z,12.00
2018-06-05T02:52:08.946Z,8.00
2018-06-05T02:52:09.549Z,12.00
2018-06-05T02:52:10.145Z,12.00
2018-06-05T02:52:10.748Z,12.00
2018-06-05T02:52:11.353Z,12.00
2018-06-05T02:52:11.947Z,12.00
2018-06-05T02:52:12.555Z,12.00
2018-06-05T02:53:06.028Z,12.00
2018-06-05T02:53:06.598Z,12.00
2018-06-05T02:53:07.197Z,12.00
2018-06-05T02:53:07.798Z,12.00
2018-06-05T02:53:08.397Z,12.00
2018-06-05T02:53:08.997Z,12.00
2018-06-05T02:53:09.598Z,12.00
2018-06-05T02:53:10.198Z,12.00
2018-06-05T02:54:05.214Z,12.00
2018-06-05T02:54:05.789Z,12.00
2018-06-05T02:54:06.388Z,12.00
2018-06-05T02:54:06.986Z,12.00
2018-06-05T02:54:07.584Z,12.00
2018-06-05T02:54:08.190Z,12.00
2018-06-05T02:54:08.800Z,12.00
2018-06-05T02:55:03.275Z,12.00
2018-06-05T02:55:03.847Z,12.00
2018-06-05T02:55:04.445Z,12.00
2018-06-05T02:55:05.067Z,12.00
2018-06-05T02:55:05.647Z,12.00
2018-06-05T02:55:06.242Z,12.00
2018-06-05T02:55:06.853Z,12.00
2018-06-05T02:55:07.447Z,12.00
2018-06-05T02:56:01.034Z,12.00
2018-06-05T02:56:01.604Z,12.00
2018-06-05T02:56:02.202Z,12.00
2018-06-05T02:56:02.801Z,12.00
2018-06-05T02:56:03.402Z,16.00
2018-06-05T02:56:04.001Z,12.00
2018-06-05T02:56:04.602Z,16.00
2018-06-05T02:56:05.203Z,16.00
2018-06-05T02:56:58.683Z,16.00
2018-06-05T02:56:59.254Z,16.00
2018-06-05T02:56:59.855Z,16.00
2018-06-05T02:57:00.455Z,16.00
2018-06-05T02:57:01.052Z,16.00
2018-06-05T02:57:01.674Z,16.00
2018-06-05T02:57:02.252Z,16.00
2018-06-05T02:57:02.854Z,16.00
2018-06-05T02:57:56.342Z,16.00
2018-06-05T02:57:56.903Z,16.00
2018-06-05T02:57:57.503Z,16.00
2018-06-05T02:57:58.102Z,16.00
2018-06-05T02:57:58.706Z,16.00
2018-06-05T02:57:59.304Z,16.00
2018-06-05T02:57:59.904Z,16.00
2018-06-05T02:58:00.522Z,16.00
2018-06-05T02:58:54.005Z,16.00
2018-06-05T02:58:54.569Z,16.00
2018-06-05T02:58:55.184Z,16.00
2018-06-05T02:58:55.753Z,16.00
2018-06-05T02:58:56.360Z,16.00
2018-06-05T02:58:56.954Z,16.00
2018-06-05T02:58:57.552Z,16.00
2018-06-05T02:58:58.153Z,16.00
2018-06-05T02:59:52.663Z,20.00
2018-06-05T02:59:53.234Z,20.00
2018-06-05T02:59:53.831Z,20.00
2018-06-05T02:59:54.431Z,20.00
2018-06-05T02:59:55.030Z,20.00
2018-06-05T02:59:55.634Z,20.00
2018-06-05T02:59:56.231Z,20.00
2018-06-05T02:59:56.831Z,20.00
2018-06-05T03:00:50.314Z,20.00
2018-06-05T03:00:50.884Z,20.00
2018-06-05T03:00:51.484Z,24.00
2018-06-05T03:00:52.088Z,24.00
2018-06-05T03:00:52.685Z,24.00
2018-06-05T03:00:53.284Z,24.00
2018-06-05T03:00:53.883Z,24.00
2018-06-05T03:00:54.482Z,24.00
2018-06-05T03:01:47.965Z,24.00
2018-06-05T03:01:48.542Z,24.00
2018-06-05T03:01:49.134Z,24.00
2018-06-05T03:01:49.739Z,28.00
2018-06-05T03:01:50.346Z,24.00
2018-06-05T03:01:50.945Z,24.00
2018-06-05T03:01:51.535Z,24.00
2018-06-05T03:01:52.136Z,24.00
2018-06-05T03:02:46.639Z,28.00
2018-06-05T03:02:47.210Z,28.00
2018-06-05T03:02:47.810Z,28.00
2018-06-05T03:02:48.411Z,28.00
2018-06-05T03:02:49.011Z,28.00
2018-06-05T03:02:49.611Z,28.00
2018-06-05T03:02:50.209Z,28.00
2018-06-05T03:02:50.809Z,28.00
2018-06-05T03:03:44.290Z,32.00
2018-06-05T03:03:44.863Z,32.00
2018-06-05T03:03:45.462Z,32.00
2018-06-05T03:03:46.065Z,32.00
2018-06-05T03:03:46.664Z,32.00
2018-06-05T03:03:47.263Z,32.00
2018-06-05T03:03:47.861Z,32.00
2018-06-05T03:03:48.463Z,32.00
2018-06-05T03:04:42.967Z,32.00
2018-06-05T03:04:43.537Z,32.00
2018-06-05T03:04:44.138Z,32.00
2018-06-05T03:04:44.738Z,32.00
2018-06-05T03:04:45.338Z,32.00
2018-06-05T03:04:45.937Z,32.00
2018-06-05T03:04:46.538Z,32.00
2018-06-05T03:04:47.161Z,32.00
2018-06-05T03:05:40.620Z,36.00
2018-06-05T03:05:41.196Z,36.00
2018-06-05T03:05:41.792Z,36.00
2018-06-05T03:05:42.390Z,36.00
2018-06-05T03:05:42.990Z,36.00
2018-06-05T03:05:43.590Z,36.00
2018-06-05T03:05:44.190Z,36.00
2018-06-05T03:05:44.788Z,36.00
2018-06-05T03:06:39.295Z,36.00
2018-06-05T03:06:39.873Z,36.00
2018-06-05T03:06:40.465Z,36.00
2018-06-05T03:06:41.067Z,36.00
2018-06-05T03:06:41.665Z,36.00
2018-06-05T03:06:42.265Z,36.00
2018-06-05T03:06:42.865Z,36.00
2018-06-05T03:06:43.465Z,36.00