createdAt,value
2023-01-26T00:00:47.423Z,83.77
2023-01-26T00:03:14.698Z,84.51
2023-01-26T00:05:41.627Z,84.99
2023-01-26T00:08:09.116Z,84.53
2023-01-26T00:10:36.956Z,84.38
2023-01-26T00:13:04.447Z,84.36
2023-01-26T00:15:34.938Z,84.20
2023-01-26T00:18:02.455Z,84.06
2023-01-26T00:20:29.514Z,84.09
2023-01-26T00:22:56.454Z,84.40
2023-01-26T00:25:23.352Z,84.21
2023-01-26T00:27:50.107Z,84.12
2023-01-26T00:30:17.017Z,84.17
2023-01-26T00:32:43.862Z,84.42
2023-01-26T00:35:10.772Z,84.71
2023-01-26T00:37:37.500Z,84.30
2023-01-26T00:40:04.360Z,84.78
2023-01-26T00:42:31.042Z,84.27
2023-01-26T00:44:57.743Z,84.17
2023-01-26T00:47:24.412Z,83.74
2023-01-26T00:49:51.146Z,82.54
2023-01-26T00:52:17.975Z,82.32
2023-01-26T00:54:44.717Z,83.40
2023-01-26T00:57:11.563Z,84.49
2023-01-26T00:59:38.326Z,85.98
2023-01-26T01:02:05.096Z,85.87
2023-01-26T01:04:31.900Z,86.99
2023-01-26T01:06:58.632Z,85.35
2023-01-26T01:09:25.441Z,84.63
2023-01-26T01:11:52.152Z,86.97
2023-01-26T01:14:18.825Z,86.38
2023-01-26T01:16:46.643Z,88.29
2023-01-26T01:19:14.873Z,87.24
2023-01-26T01:21:41.644Z,90.04
2023-01-26T01:24:08.591Z,88.96
2023-01-26T01:26:35.345Z,90.28
2023-01-26T01:29:02.060Z,89.37
2023-01-26T01:31:29.699Z,90.58
2023-01-26T01:33:56.745Z,90.82
2023-01-26T01:36:23.887Z,90.25
2023-01-26T01:38:50.622Z,89.84
2023-01-26T01:41:18.513Z,89.09
2023-01-26T01:43:45.271Z,88.81
2023-01-26T01:46:11.954Z,87.82
2023-01-26T01:48:58.964Z,87.74
2023-01-26T01:51:45.853Z,89.38
2023-01-26T01:54:15.611Z,88.05
2023-01-26T01:56:45.962Z,89.00
2023-01-26T01:59:13.858Z,89.41
2023-01-26T02:01:40.784Z,89.16
2023-01-26T02:04:07.872Z,87.78
2023-01-26T02:06:43.805Z,87.81
2023-01-26T02:09:30.572Z,89.30
2023-01-26T02:11:57.603Z,89.09
2023-01-26T02:14:25.344Z,91.76
2023-01-26T02:16:52.026Z,89.78
2023-01-26T02:19:27.633Z,89.57
2023-01-26T02:21:56.043Z,88.46
2023-01-26T02:24:26.536Z,87.66
2023-01-26T02:26:54.874Z,90.65
2023-01-26T02:29:22.703Z,88.63
2023-01-26T02:31:49.481Z,90.19
2023-01-26T02:34:16.202Z,89.13
2023-01-26T02:36:42.931Z,88.30
2023-01-26T02:39:17.962Z,88.95
2023-01-26T02:42:04.773Z,88.45
2023-01-26T02:44:32.412Z,91.73
2023-01-26T02:46:59.106Z,93.06
2023-01-26T02:49:44.125Z,88.66
2023-01-26T02:52:10.884Z,90.82
2023-01-26T02:54:56.061Z,88.23
2023-01-26T02:57:22.708Z,88.50
2023-01-26T02:59:49.495Z,88.82
2023-01-26T03:02:16.344Z,90.68
2023-01-26T03:04:43.680Z,91.74
2023-01-26T03:07:10.912Z,91.12
2023-01-26T03:09:37.662Z,89.59
2023-01-26T03:12:04.693Z,88.16
2023-01-26T03:14:31.404Z,89.77
2023-01-26T03:16:58.076Z,90.18
2023-01-26T03:19:43.427Z,89.01
2023-01-26T03:22:29.613Z,88.86
2023-01-26T03:25:14.699Z,88.35
2023-01-26T03:27:47.999Z,88.32
2023-01-26T03:30:15.637Z,88.39
2023-01-26T03:32:42.463Z,87.70
2023-01-26T03:35:15.292Z,87.58
2023-01-26T03:37:43.899Z,87.27
2023-01-26T03:40:30.788Z,87.10
2023-01-26T03:43:16.498Z,86.79
2023-01-26T03:46:01.719Z,85.86
2023-01-26T03:48:46.903Z,85.97
2023-01-26T03:51:32.147Z,86.23
2023-01-26T03:54:17.189Z,86.42
2023-01-26T03:56:44.823Z,85.07
2023-01-26T03:59:15.340Z,85.84
2023-01-26T04:02:02.331Z,85.80
2023-01-26T04:04:47.272Z,86.34
2023-01-26T04:07:32.522Z,88.54
2023-01-26T04:09:59.256Z,93.41
2023-01-26T04:12:25.956Z,89.79
2023-01-26T04:15:11.106Z,88.63
2023-01-26T04:17:56.222Z,88.31
2023-01-26T04:20:41.273Z,87.77
2023-01-26T04:23:07.972Z,87.74
2023-01-26T04:25:34.673Z,87.32
2023-01-26T04:28:01.284Z,87.51
2023-01-26T04:30:28.064Z,91.04
2023-01-26T04:32:54.772Z,91.76
2023-01-26T04:35:21.495Z,96.29
2023-01-26T04:37:48.582Z,95.71
2023-01-26T04:40:15.423Z,93.45
2023-01-26T04:42:42.084Z,94.52
2023-01-26T04:45:10.263Z,93.41
2023-01-26T04:47:36.934Z,93.81
2023-01-26T04:50:03.906Z,89.79
2023-01-26T04:52:30.584Z,91.75
2023-01-26T04:54:57.264Z,94.48
2023-01-26T04:57:24.870Z,99.35
2023-01-26T04:59:51.593Z,100.00
2023-01-26T05:02:18.297Z,97.32
2023-01-26T05:04:45.027Z,95.98
2023-01-26T05:07:11.704Z,96.75
2023-01-26T05:09:38.346Z,97.77
2023-01-26T05:12:23.616Z,97.65
2023-01-26T05:14:50.293Z,97.24
2023-01-26T05:17:16.945Z,94.96
2023-01-26T05:19:43.614Z,96.45
2023-01-26T05:22:12.419Z,94.33
2023-01-26T05:24:39.285Z,97.36
2023-01-26T05:27:21.268Z,93.41
2023-01-26T05:29:48.152Z,90.81
2023-01-26T05:32:14.824Z,92.77
2023-01-26T05:34:41.585Z,90.09
2023-01-26T05:37:08.233Z,90.56
2023-01-26T05:39:34.915Z,88.95
2023-01-26T05:42:01.582Z,89.57
2023-01-26T05:44:29.493Z,90.09
2023-01-26T05:46:56.232Z,88.58
2023-01-26T05:49:22.892Z,89.08
2023-01-26T05:51:49.833Z,89.18
2023-01-26T05:54:16.492Z,88.08
2023-01-26T05:56:43.265Z,92.77
2023-01-26T05:59:09.999Z,90.35
2023-01-26T06:01:36.765Z,90.26
2023-01-26T06:04:03.521Z,89.68
2023-01-26T06:06:30.312Z,89.13
2023-01-26T06:08:57.922Z,88.13
2023-01-26T06:11:24.943Z,87.28
2023-01-26T06:13:51.719Z,89.41
2023-01-26T06:16:18.457Z,89.35
2023-01-26T06:18:47.787Z,90.10
2023-01-26T06:21:14.370Z,95.71
2023-01-26T06:23:41.063Z,90.78
2023-01-26T06:26:09.911Z,89.38
2023-01-26T06:28:37.542Z,91.37
2023-01-26T06:31:05.008Z,89.38
2023-01-26T06:33:34.574Z,91.22
2023-01-26T06:36:01.940Z,92.06
2023-01-26T06:38:28.630Z,95.62
2023-01-26T06:40:55.881Z,97.19
2023-01-26T06:43:22.577Z,97.78
2023-01-26T06:45:50.099Z,96.21
2023-01-26T06:48:16.762Z,93.90
2023-01-26T06:50:44.833Z,97.57
2023-01-26T06:53:26.721Z,99.46
2023-01-26T06:55:53.681Z,95.88
2023-01-26T06:58:20.333Z,96.98
2023-01-26T07:00:50.063Z,99.62
2023-01-26T07:03:16.773Z,100.00
2023-01-26T07:05:43.507Z,100.00
2023-01-26T07:08:10.183Z,100.00
2023-01-26T07:10:37.384Z,100.00
2023-01-26T07:13:04.902Z,97.23
2023-01-26T07:15:32.024Z,98.69
2023-01-26T07:17:59.065Z,100.00
2023-01-26T07:20:29.017Z,100.00
2023-01-26T07:22:56.032Z,100.00
2023-01-26T07:25:23.458Z,100.00
2023-01-26T07:27:55.283Z,100.00
2023-01-26T07:30:21.992Z,99.65
2023-01-26T07:32:48.796Z,100.00
2023-01-26T07:35:15.645Z,100.00
2023-01-26T07:37:42.523Z,100.00
2023-01-26T07:40:10.036Z,100.00
2023-01-26T07:42:37.121Z,100.00
2023-01-26T07:45:06.181Z,100.00
2023-01-26T07:47:33.025Z,100.00
2023-01-26T07:50:02.152Z,100.00
2023-01-26T07:52:28.929Z,100.00
2023-01-26T07:54:58.040Z,99.58
2023-01-26T07:57:24.818Z,100.00
2023-01-26T07:59:51.633Z,99.04
2023-01-26T08:02:18.485Z,97.45
2023-01-26T08:04:47.372Z,98.44
2023-01-26T08:07:14.121Z,95.70
2023-01-26T08:09:41.081Z,95.76
2023-01-26T08:12:07.867Z,99.25
2023-01-26T08:14:46.426Z,100.00
2023-01-26T08:17:14.020Z,98.83
2023-01-26T08:19:40.694Z,99.69
2023-01-26T08:22:07.454Z,99.20
2023-01-26T08:24:34.232Z,100.00
2023-01-26T08:27:01.103Z,100.00
2023-01-26T08:29:29.741Z,99.55
2023-01-26T08:31:56.752Z,97.13
2023-01-26T08:34:23.633Z,95.85
2023-01-26T08:36:50.351Z,100.00
2023-01-26T08:39:17.193Z,95.62
2023-01-26T08:41:43.955Z,98.33
2023-01-26T08:44:11.228Z,99.09
2023-01-26T08:46:38.059Z,98.54
2023-01-26T08:49:04.963Z,97.14
2023-01-26T08:51:31.870Z,95.93
2023-01-26T08:53:58.796Z,95.95
2023-01-26T08:56:25.555Z,96.00
2023-01-26T08:58:52.450Z,93.16
2023-01-26T09:01:21.268Z,96.90
2023-01-26T09:03:48.113Z,99.56
2023-01-26T09:06:16.159Z,100.00
2023-01-26T09:08:43.045Z,98.45
2023-01-26T09:11:10.223Z,96.78
2023-01-26T09:13:40.261Z,98.68
2023-01-26T09:16:08.023Z,96.21
2023-01-26T09:18:37.111Z,99.61
2023-01-26T09:21:05.223Z,98.92
2023-01-26T09:23:35.957Z,97.89
2023-01-26T09:26:05.986Z,98.80
2023-01-26T09:28:32.847Z,97.13
2023-01-26T09:31:07.180Z,99.59
2023-01-26T09:33:34.105Z,98.57
2023-01-26T09:36:08.491Z,95.73
2023-01-26T09:38:35.524Z,97.63
2023-01-26T09:41:06.561Z,100.00
2023-01-26T09:43:48.826Z,98.62
2023-01-26T09:46:24.852Z,95.83
2023-01-26T09:49:04.049Z,97.67
2023-01-26T09:51:39.972Z,99.50
2023-01-26T09:54:25.432Z,96.76
2023-01-26T09:56:52.296Z,99.46
2023-01-26T09:59:28.304Z,100.00
2023-01-26T10:02:15.913Z,99.70
2023-01-26T10:04:44.776Z,100.00
2023-01-26T10:07:17.894Z,99.64
2023-01-26T10:09:49.244Z,100.00
2023-01-26T10:12:33.844Z,99.24
2023-01-26T10:15:08.531Z,100.00
2023-01-26T10:17:37.053Z,100.00
2023-01-26T10:20:17.624Z,100.00
2023-01-26T10:22:55.074Z,100.00
2023-01-26T10:25:42.196Z,100.00
2023-01-26T10:28:16.676Z,100.00
2023-01-26T10:30:47.442Z,100.00
2023-01-26T10:33:17.645Z,100.00
2023-01-26T10:35:44.944Z,100.00
2023-01-26T10:38:30.136Z,100.00
2023-01-26T10:40:59.292Z,100.00
2023-01-26T10:43:26.402Z,100.00
2023-01-26T10:45:53.285Z,100.00
2023-01-26T10:48:28.815Z,100.00
2023-01-26T10:51:04.083Z,100.00
2023-01-26T10:53:30.902Z,100.00
2023-01-26T10:55:59.784Z,100.00
2023-01-26T10:58:42.133Z,100.00
2023-01-26T11:01:18.982Z,100.00
2023-01-26T11:04:00.337Z,100.00
2023-01-26T11:06:31.724Z,99.22
2023-01-26T11:09:17.141Z,97.15
2023-01-26T11:11:54.802Z,99.14
2023-01-26T11:14:23.549Z,100.00
2023-01-26T11:17:05.694Z,97.66
2023-01-26T11:19:52.753Z,94.97
2023-01-26T11:22:30.494Z,94.15
2023-01-26T11:25:03.715Z,94.16
2023-01-26T11:27:53.905Z,95.28
2023-01-26T11:30:39.534Z,92.80
2023-01-26T11:33:24.983Z,88.34
2023-01-26T11:35:54.934Z,92.79
2023-01-26T11:38:30.363Z,92.40
2023-01-26T11:41:05.111Z,88.39
2023-01-26T11:43:33.041Z,90.18
2023-01-26T11:46:18.593Z,88.98
2023-01-26T11:49:10.783Z,87.54
2023-01-26T11:51:43.336Z,87.71
2023-01-26T11:54:16.329Z,88.99
2023-01-26T11:56:55.265Z,89.71
2023-01-26T11:59:29.633Z,87.19
2023-01-26T12:02:17.693Z,88.88
2023-01-26T12:04:47.099Z,88.17
2023-01-26T12:07:21.647Z,86.77
2023-01-26T12:09:49.058Z,87.06
2023-01-26T12:12:23.213Z,88.12
2023-01-26T12:15:08.779Z,86.13
2023-01-26T12:17:58.490Z,88.86
2023-01-26T12:20:31.985Z,85.41
2023-01-26T12:23:03.468Z,86.84
2023-01-26T12:25:35.378Z,87.85
2023-01-26T12:28:20.903Z,86.36
2023-01-26T12:30:58.778Z,84.13
2023-01-26T12:33:26.033Z,83.58
2023-01-26T12:36:14.265Z,81.48
2023-01-26T12:38:47.896Z,82.09
2023-01-26T12:41:19.593Z,84.27
2023-01-26T12:43:50.349Z,82.54
2023-01-26T12:46:18.019Z,82.60
2023-01-26T12:48:53.133Z,85.21
2023-01-26T12:51:27.878Z,84.37
2023-01-26T12:53:58.584Z,81.22
2023-01-26T12:56:28.336Z,81.77
2023-01-26T12:58:59.706Z,78.92
2023-01-26T13:01:36.919Z,79.23
2023-01-26T13:04:08.899Z,79.72
2023-01-26T13:06:35.823Z,80.75
2023-01-26T13:09:19.744Z,80.34
2023-01-26T13:11:48.000Z,79.69
2023-01-26T13:14:24.120Z,80.31
2023-01-26T13:16:50.854Z,77.26
2023-01-26T13:19:38.762Z,76.56
2023-01-26T13:22:25.364Z,78.92
2023-01-26T13:25:10.813Z,81.58
2023-01-26T13:27:42.477Z,77.37
2023-01-26T13:30:27.447Z,79.52
2023-01-26T13:32:54.155Z,76.99
2023-01-26T13:35:22.250Z,77.95
2023-01-26T13:38:08.181Z,77.77
2023-01-26T13:40:36.163Z,78.49
2023-01-26T13:43:26.202Z,79.34
2023-01-26T13:46:12.848Z,80.22
2023-01-26T13:48:39.542Z,78.87
2023-01-26T13:51:07.605Z,77.31
2023-01-26T13:53:34.316Z,77.21
2023-01-26T13:56:04.463Z,77.91
2023-01-26T13:58:31.662Z,76.49
2023-01-26T14:01:01.567Z,80.22
2023-01-26T14:03:28.699Z,79.19
2023-01-26T14:05:57.788Z,79.99
2023-01-26T14:08:25.306Z,78.25
2023-01-26T14:10:52.777Z,78.95
2023-01-26T14:13:24.812Z,78.92
2023-01-26T14:16:01.678Z,79.71
2023-01-26T14:18:28.616Z,79.59
2023-01-26T14:20:59.883Z,80.23
2023-01-26T14:23:31.929Z,78.25
2023-01-26T14:26:00.434Z,76.75
2023-01-26T14:28:31.834Z,78.79
2023-01-26T14:31:02.177Z,76.65
2023-01-26T14:33:29.440Z,74.24
2023-01-26T14:36:00.616Z,77.37
2023-01-26T14:38:33.235Z,78.01
2023-01-26T14:41:01.506Z,79.12
2023-01-26T14:43:28.495Z,82.24
2023-01-26T14:45:55.334Z,83.04
2023-01-26T14:48:25.343Z,82.28
2023-01-26T14:50:52.643Z,79.35
2023-01-26T14:53:23.544Z,83.34
2023-01-26T14:55:51.348Z,80.68
2023-01-26T14:58:44.099Z,81.31
2023-01-26T15:01:22.556Z,83.69
2023-01-26T15:03:51.746Z,78.82
2023-01-26T15:06:20.625Z,79.41
2023-01-26T15:09:00.625Z,78.04
2023-01-26T15:11:53.525Z,78.57
2023-01-26T15:14:50.947Z,78.63
2023-01-26T15:17:48.161Z,79.73
2023-01-26T15:20:14.825Z,80.09
2023-01-26T15:22:41.592Z,80.27
2023-01-26T15:25:23.667Z,82.11
2023-01-26T15:27:52.489Z,79.50
2023-01-26T15:30:22.335Z,79.62
2023-01-26T15:32:49.449Z,83.23
2023-01-26T15:35:24.383Z,79.55
2023-01-26T15:37:59.793Z,79.40
2023-01-26T15:40:26.516Z,84.29
2023-01-26T15:43:05.499Z,85.26
2023-01-26T15:45:36.482Z,85.01
2023-01-26T15:48:03.343Z,85.09
2023-01-26T15:50:30.044Z,83.55
2023-01-26T15:52:56.707Z,84.61
2023-01-26T15:55:31.339Z,86.56
2023-01-26T15:57:58.162Z,84.57
2023-01-26T16:00:24.863Z,82.47
2023-01-26T16:02:51.547Z,82.55
2023-01-26T16:05:19.867Z,82.69
2023-01-26T16:07:48.713Z,81.26
2023-01-26T16:10:16.084Z,78.68
2023-01-26T16:12:42.784Z,77.52
2023-01-26T16:15:24.377Z,78.73
2023-01-26T16:17:51.093Z,78.74
2023-01-26T16:20:18.203Z,79.27
2023-01-26T16:22:44.934Z,79.95
2023-01-26T16:25:19.723Z,78.87
2023-01-26T16:27:46.504Z,78.32
2023-01-26T16:30:13.282Z,80.33
2023-01-26T16:32:40.035Z,78.89
2023-01-26T16:35:10.975Z,78.88
2023-01-26T16:37:42.348Z,81.13
2023-01-26T16:40:10.348Z,81.88
2023-01-26T16:42:39.615Z,84.18
2023-01-26T16:45:06.991Z,83.53
2023-01-26T16:47:33.647Z,81.89
2023-01-26T16:50:00.344Z,83.84
2023-01-26T16:52:27.088Z,81.78
2023-01-26T16:54:54.264Z,80.66
2023-01-26T16:57:21.024Z,80.18
2023-01-26T16:59:47.956Z,79.64
2023-01-26T17:02:25.155Z,80.99
2023-01-26T17:04:54.027Z,81.10
2023-01-26T17:07:20.703Z,78.82
2023-01-26T17:09:47.393Z,77.78
2023-01-26T17:12:14.398Z,77.07
2023-01-26T17:14:41.217Z,76.72
2023-01-26T17:17:09.200Z,76.19
2023-01-26T17:19:36.543Z,76.37
2023-01-26T17:22:03.840Z,76.70
2023-01-26T17:24:30.501Z,76.05
2023-01-26T17:26:57.279Z,75.66
2023-01-26T17:29:23.961Z,75.38
2023-01-26T17:31:51.865Z,75.20
2023-01-26T17:34:19.221Z,75.87
2023-01-26T17:36:46.209Z,75.50
2023-01-26T17:39:14.095Z,75.89
2023-01-26T17:41:40.780Z,75.95
2023-01-26T17:44:07.508Z,79.50
2023-01-26T17:46:34.185Z,81.58
2023-01-26T17:49:00.893Z,78.01
2023-01-26T17:51:27.582Z,76.37
2023-01-26T17:53:54.591Z,76.31
2023-01-26T17:56:21.897Z,76.12
2023-01-26T17:58:52.533Z,75.94
2023-01-26T18:01:19.710Z,76.72
2023-01-26T18:03:46.715Z,75.83
2023-01-26T18:06:13.483Z,76.26
2023-01-26T18:08:40.278Z,76.26
2023-01-26T18:11:08.682Z,75.87
2023-01-26T18:13:35.460Z,75.67
2023-01-26T18:16:02.152Z,75.53
2023-01-26T18:18:29.840Z,75.61
2023-01-26T18:20:56.831Z,75.24
2023-01-26T18:23:24.478Z,75.06
2023-01-26T18:25:51.655Z,75.37
2023-01-26T18:28:18.507Z,75.52
2023-01-26T18:30:45.300Z,75.38
2023-01-26T18:33:12.062Z,75.00
2023-01-26T18:35:38.882Z,75.06
2023-01-26T18:38:05.616Z,75.87
2023-01-26T18:40:32.311Z,75.36
2023-01-26T18:43:01.214Z,75.54
2023-01-26T18:45:27.915Z,76.13
2023-01-26T18:47:54.742Z,75.73
2023-01-26T18:50:21.533Z,75.42
2023-01-26T18:52:48.219Z,75.92
2023-01-26T18:55:15.146Z,75.97
2023-01-26T18:57:41.933Z,76.72
2023-01-26T19:00:09.328Z,76.04
2023-01-26T19:02:41.809Z,75.79
2023-01-26T19:05:08.981Z,76.03
2023-01-26T19:07:35.866Z,76.55
2023-01-26T19:10:05.035Z,76.14
2023-01-26T19:12:31.855Z,75.53
2023-01-26T19:14:58.608Z,76.76
2023-01-26T19:17:25.312Z,78.35
2023-01-26T19:19:52.221Z,76.91
2023-01-26T19:22:18.968Z,76.52
2023-01-26T19:24:45.706Z,77.23
2023-01-26T19:27:12.438Z,78.47
2023-01-26T19:29:39.261Z,78.56
2023-01-26T19:32:06.011Z,77.65
2023-01-26T19:34:33.936Z,80.61
2023-01-26T19:37:00.889Z,80.30
2023-01-26T19:39:27.610Z,77.42
2023-01-26T19:41:54.398Z,78.32
2023-01-26T19:44:21.150Z,78.79
2023-01-26T19:46:50.433Z,81.74
2023-01-26T19:49:17.708Z,80.32
2023-01-26T19:51:44.371Z,79.81
2023-01-26T19:54:11.339Z,80.73
2023-01-26T19:56:38.163Z,80.87
2023-01-26T19:59:05.983Z,82.71
2023-01-26T20:01:32.865Z,84.78
2023-01-26T20:04:02.614Z,83.28
2023-01-26T20:06:30.593Z,84.28
2023-01-26T20:08:57.724Z,82.63
2023-01-26T20:11:29.679Z,83.27
2023-01-26T20:13:57.291Z,81.82
2023-01-26T20:16:24.512Z,80.01
2023-01-26T20:18:51.245Z,80.94
2023-01-26T20:21:17.982Z,80.09
2023-01-26T20:23:53.952Z,78.87
2023-01-26T20:26:21.637Z,78.00
2023-01-26T20:28:48.539Z,77.62
2023-01-26T20:31:16.864Z,77.18
2023-01-26T20:33:44.903Z,76.89
2023-01-26T20:36:12.949Z,76.40
2023-01-26T20:38:40.201Z,76.68
2023-01-26T20:41:12.962Z,76.73
2023-01-26T20:43:46.489Z,76.68
2023-01-26T20:46:24.035Z,76.61
2023-01-26T20:48:52.184Z,76.94
2023-01-26T20:51:23.676Z,76.14
2023-01-26T20:53:50.807Z,76.32
2023-01-26T20:56:19.773Z,75.99
2023-01-26T20:58:46.453Z,76.11
2023-01-26T21:01:14.232Z,76.43
2023-01-26T21:03:41.464Z,77.18
2023-01-26T21:06:09.352Z,76.32
2023-01-26T21:08:39.952Z,75.96
2023-01-26T21:11:08.355Z,75.88
2023-01-26T21:13:35.402Z,76.17
2023-01-26T21:16:02.423Z,77.08
2023-01-26T21:18:29.275Z,76.65
2023-01-26T21:20:57.291Z,80.70
2023-01-26T21:23:24.392Z,79.38
2023-01-26T21:25:56.977Z,78.07
2023-01-26T21:28:23.762Z,78.39
2023-01-26T21:31:00.944Z,78.09
2023-01-26T21:33:31.403Z,77.72
2023-01-26T21:35:58.849Z,77.28
2023-01-26T21:38:25.957Z,77.50
2023-01-26T21:40:59.996Z,77.13
2023-01-26T21:43:27.365Z,77.11
2023-01-26T21:45:57.946Z,76.82
2023-01-26T21:48:28.045Z,77.00
2023-01-26T21:51:14.253Z,76.77
2023-01-26T21:53:41.113Z,76.71
2023-01-26T21:56:07.823Z,76.84
2023-01-26T21:58:53.113Z,77.01
2023-01-26T22:01:20.860Z,76.82
2023-01-26T22:03:48.019Z,76.67
2023-01-26T22:06:14.815Z,77.31
2023-01-26T22:08:41.521Z,77.35
2023-01-26T22:11:08.275Z,77.78
2023-01-26T22:13:36.052Z,77.49
2023-01-26T22:16:04.540Z,78.16
2023-01-26T22:18:31.601Z,78.43
2023-01-26T22:20:58.242Z,78.85
2023-01-26T22:23:24.941Z,79.75
2023-01-26T22:25:51.926Z,79.49
2023-01-26T22:28:18.863Z,79.70
2023-01-26T22:30:45.550Z,82.33
2023-01-26T22:33:12.225Z,81.14
2023-01-26T22:35:38.963Z,84.14
2023-01-26T22:38:05.583Z,83.58
2023-01-26T22:40:32.404Z,84.48
2023-01-26T22:42:59.163Z,84.58
2023-01-26T22:45:25.884Z,86.57
2023-01-26T22:47:52.653Z,88.23
2023-01-26T22:50:19.408Z,88.16
2023-01-26T22:52:46.216Z,89.45
2023-01-26T22:55:13.163Z,91.84
2023-01-26T22:57:39.955Z,92.39
2023-01-26T23:00:07.084Z,91.48
2023-01-26T23:02:33.776Z,90.63
2023-01-26T23:05:00.454Z,89.29
2023-01-26T23:07:27.086Z,93.81
2023-01-26T23:09:53.744Z,91.62
2023-01-26T23:12:20.455Z,88.29
2023-01-26T23:14:47.165Z,90.54
2023-01-26T23:17:13.888Z,94.43
2023-01-26T23:19:40.575Z,93.35
2023-01-26T23:22:07.234Z,91.85
2023-01-26T23:24:33.935Z,93.75
2023-01-26T23:27:00.617Z,90.48
2023-01-26T23:29:27.398Z,91.20
2023-01-26T23:31:54.466Z,89.41
2023-01-26T23:34:21.537Z,92.18
2023-01-26T23:36:48.243Z,88.00
2023-01-26T23:39:14.963Z,84.97
2023-01-26T23:41:41.623Z,83.53
2023-01-26T23:44:08.377Z,82.45
2023-01-26T23:46:35.109Z,82.18
2023-01-26T23:49:01.893Z,80.94
2023-01-26T23:51:28.689Z,80.44
2023-01-26T23:53:56.077Z,81.13
2023-01-26T23:56:22.775Z,79.27
2023-01-26T23:58:49.614Z,79.66
