createdAt,value
2022-10-09T07:22:04.771Z,101237.06
2022-10-09T07:24:32.642Z,101237.78
2022-10-09T07:27:00.357Z,101232.47
2022-10-09T07:29:28.095Z,101231.53
2022-10-09T07:31:55.958Z,101236.75
2022-10-09T07:34:23.836Z,101221.16
2022-10-09T07:36:51.511Z,101223.75
2022-10-09T07:39:20.748Z,101228.00
2022-10-09T07:41:51.533Z,101225.25
2022-10-09T07:44:19.275Z,101230.28
2022-10-09T07:46:47.237Z,101225.00
2022-10-09T07:49:16.571Z,101226.59
2022-10-09T07:51:45.185Z,101228.22
2022-10-09T07:54:12.883Z,101221.97
2022-10-09T07:56:41.955Z,101220.13
2022-10-09T07:59:13.987Z,101214.72
2022-10-09T08:01:42.674Z,101218.03
2022-10-09T08:04:10.880Z,101217.00
2022-10-09T08:06:39.138Z,101222.75
2022-10-09T08:09:09.094Z,101225.00
2022-10-09T08:11:40.448Z,101218.91
2022-10-09T08:14:18.086Z,101219.59
2022-10-09T08:16:47.015Z,101217.63
2022-10-09T08:19:14.946Z,101220.22
2022-10-09T08:21:42.715Z,101216.53
2022-10-09T08:24:11.487Z,101213.00
2022-10-09T08:26:39.253Z,101212.03
2022-10-09T08:29:10.826Z,101203.28
2022-10-09T08:31:38.785Z,101204.00
2022-10-09T08:34:06.889Z,101205.72
2022-10-09T08:36:34.613Z,101209.09
2022-10-09T08:39:02.314Z,101205.53
2022-10-09T08:41:45.810Z,101201.06
2022-10-09T08:44:23.196Z,101207.81
2022-10-09T08:46:59.305Z,101200.69
2022-10-09T08:49:33.448Z,101202.38
2022-10-09T08:52:16.755Z,101198.75
2022-10-09T08:54:44.955Z,101201.16
2022-10-09T08:57:15.591Z,101197.53
2022-10-09T08:59:45.314Z,101189.44
2022-10-09T09:02:29.724Z,101189.31
2022-10-09T09:05:10.086Z,101182.06
2022-10-09T09:07:45.021Z,101183.16
2022-10-09T09:10:21.183Z,101180.91
2022-10-09T09:12:56.354Z,101186.38
2022-10-09T09:15:37.279Z,101175.88
2022-10-09T09:18:19.214Z,101176.69
2022-10-09T09:20:53.635Z,101171.50
2022-10-09T09:23:27.964Z,101170.50
2022-10-09T09:25:57.697Z,101166.59
2022-10-09T09:28:29.274Z,101156.94
2022-10-09T09:31:01.829Z,101165.34
2022-10-09T09:33:43.579Z,101153.13
2022-10-09T09:36:19.185Z,101151.78
2022-10-09T09:39:13.505Z,101150.66
2022-10-09T09:41:34.705Z,101144.25
2022-10-09T09:44:02.479Z,101137.06
2022-10-09T09:46:33.535Z,101141.63
2022-10-09T09:49:02.995Z,101132.53
2022-10-09T09:51:34.149Z,101132.38
2022-10-09T10:02:32.239Z,101125.69
2022-10-09T10:05:02.350Z,101118.78
2022-10-09T10:07:35.273Z,101119.50
2022-10-09T10:10:14.314Z,101113.19
2022-10-09T10:12:43.036Z,101112.09
2022-10-09T10:15:29.216Z,101106.66
2022-10-09T10:18:04.682Z,101093.41
2022-10-09T10:20:34.688Z,101094.56
2022-10-09T10:23:02.573Z,101085.69
2022-10-09T10:25:33.484Z,101085.69
2022-10-09T10:28:04.525Z,101083.69
2022-10-09T10:30:35.648Z,101078.25
2022-10-09T10:33:09.244Z,101071.47
2022-10-09T10:35:40.289Z,101061.56
2022-10-09T10:38:14.014Z,101064.34
2022-10-09T10:40:47.484Z,101055.06
2022-10-09T10:43:30.090Z,101056.25
2022-10-09T10:46:03.604Z,101057.47
2022-10-09T10:48:39.615Z,101050.06
2022-10-09T10:51:22.642Z,101050.25
2022-10-09T10:54:04.988Z,101038.59
2022-10-09T10:56:36.829Z,101041.81
2022-10-09T10:59:37.832Z,101027.91
2022-10-09T11:02:42.319Z,101039.72
2022-10-09T11:05:35.438Z,101025.06
2022-10-09T11:08:14.495Z,101029.84
2022-10-09T11:10:55.921Z,101020.34
2022-10-09T11:13:30.389Z,101019.06
2022-10-09T11:16:07.586Z,101019.34
2022-10-09T11:18:53.816Z,101023.97
2022-10-09T11:21:41.883Z,101005.13
2022-10-09T11:24:33.606Z,101010.97
2022-10-09T11:27:12.170Z,101016.03
2022-10-09T11:29:45.601Z,101004.03
2022-10-09T11:32:19.620Z,101001.22
2022-10-09T11:34:52.059Z,100994.91
2022-10-09T11:37:26.486Z,100981.78
2022-10-09T11:39:54.495Z,100976.78
2022-10-09T11:42:26.134Z,100968.47
2022-10-09T11:45:08.740Z,100968.00
2022-10-09T11:47:45.466Z,100959.25
2022-10-09T11:50:27.784Z,100956.47
2022-10-09T11:53:01.793Z,100947.41
2022-10-09T11:55:32.390Z,100945.34
2022-10-09T11:58:14.964Z,100942.44
2022-10-09T12:00:43.627Z,100931.09
2022-10-09T12:03:27.572Z,100931.28
2022-10-09T12:06:05.987Z,100930.91
2022-10-09T12:08:35.856Z,100925.75
2022-10-09T12:11:13.151Z,100921.41
2022-10-09T12:13:50.212Z,100918.44
2022-10-09T12:16:37.621Z,100919.28
2022-10-09T12:19:14.780Z,100900.22
2022-10-09T12:21:49.622Z,100891.66
2022-10-09T12:24:22.730Z,100899.22
2022-10-09T12:26:52.412Z,100888.25
2022-10-09T12:29:26.218Z,100881.00
2022-10-09T12:31:57.946Z,100872.41
2022-10-09T12:34:30.954Z,100871.09
2022-10-09T12:37:12.607Z,100871.81
2022-10-09T12:39:42.250Z,100868.81
2022-10-09T12:42:17.995Z,100869.66
2022-10-09T12:44:46.842Z,100869.75
2022-10-09T12:47:20.175Z,100856.16
2022-10-09T12:50:02.113Z,100857.84
2022-10-09T12:52:29.950Z,100844.81
2022-10-09T12:54:59.557Z,100857.19
2022-10-09T12:57:28.084Z,100832.75
2022-10-09T12:59:56.659Z,100835.19
2022-10-09T13:02:24.727Z,100829.63
2022-10-09T13:04:58.018Z,100828.38
2022-10-09T13:07:28.405Z,100826.72
2022-10-09T13:10:03.470Z,100824.38
2022-10-09T13:12:32.707Z,100816.06
2022-10-09T13:15:01.875Z,100812.59
2022-10-09T13:17:32.934Z,100804.03
2022-10-09T13:20:02.557Z,100810.03
2022-10-09T13:22:33.642Z,100807.00
2022-10-09T13:25:06.459Z,100800.47
2022-10-09T13:27:38.982Z,100780.91
2022-10-09T13:30:09.032Z,100781.13
2022-10-09T13:32:36.780Z,100780.03
2022-10-09T13:35:04.883Z,100778.13
2022-10-09T13:37:32.558Z,100774.50
2022-10-09T13:40:00.984Z,100776.16
2022-10-09T13:42:33.574Z,100772.34
2022-10-09T13:45:01.545Z,100762.34
2022-10-09T13:47:29.400Z,100762.38
2022-10-09T13:49:57.410Z,100762.31
2022-10-09T13:52:25.486Z,100762.91
2022-10-09T13:54:53.445Z,100766.56
2022-10-09T13:57:21.702Z,100764.13
2022-10-09T13:59:51.011Z,100750.97
2022-10-09T14:02:19.161Z,100750.94
2022-10-09T14:04:46.979Z,100748.63
2022-10-09T14:07:15.039Z,100740.53
2022-10-09T14:09:43.120Z,100747.44
2022-10-09T14:12:10.871Z,100741.88
2022-10-09T14:14:39.272Z,100735.44
2022-10-09T14:17:08.407Z,100732.84
2022-10-09T14:19:36.556Z,100726.47
2022-10-09T14:22:04.601Z,100723.38
2022-10-09T14:24:32.992Z,100717.63
2022-10-09T14:27:01.093Z,100723.03
2022-10-09T14:29:29.221Z,100708.16
2022-10-09T14:31:57.254Z,100717.06
2022-10-09T14:34:26.651Z,100705.19
2022-10-09T14:36:54.920Z,100708.03
2022-10-09T14:39:22.859Z,100704.41
2022-10-09T14:41:50.747Z,100707.13
2022-10-09T14:44:18.593Z,100706.31
2022-10-09T14:46:46.222Z,100702.97
2022-10-09T14:49:14.006Z,100698.09
2022-10-09T14:51:43.641Z,100688.72
2022-10-09T14:54:12.954Z,100699.44
2022-10-09T14:56:40.651Z,100692.78
2022-10-09T14:59:08.347Z,100684.41
2022-10-09T15:01:36.485Z,100688.16
2022-10-09T15:04:07.613Z,100679.75
2022-10-09T15:06:35.808Z,100684.47
2022-10-09T15:09:06.187Z,100684.75
2022-10-09T15:11:35.605Z,100663.94
2022-10-09T15:14:03.452Z,100664.06
2022-10-09T15:16:31.608Z,100667.69
2022-10-09T15:18:59.303Z,100660.81
2022-10-09T15:21:29.591Z,100656.22
2022-10-09T15:23:59.723Z,100664.09
2022-10-09T15:26:32.760Z,100656.06
2022-10-09T15:29:02.874Z,100651.47
2022-10-09T15:31:32.466Z,100657.56
2022-10-09T15:34:02.111Z,100649.09
2022-10-09T15:36:31.786Z,100640.72
2022-10-09T15:39:02.842Z,100644.09
2022-10-09T15:41:34.083Z,100639.63
2022-10-09T15:44:03.511Z,100643.84
2022-10-09T15:46:31.894Z,100635.03
2022-10-09T15:48:59.595Z,100634.41
2022-10-09T15:51:29.214Z,100631.47
2022-10-09T15:53:57.232Z,100624.06
2022-10-09T15:56:25.744Z,100624.16
2022-10-09T15:58:56.460Z,100622.66
2022-10-09T16:01:24.955Z,100620.66
2022-10-09T16:03:53.070Z,100620.69
2022-10-09T16:06:22.874Z,100612.16
2022-10-09T16:08:51.007Z,100609.28
2022-10-09T16:11:21.901Z,100616.53
2022-10-09T16:13:54.848Z,100616.13
2022-10-09T16:16:25.215Z,100613.31
2022-10-09T16:18:53.387Z,100610.44
2022-10-09T16:21:23.447Z,100619.41
2022-10-09T16:23:55.787Z,100616.19
2022-10-09T16:26:26.310Z,100622.63
2022-10-09T16:28:55.404Z,100613.53
2022-10-09T16:31:26.123Z,100624.41
2022-10-09T16:33:54.569Z,100620.44
2022-10-09T16:36:22.380Z,100614.53
2022-10-09T16:38:50.213Z,100624.19
2022-10-09T16:41:20.392Z,100617.78
2022-10-09T16:43:49.655Z,100626.53
2022-10-09T16:46:21.617Z,100620.59
2022-10-09T16:48:50.364Z,100627.16
2022-10-09T16:51:20.575Z,100622.94
2022-10-09T16:53:50.249Z,100629.25
2022-10-09T16:56:20.837Z,100625.09
2022-10-09T16:58:49.010Z,100623.63
2022-10-09T17:01:17.287Z,100621.22
2022-10-09T17:03:46.429Z,100618.88
2022-10-09T17:06:16.297Z,100617.31
2022-10-09T17:08:44.286Z,100613.19
2022-10-09T17:11:13.985Z,100611.63
2022-10-09T17:13:41.913Z,100617.84
2022-10-09T17:16:17.098Z,100626.84
2022-10-09T17:18:47.713Z,100620.97
2022-10-09T17:21:17.593Z,100613.91
2022-10-09T17:23:45.634Z,100624.00
2022-10-09T17:26:15.106Z,100620.28
2022-10-09T17:28:43.816Z,100614.97
2022-10-09T17:31:14.412Z,100620.38
2022-10-09T17:33:44.872Z,100622.59
2022-10-09T17:36:16.162Z,100627.13
2022-10-09T17:38:44.348Z,100624.53
2022-10-09T17:41:14.722Z,100626.28
2022-10-09T17:43:43.000Z,100626.44
2022-10-09T17:46:10.900Z,100617.81
2022-10-09T17:48:44.114Z,100618.66
2022-10-09T17:51:15.650Z,100628.41
2022-10-09T17:53:43.588Z,100620.66
2022-10-09T17:56:11.410Z,100616.56
2022-10-09T17:58:39.479Z,100612.22
2022-10-09T18:01:08.549Z,100615.72
2022-10-09T18:03:36.471Z,100618.50
2022-10-09T18:06:06.481Z,100615.03
2022-10-09T18:08:35.986Z,100610.03
2022-10-09T18:11:07.472Z,100607.41
2022-10-09T18:13:35.803Z,100614.66
2022-10-09T18:16:06.806Z,100609.44
2022-10-09T18:18:35.495Z,100611.13
2022-10-09T18:21:05.514Z,100615.66
2022-10-09T18:23:35.016Z,100614.81
2022-10-09T18:26:07.160Z,100615.88
2022-10-09T18:28:35.116Z,100613.25
2022-10-09T18:31:05.998Z,100612.34
2022-10-09T18:33:33.902Z,100614.31
2022-10-09T18:36:04.949Z,100604.78
2022-10-09T18:38:32.671Z,100609.50
2022-10-09T18:41:01.999Z,100603.38
2022-10-09T18:43:30.017Z,100608.91
2022-10-09T18:46:00.158Z,100605.66
2022-10-09T18:48:29.464Z,100604.75
2022-10-09T18:50:57.607Z,100601.44
2022-10-09T18:53:25.680Z,100599.94
2022-10-09T18:55:54.113Z,100601.13
2022-10-09T18:58:23.867Z,100598.53
2022-10-09T19:00:51.861Z,100595.06
2022-10-09T19:03:19.860Z,100590.97
2022-10-09T19:05:48.106Z,100592.72
2022-10-09T19:08:16.325Z,100588.63
2022-10-09T19:10:49.815Z,100578.28
2022-10-09T19:13:17.692Z,100591.41
2022-10-09T19:15:52.730Z,100587.09
2022-10-09T19:18:20.782Z,100578.97
2022-10-09T19:20:48.606Z,100580.72
2022-10-09T19:23:16.972Z,100583.31
2022-10-09T19:25:49.309Z,100578.66
2022-10-09T19:28:17.262Z,100578.78
2022-10-09T19:30:45.787Z,100569.00
2022-10-09T19:33:15.703Z,100575.03
2022-10-09T19:35:48.852Z,100567.50
2022-10-09T19:38:17.240Z,100569.50
2022-10-09T19:40:46.259Z,100567.72
2022-10-09T19:43:16.145Z,100558.28
2022-10-09T19:45:44.949Z,100564.22
2022-10-09T19:48:12.910Z,100559.09
2022-10-09T19:50:46.918Z,100567.72
2022-10-09T19:53:15.509Z,100554.66
2022-10-09T19:55:43.476Z,100562.81
2022-10-09T19:58:11.694Z,100567.09
2022-10-09T20:00:43.447Z,100561.00
2022-10-09T20:03:11.894Z,100557.53
2022-10-09T20:05:39.977Z,100561.81
2022-10-09T20:08:09.379Z,100562.22
2022-10-09T20:10:37.797Z,100562.94
2022-10-09T20:13:06.759Z,100566.31
2022-10-09T20:15:34.579Z,100570.03
2022-10-09T20:18:02.477Z,100565.69
2022-10-09T20:20:30.583Z,100571.84
2022-10-09T20:22:58.554Z,100572.00
2022-10-09T20:25:28.225Z,100574.06
2022-10-09T20:27:56.287Z,100568.19
2022-10-09T20:30:24.145Z,100572.44
2022-10-09T20:32:55.425Z,100569.75
2022-10-09T20:35:26.686Z,100568.00
2022-10-09T20:37:54.627Z,100564.63
2022-10-09T20:40:22.661Z,100562.84
2022-10-09T20:42:53.482Z,100555.97
2022-10-09T20:45:21.335Z,100554.59
2022-10-09T20:47:50.164Z,100555.19
2022-10-09T20:50:18.370Z,100559.47
2022-10-09T20:52:46.386Z,100558.16
2022-10-09T20:55:14.329Z,100553.19
2022-10-09T20:57:42.172Z,100553.03
2022-10-09T21:00:13.231Z,100549.78
2022-10-09T21:02:41.202Z,100553.22
2022-10-09T21:05:09.993Z,100550.75
2022-10-09T21:07:37.737Z,100549.72
2022-10-09T21:10:06.144Z,100546.59
2022-10-09T21:12:33.978Z,100552.88
2022-10-09T21:15:01.724Z,100554.59
2022-10-09T21:17:30.775Z,100551.25
2022-10-09T21:19:58.539Z,100554.63
2022-10-09T21:22:26.763Z,100550.09
2022-10-09T21:24:54.415Z,100539.88
2022-10-09T21:27:22.056Z,100539.53
2022-10-09T21:29:49.822Z,100541.88
2022-10-09T21:32:17.489Z,100538.75
2022-10-09T21:34:46.815Z,100547.16
2022-10-09T21:37:22.567Z,100538.66
2022-10-09T21:39:50.511Z,100533.34
2022-10-09T21:42:18.195Z,100537.72
2022-10-09T21:44:46.011Z,100538.66
2022-10-09T21:47:18.363Z,100540.25
2022-10-09T21:49:47.430Z,100544.13
2022-10-09T21:52:15.389Z,100544.09
2022-10-09T21:54:43.279Z,100537.63
2022-10-09T21:57:10.975Z,100544.69
2022-10-09T21:59:38.713Z,100546.28
2022-10-09T22:02:06.395Z,100547.84
2022-10-09T22:04:34.185Z,100540.44
2022-10-09T22:07:03.285Z,100537.06
2022-10-09T22:09:30.958Z,100545.81
2022-10-09T22:12:00.202Z,100539.03
2022-10-09T22:14:27.969Z,100540.44
2022-10-09T22:16:55.666Z,100538.88
2022-10-09T22:19:23.373Z,100537.13
2022-10-09T22:21:51.101Z,100539.59
2022-10-09T22:24:20.067Z,100535.16
2022-10-09T22:26:47.954Z,100533.31
2022-10-09T22:29:15.735Z,100531.63
2022-10-09T22:31:43.463Z,100535.94
2022-10-09T22:34:11.243Z,100532.56
2022-10-09T22:36:38.847Z,100536.16
2022-10-09T22:39:07.898Z,100529.41
2022-10-09T22:41:36.954Z,100525.91
2022-10-09T22:44:06.401Z,100534.75
2022-10-09T22:46:36.182Z,100532.72
2022-10-09T22:49:04.607Z,100533.19
2022-10-09T22:51:32.541Z,100526.31
2022-10-09T22:54:01.182Z,100529.97
2022-10-09T22:56:31.358Z,100529.13
2022-10-09T22:59:00.603Z,100526.94
2022-10-09T23:01:31.571Z,100525.31
2022-10-09T23:04:00.818Z,100516.13
2022-10-09T23:06:28.841Z,100515.81
2022-10-09T23:08:57.352Z,100518.41
2022-10-09T23:11:25.573Z,100517.13
2022-10-09T23:13:53.859Z,100522.28
2022-10-09T23:16:23.286Z,100516.09
2022-10-09T23:18:51.347Z,100508.63
2022-10-09T23:21:22.640Z,100516.53
2022-10-09T23:23:51.935Z,100508.44
2022-10-09T23:26:22.284Z,100515.28
2022-10-09T23:28:51.142Z,100512.69
2022-10-09T23:31:19.358Z,100509.88
2022-10-09T23:33:48.484Z,100508.09
2022-10-09T23:36:18.538Z,100511.66
2022-10-09T23:38:46.814Z,100515.34
2022-10-09T23:41:19.211Z,100513.22
2022-10-09T23:43:48.086Z,100513.00
2022-10-09T23:46:18.731Z,100503.38
2022-10-09T23:48:48.928Z,100503.66
2022-10-09T23:51:17.478Z,100499.50
2022-10-09T23:53:45.422Z,100505.88
2022-10-09T23:56:17.792Z,100515.63
2022-10-09T23:58:46.607Z,100502.31
