createdAt,value
2018-02-18T00:02:01.183Z,11.18
2018-02-18T00:04:30.656Z,10.27
2018-02-18T00:07:00.997Z,12.80
2018-02-18T00:09:30.962Z,12.27
2018-02-18T00:12:00.830Z,11.85
2018-02-18T00:14:30.810Z,7.45
2018-02-18T00:17:01.143Z,12.48
2018-02-18T00:19:31.214Z,13.82
2018-02-18T00:22:00.916Z,10.25
2018-02-18T00:24:30.648Z,13.20
2018-02-18T00:27:00.409Z,13.98
2018-02-18T00:29:29.807Z,10.20
2018-02-18T00:31:59.576Z,14.15
2018-02-18T00:34:29.422Z,12.77
2018-02-18T00:36:59.253Z,9.68
2018-02-18T00:39:29.420Z,9.48
2018-02-18T00:41:59.257Z,9.73
2018-02-18T00:44:28.651Z,10.52
2018-02-18T00:46:58.926Z,10.55
2018-02-18T00:49:28.772Z,11.88
2018-02-18T00:51:58.488Z,13.48
2018-02-18T00:54:28.548Z,15.15
2018-02-18T00:56:58.298Z,9.60
2018-02-18T00:59:28.143Z,14.18
2018-02-18T01:01:58.397Z,15.80
2018-02-18T01:04:28.322Z,13.57
2018-02-18T01:06:57.999Z,15.75
2018-02-18T01:09:28.039Z,15.20
2018-02-18T01:11:57.671Z,15.30
2018-02-18T01:14:27.507Z,15.30
2018-02-18T01:16:57.785Z,14.43
2018-02-18T01:19:27.491Z,15.18
2018-02-18T01:21:56.998Z,13.82
2018-02-18T01:24:27.136Z,11.57
2018-02-18T01:26:57.088Z,14.93
2018-02-18T01:29:26.974Z,15.00
2018-02-18T01:31:57.006Z,16.20
2018-02-18T01:34:27.380Z,17.30
2018-02-18T01:36:58.053Z,12.35
2018-02-18T01:39:28.222Z,10.65
2018-02-18T01:41:58.979Z,13.10
2018-02-18T01:44:28.476Z,12.65
2018-02-18T01:46:59.217Z,10.68
2018-02-18T01:49:28.943Z,13.23
2018-02-18T01:51:59.033Z,11.23
2018-02-18T01:54:29.245Z,10.68
2018-02-18T01:56:59.079Z,10.80
2018-02-18T01:59:29.408Z,13.75
2018-02-18T02:02:00.607Z,15.23
2018-02-18T02:04:30.254Z,12.02
2018-02-18T02:06:59.953Z,16.65
2018-02-18T02:09:30.448Z,18.58
2018-02-18T02:12:00.948Z,10.32
2018-02-18T02:14:31.401Z,11.20
2018-02-18T02:17:01.445Z,9.40
2018-02-18T02:19:31.558Z,9.05
2018-02-18T02:22:01.925Z,10.65
2018-02-18T02:24:31.968Z,14.00
2018-02-18T02:27:02.578Z,13.13
2018-02-18T02:29:32.598Z,10.52
2018-02-18T02:32:03.150Z,10.32
2018-02-18T02:34:32.790Z,11.77
2018-02-18T02:37:02.538Z,16.35
2018-02-18T02:39:32.692Z,11.35
2018-02-18T02:42:02.616Z,9.73
2018-02-18T02:44:32.357Z,11.88
2018-02-18T02:47:02.512Z,14.90
2018-02-18T02:49:32.123Z,12.90
2018-02-18T02:52:02.164Z,16.08
2018-02-18T02:54:31.798Z,13.55
2018-02-18T02:57:01.357Z,10.65
2018-02-18T02:59:31.692Z,10.57
2018-02-18T03:02:01.508Z,9.85
2018-02-18T03:04:32.319Z,15.45
2018-02-18T03:07:04.007Z,13.48
2018-02-18T03:09:34.581Z,13.82
2018-02-18T03:12:04.708Z,12.37
2018-02-18T03:14:34.741Z,10.50
2018-02-18T03:17:04.843Z,12.27
2018-02-18T03:19:34.338Z,13.77
2018-02-18T03:22:04.540Z,11.45
2018-02-18T03:24:34.238Z,12.70
2018-02-18T03:27:03.810Z,11.48
2018-02-18T03:29:33.813Z,11.85
2018-02-18T03:32:03.555Z,13.32
2018-02-18T03:34:33.511Z,14.50
2018-02-18T03:37:03.261Z,18.15
2018-02-18T03:39:33.156Z,18.37
2018-02-18T03:42:02.820Z,15.40
2018-02-18T03:44:32.869Z,14.55
2018-02-18T03:47:02.847Z,13.02
2018-02-18T03:49:32.818Z,17.08
2018-02-18T03:52:02.733Z,14.98
2018-02-18T03:54:32.567Z,16.37
2018-02-18T03:57:02.160Z,14.77
2018-02-18T03:59:32.007Z,12.80
2018-02-18T04:02:01.707Z,16.58
2018-02-18T04:04:31.263Z,12.23
2018-02-18T04:07:01.347Z,12.57
2018-02-18T04:09:31.035Z,13.18
2018-02-18T04:12:00.756Z,16.95
2018-02-18T04:14:30.817Z,17.05
2018-02-18T04:17:00.569Z,13.93
2018-02-18T04:19:30.445Z,15.48
2018-02-18T04:22:00.615Z,14.85
2018-02-18T04:24:30.064Z,15.73
2018-02-18T04:27:00.390Z,18.20
2018-02-18T04:29:30.769Z,15.00
2018-02-18T04:32:00.540Z,18.65
2018-02-18T04:34:30.441Z,16.05
2018-02-18T04:37:00.445Z,16.65
2018-02-18T04:39:30.323Z,16.48
2018-02-18T04:42:01.118Z,15.38
2018-02-18T04:44:31.022Z,17.10
2018-02-18T04:47:00.823Z,17.35
2018-02-18T04:49:30.641Z,15.43
2018-02-18T04:52:00.419Z,18.90
2018-02-18T04:54:30.105Z,18.87
2018-02-18T04:56:59.834Z,16.77
2018-02-18T04:59:30.190Z,16.75
2018-02-18T05:01:59.996Z,16.65
2018-02-18T05:04:29.562Z,16.80
2018-02-18T05:07:01.478Z,18.27
2018-02-18T05:09:31.529Z,16.45
2018-02-18T05:12:01.261Z,15.15
2018-02-18T05:14:31.423Z,15.73
2018-02-18T05:17:01.349Z,16.58
2018-02-18T05:19:30.911Z,13.98
2018-02-18T05:22:01.770Z,19.55
2018-02-18T05:24:31.483Z,17.62
2018-02-18T05:27:01.476Z,17.80
2018-02-18T05:29:31.523Z,16.50
2018-02-18T05:32:01.496Z,16.52
2018-02-18T05:34:31.248Z,17.52
2018-02-18T05:37:01.690Z,21.83
2018-02-18T05:39:31.232Z,17.30
2018-02-18T05:42:01.120Z,19.98
2018-02-18T05:44:30.810Z,21.30
2018-02-18T05:47:00.533Z,20.25
2018-02-18T05:49:30.934Z,22.67
2018-02-18T05:52:00.924Z,19.65
2018-02-18T05:54:30.670Z,23.67
2018-02-18T05:57:00.664Z,22.83
2018-02-18T05:59:30.470Z,24.25
2018-02-18T06:02:00.009Z,20.52
2018-02-18T06:04:30.219Z,22.40
2018-02-18T06:06:59.990Z,24.80
2018-02-18T06:09:29.812Z,20.70
2018-02-18T06:11:59.829Z,20.55
2018-02-18T06:14:29.573Z,20.62
2018-02-18T06:16:59.751Z,27.98
2018-02-18T06:19:29.420Z,21.70
2018-02-18T06:21:59.014Z,22.13
2018-02-18T06:24:29.089Z,20.83
2018-02-18T06:26:59.076Z,21.77
2018-02-18T06:29:29.117Z,23.35
2018-02-18T06:31:58.999Z,24.77
2018-02-18T06:34:28.992Z,21.87
2018-02-18T06:36:59.013Z,24.83
2018-02-18T06:39:28.767Z,20.05
2018-02-18T06:41:58.638Z,23.50
2018-02-18T06:44:28.585Z,21.77
2018-02-18T06:46:58.204Z,20.08
2018-02-18T06:49:27.925Z,23.70
2018-02-18T06:51:58.128Z,23.40
2018-02-18T06:54:28.198Z,26.05
2018-02-18T06:56:57.728Z,20.50
2018-02-18T06:59:27.434Z,20.35
2018-02-18T07:01:57.973Z,22.37
2018-02-18T07:04:27.656Z,21.50
2018-02-18T07:06:57.583Z,22.30
2018-02-18T07:09:27.298Z,19.83
2018-02-18T07:11:56.948Z,17.83
2018-02-18T07:14:27.064Z,22.65
2018-02-18T07:16:56.616Z,21.48
2018-02-18T07:19:26.967Z,22.35
2018-02-18T07:21:57.505Z,21.90
2018-02-18T07:24:27.217Z,19.42
2018-02-18T07:26:57.351Z,22.08
2018-02-18T07:29:27.372Z,18.90
2018-02-18T07:31:57.385Z,20.00
2018-02-18T07:34:27.054Z,24.37
2018-02-18T07:36:57.616Z,20.52
2018-02-18T07:39:28.315Z,20.37
2018-02-18T07:41:58.227Z,18.58
2018-02-18T07:44:28.549Z,17.42
2018-02-18T07:46:58.466Z,19.95
2018-02-18T07:49:28.419Z,17.87
2018-02-18T07:51:58.852Z,20.08
2018-02-18T07:54:28.566Z,19.05
2018-02-18T07:56:58.301Z,16.05
2018-02-18T07:59:28.569Z,15.60
2018-02-18T08:01:58.966Z,17.33
2018-02-18T08:04:28.679Z,16.23
2018-02-18T08:06:59.073Z,14.80
2018-02-18T08:09:28.857Z,13.57
2018-02-18T08:11:58.698Z,14.60
2018-02-18T08:14:29.114Z,14.93
2018-02-18T08:16:59.183Z,15.50
2018-02-18T08:19:28.942Z,16.80
2018-02-18T08:21:59.967Z,14.73
2018-02-18T08:24:29.872Z,18.97
2018-02-18T08:27:01.133Z,17.33
2018-02-18T08:29:31.673Z,15.10
2018-02-18T08:32:01.974Z,18.43
2018-02-18T08:34:31.453Z,16.43
2018-02-18T08:37:01.282Z,15.60
2018-02-18T08:39:31.018Z,14.20
2018-02-18T08:42:01.303Z,15.93
2018-02-18T08:44:31.331Z,19.67
2018-02-18T08:47:01.049Z,14.77
2018-02-18T08:49:35.797Z,14.33
2018-02-18T08:52:12.436Z,15.80
2018-02-18T08:54:44.929Z,14.60
2018-02-18T08:57:15.069Z,15.77
2018-02-18T08:59:47.301Z,14.43
2018-02-18T09:02:17.042Z,15.90
2018-02-18T09:04:46.715Z,15.50
2018-02-18T09:07:17.039Z,13.17
2018-02-18T09:09:47.424Z,14.90
2018-02-18T09:12:17.383Z,13.40
2018-02-18T09:14:47.618Z,14.20
2018-02-18T09:17:18.337Z,16.50
2018-02-18T09:19:48.973Z,12.70
2018-02-18T09:22:18.671Z,15.13
2018-02-18T09:24:48.531Z,16.27
2018-02-18T09:27:17.949Z,31.57
2018-02-18T09:29:47.901Z,50.20
2018-02-18T09:32:17.674Z,20.70
2018-02-18T09:34:47.169Z,21.47
2018-02-18T09:37:17.231Z,14.70
2018-02-18T09:39:47.521Z,15.67
2018-02-18T09:42:17.236Z,16.70
2018-02-18T09:44:47.873Z,14.20
2018-02-18T09:47:17.728Z,16.50
2018-02-18T09:49:47.179Z,15.37
2018-02-18T09:52:16.935Z,18.17
2018-02-18T09:54:46.394Z,16.13
2018-02-18T09:57:15.959Z,18.17
2018-02-18T09:59:45.650Z,18.07
2018-02-18T10:02:15.454Z,17.63
2018-02-18T10:04:45.161Z,16.47
2018-02-18T10:07:15.371Z,15.07
2018-02-18T10:09:45.508Z,17.40
2018-02-18T10:12:15.413Z,15.10
2018-02-18T10:14:46.258Z,16.27
2018-02-18T10:17:15.948Z,13.87
2018-02-18T10:19:45.962Z,16.23
2018-02-18T10:22:16.885Z,13.00
2018-02-18T10:24:47.035Z,19.00
2018-02-18T10:27:16.945Z,14.63
2018-02-18T10:29:48.123Z,16.67
2018-02-18T10:32:17.801Z,16.60
2018-02-18T10:34:47.647Z,17.30
2018-02-18T10:37:17.984Z,17.43
2018-02-18T10:39:47.537Z,18.60
2018-02-18T10:42:17.483Z,15.67
2018-02-18T10:44:47.690Z,20.73
2018-02-18T10:47:17.998Z,15.50
2018-02-18T10:49:47.793Z,16.90
2018-02-18T10:52:19.833Z,14.10
2018-02-18T10:54:50.315Z,18.93
2018-02-18T10:57:20.840Z,18.67
2018-02-18T10:59:50.677Z,19.50
2018-02-18T11:02:20.191Z,16.93
2018-02-18T11:04:50.101Z,12.87
2018-02-18T11:07:21.931Z,21.53
2018-02-18T11:09:52.796Z,29.90
2018-02-18T11:12:22.763Z,35.20
2018-02-18T11:14:52.754Z,92.20
2018-02-18T11:17:23.309Z,46.83
2018-02-18T11:19:54.454Z,25.33
2018-02-18T11:22:25.852Z,31.50
2018-02-18T11:24:55.739Z,18.50
2018-02-18T11:27:25.919Z,13.73
2018-02-18T11:29:55.688Z,13.93
2018-02-18T11:32:25.345Z,12.97
2018-02-18T11:34:54.770Z,11.93
2018-02-18T11:37:27.766Z,11.33
2018-02-18T11:39:57.843Z,7.57
2018-02-18T11:42:27.279Z,9.63
2018-02-18T11:44:59.980Z,9.83
2018-02-18T11:47:30.438Z,13.80
2018-02-18T11:50:01.763Z,8.83
2018-02-18T11:52:31.941Z,10.30
2018-02-18T11:55:02.104Z,8.13
2018-02-18T11:57:32.966Z,17.17
2018-02-18T12:00:04.609Z,14.30
2018-02-18T12:02:35.101Z,6.13
2018-02-18T12:05:04.543Z,7.37
2018-02-18T12:07:34.611Z,9.93
2018-02-18T12:10:04.950Z,7.13
2018-02-18T12:12:34.606Z,6.00
2018-02-18T12:15:04.882Z,5.83
2018-02-18T12:17:37.168Z,9.13
2018-02-18T12:20:13.351Z,6.50
2018-02-18T12:22:43.183Z,7.60
2018-02-18T12:25:12.654Z,5.30
2018-02-18T12:27:42.084Z,7.43
2018-02-18T12:30:11.965Z,9.47
2018-02-18T12:32:42.739Z,6.30
2018-02-18T12:35:13.298Z,6.30
2018-02-18T12:37:43.219Z,4.77
2018-02-18T12:40:13.061Z,6.13
2018-02-18T12:42:44.291Z,7.57
2018-02-18T12:45:14.778Z,4.80
2018-02-18T12:47:46.481Z,5.77
2018-02-18T12:50:16.859Z,6.70
2018-02-18T12:52:46.771Z,8.07
2018-02-18T12:55:16.404Z,5.27
2018-02-18T12:57:46.505Z,5.00
2018-02-18T13:00:22.924Z,5.40
2018-02-18T13:02:55.284Z,6.43
2018-02-18T13:05:35.321Z,7.40
2018-02-18T13:08:10.812Z,7.00
2018-02-18T13:10:49.137Z,5.20
2018-02-18T13:13:20.422Z,5.63
2018-02-18T13:15:54.865Z,6.10
2018-02-18T13:18:24.797Z,6.30
2018-02-18T13:20:54.614Z,6.93
2018-02-18T13:23:25.988Z,6.23
2018-02-18T13:26:01.757Z,7.63
2018-02-18T13:28:43.768Z,8.40
2018-02-18T13:31:16.447Z,6.63
2018-02-18T13:35:13.297Z,6.47
2018-02-18T13:37:44.069Z,5.30
2018-02-18T13:40:15.275Z,6.00
2018-02-18T13:42:44.831Z,5.73
2018-02-18T13:45:14.463Z,8.90
2018-02-18T13:49:50.522Z,10.07
2018-02-18T13:52:20.116Z,6.17
2018-02-18T13:54:50.187Z,6.93
2018-02-18T13:57:19.730Z,7.53
2018-02-18T13:59:50.788Z,7.17
2018-02-18T14:02:20.328Z,7.10
2018-02-18T14:04:50.051Z,6.03
2018-02-18T14:07:19.830Z,6.13
2018-02-18T14:09:49.777Z,5.77
2018-02-18T14:12:19.272Z,6.53
2018-02-18T14:14:48.684Z,6.80
2018-02-18T14:17:18.167Z,10.80
2018-02-18T14:19:48.118Z,7.10
2018-02-18T14:22:18.065Z,5.70
2018-02-18T14:24:47.703Z,7.27
2018-02-18T14:27:17.191Z,7.93
2018-02-18T14:29:47.795Z,5.87
2018-02-18T14:32:17.210Z,6.50
2018-02-18T14:34:46.798Z,7.50
2018-02-18T14:37:16.578Z,5.83
2018-02-18T14:39:46.043Z,7.50
2018-02-18T14:42:26.397Z,5.60
2018-02-18T14:47:12.321Z,7.33
2018-02-18T14:51:54.415Z,7.20
2018-02-18T14:54:42.153Z,7.63
2018-02-18T14:57:14.466Z,7.33
2018-02-18T14:59:43.926Z,7.87
2018-02-18T15:02:13.543Z,9.77
2018-02-18T15:04:43.672Z,7.13
2018-02-18T15:07:15.107Z,9.00
2018-02-18T15:09:44.536Z,6.70
2018-02-18T15:12:14.015Z,8.20
2018-02-18T15:14:44.248Z,8.57
2018-02-18T15:17:13.854Z,6.90
2018-02-18T15:19:43.253Z,7.20
2018-02-18T15:22:13.188Z,9.10
2018-02-18T15:24:43.255Z,9.13
2018-02-18T15:27:12.717Z,7.23
2018-02-18T15:29:42.558Z,7.00
2018-02-18T15:32:13.485Z,7.40
2018-02-18T15:34:50.896Z,6.80
2018-02-18T15:37:20.575Z,7.43
2018-02-18T15:39:50.931Z,7.33
2018-02-18T15:42:20.856Z,7.27
2018-02-18T15:44:50.433Z,5.87
2018-02-18T15:47:20.707Z,7.67
2018-02-18T15:49:50.452Z,7.10
2018-02-18T15:52:20.419Z,7.57
2018-02-18T15:54:52.007Z,10.00
2018-02-18T15:57:21.761Z,7.50
2018-02-18T15:59:52.842Z,8.43
2018-02-18T16:02:22.384Z,9.20
2018-02-18T16:04:52.456Z,7.33
2018-02-18T16:07:22.219Z,6.13
2018-02-18T16:09:52.022Z,7.13
2018-02-18T16:12:21.813Z,6.80
2018-02-18T16:14:52.483Z,8.27
2018-02-18T16:17:22.036Z,8.10
2018-02-18T16:20:04.645Z,10.53
2018-02-18T16:22:34.017Z,8.90
2018-02-18T16:25:03.723Z,7.77
2018-02-18T16:27:36.659Z,8.48
2018-02-18T16:30:06.162Z,8.63
2018-02-18T16:32:36.590Z,6.45
2018-02-18T16:35:06.085Z,6.62
2018-02-18T16:37:36.518Z,6.95
2018-02-18T16:40:10.245Z,7.57
2018-02-18T16:42:39.650Z,7.95
2018-02-18T16:45:09.366Z,8.57
2018-02-18T16:47:39.301Z,7.53
2018-02-18T16:50:08.867Z,7.40
2018-02-18T16:52:38.294Z,8.63
2018-02-18T16:55:07.834Z,8.68
2018-02-18T16:57:37.356Z,6.15
2018-02-18T17:00:07.363Z,7.28
2018-02-18T17:02:36.844Z,7.25
2018-02-18T17:05:06.246Z,7.40
2018-02-18T17:07:36.638Z,6.22
2018-02-18T17:10:06.465Z,8.35
2018-02-18T17:12:36.316Z,7.75
2018-02-18T17:15:06.593Z,7.12
2018-02-18T17:17:36.040Z,7.18
2018-02-18T17:20:05.941Z,7.18
2018-02-18T17:22:36.015Z,7.87
2018-02-18T17:25:06.528Z,8.38
2018-02-18T17:27:36.498Z,7.45
2018-02-18T17:30:06.811Z,9.82
2018-02-18T17:32:37.136Z,7.85
2018-02-18T17:35:08.355Z,9.07
2018-02-18T17:37:39.990Z,8.50
2018-02-18T17:40:09.543Z,8.63
2018-02-18T17:42:39.392Z,12.30
2018-02-18T17:45:09.111Z,7.60
2018-02-18T17:47:39.059Z,7.80
2018-02-18T17:50:08.884Z,7.85
2018-02-18T17:52:39.090Z,7.65
2018-02-18T17:55:08.992Z,7.55
2018-02-18T17:57:39.279Z,8.13
2018-02-18T18:00:09.404Z,8.02
2018-02-18T18:02:38.970Z,7.95
2018-02-18T18:05:09.038Z,7.97
2018-02-18T18:07:38.830Z,8.13
2018-02-18T18:10:08.275Z,9.63
2018-02-18T18:12:37.916Z,8.82
2018-02-18T18:15:07.764Z,8.60
2018-02-18T18:17:37.296Z,8.70
2018-02-18T18:20:06.748Z,8.57
2018-02-18T18:22:36.826Z,9.93
2018-02-18T18:25:06.334Z,8.48
2018-02-18T18:27:36.254Z,8.57
2018-02-18T18:30:06.763Z,9.50
2018-02-18T18:32:37.131Z,8.10
2018-02-18T18:35:06.446Z,9.05
2018-02-18T18:37:37.773Z,10.68
2018-02-18T18:40:08.233Z,13.48
2018-02-18T18:42:39.068Z,10.35
2018-02-18T18:45:09.008Z,9.15
2018-02-18T18:47:38.564Z,9.57
2018-02-18T18:50:08.111Z,10.07
2018-02-18T18:52:39.192Z,9.77
2018-02-18T18:55:08.719Z,9.77
2018-02-18T18:57:38.575Z,9.80
2018-02-18T19:00:11.477Z,10.70
2018-02-18T19:02:41.657Z,9.60
2018-02-18T19:05:12.236Z,9.27
2018-02-18T19:07:42.211Z,10.68
2018-02-18T19:10:12.832Z,9.63
2018-02-18T19:12:42.352Z,9.50
2018-02-18T19:15:12.493Z,10.65
2018-02-18T19:17:42.034Z,10.30
2018-02-18T19:20:11.829Z,10.32
2018-02-18T19:22:41.910Z,10.48
2018-02-18T19:25:12.670Z,10.25
2018-02-18T19:27:42.220Z,10.13
2018-02-18T19:30:12.323Z,11.27
2018-02-18T19:32:42.895Z,10.60
2018-02-18T19:35:15.908Z,11.05
2018-02-18T19:37:47.204Z,10.50
2018-02-18T19:40:18.189Z,10.18
2018-02-18T19:42:48.118Z,10.10
2018-02-18T19:45:19.134Z,11.60
2018-02-18T19:47:50.625Z,9.70
2018-02-18T19:50:20.113Z,9.43
2018-02-18T19:52:50.555Z,9.98
2018-02-18T19:55:20.040Z,12.13
2018-02-18T19:57:49.951Z,10.85
2018-02-18T20:00:19.847Z,10.82
2018-02-18T20:02:49.460Z,10.88
2018-02-18T20:05:18.930Z,9.70
2018-02-18T20:07:56.881Z,11.25
2018-02-18T20:10:26.507Z,9.70
2018-02-18T20:12:55.977Z,10.10
2018-02-18T20:15:25.848Z,10.48
2018-02-18T20:17:55.464Z,10.05
2018-02-18T20:20:25.439Z,9.57
2018-02-18T20:22:55.447Z,9.77
2018-02-18T20:25:25.125Z,10.35
2018-02-18T20:27:55.662Z,10.88
2018-02-18T20:30:25.581Z,10.20
2018-02-18T20:32:56.101Z,10.07
2018-02-18T20:35:25.671Z,9.60
2018-02-18T20:37:55.499Z,9.85
2018-02-18T20:40:25.094Z,10.32
2018-02-18T20:42:54.679Z,10.63
2018-02-18T20:45:25.016Z,10.10
2018-02-18T20:47:54.604Z,10.10
2018-02-18T20:50:24.402Z,10.55
2018-02-18T20:52:53.934Z,10.90
2018-02-18T20:55:23.597Z,10.70
2018-02-18T20:57:53.865Z,11.32
2018-02-18T21:00:23.536Z,10.35
2018-02-18T21:02:52.973Z,10.60
2018-02-18T21:05:22.645Z,10.65
2018-02-18T21:07:52.157Z,10.25
2018-02-18T21:10:22.057Z,10.95
2018-02-18T21:12:51.557Z,11.32
2018-02-18T21:15:21.284Z,12.45
2018-02-18T21:17:51.276Z,12.07
2018-02-18T21:20:21.519Z,11.57
2018-02-18T21:22:51.118Z,11.60
2018-02-18T21:25:20.899Z,11.82
2018-02-18T21:27:50.450Z,10.38
2018-02-18T21:30:19.947Z,11.12
2018-02-18T21:32:49.859Z,9.70
2018-02-18T21:35:19.322Z,11.02
2018-02-18T21:37:48.880Z,10.52
2018-02-18T21:40:22.384Z,10.90
2018-02-18T21:42:52.583Z,10.07
2018-02-18T21:45:22.077Z,10.10
2018-02-18T21:47:51.891Z,9.80
2018-02-18T21:50:21.330Z,10.20
2018-02-18T21:52:54.423Z,10.40
2018-02-18T21:55:24.236Z,9.85
2018-02-18T21:57:54.414Z,10.88
2018-02-18T22:00:24.111Z,11.35
2018-02-18T22:02:54.623Z,10.65
2018-02-18T22:05:24.117Z,10.15
2018-02-18T22:07:53.633Z,12.65
2018-02-18T22:10:23.141Z,10.43
2018-02-18T22:12:52.713Z,11.80
2018-02-18T22:15:23.084Z,11.18
2018-02-18T22:17:52.890Z,12.00
2018-02-18T22:20:22.859Z,10.70
2018-02-18T22:22:52.451Z,11.48
2018-02-18T22:25:22.584Z,11.73
2018-02-18T22:27:52.083Z,11.25
2018-02-18T22:30:22.578Z,10.05
2018-02-18T22:32:52.628Z,9.80
2018-02-18T22:35:22.883Z,10.68
2018-02-18T22:37:52.592Z,9.65
2018-02-18T22:40:22.376Z,9.05
2018-02-18T22:42:52.448Z,9.50
2018-02-18T22:45:21.929Z,9.10
2018-02-18T22:47:52.007Z,8.43
2018-02-18T22:50:21.715Z,9.02
2018-02-18T22:52:51.780Z,8.73
2018-02-18T22:55:22.799Z,7.82
2018-02-18T22:57:53.065Z,9.27
2018-02-18T23:00:22.770Z,8.38
2018-02-18T23:02:52.702Z,7.97
2018-02-18T23:05:27.237Z,8.40
2018-02-18T23:07:57.478Z,8.93
2018-02-18T23:10:27.268Z,9.05
2018-02-18T23:12:57.142Z,8.65
2018-02-18T23:15:26.846Z,8.60
2018-02-18T23:17:56.842Z,8.15
2018-02-18T23:20:26.779Z,9.00
2018-02-18T23:22:56.351Z,8.82
2018-02-18T23:25:26.356Z,8.50
2018-02-18T23:27:56.381Z,8.43
2018-02-18T23:30:25.878Z,9.07
2018-02-18T23:32:55.576Z,9.63
2018-02-18T23:35:25.525Z,8.65
2018-02-18T23:37:54.982Z,8.45
2018-02-18T23:40:24.380Z,9.35
2018-02-18T23:42:54.178Z,9.05
2018-02-18T23:45:23.909Z,10.73
2018-02-18T23:47:53.874Z,9.70
2018-02-18T23:50:23.483Z,9.30
2018-02-18T23:52:53.510Z,8.32
2018-02-18T23:55:23.469Z,8.30
2018-02-18T23:57:53.870Z,8.20
