createdAt,value
2023-03-29T00:01:35.975Z,75.01
2023-03-29T00:50:14.561Z,72.49
2023-03-29T00:52:44.903Z,72.53
2023-03-29T00:55:19.072Z,72.73
2023-03-29T00:57:46.949Z,72.78
2023-03-29T01:00:21.165Z,73.06
2023-03-29T01:02:54.459Z,73.21
2023-03-29T03:33:46.215Z,71.92
2023-03-29T03:36:39.246Z,71.32
2023-03-29T03:39:07.436Z,70.64
2023-03-29T03:41:35.294Z,70.20
2023-03-29T03:44:02.912Z,69.27
2023-03-29T03:46:30.855Z,68.53
2023-03-29T05:04:07.152Z,63.29
2023-03-29T05:06:42.258Z,62.51
2023-03-29T05:09:09.227Z,61.35
2023-03-29T05:11:50.757Z,60.69
2023-03-29T05:14:19.357Z,59.91
2023-03-29T05:16:46.526Z,59.76
2023-03-29T05:19:13.571Z,59.45
2023-03-29T05:37:35.560Z,59.59
2023-03-29T05:40:10.372Z,59.56
2023-03-29T05:43:09.473Z,57.86
2023-03-29T05:45:37.853Z,57.78
2023-03-29T05:48:05.709Z,56.71
2023-03-29T05:50:33.693Z,56.11
2023-03-29T05:53:01.060Z,55.95
2023-03-29T05:55:30.651Z,55.74
2023-03-29T05:57:57.741Z,55.54
2023-03-29T06:00:32.141Z,55.38
2023-03-29T06:03:21.502Z,55.65
2023-03-29T06:05:56.979Z,55.72
2023-03-29T06:08:24.124Z,55.26
2023-03-29T06:11:17.818Z,55.59
2023-03-29T06:14:03.784Z,55.07
2023-03-29T06:16:32.729Z,54.63
2023-03-29T06:19:00.106Z,53.73
2023-03-29T06:24:13.660Z,52.93
2023-03-29T06:26:46.744Z,53.08
2023-03-29T06:29:14.950Z,52.58
2023-03-29T06:31:43.721Z,52.50
2023-03-29T06:34:24.196Z,52.03
2023-03-29T06:37:14.830Z,52.38
2023-03-29T06:39:42.705Z,51.63
2023-03-29T06:42:27.170Z,50.81
2023-03-29T06:45:11.145Z,50.95
2023-03-29T06:47:39.876Z,50.91
2023-03-29T06:50:08.497Z,50.60
2023-03-29T06:52:48.153Z,49.45
2023-03-29T06:55:16.145Z,49.05
2023-03-29T06:57:43.640Z,49.72
2023-03-29T07:00:15.603Z,49.51
2023-03-29T07:03:06.845Z,48.68
2023-03-29T07:05:36.704Z,48.76
2023-03-29T07:08:08.710Z,47.68
2023-03-29T07:10:55.887Z,47.55
2023-03-29T07:13:49.303Z,47.20
2023-03-29T07:16:19.840Z,47.46
2023-03-29T07:18:52.630Z,46.81
2023-03-29T07:21:37.402Z,45.79
2023-03-29T07:24:15.552Z,45.46
2023-03-29T07:26:52.239Z,46.49
2023-03-29T07:29:29.020Z,46.53
2023-03-29T07:31:57.071Z,46.18
2023-03-29T07:34:44.811Z,45.76
2023-03-29T07:37:22.527Z,44.68
2023-03-29T07:39:49.741Z,45.18
2023-03-29T07:42:36.990Z,45.29
2023-03-29T07:45:06.517Z,44.70
2023-03-29T07:47:44.051Z,44.90
2023-03-29T07:50:11.469Z,44.84
2023-03-29T07:52:40.192Z,44.55
2023-03-29T07:55:11.935Z,43.34
2023-03-29T07:57:58.822Z,43.42
2023-03-29T08:00:27.208Z,42.38
2023-03-29T08:03:15.134Z,41.63
2023-03-29T08:05:44.725Z,41.60
2023-03-29T08:08:15.506Z,41.94
2023-03-29T08:10:53.533Z,41.26
2023-03-29T08:13:35.101Z,41.09
2023-03-29T08:16:28.619Z,41.26
2023-03-29T08:19:05.171Z,41.05
2023-03-29T08:21:51.020Z,40.56
2023-03-29T08:24:21.607Z,41.29
2023-03-29T08:26:53.742Z,41.05
2023-03-29T08:29:20.934Z,40.38
2023-03-29T08:31:49.518Z,40.54
2023-03-29T08:34:19.015Z,40.69
2023-03-29T08:36:56.707Z,40.80
2023-03-29T08:39:32.058Z,39.97
2023-03-29T08:42:21.016Z,37.59
2023-03-29T08:44:51.047Z,35.96
2023-03-29T08:47:21.723Z,34.42
2023-03-29T08:49:55.725Z,34.44
2023-03-29T08:52:37.778Z,33.93
2023-03-29T08:55:49.053Z,33.36
2023-03-29T08:58:39.140Z,33.33
2023-03-29T09:01:09.476Z,33.37
2023-03-29T09:04:20.066Z,33.64
2023-03-29T09:06:52.556Z,33.92
2023-03-29T09:09:28.005Z,33.43
2023-03-29T09:12:19.150Z,33.65
2023-03-29T09:14:55.434Z,33.26
2023-03-29T09:17:34.527Z,32.57
2023-03-29T09:20:25.257Z,32.25
2023-03-29T09:23:15.513Z,31.81
2023-03-29T09:26:13.781Z,32.30
2023-03-29T09:29:37.611Z,32.34
2023-03-29T09:32:18.040Z,33.57
2023-03-29T09:35:00.311Z,31.52
2023-03-29T09:37:38.483Z,29.86
2023-03-29T09:40:17.974Z,29.39
2023-03-29T09:42:56.320Z,29.85
2023-03-29T09:45:23.938Z,29.90
2023-03-29T09:47:52.430Z,29.30
2023-03-29T09:50:41.450Z,29.32
2023-03-29T09:53:10.785Z,27.96
2023-03-29T09:55:48.348Z,28.26
2023-03-29T09:58:37.212Z,28.25
2023-03-29T10:01:10.618Z,28.65
2023-03-29T10:03:40.233Z,29.06
2023-03-29T10:06:12.736Z,29.72
2023-03-29T10:08:51.840Z,29.09
2023-03-29T10:11:30.495Z,28.83
2023-03-29T10:14:03.239Z,29.21
2023-03-29T10:16:35.493Z,28.89
2023-03-29T10:19:22.678Z,28.90
2023-03-29T10:21:53.109Z,28.91
2023-03-29T10:24:26.006Z,28.23
2023-03-29T10:27:02.856Z,27.81
2023-03-29T10:29:37.948Z,28.05
2023-03-29T10:32:18.682Z,27.96
2023-03-29T10:34:50.479Z,27.95
2023-03-29T10:37:19.648Z,28.28
2023-03-29T10:39:49.072Z,27.28
2023-03-29T10:42:19.280Z,27.02
2023-03-29T10:45:04.249Z,26.34
2023-03-29T10:47:35.248Z,27.45
2023-03-29T10:50:06.263Z,27.87
2023-03-29T10:52:33.536Z,28.54
2023-03-29T10:55:00.655Z,27.35
2023-03-29T10:57:37.406Z,26.74
2023-03-29T11:00:19.226Z,26.78
2023-03-29T11:03:16.233Z,26.44
2023-03-29T11:05:53.907Z,27.16
2023-03-29T11:08:31.766Z,26.38
2023-03-29T11:11:08.241Z,26.29
2023-03-29T11:13:43.971Z,26.61
2023-03-29T11:16:32.109Z,27.54
2023-03-29T11:19:17.320Z,26.03
2023-03-29T11:22:14.130Z,26.29
2023-03-29T11:25:05.355Z,26.91
2023-03-29T11:27:41.981Z,26.50
2023-03-29T11:30:34.200Z,27.10
2023-03-29T11:33:01.770Z,27.79
2023-03-29T11:35:42.961Z,26.25
2023-03-29T11:38:33.904Z,26.28
2023-03-29T11:41:06.188Z,26.66
2023-03-29T11:43:35.679Z,26.97
2023-03-29T11:46:09.118Z,26.52
2023-03-29T11:48:47.696Z,25.78
2023-03-29T11:51:23.755Z,25.54
2023-03-29T11:53:56.960Z,25.71
2023-03-29T11:56:42.737Z,25.28
2023-03-29T11:59:21.230Z,25.06
2023-03-29T12:02:05.662Z,25.92
2023-03-29T12:04:41.756Z,24.84
2023-03-29T12:07:20.158Z,25.61
2023-03-29T12:09:59.089Z,25.79
2023-03-29T12:12:41.010Z,25.05
2023-03-29T12:15:11.904Z,24.51
2023-03-29T12:17:55.125Z,25.77
2023-03-29T12:20:29.539Z,25.70
2023-03-29T12:22:59.718Z,24.44
2023-03-29T12:25:31.935Z,24.53
2023-03-29T12:28:37.117Z,25.09
2023-03-29T12:31:13.185Z,25.07
2023-03-29T12:34:01.682Z,24.73
2023-03-29T12:37:12.538Z,23.93
2023-03-29T12:40:13.226Z,24.97
2023-03-29T12:43:03.608Z,25.62
2023-03-29T12:45:54.626Z,25.83
2023-03-29T12:48:26.924Z,26.17
2023-03-29T12:51:01.313Z,26.30
2023-03-29T12:53:35.916Z,26.59
2023-03-29T12:56:03.000Z,26.66
2023-03-29T12:58:39.368Z,26.16
2023-03-29T13:01:23.637Z,26.70
2023-03-29T13:04:13.926Z,26.60
2023-03-29T13:06:50.980Z,26.42
2023-03-29T13:09:30.157Z,26.77
2023-03-29T13:12:04.715Z,26.32
2023-03-29T13:14:35.479Z,25.48
2023-03-29T13:17:18.387Z,25.49
2023-03-29T13:20:11.481Z,26.34
2023-03-29T13:22:54.076Z,25.81
2023-03-29T13:25:31.352Z,25.44
2023-03-29T13:28:35.175Z,25.36
2023-03-29T13:31:20.328Z,26.13
2023-03-29T13:34:01.724Z,26.04
2023-03-29T13:36:46.196Z,26.42
2023-03-29T13:39:31.199Z,26.47
2023-03-29T13:42:20.506Z,25.99
2023-03-29T13:44:49.346Z,25.51
2023-03-29T13:47:19.394Z,24.58
2023-03-29T13:49:54.739Z,24.76
2023-03-29T13:52:28.138Z,24.69
2023-03-29T13:55:14.213Z,24.88
2023-03-29T13:57:49.686Z,25.13
2023-03-29T14:00:25.561Z,25.09
2023-03-29T14:02:58.326Z,24.41
2023-03-29T14:05:35.620Z,24.10
2023-03-29T14:08:13.674Z,23.86
2023-03-29T14:10:43.988Z,23.79
2023-03-29T14:13:17.688Z,23.88
2023-03-29T14:15:58.919Z,23.82
2023-03-29T14:18:28.239Z,24.30
2023-03-29T14:20:56.410Z,24.38
2023-03-29T14:23:25.844Z,23.40
2023-03-29T14:25:52.914Z,23.51
2023-03-29T14:28:27.306Z,24.45
2023-03-29T14:30:56.225Z,24.21
2023-03-29T14:33:32.661Z,24.41
2023-03-29T14:36:07.188Z,23.98
2023-03-29T14:38:37.312Z,23.85
2023-03-29T14:41:05.365Z,23.66
2023-03-29T14:43:32.679Z,24.28
2023-03-29T14:46:08.347Z,24.45
2023-03-29T14:48:37.405Z,24.16
2023-03-29T14:51:05.252Z,23.92
2023-03-29T14:53:34.601Z,24.18
2023-03-29T14:56:02.363Z,23.94
2023-03-29T14:58:33.311Z,23.52
2023-03-29T15:01:23.881Z,23.10
2023-03-29T15:03:56.663Z,23.98
2023-03-29T15:06:25.833Z,23.85
2023-03-29T15:09:04.489Z,24.19
2023-03-29T15:11:34.479Z,24.47
2023-03-29T15:14:14.447Z,25.14
2023-03-29T15:16:43.588Z,25.06
2023-03-29T15:19:16.961Z,24.91
2023-03-29T15:21:45.394Z,24.47
2023-03-29T15:24:22.508Z,24.86
2023-03-29T15:27:16.518Z,24.98
2023-03-29T15:29:47.016Z,25.15
2023-03-29T15:32:37.482Z,25.41
2023-03-29T15:35:08.202Z,25.65
2023-03-29T15:37:36.230Z,25.51
2023-03-29T15:40:09.981Z,26.00
2023-03-29T15:42:37.067Z,26.74
2023-03-29T15:45:06.463Z,27.17
2023-03-29T15:47:33.343Z,27.57
2023-03-29T15:50:00.483Z,27.55
2023-03-29T15:52:27.473Z,27.88
2023-03-29T15:54:55.782Z,28.37
2023-03-29T15:57:22.942Z,28.46
2023-03-29T15:59:50.030Z,28.32
2023-03-29T16:02:21.842Z,28.98
2023-03-29T16:04:48.954Z,29.34
2023-03-29T16:07:18.387Z,29.22
2023-03-29T16:09:46.437Z,29.54
2023-03-29T16:12:13.804Z,29.78
2023-03-29T16:14:42.624Z,29.74
2023-03-29T16:17:12.770Z,30.08
2023-03-29T16:19:41.110Z,30.44
2023-03-29T16:22:08.141Z,30.62
2023-03-29T16:24:36.102Z,31.15
2023-03-29T16:27:03.189Z,31.19
2023-03-29T16:29:30.609Z,31.48
2023-03-29T16:31:59.423Z,31.41
2023-03-29T16:34:26.986Z,31.95
2023-03-29T16:36:53.984Z,32.18
2023-03-29T16:39:21.864Z,32.50
2023-03-29T16:41:50.371Z,32.56
2023-03-29T16:44:22.858Z,32.51
2023-03-29T16:46:50.532Z,32.76
2023-03-29T16:49:18.430Z,32.83
2023-03-29T16:51:47.051Z,33.12
2023-03-29T16:54:15.023Z,33.21
2023-03-29T16:56:42.051Z,33.43
2023-03-29T16:59:09.749Z,33.30
2023-03-29T17:01:37.106Z,33.57
2023-03-29T17:04:04.762Z,33.75
2023-03-29T17:06:32.985Z,33.62
2023-03-29T17:09:00.881Z,33.70
2023-03-29T17:11:28.573Z,33.61
2023-03-29T17:13:56.285Z,33.77
2023-03-29T17:16:23.298Z,33.64
2023-03-29T17:18:50.319Z,33.32
2023-03-29T17:21:17.495Z,33.24
2023-03-29T17:23:44.533Z,33.02
2023-03-29T17:26:12.132Z,32.94
2023-03-29T17:28:39.400Z,32.93
2023-03-29T17:31:08.063Z,33.05
2023-03-29T17:33:36.306Z,33.13
2023-03-29T17:36:05.332Z,33.09
2023-03-29T17:38:34.393Z,33.40
2023-03-29T17:41:03.024Z,33.40
2023-03-29T17:43:30.840Z,33.72
2023-03-29T17:45:57.707Z,33.78
2023-03-29T17:48:25.095Z,33.95
2023-03-29T17:50:52.262Z,34.10
2023-03-29T17:53:19.339Z,34.22
2023-03-29T17:55:46.332Z,34.21
2023-03-29T17:58:13.242Z,34.50
2023-03-29T18:00:40.288Z,34.77
2023-03-29T18:03:07.336Z,34.86
2023-03-29T18:05:35.617Z,34.83
2023-03-29T18:08:02.745Z,34.96
2023-03-29T18:10:30.962Z,34.75
2023-03-29T18:12:58.018Z,34.83
2023-03-29T18:15:25.058Z,34.62
2023-03-29T18:17:52.061Z,34.58
2023-03-29T18:20:20.644Z,34.66
2023-03-29T18:22:47.563Z,34.70
2023-03-29T18:25:15.136Z,34.67
2023-03-29T18:27:42.187Z,35.19
2023-03-29T18:30:10.254Z,35.34
2023-03-29T18:32:37.411Z,35.27
2023-03-29T18:35:05.095Z,35.49
2023-03-29T18:37:32.346Z,35.56
2023-03-29T18:39:59.487Z,35.65
2023-03-29T18:42:26.443Z,35.78
2023-03-29T18:44:53.491Z,35.59
2023-03-29T18:47:20.452Z,35.79
2023-03-29T18:49:47.513Z,35.70
2023-03-29T18:52:14.581Z,35.54
2023-03-29T18:54:41.852Z,35.89
2023-03-29T18:57:09.191Z,35.83
2023-03-29T18:59:36.855Z,36.07
2023-03-29T19:02:04.401Z,36.19
2023-03-29T19:04:31.459Z,36.10
2023-03-29T19:07:01.376Z,36.09
2023-03-29T19:09:28.404Z,36.13
2023-03-29T19:11:55.616Z,35.93
2023-03-29T19:14:26.328Z,36.01
2023-03-29T19:16:53.717Z,36.02
2023-03-29T19:19:24.055Z,36.44
2023-03-29T19:21:51.145Z,36.26
2023-03-29T19:24:18.107Z,36.16
2023-03-29T19:26:45.781Z,36.72
2023-03-29T19:29:13.142Z,36.46
2023-03-29T19:31:40.295Z,36.69
2023-03-29T19:34:09.734Z,36.72
2023-03-29T19:36:37.139Z,36.93
2023-03-29T19:39:05.746Z,37.30
2023-03-29T19:41:33.016Z,37.02
2023-03-29T19:43:59.907Z,37.28
2023-03-29T19:46:28.549Z,37.40
2023-03-29T19:48:56.392Z,37.51
2023-03-29T19:51:24.000Z,37.44
2023-03-29T19:53:50.953Z,37.54
2023-03-29T19:56:18.158Z,37.65
2023-03-29T19:58:45.262Z,37.45
2023-03-29T20:01:12.857Z,37.57
2023-03-29T20:03:42.249Z,37.75
2023-03-29T20:06:10.699Z,37.82
2023-03-29T20:08:39.109Z,37.98
2023-03-29T20:11:10.669Z,37.90
2023-03-29T20:13:39.389Z,37.64
2023-03-29T20:16:07.965Z,37.47
2023-03-29T20:18:35.284Z,37.67
2023-03-29T20:21:02.541Z,37.57
2023-03-29T20:23:30.308Z,37.71
2023-03-29T20:25:58.153Z,37.65
2023-03-29T20:28:26.215Z,37.60
2023-03-29T20:30:53.833Z,37.92
2023-03-29T20:33:21.754Z,37.91
2023-03-29T20:35:49.864Z,38.11
2023-03-29T20:38:17.045Z,38.01
2023-03-29T20:40:45.117Z,37.94
2023-03-29T20:43:13.780Z,38.07
2023-03-29T20:45:52.664Z,38.37
2023-03-29T20:48:23.657Z,38.38
2023-03-29T20:50:51.658Z,38.28
2023-03-29T20:53:20.727Z,38.45
2023-03-29T20:55:48.255Z,38.64
2023-03-29T20:58:16.139Z,38.46
2023-03-29T21:00:43.879Z,38.23
2023-03-29T21:03:11.460Z,38.34
2023-03-29T21:05:39.109Z,38.56
2023-03-29T21:08:06.492Z,38.48
2023-03-29T21:10:33.639Z,38.54
2023-03-29T21:13:00.816Z,38.54
2023-03-29T21:15:28.868Z,38.51
2023-03-29T21:17:56.344Z,38.57
2023-03-29T21:20:25.147Z,38.52
2023-03-29T21:22:52.141Z,38.24
2023-03-29T21:25:19.709Z,37.91
2023-03-29T21:27:46.857Z,38.05
2023-03-29T21:30:14.123Z,38.05
2023-03-29T21:32:42.696Z,37.97
2023-03-29T21:35:10.369Z,38.02
2023-03-29T21:37:37.583Z,38.17
2023-03-29T21:40:06.263Z,38.31
2023-03-29T21:42:34.272Z,38.38
2023-03-29T21:45:01.857Z,38.52
2023-03-29T21:47:29.347Z,38.35
2023-03-29T21:49:56.348Z,38.33
2023-03-29T21:52:23.488Z,38.56
2023-03-29T21:54:50.559Z,38.49
2023-03-29T21:57:17.675Z,38.50
2023-03-29T21:59:44.660Z,38.78
2023-03-29T22:02:11.987Z,38.76
2023-03-29T22:04:39.146Z,38.93
2023-03-29T22:07:06.624Z,38.98
2023-03-29T22:09:37.780Z,38.86
2023-03-29T22:12:05.038Z,38.92
2023-03-29T22:14:36.502Z,38.65
2023-03-29T22:17:08.497Z,38.88
2023-03-29T22:19:39.373Z,38.66
2023-03-29T22:22:07.521Z,38.86
2023-03-29T22:24:34.460Z,38.97
2023-03-29T22:27:01.746Z,39.02
2023-03-29T22:29:28.738Z,39.08
2023-03-29T22:31:55.979Z,38.93
2023-03-29T22:34:24.154Z,39.23
2023-03-29T22:36:51.913Z,39.17
2023-03-29T22:39:18.951Z,39.02
2023-03-29T22:41:46.685Z,39.32
2023-03-29T22:44:13.549Z,39.46
2023-03-29T22:46:40.582Z,39.08
2023-03-29T22:49:07.543Z,39.17
2023-03-29T22:51:34.473Z,39.53
2023-03-29T22:54:01.723Z,39.32
2023-03-29T22:56:28.634Z,39.32
2023-03-29T22:58:55.643Z,39.69
2023-03-29T23:01:22.644Z,39.79
2023-03-29T23:03:49.657Z,39.93
2023-03-29T23:06:16.818Z,40.28
2023-03-29T23:08:44.933Z,40.32
2023-03-29T23:11:11.937Z,40.69
2023-03-29T23:13:39.004Z,40.96
2023-03-29T23:16:06.419Z,41.50
2023-03-29T23:18:35.122Z,41.81
2023-03-29T23:21:02.837Z,41.66
2023-03-29T23:23:30.042Z,42.30
2023-03-29T23:25:57.435Z,42.38
2023-03-29T23:28:27.604Z,42.84
2023-03-29T23:31:03.292Z,43.30
2023-03-29T23:33:33.786Z,43.54
2023-03-29T23:36:04.001Z,43.96
2023-03-29T23:38:32.222Z,44.05
2023-03-29T23:41:02.502Z,44.35
2023-03-29T23:43:33.063Z,44.70
2023-03-29T23:46:06.463Z,44.91
2023-03-29T23:48:34.442Z,45.13
2023-03-29T23:51:03.117Z,45.33
2023-03-29T23:53:31.046Z,45.62
2023-03-29T23:56:02.630Z,45.81
2023-03-29T23:58:32.053Z,45.95
