createdAt,value
2022-08-11T00:01:53.347Z,1023.97
2022-08-11T00:04:23.271Z,1023.90
2022-08-11T00:06:51.516Z,1023.88
2022-08-11T00:09:23.537Z,1023.95
2022-08-11T00:11:53.499Z,1023.77
2022-08-11T00:14:36.867Z,1023.73
2022-08-11T00:17:11.065Z,1023.86
2022-08-11T00:20:12.186Z,1023.82
2022-08-11T00:22:29.350Z,1023.83
2022-08-11T00:25:02.180Z,1023.90
2022-08-11T00:27:35.273Z,1023.98
2022-08-11T00:30:02.851Z,1023.88
2022-08-11T00:32:34.402Z,1023.87
2022-08-11T00:35:55.702Z,1024.02
2022-08-11T00:37:52.025Z,1023.97
2022-08-11T00:40:27.243Z,1024.10
2022-08-11T00:43:08.137Z,1024.15
2022-08-11T00:45:45.307Z,1024.07
2022-08-11T00:48:29.894Z,1024.16
2022-08-11T00:51:19.008Z,1024.18
2022-08-11T00:54:00.196Z,1024.20
2022-08-11T00:57:03.989Z,1024.04
2022-08-11T01:00:13.161Z,1024.01
2022-08-11T01:02:54.215Z,1024.23
2022-08-11T01:06:03.447Z,1024.17
2022-08-11T01:09:05.229Z,1024.11
2022-08-11T01:12:16.303Z,1024.17
2022-08-11T01:15:24.680Z,1024.10
2022-08-11T01:18:48.194Z,1024.17
2022-08-11T01:22:02.970Z,1024.01
2022-08-11T01:25:07.682Z,1024.18
2022-08-11T01:28:16.291Z,1024.24
2022-08-11T01:31:25.099Z,1024.22
2022-08-11T01:34:35.775Z,1024.18
2022-08-11T01:37:24.189Z,1024.28
2022-08-11T01:40:43.848Z,1024.29
2022-08-11T01:43:35.524Z,1024.13
2022-08-11T01:46:10.941Z,1024.10
2022-08-11T01:48:45.118Z,1024.24
2022-08-11T01:51:24.834Z,1024.29
2022-08-11T01:54:03.142Z,1024.27
2022-08-11T01:56:50.313Z,1024.07
2022-08-11T01:59:24.083Z,1024.13
2022-08-11T02:02:23.628Z,1024.08
2022-08-11T02:04:59.434Z,1024.07
2022-08-11T02:07:33.375Z,1024.07
2022-08-11T02:10:35.419Z,1024.07
2022-08-11T02:13:14.933Z,1024.02
2022-08-11T02:15:51.396Z,1024.07
2022-08-11T02:18:24.452Z,1024.22
2022-08-11T02:20:59.227Z,1024.00
2022-08-11T02:24:06.804Z,1023.94
2022-08-11T02:26:25.135Z,1024.03
2022-08-11T02:29:05.474Z,1023.99
2022-08-11T02:32:23.850Z,1023.97
2022-08-11T02:34:44.774Z,1024.00
2022-08-11T02:37:41.412Z,1023.97
2022-08-11T02:40:18.262Z,1023.95
2022-08-11T02:43:02.432Z,1024.02
2022-08-11T02:45:37.666Z,1023.90
2022-08-11T02:48:16.628Z,1023.92
2022-08-11T02:50:55.816Z,1023.97
2022-08-11T02:53:30.495Z,1023.98
2022-08-11T02:56:06.810Z,1024.04
2022-08-11T02:58:45.298Z,1024.12
2022-08-11T03:01:18.259Z,1024.07
2022-08-11T03:03:53.393Z,1024.10
2022-08-11T03:06:36.054Z,1024.10
2022-08-11T03:09:10.682Z,1024.05
2022-08-11T03:11:56.025Z,1024.05
2022-08-11T03:14:29.022Z,1024.18
2022-08-11T03:17:05.407Z,1024.11
2022-08-11T03:19:46.376Z,1024.02
2022-08-11T03:22:22.026Z,1024.04
2022-08-11T03:25:00.718Z,1024.04
2022-08-11T03:27:34.675Z,1024.21
2022-08-11T03:30:16.109Z,1024.18
2022-08-11T03:32:55.742Z,1024.21
2022-08-11T03:35:23.064Z,1024.19
2022-08-11T03:37:55.904Z,1024.18
2022-08-11T03:40:38.490Z,1024.18
2022-08-11T03:43:19.341Z,1024.20
2022-08-11T03:46:00.887Z,1024.24
2022-08-11T03:48:41.545Z,1024.19
2022-08-11T03:51:18.469Z,1024.22
2022-08-11T03:54:07.480Z,1024.35
2022-08-11T03:57:08.489Z,1024.38
2022-08-11T04:00:24.995Z,1024.39
2022-08-11T04:03:22.529Z,1024.46
2022-08-11T04:06:34.647Z,1024.44
2022-08-11T04:09:36.035Z,1024.29
2022-08-11T04:12:48.203Z,1024.45
2022-08-11T04:15:47.675Z,1024.27
2022-08-11T04:19:01.095Z,1024.25
2022-08-11T04:22:02.494Z,1024.32
2022-08-11T04:25:10.336Z,1024.25
2022-08-11T04:28:28.386Z,1024.18
2022-08-11T04:31:44.215Z,1024.16
2022-08-11T04:34:40.062Z,1024.13
2022-08-11T04:37:27.194Z,1024.18
2022-08-11T04:40:30.087Z,1024.34
2022-08-11T04:43:35.523Z,1024.38
2022-08-11T04:46:38.120Z,1024.30
2022-08-11T04:49:39.027Z,1024.26
2022-08-11T04:52:38.098Z,1024.15
2022-08-11T04:55:40.031Z,1024.23
2022-08-11T04:58:19.047Z,1024.21
2022-08-11T05:00:57.517Z,1024.30
2022-08-11T05:03:45.184Z,1024.28
2022-08-11T05:06:30.876Z,1024.34
2022-08-11T05:09:23.898Z,1024.35
2022-08-11T05:12:06.300Z,1024.34
2022-08-11T05:14:36.062Z,1024.31
2022-08-11T05:17:12.266Z,1024.28
2022-08-11T05:19:46.201Z,1024.29
2022-08-11T05:22:18.093Z,1024.32
2022-08-11T05:24:51.062Z,1024.27
2022-08-11T05:27:21.940Z,1024.34
2022-08-11T05:29:58.772Z,1024.26
2022-08-11T05:32:32.364Z,1024.43
2022-08-11T05:35:02.776Z,1024.32
2022-08-11T05:37:41.179Z,1023.69
2022-08-11T05:40:11.475Z,1022.89
2022-08-11T05:42:50.251Z,1022.42
2022-08-11T05:45:19.026Z,1022.03
2022-08-11T05:47:49.867Z,1021.59
2022-08-11T05:50:31.031Z,1021.66
2022-08-11T05:53:01.175Z,1021.65
2022-08-11T05:55:32.604Z,1021.52
2022-08-11T05:58:10.064Z,1021.53
2022-08-11T06:00:45.549Z,1021.32
2022-08-11T06:03:25.415Z,1021.32
2022-08-11T06:05:54.499Z,1021.18
2022-08-11T06:08:31.618Z,1021.05
2022-08-11T06:11:07.412Z,1020.95
2022-08-11T06:13:45.637Z,1020.99
2022-08-11T06:16:15.429Z,1020.91
2022-08-11T06:18:48.344Z,1020.88
2022-08-11T06:21:29.235Z,1020.86
2022-08-11T06:24:04.138Z,1020.80
2022-08-11T06:27:09.149Z,1020.76
2022-08-11T06:29:54.867Z,1020.64
2022-08-11T06:32:26.754Z,1020.48
2022-08-11T06:35:08.860Z,1020.31
2022-08-11T06:37:58.956Z,1020.27
2022-08-11T06:40:37.614Z,1020.18
2022-08-11T06:43:19.872Z,1020.10
2022-08-11T06:45:58.835Z,1019.99
2022-08-11T06:48:27.485Z,1019.95
2022-08-11T06:51:00.412Z,1019.98
2022-08-11T06:53:34.698Z,1019.92
2022-08-11T06:56:06.381Z,1019.88
2022-08-11T06:58:36.532Z,1019.86
2022-08-11T07:01:09.681Z,1019.81
2022-08-11T07:03:43.066Z,1019.71
2022-08-11T07:06:25.591Z,1019.66
2022-08-11T07:09:18.351Z,1019.65
2022-08-11T07:12:23.809Z,1019.55
2022-08-11T07:15:00.131Z,1019.51
2022-08-11T07:17:35.079Z,1019.53
2022-08-11T07:20:06.086Z,1019.44
2022-08-11T07:22:37.207Z,1019.47
2022-08-11T07:25:11.713Z,1019.38
2022-08-11T07:27:44.147Z,1019.32
2022-08-11T07:30:12.071Z,1019.30
2022-08-11T07:32:50.956Z,1019.26
2022-08-11T07:35:22.486Z,1019.21
2022-08-11T07:38:07.098Z,1019.13
2022-08-11T07:40:35.653Z,1019.15
2022-08-11T07:43:05.852Z,1019.11
2022-08-11T07:45:34.250Z,1019.03
2022-08-11T07:48:04.950Z,1019.20
2022-08-11T07:50:34.451Z,1019.14
2022-08-11T07:53:03.218Z,1019.09
2022-08-11T07:55:51.018Z,1019.05
2022-08-11T07:58:24.991Z,1019.03
2022-08-11T08:01:01.326Z,1018.97
2022-08-11T08:03:30.648Z,1018.89
2022-08-11T08:05:58.552Z,1018.99
2022-08-11T08:08:28.631Z,1019.07
2022-08-11T08:10:58.741Z,1018.99
2022-08-11T08:13:27.235Z,1019.17
2022-08-11T08:15:57.742Z,1019.28
2022-08-11T08:18:27.934Z,1019.08
2022-08-11T08:20:59.947Z,1019.04
2022-08-11T08:23:30.108Z,1019.00
2022-08-11T08:26:01.608Z,1018.82
2022-08-11T08:28:33.693Z,1018.65
2022-08-11T08:31:07.497Z,1018.60
2022-08-11T08:33:42.514Z,1018.52
2022-08-11T08:36:12.098Z,1018.57
2022-08-11T08:38:43.766Z,1018.66
2022-08-11T08:41:16.571Z,1018.68
2022-08-11T08:44:05.949Z,1018.70
2022-08-11T08:46:49.572Z,1019.02
2022-08-11T08:49:19.466Z,1019.03
2022-08-11T08:52:20.260Z,1018.98
2022-08-11T08:54:52.480Z,1018.80
2022-08-11T08:57:39.685Z,1018.70
2022-08-11T09:00:16.852Z,1018.60
2022-08-11T09:02:46.874Z,1018.51
2022-08-11T09:05:18.399Z,1018.48
2022-08-11T09:07:51.624Z,1018.74
2022-08-11T09:10:22.331Z,1018.78
2022-08-11T09:12:52.796Z,1018.66
2022-08-11T09:15:24.628Z,1018.84
2022-08-11T09:17:54.415Z,1018.84
2022-08-11T09:24:07.745Z,1018.87
2022-08-11T09:26:03.367Z,1018.93
2022-08-11T09:28:31.928Z,1018.75
2022-08-11T09:31:02.311Z,1018.57
2022-08-11T09:33:31.810Z,1018.58
2022-08-11T09:36:01.393Z,1018.36
2022-08-11T09:38:30.306Z,1018.26
2022-08-11T09:40:58.974Z,1018.28
2022-08-11T09:43:28.440Z,1018.28
2022-08-11T09:45:57.532Z,1018.17
2022-08-11T09:48:29.441Z,1018.45
2022-08-11T09:50:59.169Z,1018.68
2022-08-11T09:53:36.756Z,1018.59
2022-08-11T09:56:13.073Z,1018.74
2022-08-11T09:58:44.428Z,1019.03
2022-08-11T10:01:14.699Z,1018.89
2022-08-11T10:03:44.439Z,1018.71
2022-08-11T10:06:16.026Z,1018.49
2022-08-11T10:08:44.702Z,1018.32
2022-08-11T10:11:17.916Z,1018.07
2022-08-11T10:14:31.122Z,1017.87
2022-08-11T10:16:39.901Z,1017.81
2022-08-11T10:19:09.306Z,1017.73
2022-08-11T10:21:42.675Z,1017.50
2022-08-11T10:24:18.923Z,1017.40
2022-08-11T10:26:49.615Z,1017.26
2022-08-11T10:29:24.006Z,1017.31
2022-08-11T10:31:59.317Z,1017.16
2022-08-11T10:34:32.289Z,1017.06
2022-08-11T10:37:06.918Z,1016.92
2022-08-11T10:39:43.527Z,1016.88
2022-08-11T10:42:21.014Z,1016.78
2022-08-11T10:45:02.785Z,1016.74
2022-08-11T10:47:31.673Z,1016.67
2022-08-11T10:50:05.303Z,1016.78
2022-08-11T10:52:36.378Z,1016.81
2022-08-11T10:55:04.581Z,1016.63
2022-08-11T10:57:33.163Z,1016.77
2022-08-11T11:00:06.332Z,1016.62
2022-08-11T11:02:35.412Z,1016.77
2022-08-11T11:05:13.292Z,1016.69
2022-08-11T11:07:52.780Z,1016.65
2022-08-11T11:10:20.400Z,1016.68
2022-08-11T11:12:56.843Z,1016.67
2022-08-11T11:15:26.783Z,1016.82
2022-08-11T11:17:57.681Z,1016.54
2022-08-11T11:20:47.984Z,1016.39
2022-08-11T11:23:20.896Z,1016.33
2022-08-11T11:26:27.558Z,1016.27
2022-08-11T11:29:20.970Z,1016.23
2022-08-11T11:32:12.811Z,1016.24
2022-08-11T11:35:06.341Z,1016.14
2022-08-11T11:37:38.581Z,1016.09
2022-08-11T11:40:10.641Z,1016.06
2022-08-11T11:42:40.749Z,1015.87
2022-08-11T11:45:09.440Z,1016.14
2022-08-11T11:50:41.664Z,1015.94
2022-08-11T11:53:15.410Z,1016.02
2022-08-11T11:55:43.031Z,1016.07
2022-08-11T11:58:17.898Z,1016.00
2022-08-11T12:00:46.299Z,1015.86
2022-08-11T12:03:14.160Z,1015.95
2022-08-11T12:05:48.294Z,1015.95
2022-08-11T12:08:17.830Z,1015.99
2022-08-11T12:10:49.274Z,1015.89
2022-08-11T12:13:17.656Z,1015.96
2022-08-11T12:16:34.149Z,1015.94
2022-08-11T12:18:41.059Z,1015.85
2022-08-11T12:21:10.042Z,1016.00
2022-08-11T12:23:39.804Z,1016.02
2022-08-11T12:26:26.262Z,1015.97
2022-08-11T12:28:58.565Z,1015.95
2022-08-11T12:31:25.970Z,1015.91
2022-08-11T12:34:01.502Z,1015.89
2022-08-11T12:36:29.643Z,1016.06
2022-08-11T12:38:58.221Z,1015.95
2022-08-11T12:41:25.878Z,1015.94
2022-08-11T12:43:56.789Z,1015.93
2022-08-11T12:46:31.546Z,1016.01
2022-08-11T12:49:02.399Z,1016.05
2022-08-11T12:51:38.299Z,1015.91
2022-08-11T12:54:29.824Z,1015.77
2022-08-11T12:57:01.371Z,1015.78
2022-08-11T12:59:28.979Z,1015.97
2022-08-11T13:01:56.020Z,1015.96
2022-08-11T13:04:30.648Z,1015.79
2022-08-11T13:06:57.631Z,1015.81
2022-08-11T13:09:27.249Z,1015.87
2022-08-11T13:11:57.608Z,1015.77
2022-08-11T13:14:28.809Z,1015.84
2022-08-11T13:16:59.924Z,1015.76
2022-08-11T13:19:29.234Z,1015.87
2022-08-11T13:21:57.634Z,1015.74
2022-08-11T13:24:27.736Z,1015.73
2022-08-11T13:26:55.346Z,1015.72
2022-08-11T13:29:25.511Z,1015.70
2022-08-11T13:31:54.790Z,1015.66
2022-08-11T13:34:25.935Z,1015.66
2022-08-11T13:36:55.825Z,1015.63
2022-08-11T13:39:25.924Z,1015.57
2022-08-11T13:41:55.549Z,1015.56
2022-08-11T13:44:26.005Z,1015.48
2022-08-11T13:46:56.230Z,1015.56
2022-08-11T13:49:29.485Z,1015.48
2022-08-11T13:51:57.370Z,1015.53
2022-08-11T13:54:27.537Z,1015.49
2022-08-11T13:57:00.496Z,1015.45
2022-08-11T13:59:31.385Z,1015.55
2022-08-11T14:02:19.887Z,1015.45
2022-08-11T14:04:53.878Z,1015.41
2022-08-11T14:07:24.207Z,1015.29
2022-08-11T14:09:58.594Z,1015.30
2022-08-11T14:12:31.436Z,1015.43
2022-08-11T14:15:07.829Z,1015.45
2022-08-11T14:17:48.834Z,1015.46
2022-08-11T14:20:40.125Z,1015.44
2022-08-11T14:23:05.963Z,1015.45
2022-08-11T14:26:00.346Z,1015.39
2022-08-11T14:28:45.156Z,1015.36
2022-08-11T14:31:15.048Z,1015.30
2022-08-11T14:33:58.085Z,1015.45
2022-08-11T14:36:32.293Z,1015.40
2022-08-11T14:39:02.053Z,1015.56
2022-08-11T14:41:31.266Z,1015.46
2022-08-11T14:44:13.843Z,1015.37
2022-08-11T14:46:43.447Z,1015.40
2022-08-11T14:49:13.601Z,1015.47
2022-08-11T14:51:45.147Z,1015.44
2022-08-11T14:54:14.985Z,1015.38
2022-08-11T14:56:43.631Z,1015.38
2022-08-11T14:59:14.975Z,1015.32
2022-08-11T15:01:50.674Z,1015.23
2022-08-11T15:04:35.262Z,1015.30
2022-08-11T15:07:16.243Z,1015.36
2022-08-11T15:10:11.678Z,1015.35
2022-08-11T15:12:34.934Z,1015.41
2022-08-11T15:15:07.113Z,1015.46
2022-08-11T15:17:43.566Z,1015.47
2022-08-11T15:20:15.548Z,1015.58
2022-08-11T15:22:42.730Z,1015.44
2022-08-11T15:25:10.128Z,1015.46
2022-08-11T15:27:39.411Z,1015.53
2022-08-11T15:30:10.553Z,1015.43
2022-08-11T15:32:50.081Z,1015.40
2022-08-11T15:35:18.523Z,1015.44
2022-08-11T15:37:49.639Z,1015.36
2022-08-11T15:40:31.717Z,1015.44
2022-08-11T15:43:07.346Z,1015.42
2022-08-11T15:45:44.768Z,1015.35
2022-08-11T15:48:19.185Z,1015.33
2022-08-11T15:50:52.292Z,1015.41
2022-08-11T15:53:27.060Z,1015.33
2022-08-11T15:55:55.290Z,1015.44
2022-08-11T15:58:26.230Z,1015.42
2022-08-11T16:01:04.089Z,1015.58
2022-08-11T16:04:06.706Z,1015.57
2022-08-11T16:06:35.321Z,1015.62
2022-08-11T16:09:05.528Z,1015.64
2022-08-11T16:11:35.932Z,1015.59
2022-08-11T16:14:07.100Z,1015.55
2022-08-11T16:16:37.700Z,1015.48
2022-08-11T16:19:07.591Z,1015.53
2022-08-11T16:21:37.025Z,1015.54
2022-08-11T16:27:05.818Z,1015.58
2022-08-11T16:27:12.293Z,1015.54
2022-08-11T16:29:43.459Z,1015.47
2022-08-11T16:32:16.295Z,1015.44
2022-08-11T16:34:48.280Z,1015.44
2022-08-11T16:37:17.695Z,1015.53
2022-08-11T16:39:48.368Z,1015.47
2022-08-11T16:43:05.194Z,1015.38
2022-08-11T16:45:09.680Z,1015.46
2022-08-11T16:48:03.198Z,1015.45
2022-08-11T16:50:29.704Z,1015.40
2022-08-11T16:52:56.685Z,1015.46
2022-08-11T16:55:51.461Z,1015.49
2022-08-11T16:58:18.958Z,1015.53
2022-08-11T17:00:51.034Z,1015.55
2022-08-11T17:03:23.071Z,1015.67
2022-08-11T17:05:53.811Z,1015.69
2022-08-11T17:08:29.758Z,1015.69
2022-08-11T17:11:03.828Z,1015.77
2022-08-11T17:13:38.822Z,1015.81
2022-08-11T17:16:10.927Z,1015.94
2022-08-11T17:19:00.191Z,1015.98
2022-08-11T17:21:30.531Z,1016.08
2022-08-11T17:24:08.977Z,1016.23
2022-08-11T17:26:40.944Z,1016.36
2022-08-11T17:29:11.114Z,1016.43
2022-08-11T17:34:22.210Z,1016.83
2022-08-11T17:36:52.097Z,1016.87
2022-08-11T17:39:26.238Z,1016.92
2022-08-11T17:41:54.210Z,1016.98
2022-08-11T17:44:31.618Z,1016.97
2022-08-11T17:47:05.934Z,1017.19
2022-08-11T17:49:39.476Z,1017.21
2022-08-11T17:52:12.184Z,1017.52
2022-08-11T17:54:41.905Z,1017.36
2022-08-11T17:57:21.291Z,1017.35
2022-08-11T17:59:51.407Z,1017.38
2022-08-11T18:02:21.986Z,1017.33
2022-08-11T18:05:07.352Z,1017.44
2022-08-11T18:07:42.077Z,1017.48
2022-08-11T18:10:10.554Z,1017.44
2022-08-11T18:12:39.300Z,1017.55
2022-08-11T18:15:09.803Z,1017.53
2022-08-11T18:17:38.009Z,1017.61
2022-08-11T18:20:12.187Z,1017.64
2022-08-11T18:22:45.039Z,1017.61
2022-08-11T18:25:15.408Z,1017.64
2022-08-11T18:27:46.619Z,1017.70
2022-08-11T18:30:15.879Z,1017.69
2022-08-11T18:32:50.167Z,1017.76
2022-08-11T18:35:20.706Z,1017.80
2022-08-11T18:37:50.155Z,1017.92
2022-08-11T18:40:20.018Z,1018.02
2022-08-11T18:42:49.865Z,1018.01
2022-08-11T18:45:22.106Z,1018.01
2022-08-11T18:47:52.216Z,1017.99
2022-08-11T18:50:39.549Z,1017.93
2022-08-11T18:53:10.813Z,1017.77
2022-08-11T18:55:40.686Z,1017.87
2022-08-11T18:58:11.221Z,1017.72
2022-08-11T19:00:40.308Z,1017.75
2022-08-11T19:03:10.236Z,1017.84
2022-08-11T19:06:32.061Z,1017.88
2022-08-11T19:08:35.308Z,1018.06
2022-08-11T19:11:10.897Z,1017.90
2022-08-11T19:13:43.654Z,1018.04
2022-08-11T19:16:13.252Z,1018.14
2022-08-11T19:18:43.472Z,1018.08
2022-08-11T19:21:15.462Z,1018.17
2022-08-11T19:23:47.633Z,1018.20
2022-08-11T19:26:16.403Z,1018.16
2022-08-11T19:28:46.422Z,1018.17
2022-08-11T19:31:15.463Z,1018.07
2022-08-11T19:34:02.457Z,1017.94
2022-08-11T19:36:35.142Z,1017.69
2022-08-11T19:39:02.967Z,1017.51
2022-08-11T19:41:57.010Z,1017.56
2022-08-11T19:44:21.893Z,1017.46
2022-08-11T19:46:51.961Z,1017.51
2022-08-11T19:49:21.058Z,1017.59
2022-08-11T19:51:53.393Z,1017.65
2022-08-11T19:54:24.433Z,1017.60
2022-08-11T19:56:57.312Z,1017.61
2022-08-11T19:59:26.914Z,1017.54
2022-08-11T20:02:01.658Z,1017.86
2022-08-11T20:04:41.399Z,1017.68
2022-08-11T20:07:15.995Z,1017.67
2022-08-11T20:10:04.845Z,1017.72
2022-08-11T20:12:36.229Z,1017.62
2022-08-11T20:15:05.399Z,1017.66
2022-08-11T20:17:38.131Z,1017.71
2022-08-11T20:20:07.647Z,1017.73
2022-08-11T20:22:38.433Z,1018.02
2022-08-11T20:25:08.138Z,1017.74
2022-08-11T20:27:39.699Z,1017.77
2022-08-11T20:30:09.354Z,1017.77
2022-08-11T20:32:40.783Z,1017.72
2022-08-11T20:35:10.400Z,1017.76
2022-08-11T20:37:43.562Z,1017.76
2022-08-11T20:40:23.568Z,1017.98
2022-08-11T20:42:51.083Z,1017.84
2022-08-11T20:45:23.966Z,1017.91
2022-08-11T20:47:58.869Z,1017.95
2022-08-11T20:50:31.623Z,1017.80
2022-08-11T20:53:00.123Z,1018.06
2022-08-11T20:55:46.359Z,1018.01
2022-08-11T20:58:25.505Z,1018.06
2022-08-11T21:00:55.834Z,1018.15
2022-08-11T21:03:35.338Z,1018.03
2022-08-11T21:06:11.206Z,1018.21
2022-08-11T21:08:41.806Z,1018.24
2022-08-11T21:11:11.891Z,1018.16
2022-08-11T21:13:43.254Z,1018.19
2022-08-11T21:16:25.270Z,1018.33
2022-08-11T21:19:00.356Z,1018.32
2022-08-11T21:21:45.437Z,1018.28
2022-08-11T21:24:20.269Z,1018.48
2022-08-11T21:26:53.015Z,1018.37
2022-08-11T21:29:23.685Z,1018.47
2022-08-11T21:31:53.204Z,1018.57
2022-08-11T21:34:23.695Z,1018.52
2022-08-11T21:36:53.685Z,1018.52
2022-08-11T21:39:25.391Z,1018.56
2022-08-11T21:41:56.086Z,1018.65
2022-08-11T21:44:25.445Z,1018.69
2022-08-11T21:46:54.982Z,1018.74
2022-08-11T21:49:26.391Z,1018.71
2022-08-11T21:51:53.683Z,1018.73
2022-08-11T21:54:24.339Z,1018.73
2022-08-11T21:56:54.630Z,1018.66
2022-08-11T21:59:27.848Z,1018.82
2022-08-11T22:01:58.148Z,1018.73
2022-08-11T22:04:28.243Z,1018.84
2022-08-11T22:06:56.172Z,1018.75
2022-08-11T22:09:24.655Z,1018.72
2022-08-11T22:12:29.274Z,1018.69
2022-08-11T22:14:42.294Z,1018.77
2022-08-11T22:17:09.722Z,1018.78
2022-08-11T22:19:37.843Z,1018.85
2022-08-11T22:22:10.162Z,1018.96
2022-08-11T22:24:41.408Z,1018.82
2022-08-11T22:27:10.164Z,1018.87
2022-08-11T22:29:51.007Z,1018.77
2022-08-11T22:32:20.918Z,1018.89
2022-08-11T22:34:53.284Z,1018.80
2022-08-11T22:37:27.148Z,1018.92
2022-08-11T22:40:02.218Z,1018.87
2022-08-11T22:42:43.538Z,1018.88
2022-08-11T22:45:12.994Z,1018.83
2022-08-11T22:47:43.878Z,1018.76
2022-08-11T22:50:14.554Z,1018.79
2022-08-11T22:52:43.330Z,1018.75
2022-08-11T22:55:20.913Z,1018.79
2022-08-11T22:58:00.969Z,1018.78
2022-08-11T23:00:33.079Z,1018.76
2022-08-11T23:03:00.209Z,1018.78
2022-08-11T23:05:34.121Z,1018.74
2022-08-11T23:08:01.251Z,1018.74
2022-08-11T23:10:34.450Z,1018.76
2022-08-11T23:13:01.788Z,1018.80
2022-08-11T23:15:31.997Z,1018.86
2022-08-11T23:18:04.714Z,1018.83
2022-08-11T23:20:37.023Z,1018.76
2022-08-11T23:23:12.946Z,1018.76
2022-08-11T23:25:45.892Z,1018.82
2022-08-11T23:28:15.472Z,1018.89
2022-08-11T23:30:43.385Z,1018.81
2022-08-11T23:33:13.862Z,1018.70
2022-08-11T23:35:52.676Z,1018.73
2022-08-11T23:38:24.094Z,1018.71
2022-08-11T23:40:54.737Z,1018.67
2022-08-11T23:43:23.028Z,1018.83
2022-08-11T23:45:50.144Z,1018.60
2022-08-11T23:48:20.027Z,1018.74
2022-08-11T23:50:47.980Z,1018.69
2022-08-11T23:53:15.440Z,1018.72
2022-08-11T23:55:43.151Z,1018.72
2022-08-11T23:58:15.827Z,1018.65
