createdAt,value
2019-05-02T00:00:33.100Z,37.70
2019-05-02T00:01:33.087Z,38.80
2019-05-02T00:02:33.078Z,37.60
2019-05-02T00:03:35.904Z,37.90
2019-05-02T00:04:33.064Z,37.70
2019-05-02T00:05:33.285Z,36.50
2019-05-02T00:06:33.061Z,36.40
2019-05-02T00:07:33.042Z,37.60
2019-05-02T00:08:33.426Z,35.90
2019-05-02T00:09:33.539Z,36.30
2019-05-02T00:10:33.010Z,36.30
2019-05-02T00:11:33.000Z,37.30
2019-05-02T00:12:32.992Z,37.80
2019-05-02T00:13:32.986Z,36.60
2019-05-02T00:14:32.978Z,38.80
2019-05-02T00:15:37.763Z,37.80
2019-05-02T00:16:32.956Z,37.50
2019-05-02T00:17:32.950Z,36.10
2019-05-02T00:18:37.076Z,36.80
2019-05-02T00:19:32.936Z,37.40
2019-05-02T00:20:32.927Z,37.40
2019-05-02T00:21:37.739Z,38.00
2019-05-02T00:22:32.905Z,36.30
2019-05-02T00:23:32.897Z,37.80
2019-05-02T00:24:34.019Z,36.90
2019-05-02T00:25:32.883Z,37.50
2019-05-02T00:26:32.875Z,36.50
2019-05-02T00:27:37.346Z,35.40
2019-05-02T00:28:32.858Z,35.10
2019-05-02T00:29:32.842Z,36.70
2019-05-02T00:30:34.576Z,35.90
2019-05-02T00:31:32.834Z,35.20
2019-05-02T00:32:32.820Z,35.00
2019-05-02T00:33:34.333Z,34.50
2019-05-02T00:34:32.796Z,36.30
2019-05-02T00:35:32.789Z,36.00
2019-05-02T00:36:32.781Z,35.90
2019-05-02T00:37:32.774Z,35.80
2019-05-02T00:38:33.411Z,35.70
2019-05-02T00:39:32.755Z,37.40
2019-05-02T00:40:32.751Z,37.80
2019-05-02T00:41:33.044Z,37.00
2019-05-02T00:42:32.723Z,36.80
2019-05-02T00:43:34.443Z,35.00
2019-05-02T00:44:32.708Z,36.40
2019-05-02T00:45:32.703Z,35.90
2019-05-02T00:46:34.953Z,35.30
2019-05-02T00:47:32.682Z,36.80
2019-05-02T00:48:32.674Z,36.60
2019-05-02T00:49:35.429Z,37.00
2019-05-02T00:50:32.661Z,36.90
2019-05-02T00:51:32.651Z,36.40
2019-05-02T00:52:33.040Z,36.50
2019-05-02T00:53:32.625Z,36.90
2019-05-02T00:54:32.615Z,35.40
2019-05-02T00:55:33.852Z,37.10
2019-05-02T00:56:32.598Z,34.20
2019-05-02T00:57:32.592Z,34.00
2019-05-02T00:58:33.122Z,35.80
2019-05-02T00:59:32.578Z,35.30
2019-05-02T01:00:32.567Z,33.60
2019-05-02T01:01:32.554Z,36.20
2019-05-02T01:02:35.859Z,34.30
2019-05-02T01:03:32.542Z,35.80
2019-05-02T01:04:32.531Z,34.80
2019-05-02T01:05:33.763Z,37.20
2019-05-02T01:06:32.510Z,36.40
2019-05-02T01:07:32.497Z,36.40
2019-05-02T01:08:35.698Z,35.10
2019-05-02T01:09:32.482Z,36.20
2019-05-02T01:10:32.478Z,35.50
2019-05-02T01:11:33.299Z,36.40
2019-05-02T01:12:32.456Z,36.10
2019-05-02T01:13:32.442Z,36.00
2019-05-02T01:14:33.289Z,35.80
2019-05-02T01:15:32.426Z,34.80
2019-05-02T01:16:32.422Z,33.70
2019-05-02T01:17:32.413Z,35.50
2019-05-02T01:18:32.403Z,33.60
2019-05-02T01:19:32.391Z,33.50
2019-05-02T01:20:32.380Z,35.20
2019-05-02T01:21:33.978Z,35.00
2019-05-02T01:22:32.365Z,34.70
2019-05-02T01:23:32.354Z,34.50
2019-05-02T01:24:34.204Z,35.30
2019-05-02T01:25:32.330Z,34.00
2019-05-02T01:26:32.322Z,36.30
2019-05-02T01:27:36.038Z,35.50
2019-05-02T01:28:32.306Z,35.70
2019-05-02T01:29:32.298Z,33.80
2019-05-02T01:30:32.297Z,34.60
2019-05-02T01:31:32.284Z,35.10
2019-05-02T01:32:32.274Z,35.20
2019-05-02T01:33:32.275Z,35.60
2019-05-02T01:34:32.250Z,35.50
2019-05-02T01:35:32.750Z,35.70
2019-05-02T01:36:32.237Z,34.70
2019-05-02T01:37:32.222Z,36.70
2019-05-02T01:38:33.741Z,33.90
2019-05-02T01:39:32.203Z,34.50
2019-05-02T01:40:32.191Z,35.60
2019-05-02T01:41:32.187Z,35.90
2019-05-02T01:42:39.632Z,34.50
2019-05-02T01:43:32.172Z,34.20
2019-05-02T01:44:36.418Z,34.80
2019-05-02T01:45:32.145Z,34.20
2019-05-02T01:46:32.137Z,34.60
2019-05-02T01:47:34.054Z,34.00
2019-05-02T01:48:32.125Z,34.20
2019-05-02T01:49:32.115Z,35.10
2019-05-02T01:50:33.583Z,35.00
2019-05-02T01:51:32.091Z,33.80
2019-05-02T01:52:32.082Z,34.40
2019-05-02T01:53:34.169Z,34.50
2019-05-02T01:54:32.067Z,35.40
2019-05-02T01:55:32.057Z,35.60
2019-05-02T01:56:33.156Z,35.90
2019-05-02T01:57:32.033Z,33.90
2019-05-02T01:58:32.024Z,34.60
2019-05-02T01:59:33.870Z,34.00
2019-05-02T02:00:32.006Z,33.60
2019-05-02T02:01:32.001Z,33.80
2019-05-02T02:02:32.823Z,33.40
2019-05-02T02:03:31.999Z,33.20
2019-05-02T02:04:32.003Z,33.00
2019-05-02T02:05:32.572Z,33.00
2019-05-02T02:06:31.953Z,33.30
2019-05-02T02:07:31.946Z,33.20
2019-05-02T02:08:32.517Z,33.80
2019-05-02T02:09:31.923Z,33.70
2019-05-02T02:10:31.914Z,34.90
2019-05-02T02:11:34.046Z,33.60
2019-05-02T02:12:31.894Z,33.50
2019-05-02T02:13:36.499Z,33.90
2019-05-02T02:14:31.879Z,35.30
2019-05-02T02:15:31.869Z,33.20
2019-05-02T02:16:35.189Z,32.90
2019-05-02T02:17:31.845Z,34.30
2019-05-02T02:18:31.836Z,33.50
2019-05-02T02:19:34.654Z,33.30
2019-05-02T02:20:31.821Z,33.90
2019-05-02T02:21:31.813Z,32.30
2019-05-02T02:22:33.832Z,32.90
2019-05-02T02:23:31.794Z,33.00
2019-05-02T02:24:31.783Z,34.10
2019-05-02T02:25:32.155Z,33.80
2019-05-02T02:26:31.767Z,35.40
2019-05-02T02:27:31.756Z,32.90
2019-05-02T02:28:32.230Z,34.50
2019-05-02T02:29:31.733Z,33.70
2019-05-02T02:30:31.725Z,34.20
2019-05-02T02:31:31.719Z,31.80
2019-05-02T02:32:31.707Z,32.80
2019-05-02T02:33:31.701Z,32.70
2019-05-02T02:34:32.426Z,34.30
2019-05-02T02:35:31.686Z,34.70
2019-05-02T02:36:34.682Z,35.50
2019-05-02T02:37:31.663Z,35.00
2019-05-02T02:38:33.638Z,34.30
2019-05-02T02:39:31.648Z,35.10
2019-05-02T02:40:33.540Z,33.80
2019-05-02T02:41:31.627Z,33.70
2019-05-02T02:42:34.105Z,36.00
2019-05-02T02:43:34.686Z,34.90
2019-05-02T02:44:33.738Z,33.20
2019-05-02T02:45:31.592Z,34.00
2019-05-02T02:46:38.069Z,34.60
2019-05-02T02:47:31.575Z,34.70
2019-05-02T02:48:34.041Z,34.00
2019-05-02T02:49:31.553Z,34.80
2019-05-02T02:50:36.828Z,33.80
2019-05-02T02:51:31.535Z,33.40
2019-05-02T02:52:31.524Z,34.20
2019-05-02T02:53:31.559Z,33.50
2019-05-02T02:54:36.800Z,33.40
2019-05-02T02:55:31.498Z,34.10
2019-05-02T02:56:34.368Z,33.20
2019-05-02T02:57:31.483Z,32.50
2019-05-02T02:58:31.476Z,32.70
2019-05-02T02:59:31.467Z,33.40
2019-05-02T03:00:31.460Z,32.30
2019-05-02T03:01:31.449Z,31.40
2019-05-02T03:02:31.438Z,30.80
2019-05-02T03:03:35.164Z,32.00
2019-05-02T03:04:31.421Z,31.50
2019-05-02T03:05:31.417Z,31.60
2019-05-02T03:06:31.410Z,31.60
2019-05-02T03:07:31.401Z,32.60
2019-05-02T03:08:31.402Z,32.70
2019-05-02T03:09:31.377Z,32.60
2019-05-02T03:10:31.367Z,32.20
2019-05-02T03:11:31.360Z,32.50
2019-05-02T03:12:36.313Z,31.60
2019-05-02T03:13:31.339Z,33.10
2019-05-02T03:14:31.332Z,32.80
2019-05-02T03:15:31.325Z,32.30
2019-05-02T03:16:31.316Z,32.70
2019-05-02T03:17:31.318Z,34.50
2019-05-02T03:18:39.825Z,34.70
2019-05-02T03:19:31.299Z,33.40
2019-05-02T03:20:39.884Z,34.90
2019-05-02T03:21:31.274Z,34.40
2019-05-02T03:22:34.796Z,34.50
2019-05-02T03:23:31.253Z,33.70
2019-05-02T03:24:36.688Z,32.70
2019-05-02T03:25:49.647Z,34.00
2019-05-02T03:26:31.232Z,32.90
2019-05-02T03:27:37.343Z,33.60
2019-05-02T03:28:31.225Z,32.10
2019-05-02T03:29:41.387Z,33.70
2019-05-02T03:30:37.027Z,33.50
2019-05-02T03:31:31.721Z,30.30
2019-05-02T03:32:35.296Z,33.00
2019-05-02T03:33:31.171Z,32.30
2019-05-02T03:34:47.098Z,32.80
2019-05-02T03:35:43.228Z,32.40
2019-05-02T03:36:35.774Z,32.60
2019-05-02T03:37:31.146Z,33.10
2019-05-02T03:38:32.643Z,32.90
2019-05-02T03:39:31.121Z,32.30
2019-05-02T03:40:32.170Z,32.20
2019-05-02T03:41:31.100Z,34.20
2019-05-02T03:42:43.904Z,33.30
2019-05-02T03:43:31.086Z,36.30
2019-05-02T03:44:31.080Z,34.60
2019-05-02T03:45:32.417Z,35.40
2019-05-02T03:46:31.058Z,35.00
2019-05-02T03:47:36.744Z,36.50
2019-05-02T03:48:31.046Z,37.60
2019-05-02T03:49:31.039Z,35.10
2019-05-02T03:50:32.539Z,35.80
2019-05-02T03:51:31.019Z,36.50
2019-05-02T03:52:36.720Z,34.20
2019-05-02T03:53:30.998Z,35.70
2019-05-02T03:54:30.990Z,37.30
2019-05-02T03:55:33.849Z,37.80
2019-05-02T03:56:30.976Z,38.10
2019-05-02T03:57:33.123Z,35.40
2019-05-02T03:58:30.961Z,36.40
2019-05-02T03:59:38.979Z,37.20
2019-05-02T04:00:30.942Z,37.80
2019-05-02T04:01:34.708Z,38.80
2019-05-02T04:02:30.928Z,38.50
2019-05-02T04:03:34.016Z,37.60
2019-05-02T04:04:30.915Z,38.80
2019-05-02T04:05:33.846Z,36.30
2019-05-02T04:06:30.889Z,38.90
2019-05-02T04:07:39.781Z,39.80
2019-05-02T04:08:30.871Z,37.80
2019-05-02T04:09:32.043Z,36.40
2019-05-02T04:10:30.859Z,36.60
2019-05-02T04:11:37.837Z,37.00
2019-05-02T04:12:33.072Z,37.30
2019-05-02T04:13:36.287Z,37.90
2019-05-02T04:14:37.712Z,36.30
2019-05-02T04:15:35.179Z,36.80
2019-05-02T04:16:30.814Z,36.70
2019-05-02T04:17:35.668Z,36.60
2019-05-02T04:18:30.790Z,36.50
2019-05-02T04:19:34.850Z,37.90
2019-05-02T04:20:30.775Z,37.20
2019-05-02T04:21:30.766Z,38.50
2019-05-02T04:22:30.758Z,40.60
2019-05-02T04:23:30.749Z,39.30
2019-05-02T04:24:30.744Z,39.10
2019-05-02T04:25:34.031Z,40.20
2019-05-02T04:26:30.721Z,39.30
2019-05-02T04:27:34.106Z,40.40
2019-05-02T04:28:30.710Z,42.50
2019-05-02T04:29:32.839Z,39.50
2019-05-02T04:30:30.694Z,40.80
2019-05-02T04:31:33.629Z,39.10
2019-05-02T04:32:30.675Z,39.70
2019-05-02T04:33:34.980Z,37.00
2019-05-02T04:34:30.659Z,38.00
2019-05-02T04:35:34.904Z,40.80
2019-05-02T04:36:30.642Z,43.40
2019-05-02T04:37:34.213Z,39.50
2019-05-02T04:38:39.334Z,44.70
2019-05-02T04:39:30.616Z,43.90
2019-05-02T04:40:35.084Z,43.10
2019-05-02T04:41:34.141Z,42.30
2019-05-02T04:42:30.591Z,41.80
2019-05-02T04:43:30.605Z,42.20
2019-05-02T04:44:41.064Z,42.90
2019-05-02T04:45:47.317Z,45.40
2019-05-02T04:46:31.329Z,45.70
2019-05-02T04:47:30.554Z,44.90
2019-05-02T04:48:34.615Z,43.10
2019-05-02T04:49:35.542Z,44.60
2019-05-02T04:50:30.526Z,44.50
2019-05-02T04:51:32.143Z,43.50
2019-05-02T04:52:30.508Z,41.70
2019-05-02T04:53:36.826Z,42.00
2019-05-02T04:54:32.378Z,41.50
2019-05-02T04:55:33.448Z,41.80
2019-05-02T04:56:30.484Z,42.50
2019-05-02T04:57:36.786Z,44.20
2019-05-02T04:58:34.862Z,45.00
2019-05-02T04:59:32.901Z,42.80
2019-05-02T05:00:30.447Z,42.30
2019-05-02T05:01:42.051Z,42.90
2019-05-02T05:02:36.514Z,42.50
2019-05-02T05:03:30.422Z,43.80
2019-05-02T05:04:33.141Z,44.80
2019-05-02T05:05:31.347Z,42.80
2019-05-02T05:06:30.401Z,43.50
2019-05-02T05:07:40.034Z,43.70
2019-05-02T05:08:31.866Z,42.80
2019-05-02T05:09:30.375Z,43.90
2019-05-02T05:10:40.314Z,44.70
2019-05-02T05:11:30.360Z,41.80
2019-05-02T05:12:32.535Z,41.80
2019-05-02T05:13:30.350Z,44.10
2019-05-02T05:14:37.859Z,43.20
2019-05-02T05:15:38.393Z,41.70
2019-05-02T05:16:30.323Z,41.60
2019-05-02T05:17:32.983Z,43.40
2019-05-02T05:18:30.303Z,43.60
2019-05-02T05:19:32.781Z,42.00
2019-05-02T05:20:30.303Z,41.40
2019-05-02T05:21:30.290Z,42.90
2019-05-02T05:22:30.275Z,42.20
2019-05-02T05:23:30.273Z,43.00
2019-05-02T05:24:32.925Z,42.50
2019-05-02T05:25:30.261Z,42.10
2019-05-02T05:26:33.921Z,42.80
2019-05-02T05:27:30.243Z,41.40
2019-05-02T05:28:30.240Z,42.40
2019-05-02T05:29:30.227Z,43.10
2019-05-02T05:30:30.218Z,42.40
2019-05-02T05:31:30.216Z,41.60
2019-05-02T05:32:30.201Z,42.90
2019-05-02T05:33:30.197Z,42.90
2019-05-02T05:34:32.605Z,42.90
2019-05-02T05:35:30.178Z,42.30
2019-05-02T05:36:33.902Z,42.50
2019-05-02T05:37:30.166Z,44.30
2019-05-02T05:38:32.642Z,43.20
2019-05-02T05:39:30.156Z,42.70
2019-05-02T05:40:32.108Z,43.40
2019-05-02T05:41:30.136Z,42.30
2019-05-02T05:42:33.325Z,41.10
2019-05-02T05:43:30.124Z,42.20
2019-05-02T05:44:32.659Z,41.80
2019-05-02T05:45:30.113Z,42.70
2019-05-02T05:46:33.399Z,42.00
2019-05-02T05:47:30.095Z,42.10
2019-05-02T05:48:32.129Z,41.80
2019-05-02T05:49:30.075Z,42.00
2019-05-02T05:50:32.253Z,42.50
2019-05-02T05:51:30.066Z,41.90
2019-05-02T05:52:33.071Z,41.90
2019-05-02T05:53:30.048Z,48.70
2019-05-02T05:54:32.953Z,46.30
2019-05-02T05:55:31.580Z,42.20
2019-05-02T05:56:32.571Z,41.80
2019-05-02T05:57:30.029Z,42.10
2019-05-02T05:58:30.021Z,41.80
2019-05-02T05:59:32.001Z,41.40
2019-05-02T06:00:30.001Z,42.20
2019-05-02T06:01:34.099Z,42.80
2019-05-02T06:02:30.016Z,42.80
2019-05-02T06:03:33.987Z,42.30
2019-05-02T06:04:33.059Z,42.20
2019-05-02T06:05:33.118Z,42.10
2019-05-02T06:06:29.964Z,42.10
2019-05-02T06:07:33.611Z,41.90
2019-05-02T06:08:29.954Z,41.50
2019-05-02T06:09:31.297Z,43.80
2019-05-02T06:10:29.936Z,42.10
2019-05-02T06:11:29.926Z,41.70
2019-05-02T06:12:31.826Z,42.00
2019-05-02T06:13:29.917Z,41.80
2019-05-02T06:14:29.912Z,40.60
2019-05-02T06:15:33.923Z,42.00
2019-05-02T06:16:29.901Z,40.90
2019-05-02T06:17:30.466Z,41.90
2019-05-02T06:18:29.882Z,39.10
2019-05-02T06:19:29.881Z,41.70
2019-05-02T06:20:30.673Z,42.00
2019-05-02T06:21:29.871Z,42.10
2019-05-02T06:22:29.864Z,41.30
2019-05-02T06:23:30.978Z,40.00
2019-05-02T06:24:29.848Z,39.60
2019-05-02T06:25:34.338Z,41.50
2019-05-02T06:26:29.842Z,39.20
2019-05-02T06:27:30.468Z,40.00
2019-05-02T06:28:29.825Z,40.40
2019-05-02T06:29:29.814Z,40.10
2019-05-02T06:30:31.007Z,39.90
2019-05-02T06:31:29.802Z,40.40
2019-05-02T06:32:29.797Z,39.90
2019-05-02T06:33:30.545Z,40.40
2019-05-02T06:34:29.789Z,41.00
2019-05-02T06:35:29.784Z,41.50
2019-05-02T06:36:31.959Z,40.50
2019-05-02T06:37:29.767Z,39.00
2019-05-02T06:38:29.764Z,40.90
2019-05-02T06:39:32.011Z,39.60
2019-05-02T06:40:29.756Z,38.10
2019-05-02T06:41:29.743Z,38.50
2019-05-02T06:42:32.699Z,38.90
2019-05-02T06:43:29.733Z,38.60
2019-05-02T06:44:29.726Z,38.90
2019-05-02T06:45:32.268Z,40.30
2019-05-02T06:46:29.815Z,37.70
2019-05-02T06:47:29.712Z,36.30
2019-05-02T06:48:29.705Z,37.40
2019-05-02T06:49:29.695Z,37.00
2019-05-02T06:50:33.361Z,36.70
2019-05-02T06:51:29.687Z,37.30
2019-05-02T06:52:32.750Z,36.40
2019-05-02T06:53:29.678Z,36.70
2019-05-02T06:54:29.673Z,36.30
2019-05-02T06:55:36.161Z,37.30
2019-05-02T06:56:29.658Z,35.40
2019-05-02T06:57:29.658Z,37.00
2019-05-02T06:58:29.650Z,37.40
2019-05-02T06:59:29.642Z,38.70
2019-05-02T07:00:39.597Z,36.80
2019-05-02T07:01:29.627Z,35.50
2019-05-02T07:02:33.541Z,36.10
2019-05-02T07:03:29.620Z,35.20
2019-05-02T07:04:29.613Z,37.00
2019-05-02T07:05:29.612Z,38.20
2019-05-02T07:06:29.870Z,38.00
2019-05-02T07:07:31.340Z,37.50
2019-05-02T07:08:29.661Z,38.10
2019-05-02T07:09:40.578Z,37.00
2019-05-02T07:10:37.837Z,37.70
2019-05-02T07:11:33.321Z,35.80
2019-05-02T07:12:29.573Z,32.90
2019-05-02T07:13:29.562Z,35.20
2019-05-02T07:14:29.558Z,35.70
2019-05-02T07:15:33.707Z,34.50
2019-05-02T07:16:38.388Z,35.60
2019-05-02T07:17:32.080Z,35.50
2019-05-02T07:18:29.543Z,35.00
2019-05-02T07:19:29.546Z,35.00
2019-05-02T07:20:29.533Z,35.80
2019-05-02T07:21:29.523Z,35.70
2019-05-02T07:22:33.215Z,35.70
2019-05-02T07:23:29.512Z,35.80
2019-05-02T07:24:30.880Z,36.30
2019-05-02T07:25:29.503Z,35.60
2019-05-02T07:26:29.499Z,36.50
2019-05-02T07:27:33.755Z,36.00
2019-05-02T07:28:29.486Z,36.60
2019-05-02T07:29:29.485Z,36.80
2019-05-02T07:30:30.018Z,36.50
2019-05-02T07:31:29.481Z,36.20
2019-05-02T07:32:29.473Z,35.90
2019-05-02T07:33:32.440Z,36.20
2019-05-02T07:34:29.460Z,36.70
2019-05-02T07:35:29.454Z,37.30
2019-05-02T07:36:31.212Z,36.00
2019-05-02T07:37:29.449Z,36.40
2019-05-02T07:38:29.446Z,37.90
2019-05-02T07:39:29.436Z,37.40
2019-05-02T07:40:29.432Z,38.80
2019-05-02T07:41:30.324Z,37.70
2019-05-02T07:42:29.420Z,38.20
2019-05-02T07:43:29.419Z,38.60
2019-05-02T07:44:32.826Z,39.10
2019-05-02T07:45:29.403Z,38.60
2019-05-02T07:46:29.406Z,36.70
2019-05-02T07:47:29.401Z,38.00
2019-05-02T07:48:29.398Z,37.10
2019-05-02T07:49:32.270Z,37.80
2019-05-02T07:50:29.391Z,38.60
2019-05-02T07:51:29.385Z,38.50
2019-05-02T07:52:33.604Z,36.40
2019-05-02T07:53:29.370Z,37.80
2019-05-02T07:54:29.366Z,38.20
2019-05-02T07:55:30.676Z,39.00
2019-05-02T07:56:29.356Z,38.30
2019-05-02T07:57:30.543Z,39.30
2019-05-02T07:58:29.350Z,38.30
2019-05-02T07:59:29.343Z,38.40
2019-05-02T08:00:32.172Z,40.90
2019-05-02T08:01:29.340Z,39.50
2019-05-02T08:02:29.337Z,42.10
2019-05-02T08:03:33.455Z,42.30
2019-05-02T08:04:29.330Z,40.80
2019-05-02T08:05:29.321Z,40.70
2019-05-02T08:06:35.414Z,40.10
2019-05-02T08:07:34.326Z,40.10
2019-05-02T08:08:30.232Z,40.50
2019-05-02T08:09:29.311Z,40.50
2019-05-02T08:10:29.300Z,40.20
2019-05-02T08:11:32.219Z,40.80
2019-05-02T08:12:29.295Z,40.70
2019-05-02T08:13:31.419Z,40.20
2019-05-02T08:14:34.441Z,40.80
2019-05-02T08:15:29.285Z,40.80
2019-05-02T08:16:29.280Z,40.10
2019-05-02T08:17:29.270Z,40.90
2019-05-02T08:18:30.386Z,41.50
2019-05-02T08:19:29.263Z,40.00
2019-05-02T08:20:29.255Z,40.80
2019-05-02T08:21:32.457Z,40.00
2019-05-02T08:22:29.250Z,39.40
2019-05-02T08:23:29.246Z,40.60
2019-05-02T08:24:33.071Z,41.40
2019-05-02T08:25:29.232Z,41.20
2019-05-02T08:26:29.229Z,39.80
2019-05-02T08:27:34.455Z,39.40
2019-05-02T08:28:29.234Z,40.70
2019-05-02T08:29:30.747Z,40.90
2019-05-02T08:30:29.218Z,40.60
2019-05-02T08:31:30.264Z,40.90
2019-05-02T08:32:29.207Z,40.90
2019-05-02T08:33:34.855Z,41.30
2019-05-02T08:34:29.232Z,41.50
2019-05-02T08:35:29.198Z,43.00
2019-05-02T08:36:29.194Z,43.00
2019-05-02T08:37:29.184Z,42.80
2019-05-02T08:38:29.179Z,42.80
2019-05-02T08:39:33.014Z,42.10
2019-05-02T08:40:29.171Z,41.30
2019-05-02T08:41:29.180Z,42.00
2019-05-02T08:42:32.555Z,44.20
2019-05-02T08:43:29.171Z,44.00
2019-05-02T08:44:29.178Z,44.70
2019-05-02T08:45:32.972Z,46.10
2019-05-02T08:46:29.152Z,43.60
2019-05-02T08:47:30.569Z,45.40
2019-05-02T08:48:29.148Z,43.10
2019-05-02T08:49:29.138Z,45.00
2019-05-02T08:50:31.827Z,46.40
2019-05-02T08:51:29.130Z,45.00
2019-05-02T08:52:29.125Z,47.40
2019-05-02T08:53:29.126Z,47.30
2019-05-02T08:54:32.917Z,48.70
2019-05-02T08:55:30.018Z,48.70
2019-05-02T08:56:29.116Z,48.70
2019-05-02T08:57:29.936Z,51.50
2019-05-02T08:58:29.106Z,51.20
2019-05-02T08:59:29.106Z,50.40
2019-05-02T09:00:32.112Z,50.20
2019-05-02T09:01:35.399Z,49.60
2019-05-02T09:02:40.828Z,50.90
2019-05-02T09:03:29.092Z,50.50
2019-05-02T09:04:30.663Z,49.30
2019-05-02T09:05:29.161Z,49.90
2019-05-02T09:06:29.087Z,50.10
2019-05-02T09:07:31.563Z,49.90
2019-05-02T09:08:29.078Z,50.20
2019-05-02T09:09:29.575Z,49.60
2019-05-02T09:10:29.067Z,50.10
2019-05-02T09:11:29.068Z,48.90
2019-05-02T09:12:29.065Z,49.90
2019-05-02T09:13:29.606Z,49.40
2019-05-02T09:14:29.061Z,49.80
2019-05-02T09:15:29.057Z,48.70
2019-05-02T09:16:30.577Z,48.80
2019-05-02T09:17:36.041Z,47.30
2019-05-02T09:18:35.049Z,48.70
2019-05-02T09:19:31.708Z,48.30
2019-05-02T09:20:29.045Z,46.60
2019-05-02T09:21:32.175Z,47.40
2019-05-02T09:22:29.034Z,47.10
2019-05-02T09:23:33.276Z,48.40
2019-05-02T09:24:29.030Z,48.10
2019-05-02T09:25:29.033Z,49.30
2019-05-02T09:26:36.094Z,47.20
2019-05-02T09:27:29.027Z,49.70
2019-05-02T09:28:29.028Z,48.40
2019-05-02T09:29:29.015Z,47.70
2019-05-02T09:30:29.013Z,49.20
2019-05-02T09:31:29.007Z,49.80
2019-05-02T09:32:29.006Z,49.30
2019-05-02T09:33:29.006Z,49.80
2019-05-02T09:34:29.003Z,48.80
2019-05-02T09:35:29.000Z,50.10
2019-05-02T09:36:28.994Z,49.10
2019-05-02T09:37:28.997Z,47.50
2019-05-02T09:38:28.994Z,49.40
2019-05-02T09:39:34.170Z,46.80
2019-05-02T09:40:28.992Z,48.00
2019-05-02T09:41:32.476Z,47.20
2019-05-02T09:42:28.984Z,46.60
2019-05-02T09:43:29.471Z,47.30
2019-05-02T09:44:28.977Z,46.60
2019-05-02T09:45:35.832Z,47.90
2019-05-02T09:46:28.976Z,45.50
2019-05-02T09:47:33.088Z,45.50
2019-05-02T09:48:28.971Z,47.00
2019-05-02T09:49:28.963Z,45.10
2019-05-02T09:50:31.361Z,46.00
2019-05-02T09:51:28.964Z,46.30
2019-05-02T09:52:34.094Z,44.20
2019-05-02T09:53:28.956Z,44.00
2019-05-02T09:54:28.956Z,42.90
2019-05-02T09:55:28.961Z,43.30
2019-05-02T09:56:28.958Z,42.00
2019-05-02T09:57:28.961Z,41.80
2019-05-02T09:58:28.961Z,42.00
2019-05-02T09:59:30.394Z,41.20
2019-05-02T10:00:32.144Z,42.30
2019-05-02T10:01:28.962Z,42.50
2019-05-02T10:02:28.966Z,40.60
2019-05-02T10:03:28.970Z,41.50
2019-05-02T10:04:28.967Z,40.70
2019-05-02T10:05:28.976Z,40.50
2019-05-02T10:06:32.041Z,42.30
2019-05-02T10:07:28.988Z,41.30
2019-05-02T10:08:28.982Z,41.00
2019-05-02T10:09:28.992Z,40.90
2019-05-02T10:10:29.001Z,40.40
2019-05-02T10:11:29.002Z,41.20
2019-05-02T10:12:29.007Z,41.10
2019-05-02T10:13:29.008Z,42.10
2019-05-02T10:14:29.012Z,39.70
2019-05-02T10:15:29.018Z,38.30
2019-05-02T10:16:29.024Z,40.90
2019-05-02T10:17:29.038Z,38.80
2019-05-02T10:18:30.415Z,38.30
2019-05-02T10:19:29.045Z,37.40
2019-05-02T10:20:31.856Z,38.30
2019-05-02T10:21:29.047Z,38.00
2019-05-02T10:22:32.247Z,39.30
2019-05-02T10:23:29.061Z,38.80
2019-05-02T10:24:29.069Z,37.70
2019-05-02T10:25:32.872Z,39.30
2019-05-02T10:26:29.076Z,39.10
2019-05-02T10:27:29.086Z,39.60
2019-05-02T10:28:29.097Z,40.90
2019-05-02T10:29:29.911Z,38.70
2019-05-02T10:30:29.112Z,40.90
2019-05-02T10:31:35.714Z,39.60
2019-05-02T10:32:29.130Z,40.00
2019-05-02T10:33:33.513Z,39.50
2019-05-02T10:34:29.221Z,37.60
2019-05-02T10:35:37.497Z,37.10
2019-05-02T10:36:29.156Z,37.90
2019-05-02T10:37:30.560Z,38.90
2019-05-02T10:38:29.176Z,37.90
2019-05-02T10:39:34.052Z,37.70
2019-05-02T10:40:29.187Z,37.90
2019-05-02T10:41:31.685Z,37.80
2019-05-02T10:42:29.203Z,36.30
2019-05-02T10:43:29.214Z,37.70
2019-05-02T10:44:32.597Z,37.10
2019-05-02T10:45:29.223Z,34.80
2019-05-02T10:46:33.595Z,36.00
2019-05-02T10:47:29.236Z,33.50
2019-05-02T10:48:29.346Z,34.80
2019-05-02T10:49:29.251Z,34.50
2019-05-02T10:50:29.257Z,35.60
2019-05-02T10:51:29.262Z,34.90
2019-05-02T10:52:30.249Z,34.60
2019-05-02T10:53:29.272Z,36.60
2019-05-02T10:54:33.852Z,34.90
2019-05-02T10:55:29.297Z,36.40
2019-05-02T10:56:29.297Z,34.70
2019-05-02T10:57:29.301Z,35.10
2019-05-02T10:58:34.166Z,35.10
2019-05-02T10:59:29.318Z,35.60
2019-05-02T11:00:29.323Z,36.00
2019-05-02T11:01:29.331Z,35.40
2019-05-02T11:02:29.340Z,34.50
2019-05-02T11:03:29.346Z,33.40
2019-05-02T11:04:29.484Z,32.50
2019-05-02T11:05:29.356Z,33.50
2019-05-02T11:06:29.366Z,34.90
2019-05-02T11:07:29.367Z,34.60
2019-05-02T11:08:29.377Z,34.20
2019-05-02T11:09:29.385Z,34.40
2019-05-02T11:10:29.392Z,35.70
2019-05-02T11:11:29.396Z,34.00
2019-05-02T11:12:40.766Z,33.90
2019-05-02T11:13:29.413Z,32.10
2019-05-02T11:14:29.421Z,34.50
2019-05-02T11:15:29.430Z,35.70
2019-05-02T11:16:29.435Z,34.50
2019-05-02T11:17:29.440Z,33.40
2019-05-02T11:18:40.392Z,32.80
2019-05-02T11:19:29.448Z,31.50
2019-05-02T11:20:29.456Z,31.50
2019-05-02T11:21:29.464Z,32.70
2019-05-02T11:22:29.471Z,32.60
2019-05-02T11:23:29.517Z,34.50
2019-05-02T11:24:31.547Z,34.00
2019-05-02T11:25:29.486Z,32.60
2019-05-02T11:26:29.492Z,34.00
2019-05-02T11:27:29.503Z,31.30
2019-05-02T11:28:29.507Z,30.70
2019-05-02T11:29:29.509Z,32.90
2019-05-02T11:30:29.513Z,33.60
2019-05-02T11:31:29.515Z,34.60
2019-05-02T11:32:29.520Z,34.20
2019-05-02T11:33:29.529Z,34.70
2019-05-02T11:34:29.534Z,32.40
2019-05-02T11:35:31.691Z,32.00
2019-05-02T11:36:29.544Z,31.10
2019-05-02T11:37:29.545Z,32.40
2019-05-02T11:38:43.534Z,30.60
2019-05-02T11:39:37.437Z,31.10
2019-05-02T11:40:29.561Z,31.90
2019-05-02T11:41:31.579Z,31.50
2019-05-02T11:42:29.572Z,32.10
2019-05-02T11:43:29.572Z,30.70
2019-05-02T11:44:29.576Z,33.00
2019-05-02T11:45:29.582Z,31.00
2019-05-02T11:46:29.585Z,32.40
2019-05-02T11:47:29.589Z,31.30
2019-05-02T11:48:29.591Z,32.20
2019-05-02T11:49:29.594Z,33.90
2019-05-02T11:50:31.882Z,33.00
2019-05-02T11:51:29.597Z,32.40
2019-05-02T11:52:33.026Z,32.10
2019-05-02T11:53:29.761Z,33.80
2019-05-02T11:54:29.612Z,32.40
2019-05-02T11:55:31.809Z,33.10
2019-05-02T11:56:29.622Z,32.70
2019-05-02T11:57:32.570Z,32.90
2019-05-02T11:58:29.623Z,33.50
2019-05-02T11:59:31.832Z,32.40
2019-05-02T12:00:29.633Z,33.50
2019-05-02T12:02:31.897Z,31.60
2019-05-02T12:03:35.454Z,31.00
2019-05-02T12:04:29.643Z,31.80
2019-05-02T12:05:31.833Z,31.80
2019-05-02T12:06:29.648Z,31.70
2019-05-02T12:07:29.650Z,32.10
2019-05-02T12:08:31.814Z,33.20
2019-05-02T12:09:29.650Z,33.70
2019-05-02T12:10:34.866Z,31.90
2019-05-02T12:11:29.658Z,32.50
2019-05-02T12:12:34.234Z,32.80
2019-05-02T12:13:29.667Z,32.60
2019-05-02T12:14:32.784Z,33.00
2019-05-02T12:15:29.669Z,31.90
2019-05-02T12:16:29.673Z,31.00
2019-05-02T12:17:29.679Z,31.50
2019-05-02T12:18:29.681Z,33.00
2019-05-02T12:19:29.682Z,32.10
2019-05-02T12:20:33.899Z,32.20
2019-05-02T12:21:29.682Z,32.10
2019-05-02T12:22:29.683Z,32.00
2019-05-02T12:23:29.691Z,30.00
2019-05-02T12:24:31.765Z,30.90
2019-05-02T12:25:29.698Z,30.10
2019-05-02T12:26:29.699Z,29.40
2019-05-02T12:27:31.743Z,28.40
2019-05-02T12:28:29.701Z,28.40
2019-05-02T12:29:29.698Z,27.60
2019-05-02T12:30:36.051Z,29.50
2019-05-02T12:31:32.132Z,27.20
2019-05-02T12:32:29.711Z,28.20
2019-05-02T12:33:31.741Z,27.90
2019-05-02T12:34:29.711Z,26.60
2019-05-02T12:35:29.715Z,26.40
2019-05-02T12:36:29.719Z,26.80
2019-05-02T12:37:29.722Z,24.60
2019-05-02T12:38:29.725Z,24.50
2019-05-02T12:39:31.603Z,24.60
2019-05-02T12:40:29.727Z,25.10
2019-05-02T12:41:29.725Z,23.10
2019-05-02T12:42:30.033Z,23.00
2019-05-02T12:43:31.803Z,23.10
2019-05-02T12:44:31.741Z,21.60
2019-05-02T12:45:29.733Z,21.80
2019-05-02T12:46:31.569Z,22.30
2019-05-02T12:47:31.804Z,21.60
2019-05-02T12:48:29.736Z,20.70
2019-05-02T12:49:29.740Z,22.90
2019-05-02T12:50:29.743Z,22.50
2019-05-02T12:51:31.527Z,20.30
2019-05-02T12:52:29.747Z,20.40
2019-05-02T12:53:29.745Z,20.90