createdAt,value
2019-04-06T00:01:23.455Z,100857.64
2019-04-06T00:03:54.826Z,100855.14
2019-04-06T00:06:26.283Z,100859.16
2019-04-06T00:08:57.559Z,100858.80
2019-04-06T00:11:28.951Z,100854.48
2019-04-06T00:14:00.232Z,100852.81
2019-04-06T00:16:31.610Z,100848.14
2019-04-06T00:19:02.841Z,100860.16
2019-04-06T00:21:34.067Z,100853.09
2019-04-06T00:24:05.462Z,100857.61
2019-04-06T00:27:01.680Z,100852.51
2019-04-06T00:29:32.905Z,100857.84
2019-04-06T00:32:11.901Z,100854.80
2019-04-06T00:34:43.119Z,100853.86
2019-04-06T00:37:14.537Z,100859.34
2019-04-06T00:39:45.817Z,100859.02
2019-04-06T00:42:17.231Z,100861.66
2019-04-06T00:44:49.584Z,100847.84
2019-04-06T00:47:20.889Z,100862.11
2019-04-06T00:49:52.169Z,100856.90
2019-04-06T00:52:23.432Z,100858.38
2019-04-06T00:54:54.679Z,100861.74
2019-04-06T00:57:26.022Z,100857.91
2019-04-06T00:59:57.301Z,100860.16
2019-04-06T01:02:28.683Z,100862.52
2019-04-06T01:04:59.965Z,100863.52
2019-04-06T01:07:31.475Z,100856.02
2019-04-06T01:10:03.119Z,100853.87
2019-04-06T01:12:34.509Z,100855.22
2019-04-06T01:15:07.398Z,100848.65
2019-04-06T01:17:38.721Z,100847.76
2019-04-06T01:20:10.257Z,100850.47
2019-04-06T01:22:41.570Z,100848.27
2019-04-06T01:25:13.842Z,100847.86
2019-04-06T01:27:45.135Z,100842.63
2019-04-06T01:30:16.669Z,100845.81
2019-04-06T01:32:47.934Z,100848.97
2019-04-06T01:35:19.257Z,100854.30
2019-04-06T01:37:50.618Z,100846.82
2019-04-06T01:40:21.750Z,100849.55
2019-04-06T01:42:54.155Z,100845.62
2019-04-06T01:45:26.309Z,100846.43
2019-04-06T01:47:57.754Z,100849.55
2019-04-06T01:50:29.071Z,100854.83
2019-04-06T01:53:00.420Z,100856.15
2019-04-06T01:55:31.625Z,100858.37
2019-04-06T01:58:02.934Z,100852.20
2019-04-06T02:00:34.281Z,100856.59
2019-04-06T02:03:05.601Z,100856.64
2019-04-06T02:05:36.878Z,100865.98
2019-04-06T02:08:08.225Z,100862.52
2019-04-06T02:10:39.519Z,100859.84
2019-04-06T02:13:10.854Z,100863.42
2019-04-06T02:15:43.101Z,100864.30
2019-04-06T02:18:14.409Z,100859.89
2019-04-06T02:20:45.681Z,100862.97
2019-04-06T02:23:17.031Z,100864.31
2019-04-06T02:25:48.270Z,100864.72
2019-04-06T02:28:19.567Z,100862.92
2019-04-06T02:30:58.201Z,100859.84
2019-04-06T02:33:31.097Z,100862.05
2019-04-06T02:36:06.726Z,100864.72
2019-04-06T02:38:45.731Z,100869.55
2019-04-06T02:41:21.357Z,100865.23
2019-04-06T02:43:52.688Z,100865.28
2019-04-06T02:46:24.848Z,100867.92
2019-04-06T02:48:56.197Z,100869.23
2019-04-06T02:51:27.551Z,100867.07
2019-04-06T02:53:58.767Z,100865.70
2019-04-06T02:56:44.341Z,100868.78
2019-04-06T02:59:03.077Z,100867.48
2019-04-06T03:01:34.343Z,100866.63
2019-04-06T03:04:05.719Z,100863.58
2019-04-06T03:06:36.938Z,100870.63
2019-04-06T03:09:11.314Z,100873.35
2019-04-06T03:11:41.245Z,100875.55
2019-04-06T03:14:12.511Z,100877.72
2019-04-06T03:16:43.718Z,100877.31
2019-04-06T03:19:15.000Z,100878.22
2019-04-06T03:21:46.245Z,100877.29
2019-04-06T03:24:17.541Z,100883.92
2019-04-06T03:27:00.990Z,100880.82
2019-04-06T03:29:21.905Z,100881.32
2019-04-06T03:31:53.164Z,100880.87
2019-04-06T03:34:24.475Z,100880.83
2019-04-06T03:36:55.721Z,100885.25
2019-04-06T03:39:27.077Z,100887.87
2019-04-06T03:41:58.410Z,100891.42
2019-04-06T03:44:29.736Z,100892.75
2019-04-06T03:47:02.123Z,100893.63
2019-04-06T03:49:33.486Z,100894.91
2019-04-06T03:52:04.799Z,100898.84
2019-04-06T03:54:36.216Z,100893.03
2019-04-06T03:57:14.419Z,100906.30
2019-04-06T03:59:40.716Z,100908.50
2019-04-06T04:02:12.064Z,100909.77
2019-04-06T04:04:43.319Z,100907.84
2019-04-06T04:07:14.585Z,100903.41
2019-04-06T04:09:46.291Z,100909.53
2019-04-06T04:12:17.563Z,100907.30
2019-04-06T04:14:48.908Z,100908.55
2019-04-06T04:17:20.513Z,100905.52
2019-04-06T04:19:52.089Z,100913.73
2019-04-06T04:22:23.425Z,100911.48
2019-04-06T04:24:55.900Z,100909.77
2019-04-06T04:27:30.198Z,100913.70
2019-04-06T04:30:00.487Z,100910.72
2019-04-06T04:32:31.834Z,100913.33
2019-04-06T04:35:03.224Z,100919.11
2019-04-06T04:37:34.514Z,100913.59
2019-04-06T04:40:05.942Z,100923.81
2019-04-06T04:42:38.096Z,100923.27
2019-04-06T04:45:09.608Z,100929.79
2019-04-06T04:47:41.696Z,100930.19
2019-04-06T04:50:13.191Z,100927.05
2019-04-06T04:52:44.537Z,100926.36
2019-04-06T04:55:15.842Z,100935.41
2019-04-06T04:57:47.093Z,100929.59
2019-04-06T05:00:18.381Z,100927.84
2019-04-06T05:02:50.654Z,100930.06
2019-04-06T05:05:21.891Z,100934.43
2019-04-06T05:07:53.213Z,100934.46
2019-04-06T05:10:24.571Z,100925.89
2019-04-06T05:12:55.749Z,100927.80
2019-04-06T05:15:35.953Z,100928.49
2019-04-06T05:18:07.145Z,100925.24
2019-04-06T05:20:38.474Z,100918.65
2019-04-06T05:23:09.801Z,100922.98
2019-04-06T05:25:41.174Z,100926.62
2019-04-06T05:28:12.465Z,100925.55
2019-04-06T05:30:43.789Z,100915.77
2019-04-06T05:33:15.114Z,100915.09
2019-04-06T05:35:46.431Z,100907.70
2019-04-06T05:38:17.775Z,100907.92
2019-04-06T05:40:49.080Z,100910.02
2019-04-06T05:43:20.349Z,100911.23
2019-04-06T05:45:51.674Z,100906.12
2019-04-06T05:48:23.957Z,100909.99
2019-04-06T05:50:55.527Z,100907.30
2019-04-06T05:53:26.867Z,100906.91
2019-04-06T05:55:58.191Z,100906.88
2019-04-06T05:58:29.564Z,100914.39
2019-04-06T06:01:03.699Z,100916.13
2019-04-06T06:03:34.057Z,100915.27
2019-04-06T06:06:05.433Z,100919.52
2019-04-06T06:08:38.260Z,100922.08
2019-04-06T06:11:09.664Z,100925.68
2019-04-06T06:13:40.935Z,100924.01
2019-04-06T06:16:12.370Z,100919.28
2019-04-06T06:18:43.697Z,100921.06
2019-04-06T06:21:15.006Z,100919.30
2019-04-06T06:23:46.444Z,100919.14
2019-04-06T06:26:17.981Z,100921.94
2019-04-06T06:28:50.451Z,100922.08
2019-04-06T06:31:21.900Z,100915.23
2019-04-06T06:33:53.253Z,100921.84
2019-04-06T06:36:24.618Z,100924.83
2019-04-06T06:38:55.949Z,100920.41
2019-04-06T06:41:27.421Z,100910.94
2019-04-06T06:43:58.875Z,100916.55
2019-04-06T06:46:30.253Z,100920.33
2019-04-06T06:49:02.551Z,100918.69
2019-04-06T06:51:34.280Z,100918.28
2019-04-06T06:54:07.456Z,100917.62
2019-04-06T06:56:38.724Z,100926.53
2019-04-06T06:59:10.187Z,100925.60
2019-04-06T07:01:41.525Z,100926.94
2019-04-06T07:04:12.742Z,100924.80
2019-04-06T07:06:43.988Z,100921.53
2019-04-06T07:09:16.402Z,100923.70
2019-04-06T07:11:47.798Z,100916.45
2019-04-06T07:14:19.408Z,100916.09
2019-04-06T07:16:50.718Z,100918.41
2019-04-06T07:19:22.067Z,100916.91
2019-04-06T07:21:53.511Z,100918.03
2019-04-06T07:24:25.003Z,100919.38
2019-04-06T07:26:56.683Z,100915.26
2019-04-06T07:29:28.156Z,100917.75
2019-04-06T07:32:02.686Z,100913.36
2019-04-06T07:34:34.975Z,100914.46
2019-04-06T07:37:08.416Z,100916.34
2019-04-06T07:39:40.664Z,100909.53
2019-04-06T07:42:12.593Z,100913.94
2019-04-06T07:44:44.589Z,100910.27
2019-04-06T07:47:16.383Z,100911.02
2019-04-06T07:49:49.057Z,100905.80
2019-04-06T07:52:20.459Z,100908.13
2019-04-06T07:54:51.822Z,100906.41
2019-04-06T07:57:23.249Z,100903.17
2019-04-06T07:59:54.665Z,100906.46
2019-04-06T08:02:26.038Z,100908.20
2019-04-06T08:04:57.493Z,100908.75
2019-04-06T08:07:29.123Z,100900.06
2019-04-06T08:10:01.996Z,100899.57
2019-04-06T08:12:34.708Z,100896.12
2019-04-06T08:15:08.086Z,100892.17
2019-04-06T08:17:40.689Z,100889.09
2019-04-06T08:20:12.220Z,100887.19
2019-04-06T08:22:43.778Z,100877.68
2019-04-06T08:25:16.424Z,100872.11
2019-04-06T08:27:47.904Z,100874.50
2019-04-06T08:30:19.415Z,100868.77
2019-04-06T08:32:50.744Z,100868.23
2019-04-06T08:35:25.994Z,100865.95
2019-04-06T08:37:55.200Z,100867.36
2019-04-06T08:40:26.660Z,100866.02
2019-04-06T08:42:58.422Z,100864.13
2019-04-06T08:45:29.823Z,100859.14
2019-04-06T08:48:01.205Z,100856.63
2019-04-06T08:50:33.678Z,100856.38
2019-04-06T08:53:05.031Z,100857.13
2019-04-06T08:55:36.713Z,100849.81
2019-04-06T08:58:08.214Z,100853.00
2019-04-06T09:00:39.534Z,100860.14
2019-04-06T09:03:11.908Z,100856.37
2019-04-06T09:05:43.358Z,100853.36
2019-04-06T09:08:16.539Z,100855.98
2019-04-06T09:10:48.078Z,100856.26
2019-04-06T09:13:19.526Z,100851.13
2019-04-06T09:15:51.029Z,100846.83
2019-04-06T09:18:22.721Z,100850.41
2019-04-06T09:20:54.190Z,100846.97
2019-04-06T09:23:25.892Z,100852.26
2019-04-06T09:25:57.859Z,100838.70
2019-04-06T09:28:29.724Z,100844.95
2019-04-06T09:31:02.183Z,100839.85
2019-04-06T09:33:33.702Z,100834.13
2019-04-06T09:36:05.197Z,100832.08
2019-04-06T09:38:36.592Z,100827.35
2019-04-06T09:41:08.045Z,100827.39
2019-04-06T09:43:39.416Z,100823.23
2019-04-06T09:46:15.671Z,100824.14
2019-04-06T09:49:01.021Z,100822.64
2019-04-06T09:51:52.954Z,100822.38
2019-04-06T09:54:29.822Z,100819.95
2019-04-06T09:57:05.831Z,100816.77
2019-04-06T09:59:48.475Z,100818.42
2019-04-06T10:02:21.699Z,100815.16
2019-04-06T10:05:10.039Z,100815.59
2019-04-06T10:07:43.061Z,100811.66
2019-04-06T10:10:29.035Z,100812.30
2019-04-06T10:13:11.022Z,100800.90
2019-04-06T10:15:46.776Z,100807.80
2019-04-06T10:18:35.969Z,100806.30
2019-04-06T10:21:20.853Z,100805.51
2019-04-06T10:24:09.983Z,100798.26
2019-04-06T10:26:42.896Z,100796.28
2019-04-06T10:29:31.114Z,100805.92
2019-04-06T10:32:06.833Z,100794.57
2019-04-06T10:34:39.797Z,100792.55
2019-04-06T10:39:09.938Z,100784.94
2019-04-06T10:41:48.888Z,100781.83
2019-04-06T10:44:28.093Z,100782.19
2019-04-06T10:47:16.753Z,100776.97
2019-04-06T10:49:52.721Z,100778.02
2019-04-06T10:52:26.988Z,100780.47
2019-04-06T10:55:00.216Z,100774.42
2019-04-06T10:57:41.946Z,100766.91
2019-04-06T11:00:31.229Z,100768.16
2019-04-06T11:03:04.231Z,100773.27
2019-04-06T11:05:49.446Z,100770.19
2019-04-06T11:08:22.435Z,100767.47
2019-04-06T11:11:04.702Z,100762.27
2019-04-06T11:13:37.610Z,100760.75
2019-04-06T11:16:22.802Z,100761.09
2019-04-06T11:19:01.548Z,100753.98
2019-04-06T11:21:46.569Z,100756.98
2019-04-06T11:24:35.829Z,100745.73
2019-04-06T11:27:27.264Z,100739.48
2019-04-06T11:30:14.747Z,100735.45
2019-04-06T11:33:02.028Z,100739.22
2019-04-06T11:35:50.847Z,100737.70
2019-04-06T11:38:23.802Z,100736.39
2019-04-06T11:40:56.717Z,100734.36
2019-04-06T11:43:33.530Z,100738.70
2019-04-06T11:46:12.615Z,100735.80
2019-04-06T11:49:01.985Z,100730.91
2019-04-06T11:51:37.921Z,100723.42
2019-04-06T11:54:17.063Z,100726.68
2019-04-06T11:56:56.141Z,100733.11
2019-04-06T11:59:29.120Z,100727.14
2019-04-06T12:02:02.937Z,100720.94
2019-04-06T12:04:38.781Z,100710.17
2019-04-06T12:07:11.657Z,100711.02
2019-04-06T12:10:00.801Z,100710.38
2019-04-06T12:12:49.290Z,100702.11
2019-04-06T12:15:25.100Z,100708.95
2019-04-06T12:17:58.000Z,100704.47
2019-04-06T12:20:30.980Z,100699.91
2019-04-06T12:23:03.904Z,100706.89
2019-04-06T12:25:39.828Z,100699.91
2019-04-06T12:28:12.640Z,100708.45
2019-04-06T12:31:01.830Z,100693.85
2019-04-06T12:33:43.758Z,100692.73
2019-04-06T12:36:19.645Z,100685.53
2019-04-06T12:38:52.859Z,100675.88
2019-04-06T12:41:26.256Z,100682.59
2019-04-06T12:44:15.404Z,100680.74
