createdAt,value
2023-05-13T00:01:39.202Z,99.90
2023-05-13T00:04:10.225Z,99.90
2023-05-13T00:06:39.644Z,99.90
2023-05-13T00:09:08.837Z,99.90
2023-05-13T00:11:37.861Z,99.90
2023-05-13T00:14:09.821Z,99.90
2023-05-13T00:16:39.666Z,99.90
2023-05-13T00:19:10.534Z,99.90
2023-05-13T00:21:39.990Z,99.90
2023-05-13T00:24:09.358Z,99.90
2023-05-13T00:26:38.302Z,99.90
2023-05-13T00:29:07.770Z,99.90
2023-05-13T00:31:37.946Z,99.90
2023-05-13T00:34:07.211Z,99.90
2023-05-13T00:36:38.042Z,99.90
2023-05-13T00:39:06.946Z,99.90
2023-05-13T00:41:36.037Z,99.90
2023-05-13T00:44:05.704Z,99.90
2023-05-13T00:46:35.345Z,99.90
2023-05-13T00:49:06.099Z,99.90
2023-05-13T00:51:37.807Z,99.90
2023-05-13T00:54:08.386Z,99.90
2023-05-13T00:56:39.667Z,99.90
2023-05-13T00:59:08.244Z,99.90
2023-05-13T01:01:46.590Z,99.90
2023-05-13T01:04:21.930Z,99.90
2023-05-13T01:07:01.625Z,99.90
2023-05-13T01:09:40.279Z,99.90
2023-05-13T01:12:11.939Z,99.90
2023-05-13T01:14:49.053Z,99.90
2023-05-13T01:17:24.060Z,99.90
2023-05-13T01:19:57.155Z,99.90
2023-05-13T01:22:27.879Z,99.90
2023-05-13T01:24:56.917Z,99.90
2023-05-13T01:27:26.000Z,99.90
2023-05-13T01:29:56.060Z,99.90
2023-05-13T01:32:29.584Z,99.90
2023-05-13T01:34:58.967Z,99.90
2023-05-13T01:37:29.719Z,99.90
2023-05-13T01:39:58.550Z,99.90
2023-05-13T01:42:30.854Z,99.90
2023-05-13T01:44:59.663Z,99.90
2023-05-13T01:47:28.933Z,99.90
2023-05-13T01:49:58.264Z,99.90
2023-05-13T01:52:28.239Z,99.90
2023-05-13T01:54:56.744Z,99.90
2023-05-13T01:57:25.281Z,99.90
2023-05-13T01:59:54.129Z,99.90
2023-05-13T02:02:22.489Z,99.90
2023-05-13T02:04:51.040Z,99.90
2023-05-13T02:07:19.889Z,99.90
2023-05-13T02:09:50.866Z,99.90
2023-05-13T02:12:19.415Z,99.90
2023-05-13T02:14:47.993Z,99.90
2023-05-13T02:17:16.562Z,99.90
2023-05-13T02:19:45.288Z,99.90
2023-05-13T02:22:13.963Z,99.90
2023-05-13T02:24:43.021Z,99.90
2023-05-13T02:27:16.238Z,99.90
2023-05-13T02:29:46.172Z,99.90
2023-05-13T02:32:14.941Z,99.90
2023-05-13T02:34:43.509Z,99.90
2023-05-13T02:37:12.004Z,99.90
2023-05-13T02:39:48.724Z,99.90
2023-05-13T02:42:19.148Z,99.90
2023-05-13T02:44:48.584Z,99.90
2023-05-13T02:47:17.545Z,99.90
2023-05-13T02:49:46.106Z,99.90
2023-05-13T02:52:14.680Z,99.90
2023-05-13T02:54:43.344Z,99.90
2023-05-13T02:57:14.295Z,99.90
2023-05-13T02:59:45.837Z,99.90
2023-05-13T03:02:14.439Z,99.90
2023-05-13T03:04:42.989Z,99.90
2023-05-13T03:07:11.563Z,99.90
2023-05-13T03:09:42.303Z,99.90
2023-05-13T03:12:11.033Z,99.90
2023-05-13T03:14:40.580Z,99.90
2023-05-13T03:17:10.812Z,99.90
2023-05-13T03:19:40.270Z,99.90
2023-05-13T03:22:08.905Z,99.90
2023-05-13T03:24:37.577Z,99.90
2023-05-13T03:27:06.481Z,99.90
2023-05-13T03:29:35.254Z,99.90
2023-05-13T03:32:06.489Z,99.90
2023-05-13T03:34:37.991Z,99.90
2023-05-13T03:37:06.770Z,99.90
2023-05-13T03:39:35.242Z,99.90
2023-05-13T03:42:04.044Z,99.90
2023-05-13T03:44:32.738Z,99.90
2023-05-13T03:47:01.680Z,99.90
2023-05-13T03:49:30.831Z,99.90
2023-05-13T03:52:00.782Z,99.90
2023-05-13T03:54:29.976Z,99.90
2023-05-13T03:56:58.424Z,99.90
2023-05-13T03:59:26.860Z,99.90
2023-05-13T04:01:55.472Z,99.90
2023-05-13T04:04:24.226Z,99.90
2023-05-13T04:06:52.797Z,99.90
2023-05-13T04:09:22.833Z,99.90
2023-05-13T04:11:53.678Z,99.90
2023-05-13T04:14:22.101Z,99.90
2023-05-13T04:16:50.574Z,99.90
2023-05-13T04:19:19.135Z,99.90
2023-05-13T04:21:52.272Z,99.90
2023-05-13T04:24:24.648Z,99.90
2023-05-13T04:26:53.336Z,99.90
2023-05-13T04:29:22.132Z,99.90
2023-05-13T04:31:50.832Z,99.90
2023-05-13T04:34:19.916Z,99.90
2023-05-13T04:36:48.886Z,99.90
2023-05-13T04:39:17.403Z,99.90
2023-05-13T04:41:47.770Z,99.90
2023-05-13T04:44:18.924Z,99.90
2023-05-13T04:46:47.386Z,99.90
2023-05-13T04:49:15.802Z,99.90
2023-05-13T04:51:44.486Z,99.90
2023-05-13T04:54:14.862Z,99.90
2023-05-13T04:56:43.401Z,99.90
2023-05-13T04:59:13.144Z,99.90
2023-05-13T05:01:44.660Z,99.90
2023-05-13T05:04:13.907Z,99.90
2023-05-13T05:06:42.850Z,99.90
2023-05-13T05:09:11.507Z,99.90
2023-05-13T05:11:40.359Z,99.90
2023-05-13T05:14:15.371Z,99.90
2023-05-13T05:16:43.933Z,99.90
2023-05-13T05:19:13.154Z,99.90
2023-05-13T05:21:42.121Z,99.90
2023-05-13T05:24:11.338Z,99.90
2023-05-13T05:26:41.134Z,99.90
2023-05-13T05:29:11.431Z,99.90
2023-05-13T05:31:48.528Z,99.90
2023-05-13T05:34:17.445Z,99.90
2023-05-13T05:36:46.318Z,99.90
2023-05-13T05:39:20.940Z,99.90
2023-05-13T05:41:49.615Z,99.90
2023-05-13T05:44:19.416Z,99.90
2023-05-13T05:46:49.664Z,99.90
2023-05-13T05:49:19.006Z,99.90
2023-05-13T05:51:52.306Z,99.90
2023-05-13T05:54:22.201Z,99.90
2023-05-13T05:56:50.662Z,99.90
2023-05-13T05:59:19.353Z,99.90
2023-05-13T06:01:49.489Z,99.90
2023-05-13T06:04:18.820Z,99.90
2023-05-13T06:06:47.443Z,99.90
2023-05-13T06:09:15.948Z,99.90
2023-05-13T06:11:44.341Z,99.90
2023-05-13T06:14:12.733Z,99.90
2023-05-13T06:16:41.150Z,99.90
2023-05-13T06:19:11.290Z,99.90
2023-05-13T06:21:43.177Z,99.90
2023-05-13T06:24:11.629Z,99.90
2023-05-13T06:26:42.077Z,99.90
2023-05-13T06:29:10.510Z,99.90
2023-05-13T06:31:39.001Z,99.90
2023-05-13T06:34:07.563Z,99.90
2023-05-13T06:36:37.507Z,99.90
2023-05-13T06:39:08.420Z,99.90
2023-05-13T06:41:38.064Z,99.90
2023-05-13T06:44:11.216Z,99.90
2023-05-13T06:46:42.531Z,99.90
2023-05-13T06:49:11.332Z,99.90
2023-05-13T06:51:41.259Z,99.90
2023-05-13T06:54:09.858Z,99.90
2023-05-13T06:56:38.521Z,99.90
2023-05-13T06:59:06.980Z,99.90
2023-05-13T07:01:35.630Z,99.90
2023-05-13T07:04:04.597Z,99.90
2023-05-13T07:06:33.016Z,99.90
2023-05-13T07:09:05.379Z,99.90
2023-05-13T07:11:36.687Z,99.90
2023-05-13T07:14:05.146Z,99.90
2023-05-13T07:16:33.682Z,99.90
2023-05-13T07:19:02.119Z,99.90
2023-05-13T07:21:31.344Z,99.90
2023-05-13T07:23:59.773Z,99.90
2023-05-13T07:26:31.791Z,99.90
2023-05-13T07:29:09.549Z,99.90
2023-05-13T07:31:38.503Z,99.90
2023-05-13T07:34:10.265Z,99.90
2023-05-13T07:36:38.778Z,99.90
2023-05-13T07:39:09.367Z,99.90
2023-05-13T07:41:42.060Z,99.90
2023-05-13T07:44:13.165Z,99.90
2023-05-13T07:46:41.627Z,99.90
2023-05-13T07:49:10.197Z,99.90
2023-05-13T07:51:38.737Z,99.90
2023-05-13T07:54:07.229Z,99.90
2023-05-13T07:56:35.945Z,99.90
2023-05-13T07:59:05.801Z,99.90
2023-05-13T08:01:38.925Z,99.90
2023-05-13T08:04:07.903Z,99.90
2023-05-13T08:06:37.178Z,99.90
2023-05-13T08:09:06.596Z,99.90
2023-05-13T08:11:35.026Z,99.90
2023-05-13T08:14:03.304Z,99.90
2023-05-13T08:16:35.468Z,99.90
2023-05-13T08:19:04.159Z,99.90
2023-05-13T08:21:32.883Z,99.90
2023-05-13T08:24:01.521Z,99.90
2023-05-13T08:26:29.983Z,99.90
2023-05-13T08:29:00.667Z,99.90
2023-05-13T08:31:32.269Z,99.90
2023-05-13T08:34:02.147Z,99.90
2023-05-13T08:36:30.522Z,99.90
2023-05-13T08:38:59.131Z,99.90
2023-05-13T08:41:31.826Z,99.90
2023-05-13T08:44:03.144Z,99.90
2023-05-13T08:46:34.040Z,99.90
2023-05-13T08:49:04.987Z,99.90
2023-05-13T08:51:35.941Z,99.90
2023-05-13T08:54:11.648Z,99.90
2023-05-13T08:56:41.313Z,99.90
2023-05-13T08:59:09.964Z,99.90
2023-05-13T09:01:38.947Z,99.90
2023-05-13T09:04:11.684Z,99.90
2023-05-13T09:06:40.079Z,99.90
2023-05-13T09:09:09.805Z,99.90
2023-05-13T09:11:41.491Z,99.90
2023-05-13T09:14:12.206Z,99.90
2023-05-13T09:16:41.166Z,99.90
2023-05-13T09:19:11.510Z,99.90
2023-05-13T09:21:40.206Z,99.90
2023-05-13T09:24:11.592Z,99.90
2023-05-13T09:26:41.228Z,99.90
2023-05-13T09:29:20.721Z,99.90
2023-05-13T09:31:51.435Z,99.90
2023-05-13T09:34:29.345Z,99.90
2023-05-13T09:36:59.488Z,99.90
2023-05-13T09:39:29.484Z,99.90
2023-05-13T09:41:58.940Z,99.90
2023-05-13T09:44:29.163Z,99.90
2023-05-13T09:46:58.023Z,99.90
2023-05-13T09:49:29.686Z,99.90
2023-05-13T09:51:58.368Z,99.90
2023-05-13T09:54:28.688Z,99.90
2023-05-13T09:57:01.244Z,99.90
2023-05-13T09:59:33.631Z,99.90
2023-05-13T10:02:05.369Z,99.90
2023-05-13T10:04:35.568Z,99.90
2023-05-13T10:07:05.581Z,99.90
2023-05-13T10:09:37.393Z,99.90
2023-05-13T10:12:09.310Z,99.90
2023-05-13T10:14:44.489Z,99.90
2023-05-13T10:17:13.597Z,99.90
2023-05-13T10:19:44.017Z,99.90
2023-05-13T10:22:14.015Z,99.90
2023-05-13T10:24:43.507Z,99.90
2023-05-13T10:27:13.525Z,99.90
2023-05-13T10:29:44.521Z,99.90
2023-05-13T10:32:14.101Z,99.90
2023-05-13T10:34:48.148Z,99.90
2023-05-13T10:37:35.622Z,99.90
2023-05-13T10:40:21.833Z,99.90
2023-05-13T10:43:00.759Z,99.90
2023-05-13T10:45:29.642Z,99.90
2023-05-13T10:47:58.460Z,99.90
2023-05-13T10:50:28.936Z,99.90
2023-05-13T10:52:58.787Z,99.90
2023-05-13T10:55:29.455Z,99.90
2023-05-13T10:58:12.243Z,99.90
2023-05-13T11:00:42.163Z,99.90
2023-05-13T11:03:15.871Z,99.90
2023-05-13T11:06:04.416Z,99.90
2023-05-13T11:08:40.495Z,99.70
2023-05-13T11:11:27.590Z,99.90
2023-05-13T11:13:57.647Z,98.00
2023-05-13T11:16:26.651Z,99.80
2023-05-13T11:18:55.573Z,97.20
2023-05-13T11:21:39.833Z,94.90
2023-05-13T11:24:09.503Z,91.10
2023-05-13T11:26:49.615Z,93.50
2023-05-13T11:29:30.728Z,92.00
2023-05-13T11:32:01.021Z,85.60
2023-05-13T11:34:30.423Z,80.90
2023-05-13T11:37:11.004Z,74.20
2023-05-13T11:39:41.424Z,66.20
2023-05-13T11:42:11.299Z,70.50
2023-05-13T11:44:46.986Z,70.30
2023-05-13T11:47:15.863Z,69.60
2023-05-13T11:49:46.537Z,71.70
2023-05-13T11:52:18.341Z,68.60
2023-05-13T11:54:49.148Z,65.50
2023-05-13T11:57:22.827Z,64.30
2023-05-13T11:59:56.415Z,62.00
2023-05-13T12:02:26.798Z,60.50
2023-05-13T12:04:55.751Z,58.70
2023-05-13T12:07:27.115Z,53.90
2023-05-13T12:10:00.723Z,51.80
2023-05-13T12:12:31.509Z,53.20
2023-05-13T12:15:10.680Z,54.20
2023-05-13T12:17:39.610Z,54.50
2023-05-13T12:20:13.993Z,56.50
2023-05-13T12:22:57.094Z,58.20
2023-05-13T12:25:41.988Z,57.20
2023-05-13T12:28:13.237Z,57.90
2023-05-13T12:30:43.737Z,57.70
2023-05-13T12:33:16.709Z,57.10
2023-05-13T12:35:45.862Z,53.30
2023-05-13T12:38:19.685Z,55.20
2023-05-13T12:40:49.575Z,53.20
2023-05-13T12:43:20.336Z,54.70
2023-05-13T12:45:53.735Z,53.10
2023-05-13T12:48:25.619Z,51.80
2023-05-13T12:50:54.138Z,49.50
2023-05-13T12:53:23.965Z,47.50
2023-05-13T12:55:53.019Z,47.20
2023-05-13T12:58:24.005Z,47.20
2023-05-13T13:00:52.591Z,48.20
2023-05-13T13:03:24.763Z,47.40
2023-05-13T13:05:55.632Z,45.20
2023-05-13T13:08:25.838Z,44.40
2023-05-13T13:10:54.269Z,43.20
2023-05-13T13:13:22.692Z,42.50
2023-05-13T13:15:51.079Z,42.60
2023-05-13T13:18:20.100Z,43.20
2023-05-13T13:20:48.653Z,44.00
2023-05-13T13:23:17.281Z,44.00
2023-05-13T13:25:47.144Z,44.30
2023-05-13T13:28:15.958Z,44.50
2023-05-13T13:30:47.010Z,45.80
2023-05-13T13:33:16.816Z,46.10
2023-05-13T13:35:47.084Z,46.60
2023-05-13T13:38:16.113Z,45.80
2023-05-13T13:40:45.988Z,44.80
2023-05-13T13:43:14.513Z,43.10
2023-05-13T13:45:43.146Z,41.20
2023-05-13T13:48:11.779Z,40.30
2023-05-13T13:50:40.272Z,37.40
2023-05-13T13:53:09.814Z,36.40
2023-05-13T13:55:38.248Z,36.80
2023-05-13T13:58:08.218Z,35.30
2023-05-13T14:00:36.687Z,34.20
2023-05-13T14:03:05.237Z,33.00
2023-05-13T14:05:33.877Z,31.20
2023-05-13T14:08:02.287Z,30.80
2023-05-13T14:10:31.074Z,30.10
2023-05-13T14:12:59.778Z,29.70
2023-05-13T14:15:30.873Z,30.40
2023-05-13T14:17:59.436Z,29.80
2023-05-13T14:20:29.185Z,29.40
2023-05-13T14:22:58.016Z,28.50
2023-05-13T14:25:26.583Z,27.60
2023-05-13T14:27:55.054Z,27.00
2023-05-13T14:30:24.168Z,26.50
2023-05-13T14:32:54.373Z,26.20
2023-05-13T14:35:23.010Z,26.30
2023-05-13T14:37:51.448Z,25.70
2023-05-13T14:40:20.356Z,25.90
2023-05-13T14:42:49.498Z,26.40
2023-05-13T14:45:18.736Z,27.30
2023-05-13T14:47:47.506Z,28.70
2023-05-13T14:50:17.460Z,29.80
2023-05-13T14:52:46.318Z,31.10
2023-05-13T14:55:15.065Z,32.30
2023-05-13T14:57:43.598Z,33.60
2023-05-13T15:00:13.149Z,34.10
2023-05-13T15:02:41.674Z,34.60
2023-05-13T15:05:11.279Z,34.00
2023-05-13T15:07:43.764Z,33.20
2023-05-13T15:10:12.721Z,32.80
2023-05-13T15:12:41.715Z,34.10
2023-05-13T15:15:12.071Z,31.80
2023-05-13T15:17:41.046Z,30.40
2023-05-13T15:20:10.486Z,29.20
2023-05-13T15:22:38.991Z,29.00
2023-05-13T15:25:09.729Z,29.90
2023-05-13T15:27:38.372Z,31.20
2023-05-13T15:30:09.078Z,32.30
2023-05-13T15:32:37.639Z,33.10
2023-05-13T15:35:07.052Z,34.40
2023-05-13T15:37:35.554Z,35.70
2023-05-13T15:40:05.051Z,37.50
2023-05-13T15:42:34.948Z,38.60
2023-05-13T15:45:03.800Z,39.80
2023-05-13T15:47:32.950Z,40.90
2023-05-13T15:50:01.459Z,41.50
2023-05-13T15:52:30.905Z,42.00
2023-05-13T15:54:59.667Z,42.70
2023-05-13T15:57:28.432Z,43.40
2023-05-13T15:59:59.527Z,43.90
2023-05-13T16:02:29.730Z,44.00
2023-05-13T16:04:58.845Z,43.60
2023-05-13T16:07:31.279Z,43.80
2023-05-13T16:09:59.789Z,43.80
2023-05-13T16:12:31.166Z,43.80
2023-05-13T16:15:03.960Z,44.20
2023-05-13T16:17:33.428Z,44.90
2023-05-13T16:20:02.179Z,45.10
2023-05-13T16:22:33.498Z,45.10
2023-05-13T16:25:04.739Z,44.90
2023-05-13T16:27:34.085Z,44.00
2023-05-13T16:30:05.754Z,43.90
2023-05-13T16:32:35.076Z,44.60
2023-05-13T16:35:04.363Z,45.00
2023-05-13T16:37:34.700Z,45.40
2023-05-13T16:40:03.489Z,45.00
2023-05-13T16:42:32.118Z,44.70
2023-05-13T16:45:06.081Z,44.50
2023-05-13T16:47:35.113Z,44.70
2023-05-13T16:50:08.918Z,45.10
2023-05-13T16:52:37.871Z,45.30
2023-05-13T16:55:09.440Z,44.90
2023-05-13T16:57:37.976Z,44.60
2023-05-13T17:00:09.359Z,43.40
2023-05-13T17:02:38.722Z,42.60
2023-05-13T17:05:07.943Z,42.00
2023-05-13T17:07:36.648Z,41.50
2023-05-13T17:10:06.061Z,41.00
2023-05-13T17:12:34.547Z,40.90
2023-05-13T17:15:04.098Z,40.90
2023-05-13T17:17:34.519Z,41.20
2023-05-13T17:20:03.230Z,41.80
2023-05-13T17:22:49.922Z,41.70
2023-05-13T17:25:22.046Z,42.30
2023-05-13T17:27:50.556Z,42.60
2023-05-13T17:30:19.010Z,43.20
2023-05-13T17:32:48.851Z,41.90
2023-05-13T17:35:17.408Z,40.60
2023-05-13T17:37:46.150Z,39.80
2023-05-13T17:40:15.134Z,39.10
2023-05-13T17:42:44.278Z,38.60
2023-05-13T17:45:15.375Z,38.10
2023-05-13T17:47:48.480Z,37.70
2023-05-13T17:50:18.365Z,37.50
2023-05-13T17:52:47.165Z,37.90
2023-05-13T17:55:15.787Z,38.50
2023-05-13T17:57:45.747Z,39.90
2023-05-13T18:00:15.455Z,41.50
2023-05-13T18:02:43.977Z,42.90
2023-05-13T18:05:14.333Z,44.10
2023-05-13T18:07:42.988Z,45.50
2023-05-13T18:10:12.091Z,46.30
2023-05-13T18:12:40.916Z,47.20
2023-05-13T18:15:10.057Z,48.40
2023-05-13T18:17:39.014Z,49.10
2023-05-13T18:20:09.342Z,49.80
2023-05-13T18:22:39.925Z,50.50
2023-05-13T18:25:10.283Z,51.00
2023-05-13T18:27:39.090Z,51.40
2023-05-13T18:30:08.873Z,51.80
2023-05-13T18:32:37.505Z,52.30
2023-05-13T18:35:06.884Z,53.10
2023-05-13T18:37:35.556Z,53.70
2023-05-13T18:40:06.328Z,54.30
2023-05-13T18:42:37.996Z,55.00
2023-05-13T18:45:08.149Z,55.60
2023-05-13T18:47:36.728Z,56.40
2023-05-13T18:50:06.683Z,57.20
2023-05-13T18:52:35.256Z,57.50
2023-05-13T18:55:06.679Z,57.90
2023-05-13T18:57:35.273Z,58.50
2023-05-13T19:00:04.462Z,58.80
2023-05-13T19:02:33.923Z,59.50
2023-05-13T19:05:02.838Z,60.40
2023-05-13T19:07:31.474Z,61.30
2023-05-13T19:10:09.449Z,61.70
2023-05-13T19:12:38.472Z,62.60
2023-05-13T19:15:07.932Z,62.50
2023-05-13T19:17:40.333Z,63.60
2023-05-13T19:20:11.874Z,64.30
2023-05-13T19:22:41.270Z,63.80
2023-05-13T19:25:12.714Z,64.70
2023-05-13T19:27:41.868Z,65.60
2023-05-13T19:30:11.690Z,66.30
2023-05-13T19:32:40.370Z,67.40
2023-05-13T19:35:10.004Z,68.70
2023-05-13T19:37:39.245Z,69.30
2023-05-13T19:40:08.926Z,70.50
2023-05-13T19:42:41.850Z,70.60
2023-05-13T19:45:11.680Z,71.10
2023-05-13T19:47:40.709Z,71.60
2023-05-13T19:50:10.866Z,72.60
2023-05-13T19:52:40.832Z,73.80
2023-05-13T19:55:11.319Z,74.20
2023-05-13T19:57:42.701Z,75.00
2023-05-13T20:00:13.590Z,75.60
2023-05-13T20:02:42.879Z,76.40
2023-05-13T20:05:14.122Z,76.90
2023-05-13T20:07:42.656Z,77.40
2023-05-13T20:10:12.792Z,78.00
2023-05-13T20:12:43.148Z,78.00
2023-05-13T20:15:12.418Z,78.30
2023-05-13T20:17:41.884Z,78.80
2023-05-13T20:20:11.068Z,79.20
2023-05-13T20:22:40.751Z,79.80
2023-05-13T20:25:10.511Z,80.80
2023-05-13T20:27:39.675Z,81.60
2023-05-13T20:30:13.926Z,82.70
2023-05-13T20:32:42.737Z,83.10
2023-05-13T20:35:11.945Z,83.80
2023-05-13T20:37:40.790Z,85.10
2023-05-13T20:40:10.362Z,86.00
2023-05-13T20:42:39.165Z,86.90
2023-05-13T20:45:10.593Z,88.40
2023-05-13T20:47:39.198Z,90.00
2023-05-13T20:50:08.841Z,90.90
2023-05-13T20:52:37.642Z,91.80
2023-05-13T20:55:07.412Z,93.50
2023-05-13T20:57:35.965Z,94.50
2023-05-13T21:00:05.412Z,95.30
2023-05-13T21:02:36.795Z,96.10
2023-05-13T21:05:05.680Z,96.20
2023-05-13T21:07:36.297Z,97.30
2023-05-13T21:10:05.631Z,97.80
2023-05-13T21:12:34.491Z,98.30
2023-05-13T21:15:02.910Z,98.80
2023-05-13T21:17:31.660Z,99.80
2023-05-13T21:20:01.652Z,99.90
2023-05-13T21:22:31.799Z,99.90
2023-05-13T21:25:00.417Z,99.90
2023-05-13T21:27:29.209Z,99.90
2023-05-13T21:29:59.560Z,99.90
2023-05-13T21:32:28.289Z,99.90
2023-05-13T21:34:57.107Z,99.90
2023-05-13T21:37:27.418Z,99.90
2023-05-13T21:39:56.411Z,99.90
2023-05-13T21:42:25.419Z,99.90
2023-05-13T21:44:54.178Z,99.90
2023-05-13T21:47:22.740Z,99.90
2023-05-13T21:49:51.273Z,99.90
2023-05-13T21:52:20.011Z,99.90
2023-05-13T21:54:49.999Z,99.90
2023-05-13T21:57:18.569Z,99.90
2023-05-13T21:59:47.266Z,99.90
2023-05-13T22:02:16.850Z,99.90
2023-05-13T22:04:45.359Z,99.90
2023-05-13T22:07:15.047Z,99.90
2023-05-13T22:09:44.642Z,99.90
2023-05-13T22:12:14.806Z,99.90
2023-05-13T22:14:43.535Z,99.90
2023-05-13T22:17:12.176Z,99.90
2023-05-13T22:19:41.084Z,99.90
2023-05-13T22:22:09.604Z,99.90
2023-05-13T22:24:38.741Z,99.90
2023-05-13T22:27:07.565Z,99.90
2023-05-13T22:29:37.357Z,99.90
2023-05-13T22:32:06.561Z,99.90
2023-05-13T22:34:35.291Z,99.90
2023-05-13T22:37:04.139Z,99.90
2023-05-13T22:39:34.849Z,99.90
2023-05-13T22:42:03.602Z,99.90
2023-05-13T22:44:32.849Z,99.90
2023-05-13T22:47:02.721Z,99.90
2023-05-13T22:49:31.028Z,99.90
2023-05-13T22:51:59.473Z,99.90
2023-05-13T22:54:28.220Z,99.90
2023-05-13T22:56:56.618Z,99.90
2023-05-13T22:59:25.386Z,99.90
2023-05-13T23:01:53.862Z,99.90
2023-05-13T23:04:24.349Z,99.90
2023-05-13T23:06:52.955Z,99.90
2023-05-13T23:09:21.563Z,99.90
2023-05-13T23:11:49.840Z,99.90
2023-05-13T23:14:18.537Z,99.90
2023-05-13T23:16:46.877Z,99.90
2023-05-13T23:19:15.191Z,99.90
2023-05-13T23:21:45.127Z,99.90
2023-05-13T23:24:13.566Z,99.90
2023-05-13T23:26:46.454Z,99.90
2023-05-13T23:29:15.747Z,99.90
2023-05-13T23:31:44.110Z,99.90
2023-05-13T23:34:12.428Z,99.90
2023-05-13T23:36:40.898Z,99.90
2023-05-13T23:39:10.637Z,99.90
2023-05-13T23:41:38.912Z,99.90
2023-05-13T23:44:07.324Z,99.90
2023-05-13T23:46:35.766Z,99.90
2023-05-13T23:49:04.425Z,99.90
2023-05-13T23:51:33.252Z,99.90
2023-05-13T23:54:01.719Z,99.90
2023-05-13T23:56:31.704Z,99.90
2023-05-13T23:59:00.176Z,99.90
