createdAt,value
2022-12-03T00:01:28.642Z,98598.33
2022-12-03T00:03:56.701Z,98595.89
2022-12-03T00:06:25.688Z,98599.82
2022-12-03T00:08:55.103Z,98593.44
2022-12-03T00:11:23.002Z,98605.52
2022-12-03T00:13:50.896Z,98610.32
2022-12-03T00:16:18.918Z,98618.16
2022-12-03T00:18:46.803Z,98616.88
2022-12-03T00:21:14.718Z,98614.75
2022-12-03T00:23:42.672Z,98615.41
2022-12-03T00:26:10.620Z,98617.52
2022-12-03T00:28:38.563Z,98625.48
2022-12-03T00:31:06.616Z,98620.07
2022-12-03T00:33:34.534Z,98619.17
2022-12-03T00:36:02.424Z,98617.06
2022-12-03T00:38:30.317Z,98614.47
2022-12-03T00:40:58.177Z,98616.98
2022-12-03T00:43:32.682Z,98618.45
2022-12-03T00:46:00.653Z,98612.86
2022-12-03T00:48:28.646Z,98614.30
2022-12-03T00:50:56.518Z,98608.31
2022-12-03T00:53:24.415Z,98599.56
2022-12-03T00:55:52.371Z,98604.77
2022-12-03T00:58:20.285Z,98608.52
2022-12-03T01:00:48.214Z,98602.80
2022-12-03T01:03:16.178Z,98604.55
2022-12-03T01:05:47.783Z,98604.00
2022-12-03T01:08:15.799Z,98601.29
2022-12-03T01:10:43.808Z,98595.73
2022-12-03T01:13:11.705Z,98598.52
2022-12-03T01:15:39.671Z,98596.16
2022-12-03T01:18:07.718Z,98596.61
2022-12-03T01:20:36.563Z,98599.38
2022-12-03T01:23:04.917Z,98592.25
2022-12-03T01:25:32.824Z,98589.27
2022-12-03T01:28:00.820Z,98593.64
2022-12-03T01:30:28.805Z,98587.90
2022-12-03T01:32:56.690Z,98587.62
2022-12-03T01:35:24.558Z,98584.12
2022-12-03T01:37:52.453Z,98584.23
2022-12-03T01:40:22.089Z,98583.59
2022-12-03T01:42:50.045Z,98581.07
2022-12-03T01:45:23.005Z,98577.49
2022-12-03T01:47:51.189Z,98578.15
2022-12-03T01:50:30.285Z,98579.85
2022-12-03T01:53:01.573Z,98587.98
2022-12-03T01:55:29.949Z,98590.59
2022-12-03T01:58:00.888Z,98594.61
2022-12-03T02:00:30.048Z,98592.09
2022-12-03T02:03:01.441Z,98588.52
2022-12-03T02:05:31.836Z,98590.51
2022-12-03T02:08:00.303Z,98582.58
2022-12-03T02:10:32.473Z,98581.77
2022-12-03T02:13:04.843Z,98581.60
2022-12-03T02:15:32.854Z,98587.29
2022-12-03T02:18:00.883Z,98583.11
2022-12-03T02:20:33.383Z,98585.54
2022-12-03T02:23:13.763Z,98587.05
2022-12-03T02:25:41.649Z,98586.56
2022-12-03T02:28:10.125Z,98587.63
2022-12-03T02:30:38.096Z,98586.88
2022-12-03T02:33:06.290Z,98588.88
2022-12-03T02:35:35.992Z,98582.52
2022-12-03T02:38:17.190Z,98580.38
2022-12-03T02:40:47.173Z,98585.05
2022-12-03T02:43:18.184Z,98593.67
2022-12-03T02:45:50.905Z,98597.91
2022-12-03T02:48:32.664Z,98598.19
2022-12-03T02:51:05.355Z,98596.35
2022-12-03T02:53:42.527Z,98593.75
2022-12-03T02:56:13.858Z,98593.52
2022-12-03T02:58:45.889Z,98586.20
2022-12-03T03:01:17.133Z,98585.06
2022-12-03T03:03:46.905Z,98586.27
2022-12-03T03:06:16.012Z,98583.92
2022-12-03T03:08:44.199Z,98576.72
2022-12-03T03:11:12.217Z,98570.90
2022-12-03T03:13:40.771Z,98566.02
2022-12-03T03:16:09.111Z,98561.59
2022-12-03T03:18:37.278Z,98565.86
2022-12-03T03:21:05.485Z,98567.15
2022-12-03T03:23:33.638Z,98573.88
2022-12-03T03:26:10.501Z,98577.48
2022-12-03T03:28:42.692Z,98578.67
2022-12-03T03:31:13.218Z,98582.70
2022-12-03T03:33:43.667Z,98583.83
2022-12-03T03:36:13.173Z,98587.20
2022-12-03T03:38:41.937Z,98585.42
2022-12-03T03:41:12.686Z,98586.19
2022-12-03T03:43:42.467Z,98585.00
2022-12-03T03:46:12.163Z,98582.94
2022-12-03T03:48:42.790Z,98584.31
2022-12-03T03:51:11.878Z,98590.34
2022-12-03T03:53:43.016Z,98587.09
2022-12-03T03:56:11.741Z,98586.44
2022-12-03T03:58:39.731Z,98589.02
2022-12-03T04:01:09.550Z,98597.13
2022-12-03T04:03:37.557Z,98599.08
2022-12-03T04:06:06.396Z,98594.98
2022-12-03T04:08:34.391Z,98595.27
2022-12-03T04:11:20.851Z,98589.63
2022-12-03T04:13:48.814Z,98592.58
2022-12-03T04:16:16.813Z,98596.61
2022-12-03T04:18:44.967Z,98591.44
2022-12-03T04:21:39.959Z,98592.02
2022-12-03T04:24:10.617Z,98585.10
2022-12-03T04:26:57.077Z,98583.06
2022-12-03T04:29:25.169Z,98585.90
2022-12-03T04:32:11.373Z,98584.15
2022-12-03T04:34:57.801Z,98585.91
2022-12-03T04:37:25.886Z,98589.77
2022-12-03T04:39:53.776Z,98591.02
2022-12-03T04:42:21.854Z,98590.84
2022-12-03T04:44:50.173Z,98591.20
2022-12-03T04:47:20.143Z,98591.43
2022-12-03T04:49:51.599Z,98594.41
2022-12-03T04:52:20.866Z,98591.92
2022-12-03T04:54:48.936Z,98598.98
2022-12-03T04:57:17.401Z,98601.52
2022-12-03T04:59:45.328Z,98591.19
2022-12-03T05:02:13.350Z,98587.62
2022-12-03T05:04:41.977Z,98587.89
2022-12-03T05:07:11.501Z,98585.83
2022-12-03T05:09:39.488Z,98587.17
2022-12-03T05:12:07.454Z,98582.86
2022-12-03T05:14:36.518Z,98583.39
2022-12-03T05:17:04.503Z,98587.17
2022-12-03T05:19:50.737Z,98582.00
2022-12-03T05:22:18.638Z,98584.44
2022-12-03T05:24:46.566Z,98576.63
2022-12-03T05:27:15.802Z,98577.25
2022-12-03T05:29:46.743Z,98579.96
2022-12-03T05:32:15.119Z,98581.21
2022-12-03T05:34:43.001Z,98577.30
2022-12-03T05:37:11.183Z,98579.59
2022-12-03T05:39:39.050Z,98583.25
2022-12-03T05:42:25.365Z,98575.28
2022-12-03T05:44:53.527Z,98575.77
2022-12-03T05:47:21.540Z,98572.65
2022-12-03T05:49:49.449Z,98570.94
2022-12-03T05:52:17.315Z,98568.54
2022-12-03T05:54:45.187Z,98566.05
2022-12-03T05:57:13.106Z,98569.52
2022-12-03T05:59:40.981Z,98580.52
2022-12-03T06:02:08.936Z,98583.11
2022-12-03T06:04:38.874Z,98585.02
2022-12-03T06:07:11.039Z,98584.94
2022-12-03T06:09:41.827Z,98586.49
2022-12-03T06:12:09.842Z,98590.48
2022-12-03T06:14:37.742Z,98587.67
2022-12-03T06:17:05.672Z,98583.28
2022-12-03T06:19:34.189Z,98587.83
2022-12-03T06:22:02.138Z,98592.09
2022-12-03T06:24:30.131Z,98594.42
2022-12-03T06:26:58.027Z,98590.75
2022-12-03T06:29:25.925Z,98580.18
2022-12-03T06:31:53.862Z,98580.63
2022-12-03T06:34:21.757Z,98579.33
2022-12-03T06:36:50.374Z,98584.71
2022-12-03T06:39:18.290Z,98588.08
2022-12-03T06:41:46.208Z,98593.36
2022-12-03T06:44:14.253Z,98592.48
2022-12-03T06:46:42.559Z,98592.27
2022-12-03T06:49:10.556Z,98600.67
2022-12-03T06:51:38.525Z,98604.17
2022-12-03T06:54:06.665Z,98607.92
2022-12-03T06:56:39.058Z,98611.41
2022-12-03T06:59:11.305Z,98618.27
2022-12-03T07:01:39.242Z,98620.52
2022-12-03T07:04:07.159Z,98620.28
2022-12-03T07:06:35.087Z,98615.31
2022-12-03T07:09:03.859Z,98622.38
2022-12-03T07:11:31.756Z,98626.86
2022-12-03T07:14:05.019Z,98620.68
2022-12-03T07:16:35.552Z,98615.86
2022-12-03T07:19:05.323Z,98612.70
2022-12-03T07:21:33.284Z,98619.08
2022-12-03T07:24:01.665Z,98622.25
2022-12-03T07:26:29.982Z,98624.11
2022-12-03T07:28:58.473Z,98620.34
2022-12-03T07:31:26.811Z,98620.91
2022-12-03T07:33:55.445Z,98619.48
2022-12-03T07:36:23.402Z,98618.79
2022-12-03T07:38:51.341Z,98620.29
2022-12-03T07:41:19.271Z,98616.00
2022-12-03T07:43:47.191Z,98614.17
2022-12-03T07:46:15.813Z,98615.23
2022-12-03T07:48:43.752Z,98618.68
2022-12-03T07:51:15.257Z,98618.93
2022-12-03T07:53:43.677Z,98615.16
2022-12-03T07:56:11.639Z,98617.64
2022-12-03T07:58:39.892Z,98615.06
2022-12-03T08:01:07.887Z,98612.71
2022-12-03T08:03:36.244Z,98612.55
2022-12-03T08:06:05.155Z,98614.11
2022-12-03T08:08:33.011Z,98608.50
2022-12-03T08:11:02.263Z,98609.55
2022-12-03T08:13:30.566Z,98609.52
2022-12-03T08:16:02.072Z,98605.56
2022-12-03T08:18:29.992Z,98606.56
2022-12-03T08:20:58.278Z,98606.30
2022-12-03T08:23:26.435Z,98607.02
2022-12-03T08:25:54.374Z,98612.73
2022-12-03T08:28:25.856Z,98613.16
2022-12-03T08:31:07.646Z,98608.62
2022-12-03T08:33:37.556Z,98606.43
2022-12-03T08:40:51.241Z,98610.38
2022-12-03T08:43:22.181Z,98609.58
2022-12-03T08:45:51.962Z,98609.29
2022-12-03T08:48:40.723Z,98608.33
2022-12-03T08:51:19.144Z,98612.77
2022-12-03T08:53:49.598Z,98613.97
2022-12-03T08:56:27.564Z,98609.43
2022-12-03T08:59:03.009Z,98611.84
2022-12-03T09:01:34.432Z,98614.73
2022-12-03T09:04:19.374Z,98615.98
2022-12-03T09:06:47.345Z,98617.97
2022-12-03T09:09:16.239Z,98615.92
2022-12-03T09:11:44.453Z,98614.49
2022-12-03T09:14:18.378Z,98615.74
2022-12-03T09:16:48.017Z,98618.27
2022-12-03T09:19:16.271Z,98615.58
2022-12-03T09:21:44.819Z,98607.17
2022-12-03T09:24:12.732Z,98603.94
2022-12-03T09:26:40.643Z,98607.16
2022-12-03T09:29:12.163Z,98612.64
2022-12-03T09:31:41.259Z,98613.38
2022-12-03T09:34:10.010Z,98609.33
2022-12-03T09:36:38.040Z,98609.09
2022-12-03T09:39:06.806Z,98605.68
2022-12-03T09:41:34.957Z,98611.69
2022-12-03T09:44:04.450Z,98609.38
2022-12-03T09:46:36.215Z,98611.77
2022-12-03T09:49:12.360Z,98613.16
2022-12-03T09:51:45.121Z,98615.66
2022-12-03T09:54:26.409Z,98619.17
2022-12-03T09:56:56.141Z,98617.66
2022-12-03T09:59:27.840Z,98615.56
2022-12-03T10:01:56.170Z,98612.51
2022-12-03T10:04:24.691Z,98617.88
2022-12-03T10:06:52.733Z,98619.48
2022-12-03T10:09:28.986Z,98615.48
2022-12-03T10:11:59.109Z,98618.80
2022-12-03T10:14:27.929Z,98612.43
2022-12-03T10:16:56.648Z,98612.20
2022-12-03T10:19:27.528Z,98607.09
2022-12-03T10:21:55.873Z,98610.33
2022-12-03T10:24:32.426Z,98611.04
2022-12-03T10:27:03.166Z,98607.58
2022-12-03T10:29:37.258Z,98603.64
2022-12-03T10:32:10.500Z,98594.69
2022-12-03T10:34:40.428Z,98598.98
2022-12-03T10:37:11.254Z,98599.04
2022-12-03T10:39:59.313Z,98594.15
2022-12-03T10:42:30.584Z,98597.89
2022-12-03T10:45:14.535Z,98595.10
2022-12-03T10:47:44.186Z,98587.32
2022-12-03T10:50:19.623Z,98580.50
2022-12-03T10:52:48.070Z,98582.20
2022-12-03T10:55:16.393Z,98581.13
2022-12-03T10:57:46.380Z,98582.80
2022-12-03T11:00:19.672Z,98584.55
2022-12-03T11:02:56.127Z,98590.72
2022-12-03T11:05:27.539Z,98587.56
2022-12-03T11:07:56.221Z,98586.20
2022-12-03T11:10:25.104Z,98584.02
2022-12-03T11:13:36.732Z,98578.60
2022-12-03T11:16:10.846Z,98560.20
2022-12-03T11:18:38.833Z,98579.46
2022-12-03T11:21:08.601Z,98582.04
2022-12-03T11:23:45.562Z,98582.70
2022-12-03T11:26:18.812Z,98579.09
2022-12-03T11:28:47.677Z,98575.19
2022-12-03T11:31:47.802Z,98577.48
2022-12-03T11:34:18.940Z,98575.73
2022-12-03T11:37:11.559Z,98572.41
2022-12-03T11:39:48.152Z,98570.70
2022-12-03T11:42:25.682Z,98570.34
2022-12-03T11:45:02.915Z,98564.68
2022-12-03T11:47:42.135Z,98569.88
2022-12-03T11:50:28.304Z,98565.60
2022-12-03T11:53:08.761Z,98561.63
2022-12-03T11:55:40.267Z,98561.81
2022-12-03T11:58:24.710Z,98560.75
2022-12-03T12:00:56.500Z,98561.67
2022-12-03T12:03:27.976Z,98560.82
2022-12-03T12:06:11.245Z,98562.30
2022-12-03T12:08:42.103Z,98553.80
2022-12-03T12:11:33.324Z,98554.41
2022-12-03T12:14:06.227Z,98553.41
2022-12-03T12:16:43.277Z,98557.50
2022-12-03T12:19:40.145Z,98554.98
2022-12-03T12:22:13.972Z,98549.73
2022-12-03T12:24:47.095Z,98549.52
2022-12-03T12:27:19.809Z,98547.84
2022-12-03T12:29:56.778Z,98546.87
2022-12-03T12:32:45.916Z,98550.86
2022-12-03T12:35:14.511Z,98549.46
2022-12-03T12:38:00.185Z,98547.53
2022-12-03T12:40:30.767Z,98549.86
2022-12-03T12:43:12.027Z,98549.34
2022-12-03T12:45:43.446Z,98542.52
2022-12-03T12:48:41.011Z,98534.92
2022-12-03T12:51:19.723Z,98539.60
2022-12-03T12:53:48.997Z,98541.00
2022-12-03T12:56:27.390Z,98543.04
2022-12-03T12:58:59.383Z,98539.27
2022-12-03T13:01:30.919Z,98540.86
2022-12-03T13:03:59.646Z,98541.63
2022-12-03T13:06:35.316Z,98538.63
2022-12-03T13:09:03.316Z,98536.66
2022-12-03T13:11:37.125Z,98534.70
2022-12-03T13:14:20.268Z,98535.70
2022-12-03T13:16:50.670Z,98539.06
2022-12-03T13:19:27.143Z,98534.70
2022-12-03T13:21:57.576Z,98534.38
2022-12-03T13:24:34.478Z,98535.84
2022-12-03T13:27:20.616Z,98538.77
2022-12-03T13:29:57.021Z,98535.05
2022-12-03T13:32:32.484Z,98539.99
2022-12-03T13:35:30.659Z,98540.65
2022-12-03T13:37:59.331Z,98538.52
2022-12-03T13:40:31.556Z,98542.12
2022-12-03T13:43:19.367Z,98542.48
2022-12-03T13:45:50.075Z,98546.09
2022-12-03T13:48:34.778Z,98553.85
2022-12-03T13:51:19.695Z,98558.02
2022-12-03T13:53:47.544Z,98556.35
2022-12-03T13:56:28.813Z,98553.31
2022-12-03T13:59:00.157Z,98558.63
2022-12-03T14:01:29.016Z,98555.85
2022-12-03T14:03:57.100Z,98551.45
2022-12-03T14:06:25.037Z,98550.92
2022-12-03T14:08:53.057Z,98558.52
2022-12-03T14:11:39.381Z,98561.12
2022-12-03T14:14:07.423Z,98561.02
2022-12-03T14:16:35.410Z,98558.36
2022-12-03T14:19:03.657Z,98553.84
2022-12-03T14:21:31.595Z,98548.73
2022-12-03T14:23:59.480Z,98545.95
2022-12-03T14:26:27.335Z,98547.41
2022-12-03T14:29:04.682Z,98545.68
2022-12-03T14:31:35.226Z,98540.83
2022-12-03T14:34:03.213Z,98538.83
2022-12-03T14:36:31.083Z,98534.84
2022-12-03T14:38:59.075Z,98538.54
2022-12-03T14:41:45.502Z,98539.53
2022-12-03T14:44:13.422Z,98536.77
2022-12-03T14:46:41.656Z,98538.42
2022-12-03T14:49:09.586Z,98539.06
2022-12-03T14:51:37.492Z,98545.48
2022-12-03T14:54:06.384Z,98545.55
2022-12-03T14:56:34.261Z,98550.58
2022-12-03T14:59:02.321Z,98555.83
2022-12-03T15:01:30.411Z,98555.45
2022-12-03T15:03:58.324Z,98558.65
2022-12-03T15:06:26.248Z,98557.41
2022-12-03T15:08:54.279Z,98563.10
2022-12-03T15:11:22.339Z,98565.89
2022-12-03T15:13:50.225Z,98556.50
2022-12-03T15:16:18.123Z,98563.08
2022-12-03T15:18:46.773Z,98560.73
2022-12-03T15:21:14.689Z,98554.96
2022-12-03T15:23:42.653Z,98555.91
2022-12-03T15:26:10.658Z,98556.63
2022-12-03T15:28:38.568Z,98554.10
2022-12-03T15:31:06.518Z,98549.59
2022-12-03T15:33:34.467Z,98556.45
2022-12-03T15:36:02.398Z,98555.36
2022-12-03T15:38:30.356Z,98553.20
2022-12-03T15:40:58.356Z,98560.35
2022-12-03T15:43:26.253Z,98559.55
2022-12-03T15:45:54.582Z,98564.23
2022-12-03T15:48:22.602Z,98558.09
2022-12-03T15:50:50.467Z,98560.45
2022-12-03T15:53:18.575Z,98565.58
2022-12-03T15:55:47.213Z,98557.20
2022-12-03T15:58:15.139Z,98556.42
2022-12-03T16:00:43.022Z,98553.52
2022-12-03T16:03:10.979Z,98558.27
2022-12-03T16:05:38.952Z,98556.98
2022-12-03T16:08:07.280Z,98557.75
2022-12-03T16:10:35.243Z,98557.06
2022-12-03T16:13:03.139Z,98556.17
2022-12-03T16:15:31.177Z,98559.73
2022-12-03T16:17:59.359Z,98565.56
2022-12-03T16:20:27.540Z,98555.77
2022-12-03T16:22:55.533Z,98555.82
2022-12-03T16:25:23.429Z,98559.07
2022-12-03T16:27:51.372Z,98557.15
2022-12-03T16:30:19.303Z,98561.49
2022-12-03T16:32:47.239Z,98556.56
2022-12-03T16:35:15.144Z,98553.63
2022-12-03T16:37:43.089Z,98555.59
2022-12-03T16:40:11.649Z,98551.57
2022-12-03T16:42:39.745Z,98556.28
2022-12-03T16:45:08.755Z,98555.05
2022-12-03T16:47:36.909Z,98554.23
2022-12-03T16:50:07.747Z,98552.95
2022-12-03T16:53:25.460Z,98552.27
2022-12-03T16:55:53.374Z,98550.00
2022-12-03T16:58:21.634Z,98552.73
2022-12-03T17:00:53.404Z,98553.13
2022-12-03T17:03:22.841Z,98548.77
2022-12-03T17:05:54.833Z,98553.42
2022-12-03T17:08:25.084Z,98549.11
2022-12-03T17:10:53.015Z,98548.14
2022-12-03T17:13:23.261Z,98545.65
2022-12-03T17:15:51.340Z,98544.66
2022-12-03T17:18:19.292Z,98540.09
2022-12-03T17:20:47.272Z,98532.24
2022-12-03T17:23:15.526Z,98527.61
2022-12-03T17:25:43.588Z,98524.48
2022-12-03T17:28:11.528Z,98529.52
2022-12-03T17:30:39.530Z,98527.56
2022-12-03T17:33:07.448Z,98530.16
2022-12-03T17:35:35.322Z,98527.40
2022-12-03T17:38:03.390Z,98524.16
2022-12-03T17:40:31.415Z,98519.89
2022-12-03T17:42:59.318Z,98515.03
2022-12-03T17:45:27.208Z,98514.27
2022-12-03T17:47:55.293Z,98513.13
2022-12-03T17:50:25.818Z,98510.55
2022-12-03T17:52:53.770Z,98507.31
2022-12-03T17:55:33.866Z,98506.09
2022-12-03T17:58:06.770Z,98505.31
2022-12-03T18:00:34.834Z,98507.98
2022-12-03T18:03:02.750Z,98503.33
2022-12-03T18:05:30.612Z,98499.39
2022-12-03T18:07:58.580Z,98490.56
2022-12-03T18:10:28.795Z,98488.92
2022-12-03T18:13:01.481Z,98487.16
2022-12-03T18:15:30.962Z,98491.22
2022-12-03T18:17:58.857Z,98489.39
2022-12-03T18:20:26.870Z,98480.20
2022-12-03T18:22:54.843Z,98477.36
2022-12-03T18:25:22.835Z,98477.26
2022-12-03T18:27:50.736Z,98477.98
2022-12-03T18:30:20.883Z,98478.06
2022-12-03T18:32:49.742Z,98475.92
2022-12-03T18:35:18.119Z,98476.94
2022-12-03T18:37:46.291Z,98476.52
2022-12-03T18:40:20.182Z,98474.13
2022-12-03T18:42:48.240Z,98475.90
2022-12-03T18:45:18.961Z,98479.79
2022-12-03T18:47:47.006Z,98474.89
2022-12-03T18:50:15.008Z,98474.52
2022-12-03T18:52:43.145Z,98476.63
2022-12-03T18:55:17.916Z,98471.77
2022-12-03T18:57:45.898Z,98470.20
2022-12-03T19:00:14.874Z,98468.07
2022-12-03T19:03:12.771Z,98466.55
2022-12-03T19:05:40.823Z,98466.73
2022-12-03T19:08:14.610Z,98463.73
2022-12-03T19:10:45.686Z,98465.55
2022-12-03T19:13:13.569Z,98462.95
2022-12-03T19:15:41.515Z,98462.55
2022-12-03T19:18:09.499Z,98461.56
2022-12-03T19:20:40.509Z,98458.86
2022-12-03T19:23:09.112Z,98457.02
2022-12-03T19:25:39.683Z,98456.42
2022-12-03T19:28:08.079Z,98456.14
2022-12-03T19:30:36.068Z,98456.55
2022-12-03T19:33:04.102Z,98456.02
2022-12-03T19:35:41.613Z,98462.06
2022-12-03T19:38:09.552Z,98462.34
2022-12-03T19:40:37.542Z,98461.16
2022-12-03T19:43:05.490Z,98460.30
2022-12-03T19:45:36.541Z,98461.16
2022-12-03T19:48:04.614Z,98464.46
2022-12-03T19:50:34.112Z,98456.59
2022-12-03T19:53:02.067Z,98457.98
2022-12-03T19:55:29.984Z,98461.42
2022-12-03T19:58:00.546Z,98462.23
2022-12-03T20:00:28.480Z,98468.10
2022-12-03T20:02:58.721Z,98470.02
2022-12-03T20:05:31.765Z,98479.95
2022-12-03T20:08:01.095Z,98486.42
2022-12-03T20:10:29.090Z,98489.58
2022-12-03T20:12:57.014Z,98495.42
2022-12-03T20:15:25.227Z,98496.85
2022-12-03T20:17:53.497Z,98492.57
2022-12-03T20:20:23.863Z,98497.34
2022-12-03T20:22:51.859Z,98492.86
2022-12-03T20:25:19.869Z,98498.80
2022-12-03T20:27:47.834Z,98493.08
2022-12-03T20:30:15.834Z,98489.44
2022-12-03T20:32:45.678Z,98493.72
2022-12-03T20:35:13.767Z,98499.55
2022-12-03T20:37:41.749Z,98499.12
2022-12-03T20:40:10.195Z,98494.52
2022-12-03T20:42:41.277Z,98498.23
2022-12-03T20:45:09.900Z,98491.86
2022-12-03T20:47:39.075Z,98487.39
2022-12-03T20:50:07.907Z,98485.95
2022-12-03T20:52:38.093Z,98480.58
2022-12-03T20:55:06.521Z,98475.44
2022-12-03T20:57:37.477Z,98474.77
2022-12-03T21:00:08.488Z,98477.23
2022-12-03T21:02:37.557Z,98479.13
2022-12-03T21:05:06.082Z,98481.50
2022-12-03T21:07:34.132Z,98478.45
2022-12-03T21:10:02.948Z,98475.59
2022-12-03T21:12:30.887Z,98471.02
2022-12-03T21:14:58.765Z,98468.05
2022-12-03T21:17:29.655Z,98459.79
2022-12-03T21:19:57.744Z,98460.15
2022-12-03T21:22:25.839Z,98459.86
2022-12-03T21:24:53.865Z,98461.12
2022-12-03T21:27:22.126Z,98462.57
2022-12-03T21:29:50.398Z,98459.83
2022-12-03T21:32:20.873Z,98455.20
2022-12-03T21:34:48.817Z,98455.38
2022-12-03T21:37:17.041Z,98458.48
2022-12-03T21:39:45.791Z,98467.27
2022-12-03T21:42:34.558Z,98474.44
2022-12-03T21:45:01.642Z,98483.83
2022-12-03T21:47:36.379Z,98488.87
2022-12-03T21:50:09.623Z,98492.17
2022-12-03T21:52:37.554Z,98496.98
2022-12-03T21:55:09.389Z,98499.97
2022-12-03T21:57:37.823Z,98496.02
2022-12-03T22:00:09.296Z,98501.12
2022-12-03T22:02:40.761Z,98493.84
2022-12-03T22:05:10.519Z,98492.65
2022-12-03T22:07:42.209Z,98492.67
2022-12-03T22:10:13.348Z,98490.96
2022-12-03T22:14:01.472Z,98480.40
2022-12-03T22:16:54.456Z,98483.89
2022-12-03T22:19:25.419Z,98477.63
2022-12-03T22:21:53.331Z,98477.63
2022-12-03T22:24:23.461Z,98476.20
2022-12-03T22:26:53.570Z,98474.27
2022-12-03T22:29:23.739Z,98470.52
2022-12-03T22:31:51.867Z,98467.28
2022-12-03T22:34:22.584Z,98475.23
2022-12-03T22:36:50.456Z,98474.87
2022-12-03T22:39:18.369Z,98473.68
2022-12-03T22:41:47.765Z,98474.00
2022-12-03T22:44:15.848Z,98468.91
2022-12-03T22:46:43.864Z,98470.12
2022-12-03T22:49:12.993Z,98476.67
2022-12-03T22:51:46.792Z,98466.77
2022-12-03T22:54:23.563Z,98465.62
2022-12-03T22:56:51.860Z,98458.95
2022-12-03T22:59:21.915Z,98460.92
2022-12-03T23:01:49.825Z,98460.09
2022-12-03T23:04:19.851Z,98455.34
2022-12-03T23:06:50.214Z,98458.51
2022-12-03T23:09:18.189Z,98460.62
2022-12-03T23:11:48.443Z,98463.09
2022-12-03T23:14:16.324Z,98460.00
2022-12-03T23:17:59.233Z,98459.55
2022-12-03T23:20:29.748Z,98456.40
2022-12-03T23:22:57.614Z,98457.94
2022-12-03T23:25:25.536Z,98456.89
2022-12-03T23:27:53.415Z,98451.96
2022-12-03T23:30:21.382Z,98447.19
2022-12-03T23:32:49.391Z,98441.59
2022-12-03T23:35:17.443Z,98437.33
2022-12-03T23:37:45.394Z,98431.60
2022-12-03T23:40:13.875Z,98432.25
2022-12-03T23:42:41.725Z,98426.29
2022-12-03T23:45:10.015Z,98424.52
2022-12-03T23:47:37.863Z,98428.65
2022-12-03T23:50:06.397Z,98428.69
2022-12-03T23:52:36.242Z,98429.66
2022-12-03T23:55:04.492Z,98435.80
2022-12-03T23:57:32.551Z,98441.17
