createdAt,value
2022-10-25T00:02:24.873Z,91.57
2022-10-25T00:04:51.557Z,91.63
2022-10-25T00:07:18.088Z,91.86
2022-10-25T00:09:44.588Z,91.62
2022-10-25T00:12:11.257Z,91.74
2022-10-25T00:14:39.108Z,91.95
2022-10-25T00:17:05.626Z,91.53
2022-10-25T00:19:32.131Z,91.71
2022-10-25T00:21:58.653Z,92.07
2022-10-25T00:24:25.236Z,91.64
2022-10-25T00:26:51.755Z,92.27
2022-10-25T00:29:18.606Z,92.34
2022-10-25T00:31:46.514Z,92.63
2022-10-25T00:34:13.088Z,92.58
2022-10-25T00:36:39.700Z,93.10
2022-10-25T00:39:06.204Z,93.55
2022-10-25T00:41:34.263Z,93.85
2022-10-25T00:44:33.860Z,94.08
2022-10-25T00:47:04.477Z,94.33
2022-10-25T00:49:33.388Z,94.49
2022-10-25T00:52:02.664Z,94.13
2022-10-25T00:54:32.277Z,94.05
2022-10-25T00:57:02.926Z,94.29
2022-10-25T00:59:29.718Z,94.61
2022-10-25T01:01:56.557Z,94.82
2022-10-25T01:04:27.740Z,94.64
2022-10-25T01:06:54.435Z,94.64
2022-10-25T01:09:24.846Z,95.12
2022-10-25T01:11:51.439Z,95.28
2022-10-25T01:14:19.976Z,95.41
2022-10-25T01:16:53.957Z,95.59
2022-10-25T01:19:49.669Z,95.47
2022-10-25T01:22:23.182Z,95.79
2022-10-25T01:25:20.964Z,95.78
2022-10-25T01:27:59.493Z,95.60
2022-10-25T01:30:34.157Z,95.77
2022-10-25T01:33:16.730Z,96.34
2022-10-25T01:35:51.859Z,96.58
2022-10-25T01:38:33.347Z,96.61
2022-10-25T01:41:09.395Z,96.64
2022-10-25T01:43:44.092Z,96.94
2022-10-25T01:46:18.113Z,96.72
2022-10-25T01:48:49.365Z,96.80
2022-10-25T01:51:18.282Z,96.88
2022-10-25T01:53:46.836Z,96.94
2022-10-25T01:56:19.521Z,96.91
2022-10-25T01:58:57.452Z,97.13
2022-10-25T02:01:35.535Z,97.53
2022-10-25T02:04:11.256Z,97.59
2022-10-25T02:06:45.084Z,97.73
2022-10-25T02:09:20.445Z,97.44
2022-10-25T02:11:50.221Z,97.48
2022-10-25T02:14:22.847Z,96.86
2022-10-25T02:16:52.822Z,96.94
2022-10-25T02:19:25.323Z,96.71
2022-10-25T02:21:54.154Z,97.07
2022-10-25T02:24:24.721Z,96.94
2022-10-25T02:26:53.278Z,96.52
2022-10-25T02:29:21.320Z,96.76
2022-10-25T02:31:48.107Z,96.98
2022-10-25T02:34:14.613Z,97.08
2022-10-25T02:36:42.575Z,97.04
2022-10-25T02:39:09.227Z,97.26
2022-10-25T02:47:41.889Z,97.83
2022-10-25T02:50:09.211Z,98.11
2022-10-25T02:52:37.191Z,98.29
2022-10-25T02:55:04.760Z,98.70
2022-10-25T02:57:33.126Z,99.08
2022-10-25T02:59:59.691Z,99.09
2022-10-25T03:02:26.482Z,99.01
2022-10-25T03:04:52.992Z,98.82
2022-10-25T03:07:19.512Z,98.85
2022-10-25T03:09:47.356Z,98.64
2022-10-25T03:12:13.881Z,98.53
2022-10-25T03:14:40.383Z,98.85
2022-10-25T03:17:06.897Z,99.12
2022-10-25T03:19:33.419Z,98.95
2022-10-25T03:22:00.123Z,98.94
2022-10-25T03:24:26.735Z,99.07
2022-10-25T03:26:54.575Z,99.11
2022-10-25T03:29:21.080Z,99.35
2022-10-25T03:31:47.589Z,99.09
2022-10-25T03:34:14.068Z,99.09
2022-10-25T03:36:40.681Z,99.50
2022-10-25T03:39:07.184Z,99.24
2022-10-25T03:41:33.710Z,99.36
2022-10-25T03:44:01.550Z,99.34
2022-10-25T03:46:28.051Z,99.33
2022-10-25T03:48:54.561Z,99.38
2022-10-25T03:51:21.087Z,99.11
2022-10-25T03:53:47.578Z,98.99
2022-10-25T03:56:14.192Z,99.11
2022-10-25T03:58:40.840Z,98.93
2022-10-25T04:01:09.983Z,98.37
2022-10-25T04:03:36.691Z,98.48
2022-10-25T04:06:03.391Z,98.42
2022-10-25T04:08:29.872Z,98.41
2022-10-25T04:10:56.386Z,98.42
2022-10-25T04:13:22.957Z,98.03
2022-10-25T04:15:49.472Z,97.78
2022-10-25T04:18:17.302Z,97.54
2022-10-25T04:20:43.800Z,97.73
2022-10-25T04:23:10.383Z,97.97
2022-10-25T04:25:36.922Z,97.39
2022-10-25T04:28:03.700Z,97.45
2022-10-25T04:30:32.848Z,97.07
2022-10-25T04:33:01.803Z,97.04
2022-10-25T04:35:29.685Z,97.21
2022-10-25T04:37:57.364Z,97.21
2022-10-25T04:40:24.942Z,97.14
2022-10-25T04:42:51.637Z,97.25
2022-10-25T04:45:18.353Z,97.25
2022-10-25T04:47:45.007Z,97.40
2022-10-25T04:50:11.577Z,97.26
2022-10-25T04:52:39.422Z,97.56
2022-10-25T04:55:06.433Z,97.70
2022-10-25T04:57:32.919Z,97.74
2022-10-25T04:59:59.435Z,98.06
2022-10-25T05:02:26.147Z,98.27
2022-10-25T05:04:53.072Z,98.12
2022-10-25T05:07:20.571Z,98.32
2022-10-25T05:09:48.536Z,98.18
2022-10-25T05:12:15.625Z,98.28
2022-10-25T05:14:42.516Z,98.33
2022-10-25T05:17:09.074Z,98.55
2022-10-25T05:19:35.602Z,98.97
2022-10-25T05:22:02.149Z,98.74
2022-10-25T05:24:28.642Z,98.50
2022-10-25T05:26:56.504Z,97.91
2022-10-25T05:29:23.039Z,97.98
2022-10-25T05:31:49.594Z,97.79
2022-10-25T05:34:16.267Z,98.18
2022-10-25T05:36:42.888Z,97.66
2022-10-25T05:39:09.384Z,97.71
2022-10-25T05:41:37.244Z,97.88
2022-10-25T05:44:05.921Z,98.22
2022-10-25T05:46:32.565Z,97.57
2022-10-25T05:48:59.986Z,97.18
2022-10-25T05:51:36.810Z,97.30
2022-10-25T05:54:07.240Z,97.28
2022-10-25T05:56:35.157Z,97.58
2022-10-25T05:59:03.108Z,97.16
2022-10-25T06:01:31.063Z,97.73
2022-10-25T06:03:57.644Z,97.81
2022-10-25T06:06:24.330Z,98.05
2022-10-25T06:08:56.089Z,97.82
2022-10-25T06:11:22.647Z,98.18
2022-10-25T06:13:49.171Z,98.34
2022-10-25T06:16:19.250Z,98.39
2022-10-25T06:18:47.238Z,98.55
2022-10-25T06:21:16.302Z,98.30
2022-10-25T06:23:43.538Z,98.04
2022-10-25T06:26:11.979Z,97.83
2022-10-25T06:28:39.379Z,97.63
2022-10-25T06:31:07.761Z,97.76
2022-10-25T06:33:34.618Z,97.44
2022-10-25T06:36:04.353Z,96.97
2022-10-25T06:38:31.082Z,96.51
2022-10-25T06:41:01.882Z,96.23
2022-10-25T06:43:29.206Z,95.94
2022-10-25T06:45:56.404Z,95.72
2022-10-25T06:48:23.042Z,94.99
2022-10-25T06:51:00.460Z,95.77
2022-10-25T06:53:28.350Z,94.65
2022-10-25T06:56:03.566Z,94.77
2022-10-25T06:58:32.817Z,94.60
2022-10-25T07:01:03.683Z,94.64
2022-10-25T07:03:31.196Z,94.81
2022-10-25T07:05:59.615Z,94.09
2022-10-25T07:08:26.158Z,93.93
2022-10-25T07:10:54.983Z,94.57
2022-10-25T07:13:21.839Z,94.45
2022-10-25T07:15:48.424Z,94.15
2022-10-25T07:18:15.210Z,94.29
2022-10-25T07:20:41.777Z,94.40
2022-10-25T07:23:08.921Z,94.07
2022-10-25T07:25:35.506Z,94.16
2022-10-25T07:28:03.701Z,94.09
2022-10-25T07:30:30.313Z,94.19
2022-10-25T07:32:56.963Z,94.17
2022-10-25T07:35:23.513Z,94.53
2022-10-25T07:37:50.218Z,94.98
2022-10-25T07:40:17.018Z,95.07
2022-10-25T07:42:43.528Z,94.74
2022-10-25T07:45:11.501Z,94.72
2022-10-25T07:47:37.990Z,94.40
2022-10-25T07:50:05.169Z,93.70
2022-10-25T07:52:31.689Z,93.18
2022-10-25T07:54:58.196Z,92.59
2022-10-25T07:57:24.833Z,92.18
2022-10-25T07:59:51.348Z,92.00
2022-10-25T08:02:21.824Z,92.29
2022-10-25T08:04:52.310Z,92.41
2022-10-25T08:07:20.822Z,92.63
2022-10-25T08:09:47.442Z,93.72
2022-10-25T08:12:15.001Z,92.70
2022-10-25T08:14:46.239Z,92.78
2022-10-25T08:17:14.150Z,92.24
2022-10-25T08:19:42.052Z,91.59
2022-10-25T08:22:09.228Z,89.77
2022-10-25T08:24:35.759Z,89.28
2022-10-25T08:27:02.278Z,87.16
2022-10-25T08:29:28.819Z,87.58
2022-10-25T08:31:55.336Z,87.67
2022-10-25T08:34:21.890Z,87.64
2022-10-25T08:36:49.896Z,87.66
2022-10-25T08:39:16.561Z,88.00
2022-10-25T08:41:50.923Z,88.41
2022-10-25T08:44:28.949Z,89.10
2022-10-25T08:46:59.387Z,88.29
2022-10-25T08:49:33.440Z,88.47
2022-10-25T08:52:02.003Z,87.33
2022-10-25T08:54:32.089Z,86.77
2022-10-25T08:57:21.185Z,85.62
2022-10-25T08:59:57.140Z,85.86
2022-10-25T09:02:32.586Z,86.55
2022-10-25T09:04:59.494Z,86.74
2022-10-25T09:07:42.677Z,87.25
2022-10-25T09:10:19.474Z,87.31
2022-10-25T09:12:53.868Z,86.85
2022-10-25T09:15:50.844Z,85.40
2022-10-25T09:18:18.393Z,83.48
2022-10-25T09:20:48.765Z,83.59
2022-10-25T09:23:26.603Z,85.35
2022-10-25T09:26:00.885Z,86.03
2022-10-25T09:28:42.288Z,86.81
2022-10-25T09:31:13.047Z,85.20
2022-10-25T09:33:42.565Z,85.19
2022-10-25T09:36:11.707Z,82.26
2022-10-25T09:38:43.937Z,81.40
2022-10-25T09:41:15.983Z,83.62
2022-10-25T09:43:50.114Z,84.11
2022-10-25T09:46:22.693Z,84.24
2022-10-25T09:48:55.229Z,83.24
2022-10-25T09:51:29.498Z,82.46
2022-10-25T09:54:00.501Z,80.32
2022-10-25T09:56:27.024Z,80.34
2022-10-25T09:58:53.607Z,79.28
2022-10-25T10:01:24.719Z,80.34
2022-10-25T10:03:54.742Z,80.76
2022-10-25T10:06:25.803Z,80.31
2022-10-25T10:08:57.462Z,80.16
2022-10-25T10:11:25.393Z,80.99
2022-10-25T10:13:56.680Z,79.62
2022-10-25T10:16:26.380Z,79.27
2022-10-25T10:19:14.035Z,80.69
2022-10-25T10:21:46.025Z,80.32
2022-10-25T10:24:19.319Z,81.16
2022-10-25T10:26:49.586Z,81.51
2022-10-25T10:29:20.467Z,81.92
2022-10-25T10:31:50.019Z,83.10
2022-10-25T10:34:26.248Z,83.78
2022-10-25T10:37:07.611Z,84.26
2022-10-25T10:39:34.189Z,83.80
2022-10-25T10:42:15.635Z,84.71
2022-10-25T10:45:00.902Z,84.95
2022-10-25T10:47:32.806Z,86.71
2022-10-25T10:50:00.149Z,85.50
2022-10-25T10:52:30.148Z,85.90
2022-10-25T10:54:57.905Z,85.17
2022-10-25T10:57:30.989Z,84.27
2022-10-25T10:59:59.516Z,85.47
2022-10-25T11:02:36.705Z,85.11
2022-10-25T11:05:19.045Z,84.10
2022-10-25T11:07:52.188Z,84.99
2022-10-25T11:10:25.775Z,84.71
2022-10-25T11:13:10.989Z,84.48
2022-10-25T11:16:13.086Z,84.02
2022-10-25T11:18:49.596Z,84.25
2022-10-25T11:21:28.290Z,82.18
2022-10-25T11:24:05.665Z,82.39
2022-10-25T11:26:45.641Z,82.20
2022-10-25T11:29:22.115Z,82.76
2022-10-25T11:31:57.205Z,82.04
2022-10-25T11:34:36.465Z,82.47
2022-10-25T11:37:13.381Z,81.19
2022-10-25T11:39:48.623Z,79.77
2022-10-25T11:42:32.556Z,78.85
2022-10-25T11:45:26.367Z,79.01
2022-10-25T11:48:08.236Z,79.42
2022-10-25T11:50:41.925Z,79.21
2022-10-25T11:53:23.886Z,78.13
2022-10-25T11:55:55.463Z,77.25
2022-10-25T11:58:35.019Z,76.88
2022-10-25T12:01:19.239Z,77.17
2022-10-25T12:04:03.551Z,77.86
2022-10-25T12:06:37.093Z,78.42
2022-10-25T12:09:12.867Z,78.71
2022-10-25T12:11:44.976Z,79.54
2022-10-25T12:14:15.624Z,79.45
2022-10-25T12:16:44.119Z,79.96
2022-10-25T12:19:17.449Z,80.75
2022-10-25T12:21:49.872Z,81.26
2022-10-25T12:24:22.445Z,81.24
2022-10-25T12:26:54.284Z,81.55
2022-10-25T12:29:32.709Z,79.89
2022-10-25T12:32:07.061Z,81.24
2022-10-25T12:34:42.317Z,82.03
2022-10-25T12:37:15.249Z,80.92
2022-10-25T12:39:44.658Z,81.52
2022-10-25T12:42:17.956Z,80.37
2022-10-25T12:45:04.915Z,80.52
2022-10-25T12:47:55.233Z,79.91
2022-10-25T12:50:39.323Z,78.75
2022-10-25T12:53:44.051Z,78.11
2022-10-25T12:56:26.784Z,77.46
2022-10-25T12:59:06.738Z,74.73
2022-10-25T13:02:00.886Z,74.54
2022-10-25T13:04:57.395Z,72.36
2022-10-25T13:07:24.681Z,72.92
2022-10-25T13:09:52.654Z,70.91
2022-10-25T13:12:27.579Z,69.46
2022-10-25T13:14:55.999Z,69.00
2022-10-25T13:18:05.075Z,68.44
2022-10-25T13:20:49.249Z,69.82
2022-10-25T13:23:56.936Z,70.08
2022-10-25T13:26:24.780Z,69.97
2022-10-25T13:28:53.351Z,72.18
2022-10-25T13:32:08.831Z,73.66
2022-10-25T13:34:38.288Z,74.51
2022-10-25T13:37:21.879Z,75.37
2022-10-25T13:39:53.102Z,74.68
2022-10-25T13:42:26.505Z,76.23
2022-10-25T13:44:56.127Z,75.44
2022-10-25T13:47:34.655Z,76.01
2022-10-25T13:50:01.824Z,75.42
2022-10-25T13:52:32.705Z,76.03
2022-10-25T13:55:02.615Z,76.63
2022-10-25T13:57:53.413Z,76.77
2022-10-25T14:00:35.239Z,77.14
2022-10-25T14:03:33.908Z,78.01
2022-10-25T14:06:16.254Z,78.36
2022-10-25T14:09:05.422Z,78.50
2022-10-25T14:11:37.300Z,78.26
2022-10-25T14:14:15.271Z,78.46
2022-10-25T14:16:46.760Z,77.92
2022-10-25T14:19:16.787Z,78.10
2022-10-25T14:21:46.416Z,76.63
2022-10-25T14:24:16.473Z,75.50
2022-10-25T14:26:51.669Z,74.97
2022-10-25T14:29:21.268Z,75.57
2022-10-25T14:31:48.012Z,76.47
2022-10-25T14:34:20.023Z,76.38
2022-10-25T14:36:49.958Z,76.97
2022-10-25T14:39:19.830Z,77.19
2022-10-25T14:41:55.175Z,78.44
2022-10-25T14:44:24.234Z,77.88
2022-10-25T14:46:51.475Z,77.58
2022-10-25T14:49:18.139Z,77.21
2022-10-25T14:51:49.830Z,77.14
2022-10-25T14:54:29.555Z,76.27
2022-10-25T14:56:59.282Z,75.78
2022-10-25T14:59:29.037Z,74.41
2022-10-25T15:01:59.719Z,75.00
2022-10-25T15:04:29.425Z,74.70
2022-10-25T15:06:56.658Z,74.53
2022-10-25T15:09:43.066Z,75.01
2022-10-25T15:12:18.829Z,74.72
2022-10-25T15:14:45.761Z,75.48
2022-10-25T15:17:19.311Z,74.70
2022-10-25T15:20:00.252Z,74.64
2022-10-25T15:22:32.042Z,74.54
2022-10-25T15:24:58.562Z,75.22
2022-10-25T15:27:31.363Z,75.61
2022-10-25T15:29:58.034Z,75.56
2022-10-25T15:32:26.050Z,75.52
2022-10-25T15:34:54.302Z,75.64
2022-10-25T15:37:22.906Z,76.35
2022-10-25T15:39:51.221Z,76.58
2022-10-25T15:42:18.703Z,77.08
2022-10-25T15:44:46.598Z,77.30
2022-10-25T15:47:23.232Z,76.88
2022-10-25T15:49:51.770Z,77.81
2022-10-25T15:52:18.308Z,78.40
2022-10-25T15:54:44.858Z,78.34
2022-10-25T15:57:11.393Z,78.36
2022-10-25T16:02:15.443Z,79.30
2022-10-25T16:04:44.524Z,80.69
2022-10-25T16:07:12.176Z,81.00
2022-10-25T16:09:39.017Z,83.26
2022-10-25T16:12:09.907Z,83.91
2022-10-25T16:14:41.260Z,83.69
2022-10-25T16:17:14.881Z,84.89
2022-10-25T16:19:41.397Z,85.42
2022-10-25T16:22:12.345Z,85.99
2022-10-25T16:24:41.086Z,86.79
2022-10-25T16:27:11.447Z,87.85
2022-10-25T16:29:38.126Z,88.47
2022-10-25T16:32:07.815Z,89.30
2022-10-25T16:34:35.771Z,89.79
2022-10-25T16:37:02.278Z,90.68
2022-10-25T16:39:28.896Z,91.12
2022-10-25T16:41:55.414Z,91.40
2022-10-25T16:44:21.961Z,91.22
2022-10-25T16:46:48.504Z,91.36
2022-10-25T16:49:15.225Z,91.30
2022-10-25T16:51:43.146Z,91.50
2022-10-25T16:54:10.980Z,92.32
2022-10-25T16:56:37.503Z,92.90
2022-10-25T16:59:04.016Z,93.28
2022-10-25T17:01:32.628Z,94.16
2022-10-25T17:03:59.902Z,94.82
2022-10-25T17:06:42.805Z,95.37
2022-10-25T17:09:11.308Z,95.44
2022-10-25T17:11:38.084Z,95.72
2022-10-25T17:14:05.351Z,95.76
2022-10-25T17:16:31.909Z,96.32
2022-10-25T17:18:58.543Z,96.48
2022-10-25T17:21:25.069Z,96.94
2022-10-25T17:23:51.595Z,97.00
2022-10-25T17:26:19.506Z,97.54
2022-10-25T17:28:46.042Z,97.99
2022-10-25T17:31:14.593Z,98.29
2022-10-25T17:33:42.511Z,98.52
2022-10-25T17:36:11.206Z,98.86
2022-10-25T17:38:37.750Z,99.00
2022-10-25T17:41:04.902Z,98.95
2022-10-25T17:43:34.580Z,98.97
2022-10-25T17:46:01.518Z,99.94
2022-10-25T17:48:28.545Z,99.63
2022-10-25T17:51:00.800Z,99.31
2022-10-25T17:53:27.445Z,99.46
2022-10-25T17:55:53.972Z,99.41
2022-10-25T17:58:20.516Z,99.74
2022-10-25T18:00:48.445Z,99.47
2022-10-25T18:03:14.950Z,99.70
2022-10-25T18:05:41.479Z,99.71
2022-10-25T18:08:07.991Z,100.00
2022-10-25T18:10:34.999Z,100.00
2022-10-25T18:13:01.672Z,100.00
2022-10-25T18:15:28.255Z,100.00
2022-10-25T18:17:56.094Z,100.00
2022-10-25T18:20:22.612Z,100.00
2022-10-25T18:22:49.163Z,100.00
2022-10-25T18:25:15.734Z,100.00
2022-10-25T18:27:43.517Z,100.00
2022-10-25T18:30:11.301Z,100.00
2022-10-25T18:32:37.804Z,100.00
2022-10-25T18:35:06.412Z,100.00
2022-10-25T18:37:33.055Z,100.00
2022-10-25T18:39:59.546Z,100.00
2022-10-25T18:42:26.063Z,100.00
2022-10-25T18:44:52.588Z,100.00
2022-10-25T18:47:19.251Z,100.00
2022-10-25T18:49:45.776Z,100.00
2022-10-25T18:52:13.698Z,100.00
2022-10-25T18:54:40.199Z,100.00
2022-10-25T18:57:06.753Z,100.00
2022-10-25T18:59:33.290Z,100.00
2022-10-25T19:02:00.028Z,100.00
2022-10-25T19:04:26.838Z,100.00
2022-10-25T19:06:53.619Z,100.00
2022-10-25T19:09:21.615Z,100.00
2022-10-25T19:11:48.139Z,100.00
2022-10-25T19:14:14.673Z,100.00
2022-10-25T19:16:41.204Z,100.00
2022-10-25T19:19:07.883Z,100.00
2022-10-25T19:21:35.120Z,100.00
2022-10-25T19:24:01.830Z,100.00
2022-10-25T19:26:30.118Z,100.00
2022-10-25T19:28:58.283Z,100.00
2022-10-25T19:31:26.147Z,100.00
2022-10-25T19:33:53.029Z,100.00
2022-10-25T19:36:20.099Z,100.00
2022-10-25T19:38:47.215Z,100.00
2022-10-25T19:41:16.506Z,100.00
2022-10-25T19:43:44.900Z,100.00
2022-10-25T19:46:12.710Z,100.00
2022-10-25T19:48:39.418Z,100.00
2022-10-25T19:51:07.700Z,100.00
2022-10-25T19:53:34.532Z,100.00
2022-10-25T19:56:03.119Z,100.00
2022-10-25T19:58:29.796Z,100.00
2022-10-25T20:01:02.554Z,100.00
2022-10-25T20:03:29.438Z,100.00
2022-10-25T20:06:00.190Z,100.00
2022-10-25T20:08:26.876Z,100.00
2022-10-25T20:10:53.430Z,100.00
2022-10-25T20:13:20.342Z,100.00
2022-10-25T20:15:50.463Z,100.00
2022-10-25T20:18:19.191Z,100.00
2022-10-25T20:20:49.452Z,100.00
2022-10-25T20:23:17.541Z,100.00
2022-10-25T20:25:44.066Z,100.00
2022-10-25T20:28:10.620Z,100.00
2022-10-25T20:30:37.133Z,100.00
2022-10-25T20:33:03.772Z,100.00
2022-10-25T20:35:34.991Z,100.00
2022-10-25T20:38:01.526Z,100.00
2022-10-25T20:40:28.050Z,100.00
2022-10-25T20:42:56.268Z,100.00
2022-10-25T20:45:22.803Z,100.00
2022-10-25T20:47:49.886Z,100.00
2022-10-25T20:50:17.232Z,100.00
2022-10-25T20:52:58.527Z,100.00
2022-10-25T20:55:40.353Z,100.00
2022-10-25T20:58:07.148Z,100.00
2022-10-25T21:00:33.729Z,100.00
2022-10-25T21:03:00.289Z,100.00
2022-10-25T21:05:26.982Z,100.00
2022-10-25T21:07:54.853Z,100.00
2022-10-25T21:10:24.435Z,100.00
2022-10-25T21:12:50.973Z,100.00
2022-10-25T21:15:17.624Z,100.00
2022-10-25T21:17:48.590Z,100.00
2022-10-25T21:20:15.575Z,100.00
2022-10-25T21:22:42.179Z,100.00
2022-10-25T21:25:10.361Z,100.00
2022-10-25T21:27:36.883Z,100.00
2022-10-25T21:30:03.796Z,100.00
2022-10-25T21:32:30.569Z,100.00
2022-10-25T21:34:57.139Z,100.00
2022-10-25T21:37:23.693Z,100.00
2022-10-25T21:39:50.284Z,100.00
2022-10-25T21:42:22.046Z,100.00
2022-10-25T21:44:48.553Z,100.00
2022-10-25T21:47:15.127Z,100.00
2022-10-25T21:49:41.695Z,100.00
2022-10-25T21:52:08.191Z,100.00
2022-10-25T21:54:34.734Z,100.00
2022-10-25T21:57:01.249Z,100.00
2022-10-25T21:59:29.135Z,100.00
2022-10-25T22:01:58.414Z,100.00
2022-10-25T22:04:25.325Z,100.00
2022-10-25T22:06:51.899Z,100.00
2022-10-25T22:09:18.407Z,100.00
2022-10-25T22:11:45.481Z,100.00
2022-10-25T22:14:13.812Z,100.00
2022-10-25T22:16:41.772Z,100.00
2022-10-25T22:19:14.129Z,100.00
2022-10-25T22:21:41.722Z,100.00
2022-10-25T22:24:13.316Z,100.00
2022-10-25T22:26:41.268Z,100.00
2022-10-25T22:29:10.421Z,100.00
2022-10-25T22:31:37.082Z,100.00
2022-10-25T22:34:09.543Z,100.00
2022-10-25T22:36:38.120Z,100.00
2022-10-25T22:39:05.858Z,100.00
2022-10-25T22:41:32.671Z,100.00
2022-10-25T22:43:59.613Z,100.00
2022-10-25T22:46:28.024Z,100.00
2022-10-25T22:48:55.417Z,100.00
2022-10-25T22:51:25.770Z,100.00
2022-10-25T22:53:52.576Z,100.00
2022-10-25T22:56:21.735Z,100.00
2022-10-25T22:58:49.856Z,100.00
2022-10-25T23:01:19.509Z,100.00
2022-10-25T23:03:47.931Z,100.00
2022-10-25T23:06:16.523Z,100.00
2022-10-25T23:08:47.308Z,100.00
2022-10-25T23:11:16.425Z,100.00
2022-10-25T23:13:43.651Z,100.00
2022-10-25T23:16:11.440Z,100.00
2022-10-25T23:18:40.015Z,100.00
2022-10-25T23:21:15.427Z,100.00
2022-10-25T23:23:42.027Z,100.00
2022-10-25T23:26:15.600Z,100.00
2022-10-25T23:28:42.092Z,100.00
2022-10-25T23:31:10.557Z,100.00
2022-10-25T23:33:37.706Z,100.00
2022-10-25T23:36:07.009Z,100.00
2022-10-25T23:38:33.563Z,100.00
2022-10-25T23:41:00.097Z,100.00
2022-10-25T23:43:28.254Z,100.00
2022-10-25T23:45:54.810Z,100.00
2022-10-25T23:48:21.347Z,100.00
2022-10-25T23:50:54.690Z,100.00
2022-10-25T23:53:21.223Z,100.00
2022-10-25T23:55:47.783Z,100.00
2022-10-25T23:58:14.288Z,100.00
