createdAt,value
2019-03-15T00:00:41.343Z,98908.89
2019-03-15T00:03:08.113Z,98896.91
2019-03-15T00:05:35.151Z,98905.26
2019-03-15T00:08:02.146Z,98912.16
2019-03-15T00:10:29.156Z,98923.03
2019-03-15T00:12:56.386Z,98912.00
2019-03-15T00:15:23.472Z,98916.07
2019-03-15T00:17:50.271Z,98945.72
2019-03-15T00:20:17.013Z,98937.44
2019-03-15T00:22:45.152Z,98944.41
2019-03-15T00:25:12.132Z,98956.11
2019-03-15T00:27:39.104Z,98961.15
2019-03-15T00:30:06.835Z,98949.72
2019-03-15T00:32:33.517Z,98965.67
2019-03-15T00:35:00.309Z,98984.12
2019-03-15T00:37:27.103Z,98974.78
2019-03-15T00:39:53.941Z,98981.95
2019-03-15T00:42:20.608Z,98960.23
2019-03-15T00:44:47.282Z,98990.50
2019-03-15T00:47:14.104Z,98996.50
2019-03-15T00:49:40.787Z,98985.53
2019-03-15T00:52:07.618Z,98983.95
2019-03-15T00:54:34.381Z,99016.30
2019-03-15T00:57:01.263Z,99013.92
2019-03-15T00:59:28.074Z,99027.13
2019-03-15T01:01:54.717Z,99017.29
2019-03-15T01:04:21.514Z,99002.05
2019-03-15T01:06:48.186Z,99017.86
2019-03-15T01:09:15.062Z,99033.64
2019-03-15T01:11:45.308Z,99043.98
2019-03-15T01:14:10.646Z,99041.65
2019-03-15T01:16:37.321Z,99045.61
2019-03-15T01:19:04.300Z,99046.40
2019-03-15T01:21:30.970Z,99063.29
2019-03-15T01:23:57.658Z,99063.14
2019-03-15T01:26:24.449Z,99066.63
2019-03-15T01:28:51.127Z,99059.38
2019-03-15T01:31:17.798Z,99046.89
2019-03-15T01:33:44.722Z,99062.42
2019-03-15T01:36:11.380Z,99071.42
2019-03-15T01:38:38.153Z,99068.64
2019-03-15T01:41:04.831Z,99070.84
2019-03-15T01:43:31.498Z,99094.52
2019-03-15T01:45:58.168Z,99100.77
2019-03-15T01:48:24.850Z,99107.72
2019-03-15T01:50:51.520Z,99122.91
2019-03-15T01:53:18.219Z,99100.83
2019-03-15T01:55:46.084Z,99104.28
2019-03-15T01:58:12.753Z,99116.66
2019-03-15T02:00:39.734Z,99115.59
2019-03-15T02:03:06.401Z,99121.48
2019-03-15T02:05:33.197Z,99131.77
2019-03-15T02:08:00.993Z,99122.09
2019-03-15T02:10:27.662Z,99140.30
2019-03-15T02:12:54.337Z,99139.91
2019-03-15T02:15:21.356Z,99143.75
2019-03-15T02:17:48.049Z,99148.02
2019-03-15T02:20:14.721Z,99142.79
2019-03-15T02:22:41.740Z,99139.34
2019-03-15T02:25:08.535Z,99138.42
2019-03-15T02:27:35.330Z,99140.98
2019-03-15T02:30:02.180Z,99134.69
2019-03-15T02:32:30.270Z,99140.80
2019-03-15T02:34:57.042Z,99137.00
2019-03-15T02:37:23.707Z,99131.56
2019-03-15T02:39:50.531Z,99134.72
2019-03-15T02:42:17.208Z,99143.33
2019-03-15T02:44:45.100Z,99141.45
2019-03-15T02:47:11.777Z,99141.23
2019-03-15T02:49:38.512Z,99147.20
2019-03-15T02:52:05.581Z,99155.45
2019-03-15T02:54:32.354Z,99146.03
2019-03-15T02:56:59.136Z,99156.09
2019-03-15T02:59:25.842Z,99157.44
2019-03-15T03:01:52.526Z,99164.63
2019-03-15T03:04:19.232Z,99160.89
2019-03-15T03:06:46.231Z,99156.27
2019-03-15T03:09:12.886Z,99164.88
2019-03-15T03:11:39.616Z,99169.17
2019-03-15T03:14:06.643Z,99167.75
2019-03-15T03:16:33.318Z,99167.15
2019-03-15T03:19:01.242Z,99168.20
2019-03-15T03:21:28.608Z,99163.45
2019-03-15T03:23:55.280Z,99169.92
2019-03-15T03:26:22.085Z,99171.13
2019-03-15T03:28:48.786Z,99174.97
2019-03-15T03:31:16.218Z,99164.80
2019-03-15T03:33:43.191Z,99170.81
2019-03-15T03:36:09.882Z,99172.30
2019-03-15T03:38:36.550Z,99169.28
2019-03-15T03:41:03.362Z,99175.54
2019-03-15T03:43:30.281Z,99179.17
2019-03-15T03:45:58.034Z,99156.88
2019-03-15T03:48:24.707Z,99164.73
2019-03-15T03:50:51.390Z,99160.42
2019-03-15T03:53:18.152Z,99155.73
2019-03-15T03:55:44.863Z,99154.13
2019-03-15T03:58:11.639Z,99165.05
2019-03-15T04:00:38.405Z,99164.83
2019-03-15T04:03:05.324Z,99162.77
2019-03-15T04:05:32.597Z,99168.59
2019-03-15T04:07:59.573Z,99165.51
2019-03-15T04:10:26.283Z,99170.27
2019-03-15T04:12:52.986Z,99168.00
2019-03-15T04:15:20.676Z,99178.70
2019-03-15T04:17:47.465Z,99182.22
2019-03-15T04:20:14.181Z,99185.48
2019-03-15T04:22:40.913Z,99186.20
2019-03-15T04:25:08.041Z,99192.35
2019-03-15T04:27:34.757Z,99195.34
2019-03-15T04:30:01.587Z,99194.91
2019-03-15T04:32:28.263Z,99200.34
2019-03-15T04:34:54.920Z,99190.34
2019-03-15T04:37:22.910Z,99204.16
2019-03-15T04:39:49.894Z,99200.45
2019-03-15T04:42:16.576Z,99206.56
2019-03-15T04:44:43.382Z,99223.95
2019-03-15T04:47:10.330Z,99226.80
2019-03-15T04:49:37.019Z,99218.48
2019-03-15T04:52:03.808Z,99220.38
2019-03-15T04:54:30.498Z,99223.83
2019-03-15T04:56:57.185Z,99224.54
2019-03-15T04:59:24.209Z,99220.20
2019-03-15T05:01:51.164Z,99221.20
2019-03-15T05:04:17.863Z,99222.66
2019-03-15T05:06:44.633Z,99219.99
2019-03-15T05:09:11.353Z,99227.89
2019-03-15T05:11:38.025Z,99226.50
2019-03-15T05:14:04.699Z,99222.77
2019-03-15T05:16:31.407Z,99216.75
2019-03-15T05:18:58.067Z,99208.89
2019-03-15T05:21:24.762Z,99217.30
2019-03-15T05:23:51.737Z,99215.97
2019-03-15T05:26:18.419Z,99209.11
2019-03-15T05:28:46.049Z,99224.44
2019-03-15T05:31:12.730Z,99228.84
2019-03-15T05:33:39.405Z,99231.91
2019-03-15T05:36:06.089Z,99217.82
2019-03-15T05:38:34.777Z,99221.06
2019-03-15T05:41:01.362Z,99221.06
2019-03-15T05:43:28.039Z,99218.03
2019-03-15T05:45:54.958Z,99218.63
2019-03-15T05:48:22.740Z,99227.88
2019-03-15T05:50:49.582Z,99226.64
2019-03-15T05:53:16.254Z,99226.75
2019-03-15T05:55:42.929Z,99223.22
2019-03-15T05:58:09.888Z,99227.14
2019-03-15T06:00:36.559Z,99221.77
2019-03-15T06:03:03.230Z,99211.42
2019-03-15T06:05:30.031Z,99214.19
2019-03-15T06:07:56.814Z,99215.23
2019-03-15T06:10:23.790Z,99219.06
2019-03-15T06:12:50.460Z,99207.86
2019-03-15T06:15:17.128Z,99209.11
2019-03-15T06:17:43.826Z,99212.45
2019-03-15T06:20:10.750Z,99214.27
2019-03-15T06:22:37.441Z,99213.95
2019-03-15T06:25:04.748Z,99211.17
2019-03-15T06:27:31.462Z,99209.75
2019-03-15T06:29:58.127Z,99211.11
2019-03-15T06:32:24.962Z,99210.95
2019-03-15T06:34:51.657Z,99212.09
2019-03-15T06:37:18.448Z,99209.53
2019-03-15T06:39:45.126Z,99229.91
2019-03-15T06:42:11.931Z,99211.70
2019-03-15T06:44:38.610Z,99211.31
2019-03-15T06:47:05.277Z,99211.24
2019-03-15T06:49:31.952Z,99213.27
2019-03-15T06:51:58.639Z,99210.28
2019-03-15T06:54:25.399Z,99209.53
2019-03-15T06:56:52.102Z,99211.45
2019-03-15T06:59:18.766Z,99212.02
2019-03-15T07:01:45.446Z,99212.77
2019-03-15T07:04:12.118Z,99216.50
2019-03-15T07:06:38.792Z,99224.36
2019-03-15T07:09:05.794Z,99211.02
2019-03-15T07:11:32.604Z,99211.86
2019-03-15T07:13:59.296Z,99208.05
2019-03-15T07:16:26.168Z,99211.20
2019-03-15T07:18:52.878Z,99205.91
2019-03-15T07:21:19.639Z,99208.33
2019-03-15T07:23:46.333Z,99210.61
2019-03-15T07:26:13.442Z,99203.70
2019-03-15T07:28:40.117Z,99195.59
2019-03-15T07:31:06.804Z,99204.09
2019-03-15T07:33:33.494Z,99195.73
2019-03-15T07:36:00.282Z,99196.69
2019-03-15T07:38:28.085Z,99189.01
2019-03-15T07:40:54.762Z,99193.37
2019-03-15T07:43:21.566Z,99186.69
2019-03-15T07:45:48.256Z,99182.78
2019-03-15T07:48:22.470Z,99193.20
2019-03-15T07:50:44.805Z,99187.77
2019-03-15T07:53:11.611Z,99176.73
2019-03-15T07:55:38.300Z,99177.36
2019-03-15T07:58:05.088Z,99170.84
2019-03-15T08:00:31.788Z,99171.95
2019-03-15T08:02:58.449Z,99181.66
2019-03-15T08:05:25.387Z,99167.81
2019-03-15T08:07:52.050Z,99177.71
2019-03-15T08:10:21.566Z,99174.55
2019-03-15T08:12:50.418Z,99169.34
2019-03-15T08:15:17.108Z,99174.56
2019-03-15T08:17:43.807Z,99163.58
2019-03-15T08:20:10.707Z,99173.70
2019-03-15T08:22:37.488Z,99173.70
2019-03-15T08:25:05.739Z,99164.30
2019-03-15T08:27:36.756Z,99157.75
2019-03-15T08:30:05.334Z,99162.06
2019-03-15T08:32:32.137Z,99173.31
2019-03-15T08:34:58.990Z,99176.68
2019-03-15T08:37:25.730Z,99174.69
2019-03-15T08:39:52.517Z,99169.08
2019-03-15T08:42:19.211Z,99155.09
2019-03-15T08:44:46.025Z,99167.57
2019-03-15T08:47:12.821Z,99178.79
2019-03-15T08:49:39.558Z,99167.73
2019-03-15T08:52:06.219Z,99170.00
2019-03-15T08:54:32.935Z,99160.59
2019-03-15T08:56:59.739Z,99154.66
2019-03-15T08:59:26.492Z,99155.91
2019-03-15T09:01:53.218Z,99156.23
2019-03-15T09:04:21.624Z,99143.47
2019-03-15T09:06:48.927Z,99145.67
2019-03-15T09:09:15.578Z,99136.45
2019-03-15T09:11:42.394Z,99134.28
2019-03-15T09:14:09.075Z,99139.44
2019-03-15T09:16:36.225Z,99143.01
2019-03-15T09:19:03.147Z,99130.25
2019-03-15T09:21:29.832Z,99109.11
2019-03-15T09:23:56.489Z,99088.48
2019-03-15T09:26:23.275Z,99096.25
2019-03-15T09:28:50.047Z,99116.68
2019-03-15T09:31:16.754Z,99112.07
2019-03-15T09:33:43.563Z,99119.49
2019-03-15T09:36:10.974Z,99098.27
2019-03-15T09:38:37.644Z,99077.68
2019-03-15T09:41:04.588Z,99086.27
2019-03-15T09:43:31.733Z,99086.42
2019-03-15T09:45:59.633Z,99090.08
2019-03-15T09:48:26.380Z,99077.20
2019-03-15T09:50:53.373Z,99074.13
2019-03-15T09:53:35.727Z,98928.35
2019-03-15T09:56:18.037Z,99040.95
2019-03-15T09:58:46.710Z,99031.52
2019-03-15T10:01:13.862Z,99024.13
2019-03-15T10:03:40.672Z,99015.02
2019-03-15T10:06:14.974Z,99010.03
2019-03-15T10:08:36.046Z,98999.84
2019-03-15T10:11:02.935Z,99004.09
2019-03-15T10:13:30.192Z,98989.87
2019-03-15T10:15:56.902Z,98973.53
2019-03-15T10:18:23.886Z,98980.78
2019-03-15T10:20:50.542Z,98964.16
2019-03-15T10:23:17.222Z,98971.36
2019-03-15T10:25:47.056Z,98959.17
2019-03-15T10:28:12.638Z,98958.08
2019-03-15T10:30:39.674Z,98951.33
2019-03-15T10:33:06.558Z,98936.98
2019-03-15T10:35:33.580Z,98932.62
2019-03-15T10:38:00.234Z,98915.45
2019-03-15T10:40:27.130Z,98905.67
2019-03-15T10:42:55.561Z,98895.56
2019-03-15T10:45:22.359Z,98892.03
2019-03-15T10:47:49.269Z,98852.98
2019-03-15T10:50:16.353Z,98869.86
2019-03-15T10:52:43.012Z,98874.08
2019-03-15T10:55:09.788Z,98857.89
2019-03-15T10:57:36.455Z,98852.77
2019-03-15T11:00:03.863Z,98848.53
2019-03-15T11:02:31.647Z,98834.81
2019-03-15T11:04:58.309Z,98831.20
2019-03-15T11:07:25.141Z,98833.98
2019-03-15T11:09:51.810Z,98836.77
2019-03-15T11:12:18.500Z,98817.03
2019-03-15T11:14:45.176Z,98805.01
2019-03-15T11:17:11.959Z,98788.92
2019-03-15T11:19:38.624Z,98784.17
2019-03-15T11:22:05.394Z,98774.54
2019-03-15T11:24:33.258Z,98779.17
2019-03-15T11:27:00.178Z,98757.91
2019-03-15T11:29:26.850Z,98756.09
2019-03-15T11:31:53.646Z,98728.80
2019-03-15T11:34:20.604Z,98725.83
2019-03-15T11:36:57.876Z,98727.48
2019-03-15T11:39:15.847Z,98719.56
2019-03-15T11:41:42.619Z,98720.37
2019-03-15T11:44:09.359Z,98690.59
2019-03-15T11:46:36.135Z,98696.89
2019-03-15T11:49:02.939Z,98688.22
2019-03-15T11:51:30.685Z,98672.72
2019-03-15T11:53:57.360Z,98680.80
2019-03-15T11:56:27.113Z,98671.02
2019-03-15T11:58:53.739Z,98661.14
2019-03-15T12:01:20.430Z,98653.26
2019-03-15T12:03:52.947Z,98635.27
2019-03-15T12:06:15.649Z,98648.13
2019-03-15T12:08:42.327Z,98630.83
2019-03-15T12:11:09.161Z,98621.89
2019-03-15T12:13:35.840Z,98603.38
2019-03-15T12:16:02.659Z,98610.22
2019-03-15T12:18:29.318Z,98598.86
2019-03-15T12:20:56.099Z,98594.33
2019-03-15T12:23:22.769Z,98608.31
2019-03-15T12:25:49.538Z,98591.30
2019-03-15T12:28:16.459Z,98579.32
2019-03-15T12:30:43.406Z,98569.72
2019-03-15T12:33:10.192Z,98573.94
2019-03-15T12:35:37.134Z,98594.78
2019-03-15T12:38:03.782Z,98570.95
2019-03-15T12:40:30.594Z,98573.30
2019-03-15T12:42:57.274Z,98564.97
2019-03-15T12:45:24.034Z,98569.29
2019-03-15T12:47:50.730Z,98568.63
2019-03-15T12:50:17.399Z,98555.16
2019-03-15T12:52:48.786Z,98555.90
2019-03-15T12:55:13.278Z,98551.11
2019-03-15T12:57:39.961Z,98571.77
2019-03-15T13:00:09.559Z,98563.08
2019-03-15T13:02:36.261Z,98547.03
2019-03-15T13:05:04.682Z,98557.48
2019-03-15T13:07:31.353Z,98552.63
2019-03-15T13:09:58.035Z,98555.81
2019-03-15T13:12:24.733Z,98544.78
2019-03-15T13:14:51.402Z,98539.91
2019-03-15T13:17:18.069Z,98534.03
2019-03-15T13:19:54.505Z,98535.52
2019-03-15T13:22:13.434Z,98539.25
2019-03-15T13:24:40.126Z,98539.60
2019-03-15T13:27:07.971Z,98539.20
2019-03-15T13:29:34.834Z,98541.55
2019-03-15T13:32:01.518Z,98530.52
2019-03-15T13:34:28.221Z,98541.30
2019-03-15T13:36:54.896Z,98540.02
2019-03-15T13:39:21.561Z,98534.47
2019-03-15T13:41:48.262Z,98541.19
2019-03-15T13:44:15.021Z,98536.47
2019-03-15T13:46:41.701Z,98534.01
2019-03-15T13:49:08.551Z,98554.15
2019-03-15T13:51:36.621Z,98553.13
2019-03-15T13:54:03.713Z,98603.50
2019-03-15T13:56:31.522Z,98571.76
2019-03-15T13:58:58.203Z,98582.02
2019-03-15T14:01:24.882Z,98572.46
2019-03-15T14:03:51.548Z,98587.32
2019-03-15T14:06:18.296Z,98599.45
2019-03-15T14:08:44.958Z,98599.94
2019-03-15T14:11:11.623Z,98607.02
2019-03-15T14:13:39.774Z,98615.14
2019-03-15T14:16:06.409Z,98627.83
2019-03-15T14:18:33.096Z,98650.88
2019-03-15T14:20:59.847Z,98619.19
2019-03-15T14:23:26.538Z,98649.53
2019-03-15T14:25:53.200Z,98637.50
2019-03-15T14:28:19.899Z,98662.75
2019-03-15T14:30:46.559Z,98658.55
2019-03-15T14:33:13.360Z,98653.34
2019-03-15T14:35:40.022Z,98669.32
2019-03-15T14:38:07.113Z,98666.31
2019-03-15T14:40:34.031Z,98684.25
2019-03-15T14:43:00.944Z,98680.58
2019-03-15T14:45:27.718Z,98692.56
2019-03-15T14:47:54.563Z,98697.63
2019-03-15T14:50:21.250Z,98654.30
2019-03-15T14:52:48.008Z,98670.10
2019-03-15T14:55:15.032Z,98688.88
2019-03-15T14:57:52.060Z,98690.33
2019-03-15T15:00:11.479Z,98690.55
2019-03-15T15:02:38.495Z,98714.91
2019-03-15T15:05:06.316Z,98697.84
2019-03-15T15:07:32.994Z,98706.61
2019-03-15T15:09:59.674Z,98696.77
2019-03-15T15:12:26.418Z,98720.56
2019-03-15T15:14:53.100Z,98713.58
2019-03-15T15:17:19.862Z,98721.75
2019-03-15T15:19:46.870Z,98712.47
2019-03-15T15:22:13.671Z,98733.02
2019-03-15T15:24:40.343Z,98722.89
2019-03-15T15:27:07.050Z,98737.30
2019-03-15T15:29:33.741Z,98718.98
2019-03-15T15:32:00.518Z,98705.44
2019-03-15T15:34:27.192Z,98732.84
2019-03-15T15:36:53.880Z,98699.92
2019-03-15T15:39:20.568Z,98717.12
2019-03-15T15:41:47.378Z,98727.73
2019-03-15T15:44:14.041Z,98671.28
2019-03-15T15:46:41.110Z,98716.78
2019-03-15T15:49:07.925Z,98724.92
2019-03-15T15:51:34.693Z,98740.52
2019-03-15T15:54:01.568Z,98731.64
2019-03-15T15:56:28.264Z,98741.16
2019-03-15T15:58:55.237Z,98744.05
2019-03-15T16:01:22.013Z,98728.78
2019-03-15T16:03:48.862Z,98763.61
2019-03-15T16:06:15.673Z,98723.30
2019-03-15T16:08:42.318Z,98734.45
2019-03-15T16:11:08.977Z,98765.64
2019-03-15T16:13:35.747Z,98757.01
2019-03-15T16:16:02.522Z,98768.83
2019-03-15T16:18:29.261Z,98747.24
2019-03-15T16:20:55.968Z,98756.16
2019-03-15T16:23:22.662Z,98771.08
2019-03-15T16:25:49.419Z,98773.58
2019-03-15T16:28:16.285Z,98769.58
2019-03-15T16:30:43.171Z,98780.06
2019-03-15T16:33:09.822Z,98774.73
2019-03-15T16:35:36.683Z,98793.77
2019-03-15T16:38:03.458Z,98774.86
2019-03-15T16:40:30.109Z,98784.97
2019-03-15T16:42:56.881Z,98797.06
2019-03-15T16:45:23.620Z,98817.00
2019-03-15T16:47:50.250Z,98782.20
2019-03-15T16:50:16.949Z,98774.06
2019-03-15T16:52:43.613Z,98782.01
2019-03-15T16:55:10.390Z,98785.95
2019-03-15T16:57:37.093Z,98771.48
2019-03-15T17:00:04.549Z,98813.92
2019-03-15T17:02:31.441Z,98824.25
2019-03-15T17:04:58.120Z,98805.99
2019-03-15T17:07:24.953Z,98814.75
2019-03-15T17:09:51.707Z,98832.81
2019-03-15T17:12:18.394Z,98805.83
2019-03-15T17:14:45.168Z,98818.36
2019-03-15T17:17:11.935Z,98812.92
2019-03-15T17:19:38.610Z,98803.91
2019-03-15T17:22:06.541Z,98809.30
2019-03-15T17:24:33.206Z,98831.25
2019-03-15T17:26:59.875Z,98834.81
2019-03-15T17:29:26.653Z,98869.36
2019-03-15T17:31:53.350Z,98849.97
2019-03-15T17:34:20.167Z,98869.05
2019-03-15T17:36:46.842Z,98864.50
2019-03-15T17:39:13.501Z,98866.41
2019-03-15T17:41:40.308Z,98863.72
2019-03-15T17:44:07.007Z,98879.55
2019-03-15T17:46:33.774Z,98872.23
2019-03-15T17:49:00.464Z,98878.61
2019-03-15T17:51:27.137Z,98899.24
2019-03-15T17:53:53.822Z,98887.70
2019-03-15T17:56:20.495Z,98880.20
2019-03-15T17:58:47.156Z,98874.45
2019-03-15T18:01:13.843Z,98901.41
2019-03-15T18:03:40.620Z,98923.07
2019-03-15T18:06:07.490Z,98907.53
2019-03-15T18:08:34.184Z,98908.95
2019-03-15T18:11:00.951Z,98913.34
2019-03-15T18:13:27.619Z,98922.39
2019-03-15T18:15:54.280Z,98919.53
2019-03-15T18:18:20.959Z,98939.80
2019-03-15T18:20:47.622Z,98937.25
2019-03-15T18:23:15.485Z,98937.36
2019-03-15T18:25:42.246Z,98947.55
2019-03-15T18:28:08.922Z,98906.67
2019-03-15T18:30:35.708Z,98968.96
2019-03-15T18:33:02.822Z,98974.39
2019-03-15T18:35:33.971Z,98950.03
2019-03-15T18:37:59.710Z,98958.94
2019-03-15T18:40:26.389Z,98981.28
2019-03-15T18:42:53.522Z,98966.71
2019-03-15T18:45:20.330Z,98961.62
2019-03-15T18:47:47.267Z,98993.75
2019-03-15T18:50:16.476Z,98999.00
2019-03-15T18:52:43.158Z,98995.77
2019-03-15T18:55:10.058Z,99005.69
2019-03-15T18:57:36.947Z,99023.45
2019-03-15T19:00:06.505Z,99008.09
2019-03-15T19:02:33.426Z,98970.16
2019-03-15T19:05:00.415Z,99004.25
2019-03-15T19:07:27.191Z,99021.20
2019-03-15T19:09:53.930Z,98991.61
2019-03-15T19:12:20.806Z,99059.12
2019-03-15T19:14:47.529Z,99016.25
2019-03-15T19:17:14.237Z,99024.65
2019-03-15T19:19:43.491Z,99026.88
2019-03-15T19:22:10.403Z,99038.09
2019-03-15T19:24:37.885Z,99035.59
2019-03-15T19:27:04.654Z,99027.63
2019-03-15T19:29:31.360Z,99056.08
2019-03-15T19:31:58.060Z,99046.83
2019-03-15T19:34:24.835Z,99064.59
2019-03-15T19:36:51.530Z,99067.78
2019-03-15T19:39:20.053Z,99091.24
2019-03-15T19:41:46.882Z,99071.78
2019-03-15T19:44:13.866Z,99058.75
2019-03-15T19:46:40.563Z,99063.68
2019-03-15T19:49:09.690Z,99098.51
2019-03-15T19:51:36.389Z,99090.31
2019-03-15T19:54:03.307Z,99087.92
2019-03-15T19:56:30.270Z,99105.05
2019-03-15T19:58:57.029Z,99115.49
2019-03-15T20:01:23.722Z,99114.50
2019-03-15T20:03:50.455Z,99114.50
2019-03-15T20:06:19.410Z,99109.98
2019-03-15T20:08:46.122Z,99117.47
2019-03-15T20:11:12.865Z,99126.03
2019-03-15T20:13:39.577Z,99099.14
2019-03-15T20:16:06.240Z,99136.48
2019-03-15T20:18:33.029Z,99135.07
2019-03-15T20:20:59.761Z,99136.77
2019-03-15T20:23:26.551Z,99134.84
2019-03-15T20:25:53.306Z,99155.02
2019-03-15T20:28:20.246Z,99165.28
2019-03-15T20:30:51.802Z,99145.34
2019-03-15T20:33:16.166Z,99153.38
2019-03-15T20:35:42.848Z,99156.66
2019-03-15T20:38:09.942Z,99166.70
2019-03-15T20:40:36.905Z,99163.13
2019-03-15T20:43:03.673Z,99157.28
2019-03-15T20:45:30.357Z,99159.91
2019-03-15T20:47:57.264Z,99163.02
2019-03-15T20:50:24.027Z,99186.94
2019-03-15T20:52:50.709Z,99183.52
2019-03-15T20:55:17.500Z,99178.05
2019-03-15T20:57:44.148Z,99176.05
2019-03-15T21:00:12.365Z,99184.05
2019-03-15T21:02:39.354Z,99189.42
2019-03-15T21:05:08.038Z,99194.88
2019-03-15T21:07:36.382Z,99193.63
2019-03-15T21:10:03.626Z,99191.13
2019-03-15T21:12:30.430Z,99207.80
2019-03-15T21:14:57.100Z,99202.45
2019-03-15T21:17:23.876Z,99206.71
2019-03-15T21:19:50.641Z,99229.48
2019-03-15T21:22:18.447Z,99222.30
2019-03-15T21:24:45.210Z,99223.08
2019-03-15T21:27:11.901Z,99230.39
2019-03-15T21:29:38.562Z,99248.41
2019-03-15T21:32:05.319Z,99246.77
2019-03-15T21:34:32.021Z,99260.59
2019-03-15T21:36:58.931Z,99265.58
2019-03-15T21:39:25.994Z,99257.01
2019-03-15T21:41:52.683Z,99265.05
2019-03-15T21:44:19.506Z,99262.84
2019-03-15T21:46:46.163Z,99266.52
2019-03-15T21:49:12.847Z,99275.53
2019-03-15T21:51:40.802Z,99278.19
2019-03-15T21:54:07.581Z,99304.71
2019-03-15T21:56:34.250Z,99298.66
2019-03-15T21:59:02.456Z,99296.73
2019-03-15T22:01:29.242Z,99299.73
2019-03-15T22:03:55.893Z,99304.78
2019-03-15T22:06:22.660Z,99304.17
2019-03-15T22:08:49.327Z,99312.36
2019-03-15T22:11:21.005Z,99317.81
2019-03-15T22:13:44.555Z,99314.86
2019-03-15T22:16:11.242Z,99305.69
2019-03-15T22:18:37.920Z,99321.90
2019-03-15T22:21:04.595Z,99335.12
2019-03-15T22:23:31.665Z,99318.52
2019-03-15T22:25:59.336Z,99332.45
2019-03-15T22:28:26.006Z,99302.85
2019-03-15T22:30:52.846Z,99329.32
2019-03-15T22:33:21.096Z,99327.00
2019-03-15T22:35:47.772Z,99340.09
2019-03-15T22:38:25.562Z,99344.91
2019-03-15T22:40:43.287Z,99347.90
2019-03-15T22:43:10.105Z,99356.23
2019-03-15T22:45:37.063Z,99323.78
2019-03-15T22:48:04.050Z,99346.22
2019-03-15T22:50:30.737Z,99370.02
2019-03-15T22:52:57.530Z,99359.23
2019-03-15T22:55:24.710Z,99359.73
2019-03-15T22:57:59.875Z,99345.23
2019-03-15T23:00:22.115Z,99348.88
2019-03-15T23:02:50.713Z,99367.03
2019-03-15T23:05:17.422Z,99361.44
2019-03-15T23:07:44.117Z,99359.84
2019-03-15T23:10:10.971Z,99363.16
2019-03-15T23:12:37.729Z,99359.80
2019-03-15T23:15:04.639Z,99359.34
2019-03-15T23:17:31.478Z,99376.67
2019-03-15T23:19:58.285Z,99388.89
2019-03-15T23:22:25.644Z,99399.90
2019-03-15T23:24:52.432Z,99388.39
2019-03-15T23:27:19.112Z,99392.53
2019-03-15T23:29:45.882Z,99392.27
2019-03-15T23:32:12.529Z,99413.14
2019-03-15T23:34:39.211Z,99417.98
2019-03-15T23:37:05.874Z,99420.15
2019-03-15T23:39:32.651Z,99418.91
2019-03-15T23:41:59.355Z,99418.72
2019-03-15T23:44:26.033Z,99409.07
2019-03-15T23:46:52.726Z,99428.15
2019-03-15T23:49:19.547Z,99425.73
2019-03-15T23:51:46.195Z,99433.80
2019-03-15T23:54:13.207Z,99455.03
2019-03-15T23:56:39.938Z,99441.44
2019-03-15T23:59:06.739Z,99435.21
