createdAt,value
2017-08-23T00:02:01.714Z,6.17
2017-08-23T00:04:30.193Z,5.53
2017-08-23T00:06:58.920Z,5.50
2017-08-23T00:09:27.399Z,6.20
2017-08-23T00:11:55.858Z,6.07
2017-08-23T00:14:24.332Z,6.00
2017-08-23T00:16:52.811Z,5.57
2017-08-23T00:19:21.274Z,5.63
2017-08-23T00:21:49.750Z,5.63
2017-08-23T00:24:18.207Z,6.80
2017-08-23T00:26:46.687Z,5.60
2017-08-23T00:29:15.147Z,6.20
2017-08-23T00:31:43.628Z,6.17
2017-08-23T00:34:12.179Z,6.50
2017-08-23T00:36:40.635Z,5.83
2017-08-23T00:39:09.124Z,6.47
2017-08-23T00:41:37.587Z,6.10
2017-08-23T00:44:06.053Z,5.77
2017-08-23T00:46:34.528Z,6.27
2017-08-23T00:49:03.071Z,6.50
2017-08-23T00:51:31.523Z,5.73
2017-08-23T00:53:59.983Z,5.07
2017-08-23T00:56:28.459Z,6.57
2017-08-23T00:58:56.562Z,6.20
2017-08-23T01:01:25.259Z,6.03
2017-08-23T01:03:53.808Z,6.70
2017-08-23T01:06:22.258Z,6.80
2017-08-23T01:08:50.730Z,5.70
2017-08-23T01:11:19.209Z,6.27
2017-08-23T01:13:47.676Z,5.70
2017-08-23T01:16:16.164Z,6.20
2017-08-23T01:18:44.693Z,6.10
2017-08-23T01:21:12.808Z,5.50
2017-08-23T01:23:41.283Z,5.97
2017-08-23T01:26:09.763Z,5.57
2017-08-23T01:28:38.212Z,6.20
2017-08-23T01:31:06.695Z,5.83
2017-08-23T01:33:35.172Z,6.97
2017-08-23T01:36:03.770Z,6.57
2017-08-23T01:38:32.239Z,6.60
2017-08-23T01:41:00.712Z,5.90
2017-08-23T01:43:29.196Z,6.03
2017-08-23T01:45:57.654Z,6.90
2017-08-23T01:48:26.132Z,6.23
2017-08-23T01:50:54.587Z,5.90
2017-08-23T01:53:23.167Z,6.27
2017-08-23T01:55:51.727Z,5.97
2017-08-23T01:58:20.184Z,7.13
2017-08-23T02:00:48.647Z,6.23
2017-08-23T02:03:17.115Z,5.67
2017-08-23T02:05:45.659Z,6.00
2017-08-23T02:08:14.134Z,6.33
2017-08-23T02:10:42.427Z,6.40
2017-08-23T02:13:10.883Z,6.10
2017-08-23T02:15:39.371Z,6.03
2017-08-23T02:18:07.828Z,5.73
2017-08-23T02:20:36.298Z,6.00
2017-08-23T02:23:04.767Z,5.40
2017-08-23T02:25:33.283Z,5.97
2017-08-23T02:28:01.755Z,5.00
2017-08-23T02:30:30.218Z,5.70
2017-08-23T02:32:59.351Z,5.77
2017-08-23T02:35:27.819Z,5.67
2017-08-23T02:37:56.291Z,5.33
2017-08-23T02:40:24.771Z,6.10
2017-08-23T02:42:53.301Z,5.77
2017-08-23T02:45:21.767Z,5.90
2017-08-23T02:47:50.219Z,6.50
2017-08-23T02:50:18.703Z,6.73
2017-08-23T02:52:47.235Z,6.27
2017-08-23T02:55:15.722Z,5.70
2017-08-23T02:57:44.175Z,5.70
2017-08-23T03:00:13.397Z,6.00
2017-08-23T03:02:41.886Z,6.87
2017-08-23T03:05:10.343Z,6.10
2017-08-23T03:07:38.820Z,5.50
2017-08-23T03:10:07.272Z,6.30
2017-08-23T03:12:35.780Z,5.30
2017-08-23T03:15:04.430Z,6.23
2017-08-23T03:17:32.883Z,7.00
2017-08-23T03:20:01.515Z,5.83
2017-08-23T03:22:29.975Z,6.60
2017-08-23T03:24:58.502Z,6.37
2017-08-23T03:27:26.971Z,7.20
2017-08-23T03:29:55.603Z,6.40
2017-08-23T03:32:24.073Z,7.50
2017-08-23T03:34:52.552Z,6.57
2017-08-23T03:37:21.867Z,6.33
2017-08-23T03:39:50.341Z,6.13
2017-08-23T03:42:18.804Z,6.70
2017-08-23T03:44:47.278Z,7.27
2017-08-23T03:47:15.737Z,6.37
2017-08-23T03:49:44.202Z,5.87
2017-08-23T03:52:12.667Z,5.50
2017-08-23T03:54:41.243Z,6.37
2017-08-23T03:57:09.712Z,6.00
2017-08-23T03:59:38.178Z,6.13
2017-08-23T04:02:06.653Z,7.10
2017-08-23T04:04:35.143Z,6.00
2017-08-23T04:07:03.589Z,5.73
2017-08-23T04:09:32.103Z,6.37
2017-08-23T04:12:00.564Z,6.50
2017-08-23T04:14:29.208Z,7.00
2017-08-23T04:16:57.686Z,6.70
2017-08-23T04:19:26.136Z,6.60
2017-08-23T04:21:54.611Z,6.53
2017-08-23T04:24:23.151Z,6.07
2017-08-23T04:26:52.326Z,6.90
2017-08-23T04:29:20.872Z,6.57
2017-08-23T04:31:49.357Z,6.70
2017-08-23T04:34:17.818Z,6.27
2017-08-23T04:36:46.295Z,6.60
2017-08-23T04:39:14.755Z,6.47
2017-08-23T04:41:43.226Z,6.13
2017-08-23T04:44:11.714Z,5.97
2017-08-23T04:46:40.171Z,6.30
2017-08-23T04:49:08.655Z,5.97
2017-08-23T04:51:38.854Z,6.80
2017-08-23T04:54:07.314Z,6.10
2017-08-23T04:56:35.968Z,6.10
2017-08-23T04:59:04.468Z,5.73
2017-08-23T05:01:32.939Z,5.90
2017-08-23T05:04:01.480Z,6.70
2017-08-23T05:06:30.059Z,6.60
2017-08-23T05:08:58.523Z,7.10
2017-08-23T05:11:26.988Z,7.17
2017-08-23T05:13:55.663Z,8.03
2017-08-23T05:16:24.904Z,6.27
2017-08-23T05:18:53.367Z,6.03
2017-08-23T05:21:21.847Z,6.10
2017-08-23T05:23:50.319Z,6.13
2017-08-23T05:26:18.786Z,6.67
2017-08-23T05:28:47.631Z,7.17
2017-08-23T05:31:16.108Z,6.23
2017-08-23T05:33:45.324Z,7.00
2017-08-23T05:36:13.835Z,6.57
2017-08-23T05:38:42.295Z,7.10
2017-08-23T05:41:10.759Z,6.30
2017-08-23T05:43:39.359Z,6.40
2017-08-23T05:46:07.815Z,6.93
2017-08-23T05:48:36.287Z,6.97
2017-08-23T05:51:04.750Z,6.50
2017-08-23T05:53:33.288Z,6.87
2017-08-23T05:56:02.522Z,6.90
2017-08-23T05:58:31.003Z,6.60
2017-08-23T06:00:59.483Z,6.77
2017-08-23T06:03:27.984Z,7.13
2017-08-23T06:05:56.446Z,6.60
2017-08-23T06:08:24.927Z,6.87
2017-08-23T06:10:53.513Z,7.60
2017-08-23T06:13:21.967Z,6.30
2017-08-23T06:15:51.227Z,5.83
2017-08-23T06:18:19.780Z,6.40
2017-08-23T06:20:48.259Z,6.83
2017-08-23T06:23:16.730Z,7.93
2017-08-23T06:25:45.204Z,6.73
2017-08-23T06:28:13.712Z,7.00
2017-08-23T06:30:42.287Z,6.63
2017-08-23T06:33:10.870Z,7.37
2017-08-23T06:35:39.394Z,7.93
2017-08-23T06:38:07.899Z,7.60
2017-08-23T06:40:36.363Z,6.90
2017-08-23T06:43:04.835Z,6.60
2017-08-23T06:45:33.366Z,7.63
2017-08-23T06:48:01.823Z,7.63
2017-08-23T06:50:30.286Z,7.63
2017-08-23T06:52:58.768Z,7.20
2017-08-23T06:55:27.262Z,7.87
2017-08-23T06:57:55.761Z,7.90
2017-08-23T07:00:24.256Z,7.70
2017-08-23T07:02:53.481Z,8.20
2017-08-23T07:05:21.967Z,8.03
2017-08-23T07:07:50.419Z,7.10
2017-08-23T07:10:18.896Z,7.37
2017-08-23T07:12:47.363Z,8.10
2017-08-23T07:15:15.827Z,8.10
2017-08-23T07:17:44.312Z,9.70
2017-08-23T07:20:12.768Z,8.33
2017-08-23T07:22:41.310Z,7.80
2017-08-23T07:25:09.839Z,9.13
2017-08-23T07:27:38.319Z,8.43
2017-08-23T07:30:06.816Z,8.87
2017-08-23T07:32:35.977Z,8.37
2017-08-23T07:35:04.451Z,8.87
2017-08-23T07:37:32.944Z,9.10
2017-08-23T07:40:01.422Z,9.27
2017-08-23T07:42:29.910Z,8.73
2017-08-23T07:44:58.475Z,9.53
2017-08-23T07:47:27.698Z,8.60
2017-08-23T07:49:56.184Z,8.63
2017-08-23T07:52:24.650Z,9.10
2017-08-23T07:54:53.126Z,8.87
2017-08-23T07:57:21.611Z,8.50
2017-08-23T07:59:50.076Z,8.53
2017-08-23T08:02:19.335Z,8.70
2017-08-23T08:04:47.799Z,9.00
2017-08-23T08:07:16.272Z,9.03
2017-08-23T08:09:44.731Z,9.70
2017-08-23T08:12:13.323Z,9.10
2017-08-23T08:14:41.960Z,8.90
2017-08-23T08:17:10.431Z,8.43
2017-08-23T08:19:38.901Z,6.53
2017-08-23T08:22:07.374Z,7.47
2017-08-23T08:24:36.010Z,6.53
2017-08-23T08:27:04.484Z,6.00
2017-08-23T08:29:32.951Z,7.40
2017-08-23T08:32:01.444Z,6.07
2017-08-23T08:34:29.905Z,5.63
2017-08-23T08:36:58.429Z,5.60
2017-08-23T08:39:27.560Z,5.40
2017-08-23T08:41:56.049Z,5.30
2017-08-23T08:44:24.599Z,5.87
2017-08-23T08:46:53.072Z,5.37
2017-08-23T08:49:22.352Z,5.07
2017-08-23T08:51:50.816Z,4.67
2017-08-23T08:54:19.312Z,4.80
2017-08-23T08:56:47.774Z,5.00
2017-08-23T08:59:16.278Z,4.67
2017-08-23T09:01:44.730Z,4.90
2017-08-23T09:04:13.199Z,4.60
2017-08-23T09:06:42.430Z,4.87
2017-08-23T09:09:10.906Z,4.40
2017-08-23T09:11:39.401Z,4.40
2017-08-23T09:14:07.883Z,3.70
2017-08-23T09:16:36.359Z,4.10
2017-08-23T09:19:04.840Z,3.93
2017-08-23T09:21:33.317Z,3.90
2017-08-23T09:24:02.051Z,3.70
2017-08-23T09:26:31.064Z,4.00
2017-08-23T09:29:00.387Z,4.33
2017-08-23T09:34:05.872Z,4.10
2017-08-23T09:36:34.381Z,4.70
2017-08-23T09:39:02.661Z,3.83
2017-08-23T09:41:31.130Z,4.10
2017-08-23T09:43:59.602Z,3.77
2017-08-23T09:46:28.090Z,4.10
2017-08-23T09:48:56.571Z,3.83
2017-08-23T09:51:25.047Z,3.90
2017-08-23T09:53:53.539Z,4.50
2017-08-23T09:56:22.018Z,4.10
2017-08-23T09:58:50.976Z,4.10
2017-08-23T10:01:19.443Z,3.53
2017-08-23T10:03:48.162Z,3.90
2017-08-23T10:06:16.650Z,3.80
2017-08-23T10:08:45.143Z,4.40
2017-08-23T10:11:13.608Z,4.13
2017-08-23T10:13:42.236Z,4.40
2017-08-23T10:16:10.697Z,4.00
2017-08-23T10:18:39.162Z,3.80
2017-08-23T10:21:08.440Z,4.20
2017-08-23T10:23:36.905Z,4.20
2017-08-23T10:26:06.350Z,3.80
2017-08-23T10:28:34.827Z,3.90
2017-08-23T10:31:03.296Z,3.70
2017-08-23T10:33:31.758Z,3.97
2017-08-23T10:36:00.990Z,3.90
2017-08-23T10:38:29.467Z,3.70
2017-08-23T10:40:57.963Z,4.63
2017-08-23T10:43:26.443Z,3.70
2017-08-23T10:45:54.913Z,3.47
2017-08-23T10:48:23.406Z,4.53
2017-08-23T10:50:51.964Z,4.20
2017-08-23T10:53:21.214Z,3.77
2017-08-23T10:55:50.522Z,3.73
2017-08-23T10:58:18.983Z,3.93
2017-08-23T11:00:47.471Z,3.67
2017-08-23T11:03:15.951Z,3.87
2017-08-23T11:05:44.228Z,3.77
2017-08-23T11:08:12.761Z,3.63
2017-08-23T11:10:41.320Z,3.97
2017-08-23T11:13:09.905Z,3.70
2017-08-23T11:15:38.355Z,3.67
2017-08-23T11:18:06.843Z,4.27
2017-08-23T11:20:35.335Z,4.90
2017-08-23T11:23:03.818Z,3.33
2017-08-23T11:25:32.291Z,3.40
2017-08-23T11:28:00.775Z,3.87
2017-08-23T11:30:29.246Z,2.93
2017-08-23T11:32:57.708Z,3.57
2017-08-23T11:35:26.216Z,3.37
2017-08-23T11:37:54.699Z,3.13
2017-08-23T11:40:23.178Z,3.67
2017-08-23T11:42:51.649Z,3.50
2017-08-23T11:45:20.168Z,3.23
2017-08-23T11:47:48.643Z,3.20
2017-08-23T11:50:17.096Z,3.43
2017-08-23T11:52:45.600Z,3.60
2017-08-23T11:55:14.060Z,5.70
2017-08-23T11:57:42.510Z,4.17
2017-08-23T12:00:10.996Z,4.07
2017-08-23T12:02:39.459Z,4.00
2017-08-23T12:05:07.925Z,3.37
2017-08-23T12:07:36.384Z,3.30
2017-08-23T12:10:04.867Z,3.40
2017-08-23T12:12:33.327Z,3.90
2017-08-23T12:15:01.787Z,3.50
2017-08-23T12:17:31.048Z,3.37
2017-08-23T12:19:59.519Z,3.53
2017-08-23T12:22:27.999Z,3.63
2017-08-23T12:24:56.506Z,3.50
2017-08-23T12:27:24.985Z,3.10
2017-08-23T12:29:54.447Z,3.20
2017-08-23T12:32:23.897Z,3.40
2017-08-23T12:34:53.383Z,3.63
2017-08-23T12:37:22.868Z,3.10
2017-08-23T12:39:52.331Z,3.70
2017-08-23T12:42:21.793Z,3.37
2017-08-23T12:44:51.257Z,3.10
2017-08-23T12:47:20.726Z,3.23
2017-08-23T12:49:49.196Z,3.13
2017-08-23T12:52:17.762Z,3.80
2017-08-23T12:54:46.243Z,3.00
2017-08-23T12:57:14.765Z,3.60
2017-08-23T12:59:43.251Z,2.93
2017-08-23T13:02:11.734Z,3.00
2017-08-23T13:04:40.206Z,3.67
2017-08-23T13:07:08.739Z,3.30
2017-08-23T13:09:37.211Z,3.60
2017-08-23T13:12:06.435Z,3.07
2017-08-23T13:14:34.915Z,3.40
2017-08-23T13:17:03.377Z,3.27
2017-08-23T13:19:31.876Z,3.30
2017-08-23T13:22:00.357Z,3.07
2017-08-23T13:24:28.815Z,2.90
2017-08-23T13:26:58.065Z,3.53
2017-08-23T13:29:26.551Z,2.73
2017-08-23T13:31:55.802Z,2.40
2017-08-23T13:34:24.310Z,3.07
2017-08-23T13:36:52.847Z,3.10
2017-08-23T13:39:21.306Z,2.73
2017-08-23T13:41:49.782Z,3.00
2017-08-23T13:44:18.318Z,3.23
2017-08-23T13:46:47.555Z,2.73
2017-08-23T13:49:16.151Z,2.47
2017-08-23T13:51:44.759Z,3.03
2017-08-23T13:54:13.238Z,2.57
2017-08-23T13:56:41.707Z,2.83
2017-08-23T13:59:10.207Z,2.73
2017-08-23T14:01:38.671Z,2.57
2017-08-23T14:04:07.140Z,2.90
2017-08-23T14:06:35.699Z,2.60
2017-08-23T14:09:03.824Z,3.00
2017-08-23T14:11:33.078Z,3.10
2017-08-23T14:14:01.551Z,2.90
2017-08-23T14:16:30.804Z,3.03
2017-08-23T14:18:59.271Z,2.50
2017-08-23T14:21:28.512Z,3.27
2017-08-23T14:23:57.082Z,3.03
2017-08-23T14:26:25.623Z,2.90
2017-08-23T14:28:54.115Z,3.00
2017-08-23T14:31:22.603Z,2.40
2017-08-23T14:33:51.110Z,2.70
2017-08-23T14:36:19.576Z,2.73
2017-08-23T14:38:48.072Z,2.57
2017-08-23T14:41:16.560Z,2.70
2017-08-23T14:43:45.043Z,3.47
2017-08-23T14:46:13.515Z,2.90
2017-08-23T14:48:41.979Z,3.13
2017-08-23T14:51:10.472Z,3.03
2017-08-23T14:53:38.958Z,2.50
2017-08-23T14:56:07.449Z,3.17
2017-08-23T14:58:35.917Z,3.33
2017-08-23T15:01:04.242Z,2.77
2017-08-23T15:03:33.465Z,3.13
2017-08-23T15:06:01.949Z,4.10
2017-08-23T15:08:31.427Z,5.10
2017-08-23T15:10:59.920Z,3.40
2017-08-23T15:13:29.174Z,2.70
2017-08-23T15:15:57.662Z,3.10
2017-08-23T15:18:25.968Z,2.30
2017-08-23T15:20:54.519Z,2.70
2017-08-23T15:23:23.012Z,5.30
2017-08-23T15:25:51.489Z,3.30
2017-08-23T15:28:19.987Z,2.70
2017-08-23T15:30:48.567Z,2.90
2017-08-23T15:33:17.047Z,2.80
2017-08-23T15:35:45.511Z,2.80
2017-08-23T15:38:13.983Z,2.87
2017-08-23T15:40:42.487Z,2.80
2017-08-23T15:43:10.945Z,3.50
2017-08-23T15:45:39.416Z,3.00
2017-08-23T15:48:07.887Z,7.93
2017-08-23T15:50:36.423Z,6.50
2017-08-23T15:53:05.015Z,5.47
2017-08-23T15:55:33.490Z,13.60
2017-08-23T15:58:01.951Z,5.33
2017-08-23T16:00:30.451Z,4.83
2017-08-23T16:02:58.912Z,4.40
2017-08-23T16:05:27.373Z,3.70
2017-08-23T16:07:55.887Z,3.40
2017-08-23T16:10:24.360Z,2.60
2017-08-23T16:12:52.852Z,3.00
2017-08-23T16:15:21.316Z,2.80
2017-08-23T16:17:49.842Z,2.70
2017-08-23T16:20:18.335Z,2.77
2017-08-23T16:22:46.867Z,3.40
2017-08-23T16:25:15.346Z,4.80
2017-08-23T16:27:43.812Z,5.10
2017-08-23T16:30:12.302Z,3.60
2017-08-23T16:32:40.827Z,3.77
2017-08-23T16:35:09.304Z,3.60
2017-08-23T16:37:37.763Z,3.97
2017-08-23T16:40:06.230Z,3.50
2017-08-23T16:42:34.699Z,3.43
2017-08-23T16:45:03.158Z,2.93
2017-08-23T16:47:31.633Z,3.23
2017-08-23T16:50:00.128Z,2.93
2017-08-23T16:52:28.614Z,3.10
2017-08-23T16:54:57.835Z,3.40
2017-08-23T16:57:26.309Z,3.57
2017-08-23T16:59:54.799Z,2.60
2017-08-23T17:02:23.273Z,3.00
2017-08-23T17:04:51.784Z,2.80
2017-08-23T17:07:20.240Z,3.10
2017-08-23T17:09:48.719Z,3.10
2017-08-23T17:12:17.203Z,3.00
2017-08-23T17:14:45.652Z,3.57
2017-08-23T17:17:14.127Z,3.33
2017-08-23T17:19:42.611Z,3.33
2017-08-23T17:22:11.092Z,3.30
2017-08-23T17:24:39.584Z,3.67
2017-08-23T17:27:08.091Z,3.47
2017-08-23T17:29:37.346Z,3.80
2017-08-23T17:32:05.832Z,3.80
2017-08-23T17:34:34.288Z,3.33
2017-08-23T17:37:02.757Z,3.53
2017-08-23T17:39:31.322Z,3.80
2017-08-23T17:42:00.552Z,3.40
2017-08-23T17:44:29.800Z,3.43
2017-08-23T17:46:58.300Z,3.90
2017-08-23T17:49:26.947Z,3.80
2017-08-23T17:51:55.415Z,3.50
2017-08-23T17:54:23.880Z,3.83
2017-08-23T17:56:52.367Z,3.87
2017-08-23T17:59:20.888Z,3.47
2017-08-23T18:01:49.452Z,3.70
2017-08-23T18:04:17.931Z,3.80
2017-08-23T18:06:46.441Z,3.80
2017-08-23T18:09:14.979Z,4.13
2017-08-23T18:11:43.459Z,3.90
2017-08-23T18:14:11.946Z,4.10
2017-08-23T18:16:40.446Z,4.17
2017-08-23T18:19:08.915Z,4.33
2017-08-23T18:21:37.391Z,4.67
2017-08-23T18:24:05.855Z,4.00
2017-08-23T18:26:34.408Z,4.10
2017-08-23T18:29:02.932Z,4.13
2017-08-23T18:31:31.427Z,4.80
2017-08-23T18:33:59.913Z,4.80
2017-08-23T18:36:28.384Z,5.10
2017-08-23T18:38:56.955Z,5.10
2017-08-23T18:41:25.235Z,4.17
2017-08-23T18:43:53.711Z,4.70
2017-08-23T18:46:22.215Z,4.90
2017-08-23T18:48:50.699Z,5.40
2017-08-23T18:51:19.163Z,4.40
2017-08-23T18:53:47.636Z,5.13
2017-08-23T18:56:16.105Z,5.10
2017-08-23T18:58:44.584Z,4.90
2017-08-23T19:01:13.064Z,7.30
2017-08-23T19:03:41.575Z,5.80
2017-08-23T19:06:10.039Z,6.80
2017-08-23T19:08:38.518Z,6.80
2017-08-23T19:11:06.995Z,7.37
2017-08-23T19:13:35.495Z,7.87
2017-08-23T19:16:03.951Z,7.87
2017-08-23T19:18:33.507Z,9.93
2017-08-23T19:21:02.964Z,7.73
2017-08-23T19:23:32.519Z,7.80
2017-08-23T19:26:01.989Z,7.57
2017-08-23T19:28:31.443Z,7.37
2017-08-23T19:31:00.936Z,6.80
2017-08-23T19:33:30.407Z,6.83
2017-08-23T19:35:59.866Z,7.07
2017-08-23T19:38:29.359Z,6.20
2017-08-23T19:40:58.827Z,6.30
2017-08-23T19:43:28.298Z,6.37
2017-08-23T19:45:57.770Z,26.90
2017-08-23T19:48:27.282Z,31.73
2017-08-23T19:50:56.759Z,21.43
2017-08-23T19:53:26.236Z,6.83
2017-08-23T19:55:55.690Z,32.70
2017-08-23T19:58:25.176Z,12.53
2017-08-23T20:00:54.671Z,7.80
2017-08-23T20:03:24.146Z,6.67
2017-08-23T20:05:53.596Z,6.40
2017-08-23T20:08:23.072Z,9.87
2017-08-23T20:10:52.625Z,9.37
2017-08-23T20:13:22.080Z,6.33
2017-08-23T20:15:51.543Z,6.07
2017-08-23T20:18:20.999Z,6.90
2017-08-23T20:20:50.482Z,6.30
2017-08-23T20:23:19.945Z,5.90
2017-08-23T20:25:49.439Z,5.93
2017-08-23T20:28:18.711Z,6.33
2017-08-23T20:30:48.219Z,6.43
2017-08-23T20:33:17.679Z,6.27
2017-08-23T20:35:47.181Z,6.43
2017-08-23T20:38:16.628Z,7.57
2017-08-23T20:40:46.136Z,7.07
2017-08-23T20:43:15.592Z,6.80
2017-08-23T20:45:45.063Z,7.20
2017-08-23T20:48:14.546Z,6.53
2017-08-23T20:50:43.996Z,7.13
2017-08-23T20:53:14.174Z,7.43
2017-08-23T20:55:43.626Z,6.30
2017-08-23T20:58:13.116Z,6.60
2017-08-23T21:00:42.571Z,6.90
2017-08-23T21:03:12.056Z,6.40
2017-08-23T21:05:41.519Z,7.03
2017-08-23T21:08:10.958Z,7.43
2017-08-23T21:10:40.427Z,6.73
2017-08-23T21:13:09.878Z,6.90
2017-08-23T21:15:39.365Z,7.33
2017-08-23T21:18:08.834Z,6.60
2017-08-23T21:20:38.295Z,6.90
2017-08-23T21:23:07.744Z,6.83
2017-08-23T21:25:37.234Z,6.23
2017-08-23T21:28:06.131Z,5.90
2017-08-23T21:30:34.627Z,7.10
2017-08-23T21:33:03.123Z,7.40
2017-08-23T21:35:31.623Z,6.50
2017-08-23T21:38:00.126Z,6.87
2017-08-23T21:40:28.625Z,7.10
2017-08-23T21:42:57.548Z,6.90
2017-08-23T21:45:26.009Z,7.20
2017-08-23T21:47:54.519Z,7.90
2017-08-23T21:50:23.111Z,6.37
2017-08-23T21:52:51.624Z,6.30
2017-08-23T21:55:20.888Z,6.70
2017-08-23T21:57:49.354Z,6.50
2017-08-23T22:00:17.259Z,6.50
2017-08-23T22:02:46.490Z,6.10
2017-08-23T22:05:14.968Z,7.60
2017-08-23T22:07:43.558Z,6.90
2017-08-23T22:10:12.042Z,6.83
2017-08-23T22:12:40.521Z,6.70
2017-08-23T22:15:08.996Z,6.70
2017-08-23T22:17:37.599Z,6.63
2017-08-23T22:20:06.055Z,7.43
2017-08-23T22:22:35.312Z,7.50
2017-08-23T22:25:03.781Z,7.20
2017-08-23T22:27:32.252Z,7.53
2017-08-23T22:30:00.731Z,7.37
2017-08-23T22:32:29.210Z,8.80
2017-08-23T22:34:57.675Z,7.43
2017-08-23T22:37:26.162Z,7.60
2017-08-23T22:39:54.655Z,8.10
2017-08-23T22:42:23.183Z,7.00
2017-08-23T22:44:51.654Z,6.87
2017-08-23T22:47:20.145Z,7.17
2017-08-23T22:49:48.615Z,6.90
2017-08-23T22:52:17.217Z,7.43
2017-08-23T22:54:45.683Z,7.50
2017-08-23T22:57:14.159Z,6.73
2017-08-23T22:59:42.622Z,7.10
2017-08-23T23:02:11.111Z,6.33
2017-08-23T23:04:39.567Z,7.00
2017-08-23T23:07:08.031Z,6.83
2017-08-23T23:09:36.521Z,7.00
2017-08-23T23:12:04.979Z,7.27
2017-08-23T23:14:34.299Z,6.30
2017-08-23T23:17:02.762Z,7.93
2017-08-23T23:19:31.247Z,6.30
2017-08-23T23:21:59.886Z,6.30
2017-08-23T23:24:28.367Z,6.57
2017-08-23T23:26:56.848Z,6.63
2017-08-23T23:29:25.310Z,6.80
2017-08-23T23:31:53.787Z,5.93
2017-08-23T23:34:22.250Z,6.30
2017-08-23T23:36:50.719Z,6.30
2017-08-23T23:39:19.254Z,6.30
2017-08-23T23:41:47.734Z,7.13
2017-08-23T23:44:16.332Z,7.00
2017-08-23T23:46:44.811Z,6.80
2017-08-23T23:49:13.491Z,6.83
2017-08-23T23:51:41.996Z,7.20
2017-08-23T23:54:10.454Z,6.43
2017-08-23T23:56:38.923Z,7.23
2017-08-23T23:59:07.410Z,6.83
