createdAt,value
2019-04-10T00:00:04.280Z,80.59
2019-04-10T00:05:04.848Z,80.64
2019-04-10T00:10:05.562Z,81.05
2019-04-10T00:15:05.077Z,80.81
2019-04-10T00:20:04.315Z,81.24
2019-04-10T00:25:07.041Z,83.16
2019-04-10T00:30:04.837Z,83.41
2019-04-10T00:35:07.232Z,85.42
2019-04-10T00:40:10.679Z,86.04
2019-04-10T00:45:03.979Z,85.09
2019-04-10T00:50:10.452Z,87.47
2019-04-10T00:55:08.413Z,84.54
2019-04-10T01:00:08.527Z,83.92
2019-04-10T01:05:17.293Z,83.85
2019-04-10T01:10:34.561Z,83.91
2019-04-10T01:15:12.502Z,83.4
2019-04-10T01:20:11.385Z,83.92
2019-04-10T01:25:10.952Z,84.91
2019-04-10T01:30:10.460Z,84.14
2019-04-10T01:35:10.628Z,84.05
2019-04-10T01:40:07.356Z,84.08
2019-04-10T01:45:09.318Z,83.51
2019-04-10T01:50:10.491Z,83.48
2019-04-10T01:55:28.062Z,85.24
2019-04-10T02:00:04.617Z,84.34
2019-04-10T02:05:09.280Z,83.79
2019-04-10T02:10:07.889Z,83.41
2019-04-10T02:15:04.941Z,85.56
2019-04-10T02:20:10.463Z,86.44
2019-04-10T02:25:13.692Z,88.61
2019-04-10T02:30:11.582Z,88.74
2019-04-10T02:35:17.084Z,90.56
2019-04-10T02:40:17.067Z,90.96
2019-04-10T02:45:17.033Z,91.47
2019-04-10T02:50:14.469Z,92.75
2019-04-10T02:55:14.668Z,92.98
2019-04-10T03:00:11.358Z,93.64
2019-04-10T03:05:13.534Z,93.68
2019-04-10T03:10:25.096Z,94.41
2019-04-10T03:15:12.438Z,94.12
2019-04-10T03:20:10.139Z,94.96
2019-04-10T03:25:12.833Z,95.15
2019-04-10T03:30:12.184Z,95.38
2019-04-10T03:35:06.174Z,95.59
2019-04-10T03:40:08.111Z,95.7
2019-04-10T03:45:03.285Z,96.54
2019-04-10T03:50:07.063Z,96.74
2019-04-10T03:55:08.359Z,97.3
2019-04-10T04:00:04.366Z,97.49
2019-04-10T04:05:06.795Z,97.9
2019-04-10T04:10:04.432Z,98.17
2019-04-10T04:15:07.989Z,96.3
2019-04-10T04:20:07.933Z,98.31
2019-04-10T04:25:06.794Z,98.45
2019-04-10T04:30:04.217Z,95.19
2019-04-10T04:35:06.125Z,95.48
2019-04-10T04:40:05.572Z,96.85
2019-04-10T04:45:04.838Z,97.76
2019-04-10T04:50:07.804Z,98.56
2019-04-10T04:55:06.411Z,95.57
2019-04-10T05:00:04.009Z,98.59
2019-04-10T05:05:06.596Z,95.67
2019-04-10T05:10:04.531Z,98.94
2019-04-10T05:15:06.654Z,96.23
2019-04-10T05:20:09.058Z,97.89
2019-04-10T05:25:06.947Z,99.11
2019-04-10T05:30:04.125Z,98.02
2019-04-10T05:35:08.853Z,99.1
2019-04-10T05:40:07.626Z,99.05
2019-04-10T05:45:04.974Z,96.45
2019-04-10T05:50:06.085Z,96.55
2019-04-10T05:55:08.410Z,96.37
2019-04-10T06:00:04.706Z,98.28
2019-04-10T06:05:08.164Z,98.47
2019-04-10T06:10:11.353Z,98.69
2019-04-10T06:15:04.327Z,98.46
2019-04-10T06:20:09.025Z,99.18
2019-04-10T06:25:13.886Z,98.04
2019-04-10T06:30:05.689Z,96.19
2019-04-10T06:35:08.550Z,98.45
2019-04-10T06:40:22.920Z,96.99
2019-04-10T06:45:05.666Z,95.35
2019-04-10T06:50:10.668Z,93.42
2019-04-10T06:55:09.233Z,92.29
2019-04-10T07:00:06.346Z,89.42
2019-04-10T07:05:13.816Z,88.73
2019-04-10T07:10:04.023Z,87.62
2019-04-10T07:15:10.626Z,86.39
2019-04-10T07:20:09.399Z,83.09
2019-04-10T07:25:12.800Z,82.81
2019-04-10T07:30:05.587Z,82.72
2019-04-10T07:35:08.944Z,81.35
2019-04-10T07:40:07.987Z,81.34
2019-04-10T07:45:03.800Z,81.13
2019-04-10T07:50:10.052Z,81.85
2019-04-10T07:55:07.208Z,81.47
2019-04-10T08:00:04.492Z,79.21
2019-04-10T08:05:08.116Z,79.78
2019-04-10T08:10:05.688Z,79.87
2019-04-10T08:15:04.869Z,78.9
2019-04-10T08:20:06.542Z,79.4
2019-04-10T08:25:09.306Z,77.76
2019-04-10T08:30:05.324Z,74.42
2019-04-10T08:35:07.367Z,74.1
2019-04-10T08:40:09.592Z,74.84
2019-04-10T08:45:04.983Z,74.18
2019-04-10T08:50:07.753Z,74.23
2019-04-10T08:55:09.818Z,73.75
2019-04-10T09:00:04.585Z,72.58
2019-04-10T09:05:09.171Z,73.56
2019-04-10T09:10:10.133Z,72.05
2019-04-10T09:15:04.022Z,71.88
2019-04-10T09:20:08.755Z,71.48
2019-04-10T09:25:11.172Z,71.19
2019-04-10T09:30:06.666Z,71.24
2019-04-10T09:35:12.014Z,70.31
2019-04-10T09:40:07.947Z,69.2
2019-04-10T09:45:04.730Z,68.15
2019-04-10T09:50:09.837Z,68.57
2019-04-10T09:55:08.099Z,67.3
2019-04-10T10:00:03.894Z,67.35
2019-04-10T10:05:10.520Z,67.12
2019-04-10T10:10:08.693Z,66.57
2019-04-10T10:15:03.360Z,67.22
2019-04-10T10:20:08.718Z,66.75
2019-04-10T10:25:08.200Z,65.44
2019-04-10T10:30:03.123Z,65.7
2019-04-10T10:35:09.160Z,65.86
2019-04-10T10:40:08.783Z,65.79
2019-04-10T10:45:04.679Z,65.22
2019-04-10T10:50:08.721Z,64.97
2019-04-10T10:55:07.808Z,63.29
2019-04-10T11:00:04.101Z,65.61
2019-04-10T11:05:10.690Z,64.87
2019-04-10T11:10:08.461Z,63.86
2019-04-10T11:15:04.681Z,62.68
2019-04-10T11:20:07.944Z,62.53
2019-04-10T11:25:08.867Z,61.33
2019-04-10T11:30:05.886Z,60.1
2019-04-10T11:35:06.962Z,60.78
2019-04-10T11:40:09.031Z,61.33
2019-04-10T11:45:06.663Z,60.6
2019-04-10T11:50:13.158Z,59.87
2019-04-10T11:55:16.783Z,60.59
2019-04-10T12:05:18.472Z,59.7
2019-04-10T12:15:04.865Z,59.42
2019-04-10T12:20:06.920Z,59.7
2019-04-10T12:25:07.042Z,59.85
2019-04-10T12:30:04.775Z,61.53
2019-04-10T12:35:07.098Z,58.79
2019-04-10T12:40:07.659Z,58.78
2019-04-10T12:45:06.314Z,59.27
2019-04-10T12:50:06.254Z,61.53
2019-04-10T12:55:08.013Z,59.65
2019-04-10T13:00:06.731Z,60.01
2019-04-10T13:05:07.528Z,60.84
2019-04-10T13:10:08.583Z,56.9
2019-04-10T13:15:05.355Z,56.7
2019-04-10T13:20:07.826Z,56.44
2019-04-10T13:25:08.833Z,56.92
2019-04-10T13:30:04.876Z,55.77
2019-04-10T13:35:06.716Z,57.3
2019-04-10T13:40:08.435Z,56.31
2019-04-10T13:45:04.668Z,57.13
2019-04-10T13:50:08.278Z,59.33
2019-04-10T13:55:10.172Z,59.09
2019-04-10T14:00:05.773Z,61.46
2019-04-10T14:05:08.348Z,58.18
2019-04-10T14:10:11.039Z,55.42
2019-04-10T14:15:04.881Z,56.11
2019-04-10T14:20:07.449Z,55.89
2019-04-10T14:25:09.868Z,55.65
2019-04-10T14:30:07.204Z,57
2019-04-10T14:35:09.782Z,57.4
2019-04-10T14:40:10.124Z,56.29
2019-04-10T14:45:05.602Z,58.69
2019-04-10T14:50:09.656Z,57.11
2019-04-10T14:55:08.237Z,57.24
2019-04-10T15:00:06.405Z,56.41
2019-04-10T15:05:10.034Z,55.21
2019-04-10T15:10:07.450Z,56.31
2019-04-10T15:15:05.238Z,54.47
2019-04-10T15:20:08.958Z,55.89
2019-04-10T15:25:08.824Z,57.21
2019-04-10T15:30:06.220Z,54.15
2019-04-10T15:35:07.085Z,55.59
2019-04-10T15:40:20.715Z,51.92
2019-04-10T15:45:05.047Z,50.31
2019-04-10T15:50:07.046Z,50.75
2019-04-10T15:55:08.407Z,51.17
2019-04-10T16:00:05.013Z,53.83
2019-04-10T16:05:07.759Z,52.32
2019-04-10T16:10:08.601Z,54.44
2019-04-10T16:15:04.499Z,53.44
2019-04-10T16:20:06.863Z,53.93
2019-04-10T16:25:08.071Z,54.41
2019-04-10T16:30:04.387Z,54.46
2019-04-10T16:35:09.260Z,54.44
2019-04-10T16:40:10.515Z,55.07
2019-04-10T16:45:03.806Z,53.99
2019-04-10T16:50:09.120Z,54.48
2019-04-10T16:55:06.859Z,54.11
2019-04-10T17:00:04.717Z,54.3
2019-04-10T17:05:09.168Z,54.29
2019-04-10T17:10:19.327Z,54.12
2019-04-10T17:15:03.907Z,54.13
2019-04-10T17:20:08.532Z,52.63
2019-04-10T17:25:09.611Z,52.7
2019-04-10T17:30:05.264Z,53.48
2019-04-10T17:35:09.487Z,54.26
2019-04-10T17:40:08.254Z,54.23
2019-04-10T17:45:04.521Z,54.6
2019-04-10T17:50:07.684Z,55.26
2019-04-10T17:55:07.225Z,55.28
2019-04-10T18:00:05.004Z,55.65
2019-04-10T18:05:05.169Z,56.82
2019-04-10T18:10:06.499Z,56.53
2019-04-10T18:15:03.967Z,56.96
2019-04-10T18:20:06.350Z,56.39
2019-04-10T18:25:06.912Z,57.37
2019-04-10T18:30:04.500Z,57.25
2019-04-10T18:35:06.742Z,57.72
2019-04-10T18:40:07.406Z,58.55
2019-04-10T18:45:05.798Z,58.34
2019-04-10T18:50:07.852Z,58.98
2019-04-10T18:55:08.009Z,59.85
2019-04-10T19:00:04.235Z,59.96
2019-04-10T19:05:06.156Z,59.89
2019-04-10T19:10:08.118Z,61.48
2019-04-10T19:15:04.402Z,61.49
2019-04-10T19:20:07.632Z,60.87
2019-04-10T19:25:08.867Z,60.83
2019-04-10T19:30:07.688Z,61.88
2019-04-10T19:35:10.942Z,61.5
2019-04-10T19:40:09.527Z,61.93
2019-04-10T19:45:08.257Z,61.74
2019-04-10T19:50:12.975Z,61.26
2019-04-10T19:55:13.545Z,60.45
2019-04-10T20:00:10.497Z,60.58
2019-04-10T20:05:11.038Z,61.08
2019-04-10T20:10:15.116Z,62.16
2019-04-10T20:15:10.078Z,62.25
2019-04-10T20:20:08.342Z,62.64
2019-04-10T20:25:17.082Z,62.84
2019-04-10T20:30:15.266Z,63.03
2019-04-10T20:35:12.860Z,63.18
2019-04-10T20:40:15.907Z,63.42
2019-04-10T20:45:14.167Z,63.73
2019-04-10T20:50:11.979Z,64.16
2019-04-10T20:55:11.268Z,63.74
2019-04-10T21:00:07.825Z,64.33
2019-04-10T21:05:14.928Z,68.6
2019-04-10T21:10:08.521Z,71.01
2019-04-10T21:15:11.557Z,68.99
2019-04-10T21:20:18.314Z,71.3
2019-04-10T21:25:14.927Z,73.02
2019-04-10T21:30:15.703Z,74.48
2019-04-10T21:35:18.753Z,74.97
2019-04-10T21:40:16.506Z,76.07
2019-04-10T21:45:16.037Z,78.63
2019-04-10T21:50:18.485Z,79.03
2019-04-10T21:55:13.433Z,72.07
2019-04-10T22:00:16.395Z,69.38
2019-04-10T22:05:14.616Z,69.83
2019-04-10T22:10:25.880Z,68.52
2019-04-10T22:15:08.649Z,69.34
2019-04-10T22:20:17.167Z,68.14
2019-04-10T22:25:15.119Z,68.11
2019-04-10T22:30:15.311Z,68.28
2019-04-10T22:35:19.451Z,67.96
2019-04-10T22:40:15.566Z,68.76
2019-04-10T22:45:15.305Z,69.01
2019-04-10T22:50:17.982Z,68.98
2019-04-10T22:55:12.693Z,69.24
2019-04-10T23:00:15.743Z,69.34
2019-04-10T23:05:13.074Z,69.63
2019-04-10T23:15:03.111Z,70.69
2019-04-10T23:20:08.918Z,72.72
2019-04-10T23:25:09.986Z,75.29
2019-04-10T23:30:07.158Z,76.61
2019-04-10T23:35:10.120Z,76.84
2019-04-10T23:40:10.418Z,78.06
2019-04-10T23:45:10.315Z,79.48
2019-04-10T23:50:10.029Z,81.09
2019-04-10T23:55:11.214Z,82.47
