createdAt,value
2018-06-30T00:02:29.394Z,54.13
2018-06-30T00:05:00.458Z,55.70
2018-06-30T00:07:30.676Z,54.40
2018-06-30T00:10:03.149Z,53.33
2018-06-30T00:12:33.220Z,55.37
2018-06-30T00:15:03.634Z,55.57
2018-06-30T00:17:34.853Z,56.00
2018-06-30T00:20:04.832Z,56.60
2018-06-30T00:22:35.809Z,55.00
2018-06-30T00:25:06.003Z,55.00
2018-06-30T00:27:36.561Z,56.27
2018-06-30T00:30:06.090Z,53.80
2018-06-30T00:32:37.137Z,51.83
2018-06-30T00:35:07.470Z,51.60
2018-06-30T00:37:39.491Z,50.97
2018-06-30T00:40:09.712Z,53.87
2018-06-30T00:42:39.944Z,52.83
2018-06-30T00:45:09.553Z,51.80
2018-06-30T00:47:39.072Z,51.87
2018-06-30T00:50:09.317Z,53.03
2018-06-30T00:52:38.629Z,51.30
2018-06-30T00:55:09.341Z,53.20
2018-06-30T00:57:39.639Z,52.80
2018-06-30T01:00:09.828Z,53.00
2018-06-30T01:02:41.421Z,53.37
2018-06-30T01:05:11.979Z,52.00
2018-06-30T01:07:41.769Z,55.40
2018-06-30T01:10:11.398Z,53.93
2018-06-30T01:12:41.823Z,50.00
2018-06-30T01:15:11.382Z,51.17
2018-06-30T01:17:42.143Z,50.23
2018-06-30T01:20:11.838Z,51.70
2018-06-30T01:22:41.473Z,52.20
2018-06-30T01:25:11.637Z,50.27
2018-06-30T01:27:41.173Z,50.10
2018-06-30T01:30:13.690Z,52.30
2018-06-30T01:32:43.355Z,53.60
2018-06-30T01:35:13.339Z,53.30
2018-06-30T01:37:43.586Z,51.60
2018-06-30T01:40:13.494Z,50.17
2018-06-30T01:42:43.384Z,54.90
2018-06-30T01:45:14.260Z,56.10
2018-06-30T01:47:43.772Z,56.47
2018-06-30T01:50:13.271Z,53.80
2018-06-30T01:52:43.296Z,55.27
2018-06-30T01:55:12.872Z,54.97
2018-06-30T01:57:42.336Z,54.40
2018-06-30T02:00:12.315Z,53.77
2018-06-30T02:02:41.862Z,54.27
2018-06-30T02:05:11.372Z,51.40
2018-06-30T02:07:42.347Z,48.73
2018-06-30T02:10:11.801Z,48.77
2018-06-30T02:12:42.019Z,49.97
2018-06-30T02:15:12.373Z,48.47
2018-06-30T02:17:42.784Z,52.57
2018-06-30T02:20:12.479Z,51.40
2018-06-30T02:22:42.916Z,47.37
2018-06-30T02:25:12.435Z,51.83
2018-06-30T02:27:43.174Z,51.20
2018-06-30T02:30:12.312Z,50.40
2018-06-30T02:32:41.678Z,45.80
2018-06-30T02:35:11.594Z,46.40
2018-06-30T02:37:41.006Z,43.97
2018-06-30T02:40:11.868Z,43.83
2018-06-30T02:42:41.379Z,48.00
2018-06-30T02:45:11.791Z,48.63
2018-06-30T02:47:41.349Z,50.60
2018-06-30T02:50:12.148Z,51.70
2018-06-30T02:52:41.602Z,54.30
2018-06-30T02:55:11.266Z,50.63
2018-06-30T02:57:41.820Z,48.03
2018-06-30T03:00:12.121Z,47.27
2018-06-30T03:02:41.638Z,42.70
2018-06-30T03:05:11.551Z,47.10
2018-06-30T03:07:42.176Z,42.97
2018-06-30T03:10:11.708Z,37.97
2018-06-30T03:12:41.216Z,45.37
2018-06-30T03:15:11.812Z,41.73
2018-06-30T03:17:41.348Z,41.50
2018-06-30T03:20:11.545Z,43.70
2018-06-30T03:22:41.091Z,43.07
2018-06-30T03:25:11.090Z,43.80
2018-06-30T03:27:41.312Z,39.93
2018-06-30T03:30:11.181Z,33.77
2018-06-30T03:32:40.680Z,34.20
2018-06-30T03:35:11.498Z,40.47
2018-06-30T03:37:42.354Z,36.77
2018-06-30T03:40:12.989Z,37.60
2018-06-30T03:42:42.524Z,38.83
2018-06-30T03:45:12.051Z,40.00
2018-06-30T03:47:42.626Z,37.60
2018-06-30T03:50:12.196Z,37.67
2018-06-30T03:52:41.711Z,42.67
2018-06-30T03:55:11.653Z,42.53
2018-06-30T03:57:41.122Z,39.80
2018-06-30T04:00:10.650Z,35.43
2018-06-30T04:02:41.194Z,36.43
2018-06-30T04:05:10.704Z,37.00
2018-06-30T04:07:39.776Z,30.60
2018-06-30T04:10:09.954Z,25.67
2018-06-30T04:12:39.820Z,23.07
2018-06-30T04:15:08.943Z,22.30
2018-06-30T04:17:38.318Z,24.50
2018-06-30T04:20:08.559Z,19.90
2018-06-30T04:22:38.411Z,17.40
2018-06-30T04:25:08.411Z,15.20
2018-06-30T04:27:37.902Z,16.43
2018-06-30T04:30:07.426Z,17.10
2018-06-30T04:32:37.865Z,15.00
2018-06-30T04:35:08.073Z,14.40
2018-06-30T04:37:39.209Z,13.87
2018-06-30T04:40:09.692Z,12.70
2018-06-30T04:42:40.403Z,13.80
2018-06-30T04:45:10.341Z,15.77
2018-06-30T04:47:40.748Z,15.03
2018-06-30T04:50:10.311Z,15.60
2018-06-30T04:52:39.885Z,17.40
2018-06-30T04:55:10.631Z,17.17
2018-06-30T04:57:40.152Z,17.07
2018-06-30T05:00:09.661Z,18.20
2018-06-30T05:02:40.917Z,18.80
2018-06-30T05:05:11.210Z,19.90
2018-06-30T05:07:41.810Z,19.73
2018-06-30T05:10:11.750Z,18.40
2018-06-30T05:12:42.615Z,18.07
2018-06-30T05:15:12.436Z,19.23
2018-06-30T05:17:42.916Z,17.50
2018-06-30T05:20:12.488Z,15.37
2018-06-30T05:22:42.261Z,12.90
2018-06-30T05:25:13.455Z,12.13
2018-06-30T05:27:47.408Z,10.90
2018-06-30T05:30:19.273Z,12.77
2018-06-30T05:32:50.282Z,10.20
2018-06-30T05:35:21.171Z,10.07
2018-06-30T05:37:53.853Z,10.73
2018-06-30T05:40:26.291Z,10.67
2018-06-30T05:42:56.882Z,11.30
2018-06-30T05:45:27.497Z,10.93
2018-06-30T05:47:57.127Z,12.00
2018-06-30T05:50:28.162Z,12.00
2018-06-30T05:53:03.444Z,11.27
2018-06-30T05:55:37.917Z,11.57
2018-06-30T05:58:08.797Z,11.20
2018-06-30T06:00:40.314Z,10.13
2018-06-30T06:03:13.067Z,10.37
2018-06-30T06:05:45.187Z,9.00
2018-06-30T06:08:16.178Z,9.57
2018-06-30T06:10:48.120Z,9.17
2018-06-30T06:13:19.161Z,9.00
2018-06-30T06:15:50.361Z,9.00
2018-06-30T06:18:20.845Z,10.00
2018-06-30T06:20:51.666Z,9.43
2018-06-30T06:23:23.231Z,9.33
2018-06-30T06:25:54.554Z,8.97
2018-06-30T06:28:24.745Z,9.57
2018-06-30T06:30:58.181Z,8.90
2018-06-30T06:33:28.786Z,8.80
2018-06-30T06:35:59.586Z,9.20
2018-06-30T06:38:29.142Z,8.90
2018-06-30T06:41:02.389Z,8.97
2018-06-30T06:43:34.735Z,9.10
2018-06-30T06:46:11.013Z,7.70
2018-06-30T06:48:42.815Z,8.50
2018-06-30T06:51:17.236Z,8.53
2018-06-30T06:53:50.735Z,9.50
2018-06-30T06:56:25.704Z,8.33
2018-06-30T06:58:57.820Z,8.07
2018-06-30T07:01:30.809Z,8.67
2018-06-30T07:04:02.166Z,7.70
2018-06-30T07:06:32.385Z,8.60
2018-06-30T07:09:05.912Z,7.77
2018-06-30T07:11:44.753Z,6.80
2018-06-30T07:14:16.472Z,6.87
2018-06-30T07:16:46.826Z,6.33
2018-06-30T07:19:18.248Z,7.60
2018-06-30T07:21:48.776Z,7.20
2018-06-30T07:24:20.324Z,7.43
2018-06-30T07:26:52.663Z,6.23
2018-06-30T07:29:23.179Z,7.20
2018-06-30T07:31:52.628Z,7.83
2018-06-30T07:34:22.129Z,8.80
2018-06-30T07:36:52.344Z,7.13
2018-06-30T07:39:21.821Z,7.80
2018-06-30T07:41:51.410Z,8.27
2018-06-30T07:44:22.408Z,7.63
2018-06-30T07:46:51.851Z,7.77
2018-06-30T07:49:21.304Z,9.00
2018-06-30T07:51:51.621Z,7.50
2018-06-30T07:54:22.696Z,8.80
2018-06-30T07:56:53.325Z,7.90
2018-06-30T07:59:23.029Z,7.87
2018-06-30T08:01:52.500Z,7.20
2018-06-30T08:04:22.583Z,7.93
2018-06-30T08:06:52.072Z,7.27
2018-06-30T08:09:21.548Z,7.23
2018-06-30T08:11:51.702Z,8.57
2018-06-30T08:14:21.345Z,7.97
2018-06-30T08:16:51.870Z,8.30
2018-06-30T08:19:21.630Z,7.73
2018-06-30T08:21:51.775Z,7.80
2018-06-30T08:24:21.530Z,8.10
2018-06-30T08:26:51.684Z,8.23
2018-06-30T08:29:21.308Z,8.00
2018-06-30T08:31:50.748Z,8.43
2018-06-30T08:34:20.647Z,8.30
2018-06-30T08:36:50.154Z,8.10
2018-06-30T08:39:19.620Z,8.03
2018-06-30T08:41:50.255Z,9.10
2018-06-30T08:44:21.266Z,9.13
2018-06-30T08:46:50.735Z,8.27
2018-06-30T08:49:20.883Z,8.60
2018-06-30T08:51:50.438Z,8.03
2018-06-30T08:54:19.902Z,8.40
2018-06-30T08:56:50.131Z,7.80
2018-06-30T08:59:19.668Z,7.73
2018-06-30T09:01:49.113Z,8.00
2018-06-30T09:04:19.274Z,7.70
2018-06-30T09:06:48.757Z,8.53
2018-06-30T09:09:18.205Z,8.53
2018-06-30T09:11:48.288Z,7.60
2018-06-30T09:14:25.559Z,7.80
2018-06-30T09:16:55.665Z,8.80
2018-06-30T09:19:26.417Z,8.20
2018-06-30T09:21:56.144Z,7.20
2018-06-30T09:24:32.101Z,7.37
2018-06-30T09:27:05.289Z,7.70
2018-06-30T09:29:37.362Z,7.30
2018-06-30T09:32:07.533Z,7.30
2018-06-30T09:34:37.922Z,6.80
2018-06-30T09:37:07.478Z,7.80
2018-06-30T09:39:38.081Z,7.10
2018-06-30T09:42:08.183Z,7.80
2018-06-30T09:44:39.957Z,6.70
2018-06-30T09:47:09.513Z,7.60
2018-06-30T09:49:39.682Z,7.90
2018-06-30T09:52:09.998Z,6.93
2018-06-30T09:54:41.198Z,6.87
2018-06-30T09:57:11.159Z,7.50
2018-06-30T09:59:40.736Z,7.27
2018-06-30T10:02:11.837Z,7.70
2018-06-30T10:04:41.409Z,6.97
2018-06-30T10:07:11.819Z,7.20
2018-06-30T10:09:43.057Z,7.40
2018-06-30T10:12:12.859Z,7.90
2018-06-30T10:14:43.352Z,7.60
2018-06-30T10:17:13.317Z,8.10
2018-06-30T10:19:43.942Z,7.13
2018-06-30T10:22:13.392Z,7.37
2018-06-30T10:24:42.895Z,6.50
2018-06-30T10:27:13.233Z,7.27
2018-06-30T10:29:42.758Z,7.60
2018-06-30T10:32:12.269Z,7.40
2018-06-30T10:34:41.814Z,8.00
2018-06-30T10:37:12.353Z,7.30
2018-06-30T10:39:41.794Z,8.20
2018-06-30T10:42:11.245Z,9.43
2018-06-30T10:44:45.293Z,8.80
2018-06-30T10:47:14.902Z,7.03
2018-06-30T10:49:44.859Z,7.27
2018-06-30T10:52:14.207Z,6.83
2018-06-30T10:54:43.273Z,7.73
2018-06-30T10:57:13.315Z,8.00
2018-06-30T10:59:42.791Z,7.90
2018-06-30T11:02:12.278Z,8.03
2018-06-30T11:04:42.280Z,7.97
2018-06-30T11:07:11.717Z,8.23
2018-06-30T11:09:41.182Z,7.23
2018-06-30T11:12:11.515Z,7.30
2018-06-30T11:14:40.997Z,8.00
2018-06-30T11:17:10.446Z,7.10
2018-06-30T11:19:40.664Z,7.67
2018-06-30T11:22:10.091Z,6.60
2018-06-30T11:24:39.617Z,7.20
2018-06-30T11:27:09.114Z,7.43
2018-06-30T11:29:39.710Z,7.40
2018-06-30T11:32:09.168Z,7.53
2018-06-30T11:34:38.594Z,7.20
2018-06-30T11:37:10.087Z,7.63
2018-06-30T11:39:39.962Z,6.70
2018-06-30T11:42:09.716Z,7.47
2018-06-30T11:44:39.935Z,7.50
2018-06-30T11:47:10.291Z,8.90
2018-06-30T11:49:40.162Z,9.53
2018-06-30T11:52:09.606Z,8.80
2018-06-30T11:54:39.083Z,8.50
2018-06-30T11:57:10.229Z,7.87
2018-06-30T11:59:39.716Z,7.93
2018-06-30T12:02:10.320Z,6.87
2018-06-30T12:04:39.736Z,7.00
2018-06-30T12:07:09.242Z,7.30
2018-06-30T12:09:39.089Z,6.53
2018-06-30T12:12:08.636Z,7.30
2018-06-30T12:14:38.106Z,8.10
2018-06-30T12:17:08.363Z,7.57
2018-06-30T12:19:37.831Z,7.47
2018-06-30T12:22:07.300Z,7.60
2018-06-30T12:24:37.916Z,7.53
2018-06-30T12:27:07.408Z,7.13
2018-06-30T12:29:36.848Z,7.57
2018-06-30T12:32:07.714Z,6.97
2018-06-30T12:34:37.229Z,6.80
2018-06-30T12:37:06.745Z,7.37
2018-06-30T12:39:36.715Z,9.50
2018-06-30T12:42:06.598Z,8.40
2018-06-30T12:44:36.551Z,8.20
2018-06-30T12:47:06.026Z,8.53
2018-06-30T12:49:37.904Z,8.00
2018-06-30T12:52:07.399Z,7.93
2018-06-30T12:54:37.002Z,7.60
2018-06-30T12:57:06.827Z,7.63
2018-06-30T12:59:36.470Z,8.07
2018-06-30T13:02:05.506Z,8.07
2018-06-30T13:04:36.409Z,8.00
2018-06-30T13:07:06.200Z,7.63
2018-06-30T13:09:36.571Z,8.10
2018-06-30T13:12:06.045Z,7.50
2018-06-30T13:14:35.841Z,6.90
2018-06-30T13:17:06.931Z,7.50
2018-06-30T13:19:36.400Z,7.67
2018-06-30T13:22:06.625Z,8.57
2018-06-30T13:24:36.101Z,8.30
2018-06-30T13:27:05.885Z,7.90
2018-06-30T13:29:36.112Z,7.20
2018-06-30T13:32:05.814Z,7.93
2018-06-30T13:34:35.370Z,7.60
2018-06-30T13:37:05.443Z,7.67
2018-06-30T13:39:34.918Z,7.70
2018-06-30T13:42:04.534Z,7.00
2018-06-30T13:44:34.912Z,7.40
2018-06-30T13:47:05.054Z,6.77
2018-06-30T13:49:35.604Z,6.63
2018-06-30T13:52:06.358Z,5.90
2018-06-30T13:54:36.304Z,7.10
2018-06-30T13:57:05.836Z,7.27
2018-06-30T13:59:35.333Z,6.60
2018-06-30T14:02:05.681Z,6.47
2018-06-30T14:04:35.116Z,7.10
2018-06-30T14:07:04.861Z,6.23
2018-06-30T14:09:34.331Z,5.80
2018-06-30T14:12:04.915Z,7.00
2018-06-30T14:14:34.727Z,6.47
2018-06-30T14:17:04.249Z,5.70
2018-06-30T14:19:33.889Z,6.00
2018-06-30T14:22:04.086Z,6.27
2018-06-30T14:24:33.554Z,6.63
2018-06-30T14:27:03.076Z,6.03
2018-06-30T14:29:33.929Z,6.50
2018-06-30T14:32:04.099Z,6.47
2018-06-30T14:34:34.179Z,6.40
2018-06-30T14:37:03.677Z,6.50
2018-06-30T14:39:33.201Z,6.07
2018-06-30T14:42:03.676Z,6.23
2018-06-30T14:44:33.167Z,6.10
2018-06-30T14:47:02.764Z,6.30
2018-06-30T14:49:32.967Z,5.70
2018-06-30T14:52:03.166Z,5.70
2018-06-30T14:54:32.642Z,5.90
2018-06-30T14:57:02.940Z,5.70
2018-06-30T14:59:33.084Z,5.70
2018-06-30T15:02:02.833Z,5.70
2018-06-30T15:04:33.732Z,6.07
2018-06-30T15:07:03.460Z,5.97
2018-06-30T15:09:32.975Z,6.40
2018-06-30T15:12:03.288Z,5.70
2018-06-30T15:14:32.805Z,5.97
2018-06-30T15:17:02.348Z,5.13
2018-06-30T15:19:32.321Z,6.13
2018-06-30T15:22:02.075Z,5.70
2018-06-30T15:24:31.618Z,5.90
2018-06-30T15:27:03.912Z,6.00
2018-06-30T15:29:33.609Z,6.33
2018-06-30T15:32:03.527Z,5.87
2018-06-30T15:34:35.019Z,6.30
2018-06-30T15:37:05.044Z,5.97
2018-06-30T15:39:35.498Z,6.30
2018-06-30T15:42:05.263Z,6.43
2018-06-30T15:44:34.989Z,6.50
2018-06-30T15:47:05.413Z,5.43
2018-06-30T15:49:35.152Z,5.77
2018-06-30T15:52:06.284Z,6.03
2018-06-30T15:54:36.128Z,5.53
2018-06-30T15:57:05.680Z,6.20
2018-06-30T15:59:35.941Z,5.13
2018-06-30T16:02:05.716Z,6.40
2018-06-30T16:04:35.480Z,6.17
2018-06-30T16:07:05.907Z,5.80
2018-06-30T16:09:36.158Z,5.97
2018-06-30T16:12:06.480Z,6.10
2018-06-30T16:14:35.976Z,6.23
2018-06-30T16:17:05.717Z,5.47
2018-06-30T16:19:36.852Z,6.23
2018-06-30T16:22:06.459Z,6.40
2018-06-30T16:24:36.657Z,5.97
2018-06-30T16:27:06.427Z,6.00
2018-06-30T16:29:36.558Z,5.90
2018-06-30T16:32:08.445Z,6.47
2018-06-30T16:34:39.069Z,5.70
2018-06-30T16:37:08.847Z,6.03
2018-06-30T16:39:39.061Z,6.20
2018-06-30T16:42:08.610Z,6.10
2018-06-30T16:44:38.312Z,5.93
2018-06-30T16:47:09.316Z,5.77
2018-06-30T16:49:38.812Z,6.03
2018-06-30T16:52:09.867Z,5.90
2018-06-30T16:54:39.409Z,5.87
2018-06-30T16:57:09.483Z,7.53
2018-06-30T16:59:39.159Z,8.13
2018-06-30T17:02:08.609Z,8.40
2018-06-30T17:04:39.382Z,8.13
2018-06-30T17:07:09.192Z,8.10
2018-06-30T17:09:38.897Z,8.40
2018-06-30T17:12:09.048Z,8.43
2018-06-30T17:14:38.541Z,7.03
2018-06-30T17:17:08.149Z,8.30
2018-06-30T17:19:38.178Z,9.13
2018-06-30T17:22:07.478Z,7.70
2018-06-30T17:24:37.110Z,8.37
2018-06-30T17:27:08.108Z,8.60
2018-06-30T17:29:38.115Z,9.00
2018-06-30T17:32:07.664Z,7.93
2018-06-30T17:34:37.208Z,8.53
2018-06-30T17:37:07.725Z,8.90
2018-06-30T17:39:38.034Z,8.67
2018-06-30T17:42:08.287Z,8.63
2018-06-30T17:44:38.037Z,8.83
2018-06-30T17:47:07.524Z,9.10
2018-06-30T17:49:37.908Z,8.57
2018-06-30T17:52:07.647Z,8.00
2018-06-30T17:54:39.117Z,8.57
2018-06-30T17:57:08.727Z,10.00
2018-06-30T17:59:38.261Z,9.20
2018-06-30T18:02:09.405Z,10.73
2018-06-30T18:04:39.156Z,10.90
2018-06-30T18:07:08.728Z,10.47
2018-06-30T18:09:38.886Z,10.17
2018-06-30T18:12:09.257Z,9.50
2018-06-30T18:14:41.808Z,10.77
2018-06-30T18:17:12.698Z,9.90
2018-06-30T18:19:43.669Z,10.50
2018-06-30T18:22:13.334Z,11.20
2018-06-30T18:24:43.892Z,10.77
2018-06-30T18:27:14.433Z,10.90
2018-06-30T18:29:44.814Z,11.37
2018-06-30T18:32:14.534Z,10.70
2018-06-30T18:34:44.931Z,11.50
2018-06-30T18:37:14.625Z,10.73
2018-06-30T18:39:45.419Z,12.50
2018-06-30T18:42:15.212Z,11.40
2018-06-30T18:44:46.210Z,11.50
2018-06-30T18:47:16.035Z,11.20
2018-06-30T18:49:45.538Z,12.33
2018-06-30T18:52:16.677Z,11.93
2018-06-30T18:54:46.566Z,11.37
2018-06-30T18:57:16.677Z,10.90
2018-06-30T18:59:46.226Z,11.87
2018-06-30T19:02:15.790Z,11.63
2018-06-30T19:04:46.463Z,12.20
2018-06-30T19:07:16.083Z,12.30
2018-06-30T19:09:47.470Z,11.70
2018-06-30T19:12:17.012Z,11.50
2018-06-30T19:14:46.552Z,12.60
2018-06-30T19:17:16.828Z,13.03
2018-06-30T19:19:46.567Z,12.23
2018-06-30T19:22:17.171Z,11.93
2018-06-30T19:24:46.791Z,12.53
2018-06-30T19:27:16.303Z,12.70
2018-06-30T19:29:46.914Z,12.30
2018-06-30T19:32:16.459Z,12.03
2018-06-30T19:34:46.008Z,12.93
2018-06-30T19:37:16.511Z,12.57
2018-06-30T19:39:46.248Z,11.00
2018-06-30T19:42:15.436Z,12.63
2018-06-30T19:44:45.758Z,13.10
2018-06-30T19:47:16.021Z,12.83
2018-06-30T19:49:46.255Z,12.83
2018-06-30T19:52:18.242Z,13.93
2018-06-30T19:54:50.482Z,13.10
2018-06-30T19:57:20.374Z,13.10
2018-06-30T19:59:52.222Z,13.90
2018-06-30T20:02:23.462Z,13.37
2018-06-30T20:04:54.849Z,12.90
2018-06-30T20:07:24.866Z,13.50
2018-06-30T20:09:56.527Z,15.50
2018-06-30T20:12:27.064Z,13.70
2018-06-30T20:14:57.901Z,12.77
2018-06-30T20:17:27.400Z,14.30
2018-06-30T20:19:56.929Z,12.20
2018-06-30T20:22:26.535Z,11.90
2018-06-30T20:24:56.861Z,11.43
2018-06-30T20:27:26.529Z,12.77
2018-06-30T20:29:56.971Z,10.33
2018-06-30T20:32:26.611Z,10.30
2018-06-30T20:34:55.692Z,11.03
2018-06-30T20:37:25.782Z,10.67
2018-06-30T20:39:55.544Z,11.43
2018-06-30T20:42:25.063Z,10.87
2018-06-30T20:44:55.615Z,11.27
2018-06-30T20:47:25.270Z,10.40
2018-06-30T20:49:54.830Z,8.53
2018-06-30T20:52:27.731Z,9.13
2018-06-30T20:54:57.517Z,9.17
2018-06-30T20:57:27.526Z,8.50
2018-06-30T20:59:57.076Z,7.40
2018-06-30T21:02:31.137Z,7.53
2018-06-30T21:05:01.485Z,7.60
2018-06-30T21:07:32.741Z,7.30
2018-06-30T21:10:06.310Z,6.43
2018-06-30T21:12:36.880Z,6.83
2018-06-30T21:15:07.690Z,6.53
2018-06-30T21:17:38.898Z,6.87
2018-06-30T21:20:10.286Z,6.47
2018-06-30T21:22:40.753Z,5.77
2018-06-30T21:25:11.585Z,6.00
2018-06-30T21:27:42.037Z,6.67
2018-06-30T21:30:12.322Z,6.37
2018-06-30T21:32:43.800Z,5.67
2018-06-30T21:35:13.878Z,5.67
2018-06-30T21:37:44.157Z,5.53
2018-06-30T21:40:15.638Z,4.93
2018-06-30T21:42:46.387Z,4.43
2018-06-30T21:45:16.969Z,4.77
2018-06-30T21:47:46.767Z,4.80
2018-06-30T21:50:15.945Z,4.53
2018-06-30T21:52:47.877Z,4.57
2018-06-30T21:55:17.474Z,5.17
2018-06-30T21:57:47.834Z,4.80
2018-06-30T22:00:26.949Z,4.90
2018-06-30T22:02:56.516Z,4.60
2018-06-30T22:05:28.265Z,4.80
2018-06-30T22:07:58.433Z,4.37
2018-06-30T22:10:28.767Z,4.40
2018-06-30T22:12:59.741Z,4.43
2018-06-30T22:15:29.367Z,4.77
2018-06-30T22:18:00.691Z,4.33
2018-06-30T22:20:32.887Z,4.67
2018-06-30T22:23:03.889Z,4.40
2018-06-30T22:25:34.585Z,4.53
2018-06-30T22:28:04.946Z,5.50
2018-06-30T22:30:34.940Z,6.00
2018-06-30T22:33:07.902Z,5.93
2018-06-30T22:35:37.531Z,6.10
2018-06-30T22:38:07.808Z,6.20
2018-06-30T22:40:38.112Z,6.17
2018-06-30T22:43:10.114Z,5.50
2018-06-30T22:45:39.893Z,5.63
2018-06-30T22:48:10.090Z,5.83
2018-06-30T22:50:41.332Z,6.20
2018-06-30T22:53:13.174Z,6.07
2018-06-30T22:55:43.288Z,6.27
2018-06-30T22:58:12.861Z,6.97
2018-06-30T23:00:43.758Z,6.80
2018-06-30T23:03:14.288Z,6.50
2018-06-30T23:05:44.873Z,5.43
2018-06-30T23:08:15.859Z,4.87
2018-06-30T23:10:45.389Z,4.73
2018-06-30T23:13:15.812Z,4.77
2018-06-30T23:15:45.542Z,4.07
2018-06-30T23:18:17.040Z,3.50
2018-06-30T23:20:47.332Z,4.27
2018-06-30T23:23:18.735Z,3.50
2018-06-30T23:25:48.567Z,3.67
2018-06-30T23:28:20.593Z,3.40
2018-06-30T23:30:50.196Z,3.57
2018-06-30T23:33:19.682Z,3.40
2018-06-30T23:35:49.710Z,3.70
2018-06-30T23:38:19.187Z,4.00
2018-06-30T23:40:48.706Z,4.43
2018-06-30T23:43:19.051Z,4.00
2018-06-30T23:45:48.529Z,4.00
2018-06-30T23:48:18.046Z,4.00
2018-06-30T23:50:48.159Z,4.17
2018-06-30T23:53:18.695Z,3.77
2018-06-30T23:55:49.039Z,3.80
2018-06-30T23:58:18.577Z,3.70
