createdAt,value
2018-07-11T00:00:34.709Z,0.00
2018-07-11T00:01:34.702Z,0.00
2018-07-11T00:02:34.688Z,0.00
2018-07-11T00:03:34.618Z,0.00
2018-07-11T00:04:34.596Z,0.00
2018-07-11T00:05:34.561Z,0.00
2018-07-11T00:06:34.527Z,0.00
2018-07-11T00:07:34.504Z,0.00
2018-07-11T00:08:34.467Z,0.00
2018-07-11T00:09:34.442Z,0.00
2018-07-11T00:10:34.416Z,0.00
2018-07-11T00:11:34.394Z,0.00
2018-07-11T00:12:34.369Z,0.00
2018-07-11T00:13:34.342Z,0.00
2018-07-11T00:14:34.311Z,0.00
2018-07-11T00:15:34.282Z,0.00
2018-07-11T00:16:34.249Z,0.00
2018-07-11T00:17:34.245Z,0.00
2018-07-11T00:18:34.198Z,0.00
2018-07-11T00:19:34.175Z,0.00
2018-07-11T00:20:34.142Z,0.00
2018-07-11T00:21:34.126Z,0.00
2018-07-11T00:22:34.085Z,0.00
2018-07-11T00:23:34.067Z,0.00
2018-07-11T00:24:34.029Z,0.00
2018-07-11T00:25:34.004Z,0.00
2018-07-11T00:26:33.981Z,0.00
2018-07-11T00:27:33.962Z,0.00
2018-07-11T00:28:33.945Z,0.00
2018-07-11T00:29:35.385Z,0.00
2018-07-11T00:30:33.874Z,0.00
2018-07-11T00:31:33.842Z,0.00
2018-07-11T00:32:33.802Z,0.00
2018-07-11T00:33:33.826Z,0.00
2018-07-11T00:34:33.753Z,0.00
2018-07-11T00:35:33.734Z,0.00
2018-07-11T00:36:33.720Z,0.00
2018-07-11T00:37:33.698Z,0.00
2018-07-11T00:38:33.697Z,0.00
2018-07-11T00:39:33.635Z,0.00
2018-07-11T00:40:33.627Z,0.00
2018-07-11T00:41:33.574Z,0.00
2018-07-11T00:42:33.533Z,0.00
2018-07-11T00:43:33.519Z,0.00
2018-07-11T00:44:33.472Z,0.00
2018-07-11T00:45:33.458Z,0.00
2018-07-11T00:46:33.416Z,0.00
2018-07-11T00:47:33.397Z,0.00
2018-07-11T00:48:33.378Z,0.00
2018-07-11T00:49:33.436Z,0.00
2018-07-11T00:50:33.308Z,0.00
2018-07-11T00:51:33.285Z,0.00
2018-07-11T00:52:33.243Z,0.00
2018-07-11T00:53:33.215Z,0.00
2018-07-11T00:54:33.196Z,0.00
2018-07-11T00:55:35.888Z,0.00
2018-07-11T00:56:34.898Z,0.00
2018-07-11T00:57:33.138Z,0.00
2018-07-11T00:58:33.093Z,0.00
2018-07-11T00:59:33.055Z,0.00
2018-07-11T01:00:33.042Z,0.00
2018-07-11T01:01:33.006Z,0.00
2018-07-11T01:02:32.973Z,0.00
2018-07-11T01:03:32.955Z,0.00
2018-07-11T01:04:32.958Z,0.00
2018-07-11T01:05:32.881Z,0.00
2018-07-11T01:06:32.871Z,0.00
2018-07-11T01:07:32.845Z,0.00
2018-07-11T01:08:32.810Z,0.00
2018-07-11T01:09:32.803Z,0.00
2018-07-11T01:10:32.759Z,0.00
2018-07-11T01:11:32.719Z,0.00
2018-07-11T01:12:32.689Z,0.00
2018-07-11T01:13:32.685Z,0.00
2018-07-11T01:14:32.642Z,0.00
2018-07-11T01:15:32.620Z,0.00
2018-07-11T01:16:32.592Z,0.00
2018-07-11T01:17:32.555Z,0.00
2018-07-11T01:18:32.523Z,0.00
2018-07-11T01:19:32.497Z,0.00
2018-07-11T01:20:32.466Z,0.00
2018-07-11T01:21:32.447Z,0.00
2018-07-11T01:22:32.421Z,0.00
2018-07-11T01:23:32.395Z,0.00
2018-07-11T01:24:32.365Z,0.00
2018-07-11T01:25:32.330Z,0.00
2018-07-11T01:26:32.302Z,0.00
2018-07-11T01:27:32.283Z,0.00
2018-07-11T01:28:33.903Z,0.00
2018-07-11T01:29:32.221Z,0.00
2018-07-11T01:30:32.193Z,0.00
2018-07-11T01:31:32.169Z,0.00
2018-07-11T01:32:32.134Z,0.00
2018-07-11T01:33:32.123Z,0.00
2018-07-11T01:34:32.107Z,0.00
2018-07-11T01:35:32.058Z,0.00
2018-07-11T01:36:32.041Z,0.00
2018-07-11T01:37:31.997Z,0.00
2018-07-11T01:38:31.974Z,0.00
2018-07-11T01:39:31.961Z,0.00
2018-07-11T01:40:31.914Z,0.00
2018-07-11T01:41:31.887Z,0.00
2018-07-11T01:42:31.865Z,0.00
2018-07-11T01:43:31.832Z,0.00
2018-07-11T01:44:31.830Z,0.00
2018-07-11T01:45:31.762Z,0.00
2018-07-11T01:46:31.751Z,0.00
2018-07-11T01:47:31.716Z,0.00
2018-07-11T01:48:31.684Z,0.00
2018-07-11T01:49:31.673Z,0.00
2018-07-11T01:50:31.635Z,0.00
2018-07-11T01:51:31.608Z,0.00
2018-07-11T01:52:31.589Z,0.00
2018-07-11T01:53:31.564Z,0.00
2018-07-11T01:54:31.526Z,0.00
2018-07-11T01:55:31.489Z,0.00
2018-07-11T01:56:31.465Z,0.00
2018-07-11T01:57:34.395Z,0.00
2018-07-11T01:58:31.395Z,0.00
2018-07-11T01:59:31.370Z,0.00
2018-07-11T02:00:31.368Z,0.00
2018-07-11T02:01:31.318Z,0.00
2018-07-11T02:02:31.292Z,0.00
2018-07-11T02:03:32.908Z,0.00
2018-07-11T02:04:31.229Z,0.00
2018-07-11T02:05:31.227Z,0.00
2018-07-11T02:06:31.178Z,0.00
2018-07-11T02:07:31.144Z,0.00
2018-07-11T02:08:31.137Z,0.00
2018-07-11T02:09:31.132Z,0.00
2018-07-11T02:10:31.069Z,0.00
2018-07-11T02:11:31.075Z,0.00
2018-07-11T02:12:31.042Z,0.00
2018-07-11T02:13:32.905Z,0.00
2018-07-11T02:14:30.961Z,0.00
2018-07-11T02:15:30.930Z,0.00
2018-07-11T02:16:30.897Z,0.00
2018-07-11T02:17:30.870Z,0.00
2018-07-11T02:18:30.837Z,0.00
2018-07-11T02:19:30.806Z,0.00
2018-07-11T02:20:30.780Z,0.00
2018-07-11T02:21:30.759Z,0.00
2018-07-11T02:22:30.728Z,0.00
2018-07-11T02:23:30.748Z,0.00
2018-07-11T02:24:30.680Z,0.00
2018-07-11T02:25:30.649Z,0.00
2018-07-11T02:26:30.618Z,0.00
2018-07-11T02:27:30.578Z,0.00
2018-07-11T02:28:30.548Z,0.00
2018-07-11T02:29:30.526Z,0.00
2018-07-11T02:30:30.488Z,0.00
2018-07-11T02:31:30.473Z,0.00
2018-07-11T02:32:30.441Z,0.00
2018-07-11T02:33:30.416Z,0.00
2018-07-11T02:34:30.392Z,0.00
2018-07-11T02:35:30.360Z,0.00
2018-07-11T02:36:30.319Z,0.00
2018-07-11T02:37:30.361Z,0.00
2018-07-11T02:38:30.274Z,0.00
2018-07-11T02:39:30.238Z,0.00
2018-07-11T02:40:30.209Z,0.00
2018-07-11T02:41:30.179Z,0.00
2018-07-11T02:42:30.152Z,0.00
2018-07-11T02:43:30.128Z,0.00
2018-07-11T02:44:30.103Z,0.00
2018-07-11T02:45:30.076Z,0.00
2018-07-11T02:46:30.070Z,0.00
2018-07-11T02:47:30.014Z,0.00
2018-07-11T02:48:29.985Z,0.00
2018-07-11T02:49:29.963Z,0.00
2018-07-11T02:50:29.933Z,0.00
2018-07-11T02:51:29.905Z,0.00
2018-07-11T02:52:29.882Z,0.00
2018-07-11T02:53:29.853Z,0.00
2018-07-11T02:54:29.828Z,0.00
2018-07-11T02:55:29.795Z,0.00
2018-07-11T02:56:30.803Z,0.00
2018-07-11T02:57:29.730Z,0.00
2018-07-11T02:58:29.713Z,0.00
2018-07-11T02:59:29.688Z,0.00
2018-07-11T03:00:29.646Z,0.00
2018-07-11T03:01:29.617Z,0.00
2018-07-11T03:02:29.588Z,0.00
2018-07-11T03:03:29.616Z,0.00
2018-07-11T03:04:29.578Z,0.00
2018-07-11T03:05:29.563Z,0.00
2018-07-11T03:06:29.484Z,0.00
2018-07-11T03:07:29.470Z,0.00
2018-07-11T03:08:29.412Z,0.00
2018-07-11T03:09:29.389Z,0.00
2018-07-11T03:10:29.357Z,0.00
2018-07-11T03:11:29.331Z,0.00
2018-07-11T03:12:29.305Z,0.00
2018-07-11T03:13:29.272Z,0.00
2018-07-11T03:14:29.235Z,0.00
2018-07-11T03:15:29.209Z,0.00
2018-07-11T03:16:29.192Z,0.00
2018-07-11T03:17:29.157Z,0.00
2018-07-11T03:18:29.176Z,0.00
2018-07-11T03:19:29.109Z,0.00
2018-07-11T03:20:29.070Z,5.63
2018-07-11T03:21:29.031Z,5.63
2018-07-11T03:22:29.016Z,5.63
2018-07-11T03:23:28.995Z,5.63
2018-07-11T03:24:28.964Z,5.63
2018-07-11T03:25:28.934Z,5.63
2018-07-11T03:26:28.901Z,5.63
2018-07-11T03:27:29.609Z,5.63
2018-07-11T03:28:28.842Z,11.25
2018-07-11T03:29:28.823Z,11.25
2018-07-11T03:30:28.800Z,11.25
2018-07-11T03:31:28.761Z,11.25
2018-07-11T03:32:28.729Z,11.25
2018-07-11T03:33:28.693Z,11.25
2018-07-11T03:34:28.674Z,16.88
2018-07-11T03:35:28.697Z,16.88
2018-07-11T03:36:28.627Z,16.88
2018-07-11T03:37:28.579Z,16.88
2018-07-11T03:38:28.556Z,16.88
2018-07-11T03:39:28.525Z,22.50
2018-07-11T03:40:28.490Z,22.50
2018-07-11T03:41:28.466Z,22.50
2018-07-11T03:42:28.441Z,22.50
2018-07-11T03:43:28.423Z,28.13
2018-07-11T03:44:28.392Z,28.13
2018-07-11T03:45:28.363Z,28.13
2018-07-11T03:46:28.327Z,28.13
2018-07-11T03:47:28.350Z,33.75
2018-07-11T03:48:28.271Z,33.75
2018-07-11T03:49:28.255Z,33.75
2018-07-11T03:50:28.209Z,39.38
2018-07-11T03:51:28.189Z,39.38
2018-07-11T03:52:28.203Z,39.38
2018-07-11T03:53:30.939Z,45.00
2018-07-11T03:54:28.166Z,45.00
2018-07-11T03:55:28.074Z,45.00
2018-07-11T03:56:28.052Z,50.63
2018-07-11T03:57:28.186Z,50.63
2018-07-11T03:58:28.041Z,56.25
2018-07-11T03:59:27.946Z,56.25
2018-07-11T04:00:27.925Z,56.25
2018-07-11T04:01:27.891Z,61.88
2018-07-11T04:02:27.897Z,61.88
2018-07-11T04:03:27.838Z,67.50
2018-07-11T04:04:29.425Z,67.50
2018-07-11T04:05:29.443Z,67.50
2018-07-11T04:06:27.791Z,73.13
2018-07-11T04:07:27.720Z,73.13
2018-07-11T04:08:27.698Z,73.13
2018-07-11T04:09:27.666Z,78.75
2018-07-11T04:10:27.635Z,78.75
2018-07-11T04:11:27.612Z,78.75
2018-07-11T04:12:27.585Z,84.38
2018-07-11T04:13:27.553Z,84.38
2018-07-11T04:14:27.532Z,84.38
2018-07-11T04:15:27.506Z,90.00
2018-07-11T04:16:27.475Z,90.00
2018-07-11T04:17:27.431Z,95.63
2018-07-11T04:18:27.410Z,95.63
2018-07-11T04:19:27.390Z,95.63
2018-07-11T04:20:27.378Z,101.25
2018-07-11T04:21:27.327Z,101.25
2018-07-11T04:22:27.299Z,101.25
2018-07-11T04:23:28.946Z,106.88
2018-07-11T04:24:27.236Z,106.88
2018-07-11T04:25:27.213Z,106.88
2018-07-11T04:26:27.178Z,112.50
2018-07-11T04:27:27.147Z,112.50
2018-07-11T04:28:34.767Z,112.50
2018-07-11T04:30:24.633Z,118.13
2018-07-11T04:31:23.789Z,118.13
2018-07-11T04:32:23.797Z,123.75
2018-07-11T04:33:23.764Z,123.75
2018-07-11T04:34:23.695Z,123.75
2018-07-11T04:35:23.669Z,129.38
2018-07-11T04:36:23.635Z,129.38
2018-07-11T04:37:23.608Z,129.38
2018-07-11T04:38:23.629Z,135.00
2018-07-11T04:39:23.555Z,135.00
2018-07-11T04:40:23.541Z,135.00
2018-07-11T04:41:23.495Z,135.00
2018-07-11T04:42:23.482Z,140.63
2018-07-11T04:43:23.462Z,140.63
2018-07-11T04:44:23.411Z,140.63
2018-07-11T04:45:23.385Z,146.25
2018-07-11T04:46:23.411Z,146.25
2018-07-11T04:47:23.392Z,146.25
2018-07-11T04:48:23.299Z,146.25
2018-07-11T04:49:23.281Z,151.88
2018-07-11T04:50:23.300Z,151.88
2018-07-11T04:51:23.217Z,151.88
2018-07-11T04:52:23.181Z,151.88
2018-07-11T04:53:23.151Z,151.88
2018-07-11T04:54:23.130Z,151.88
2018-07-11T04:55:23.102Z,157.50
2018-07-11T04:56:23.070Z,157.50
2018-07-11T04:57:23.047Z,157.50
2018-07-11T04:58:23.082Z,157.50
2018-07-11T04:59:22.987Z,157.50
2018-07-11T05:00:22.958Z,157.50
2018-07-11T05:01:22.932Z,157.50
2018-07-11T05:02:22.906Z,157.50
2018-07-11T05:03:22.895Z,157.50
2018-07-11T05:04:22.840Z,157.50
2018-07-11T05:05:22.817Z,163.13
2018-07-11T05:06:22.785Z,168.75
2018-07-11T05:07:22.759Z,168.75
2018-07-11T05:08:22.756Z,168.75
2018-07-11T05:09:22.715Z,174.38
2018-07-11T05:10:22.678Z,174.38
2018-07-11T05:11:22.652Z,174.38
2018-07-11T05:12:22.637Z,174.38
2018-07-11T05:13:22.587Z,180.00
2018-07-11T05:14:22.557Z,180.00
2018-07-11T05:15:22.538Z,180.00
2018-07-11T05:16:22.505Z,180.00
2018-07-11T05:17:22.472Z,180.00
2018-07-11T05:18:22.444Z,185.63
2018-07-11T05:19:22.416Z,185.63
2018-07-11T05:20:22.390Z,185.63
2018-07-11T05:21:22.364Z,185.63
2018-07-11T05:22:22.340Z,185.63
2018-07-11T05:23:22.316Z,191.25
2018-07-11T05:24:22.281Z,191.25
2018-07-11T05:25:22.275Z,191.25
2018-07-11T05:26:49.466Z,191.25
2018-07-11T05:28:29.216Z,196.88
2018-07-11T05:29:29.104Z,196.88
2018-07-11T05:31:42.073Z,196.88
2018-07-11T05:32:41.911Z,196.88
2018-07-11T05:34:45.350Z,202.50
2018-07-11T05:35:45.224Z,202.50
2018-07-11T05:37:53.234Z,202.50
2018-07-11T05:38:53.018Z,202.50
2018-07-11T05:41:01.231Z,208.13
2018-07-11T05:42:00.842Z,208.13
2018-07-11T05:44:04.319Z,208.13
2018-07-11T05:45:04.237Z,208.13
2018-07-11T05:47:12.016Z,213.75
2018-07-11T05:48:12.060Z,213.75
2018-07-11T05:50:16.381Z,213.75
2018-07-11T05:51:16.314Z,213.75
2018-07-11T05:53:20.680Z,219.38
2018-07-11T05:54:20.621Z,219.38
2018-07-11T05:56:23.993Z,219.38
2018-07-11T05:57:23.941Z,219.38
2018-07-11T05:59:25.314Z,219.38
2018-07-11T06:00:25.222Z,219.38
2018-07-11T06:02:29.569Z,225.00
2018-07-11T06:03:29.545Z,225.00
2018-07-11T06:05:32.992Z,225.00
2018-07-11T06:06:32.841Z,225.00
2018-07-11T06:08:35.689Z,225.00
2018-07-11T06:09:35.633Z,225.00
2018-07-11T06:11:40.092Z,225.00
2018-07-11T06:12:39.934Z,230.63
2018-07-11T06:14:47.836Z,230.63
2018-07-11T06:15:47.815Z,230.63
2018-07-11T06:18:04.529Z,230.63
2018-07-11T06:19:04.477Z,230.63
2018-07-11T06:21:10.277Z,236.25
2018-07-11T06:22:10.223Z,236.25
2018-07-11T06:24:15.003Z,236.25
2018-07-11T06:25:16.631Z,236.25
2018-07-11T06:26:14.943Z,236.25
2018-07-11T06:27:14.902Z,236.25
2018-07-11T06:28:14.877Z,236.25
2018-07-11T06:29:14.854Z,236.25
2018-07-11T06:30:14.822Z,236.25
2018-07-11T06:31:14.808Z,236.25
2018-07-11T06:32:14.766Z,236.25
2018-07-11T06:33:14.755Z,236.25
2018-07-11T06:34:14.720Z,236.25
2018-07-11T06:35:14.685Z,236.25
2018-07-11T06:36:14.661Z,236.25
2018-07-11T06:37:14.628Z,236.25
2018-07-11T06:38:14.610Z,236.25
2018-07-11T06:39:14.599Z,236.25
2018-07-11T06:40:14.553Z,236.25
2018-07-11T06:41:14.534Z,236.25
2018-07-11T06:42:14.516Z,236.25
2018-07-11T06:43:14.473Z,236.25
2018-07-11T06:44:16.120Z,236.25
2018-07-11T06:45:14.441Z,236.25
2018-07-11T06:46:14.391Z,241.88
2018-07-11T06:47:14.358Z,241.88
2018-07-11T06:48:14.339Z,241.88
2018-07-11T06:49:14.315Z,241.88
2018-07-11T06:50:14.272Z,241.88
2018-07-11T06:51:39.666Z,241.88
2018-07-11T06:53:19.633Z,241.88
2018-07-11T06:54:19.575Z,241.88
2018-07-11T06:56:29.996Z,241.88
2018-07-11T06:57:29.963Z,241.88
2018-07-11T06:58:29.895Z,241.88
2018-07-11T06:59:29.893Z,247.50
2018-07-11T07:00:29.857Z,247.50
2018-07-11T07:01:29.788Z,247.50
2018-07-11T07:02:29.773Z,247.50
2018-07-11T07:03:29.772Z,247.50
2018-07-11T07:04:29.712Z,247.50
2018-07-11T07:05:29.693Z,247.50
2018-07-11T07:06:29.668Z,247.50
2018-07-11T07:07:29.632Z,253.13
2018-07-11T07:08:29.602Z,253.13
2018-07-11T07:09:29.589Z,253.13
2018-07-11T07:10:29.550Z,253.13
2018-07-11T07:11:29.523Z,253.13
2018-07-11T07:12:29.498Z,253.13
2018-07-11T07:13:29.481Z,253.13
2018-07-11T07:14:29.524Z,253.13
2018-07-11T07:15:29.419Z,264.38
2018-07-11T07:16:29.447Z,258.75
2018-07-11T07:17:29.399Z,258.75
2018-07-11T07:18:29.368Z,258.75
2018-07-11T07:19:29.361Z,258.75
2018-07-11T07:20:29.291Z,258.75
2018-07-11T07:21:29.262Z,264.38
2018-07-11T07:22:29.285Z,270.00
2018-07-11T07:23:29.240Z,264.38
2018-07-11T07:24:29.183Z,264.38
2018-07-11T07:25:29.159Z,264.38
2018-07-11T07:26:29.131Z,264.38
2018-07-11T07:27:29.106Z,264.38
2018-07-11T07:28:29.076Z,264.38
2018-07-11T07:29:29.094Z,270.00
2018-07-11T07:30:29.060Z,270.00
2018-07-11T07:31:28.994Z,270.00
2018-07-11T07:32:28.992Z,270.00
2018-07-11T07:33:28.941Z,270.00
2018-07-11T07:34:28.909Z,275.63
2018-07-11T07:35:28.916Z,275.63
2018-07-11T07:36:28.908Z,275.63
2018-07-11T07:37:28.843Z,275.63
2018-07-11T07:38:28.823Z,275.63
2018-07-11T07:39:28.774Z,275.63
2018-07-11T07:40:28.746Z,275.63
2018-07-11T07:41:28.753Z,281.25
2018-07-11T07:42:28.692Z,281.25
2018-07-11T07:43:28.665Z,258.75
2018-07-11T07:44:28.643Z,264.38
2018-07-11T07:45:28.617Z,281.25
2018-07-11T07:46:28.587Z,258.75
2018-07-11T07:47:28.576Z,247.50
2018-07-11T07:48:28.596Z,270.00
2018-07-11T07:49:28.518Z,281.25
2018-07-11T07:50:28.505Z,286.88
2018-07-11T07:51:28.457Z,258.75
2018-07-11T07:52:28.435Z,286.88
2018-07-11T07:53:28.417Z,270.00
2018-07-11T07:54:28.398Z,253.13
2018-07-11T07:55:28.358Z,236.25
2018-07-11T07:56:45.484Z,225.00
2018-07-11T07:58:50.205Z,225.00
2018-07-11T07:59:50.157Z,225.00
2018-07-11T08:01:53.514Z,219.38
2018-07-11T08:02:53.462Z,219.38
2018-07-11T08:03:53.430Z,225.00
2018-07-11T08:04:53.450Z,230.63
2018-07-11T08:05:53.385Z,230.63
2018-07-11T08:06:53.394Z,241.88
2018-07-11T08:07:53.320Z,264.38
2018-07-11T08:08:53.325Z,258.75
2018-07-11T08:09:53.285Z,258.75
2018-07-11T08:10:53.243Z,258.75
2018-07-11T08:11:53.221Z,264.38
2018-07-11T08:12:53.193Z,270.00
2018-07-11T08:13:53.162Z,275.63
2018-07-11T08:14:53.146Z,275.63
2018-07-11T08:15:53.123Z,275.63
2018-07-11T08:16:53.086Z,286.88
2018-07-11T08:17:53.071Z,303.75
2018-07-11T08:18:53.034Z,303.75
2018-07-11T08:19:53.009Z,298.13
2018-07-11T08:20:52.995Z,281.25
2018-07-11T08:21:52.968Z,281.25
2018-07-11T08:22:52.935Z,281.25
2018-07-11T08:23:52.908Z,281.25
2018-07-11T08:24:52.878Z,275.63
2018-07-11T08:25:52.853Z,264.38
2018-07-11T08:26:52.837Z,264.38
2018-07-11T08:27:52.800Z,264.38
2018-07-11T08:28:52.777Z,264.38
2018-07-11T08:29:52.761Z,258.75
2018-07-11T08:30:52.721Z,253.13
2018-07-11T08:31:52.695Z,247.50
2018-07-11T08:32:52.672Z,247.50
2018-07-11T08:33:52.652Z,253.13
2018-07-11T08:34:52.628Z,264.38
2018-07-11T08:35:52.602Z,281.25
2018-07-11T08:36:52.626Z,286.88
2018-07-11T08:37:52.550Z,286.88
2018-07-11T08:38:52.519Z,348.75
2018-07-11T08:39:52.494Z,343.13
2018-07-11T08:40:52.464Z,348.75
2018-07-11T08:41:52.441Z,348.75
2018-07-11T08:42:52.409Z,354.38
2018-07-11T08:43:52.385Z,365.63
2018-07-11T08:44:52.361Z,382.50
2018-07-11T08:45:52.343Z,399.38
2018-07-11T08:46:52.318Z,416.25
2018-07-11T08:47:52.383Z,410.63
2018-07-11T08:48:52.265Z,365.63
2018-07-11T08:49:52.239Z,365.63
2018-07-11T08:50:52.208Z,348.75
2018-07-11T08:51:52.187Z,337.50
2018-07-11T08:52:52.160Z,343.13
2018-07-11T08:53:52.172Z,393.75
2018-07-11T08:54:52.112Z,455.63
2018-07-11T08:55:52.082Z,466.88
2018-07-11T08:56:52.137Z,450.00
2018-07-11T08:57:52.027Z,495.00
2018-07-11T08:58:52.009Z,444.38
2018-07-11T08:59:52.026Z,483.75
2018-07-11T09:00:51.956Z,410.63
2018-07-11T09:01:51.935Z,416.25
2018-07-11T09:02:51.948Z,438.75
2018-07-11T09:03:51.877Z,399.38
2018-07-11T09:04:51.857Z,393.75
2018-07-11T09:05:51.831Z,382.50
2018-07-11T09:06:51.819Z,405.00
2018-07-11T09:07:51.786Z,410.63
2018-07-11T09:08:51.757Z,410.63
2018-07-11T09:09:51.746Z,405.00
2018-07-11T09:10:51.771Z,427.50
2018-07-11T09:11:51.681Z,410.63
2018-07-11T09:12:51.672Z,421.88
2018-07-11T09:13:51.638Z,416.25
2018-07-11T09:14:51.606Z,433.13
2018-07-11T09:15:51.595Z,450.00
2018-07-11T09:16:51.552Z,483.75
2018-07-11T09:17:51.542Z,511.88
2018-07-11T09:18:51.516Z,601.88
2018-07-11T09:19:51.500Z,601.88
2018-07-11T09:20:51.464Z,624.38
2018-07-11T09:21:51.470Z,568.13
2018-07-11T09:22:51.460Z,590.63
2018-07-11T09:23:51.391Z,641.25
2018-07-11T09:24:51.359Z,646.88
2018-07-11T09:25:51.399Z,646.88
2018-07-11T09:26:51.320Z,573.75
2018-07-11T09:27:51.286Z,534.38
2018-07-11T09:28:51.260Z,500.63
2018-07-11T09:29:51.233Z,506.25
2018-07-11T09:30:51.216Z,478.13
2018-07-11T09:31:51.208Z,461.25
2018-07-11T09:32:51.164Z,461.25
2018-07-11T09:33:51.261Z,489.38
2018-07-11T09:34:51.117Z,534.38
2018-07-11T09:35:51.108Z,551.25
2018-07-11T09:36:51.074Z,545.63
2018-07-11T09:37:51.040Z,635.63
2018-07-11T09:38:51.024Z,646.88
2018-07-11T09:39:50.996Z,630.00
2018-07-11T09:40:50.991Z,630.00
2018-07-11T09:41:50.957Z,596.25
2018-07-11T09:42:50.935Z,590.63
2018-07-11T09:43:50.902Z,601.88
2018-07-11T09:44:50.883Z,675.00
2018-07-11T09:45:50.862Z,686.25
2018-07-11T09:46:50.831Z,703.13
2018-07-11T09:47:50.806Z,658.13
2018-07-11T09:48:50.786Z,652.50
2018-07-11T09:49:50.807Z,680.63
2018-07-11T09:50:50.752Z,680.63
2018-07-11T09:51:50.722Z,759.38
2018-07-11T09:52:50.701Z,731.25
2018-07-11T09:53:50.682Z,753.75
2018-07-11T09:54:50.646Z,748.13
2018-07-11T09:55:50.625Z,765.00
2018-07-11T09:56:50.594Z,725.63
2018-07-11T09:57:50.629Z,669.38
2018-07-11T09:58:50.557Z,607.50
2018-07-11T09:59:50.550Z,635.63
2018-07-11T10:00:50.507Z,658.13
2018-07-11T10:01:50.475Z,635.63
2018-07-11T10:02:50.471Z,624.38
2018-07-11T10:03:50.457Z,646.88
2018-07-11T10:04:50.409Z,703.13
2018-07-11T10:05:50.405Z,624.38
2018-07-11T10:06:50.363Z,703.13
2018-07-11T10:07:50.345Z,686.25
2018-07-11T10:08:50.324Z,680.63
2018-07-11T10:09:50.298Z,641.25
2018-07-11T10:10:50.275Z,534.38
2018-07-11T10:11:50.274Z,517.50
2018-07-11T10:12:50.244Z,495.00
2018-07-11T10:13:50.211Z,466.88
2018-07-11T10:14:50.216Z,455.63
2018-07-11T10:15:50.160Z,455.63
2018-07-11T10:16:50.171Z,461.25
2018-07-11T10:17:50.127Z,483.75
2018-07-11T10:18:50.091Z,523.13
2018-07-11T10:19:50.075Z,562.50
2018-07-11T10:20:50.042Z,613.13
2018-07-11T10:21:50.039Z,736.88
2018-07-11T10:22:50.005Z,753.75
2018-07-11T10:23:49.978Z,753.75
2018-07-11T10:24:49.953Z,708.75
2018-07-11T10:25:49.932Z,714.38
2018-07-11T10:26:49.901Z,753.75
2018-07-11T10:27:49.880Z,731.25
2018-07-11T10:28:49.851Z,770.63
2018-07-11T10:29:49.848Z,832.50
2018-07-11T10:30:49.820Z,956.25
2018-07-11T10:31:49.787Z,888.75
2018-07-11T10:32:49.766Z,922.50
2018-07-11T10:33:49.780Z,956.25
2018-07-11T10:34:49.720Z,1040.63
2018-07-11T10:35:49.692Z,984.38
2018-07-11T10:36:49.674Z,871.88
2018-07-11T10:37:49.653Z,793.13
2018-07-11T10:38:49.625Z,742.50
2018-07-11T10:39:49.614Z,725.63
2018-07-11T10:40:49.590Z,748.13
2018-07-11T10:41:49.559Z,832.50
2018-07-11T10:42:49.540Z,860.63
2018-07-11T10:43:49.585Z,961.88
2018-07-11T10:44:49.515Z,1023.75
2018-07-11T10:45:49.475Z,1051.88
2018-07-11T10:46:49.443Z,1012.50
2018-07-11T10:47:49.448Z,995.63
2018-07-11T10:48:49.403Z,933.75
2018-07-11T10:49:49.390Z,894.38
2018-07-11T10:50:49.355Z,815.63
2018-07-11T10:51:49.342Z,731.25
2018-07-11T10:52:50.089Z,652.50
2018-07-11T10:53:49.292Z,630.00
2018-07-11T10:54:49.279Z,590.63
2018-07-11T10:55:49.252Z,573.75
2018-07-11T10:56:49.232Z,596.25
2018-07-11T10:57:49.318Z,630.00
2018-07-11T10:58:49.194Z,663.75
2018-07-11T10:59:49.163Z,675.00
2018-07-11T11:01:05.026Z,736.88
2018-07-11T11:01:49.113Z,815.63
2018-07-11T11:02:49.113Z,883.13
2018-07-11T11:03:49.092Z,939.38
2018-07-11T11:04:49.086Z,1001.25
2018-07-11T11:05:49.036Z,1035.00
2018-07-11T11:06:49.010Z,1051.88
2018-07-11T11:07:49.098Z,1040.63
2018-07-11T11:08:49.013Z,1057.50
2018-07-11T11:09:48.945Z,1040.63
2018-07-11T11:10:48.915Z,1006.88
2018-07-11T11:11:48.891Z,984.38
2018-07-11T11:12:48.909Z,978.75
2018-07-11T11:13:48.852Z,967.50
2018-07-11T11:14:48.843Z,1001.25
2018-07-11T11:15:48.808Z,1046.25
2018-07-11T11:16:48.792Z,1035.00
2018-07-11T11:17:48.765Z,1018.13
2018-07-11T11:18:48.735Z,1029.38
2018-07-11T11:19:48.726Z,1057.50
2018-07-11T11:20:48.697Z,1080.00
2018-07-11T11:21:48.678Z,1085.63
2018-07-11T11:22:48.646Z,1063.13
2018-07-11T11:23:48.627Z,1018.13
2018-07-11T11:24:48.612Z,978.75
2018-07-11T11:25:48.688Z,990.00
2018-07-11T11:26:48.577Z,1046.25
2018-07-11T11:27:48.545Z,1125.00
2018-07-11T11:28:48.534Z,1215.00
2018-07-11T11:29:48.512Z,1209.38
2018-07-11T11:30:48.486Z,1074.38
2018-07-11T11:31:48.480Z,961.88
2018-07-11T11:32:48.435Z,945.00
2018-07-11T11:33:48.417Z,984.38
2018-07-11T11:34:48.455Z,933.75
2018-07-11T11:35:48.403Z,1102.50
2018-07-11T11:36:48.411Z,894.38
2018-07-11T11:37:48.352Z,933.75
2018-07-11T11:38:48.311Z,956.25
2018-07-11T11:39:48.309Z,1231.88
2018-07-11T11:40:48.318Z,1265.63
2018-07-11T11:41:48.336Z,1051.88
2018-07-11T11:43:07.541Z,1231.88
2018-07-11T11:45:04.178Z,1023.75
2018-07-11T11:46:04.122Z,1113.75
2018-07-11T11:48:08.546Z,1445.63
2018-07-11T11:49:08.568Z,1085.63
2018-07-11T11:51:12.991Z,1158.75
2018-07-11T11:52:12.857Z,1147.50
2018-07-11T11:54:11.756Z,1181.25
2018-07-11T11:55:11.697Z,1181.25
2018-07-11T11:57:25.438Z,1018.13
2018-07-11T11:58:25.430Z,967.50
2018-07-11T12:00:32.198Z,866.25
2018-07-11T12:01:31.806Z,832.50
2018-07-11T12:03:36.222Z,793.13
2018-07-11T12:04:36.207Z,770.63
2018-07-11T12:06:44.127Z,680.63
2018-07-11T12:07:44.037Z,641.25
2018-07-11T12:09:41.914Z,663.75
2018-07-11T12:10:41.849Z,691.88
2018-07-11T12:12:54.796Z,748.13
2018-07-11T12:13:55.163Z,765.00
2018-07-11T12:15:55.057Z,815.63
2018-07-11T12:16:55.001Z,798.75
2018-07-11T12:18:51.722Z,765.00
2018-07-11T12:19:51.725Z,776.25
2018-07-11T12:21:49.139Z,736.88
2018-07-11T12:22:48.662Z,691.88
2018-07-11T12:24:54.520Z,607.50
2018-07-11T12:25:54.451Z,585.00
2018-07-11T12:27:58.500Z,601.88
2018-07-11T12:28:57.832Z,652.50
2018-07-11T12:31:01.305Z,855.00
2018-07-11T12:32:01.207Z,978.75
2018-07-11T12:34:05.553Z,945.00
2018-07-11T12:35:05.489Z,815.63
2018-07-11T12:37:09.860Z,573.75
2018-07-11T12:38:09.844Z,511.88
2018-07-11T12:40:14.165Z,472.50
2018-07-11T12:41:14.200Z,461.25
2018-07-11T12:43:17.078Z,416.25
2018-07-11T12:44:16.968Z,393.75
2018-07-11T12:45:17.002Z,393.75
2018-07-11T12:46:16.919Z,388.13
2018-07-11T12:47:16.895Z,388.13
2018-07-11T12:48:16.879Z,376.88
2018-07-11T12:49:16.850Z,365.63
2018-07-11T12:50:16.828Z,360.00
2018-07-11T12:51:16.814Z,343.13
2018-07-11T12:52:16.784Z,320.63
2018-07-11T12:53:16.761Z,292.50
2018-07-11T12:54:16.742Z,275.63
2018-07-11T12:55:16.720Z,270.00
2018-07-11T12:56:16.693Z,264.38
2018-07-11T12:57:16.680Z,253.13
2018-07-11T12:58:16.652Z,241.88
2018-07-11T12:59:16.631Z,236.25
2018-07-11T13:00:16.612Z,230.63
2018-07-11T13:01:16.591Z,241.88
2018-07-11T13:02:16.573Z,258.75
2018-07-11T13:03:16.533Z,270.00
2018-07-11T13:04:16.514Z,270.00
2018-07-11T13:05:16.495Z,241.88
2018-07-11T13:06:16.473Z,208.13
2018-07-11T13:07:16.452Z,180.00
2018-07-11T13:08:16.433Z,157.50
2018-07-11T13:09:16.406Z,146.25
2018-07-11T13:10:16.380Z,140.63
2018-07-11T13:11:16.372Z,140.63
2018-07-11T13:12:16.332Z,146.25
2018-07-11T13:13:16.318Z,146.25
2018-07-11T13:14:16.295Z,146.25
2018-07-11T13:15:16.255Z,163.13
2018-07-11T13:16:16.382Z,180.00
2018-07-11T13:17:16.216Z,202.50
2018-07-11T13:18:16.187Z,230.63
2018-07-11T13:19:16.176Z,281.25
2018-07-11T13:20:16.152Z,331.88
2018-07-11T13:21:16.122Z,376.88
2018-07-11T13:22:16.092Z,421.88
2018-07-11T13:23:16.070Z,450.00
2018-07-11T13:24:16.047Z,461.25
2018-07-11T13:25:16.027Z,455.63
2018-07-11T13:26:16.036Z,461.25
2018-07-11T13:27:15.984Z,461.25
2018-07-11T13:28:15.949Z,455.63
2018-07-11T13:29:15.941Z,455.63