createdAt,value
2019-02-26T00:00:14.809Z,99497.00
2019-02-26T00:02:48.626Z,99515.00
2019-02-26T00:05:19.389Z,99501.00
2019-02-26T00:07:51.029Z,99504.00
2019-02-26T00:10:22.294Z,99513.00
2019-02-26T00:12:50.268Z,99495.00
2019-02-26T00:15:19.639Z,99501.00
2019-02-26T00:18:11.517Z,99482.00
2019-02-26T00:20:41.342Z,99485.00
2019-02-26T00:23:10.496Z,99484.00
2019-02-26T00:25:39.846Z,99495.00
2019-02-26T00:28:10.858Z,99490.00
2019-02-26T00:30:42.389Z,99483.00
2019-02-26T00:33:11.555Z,99480.00
2019-02-26T00:35:41.627Z,99484.00
2019-02-26T00:38:13.422Z,99486.00
2019-02-26T00:40:43.281Z,99493.00
2019-02-26T00:43:12.996Z,99497.00
2019-02-26T00:45:42.596Z,99505.00
2019-02-26T00:48:11.971Z,99505.00
2019-02-26T00:50:41.341Z,99493.00
2019-02-26T00:53:10.692Z,99504.00
2019-02-26T00:55:40.048Z,99505.00
2019-02-26T00:58:10.759Z,99497.00
2019-02-26T01:00:40.523Z,99500.00
2019-02-26T01:03:11.410Z,99503.00
2019-02-26T01:05:43.101Z,99487.00
2019-02-26T01:08:13.323Z,99501.00
2019-02-26T01:10:43.756Z,99484.00
2019-02-26T01:13:14.899Z,99480.00
2019-02-26T01:15:44.283Z,99478.00
2019-02-26T01:18:13.628Z,99477.00
2019-02-26T01:20:43.725Z,99477.00
2019-02-26T01:23:13.062Z,99464.00
2019-02-26T01:25:42.417Z,99474.00
2019-02-26T01:28:14.089Z,99466.00
2019-02-26T01:30:42.923Z,99469.00
2019-02-26T01:33:12.288Z,99476.00
2019-02-26T01:35:41.650Z,99475.00
2019-02-26T01:38:12.583Z,99475.00
2019-02-26T01:40:44.196Z,99480.00
2019-02-26T01:43:13.600Z,99472.00
2019-02-26T01:45:44.012Z,99465.00
2019-02-26T01:48:16.670Z,99470.00
2019-02-26T01:50:45.807Z,99469.00
2019-02-26T01:53:16.986Z,99473.00
2019-02-26T02:14:29.690Z,99474.00
2019-02-26T02:16:59.059Z,99465.00
2019-02-26T02:19:30.178Z,99453.00
2019-02-26T02:22:00.062Z,99459.00
2019-02-26T02:24:29.425Z,99436.00
2019-02-26T02:27:00.338Z,99433.00
2019-02-26T02:29:30.516Z,99435.00
2019-02-26T02:32:04.442Z,99429.00
2019-02-26T02:34:32.836Z,99418.00
2019-02-26T02:37:02.071Z,99417.00
2019-02-26T02:39:31.423Z,99412.00
2019-02-26T02:42:00.779Z,99413.00
2019-02-26T02:44:30.153Z,99390.00
2019-02-26T02:47:01.984Z,99391.00
2019-02-26T02:49:32.720Z,99397.00
2019-02-26T02:52:04.202Z,99415.00
2019-02-26T02:54:33.348Z,99406.00
2019-02-26T02:57:04.847Z,99404.00
2019-02-26T02:59:34.869Z,99391.00
2019-02-26T03:02:04.988Z,99396.00
2019-02-26T03:04:34.801Z,99383.00
2019-02-26T03:07:05.348Z,99377.00
2019-02-26T03:09:37.755Z,99374.00
2019-02-26T03:12:05.831Z,99363.00
2019-02-26T03:14:36.431Z,99375.00
2019-02-26T03:17:09.210Z,99368.00
2019-02-26T03:19:40.880Z,99380.00
2019-02-26T03:22:12.689Z,99365.00
2019-02-26T03:24:40.831Z,99364.00
2019-02-26T03:27:10.218Z,99361.00
2019-02-26T03:29:39.589Z,99373.00
2019-02-26T03:32:08.962Z,99373.00
2019-02-26T03:34:38.321Z,99374.00
2019-02-26T03:37:08.927Z,99359.00
2019-02-26T03:39:38.769Z,99354.00
2019-02-26T03:42:10.489Z,99363.00
2019-02-26T03:44:39.655Z,99368.00
2019-02-26T03:47:09.028Z,99373.00
2019-02-26T03:49:41.718Z,99380.00
2019-02-26T03:52:09.481Z,99376.00
2019-02-26T03:54:40.267Z,99381.00
2019-02-26T03:57:11.339Z,99371.00
2019-02-26T03:59:41.623Z,99376.00
2019-02-26T04:02:11.898Z,99378.00
2019-02-26T04:04:42.119Z,99378.00
2019-02-26T04:07:11.490Z,99387.00
2019-02-26T04:09:44.037Z,99399.00
2019-02-26T04:12:13.557Z,99401.00
2019-02-26T04:14:43.999Z,99382.00
2019-02-26T04:17:13.347Z,99379.00
2019-02-26T04:19:44.644Z,99385.00
2019-02-26T04:22:34.178Z,99389.00
2019-02-26T04:25:37.939Z,99386.00
2019-02-26T04:28:20.706Z,99385.00
2019-02-26T04:31:03.483Z,99385.00
2019-02-26T04:34:05.390Z,99389.00
2019-02-26T04:36:59.038Z,99374.00
2019-02-26T04:39:47.298Z,99381.00
2019-02-26T04:42:59.342Z,99371.00
2019-02-26T04:46:02.863Z,99385.00
2019-02-26T04:48:39.576Z,99377.00
2019-02-26T04:51:09.760Z,99390.00
2019-02-26T04:53:39.119Z,99385.00
2019-02-26T04:56:14.435Z,99399.00
2019-02-26T04:58:41.891Z,99402.00
2019-02-26T05:01:12.910Z,99404.00
2019-02-26T05:03:41.888Z,99404.00
2019-02-26T05:06:11.327Z,99401.00
2019-02-26T05:08:42.784Z,99397.00
2019-02-26T05:11:14.745Z,99398.00
2019-02-26T05:13:42.845Z,99401.00
2019-02-26T05:16:12.221Z,99401.00
2019-02-26T05:18:43.841Z,99397.00
2019-02-26T05:21:13.858Z,99407.00
2019-02-26T05:23:43.202Z,99414.00
2019-02-26T05:26:15.086Z,99410.00
2019-02-26T05:28:46.149Z,99407.00
2019-02-26T05:31:17.265Z,99412.00
2019-02-26T05:33:46.800Z,99418.00
2019-02-26T05:36:17.493Z,99417.00
2019-02-26T05:38:46.842Z,99405.00
2019-02-26T05:41:16.193Z,99403.00
2019-02-26T05:43:49.329Z,99422.00
2019-02-26T05:46:19.553Z,99393.00
2019-02-26T05:48:49.096Z,99405.00
2019-02-26T05:51:19.665Z,99414.00
2019-02-26T05:53:49.030Z,99416.00
2019-02-26T05:56:20.714Z,99407.00
2019-02-26T05:58:49.508Z,99423.00
2019-02-26T06:01:20.028Z,99416.00
2019-02-26T06:03:51.905Z,99434.00
2019-02-26T06:06:21.417Z,99419.00
2019-02-26T06:08:50.803Z,99421.00
2019-02-26T06:11:20.818Z,99422.00
2019-02-26T06:13:50.268Z,99407.00
2019-02-26T06:16:21.680Z,99425.00
2019-02-26T06:18:51.728Z,99419.00
2019-02-26T06:21:23.504Z,99422.00
2019-02-26T06:23:55.911Z,99423.00
2019-02-26T06:26:28.009Z,99407.00
2019-02-26T06:28:59.411Z,99420.00
2019-02-26T06:31:28.756Z,99405.00
2019-02-26T06:34:01.482Z,99407.00
2019-02-26T06:36:30.465Z,99405.00
2019-02-26T06:39:01.519Z,99411.00
2019-02-26T06:41:31.621Z,99416.00
2019-02-26T06:44:00.997Z,99399.00
2019-02-26T06:46:31.921Z,99413.00
2019-02-26T06:49:01.443Z,99407.00
2019-02-26T06:51:34.688Z,99415.00
2019-02-26T06:54:04.045Z,99422.00
2019-02-26T06:56:37.062Z,99407.00
2019-02-26T06:59:10.274Z,99405.00
2019-02-26T07:01:43.569Z,99403.00
2019-02-26T07:04:13.075Z,99400.00
2019-02-26T07:06:42.462Z,99401.00
2019-02-26T07:09:15.263Z,99402.00
2019-02-26T07:11:45.878Z,99393.00
2019-02-26T07:14:15.267Z,99397.00
2019-02-26T07:16:44.637Z,99396.00
2019-02-26T07:19:15.080Z,99392.00
2019-02-26T07:21:47.895Z,99395.00
2019-02-26T07:24:18.121Z,99391.00
2019-02-26T07:26:48.317Z,99400.00
2019-02-26T07:29:19.342Z,99392.00
2019-02-26T07:31:49.513Z,99397.00
2019-02-26T07:34:21.053Z,99384.00
2019-02-26T07:36:52.593Z,99370.00
2019-02-26T07:39:22.758Z,99396.00
2019-02-26T07:41:54.230Z,99377.00
2019-02-26T07:44:26.485Z,99381.00
2019-02-26T07:46:55.946Z,99401.00
2019-02-26T07:49:25.307Z,99401.00
2019-02-26T07:51:56.122Z,99394.00
2019-02-26T07:54:26.229Z,99396.00
2019-02-26T07:56:57.444Z,99387.00
2019-02-26T07:59:27.863Z,99392.00
2019-02-26T08:01:57.347Z,99396.00
2019-02-26T08:04:28.229Z,99383.00
2019-02-26T08:06:59.688Z,99401.00
2019-02-26T08:09:30.799Z,99387.00
2019-02-26T08:12:01.879Z,99393.00
2019-02-26T08:14:32.392Z,99392.00
2019-02-26T08:17:03.845Z,99390.00
2019-02-26T08:19:34.955Z,99394.00
2019-02-26T08:22:04.919Z,99393.00
2019-02-26T08:24:34.262Z,99394.00
2019-02-26T08:27:05.915Z,99393.00
2019-02-26T08:29:36.188Z,99386.00
2019-02-26T08:32:05.652Z,99389.00
2019-02-26T08:34:39.182Z,99404.00
2019-02-26T08:37:06.508Z,99382.00
2019-02-26T08:39:38.028Z,99392.00
2019-02-26T08:42:10.148Z,99393.00
2019-02-26T08:44:39.530Z,99383.00
2019-02-26T08:47:12.054Z,99386.00
2019-02-26T08:49:42.635Z,99376.00
2019-02-26T08:52:12.444Z,99380.00
2019-02-26T08:54:41.824Z,99386.00
2019-02-26T08:57:12.002Z,99390.00
2019-02-26T08:59:42.288Z,99371.00
2019-02-26T09:02:13.388Z,99378.00
2019-02-26T09:04:44.861Z,99367.00
2019-02-26T09:07:14.548Z,99372.00
2019-02-26T09:09:45.923Z,99365.00
2019-02-26T09:12:17.529Z,99373.00
2019-02-26T09:14:49.859Z,99357.00
2019-02-26T09:17:23.055Z,99365.00
2019-02-26T09:19:50.862Z,99373.00
2019-02-26T09:22:23.596Z,99386.00
2019-02-26T09:24:54.491Z,99375.00
2019-02-26T09:27:26.711Z,99364.00
2019-02-26T09:29:55.680Z,99373.00
2019-02-26T09:32:28.247Z,99365.00
2019-02-26T09:34:59.155Z,99365.00
2019-02-26T09:37:28.661Z,99365.00
2019-02-26T09:39:59.331Z,99369.00
2019-02-26T09:42:30.134Z,99362.00
2019-02-26T09:45:00.601Z,99364.00
2019-02-26T09:47:31.556Z,99349.00
2019-02-26T09:50:01.062Z,99373.00
2019-02-26T09:52:32.678Z,99357.00
2019-02-26T09:55:02.242Z,99366.00
2019-02-26T09:57:31.612Z,99367.00
2019-02-26T10:00:05.611Z,99352.00
2019-02-26T10:02:37.689Z,99356.00
2019-02-26T10:05:11.201Z,99360.00
2019-02-26T10:07:41.204Z,99359.00
2019-02-26T10:10:20.395Z,99352.00
2019-02-26T10:12:51.829Z,99358.00
2019-02-26T10:15:21.016Z,99357.00
2019-02-26T10:17:50.403Z,99354.00
2019-02-26T10:20:29.552Z,99352.00
2019-02-26T10:23:00.787Z,99359.00
2019-02-26T10:25:32.099Z,99359.00
2019-02-26T10:28:05.799Z,99359.00
2019-02-26T10:30:33.945Z,99356.00
2019-02-26T10:33:04.038Z,99357.00
2019-02-26T10:35:36.156Z,99358.00
2019-02-26T10:38:08.089Z,99360.00
2019-02-26T10:40:50.157Z,99367.00
2019-02-26T10:43:09.034Z,99355.00
2019-02-26T10:45:41.542Z,99363.00
2019-02-26T10:48:09.578Z,99360.00
2019-02-26T10:50:42.233Z,99357.00
2019-02-26T10:53:13.558Z,99358.00
2019-02-26T10:55:41.866Z,99371.00
2019-02-26T10:58:13.264Z,99365.00
2019-02-26T11:00:43.252Z,99343.00
2019-02-26T11:03:14.863Z,99355.00
2019-02-26T11:05:45.272Z,99356.00
2019-02-26T11:08:15.368Z,99351.00
2019-02-26T11:10:46.978Z,99350.00
2019-02-26T11:13:18.188Z,99341.00
2019-02-26T11:15:48.879Z,99333.00
2019-02-26T11:18:20.538Z,99334.00
2019-02-26T11:20:50.315Z,99326.00
2019-02-26T11:23:30.092Z,99340.00
2019-02-26T11:25:51.446Z,99334.00
2019-02-26T11:28:21.581Z,99324.00
2019-02-26T11:30:52.152Z,99329.00
2019-02-26T11:33:22.028Z,99318.00
2019-02-26T11:35:51.592Z,99321.00
2019-02-26T11:38:22.096Z,99318.00
2019-02-26T11:40:51.773Z,99326.00
2019-02-26T11:43:25.544Z,99318.00
2019-02-26T11:45:52.317Z,99314.00
2019-02-26T11:48:23.318Z,99311.00
2019-02-26T11:50:54.163Z,99325.00
2019-02-26T11:53:23.532Z,99318.00
2019-02-26T11:55:54.996Z,99318.00
2019-02-26T11:58:24.375Z,99312.00
2019-02-26T12:00:57.217Z,99322.00
2019-02-26T12:03:29.740Z,99316.00
2019-02-26T12:06:01.957Z,99314.00
2019-02-26T12:08:30.355Z,99309.00
2019-02-26T12:11:03.570Z,99310.00
2019-02-26T12:13:30.817Z,99292.00
2019-02-26T12:16:00.852Z,99298.00
2019-02-26T12:18:30.782Z,99308.00
2019-02-26T12:21:02.725Z,99294.00
2019-02-26T12:23:31.260Z,99290.00
2019-02-26T12:26:03.936Z,99279.00
2019-02-26T12:28:37.182Z,99284.00
2019-02-26T12:31:07.059Z,99291.00
2019-02-26T12:33:35.589Z,99281.00
2019-02-26T12:36:07.444Z,99274.00
2019-02-26T12:38:36.843Z,99280.00
2019-02-26T12:41:08.826Z,99280.00
2019-02-26T12:43:42.681Z,99273.00
2019-02-26T12:46:09.091Z,99266.00
2019-02-26T12:48:41.828Z,99266.00
2019-02-26T12:51:09.636Z,99261.00
2019-02-26T12:53:47.563Z,99265.00
2019-02-26T12:56:15.830Z,99252.00
2019-02-26T12:58:48.223Z,99250.00
2019-02-26T13:01:16.286Z,99251.00
2019-02-26T13:03:49.712Z,99265.00
2019-02-26T13:08:50.553Z,99242.00
2019-02-26T13:11:24.264Z,99236.00
2019-02-26T13:13:53.399Z,99246.00
2019-02-26T13:16:22.454Z,99248.00
2019-02-26T13:18:56.603Z,99238.00
2019-02-26T13:21:22.916Z,99225.00
2019-02-26T13:23:52.269Z,99232.00
2019-02-26T13:26:46.305Z,99228.00
2019-02-26T13:29:12.073Z,99222.00
2019-02-26T13:31:44.920Z,99221.00
2019-02-26T13:34:14.233Z,99221.00
2019-02-26T13:36:47.730Z,99218.00
2019-02-26T13:39:21.925Z,99214.00
2019-02-26T13:41:46.635Z,99215.00
2019-02-26T13:44:16.890Z,99207.00
2019-02-26T13:46:46.258Z,99213.00
2019-02-26T13:49:15.637Z,99205.00
2019-02-26T13:51:45.007Z,99198.00
2019-02-26T13:54:14.364Z,99191.00
2019-02-26T13:56:43.737Z,99190.00
2019-02-26T13:59:14.789Z,99184.00
2019-02-26T14:01:44.402Z,99184.00
2019-02-26T14:04:13.808Z,99186.00
2019-02-26T14:06:43.172Z,99181.00
2019-02-26T14:09:12.588Z,99176.00
2019-02-26T14:11:41.984Z,99175.00
2019-02-26T14:14:11.373Z,99179.00
2019-02-26T14:16:40.762Z,99194.00
2019-02-26T14:19:10.159Z,99188.00
2019-02-26T14:21:39.523Z,99177.00
2019-02-26T14:24:10.001Z,99187.00
2019-02-26T14:26:40.897Z,99185.00
2019-02-26T14:29:10.273Z,99163.00
2019-02-26T14:31:39.640Z,99182.00
2019-02-26T14:34:09.012Z,99166.00
2019-02-26T14:36:38.388Z,99166.00
2019-02-26T14:39:10.856Z,99147.00
2019-02-26T14:41:40.257Z,99172.00
2019-02-26T14:44:09.602Z,99161.00
2019-02-26T14:46:39.298Z,99153.00
2019-02-26T14:49:09.622Z,99155.00
2019-02-26T14:51:38.992Z,99149.00
2019-02-26T14:54:09.017Z,99154.00
2019-02-26T14:56:40.035Z,99144.00
2019-02-26T14:59:09.412Z,99140.00
2019-02-26T15:01:39.057Z,99143.00
2019-02-26T15:04:08.936Z,99138.00
2019-02-26T15:06:38.297Z,99137.00
2019-02-26T15:09:08.880Z,99132.00
2019-02-26T15:11:38.280Z,99135.00
2019-02-26T15:14:07.691Z,99132.00
2019-02-26T15:16:37.024Z,99140.00
2019-02-26T15:19:06.428Z,99128.00
2019-02-26T15:21:57.151Z,99059.00
2019-02-26T15:24:26.257Z,99135.00
2019-02-26T15:26:57.725Z,99118.00
2019-02-26T15:29:28.615Z,99119.00
2019-02-26T15:31:58.077Z,99113.00
2019-02-26T15:34:27.442Z,99107.00
2019-02-26T15:36:57.897Z,99110.00
2019-02-26T15:39:28.056Z,99104.00
2019-02-26T15:41:57.415Z,99113.00
2019-02-26T15:44:46.298Z,99079.00
2019-02-26T15:47:15.658Z,99117.00
2019-02-26T15:49:45.537Z,99116.00
2019-02-26T15:52:14.920Z,99114.00
2019-02-26T15:54:44.341Z,99110.00
2019-02-26T15:57:13.704Z,99119.00
2019-02-26T15:59:43.115Z,99121.00
2019-02-26T16:02:12.486Z,99107.00
2019-02-26T16:04:42.201Z,99120.00
2019-02-26T16:07:12.357Z,99115.00
2019-02-26T16:09:41.713Z,99107.00
2019-02-26T16:12:11.070Z,99109.00
2019-02-26T16:14:40.844Z,99104.00
2019-02-26T16:17:10.283Z,99120.00
2019-02-26T16:19:39.648Z,99118.00
2019-02-26T16:22:09.054Z,99113.00
2019-02-26T16:24:38.647Z,99117.00
2019-02-26T16:27:07.959Z,99114.00
2019-02-26T16:29:37.355Z,99127.00
2019-02-26T16:32:06.715Z,99114.00
2019-02-26T16:34:36.092Z,99120.00
2019-02-26T16:37:07.854Z,99125.00
2019-02-26T16:39:37.000Z,99130.00
2019-02-26T16:42:06.444Z,99120.00
2019-02-26T16:44:35.896Z,99119.00
2019-02-26T16:47:05.390Z,99110.00
2019-02-26T16:49:34.716Z,99125.00
2019-02-26T16:52:04.805Z,99130.00
2019-02-26T16:54:34.157Z,99128.00
2019-02-26T16:57:03.538Z,99128.00
2019-02-26T16:59:32.910Z,99145.00
2019-02-26T17:02:02.296Z,99138.00
2019-02-26T17:04:31.856Z,99141.00
2019-02-26T17:07:01.288Z,99136.00
2019-02-26T17:09:30.707Z,99141.00
2019-02-26T17:12:00.111Z,99146.00
2019-02-26T17:14:29.505Z,99144.00
2019-02-26T17:16:59.040Z,99146.00
2019-02-26T17:19:28.406Z,99139.00
2019-02-26T17:21:58.096Z,99141.00
2019-02-26T17:24:27.482Z,99144.00
2019-02-26T17:26:57.522Z,99137.00
2019-02-26T17:29:27.068Z,99149.00
2019-02-26T17:31:56.440Z,99133.00
2019-02-26T17:34:25.811Z,99129.00
2019-02-26T17:36:55.192Z,99130.00
2019-02-26T17:39:26.002Z,99138.00
2019-02-26T17:41:55.624Z,99144.00
2019-02-26T17:44:25.540Z,99147.00
2019-02-26T17:46:54.905Z,99135.00
2019-02-26T17:49:24.253Z,99142.00
2019-02-26T17:51:53.679Z,99142.00
2019-02-26T17:54:23.665Z,99143.00
2019-02-26T17:56:53.071Z,99142.00
2019-02-26T17:59:22.458Z,99147.00
2019-02-26T18:01:51.864Z,99155.00
2019-02-26T18:04:22.984Z,99155.00
2019-02-26T18:06:52.738Z,99150.00
2019-02-26T18:09:22.100Z,99150.00
2019-02-26T18:11:51.459Z,99155.00
2019-02-26T18:14:20.825Z,99154.00
2019-02-26T18:16:50.194Z,99155.00
2019-02-26T18:19:19.548Z,99160.00
2019-02-26T18:21:51.664Z,99150.00
2019-02-26T18:24:20.760Z,99154.00
2019-02-26T18:26:50.517Z,99144.00
2019-02-26T18:29:19.938Z,99147.00
2019-02-26T18:31:49.341Z,99147.00
2019-02-26T18:34:20.546Z,99146.00
2019-02-26T18:36:49.823Z,99148.00
2019-02-26T18:39:22.406Z,99146.00
2019-02-26T18:41:50.788Z,99138.00
2019-02-26T18:44:21.190Z,99149.00
2019-02-26T18:46:50.672Z,99143.00
2019-02-26T18:49:21.895Z,99148.00
2019-02-26T18:51:51.857Z,99149.00
2019-02-26T18:54:21.208Z,99163.00
2019-02-26T18:56:51.333Z,99145.00
2019-02-26T18:59:21.584Z,99150.00
2019-02-26T19:01:51.447Z,99144.00
2019-02-26T19:04:20.840Z,99154.00
2019-02-26T19:06:50.261Z,99147.00
2019-02-26T19:09:19.613Z,99152.00
2019-02-26T19:11:49.077Z,99144.00
2019-02-26T19:14:18.456Z,99152.00
2019-02-26T19:16:47.824Z,99149.00
2019-02-26T19:19:17.184Z,99135.00
2019-02-26T19:21:46.549Z,99144.00
2019-02-26T19:24:15.936Z,99153.00
2019-02-26T19:26:46.700Z,99156.00
2019-02-26T19:29:16.418Z,99149.00
2019-02-26T19:31:45.776Z,99157.00
2019-02-26T19:34:15.124Z,99156.00
2019-02-26T19:36:45.833Z,99152.00
2019-02-26T19:39:15.775Z,99155.00
2019-02-26T19:41:45.502Z,99158.00
2019-02-26T19:44:15.317Z,99151.00
2019-02-26T19:46:44.687Z,99155.00
2019-02-26T19:49:14.051Z,99152.00
2019-02-26T19:51:43.423Z,99152.00
2019-02-26T19:54:12.773Z,99154.00
2019-02-26T19:56:42.124Z,99162.00
2019-02-26T19:59:13.763Z,99157.00
2019-02-26T20:01:43.305Z,99155.00
2019-02-26T20:04:12.658Z,99147.00
2019-02-26T20:06:42.067Z,99143.00
2019-02-26T20:09:11.423Z,99147.00
2019-02-26T20:11:40.842Z,99148.00
2019-02-26T20:14:11.569Z,99147.00
2019-02-26T20:16:41.340Z,99147.00
2019-02-26T20:19:10.700Z,99150.00
2019-02-26T20:21:40.114Z,99152.00
2019-02-26T20:24:09.463Z,99148.00
2019-02-26T20:26:38.819Z,99145.00
2019-02-26T20:29:08.395Z,99143.00
2019-02-26T20:31:37.768Z,99146.00
2019-02-26T20:34:07.339Z,99160.00
2019-02-26T20:36:36.778Z,99154.00
2019-02-26T20:39:08.377Z,99147.00
2019-02-26T20:41:37.803Z,99149.00
2019-02-26T20:44:07.785Z,99164.00
2019-02-26T20:46:38.350Z,99151.00
2019-02-26T20:49:09.822Z,99162.00
2019-02-26T20:51:38.766Z,99155.00
2019-02-26T20:54:11.457Z,99151.00
2019-02-26T20:56:39.193Z,99163.00
2019-02-26T20:59:08.650Z,99158.00
2019-02-26T21:01:40.139Z,99149.00
2019-02-26T21:04:09.481Z,99149.00
2019-02-26T21:06:39.247Z,99146.00
2019-02-26T21:09:09.515Z,99147.00
2019-02-26T21:11:39.555Z,99137.00
2019-02-26T21:14:09.583Z,99154.00
2019-02-26T21:16:38.949Z,99133.00
2019-02-26T21:19:08.304Z,99139.00
2019-02-26T21:21:37.676Z,99143.00
2019-02-26T21:24:07.097Z,99144.00
2019-02-26T21:26:36.462Z,99126.00
2019-02-26T21:29:06.423Z,99131.00
2019-02-26T21:31:35.881Z,99130.00
2019-02-26T21:34:05.228Z,99141.00
2019-02-26T21:36:35.086Z,99129.00
2019-02-26T21:39:10.849Z,99139.00
2019-02-26T21:41:37.538Z,99134.00
2019-02-26T21:44:08.998Z,99140.00
2019-02-26T21:46:37.989Z,99146.00
2019-02-26T21:49:07.563Z,99140.00
2019-02-26T21:51:39.187Z,99143.00
2019-02-26T21:54:08.538Z,99132.00
2019-02-26T21:56:37.891Z,99137.00
2019-02-26T21:59:07.341Z,99148.00
2019-02-26T22:01:36.694Z,99128.00
2019-02-26T22:04:06.742Z,99130.00
2019-02-26T22:06:36.109Z,99131.00
2019-02-26T22:09:06.919Z,99131.00
2019-02-26T22:11:37.289Z,99124.00
2019-02-26T22:14:07.451Z,99147.00
2019-02-26T22:16:36.813Z,99126.00
2019-02-26T22:19:07.102Z,99138.00
2019-02-26T22:21:37.055Z,99128.00
2019-02-26T22:24:06.964Z,99118.00
2019-02-26T22:26:37.016Z,99117.00
2019-02-26T22:29:07.936Z,99118.00
2019-02-26T22:31:37.409Z,99117.00
2019-02-26T22:34:06.742Z,99128.00
2019-02-26T22:36:36.166Z,99115.00
2019-02-26T22:39:06.867Z,99113.00
2019-02-26T22:41:36.238Z,99117.00
2019-02-26T22:44:05.612Z,99122.00
2019-02-26T22:46:34.963Z,99116.00
2019-02-26T22:49:04.308Z,99106.00
2019-02-26T22:51:33.699Z,99107.00
2019-02-26T22:54:03.043Z,99105.00
2019-02-26T22:56:33.308Z,99106.00
2019-02-26T22:59:02.811Z,99111.00
2019-02-26T23:01:36.659Z,99103.00
2019-02-26T23:04:06.305Z,99117.00
2019-02-26T23:06:36.956Z,99099.00
2019-02-26T23:09:08.814Z,99097.00
2019-02-26T23:11:38.157Z,99107.00
2019-02-26T23:14:08.547Z,99104.00
2019-02-26T23:16:37.973Z,99103.00
2019-02-26T23:19:07.816Z,99095.00
2019-02-26T23:21:37.489Z,99104.00
2019-02-26T23:24:07.230Z,99098.00
2019-02-26T23:26:37.065Z,99107.00
2019-02-26T23:29:06.616Z,99094.00
2019-02-26T23:31:35.976Z,99103.00
2019-02-26T23:34:05.848Z,99092.00
2019-02-26T23:36:35.867Z,99092.00
2019-02-26T23:39:08.501Z,99102.00
2019-02-26T23:41:38.024Z,99097.00
2019-02-26T23:44:07.813Z,99094.00
2019-02-26T23:46:37.239Z,99097.00
2019-02-26T23:49:06.599Z,99091.00
2019-02-26T23:51:35.971Z,99098.00
2019-02-26T23:54:07.262Z,99098.00
2019-02-26T23:56:36.541Z,99094.00
2019-02-26T23:59:06.376Z,99091.00
