createdAt,value
2018-05-29T00:02:20.363Z,20.40
2018-05-29T00:04:47.805Z,20.40
2018-05-29T00:07:15.239Z,20.40
2018-05-29T00:09:42.682Z,20.40
2018-05-29T00:12:10.125Z,20.40
2018-05-29T00:14:37.566Z,20.40
2018-05-29T00:17:05.011Z,20.30
2018-05-29T00:19:33.218Z,20.20
2018-05-29T00:22:00.651Z,20.20
2018-05-29T00:24:28.854Z,20.30
2018-05-29T00:26:56.289Z,20.20
2018-05-29T00:29:23.735Z,20.10
2018-05-29T00:31:51.935Z,20.10
2018-05-29T00:34:19.391Z,20.10
2018-05-29T00:36:46.826Z,20.00
2018-05-29T00:39:15.028Z,19.90
2018-05-29T00:41:42.470Z,19.90
2018-05-29T00:44:09.907Z,19.80
2018-05-29T00:46:38.129Z,19.70
2018-05-29T00:49:05.555Z,19.70
2018-05-29T00:51:33.004Z,19.60
2018-05-29T00:54:01.205Z,19.50
2018-05-29T00:56:28.655Z,19.50
2018-05-29T00:58:56.087Z,19.50
2018-05-29T01:01:24.296Z,19.30
2018-05-29T01:03:51.727Z,19.30
2018-05-29T01:06:19.939Z,19.20
2018-05-29T01:08:47.378Z,19.20
2018-05-29T01:11:14.814Z,19.20
2018-05-29T01:13:43.016Z,19.00
2018-05-29T01:16:10.458Z,19.00
2018-05-29T01:18:37.900Z,18.90
2018-05-29T01:21:06.114Z,18.90
2018-05-29T01:23:33.541Z,18.80
2018-05-29T01:26:00.990Z,18.80
2018-05-29T01:28:29.192Z,18.70
2018-05-29T01:30:56.635Z,18.80
2018-05-29T01:33:24.075Z,18.80
2018-05-29T01:35:52.293Z,18.90
2018-05-29T01:38:19.725Z,18.90
2018-05-29T01:40:47.171Z,19.00
2018-05-29T01:43:15.371Z,19.00
2018-05-29T01:45:42.811Z,19.10
2018-05-29T01:48:10.248Z,19.00
2018-05-29T01:50:38.455Z,19.10
2018-05-29T01:53:05.887Z,19.10
2018-05-29T01:55:34.103Z,19.00
2018-05-29T01:58:01.535Z,19.00
2018-05-29T02:00:28.979Z,19.00
2018-05-29T02:02:57.180Z,19.10
2018-05-29T02:05:24.632Z,19.10
2018-05-29T02:07:52.075Z,19.20
2018-05-29T02:10:19.527Z,19.20
2018-05-29T02:12:47.726Z,19.20
2018-05-29T02:15:15.235Z,19.20
2018-05-29T02:17:42.630Z,19.20
2018-05-29T02:20:10.072Z,19.20
2018-05-29T02:22:38.279Z,19.20
2018-05-29T02:25:05.707Z,19.20
2018-05-29T02:27:33.146Z,19.30
2018-05-29T02:30:01.347Z,19.20
2018-05-29T02:32:28.795Z,19.20
2018-05-29T02:34:56.999Z,19.30
2018-05-29T02:37:24.443Z,19.20
2018-05-29T02:39:51.893Z,19.20
2018-05-29T02:42:19.334Z,19.30
2018-05-29T02:44:47.541Z,19.30
2018-05-29T02:47:14.992Z,19.30
2018-05-29T02:49:42.423Z,19.20
2018-05-29T02:52:10.630Z,19.30
2018-05-29T02:54:38.066Z,19.30
2018-05-29T02:57:05.515Z,19.30
2018-05-29T02:59:33.706Z,19.30
2018-05-29T03:02:01.158Z,19.30
2018-05-29T03:04:28.593Z,19.30
2018-05-29T03:06:56.804Z,19.80
2018-05-29T03:09:24.239Z,19.70
2018-05-29T03:11:52.496Z,19.80
2018-05-29T03:14:19.891Z,19.80
2018-05-29T03:16:47.339Z,19.80
2018-05-29T03:19:14.770Z,19.80
2018-05-29T03:21:42.982Z,19.90
2018-05-29T03:24:11.254Z,19.90
2018-05-29T03:26:38.700Z,19.90
2018-05-29T03:29:06.130Z,19.90
2018-05-29T03:31:34.351Z,19.80
2018-05-29T03:34:01.783Z,19.80
2018-05-29T03:36:29.227Z,19.70
2018-05-29T03:38:57.431Z,19.80
2018-05-29T03:41:24.878Z,19.80
2018-05-29T03:43:52.308Z,19.70
2018-05-29T03:46:19.749Z,19.70
2018-05-29T03:48:47.184Z,19.60
2018-05-29T03:51:14.630Z,19.60
2018-05-29T03:53:42.068Z,19.60
2018-05-29T03:56:09.503Z,19.60
2018-05-29T03:58:37.710Z,19.60
2018-05-29T04:01:05.147Z,19.60
2018-05-29T04:03:33.354Z,19.60
2018-05-29T04:06:00.801Z,19.60
2018-05-29T04:08:28.242Z,19.70
2018-05-29T04:10:55.682Z,19.70
2018-05-29T04:13:23.903Z,19.70
2018-05-29T04:15:51.365Z,19.70
2018-05-29T04:18:18.779Z,19.80
2018-05-29T04:20:46.978Z,19.70
2018-05-29T04:23:14.418Z,19.60
2018-05-29T04:25:41.855Z,19.70
2018-05-29T04:28:10.063Z,19.60
2018-05-29T04:30:37.502Z,19.60
2018-05-29T04:33:04.950Z,19.60
2018-05-29T04:35:33.159Z,19.70
2018-05-29T04:38:00.601Z,19.60
2018-05-29T04:40:28.034Z,19.70
2018-05-29T04:42:56.243Z,19.70
2018-05-29T04:45:23.676Z,19.70
2018-05-29T04:47:51.887Z,19.70
2018-05-29T04:50:19.321Z,19.70
2018-05-29T04:52:46.761Z,19.70
2018-05-29T04:55:14.960Z,19.60
2018-05-29T04:57:42.407Z,19.60
2018-05-29T05:00:09.843Z,19.70
2018-05-29T05:02:38.123Z,19.60
2018-05-29T05:05:05.914Z,19.60
2018-05-29T05:07:33.352Z,19.60
2018-05-29T05:10:01.552Z,19.60
2018-05-29T05:12:28.994Z,19.60
2018-05-29T05:14:56.435Z,19.70
2018-05-29T05:17:24.654Z,19.70
2018-05-29T05:19:52.074Z,19.60
2018-05-29T05:22:19.529Z,19.70
2018-05-29T05:24:47.729Z,19.60
2018-05-29T05:27:15.175Z,19.60
2018-05-29T05:29:42.613Z,19.60
2018-05-29T05:32:10.818Z,19.60
2018-05-29T05:34:38.252Z,19.60
2018-05-29T05:37:06.450Z,19.50
2018-05-29T05:39:33.901Z,19.50
2018-05-29T05:42:01.334Z,19.50
2018-05-29T05:44:29.543Z,19.60
2018-05-29T05:46:56.973Z,19.60
2018-05-29T05:49:24.419Z,19.50
2018-05-29T05:51:52.626Z,19.50
2018-05-29T05:54:20.065Z,19.50
2018-05-29T05:56:47.498Z,19.50
2018-05-29T05:59:15.717Z,19.50
2018-05-29T06:01:43.155Z,19.40
2018-05-29T06:04:10.604Z,19.40
2018-05-29T06:06:38.808Z,19.50
2018-05-29T06:09:06.256Z,19.50
2018-05-29T06:11:33.682Z,19.50
2018-05-29T06:14:01.890Z,19.50
2018-05-29T06:16:29.327Z,19.40
2018-05-29T06:18:57.539Z,19.40
2018-05-29T06:21:24.977Z,19.40
2018-05-29T06:23:52.424Z,19.40
2018-05-29T06:26:19.854Z,19.40
2018-05-29T06:28:48.072Z,19.50
2018-05-29T06:31:15.504Z,19.40
2018-05-29T06:33:43.710Z,19.50
2018-05-29T06:36:11.143Z,19.50
2018-05-29T06:38:38.587Z,19.60
2018-05-29T06:41:06.801Z,19.60
2018-05-29T06:43:34.235Z,19.50
2018-05-29T06:46:01.670Z,19.50
2018-05-29T06:48:29.882Z,19.50
2018-05-29T06:50:57.311Z,19.50
2018-05-29T06:53:25.526Z,19.60
2018-05-29T06:55:52.964Z,19.60
2018-05-29T06:58:20.406Z,19.70
2018-05-29T07:00:47.839Z,19.70
2018-05-29T07:03:15.282Z,19.70
2018-05-29T07:05:42.715Z,19.80
2018-05-29T07:08:10.157Z,19.80
2018-05-29T07:10:37.602Z,19.90
2018-05-29T07:13:05.053Z,19.80
2018-05-29T07:15:32.485Z,19.90
2018-05-29T07:18:00.686Z,20.00
2018-05-29T07:20:28.129Z,20.00
2018-05-29T07:22:56.359Z,20.00
2018-05-29T07:25:23.790Z,20.00
2018-05-29T07:27:51.222Z,20.00
2018-05-29T07:30:18.671Z,20.00
2018-05-29T07:32:46.872Z,20.00
2018-05-29T07:35:14.325Z,20.00
2018-05-29T07:37:41.755Z,20.00
2018-05-29T07:40:09.965Z,20.00
2018-05-29T07:42:37.394Z,20.00
2018-05-29T07:45:05.610Z,19.90
2018-05-29T07:47:33.040Z,19.90
2018-05-29T07:50:00.479Z,20.00
2018-05-29T07:55:02.626Z,19.80
2018-05-29T07:57:30.061Z,19.80
2018-05-29T07:59:57.506Z,19.80
2018-05-29T08:02:24.947Z,19.70
2018-05-29T08:04:52.390Z,19.70
2018-05-29T08:07:20.596Z,19.80
2018-05-29T08:09:48.044Z,19.80
2018-05-29T08:12:15.478Z,19.90
2018-05-29T08:14:43.685Z,19.90
2018-05-29T08:17:11.121Z,19.80
2018-05-29T08:19:39.337Z,19.80
2018-05-29T08:22:06.761Z,19.80
2018-05-29T08:24:34.214Z,19.80
2018-05-29T08:27:02.814Z,20.00
2018-05-29T08:29:30.247Z,20.00
2018-05-29T08:31:58.464Z,20.10
2018-05-29T08:34:25.907Z,20.10
2018-05-29T08:36:53.339Z,20.10
2018-05-29T08:39:20.839Z,20.00
2018-05-29T08:41:49.007Z,20.10
2018-05-29T08:44:16.450Z,20.10
2018-05-29T08:46:43.881Z,20.00
2018-05-29T08:49:12.097Z,20.00
2018-05-29T08:51:39.533Z,20.00
2018-05-29T08:54:06.977Z,19.90
2018-05-29T08:56:34.415Z,19.70
2018-05-29T08:59:02.618Z,19.50
2018-05-29T09:01:30.062Z,19.40
2018-05-29T09:03:58.277Z,19.30
2018-05-29T09:06:25.723Z,19.20
2018-05-29T09:08:53.162Z,19.20
2018-05-29T09:11:20.607Z,19.20
2018-05-29T09:13:48.810Z,19.10
2018-05-29T09:16:16.250Z,19.00
2018-05-29T09:18:43.684Z,19.00
2018-05-29T09:21:11.899Z,19.00
2018-05-29T09:23:39.327Z,19.00
2018-05-29T09:26:07.600Z,18.90
2018-05-29T09:28:34.985Z,18.90
2018-05-29T09:31:02.426Z,18.90
2018-05-29T09:33:29.891Z,18.90
2018-05-29T09:35:57.346Z,18.90
2018-05-29T09:38:24.773Z,18.90
2018-05-29T09:40:52.219Z,18.90
2018-05-29T09:43:19.658Z,18.80
2018-05-29T09:45:47.132Z,18.80
2018-05-29T09:48:14.582Z,18.80
2018-05-29T09:50:41.987Z,18.90
2018-05-29T09:53:09.418Z,18.80
2018-05-29T09:55:37.635Z,18.90
2018-05-29T09:58:05.071Z,18.90
2018-05-29T10:00:38.283Z,18.90
2018-05-29T10:03:05.719Z,19.00
2018-05-29T10:05:33.162Z,19.10
2018-05-29T10:08:01.376Z,19.20
2018-05-29T10:10:28.822Z,19.20
2018-05-29T10:12:56.254Z,19.30
2018-05-29T10:15:24.465Z,19.40
2018-05-29T10:17:51.902Z,19.40
2018-05-29T10:20:19.342Z,19.50
2018-05-29T10:22:47.542Z,19.50
2018-05-29T10:25:14.990Z,19.50
2018-05-29T10:27:42.421Z,19.60
2018-05-29T10:30:10.634Z,19.70
2018-05-29T10:32:38.066Z,19.70
2018-05-29T10:35:06.287Z,19.80
2018-05-29T10:37:33.726Z,19.70
2018-05-29T10:40:01.164Z,19.80
2018-05-29T10:42:29.367Z,19.90
2018-05-29T10:44:56.803Z,19.80
2018-05-29T10:47:24.250Z,19.90
2018-05-29T10:49:51.682Z,19.90
2018-05-29T10:52:19.123Z,19.90
2018-05-29T10:54:46.562Z,20.00
2018-05-29T10:57:14.001Z,20.10
2018-05-29T10:59:41.435Z,20.30
2018-05-29T11:02:08.877Z,20.40
2018-05-29T11:04:37.071Z,21.00
2018-05-29T11:07:04.510Z,21.00
2018-05-29T11:09:32.710Z,21.60
2018-05-29T11:12:00.154Z,21.60
2018-05-29T11:14:27.595Z,22.00
2018-05-29T11:16:55.033Z,22.00
2018-05-29T11:19:22.468Z,22.20
2018-05-29T11:21:49.920Z,22.30
2018-05-29T11:24:17.351Z,22.50
2018-05-29T11:26:44.793Z,22.70
2018-05-29T11:29:12.990Z,23.50
2018-05-29T11:31:40.451Z,23.50
2018-05-29T11:34:07.893Z,24.00
2018-05-29T11:36:35.331Z,24.30
2018-05-29T11:39:03.535Z,24.80
2018-05-29T11:41:30.978Z,24.70
2018-05-29T11:43:58.411Z,24.90
2018-05-29T11:46:26.624Z,24.30
2018-05-29T11:48:54.062Z,24.30
2018-05-29T11:51:22.269Z,24.00
2018-05-29T11:53:49.706Z,23.90
2018-05-29T11:56:17.151Z,23.70
2018-05-29T11:58:44.586Z,23.60
2018-05-29T12:01:12.794Z,23.70
2018-05-29T12:03:40.229Z,23.70
2018-05-29T12:06:08.435Z,23.60
2018-05-29T12:08:35.881Z,23.60
2018-05-29T12:11:03.372Z,23.60
2018-05-29T12:13:30.762Z,23.50
2018-05-29T12:15:58.986Z,23.30
2018-05-29T12:18:26.419Z,23.30
2018-05-29T12:20:53.851Z,23.40
2018-05-29T12:23:21.285Z,23.40
2018-05-29T12:25:48.729Z,23.60
2018-05-29T12:28:16.170Z,23.80
2018-05-29T12:30:43.602Z,24.00
2018-05-29T12:33:11.048Z,24.00
2018-05-29T12:35:39.248Z,24.20
2018-05-29T12:38:06.691Z,24.20
2018-05-29T12:40:34.130Z,24.20
2018-05-29T12:43:02.334Z,24.10
2018-05-29T12:45:29.767Z,24.10
2018-05-29T12:47:58.375Z,24.30
2018-05-29T12:50:25.807Z,24.30
2018-05-29T12:52:54.022Z,24.10
2018-05-29T12:55:21.454Z,24.10
2018-05-29T12:57:48.906Z,24.10
2018-05-29T13:00:16.346Z,24.10
2018-05-29T13:02:43.796Z,24.00
2018-05-29T13:05:11.227Z,23.90
2018-05-29T13:07:38.760Z,23.70
2018-05-29T13:10:06.181Z,23.70
2018-05-29T13:12:34.396Z,23.70
2018-05-29T13:15:01.888Z,23.70
2018-05-29T13:17:29.274Z,23.70
2018-05-29T13:19:57.474Z,23.70
2018-05-29T13:22:24.918Z,23.70
2018-05-29T13:24:52.355Z,23.80
2018-05-29T13:27:20.567Z,23.80
2018-05-29T13:29:48.002Z,23.80
2018-05-29T13:32:16.211Z,23.80
2018-05-29T13:34:43.655Z,23.80
2018-05-29T13:37:11.103Z,23.80
2018-05-29T13:39:38.532Z,23.80
2018-05-29T13:42:06.746Z,23.70
2018-05-29T13:44:34.179Z,23.70
2018-05-29T13:47:01.635Z,23.70
2018-05-29T13:49:29.834Z,23.70
2018-05-29T13:51:57.279Z,23.70
2018-05-29T13:54:24.719Z,23.70
2018-05-29T13:56:52.919Z,23.70
2018-05-29T13:59:20.362Z,23.70
2018-05-29T14:01:47.799Z,23.70
2018-05-29T14:04:16.012Z,23.70
2018-05-29T14:06:43.442Z,23.70
2018-05-29T14:09:11.666Z,23.60
2018-05-29T14:11:39.096Z,23.60
2018-05-29T14:14:06.538Z,23.60
2018-05-29T14:16:33.979Z,23.60
2018-05-29T14:19:02.195Z,23.60
2018-05-29T14:21:29.634Z,23.60
2018-05-29T14:23:57.082Z,23.60
2018-05-29T14:26:25.282Z,23.60
2018-05-29T14:28:52.721Z,23.60
2018-05-29T14:31:20.224Z,23.60
2018-05-29T14:33:48.435Z,23.60
2018-05-29T14:36:16.656Z,23.60
2018-05-29T14:38:44.103Z,23.70
2018-05-29T14:41:11.531Z,23.60
2018-05-29T14:43:39.783Z,23.70
2018-05-29T14:46:07.181Z,23.70
2018-05-29T14:48:34.627Z,23.70
2018-05-29T14:51:02.070Z,23.70
2018-05-29T14:53:30.276Z,23.70
2018-05-29T14:55:57.718Z,23.60
2018-05-29T14:58:25.161Z,23.70
2018-05-29T15:00:53.354Z,23.70
2018-05-29T15:03:20.798Z,23.70
2018-05-29T15:05:49.006Z,23.70
2018-05-29T15:08:16.454Z,23.70
2018-05-29T15:10:43.891Z,23.70
2018-05-29T15:13:11.333Z,23.70
2018-05-29T15:15:39.537Z,23.70
2018-05-29T15:18:06.983Z,23.70
2018-05-29T15:20:34.419Z,23.70
2018-05-29T15:23:01.868Z,23.70
2018-05-29T15:25:29.299Z,23.60
2018-05-29T15:27:56.887Z,23.70
2018-05-29T15:30:24.332Z,23.70
2018-05-29T15:32:51.775Z,23.70
2018-05-29T15:35:19.226Z,23.70
2018-05-29T15:37:46.659Z,23.70
2018-05-29T15:40:14.103Z,23.60
2018-05-29T15:42:41.533Z,23.60
2018-05-29T15:45:09.749Z,23.60
2018-05-29T15:47:37.200Z,23.50
2018-05-29T15:50:04.633Z,23.60
2018-05-29T15:52:32.839Z,23.60
2018-05-29T15:55:00.278Z,23.60
2018-05-29T15:57:27.716Z,23.50
2018-05-29T15:59:55.939Z,23.50
2018-05-29T16:02:23.362Z,23.40
2018-05-29T16:04:51.571Z,23.50
2018-05-29T16:07:19.009Z,23.50
2018-05-29T16:09:46.446Z,23.50
2018-05-29T16:12:14.653Z,23.50
2018-05-29T16:14:42.098Z,23.40
2018-05-29T16:17:09.539Z,23.40
2018-05-29T16:19:37.750Z,23.50
2018-05-29T16:22:05.191Z,23.50
2018-05-29T16:24:32.635Z,23.50
2018-05-29T16:27:00.070Z,23.50
2018-05-29T16:29:28.275Z,23.40
2018-05-29T16:31:55.719Z,23.40
2018-05-29T16:34:23.930Z,23.30
2018-05-29T16:36:51.366Z,23.30
2018-05-29T16:39:18.815Z,23.30
2018-05-29T16:41:46.246Z,23.30
2018-05-29T16:44:14.456Z,23.40
2018-05-29T16:46:41.892Z,23.30
2018-05-29T16:49:10.108Z,23.30
2018-05-29T16:51:37.549Z,23.30
2018-05-29T16:54:04.987Z,23.30
2018-05-29T16:56:33.194Z,23.40
2018-05-29T16:59:00.632Z,23.30
2018-05-29T17:01:28.066Z,23.30
2018-05-29T17:03:56.277Z,23.30
2018-05-29T17:06:23.720Z,23.30
2018-05-29T17:08:51.164Z,23.30
2018-05-29T17:11:18.607Z,23.20
2018-05-29T17:13:46.811Z,23.20
2018-05-29T17:16:14.251Z,23.20
2018-05-29T17:18:41.685Z,23.20
2018-05-29T17:21:09.125Z,23.20
2018-05-29T17:23:36.568Z,23.20
2018-05-29T17:26:04.011Z,23.20
2018-05-29T17:28:31.448Z,23.40
2018-05-29T17:30:58.895Z,23.40
2018-05-29T17:33:26.326Z,23.50
2018-05-29T17:35:53.770Z,23.60
2018-05-29T17:38:21.256Z,23.60
2018-05-29T17:40:48.653Z,23.70
2018-05-29T17:43:16.091Z,23.60
2018-05-29T17:45:43.532Z,23.50
2018-05-29T17:48:11.730Z,23.40
2018-05-29T17:50:39.185Z,23.40
2018-05-29T17:53:06.609Z,23.30
2018-05-29T17:55:34.821Z,23.30
2018-05-29T17:58:02.252Z,23.20
2018-05-29T18:00:30.468Z,23.20
2018-05-29T18:02:57.904Z,23.20
2018-05-29T18:05:25.342Z,23.20
2018-05-29T18:07:52.778Z,23.20
2018-05-29T18:10:20.221Z,23.20
2018-05-29T18:12:47.661Z,23.20
2018-05-29T18:15:15.110Z,23.10
2018-05-29T18:17:42.539Z,23.10
2018-05-29T18:20:09.983Z,23.10
2018-05-29T18:22:38.187Z,23.10
2018-05-29T18:25:05.635Z,23.10
2018-05-29T18:27:33.071Z,23.00
2018-05-29T18:30:01.285Z,23.00
2018-05-29T18:32:28.719Z,23.00
2018-05-29T18:34:56.158Z,23.00
2018-05-29T18:37:24.360Z,23.00
2018-05-29T18:39:51.807Z,23.00
2018-05-29T18:42:19.241Z,22.90
2018-05-29T18:44:47.468Z,22.80
2018-05-29T18:47:14.909Z,22.70
2018-05-29T18:49:42.769Z,22.70
2018-05-29T18:52:10.211Z,22.70
2018-05-29T18:54:37.642Z,22.60
2018-05-29T18:57:05.864Z,22.60
2018-05-29T18:59:33.294Z,22.50
2018-05-29T19:02:01.506Z,22.50
2018-05-29T19:04:28.946Z,22.50
2018-05-29T19:06:56.476Z,22.60
2018-05-29T19:09:23.896Z,22.70
2018-05-29T19:11:51.339Z,22.60
2018-05-29T19:14:18.776Z,22.60
2018-05-29T19:16:46.224Z,22.70
2018-05-29T19:19:13.663Z,22.60
2018-05-29T19:21:41.901Z,22.40
2018-05-29T19:24:09.323Z,22.40
2018-05-29T19:26:36.775Z,22.40
2018-05-29T19:29:04.222Z,22.50
2018-05-29T19:31:31.663Z,22.40
2018-05-29T19:33:59.864Z,22.00
2018-05-29T19:36:27.306Z,22.00
2018-05-29T19:38:55.527Z,21.80
2018-05-29T19:41:22.975Z,21.80
2018-05-29T19:43:50.410Z,21.70
2018-05-29T19:46:17.854Z,21.60
2018-05-29T19:48:45.287Z,21.60
2018-05-29T19:51:12.774Z,21.60
2018-05-29T19:53:40.166Z,21.70
2018-05-29T19:56:07.611Z,21.60
2018-05-29T19:58:35.045Z,21.70
2018-05-29T20:01:02.499Z,21.60
2018-05-29T20:03:30.735Z,21.60
2018-05-29T20:05:58.181Z,21.40
2018-05-29T20:08:25.615Z,21.40
2018-05-29T20:10:53.059Z,21.40
2018-05-29T20:13:20.492Z,21.30
2018-05-29T20:15:48.716Z,21.20
2018-05-29T20:18:16.152Z,21.20
2018-05-29T20:20:43.587Z,21.10
2018-05-29T20:23:11.030Z,21.10
2018-05-29T20:25:39.231Z,20.80
2018-05-29T20:28:06.681Z,20.80
2018-05-29T20:30:34.109Z,20.80
2018-05-29T20:33:01.559Z,20.90
2018-05-29T20:35:28.986Z,20.80
2018-05-29T20:37:56.431Z,20.80
2018-05-29T20:40:23.866Z,20.70
2018-05-29T20:42:51.333Z,20.60
2018-05-29T20:45:18.762Z,20.50
2018-05-29T20:47:46.971Z,20.40
2018-05-29T20:50:14.412Z,20.40
2018-05-29T20:52:41.855Z,20.50
2018-05-29T20:55:10.062Z,20.40
2018-05-29T20:57:37.515Z,20.40
2018-05-29T21:00:04.954Z,20.30
2018-05-29T21:02:32.398Z,20.30
2018-05-29T21:05:00.600Z,20.30
2018-05-29T21:07:28.043Z,20.20
2018-05-29T21:09:55.481Z,20.20
2018-05-29T21:12:23.718Z,19.90
2018-05-29T21:14:51.155Z,19.80
2018-05-29T21:17:18.599Z,19.80
2018-05-29T21:19:46.030Z,19.80
2018-05-29T21:22:14.279Z,19.60
2018-05-29T21:24:41.702Z,19.60
2018-05-29T21:27:09.153Z,19.60
2018-05-29T21:29:36.582Z,19.50
2018-05-29T21:32:04.798Z,19.50
2018-05-29T21:34:32.232Z,19.50
2018-05-29T21:36:59.671Z,19.50
2018-05-29T21:39:27.884Z,19.30
2018-05-29T21:41:55.322Z,19.30
2018-05-29T21:44:22.754Z,19.30
2018-05-29T21:46:50.963Z,19.40
2018-05-29T21:49:18.403Z,19.30
2018-05-29T21:51:45.839Z,19.50
2018-05-29T21:54:13.278Z,19.50
2018-05-29T21:56:40.711Z,19.40
2018-05-29T21:59:08.159Z,19.30
2018-05-29T22:01:35.596Z,19.30
2018-05-29T22:04:03.933Z,19.30
2018-05-29T22:06:31.370Z,19.30
2018-05-29T22:08:58.817Z,19.20
2018-05-29T22:11:26.259Z,19.20
2018-05-29T22:13:53.703Z,19.00
2018-05-29T22:16:21.140Z,19.00
2018-05-29T22:18:49.348Z,18.90
2018-05-29T22:21:16.784Z,18.90
2018-05-29T22:23:44.231Z,18.80
2018-05-29T22:26:12.426Z,18.80
2018-05-29T22:28:39.873Z,18.70
2018-05-29T22:31:07.307Z,18.80
2018-05-29T22:33:35.519Z,18.60
2018-05-29T22:36:02.968Z,18.60
2018-05-29T22:38:30.393Z,18.70
2018-05-29T22:40:58.617Z,18.70
2018-05-29T22:43:26.057Z,18.70
2018-05-29T22:45:53.509Z,18.80
2018-05-29T22:48:20.937Z,18.80
2018-05-29T22:50:48.385Z,18.60
2018-05-29T22:53:15.819Z,18.60
2018-05-29T22:55:43.262Z,18.40
2018-05-29T22:58:10.697Z,18.30
2018-05-29T23:00:38.141Z,18.30
2018-05-29T23:03:06.359Z,18.10
2018-05-29T23:05:33.841Z,18.10
2018-05-29T23:08:01.270Z,18.10
2018-05-29T23:10:29.449Z,18.20
2018-05-29T23:12:56.883Z,18.10
2018-05-29T23:15:24.327Z,18.10
2018-05-29T23:17:51.757Z,18.20
2018-05-29T23:20:19.981Z,18.10
2018-05-29T23:22:47.397Z,18.10
2018-05-29T23:25:15.616Z,17.90
2018-05-29T23:27:43.055Z,17.90
2018-05-29T23:30:10.499Z,17.90
2018-05-29T23:32:38.694Z,17.80
2018-05-29T23:35:06.138Z,17.80
2018-05-29T23:37:33.582Z,17.80
2018-05-29T23:40:01.787Z,17.80
2018-05-29T23:42:29.228Z,17.80
2018-05-29T23:44:56.684Z,17.70
2018-05-29T23:47:24.878Z,17.60
2018-05-29T23:49:52.365Z,17.60
2018-05-29T23:52:19.773Z,17.60
2018-05-29T23:54:47.204Z,17.60
2018-05-29T23:57:14.656Z,17.60
2018-05-29T23:59:42.096Z,17.50
