createdAt,value
2018-12-27T00:00:31.587Z,101596.69
2018-12-27T00:03:04.362Z,101596.69
2018-12-27T00:05:36.379Z,101601.45
2018-12-27T00:08:08.054Z,101606.56
2018-12-27T00:10:39.779Z,101608.58
2018-12-27T00:13:11.722Z,101603.98
2018-12-27T00:15:42.611Z,101604.49
2018-12-27T00:18:14.775Z,101594.56
2018-12-27T00:20:46.806Z,101594.56
2018-12-27T00:23:19.298Z,101597.34
2018-12-27T00:25:51.116Z,101592.41
2018-12-27T00:28:22.754Z,101603.78
2018-12-27T00:30:54.256Z,101600.38
2018-12-27T00:33:27.262Z,101605.83
2018-12-27T00:35:59.727Z,101603.25
2018-12-27T00:38:31.994Z,101607.00
2018-12-27T00:41:04.363Z,101603.90
2018-12-27T00:43:36.813Z,101609.86
2018-12-27T00:46:09.265Z,101611.88
2018-12-27T00:48:42.307Z,101600.64
2018-12-27T00:51:15.315Z,101598.77
2018-12-27T00:53:47.770Z,101604.73
2018-12-27T00:56:18.763Z,101607.59
2018-12-27T00:58:51.307Z,101601.29
2018-12-27T01:01:23.835Z,101599.59
2018-12-27T01:03:56.290Z,101602.31
2018-12-27T01:06:28.758Z,101598.23
2018-12-27T01:08:59.783Z,101598.23
2018-12-27T01:11:31.935Z,101601.61
2018-12-27T01:14:04.332Z,101592.58
2018-12-27T01:16:36.804Z,101596.16
2018-12-27T01:19:09.574Z,101591.70
2018-12-27T01:21:41.584Z,101586.25
2018-12-27T01:24:14.707Z,101584.04
2018-12-27T01:26:46.116Z,101591.70
2018-12-27T01:29:18.774Z,101587.14
2018-12-27T01:31:51.694Z,101587.61
2018-12-27T01:34:22.747Z,101580.47
2018-12-27T01:36:54.792Z,101580.47
2018-12-27T01:39:27.391Z,101581.83
2018-12-27T01:42:00.303Z,101573.83
2018-12-27T01:44:32.886Z,101577.41
2018-12-27T01:47:05.758Z,101564.78
2018-12-27T01:49:38.266Z,101568.02
2018-12-27T01:52:11.140Z,101576.70
2018-12-27T01:54:44.306Z,101583.84
2018-12-27T01:57:16.841Z,101581.48
2018-12-27T01:59:49.383Z,101579.28
2018-12-27T02:02:22.338Z,101578.25
2018-12-27T02:04:55.361Z,101577.23
2018-12-27T02:07:28.305Z,101586.63
2018-12-27T02:10:00.865Z,101584.75
2018-12-27T02:12:33.906Z,101581.18
2018-12-27T02:15:06.763Z,101582.16
2018-12-27T02:17:38.829Z,101579.11
2018-12-27T02:20:10.949Z,101576.37
2018-12-27T02:22:43.319Z,101575.53
2018-12-27T02:25:15.815Z,101562.42
2018-12-27T02:27:47.855Z,101558.85
2018-12-27T02:30:20.030Z,101551.33
2018-12-27T02:32:52.495Z,101546.40
2018-12-27T02:35:24.837Z,101533.63
2018-12-27T02:37:57.494Z,101523.73
2018-12-27T02:40:29.926Z,101528.33
2018-12-27T02:43:02.840Z,101534.80
2018-12-27T02:45:35.071Z,101526.62
2018-12-27T02:48:07.483Z,101524.05
2018-12-27T02:50:39.781Z,101528.13
2018-12-27T02:53:11.967Z,101519.62
2018-12-27T02:55:44.314Z,101516.91
2018-12-27T02:58:17.318Z,101507.17
2018-12-27T03:00:50.083Z,101495.44
2018-12-27T03:03:22.884Z,101492.34
2018-12-27T03:05:55.307Z,101484.69
2018-12-27T03:08:28.061Z,101472.57
2018-12-27T03:11:01.018Z,101471.06
2018-12-27T03:13:33.347Z,101477.68
2018-12-27T03:16:05.810Z,101473.59
2018-12-27T03:18:38.041Z,101482.28
2018-12-27T03:21:10.831Z,101478.70
2018-12-27T03:23:43.040Z,101476.12
2018-12-27T03:26:15.807Z,101473.91
2018-12-27T03:28:48.008Z,101472.55
2018-12-27T03:31:20.506Z,101472.55
2018-12-27T03:33:53.096Z,101474.42
2018-12-27T03:36:26.038Z,101472.69
2018-12-27T03:38:58.835Z,101473.06
2018-12-27T03:41:31.421Z,101457.72
2018-12-27T03:44:03.991Z,101461.47
2018-12-27T03:46:36.512Z,101469.27
2018-12-27T03:49:08.761Z,101461.09
2018-12-27T03:51:39.940Z,101461.09
2018-12-27T03:54:12.271Z,101456.16
2018-12-27T03:56:45.375Z,101446.13
2018-12-27T03:59:19.119Z,101451.94
2018-12-27T04:01:52.304Z,101438.47
2018-12-27T04:04:24.819Z,101429.45
2018-12-27T04:06:57.134Z,101432.52
2018-12-27T04:09:30.902Z,101430.81
2018-12-27T04:12:03.756Z,101432.17
2018-12-27T04:14:34.762Z,101427.24
2018-12-27T04:17:06.643Z,101433.20
2018-12-27T04:19:38.799Z,101423.30
2018-12-27T04:22:10.395Z,101423.30
2018-12-27T04:24:42.309Z,101420.24
2018-12-27T04:27:14.108Z,101427.38
2018-12-27T04:29:45.826Z,101422.96
2018-12-27T04:32:17.940Z,101427.56
2018-12-27T04:34:49.787Z,101428.92
2018-12-27T04:37:21.772Z,101428.04
2018-12-27T04:39:52.467Z,101430.42
2018-12-27T04:42:24.327Z,101428.22
2018-12-27T04:44:57.071Z,101426.14
2018-12-27T04:47:29.305Z,101419.34
2018-12-27T04:50:01.807Z,101428.02
2018-12-27T04:52:33.757Z,101423.59
2018-12-27T04:55:04.464Z,101429.19
2018-12-27T04:57:36.416Z,101433.78
2018-12-27T05:00:09.313Z,101433.27
2018-12-27T05:02:41.320Z,101427.97
2018-12-27T05:05:13.073Z,101436.13
2018-12-27T05:07:45.630Z,101435.80
2018-12-27T05:10:17.792Z,101432.73
2018-12-27T05:12:49.773Z,101432.73
2018-12-27T05:15:20.506Z,101438.66
2018-12-27T05:17:52.818Z,101439.34
2018-12-27T05:20:24.504Z,101442.91
2018-12-27T05:22:57.271Z,101442.41
2018-12-27T05:25:32.719Z,101442.91
2018-12-27T05:28:03.881Z,101434.75
2018-12-27T05:30:35.727Z,101436.11
2018-12-27T05:33:06.863Z,101434.09
2018-12-27T05:35:38.870Z,101428.98
2018-12-27T05:38:10.819Z,101429.64
2018-12-27T05:40:43.310Z,101432.05
2018-12-27T05:43:15.002Z,101432.61
2018-12-27T05:45:46.753Z,101440.97
2018-12-27T05:48:18.546Z,101434.84
2018-12-27T05:50:50.386Z,101422.59
2018-12-27T05:53:23.029Z,101422.59
2018-12-27T05:55:54.739Z,101433.73
2018-12-27T05:58:26.500Z,101430.86
2018-12-27T06:00:58.345Z,101428.48
2018-12-27T06:03:30.308Z,101433.92
2018-12-27T06:06:02.498Z,101428.81
2018-12-27T06:08:34.306Z,101428.34
2018-12-27T06:11:06.272Z,101427.97
2018-12-27T06:13:38.044Z,101421.67
2018-12-27T06:16:09.842Z,101423.03
2018-12-27T06:18:41.402Z,101426.09
2018-12-27T06:21:13.866Z,101419.46
2018-12-27T06:23:45.974Z,101423.69
2018-12-27T06:26:20.282Z,101431.01
2018-12-27T06:28:52.311Z,101429.31
2018-12-27T06:31:24.426Z,101437.81
2018-12-27T06:33:56.062Z,101429.45
2018-12-27T06:36:27.793Z,101431.84
2018-12-27T06:38:58.535Z,101431.84
2018-12-27T06:41:30.314Z,101432.31
2018-12-27T06:44:02.075Z,101426.53
2018-12-27T06:46:33.851Z,101429.40
2018-12-27T06:49:05.767Z,101418.69
2018-12-27T06:51:36.644Z,101416.48
2018-12-27T06:54:08.450Z,101392.56
2018-12-27T06:56:40.282Z,101392.56
2018-12-27T06:59:12.002Z,101405.91
2018-12-27T07:01:44.728Z,101405.54
2018-12-27T07:04:15.706Z,101403.33
2018-12-27T07:06:47.270Z,101400.27
2018-12-27T07:09:19.281Z,101402.11
2018-12-27T07:11:51.302Z,101404.83
2018-12-27T07:14:22.985Z,101403.84
2018-12-27T07:16:54.766Z,101405.20
2018-12-27T07:19:26.269Z,101407.55
2018-12-27T07:21:57.947Z,101402.11
2018-12-27T07:24:29.814Z,101412.00
2018-12-27T07:27:02.054Z,101408.44
2018-12-27T07:29:33.823Z,101413.36
2018-12-27T07:32:05.763Z,101407.41
2018-12-27T07:34:36.946Z,101412.34
2018-12-27T07:37:08.782Z,101408.77
2018-12-27T07:39:40.787Z,101410.47
2018-12-27T07:42:12.786Z,101407.27
2018-12-27T07:44:43.527Z,101417.27
2018-12-27T07:47:15.272Z,101430.74
2018-12-27T07:49:47.358Z,101427.69
2018-12-27T07:52:19.690Z,101427.69
2018-12-27T07:54:50.531Z,101431.39
2018-12-27T07:57:22.317Z,101431.39
2018-12-27T07:59:56.648Z,101433.27
2018-12-27T08:02:29.354Z,101418.81
2018-12-27T08:05:04.242Z,101418.81
2018-12-27T08:07:36.305Z,101417.95
2018-12-27T08:10:08.882Z,101417.08
2018-12-27T08:12:40.777Z,101423.20
2018-12-27T08:15:11.612Z,101434.09
2018-12-27T08:17:42.940Z,101426.78
2018-12-27T08:20:14.876Z,101429.13
2018-12-27T08:22:46.765Z,101431.52
2018-12-27T08:25:17.678Z,101437.98
2018-12-27T08:27:48.622Z,101429.95
2018-12-27T08:30:20.526Z,101434.55
2018-12-27T08:32:52.762Z,101434.55
2018-12-27T08:35:23.529Z,101442.72
2018-12-27T08:37:55.277Z,101439.15
2018-12-27T08:40:29.020Z,101439.15
2018-12-27T08:43:00.749Z,101442.34
2018-12-27T08:45:31.657Z,101433.84
2018-12-27T08:48:03.789Z,101443.37
2018-12-27T08:50:35.828Z,101443.37
2018-12-27T08:53:07.725Z,101442.52
2018-12-27T08:55:39.781Z,101444.39
2018-12-27T08:58:10.626Z,101438.06
2018-12-27T09:00:42.642Z,101438.72
2018-12-27T09:03:14.771Z,101441.81
2018-12-27T09:05:46.769Z,101441.81
2018-12-27T09:08:18.797Z,101449.98
2018-12-27T09:10:50.775Z,101444.16
2018-12-27T09:13:21.630Z,101441.44
2018-12-27T09:15:54.328Z,101439.09
2018-12-27T09:18:26.332Z,101439.09
2018-12-27T09:20:58.816Z,101446.60
2018-12-27T09:23:32.889Z,101446.09
2018-12-27T09:26:04.768Z,101447.31
2018-12-27T09:28:35.494Z,101448.67
2018-12-27T09:31:07.298Z,101446.80
2018-12-27T09:33:39.420Z,101446.63
2018-12-27T09:36:11.315Z,101447.33
2018-12-27T09:38:43.270Z,101452.64
2018-12-27T09:41:15.307Z,101447.73
2018-12-27T09:43:46.991Z,101446.22
2018-12-27T09:46:18.761Z,101448.77
2018-12-27T09:48:50.079Z,101455.27
2018-12-27T09:51:21.807Z,101453.25
2018-12-27T09:53:53.662Z,101453.25
2018-12-27T09:56:25.415Z,101456.14
2018-12-27T09:58:57.756Z,101456.14
2018-12-27T10:01:29.848Z,101451.03
2018-12-27T10:04:01.786Z,101454.27
2018-12-27T10:06:33.743Z,101450.02
2018-12-27T10:09:06.299Z,101448.65
2018-12-27T10:11:38.015Z,101445.93
2018-12-27T10:14:10.058Z,101440.29
2018-12-27T10:16:42.259Z,101435.22
2018-12-27T10:19:13.872Z,101434.51
2018-12-27T10:21:45.814Z,101428.55
2018-12-27T10:24:17.863Z,101420.90
2018-12-27T10:26:49.815Z,101415.77
2018-12-27T10:29:21.739Z,101420.19
2018-12-27T10:31:54.888Z,101414.92
2018-12-27T10:34:28.399Z,101411.69
2018-12-27T10:37:00.388Z,101411.83
2018-12-27T10:39:32.307Z,101409.62
2018-12-27T10:42:04.374Z,101397.38
2018-12-27T10:44:36.313Z,101400.94
2018-12-27T10:47:08.483Z,101387.14
2018-12-27T10:49:40.059Z,101380.33
2018-12-27T10:52:11.820Z,101380.84
2018-12-27T10:54:43.449Z,101378.12
2018-12-27T10:57:15.643Z,101379.15
2018-12-27T10:59:47.373Z,101370.47
2018-12-27T11:02:19.307Z,101370.47
2018-12-27T11:04:50.976Z,101352.45
2018-12-27T11:07:23.844Z,101354.14
2018-12-27T11:09:56.877Z,101350.20
2018-12-27T11:12:28.790Z,101345.13
2018-12-27T11:15:00.795Z,101337.95
2018-12-27T11:17:32.811Z,101335.23
2018-12-27T11:20:04.757Z,101325.37
2018-12-27T11:22:36.397Z,101326.22
2018-12-27T11:25:08.107Z,101334.05
2018-12-27T11:27:39.849Z,101325.37
2018-12-27T11:30:12.308Z,101320.77
2018-12-27T11:32:44.558Z,101320.95
2018-12-27T11:35:16.265Z,101316.88
2018-12-27T11:37:48.378Z,101313.45
2018-12-27T11:40:20.302Z,101314.82
2018-12-27T11:42:52.306Z,101314.48
2018-12-27T11:45:23.983Z,101309.05
2018-12-27T11:47:56.163Z,101305.30
2018-12-27T11:50:28.307Z,101304.13
2018-12-27T11:53:00.303Z,101304.64
2018-12-27T11:55:32.306Z,101306.52
2018-12-27T11:58:04.705Z,101300.73
2018-12-27T12:00:36.681Z,101299.70
2018-12-27T12:03:07.684Z,101298.86
2018-12-27T12:05:39.288Z,101300.55
2018-12-27T12:08:11.999Z,101290.52
2018-12-27T12:10:43.718Z,101289.84
2018-12-27T12:13:14.497Z,101290.84
2018-12-27T12:15:46.307Z,101293.56
2018-12-27T12:18:18.754Z,101285.91
2018-12-27T12:20:49.949Z,101281.48
2018-12-27T12:23:21.783Z,101283.33
2018-12-27T12:25:53.343Z,101286.05
2018-12-27T12:28:25.837Z,101277.55
2018-12-27T12:30:57.479Z,101277.70
2018-12-27T12:33:30.297Z,101274.98
2018-12-27T12:36:02.763Z,101277.03
2018-12-27T12:38:33.652Z,101276.66
2018-12-27T12:41:06.304Z,101277.51
2018-12-27T12:43:38.010Z,101277.51
2018-12-27T12:46:12.375Z,101271.73
2018-12-27T12:48:44.835Z,101267.98
2018-12-27T12:51:16.708Z,101269.01
2018-12-27T12:53:47.548Z,101270.88
2018-12-27T12:56:19.709Z,101249.02
2018-12-27T12:58:50.720Z,101249.02
2018-12-27T13:01:21.486Z,101271.92
2018-12-27T13:03:53.183Z,101258.83
2018-12-27T13:06:25.575Z,101269.20
2018-12-27T13:08:57.363Z,101263.43
2018-12-27T13:11:30.219Z,101263.43
2018-12-27T13:14:02.299Z,101265.30
2018-12-27T13:16:33.850Z,101262.92
2018-12-27T13:19:05.777Z,101265.64
2018-12-27T13:21:38.566Z,101264.65
2018-12-27T13:24:11.317Z,101247.35
2018-12-27T13:26:43.902Z,101247.35
2018-12-27T13:29:15.730Z,101273.15
2018-12-27T13:31:46.543Z,101269.25
2018-12-27T13:34:18.407Z,101260.05
2018-12-27T13:36:50.683Z,101260.05
2018-12-27T13:39:22.235Z,101256.48
2018-12-27T13:41:53.995Z,101257.00
2018-12-27T13:44:25.803Z,101253.06
2018-12-27T13:46:57.798Z,101259.02
2018-12-27T13:49:29.763Z,101256.81
2018-12-27T13:52:00.604Z,101253.90
2018-12-27T13:54:32.391Z,101262.06
2018-12-27T13:57:04.262Z,101257.47
2018-12-27T13:59:35.911Z,101253.02
2018-12-27T14:02:08.423Z,101254.89
2018-12-27T14:04:40.895Z,101262.20
2018-12-27T14:07:13.064Z,101271.36
2018-12-27T14:09:46.993Z,101266.91
2018-12-27T14:12:18.802Z,101268.27
2018-12-27T14:14:50.625Z,101273.89
2018-12-27T14:17:22.377Z,101270.80
2018-12-27T14:19:54.305Z,101270.80
2018-12-27T14:22:25.849Z,101266.39
2018-12-27T14:24:58.812Z,101273.19
2018-12-27T14:27:30.675Z,101279.99
2018-12-27T14:30:01.493Z,101280.84
2018-12-27T14:32:33.296Z,101283.23
2018-12-27T14:35:05.313Z,101275.06
2018-12-27T14:37:37.320Z,101285.06
2018-12-27T14:40:11.466Z,101284.22
2018-12-27T14:42:43.393Z,101281.35
2018-12-27T14:45:15.546Z,101280.70
2018-12-27T14:47:47.570Z,101275.39
2018-12-27T14:50:19.969Z,101279.67
2018-12-27T14:52:51.815Z,101279.67
2018-12-27T14:55:23.674Z,101290.31
2018-12-27T14:57:55.469Z,101285.02
2018-12-27T15:00:27.300Z,101285.02
2018-12-27T15:02:59.306Z,101293.66
2018-12-27T15:05:31.295Z,101292.98
2018-12-27T15:08:03.249Z,101293.34
2018-12-27T15:10:34.870Z,101288.06
2018-12-27T15:13:06.891Z,101297.23
2018-12-27T15:15:39.294Z,101292.97
2018-12-27T15:18:11.055Z,101293.22
2018-12-27T15:20:42.746Z,101283.16
2018-12-27T15:23:14.399Z,101286.17
2018-12-27T15:25:47.308Z,101288.81
2018-12-27T15:28:19.304Z,101282.88
2018-12-27T15:30:51.300Z,101289.70
2018-12-27T15:33:23.003Z,101294.25
2018-12-27T15:35:55.156Z,101290.02
2018-12-27T15:38:27.302Z,101287.29
2018-12-27T15:41:00.308Z,101285.84
2018-12-27T15:43:32.334Z,101281.98
2018-12-27T15:46:04.075Z,101281.17
2018-12-27T15:48:36.489Z,101286.66
2018-12-27T15:51:08.359Z,101282.56
2018-12-27T15:53:40.452Z,101281.08
2018-12-27T15:56:12.300Z,101281.59
2018-12-27T15:58:44.063Z,101277.80
2018-12-27T16:01:15.798Z,101277.98
2018-12-27T16:03:47.555Z,101280.11
2018-12-27T16:06:19.056Z,101271.29
2018-12-27T16:08:50.460Z,101274.03
2018-12-27T16:11:22.608Z,101274.03
2018-12-27T16:13:54.351Z,101263.77
2018-12-27T16:16:26.382Z,101263.77
2018-12-27T16:18:58.783Z,101277.00
2018-12-27T16:21:30.799Z,101272.96
2018-12-27T16:24:02.613Z,101268.48
2018-12-27T16:26:34.408Z,101273.20
2018-12-27T16:29:06.383Z,101273.20
2018-12-27T16:31:38.300Z,101274.14
2018-12-27T16:34:10.010Z,101276.68
2018-12-27T16:36:41.764Z,101280.50
2018-12-27T16:39:13.640Z,101274.31
2018-12-27T16:41:45.786Z,101271.50
2018-12-27T16:44:17.747Z,101271.50
2018-12-27T16:46:49.764Z,101271.75
2018-12-27T16:49:31.332Z,101270.68
2018-12-27T16:52:03.302Z,101282.52
2018-12-27T16:54:34.921Z,101278.96
2018-12-27T16:57:06.875Z,101276.36
2018-12-27T16:59:38.742Z,101282.91
2018-12-27T17:02:09.527Z,101283.92
2018-12-27T17:04:42.313Z,101279.80
2018-12-27T17:07:16.174Z,101278.48
2018-12-27T17:09:47.374Z,101283.41
2018-12-27T17:12:19.486Z,101284.38
2018-12-27T17:14:52.301Z,101286.69
2018-12-27T17:17:23.996Z,101287.34
2018-12-27T17:19:55.762Z,101280.91
2018-12-27T17:22:26.497Z,101278.28
2018-12-27T17:24:58.459Z,101279.11
2018-12-27T17:27:36.411Z,101281.31
2018-12-27T17:30:08.795Z,101281.81
2018-12-27T17:32:40.851Z,101281.02
2018-12-27T17:35:12.764Z,101282.83
2018-12-27T17:37:43.498Z,101280.72
2018-12-27T17:40:15.323Z,101276.67
2018-12-27T17:42:47.373Z,101269.75
2018-12-27T17:45:19.754Z,101276.70
2018-12-27T17:47:55.472Z,101268.42
2018-12-27T17:50:27.310Z,101259.58
2018-12-27T17:52:58.995Z,101259.88
2018-12-27T17:55:30.746Z,101267.53
2018-12-27T17:58:02.450Z,101258.41
2018-12-27T18:00:34.257Z,101261.77
2018-12-27T18:03:11.837Z,101265.62
2018-12-27T18:05:43.610Z,101262.81
2018-12-27T18:08:15.825Z,101253.69
2018-12-27T18:10:47.792Z,101253.69
2018-12-27T18:13:19.425Z,101261.80
2018-12-27T18:15:51.311Z,101265.64
2018-12-27T18:18:23.034Z,101267.67
2018-12-27T18:20:54.739Z,101266.33
2018-12-27T18:23:26.810Z,101267.45
2018-12-27T18:25:59.419Z,101271.69
2018-12-27T18:28:31.783Z,101275.33
2018-12-27T18:31:03.796Z,101273.79
2018-12-27T18:33:35.555Z,101271.48
2018-12-27T18:36:07.304Z,101270.87
2018-12-27T18:38:39.315Z,101265.53
2018-12-27T18:41:11.061Z,101266.81
2018-12-27T18:43:45.887Z,101258.00
2018-12-27T18:46:17.822Z,101255.92
2018-12-27T18:48:49.801Z,101267.44
2018-12-27T18:51:21.760Z,101265.44
2018-12-27T18:53:53.761Z,101254.75
2018-12-27T18:56:25.851Z,101258.47
2018-12-27T18:58:57.807Z,101253.99
2018-12-27T19:01:30.073Z,101253.85
2018-12-27T19:04:01.808Z,101251.62
2018-12-27T19:06:33.652Z,101260.23
2018-12-27T19:09:07.323Z,101247.86
2018-12-27T19:12:52.761Z,101247.86
2018-12-27T19:15:29.667Z,101249.14
2018-12-27T19:18:11.460Z,101244.42
2018-12-27T19:20:46.763Z,101242.01
2018-12-27T19:23:20.634Z,101245.16
2018-12-27T19:25:51.498Z,101232.70
2018-12-27T19:28:23.359Z,101232.70
2018-12-27T19:30:55.267Z,101247.39
2018-12-27T19:33:27.314Z,101243.06
2018-12-27T19:35:59.767Z,101243.80
2018-12-27T19:38:31.390Z,101241.97
2018-12-27T19:41:03.498Z,101244.59
2018-12-27T19:43:37.149Z,101241.11
2018-12-27T19:46:11.033Z,101239.94
2018-12-27T19:48:43.310Z,101239.66
2018-12-27T19:51:14.862Z,101235.52
2018-12-27T19:53:46.742Z,101234.17
2018-12-27T19:56:17.730Z,101237.20
2018-12-27T19:58:49.754Z,101238.83
2018-12-27T20:01:20.843Z,101243.35
2018-12-27T20:03:52.778Z,101248.84
2018-12-27T20:06:24.829Z,101250.00
2018-12-27T20:08:56.794Z,101241.55
2018-12-27T20:11:28.851Z,101241.87
2018-12-27T20:14:00.757Z,101233.80
2018-12-27T20:16:31.472Z,101227.80
2018-12-27T20:19:03.784Z,101230.98
2018-12-27T20:21:35.830Z,101237.30
2018-12-27T20:24:07.379Z,101231.48
2018-12-27T20:26:39.805Z,101230.99
2018-12-27T20:29:11.824Z,101229.92
2018-12-27T20:31:44.308Z,101228.71
2018-12-27T20:34:16.266Z,101227.28
2018-12-27T20:36:48.786Z,101226.89
2018-12-27T20:39:20.778Z,101221.19
2018-12-27T20:41:51.655Z,101220.94
2018-12-27T20:44:23.784Z,101212.70
2018-12-27T20:46:55.804Z,101212.70
2018-12-27T20:49:27.760Z,101215.64
2018-12-27T20:51:59.889Z,101224.92
2018-12-27T20:54:31.817Z,101229.73
2018-12-27T20:57:03.793Z,101226.84
2018-12-27T20:59:35.799Z,101228.23
2018-12-27T21:02:08.058Z,101232.69
2018-12-27T21:04:40.513Z,101228.45
2018-12-27T21:07:12.826Z,101238.19
2018-12-27T21:09:44.871Z,101240.08
2018-12-27T21:12:17.308Z,101240.09
2018-12-27T21:14:49.400Z,101242.47
2018-12-27T21:17:21.892Z,101242.32
2018-12-27T21:19:53.877Z,101242.43
2018-12-27T21:22:25.824Z,101242.45
2018-12-27T21:24:58.206Z,101231.19
2018-12-27T21:27:30.326Z,101238.36
2018-12-27T21:30:02.300Z,101237.49
2018-12-27T21:32:34.315Z,101225.56
2018-12-27T21:35:06.307Z,101228.64
2018-12-27T21:37:38.437Z,101233.92
2018-12-27T21:40:10.466Z,101233.22
2018-12-27T21:42:42.718Z,101235.42
2018-12-27T21:45:14.251Z,101237.97
2018-12-27T21:47:46.305Z,101235.58
2018-12-27T21:50:19.827Z,101237.65
2018-12-27T21:52:51.800Z,101234.56
2018-12-27T21:55:23.862Z,101243.08
2018-12-27T21:57:55.778Z,101240.70
2018-12-27T22:00:27.997Z,101245.97
2018-12-27T22:02:59.803Z,101251.58
2018-12-27T22:05:31.781Z,101243.22
2018-12-27T22:08:03.777Z,101238.95
2018-12-27T22:10:35.784Z,101239.14
2018-12-27T22:13:08.301Z,101240.14
2018-12-27T22:15:40.397Z,101239.27
2018-12-27T22:18:13.030Z,101238.94
2018-12-27T22:20:44.857Z,101238.25
2018-12-27T22:23:17.311Z,101229.05
2018-12-27T22:25:49.813Z,101237.41
2018-12-27T22:28:22.804Z,101233.47
2018-12-27T22:30:54.833Z,101227.00
2018-12-27T22:33:26.790Z,101226.63
2018-12-27T22:36:01.059Z,101221.52
2018-12-27T22:38:35.746Z,101232.09
2018-12-27T22:41:07.300Z,101218.77
2018-12-27T22:43:39.612Z,101220.44
2018-12-27T22:46:11.809Z,101219.08
2018-12-27T22:48:43.787Z,101219.08
2018-12-27T22:51:15.792Z,101219.73
2018-12-27T22:53:47.842Z,101223.13
2018-12-27T22:56:19.732Z,101215.98
2018-12-27T22:58:51.779Z,101225.19
2018-12-27T23:01:24.300Z,101223.98
2018-12-27T23:03:56.825Z,101220.05
2018-12-27T23:06:28.779Z,101213.94
2018-12-27T23:09:00.278Z,101218.50
2018-12-27T23:11:32.301Z,101216.95
2018-12-27T23:14:04.339Z,101216.63
2018-12-27T23:16:36.631Z,101211.18
2018-12-27T23:19:08.448Z,101215.59
2018-12-27T23:21:40.302Z,101206.25
2018-12-27T23:24:12.252Z,101208.61
2018-12-27T23:26:44.321Z,101209.97
2018-12-27T23:29:16.365Z,101212.36
2018-12-27T23:31:48.860Z,101203.86
2018-12-27T23:34:20.991Z,101205.73
2018-12-27T23:36:53.657Z,101204.52
2018-12-27T23:39:24.780Z,101197.56
2018-12-27T23:41:57.051Z,101202.16
2018-12-27T23:44:29.491Z,101208.45
2018-12-27T23:47:01.464Z,101206.58
2018-12-27T23:49:33.791Z,101200.80
2018-12-27T23:52:05.764Z,101198.92
2018-12-27T23:54:37.195Z,101191.08
2018-12-27T23:57:09.296Z,101189.23
2018-12-27T23:59:41.300Z,101185.15
