createdAt,value
2018-11-28T00:01:13.873Z,0.00
2018-11-28T00:02:13.869Z,0.00
2018-11-28T00:03:44.322Z,0.00
2018-11-28T00:04:44.301Z,0.00
2018-11-28T00:06:14.740Z,0.00
2018-11-28T00:07:14.729Z,0.00
2018-11-28T00:08:45.180Z,0.00
2018-11-28T00:09:45.151Z,0.00
2018-11-28T00:11:15.594Z,0.00
2018-11-28T00:12:15.582Z,0.00
2018-11-28T00:13:46.078Z,0.00
2018-11-28T00:14:46.015Z,0.00
2018-11-28T00:16:16.459Z,0.00
2018-11-28T00:17:16.448Z,0.00
2018-11-28T00:18:46.894Z,0.00
2018-11-28T00:19:46.880Z,0.00
2018-11-28T00:21:17.333Z,0.00
2018-11-28T00:22:17.309Z,0.00
2018-11-28T00:23:47.762Z,0.00
2018-11-28T00:24:47.742Z,0.00
2018-11-28T00:26:18.216Z,0.00
2018-11-28T00:27:18.169Z,0.00
2018-11-28T00:28:48.610Z,0.00
2018-11-28T00:29:48.593Z,0.00
2018-11-28T00:31:19.045Z,0.00
2018-11-28T00:32:19.026Z,0.00
2018-11-28T00:33:49.471Z,0.00
2018-11-28T00:34:49.455Z,0.00
2018-11-28T00:36:19.907Z,0.00
2018-11-28T00:37:19.891Z,0.00
2018-11-28T00:38:50.360Z,0.00
2018-11-28T00:39:50.336Z,0.00
2018-11-28T00:41:20.801Z,0.00
2018-11-28T00:42:20.768Z,0.00
2018-11-28T00:43:51.207Z,0.00
2018-11-28T00:44:51.198Z,0.00
2018-11-28T00:46:21.681Z,0.00
2018-11-28T00:47:21.626Z,0.00
2018-11-28T00:48:52.072Z,0.00
2018-11-28T00:49:52.061Z,0.00
2018-11-28T00:51:22.510Z,0.00
2018-11-28T00:52:22.487Z,0.00
2018-11-28T00:53:52.932Z,0.00
2018-11-28T00:54:52.919Z,0.00
2018-11-28T00:56:23.364Z,0.00
2018-11-28T00:57:23.349Z,0.00
2018-11-28T00:58:53.793Z,0.00
2018-11-28T00:59:53.778Z,0.00
2018-11-28T01:01:24.239Z,0.00
2018-11-28T01:02:24.209Z,0.00
2018-11-28T01:03:54.642Z,0.00
2018-11-28T01:04:54.637Z,0.00
2018-11-28T01:06:25.085Z,0.00
2018-11-28T01:07:25.061Z,0.00
2018-11-28T01:08:55.514Z,0.00
2018-11-28T01:09:55.489Z,0.00
2018-11-28T01:11:25.936Z,0.00
2018-11-28T01:12:25.920Z,0.00
2018-11-28T01:13:56.373Z,0.00
2018-11-28T01:14:56.354Z,0.00
2018-11-28T01:16:26.801Z,0.00
2018-11-28T01:17:26.788Z,0.00
2018-11-28T01:18:57.235Z,0.00
2018-11-28T01:19:57.222Z,0.00
2018-11-28T01:21:27.653Z,0.00
2018-11-28T01:22:27.648Z,0.00
2018-11-28T01:23:58.123Z,0.00
2018-11-28T01:24:58.079Z,0.00
2018-11-28T01:26:28.518Z,0.00
2018-11-28T01:27:28.506Z,0.00
2018-11-28T01:28:58.966Z,0.00
2018-11-28T01:29:58.945Z,0.00
2018-11-28T01:31:29.392Z,0.00
2018-11-28T01:32:29.373Z,0.00
2018-11-28T01:33:59.809Z,0.00
2018-11-28T01:34:59.797Z,0.00
2018-11-28T01:36:30.246Z,0.00
2018-11-28T01:37:30.225Z,0.00
2018-11-28T01:39:00.672Z,0.00
2018-11-28T01:40:00.656Z,0.00
2018-11-28T01:41:31.118Z,0.00
2018-11-28T01:42:31.084Z,0.00
2018-11-28T01:44:01.529Z,0.00
2018-11-28T01:45:01.516Z,0.00
2018-11-28T01:46:31.968Z,0.00
2018-11-28T01:47:31.948Z,0.00
2018-11-28T01:49:02.394Z,0.00
2018-11-28T01:50:02.384Z,0.00
2018-11-28T01:51:32.826Z,0.00
2018-11-28T01:52:32.805Z,0.00
2018-11-28T01:54:03.257Z,0.00
2018-11-28T01:55:03.239Z,0.00
2018-11-28T01:56:33.679Z,0.00
2018-11-28T01:57:33.670Z,0.00
2018-11-28T01:59:04.112Z,0.00
2018-11-28T02:00:04.096Z,0.00
2018-11-28T02:01:34.530Z,0.00
2018-11-28T02:02:34.524Z,0.00
2018-11-28T02:04:05.056Z,0.00
2018-11-28T02:05:04.957Z,0.00
2018-11-28T02:06:35.398Z,0.00
2018-11-28T02:07:35.387Z,0.00
2018-11-28T02:09:05.833Z,0.00
2018-11-28T02:10:05.817Z,0.00
2018-11-28T02:11:36.253Z,0.00
2018-11-28T02:12:36.248Z,0.00
2018-11-28T02:14:06.692Z,0.00
2018-11-28T02:15:06.676Z,0.00
2018-11-28T02:16:37.119Z,0.00
2018-11-28T02:17:37.108Z,0.00
2018-11-28T02:19:07.560Z,0.00
2018-11-28T02:20:07.537Z,0.00
2018-11-28T02:21:37.975Z,0.00
2018-11-28T02:22:37.964Z,0.00
2018-11-28T02:24:08.413Z,0.00
2018-11-28T02:25:08.398Z,0.00
2018-11-28T02:26:38.840Z,0.00
2018-11-28T02:27:38.828Z,0.00
2018-11-28T02:29:09.281Z,0.00
2018-11-28T02:30:09.259Z,0.00
2018-11-28T02:31:39.710Z,0.00
2018-11-28T02:32:39.695Z,0.00
2018-11-28T02:34:10.145Z,0.00
2018-11-28T02:35:10.119Z,0.00
2018-11-28T02:36:41.069Z,0.00
2018-11-28T02:37:41.051Z,0.00
2018-11-28T02:39:11.497Z,0.00
2018-11-28T02:40:11.478Z,0.00
2018-11-28T02:41:41.915Z,0.00
2018-11-28T02:42:41.905Z,0.00
2018-11-28T02:44:12.393Z,0.00
2018-11-28T02:45:12.336Z,0.00
2018-11-28T02:46:42.779Z,0.00
2018-11-28T02:47:42.771Z,0.00
2018-11-28T02:49:13.249Z,0.00
2018-11-28T02:50:13.197Z,0.00
2018-11-28T02:51:43.640Z,0.00
2018-11-28T02:52:43.623Z,0.00
2018-11-28T02:54:14.077Z,0.00
2018-11-28T02:55:14.056Z,0.00
2018-11-28T02:56:44.495Z,0.00
2018-11-28T02:57:44.492Z,0.00
2018-11-28T02:59:14.938Z,0.00
2018-11-28T03:00:14.950Z,0.00
2018-11-28T03:01:45.359Z,0.00
2018-11-28T03:02:45.351Z,0.00
2018-11-28T03:04:15.798Z,0.00
2018-11-28T03:05:15.786Z,0.00
2018-11-28T03:06:46.228Z,0.00
2018-11-28T03:07:46.220Z,0.00
2018-11-28T03:09:16.667Z,0.00
2018-11-28T03:10:16.645Z,0.00
2018-11-28T03:11:47.081Z,0.00
2018-11-28T03:12:47.069Z,0.00
2018-11-28T03:14:17.523Z,0.00
2018-11-28T03:15:17.501Z,0.00
2018-11-28T03:16:47.984Z,0.00
2018-11-28T03:17:47.939Z,0.00
2018-11-28T03:19:18.382Z,0.00
2018-11-28T03:20:18.370Z,0.00
2018-11-28T03:21:48.845Z,0.00
2018-11-28T03:22:48.794Z,0.00
2018-11-28T03:24:19.236Z,0.00
2018-11-28T03:25:19.231Z,0.00
2018-11-28T03:26:49.679Z,0.00
2018-11-28T03:27:49.652Z,0.00
2018-11-28T03:29:20.107Z,0.00
2018-11-28T03:30:20.086Z,0.00
2018-11-28T03:31:50.530Z,0.00
2018-11-28T03:32:50.514Z,0.00
2018-11-28T03:34:20.974Z,0.00
2018-11-28T03:35:21.937Z,0.00
2018-11-28T03:36:51.396Z,0.00
2018-11-28T03:37:51.370Z,0.00
2018-11-28T03:39:21.821Z,0.00
2018-11-28T03:40:21.817Z,0.00
2018-11-28T03:41:52.244Z,0.00
2018-11-28T03:42:52.229Z,0.00
2018-11-28T03:44:22.678Z,0.00
2018-11-28T03:45:22.661Z,0.00
2018-11-28T03:46:53.102Z,0.00
2018-11-28T03:47:53.092Z,0.00
2018-11-28T03:49:23.541Z,0.00
2018-11-28T03:50:23.519Z,0.00
2018-11-28T03:51:53.957Z,0.00
2018-11-28T03:52:53.964Z,0.00
2018-11-28T03:54:24.423Z,0.00
2018-11-28T03:55:24.392Z,0.00
2018-11-28T03:56:54.836Z,0.00
2018-11-28T03:57:54.834Z,0.00
2018-11-28T03:59:25.296Z,0.00
2018-11-28T04:00:25.254Z,0.00
2018-11-28T04:01:55.695Z,0.00
2018-11-28T04:02:55.685Z,0.00
2018-11-28T04:04:26.128Z,0.00
2018-11-28T04:05:26.114Z,0.00
2018-11-28T04:06:56.588Z,0.00
2018-11-28T04:07:56.540Z,0.00
2018-11-28T04:09:26.984Z,0.00
2018-11-28T04:10:26.969Z,0.00
2018-11-28T04:11:57.431Z,0.00
2018-11-28T04:12:57.405Z,0.00
2018-11-28T04:14:27.842Z,0.00
2018-11-28T04:15:27.830Z,0.00
2018-11-28T04:16:58.314Z,0.00
2018-11-28T04:17:58.266Z,0.00
2018-11-28T04:19:28.700Z,0.00
2018-11-28T04:20:28.751Z,0.00
2018-11-28T04:21:59.176Z,0.00
2018-11-28T04:22:59.119Z,0.00
2018-11-28T04:24:29.564Z,0.00
2018-11-28T04:25:29.550Z,0.00
2018-11-28T04:27:00.002Z,0.00
2018-11-28T04:27:59.984Z,0.00
2018-11-28T04:29:30.433Z,0.00
2018-11-28T04:30:30.412Z,0.00
2018-11-28T04:32:00.853Z,0.00
2018-11-28T04:33:00.865Z,0.00
2018-11-28T04:34:31.314Z,0.00
2018-11-28T04:35:31.270Z,0.00
2018-11-28T04:37:01.711Z,0.00
2018-11-28T04:38:01.694Z,0.00
2018-11-28T04:39:32.152Z,0.00
2018-11-28T04:40:32.126Z,0.00
2018-11-28T04:42:02.580Z,0.00
2018-11-28T04:43:02.558Z,0.00
2018-11-28T04:44:33.003Z,0.00
2018-11-28T04:45:32.980Z,0.00
2018-11-28T04:47:03.466Z,0.00
2018-11-28T04:48:03.421Z,0.00
2018-11-28T04:49:33.859Z,0.00
2018-11-28T04:50:33.843Z,0.00
2018-11-28T04:52:04.297Z,0.00
2018-11-28T04:53:04.282Z,0.00
2018-11-28T04:54:34.717Z,0.00
2018-11-28T04:55:34.710Z,0.00
2018-11-28T04:57:05.154Z,0.00
2018-11-28T04:58:05.145Z,0.00
2018-11-28T04:59:35.585Z,0.00
2018-11-28T05:00:35.569Z,0.00
2018-11-28T05:02:06.046Z,0.00
2018-11-28T05:03:06.004Z,0.00
2018-11-28T05:04:36.457Z,0.00
2018-11-28T05:05:36.438Z,0.00
2018-11-28T05:07:06.878Z,0.00
2018-11-28T05:08:06.862Z,0.00
2018-11-28T05:09:37.339Z,0.00
2018-11-28T05:10:37.295Z,0.00
2018-11-28T05:12:07.737Z,0.00
2018-11-28T05:13:07.718Z,0.00
2018-11-28T05:14:38.203Z,0.00
2018-11-28T05:15:38.148Z,0.00
2018-11-28T05:17:08.591Z,0.00
2018-11-28T05:18:08.580Z,0.00
2018-11-28T05:19:39.043Z,0.00
2018-11-28T05:20:39.004Z,0.00
2018-11-28T05:22:09.442Z,0.00
2018-11-28T05:23:09.437Z,0.00
2018-11-28T05:24:39.881Z,0.00
2018-11-28T05:25:39.860Z,0.00
2018-11-28T05:27:10.314Z,0.00
2018-11-28T05:28:10.293Z,0.00
2018-11-28T05:29:40.727Z,0.00
2018-11-28T05:30:40.728Z,0.00
2018-11-28T05:32:11.206Z,0.00
2018-11-28T05:33:11.152Z,0.00
2018-11-28T05:34:41.591Z,0.00
2018-11-28T05:35:41.579Z,0.00
2018-11-28T05:37:12.029Z,0.00
2018-11-28T05:38:12.014Z,0.00
2018-11-28T05:39:42.464Z,0.00
2018-11-28T05:40:42.443Z,0.00
2018-11-28T05:42:12.881Z,0.00
2018-11-28T05:43:12.875Z,0.00
2018-11-28T05:44:43.327Z,0.00
2018-11-28T05:45:43.299Z,0.00
2018-11-28T05:47:13.752Z,0.00
2018-11-28T05:48:15.144Z,0.00
2018-11-28T05:49:44.183Z,0.00
2018-11-28T05:50:44.163Z,0.00
2018-11-28T05:52:14.605Z,0.00
2018-11-28T05:53:14.599Z,0.00
2018-11-28T05:54:45.073Z,0.00
2018-11-28T05:55:45.027Z,0.00
2018-11-28T05:57:15.473Z,0.00
2018-11-28T05:58:15.463Z,0.00
2018-11-28T05:59:45.935Z,0.00
2018-11-28T06:00:45.891Z,0.00
2018-11-28T06:02:16.334Z,0.00
2018-11-28T06:03:16.322Z,0.00
2018-11-28T06:04:46.807Z,0.00
2018-11-28T06:05:46.751Z,0.00
2018-11-28T06:07:17.200Z,0.00
2018-11-28T06:08:17.195Z,0.00
2018-11-28T06:09:47.639Z,0.00
2018-11-28T06:10:47.622Z,0.00
2018-11-28T06:12:18.071Z,0.00
2018-11-28T06:13:18.055Z,0.00
2018-11-28T06:14:48.488Z,0.00
2018-11-28T06:15:48.481Z,0.00
2018-11-28T06:17:18.933Z,0.00
2018-11-28T06:18:18.911Z,0.00
2018-11-28T06:19:49.347Z,0.00
2018-11-28T06:20:49.343Z,0.00
2018-11-28T06:22:19.839Z,0.00
2018-11-28T06:23:19.770Z,0.00
2018-11-28T06:24:50.206Z,0.00
2018-11-28T06:25:50.197Z,0.00
2018-11-28T06:27:20.669Z,0.00
2018-11-28T06:28:20.626Z,0.00
2018-11-28T06:29:51.071Z,0.00
2018-11-28T06:30:51.062Z,0.00
2018-11-28T06:32:21.511Z,0.00
2018-11-28T06:33:21.494Z,0.00
2018-11-28T06:34:51.941Z,0.00
2018-11-28T06:35:51.926Z,0.00
2018-11-28T06:37:22.360Z,0.00
2018-11-28T06:38:22.361Z,0.00
2018-11-28T06:39:52.801Z,0.00
2018-11-28T06:40:52.786Z,0.00
2018-11-28T06:42:23.239Z,5.62
2018-11-28T06:43:23.225Z,5.62
2018-11-28T06:44:53.673Z,5.62
2018-11-28T06:45:53.653Z,5.62
2018-11-28T06:47:24.089Z,5.62
2018-11-28T06:48:24.083Z,5.62
2018-11-28T06:49:54.534Z,5.62
2018-11-28T06:50:54.520Z,5.62
2018-11-28T06:52:24.959Z,11.25
2018-11-28T06:53:24.942Z,11.25
2018-11-28T06:54:55.430Z,11.25
2018-11-28T06:55:55.379Z,11.25
2018-11-28T06:57:25.819Z,11.25
2018-11-28T06:58:25.813Z,11.25
2018-11-28T06:59:56.300Z,16.88
2018-11-28T07:00:56.240Z,16.88
2018-11-28T07:02:26.696Z,16.88
2018-11-28T07:03:26.669Z,16.88
2018-11-28T07:04:57.131Z,22.50
2018-11-28T07:05:57.103Z,22.50
2018-11-28T07:07:27.560Z,22.50
2018-11-28T07:08:27.535Z,22.50
2018-11-28T07:09:57.980Z,28.12
2018-11-28T07:10:57.973Z,28.12
2018-11-28T07:12:28.459Z,28.12
2018-11-28T07:13:28.406Z,28.12
2018-11-28T07:14:58.841Z,33.75
2018-11-28T07:15:58.830Z,33.75
2018-11-28T07:17:29.302Z,33.75
2018-11-28T07:18:29.262Z,39.38
2018-11-28T07:19:59.713Z,39.38
2018-11-28T07:20:59.694Z,39.38
2018-11-28T07:22:30.144Z,39.38
2018-11-28T07:23:30.128Z,39.38
2018-11-28T07:25:00.566Z,45.00
2018-11-28T07:26:00.553Z,45.00
2018-11-28T07:27:31.005Z,45.00
2018-11-28T07:28:30.985Z,50.62
2018-11-28T07:30:01.440Z,50.62
2018-11-28T07:31:01.409Z,50.62
2018-11-28T07:32:31.858Z,50.62
2018-11-28T07:33:31.843Z,56.25
2018-11-28T07:35:02.282Z,56.25
2018-11-28T07:36:02.269Z,56.25
2018-11-28T07:37:32.720Z,56.25
2018-11-28T07:38:32.708Z,61.88
2018-11-28T07:40:03.171Z,61.88
2018-11-28T07:41:03.131Z,61.88
2018-11-28T07:42:33.567Z,67.50
2018-11-28T07:43:33.558Z,67.50
2018-11-28T07:45:04.011Z,67.50
2018-11-28T07:46:03.985Z,67.50
2018-11-28T07:47:34.438Z,73.12
2018-11-28T07:48:34.420Z,73.12
2018-11-28T07:50:04.861Z,73.12
2018-11-28T07:51:04.845Z,73.12
2018-11-28T07:52:35.303Z,78.75
2018-11-28T07:53:35.289Z,78.75
2018-11-28T07:55:05.731Z,78.75
2018-11-28T07:56:05.725Z,84.38
2018-11-28T07:57:36.192Z,84.38
2018-11-28T07:58:36.164Z,84.38
2018-11-28T08:00:06.612Z,90.00
2018-11-28T08:01:06.594Z,90.00
2018-11-28T08:02:37.050Z,90.00
2018-11-28T08:03:37.026Z,90.00
2018-11-28T08:05:07.479Z,90.00
2018-11-28T08:06:07.460Z,95.62
2018-11-28T08:07:37.920Z,95.62
2018-11-28T08:08:37.896Z,95.62
2018-11-28T08:10:08.340Z,95.62
2018-11-28T08:11:08.326Z,101.25
2018-11-28T08:12:38.802Z,101.25
2018-11-28T08:13:38.754Z,101.25
2018-11-28T08:15:09.254Z,101.25
2018-11-28T08:16:09.192Z,106.88
2018-11-28T08:17:39.628Z,106.88
2018-11-28T08:18:39.624Z,106.88
2018-11-28T08:20:10.113Z,106.88
2018-11-28T08:21:10.051Z,112.50
2018-11-28T08:22:40.513Z,112.50
2018-11-28T08:23:40.505Z,112.50
2018-11-28T08:25:12.682Z,112.50
2018-11-28T08:26:10.941Z,118.12
2018-11-28T08:27:41.492Z,118.12
2018-11-28T08:28:41.375Z,118.12
2018-11-28T08:30:11.819Z,123.75
2018-11-28T08:31:11.803Z,123.75
2018-11-28T08:32:42.245Z,123.75
2018-11-28T08:33:42.241Z,129.38
2018-11-28T08:35:12.716Z,129.38
2018-11-28T08:36:12.667Z,129.38
2018-11-28T08:37:43.111Z,135.00
2018-11-28T08:38:43.105Z,135.00
2018-11-28T08:40:13.589Z,135.00
2018-11-28T08:41:13.530Z,135.00
2018-11-28T08:42:43.978Z,140.62
2018-11-28T08:43:43.963Z,140.62
2018-11-28T08:45:14.417Z,146.25
2018-11-28T08:46:14.405Z,146.25
2018-11-28T08:47:44.845Z,151.88
2018-11-28T08:48:44.828Z,151.88
2018-11-28T08:50:15.278Z,163.12
2018-11-28T08:51:15.268Z,168.75
2018-11-28T08:52:45.714Z,326.25
2018-11-28T08:53:45.694Z,534.38
2018-11-28T08:55:16.147Z,646.88
2018-11-28T08:56:16.128Z,933.75
2018-11-28T08:57:46.583Z,1333.12
2018-11-28T08:58:46.556Z,1231.88
2018-11-28T09:00:17.005Z,1788.75
2018-11-28T09:01:16.997Z,1850.62
2018-11-28T09:02:47.445Z,1535.62
2018-11-28T09:03:47.421Z,1648.12
2018-11-28T09:05:17.867Z,1968.75
2018-11-28T09:06:17.850Z,1805.62
2018-11-28T09:07:48.311Z,1715.62
2018-11-28T09:08:48.295Z,1923.75
2018-11-28T09:10:18.732Z,1833.75
2018-11-28T09:11:18.724Z,1659.38
2018-11-28T09:12:49.211Z,1906.88
2018-11-28T09:13:49.155Z,2030.62
2018-11-28T09:15:19.595Z,1777.50
2018-11-28T09:16:19.588Z,1648.12
2018-11-28T09:17:50.081Z,933.75
2018-11-28T09:18:50.012Z,225.00
2018-11-28T09:20:20.472Z,163.12
2018-11-28T09:21:20.449Z,163.12
2018-11-28T09:22:50.892Z,163.12
2018-11-28T09:23:50.887Z,163.12
2018-11-28T09:25:21.337Z,163.12
2018-11-28T09:26:21.312Z,163.12
2018-11-28T09:27:51.759Z,163.12
2018-11-28T09:28:51.747Z,163.12
2018-11-28T09:30:22.197Z,168.75
2018-11-28T09:31:22.171Z,168.75
2018-11-28T09:32:52.619Z,168.75
2018-11-28T09:33:52.608Z,168.75
2018-11-28T09:35:23.065Z,168.75
2018-11-28T09:36:23.040Z,174.38
2018-11-28T09:37:53.490Z,174.38
2018-11-28T09:38:53.486Z,174.38
2018-11-28T09:40:23.936Z,174.38
2018-11-28T09:41:23.927Z,174.38
2018-11-28T09:42:54.364Z,174.38
2018-11-28T09:43:54.351Z,180.00
2018-11-28T09:45:24.832Z,180.00
2018-11-28T09:46:24.779Z,180.00
2018-11-28T09:47:55.229Z,185.62
2018-11-28T09:48:55.212Z,185.62
2018-11-28T09:50:25.661Z,185.62
2018-11-28T09:51:25.639Z,185.62
2018-11-28T09:52:56.097Z,191.25
2018-11-28T09:53:56.068Z,191.25
2018-11-28T09:55:26.514Z,191.25
2018-11-28T09:56:26.562Z,191.25
2018-11-28T09:57:56.947Z,191.25
2018-11-28T09:58:56.933Z,191.25
2018-11-28T10:00:27.379Z,196.88
2018-11-28T10:01:27.364Z,196.88
2018-11-28T10:02:57.820Z,196.88
2018-11-28T10:03:57.794Z,196.88
2018-11-28T10:05:28.246Z,196.88
2018-11-28T10:06:28.231Z,196.88
2018-11-28T10:07:58.710Z,202.50
2018-11-28T10:08:58.668Z,202.50
2018-11-28T10:10:29.115Z,208.12
2018-11-28T10:11:29.106Z,208.12
2018-11-28T10:12:59.568Z,213.75
2018-11-28T10:13:59.546Z,213.75
2018-11-28T10:15:35.266Z,213.75
2018-11-28T10:16:30.987Z,213.75
2018-11-28T10:18:00.446Z,213.75
2018-11-28T10:19:00.426Z,213.75
2018-11-28T10:20:30.876Z,219.38
2018-11-28T10:21:30.857Z,219.38
2018-11-28T10:23:01.299Z,213.75
2018-11-28T10:24:01.283Z,213.75
2018-11-28T10:25:31.734Z,213.75
2018-11-28T10:26:31.716Z,213.75
2018-11-28T10:28:02.160Z,213.75
2018-11-28T10:29:02.149Z,219.38
2018-11-28T10:30:32.622Z,225.00
2018-11-28T10:31:32.578Z,225.00
2018-11-28T10:33:03.022Z,219.38
2018-11-28T10:34:03.015Z,213.75
2018-11-28T10:35:33.471Z,213.75
2018-11-28T10:36:33.442Z,213.75
2018-11-28T10:38:03.883Z,213.75
2018-11-28T10:39:03.946Z,213.75
2018-11-28T10:40:34.382Z,213.75
2018-11-28T10:41:34.312Z,219.38
2018-11-28T10:43:04.761Z,219.38
2018-11-28T10:44:04.743Z,219.38
2018-11-28T10:45:35.207Z,213.75
2018-11-28T10:46:35.185Z,219.38
2018-11-28T10:48:05.636Z,225.00
2018-11-28T10:49:05.617Z,225.00
2018-11-28T10:50:36.065Z,219.38
2018-11-28T10:51:36.045Z,225.00
2018-11-28T10:53:06.501Z,225.00
2018-11-28T10:54:06.479Z,225.00
2018-11-28T10:55:36.927Z,225.00
2018-11-28T10:56:36.907Z,219.38
2018-11-28T10:58:07.370Z,213.75
2018-11-28T10:59:07.342Z,213.75
2018-11-28T11:00:37.789Z,219.38
2018-11-28T11:01:37.781Z,225.00
2018-11-28T11:03:08.231Z,236.25
2018-11-28T11:04:08.221Z,241.88
2018-11-28T11:05:38.680Z,241.88
2018-11-28T11:06:38.670Z,241.88
2018-11-28T11:08:09.160Z,241.88
2018-11-28T11:09:09.104Z,241.88
2018-11-28T11:10:39.566Z,241.88
2018-11-28T11:11:39.549Z,247.50
2018-11-28T11:13:10.038Z,247.50
2018-11-28T11:14:09.993Z,247.50
2018-11-28T11:15:40.440Z,247.50
2018-11-28T11:16:40.418Z,247.50
2018-11-28T11:18:11.240Z,253.12
2018-11-28T11:19:10.853Z,258.75
2018-11-28T11:20:41.308Z,264.38
2018-11-28T11:21:41.289Z,264.38
2018-11-28T11:23:11.728Z,270.00
2018-11-28T11:24:11.716Z,275.62
2018-11-28T11:25:42.166Z,281.25
2018-11-28T11:26:42.150Z,281.25
2018-11-28T11:28:12.589Z,281.25
2018-11-28T11:29:12.585Z,281.25
2018-11-28T11:30:43.077Z,275.62
2018-11-28T11:31:43.016Z,275.62
2018-11-28T11:33:13.462Z,270.00
2018-11-28T11:34:14.728Z,270.00
2018-11-28T11:35:43.893Z,264.38
2018-11-28T11:36:43.883Z,258.75
2018-11-28T11:38:14.386Z,258.75
2018-11-28T11:39:14.303Z,258.75
2018-11-28T11:40:44.759Z,253.12
2018-11-28T11:41:44.738Z,253.12
2018-11-28T11:43:15.178Z,253.12
2018-11-28T11:44:15.167Z,275.62
2018-11-28T11:45:45.623Z,438.75
2018-11-28T11:46:45.603Z,1254.38
2018-11-28T11:48:16.050Z,1828.12
2018-11-28T11:49:16.029Z,1856.25
2018-11-28T11:50:46.479Z,1890.00
2018-11-28T11:51:46.461Z,1895.62
2018-11-28T11:53:16.913Z,1951.88
2018-11-28T11:54:16.895Z,1923.75
2018-11-28T11:55:47.337Z,1923.75
2018-11-28T11:56:47.369Z,1861.88
2018-11-28T11:58:17.773Z,1816.88
2018-11-28T11:59:17.749Z,1811.25
2018-11-28T12:00:48.192Z,1726.88
2018-11-28T12:01:48.186Z,1755.00
2018-11-28T12:03:18.700Z,1873.12
2018-11-28T12:04:18.610Z,1867.50
2018-11-28T12:05:49.051Z,1839.38
2018-11-28T12:06:49.039Z,1856.25
2018-11-28T12:08:19.523Z,1878.75
2018-11-28T12:09:19.478Z,1867.50
2018-11-28T12:10:49.922Z,1783.12
2018-11-28T12:11:49.912Z,1828.12
2018-11-28T12:13:20.365Z,1861.88
2018-11-28T12:14:20.342Z,1845.00
2018-11-28T12:15:50.789Z,1800.00
2018-11-28T12:16:50.775Z,1636.88
2018-11-28T12:18:21.259Z,1558.12
2018-11-28T12:19:21.211Z,1591.88
2018-11-28T12:20:51.654Z,1614.38
2018-11-28T12:21:51.640Z,1603.12
2018-11-28T12:23:22.115Z,1755.00
2018-11-28T12:24:22.083Z,1738.12
2018-11-28T12:25:52.517Z,1698.75
2018-11-28T12:26:52.564Z,1698.75
2018-11-28T12:28:22.963Z,1653.75
2018-11-28T12:29:22.938Z,1490.62
2018-11-28T12:30:53.392Z,1501.88
2018-11-28T12:31:53.371Z,1535.62
2018-11-28T12:33:23.897Z,1518.75
2018-11-28T12:34:23.803Z,1535.62
2018-11-28T12:35:54.254Z,1636.88
2018-11-28T12:36:54.235Z,1625.62
2018-11-28T12:38:24.673Z,1580.62
2018-11-28T12:39:24.667Z,1490.62
2018-11-28T12:40:55.106Z,1530.00
2018-11-28T12:41:55.089Z,1608.75
2018-11-28T12:43:25.538Z,1625.62
2018-11-28T12:44:25.523Z,1490.62
2018-11-28T12:45:55.969Z,1507.50
2018-11-28T12:46:55.953Z,1501.88
2018-11-28T12:48:26.397Z,1501.88
2018-11-28T12:49:26.384Z,1479.38
2018-11-28T12:50:56.830Z,1372.50
2018-11-28T12:51:56.819Z,1389.38
2018-11-28T12:53:27.268Z,1423.12
2018-11-28T12:54:27.248Z,1338.75
2018-11-28T12:55:57.698Z,1327.50
2018-11-28T12:56:57.706Z,1282.50
2018-11-28T12:58:28.134Z,1366.88
2018-11-28T12:59:28.115Z,1361.25
2018-11-28T13:00:58.559Z,1141.88
2018-11-28T13:01:58.549Z,1192.50
2018-11-28T13:03:29.015Z,945.00
2018-11-28T13:04:28.989Z,990.00
2018-11-28T13:05:59.432Z,1113.75
2018-11-28T13:06:59.425Z,1085.62
2018-11-28T13:08:29.878Z,1125.00
2018-11-28T13:09:29.857Z,1040.62
2018-11-28T13:11:00.295Z,1175.62
2018-11-28T13:12:00.286Z,1040.62
2018-11-28T13:13:30.737Z,641.25
2018-11-28T13:14:30.715Z,658.12
2018-11-28T13:16:01.158Z,658.12
2018-11-28T13:17:01.150Z,652.50
2018-11-28T13:18:31.606Z,551.25
2018-11-28T13:19:31.585Z,545.62
2018-11-28T13:21:02.024Z,511.88
2018-11-28T13:22:02.007Z,596.25
2018-11-28T13:23:32.456Z,551.25
2018-11-28T13:24:32.440Z,562.50
2018-11-28T13:26:02.879Z,804.38
2018-11-28T13:27:02.874Z,675.00
2018-11-28T13:28:33.360Z,731.25
2018-11-28T13:29:33.300Z,703.12
2018-11-28T13:31:04.594Z,646.88
2018-11-28T13:32:04.588Z,601.88
2018-11-28T13:33:35.052Z,551.25
2018-11-28T13:34:35.019Z,483.75
2018-11-28T13:36:05.462Z,298.12
2018-11-28T13:37:05.451Z,163.12
2018-11-28T13:38:35.927Z,157.50
2018-11-28T13:39:35.879Z,151.88
2018-11-28T13:41:06.323Z,275.62
2018-11-28T13:42:06.315Z,388.12
2018-11-28T13:43:36.786Z,405.00
2018-11-28T13:44:36.740Z,466.88
2018-11-28T13:46:07.458Z,585.00
2018-11-28T13:47:07.175Z,545.62
2018-11-28T13:48:37.626Z,511.88
2018-11-28T13:49:37.618Z,523.12
2018-11-28T13:51:08.061Z,410.62
2018-11-28T13:52:08.044Z,483.75
2018-11-28T13:53:38.485Z,354.38
2018-11-28T13:55:36.833Z,264.38
2018-11-28T13:57:11.151Z,146.25
2018-11-28T13:58:40.358Z,95.62
2018-11-28T13:59:40.490Z,84.38
2018-11-28T14:01:10.794Z,84.38
2018-11-28T14:02:10.775Z,78.75
2018-11-28T14:03:41.218Z,73.12
2018-11-28T14:04:41.204Z,73.12
2018-11-28T14:06:11.679Z,73.12
2018-11-28T14:07:11.640Z,73.12
2018-11-28T14:08:42.083Z,73.12
2018-11-28T14:09:42.072Z,67.50
2018-11-28T14:11:12.561Z,67.50
2018-11-28T14:12:12.506Z,67.50
2018-11-28T14:13:42.956Z,61.88
2018-11-28T14:14:42.944Z,61.88
2018-11-28T14:16:13.409Z,56.25
2018-11-28T14:17:13.387Z,56.25
2018-11-28T14:18:43.818Z,56.25
2018-11-28T14:19:43.798Z,50.62
2018-11-28T14:21:14.250Z,50.62
2018-11-28T14:22:14.234Z,45.00
2018-11-28T14:23:44.685Z,45.00
2018-11-28T14:24:44.663Z,39.38
2018-11-28T14:26:15.107Z,39.38
2018-11-28T14:27:15.146Z,39.38
2018-11-28T14:28:45.539Z,39.38
2018-11-28T14:29:45.517Z,39.38
2018-11-28T14:31:15.959Z,33.75
2018-11-28T14:32:15.953Z,33.75
2018-11-28T14:33:50.761Z,33.75
2018-11-28T14:34:46.376Z,33.75
2018-11-28T14:36:16.836Z,28.12
2018-11-28T14:37:16.816Z,28.12
2018-11-28T14:38:47.265Z,28.12
2018-11-28T14:39:47.245Z,22.50
2018-11-28T14:41:17.690Z,22.50
2018-11-28T14:42:17.678Z,22.50
2018-11-28T14:43:48.133Z,22.50
2018-11-28T14:44:48.110Z,16.88
2018-11-28T14:46:18.551Z,16.88
2018-11-28T14:47:18.541Z,16.88
2018-11-28T14:48:48.999Z,16.88
2018-11-28T14:49:48.972Z,11.25
2018-11-28T14:51:19.420Z,11.25
2018-11-28T14:52:19.411Z,11.25
2018-11-28T14:53:49.859Z,11.25
2018-11-28T14:54:49.841Z,11.25
2018-11-28T14:56:20.283Z,5.62
2018-11-28T14:57:20.276Z,5.62
2018-11-28T14:58:50.734Z,5.62
2018-11-28T14:59:50.707Z,5.62
2018-11-28T15:01:21.150Z,5.62
2018-11-28T15:02:21.136Z,5.62
2018-11-28T15:03:51.613Z,5.62
2018-11-28T15:04:51.565Z,0.00
2018-11-28T15:06:22.005Z,0.00
2018-11-28T15:07:21.999Z,0.00
2018-11-28T15:08:52.463Z,0.00
2018-11-28T15:09:52.424Z,0.00
2018-11-28T15:11:22.872Z,0.00
2018-11-28T15:12:22.856Z,0.00
2018-11-28T15:13:53.316Z,0.00
2018-11-28T15:14:53.296Z,0.00
2018-11-28T15:16:23.741Z,0.00
2018-11-28T15:17:23.728Z,0.00
2018-11-28T15:18:54.665Z,0.00
2018-11-28T15:19:54.692Z,0.00
2018-11-28T15:21:25.106Z,0.00
2018-11-28T15:22:25.096Z,0.00
2018-11-28T15:23:55.539Z,0.00
2018-11-28T15:24:55.522Z,0.00
2018-11-28T15:26:25.989Z,0.00
2018-11-28T15:27:25.970Z,0.00
2018-11-28T15:28:56.422Z,0.00
2018-11-28T15:29:56.415Z,0.00
2018-11-28T15:31:26.862Z,0.00
2018-11-28T15:32:26.838Z,0.00
2018-11-28T15:33:57.286Z,0.00
2018-11-28T15:34:57.970Z,0.00
2018-11-28T15:36:27.725Z,0.00
2018-11-28T15:37:27.701Z,0.00
2018-11-28T15:38:58.153Z,0.00
2018-11-28T15:39:58.136Z,0.00
2018-11-28T15:41:28.588Z,0.00
2018-11-28T15:42:28.571Z,0.00
2018-11-28T15:43:59.007Z,0.00
2018-11-28T15:44:59.004Z,0.00
2018-11-28T15:46:29.456Z,0.00
2018-11-28T15:47:29.436Z,0.00
2018-11-28T15:48:59.870Z,0.00
2018-11-28T15:49:59.862Z,0.00
2018-11-28T15:51:30.322Z,0.00
2018-11-28T15:52:30.301Z,0.00
2018-11-28T15:54:00.754Z,0.00
2018-11-28T15:55:00.742Z,0.00
2018-11-28T15:56:31.202Z,0.00
2018-11-28T15:57:31.177Z,0.00
2018-11-28T15:59:01.615Z,0.00
2018-11-28T16:00:01.599Z,0.00
2018-11-28T16:01:32.099Z,0.00
2018-11-28T16:02:32.048Z,0.00
2018-11-28T16:04:02.492Z,0.00
2018-11-28T16:05:02.483Z,0.00
2018-11-28T16:06:32.942Z,0.00
2018-11-28T16:07:32.915Z,0.00
2018-11-28T16:09:03.368Z,0.00
2018-11-28T16:10:03.353Z,0.00
2018-11-28T16:11:33.802Z,0.00