createdAt,value
2023-01-27T00:00:52.572Z,5.93
2023-01-27T00:03:20.188Z,9.65
2023-01-27T00:05:48.007Z,7.53
2023-01-27T00:08:15.901Z,7.13
2023-01-27T00:11:26.504Z,6.43
2023-01-27T00:13:53.764Z,4.95
2023-01-27T00:16:20.952Z,6.82
2023-01-27T00:18:48.179Z,6.18
2023-01-27T00:21:33.651Z,2.75
2023-01-27T00:26:46.232Z,11.13
2023-01-27T00:29:12.994Z,10.45
2023-01-27T00:31:58.400Z,8.88
2023-01-27T00:36:54.526Z,4.20
2023-01-27T00:39:21.191Z,5.80
2023-01-27T00:41:50.872Z,6.63
2023-01-27T00:44:18.053Z,3.85
2023-01-27T00:46:45.523Z,7.80
2023-01-27T00:49:13.558Z,7.93
2023-01-27T00:51:40.370Z,4.38
2023-01-27T00:54:07.162Z,10.20
2023-01-27T00:56:34.278Z,2.47
2023-01-27T00:59:01.052Z,7.90
2023-01-27T01:01:28.187Z,5.50
2023-01-27T01:03:55.153Z,7.60
2023-01-27T01:06:22.124Z,2.83
2023-01-27T01:08:53.613Z,7.55
2023-01-27T01:11:21.532Z,7.68
2023-01-27T01:13:49.113Z,3.58
2023-01-27T01:16:21.238Z,5.70
2023-01-27T01:18:51.782Z,7.63
2023-01-27T01:21:20.468Z,4.28
2023-01-27T01:23:47.710Z,9.27
2023-01-27T01:26:26.910Z,7.38
2023-01-27T01:29:05.303Z,7.07
2023-01-27T01:31:32.557Z,6.80
2023-01-27T01:33:59.446Z,7.32
2023-01-27T01:36:26.371Z,6.38
2023-01-27T01:38:55.936Z,5.80
2023-01-27T01:41:24.821Z,10.27
2023-01-27T01:43:52.122Z,6.85
2023-01-27T01:46:19.332Z,10.85
2023-01-27T01:48:52.355Z,9.88
2023-01-27T01:51:29.894Z,7.75
2023-01-27T01:53:58.331Z,5.82
2023-01-27T01:56:36.257Z,4.45
2023-01-27T01:59:07.983Z,6.50
2023-01-27T02:01:35.546Z,7.90
2023-01-27T02:04:05.737Z,7.80
2023-01-27T02:06:40.388Z,8.27
2023-01-27T02:09:07.463Z,8.80
2023-01-27T02:11:34.144Z,8.27
2023-01-27T02:14:02.297Z,13.60
2023-01-27T02:16:29.712Z,10.38
2023-01-27T02:18:58.261Z,10.73
2023-01-27T02:21:25.153Z,11.63
2023-01-27T02:24:01.462Z,10.48
2023-01-27T02:26:29.249Z,13.50
2023-01-27T02:28:58.998Z,13.90
2023-01-27T02:31:26.670Z,10.27
2023-01-27T02:33:55.274Z,10.10
2023-01-27T02:36:22.259Z,9.10
2023-01-27T02:38:51.121Z,14.07
2023-01-27T02:41:26.608Z,10.88
2023-01-27T02:43:54.457Z,12.45
2023-01-27T02:46:21.246Z,8.10
2023-01-27T02:48:48.077Z,12.30
2023-01-27T02:51:14.984Z,10.95
2023-01-27T02:53:43.537Z,11.93
2023-01-27T02:56:10.711Z,10.65
2023-01-27T02:58:37.631Z,12.23
2023-01-27T03:01:11.892Z,7.65
2023-01-27T03:03:44.075Z,8.38
2023-01-27T03:06:11.362Z,9.85
2023-01-27T03:08:38.185Z,9.43
2023-01-27T03:11:05.634Z,7.63
2023-01-27T03:13:32.738Z,8.77
2023-01-27T03:16:19.332Z,10.00
2023-01-27T03:18:49.727Z,6.60
2023-01-27T03:21:18.484Z,7.93
2023-01-27T03:23:49.201Z,21.13
2023-01-27T03:26:20.738Z,11.38
2023-01-27T03:29:12.289Z,14.75
2023-01-27T03:31:42.090Z,14.27
2023-01-27T03:34:10.050Z,10.10
2023-01-27T03:37:10.543Z,8.52
2023-01-27T03:39:55.980Z,10.77
2023-01-27T03:42:41.768Z,12.73
2023-01-27T03:47:54.070Z,10.75
2023-01-27T03:50:20.763Z,16.23
2023-01-27T03:53:03.422Z,11.98
2023-01-27T03:55:31.483Z,12.30
2023-01-27T03:58:14.006Z,10.18
2023-01-27T04:00:41.329Z,11.48
2023-01-27T04:03:26.424Z,11.45
2023-01-27T04:06:11.910Z,5.45
2023-01-27T04:11:24.506Z,10.63
2023-01-27T04:13:51.291Z,8.10
2023-01-27T04:16:19.902Z,9.23
2023-01-27T04:18:48.062Z,10.70
2023-01-27T04:21:16.027Z,7.50
2023-01-27T04:23:42.667Z,6.68
2023-01-27T04:26:09.425Z,6.25
2023-01-27T04:28:44.416Z,6.70
2023-01-27T04:31:11.784Z,6.85
2023-01-27T04:33:38.611Z,6.07
2023-01-27T04:36:05.596Z,6.13
2023-01-27T04:38:33.080Z,5.57
2023-01-27T04:41:00.240Z,5.00
2023-01-27T04:43:27.129Z,7.43
2023-01-27T04:45:54.039Z,6.28
2023-01-27T04:48:20.839Z,6.25
2023-01-27T04:50:47.761Z,6.30
2023-01-27T04:53:14.466Z,5.57
2023-01-27T04:55:43.303Z,6.65
2023-01-27T04:58:13.235Z,4.78
2023-01-27T05:00:40.055Z,3.85
2023-01-27T05:03:06.874Z,3.00
2023-01-27T05:05:33.604Z,6.38
2023-01-27T05:08:07.317Z,5.85
2023-01-27T05:10:34.131Z,2.78
2023-01-27T05:13:02.146Z,2.80
2023-01-27T05:15:30.403Z,4.97
2023-01-27T05:17:57.278Z,5.53
2023-01-27T05:20:23.970Z,6.90
2023-01-27T05:22:51.711Z,2.58
2023-01-27T05:25:18.411Z,5.50
2023-01-27T05:27:45.545Z,3.00
2023-01-27T05:30:12.788Z,2.85
2023-01-27T05:32:39.452Z,3.67
2023-01-27T05:35:06.792Z,3.75
2023-01-27T05:37:33.572Z,2.40
2023-01-27T05:40:00.271Z,2.63
2023-01-27T05:42:27.107Z,2.17
2023-01-27T05:44:53.863Z,3.10
2023-01-27T05:47:20.615Z,4.00
2023-01-27T05:49:47.328Z,4.45
2023-01-27T05:52:14.255Z,2.78
2023-01-27T05:54:41.023Z,3.35
2023-01-27T05:57:07.888Z,2.97
2023-01-27T05:59:34.567Z,4.22
2023-01-27T06:02:01.342Z,3.38
2023-01-27T06:04:28.551Z,2.35
2023-01-27T06:06:55.353Z,2.67
2023-01-27T06:09:22.218Z,3.25
2023-01-27T06:11:48.976Z,3.38
2023-01-27T06:14:15.675Z,3.72
2023-01-27T06:16:43.655Z,3.42
2023-01-27T06:19:13.578Z,6.70
2023-01-27T06:21:42.505Z,2.70
2023-01-27T06:24:12.659Z,4.25
2023-01-27T06:26:43.460Z,2.72
2023-01-27T06:29:10.121Z,3.65
2023-01-27T06:31:36.977Z,3.65
2023-01-27T06:34:03.835Z,1.77
2023-01-27T06:36:30.572Z,4.60
2023-01-27T06:38:57.387Z,4.40
2023-01-27T06:41:24.873Z,4.32
2023-01-27T06:43:51.964Z,3.63
2023-01-27T06:46:18.721Z,3.92
2023-01-27T06:48:45.690Z,3.50
2023-01-27T06:51:12.492Z,4.03
2023-01-27T06:53:39.312Z,5.30
2023-01-27T06:56:06.728Z,5.60
2023-01-27T06:58:33.776Z,7.03
2023-01-27T07:01:00.627Z,2.58
2023-01-27T07:03:27.496Z,3.40
2023-01-27T07:05:54.268Z,5.15
2023-01-27T07:08:21.148Z,2.17
2023-01-27T07:10:48.370Z,2.90
2023-01-27T07:13:16.086Z,2.60
2023-01-27T07:15:43.119Z,2.58
2023-01-27T07:18:11.381Z,2.60
2023-01-27T07:20:38.728Z,2.70
2023-01-27T07:23:06.071Z,5.63
2023-01-27T07:25:34.626Z,3.72
2023-01-27T07:28:02.661Z,3.55
2023-01-27T07:30:29.963Z,2.53
2023-01-27T07:33:03.527Z,1.00
2023-01-27T07:35:30.545Z,2.85
2023-01-27T07:37:58.283Z,2.95
2023-01-27T07:40:25.967Z,1.73
2023-01-27T07:42:52.814Z,1.75
2023-01-27T07:45:19.937Z,1.73
2023-01-27T07:47:46.884Z,2.22
2023-01-27T07:50:13.769Z,2.65
2023-01-27T07:52:40.837Z,3.00
2023-01-27T07:55:08.296Z,2.67
2023-01-27T07:57:35.132Z,2.78
2023-01-27T08:00:02.398Z,17.88
2023-01-27T08:02:39.057Z,2.00
2023-01-27T08:05:05.967Z,7.13
2023-01-27T08:07:32.976Z,5.07
2023-01-27T08:10:00.211Z,6.47
2023-01-27T08:12:27.417Z,2.05
2023-01-27T08:14:54.124Z,5.72
2023-01-27T08:17:21.306Z,3.35
2023-01-27T08:19:50.776Z,8.27
2023-01-27T08:22:21.587Z,3.50
2023-01-27T08:24:49.448Z,5.90
2023-01-27T08:27:17.576Z,6.78
2023-01-27T08:29:44.735Z,2.45
2023-01-27T08:32:14.876Z,2.63
2023-01-27T08:34:42.511Z,2.20
2023-01-27T08:37:09.537Z,2.33
2023-01-27T08:39:36.557Z,2.47
2023-01-27T08:42:03.650Z,2.03
2023-01-27T08:44:30.768Z,3.50
2023-01-27T08:46:57.613Z,1.48
2023-01-27T08:49:24.668Z,1.88
2023-01-27T08:51:51.373Z,4.65
2023-01-27T08:54:18.467Z,7.85
2023-01-27T08:56:45.489Z,6.97
2023-01-27T08:59:12.769Z,5.38
2023-01-27T09:01:41.824Z,4.38
2023-01-27T09:04:08.986Z,5.05
2023-01-27T09:06:36.136Z,4.82
2023-01-27T09:09:11.494Z,5.20
2023-01-27T09:11:41.331Z,2.28
2023-01-27T09:14:08.713Z,2.10
2023-01-27T09:16:36.067Z,5.22
2023-01-27T09:19:04.256Z,2.03
2023-01-27T09:21:31.137Z,4.05
2023-01-27T09:23:58.069Z,5.22
2023-01-27T09:26:25.223Z,4.63
2023-01-27T09:28:52.720Z,4.05
2023-01-27T09:31:19.891Z,3.47
2023-01-27T09:33:46.928Z,1.98
2023-01-27T09:36:21.548Z,5.80
2023-01-27T09:39:08.155Z,3.28
2023-01-27T09:41:51.117Z,1.10
2023-01-27T09:44:33.139Z,2.38
2023-01-27T09:47:23.509Z,3.47
2023-01-27T09:50:13.467Z,4.60
2023-01-27T09:52:59.256Z,2.17
2023-01-27T09:55:31.046Z,2.67
2023-01-27T09:58:01.033Z,1.70
2023-01-27T10:00:57.396Z,2.58
2023-01-27T10:03:50.517Z,1.42
2023-01-27T10:06:52.017Z,3.38
2023-01-27T10:09:39.806Z,3.30
2023-01-27T10:12:36.458Z,1.60
2023-01-27T10:15:19.834Z,2.97
2023-01-27T10:18:26.093Z,2.47
2023-01-27T10:21:08.276Z,2.33
2023-01-27T10:23:51.878Z,2.92
2023-01-27T10:26:18.796Z,4.13
2023-01-27T10:28:51.320Z,1.33
2023-01-27T10:31:29.260Z,3.30
2023-01-27T10:34:01.830Z,1.83
2023-01-27T10:36:38.219Z,1.63
2023-01-27T10:39:12.674Z,1.08
2023-01-27T10:42:04.907Z,2.58
2023-01-27T10:44:47.287Z,2.20
2023-01-27T10:47:52.315Z,2.03
2023-01-27T10:50:35.700Z,1.65
2023-01-27T10:53:20.685Z,2.28
2023-01-27T10:55:59.680Z,0.77
2023-01-27T11:01:21.299Z,5.57
2023-01-27T11:03:59.789Z,0.93
2023-01-27T11:06:33.996Z,0.63
2023-01-27T11:09:31.794Z,1.20
2023-01-27T11:12:03.215Z,2.45
2023-01-27T11:14:51.605Z,0.60
2023-01-27T11:17:47.656Z,0.75
2023-01-27T11:20:36.283Z,0.60
2023-01-27T11:23:06.327Z,0.98
2023-01-27T11:26:11.342Z,0.95
2023-01-27T11:28:47.733Z,1.40
2023-01-27T11:31:39.463Z,1.63
2023-01-27T11:34:16.419Z,0.65
2023-01-27T11:36:43.597Z,2.47
2023-01-27T11:39:11.838Z,1.20
2023-01-27T11:41:42.003Z,1.27
2023-01-27T11:44:30.098Z,2.50
2023-01-27T11:46:56.994Z,3.03
2023-01-27T11:49:26.539Z,1.20
2023-01-27T11:52:05.963Z,1.20
2023-01-27T11:54:43.648Z,1.25
2023-01-27T11:57:20.667Z,0.77
2023-01-27T11:59:49.245Z,0.63
2023-01-27T12:02:35.443Z,1.70
2023-01-27T12:05:02.437Z,1.35
2023-01-27T12:07:56.999Z,1.33
2023-01-27T12:10:23.895Z,1.10
2023-01-27T12:12:50.986Z,1.52
2023-01-27T12:15:20.338Z,1.13
2023-01-27T12:17:50.635Z,2.85
2023-01-27T12:20:29.579Z,1.25
2023-01-27T12:23:22.719Z,1.02
2023-01-27T12:25:56.381Z,0.75
2023-01-27T12:28:29.936Z,0.60
2023-01-27T12:31:05.688Z,2.53
2023-01-27T12:33:33.966Z,0.90
2023-01-27T12:36:01.935Z,0.80
2023-01-27T12:38:35.616Z,0.65
2023-01-27T12:41:07.828Z,1.00
2023-01-27T12:44:10.214Z,6.00
2023-01-27T12:46:40.556Z,2.90
2023-01-27T12:49:15.193Z,0.73
2023-01-27T12:51:48.730Z,2.42
2023-01-27T12:54:24.619Z,2.13
2023-01-27T12:56:53.536Z,2.78
2023-01-27T12:59:23.806Z,3.42
2023-01-27T13:01:59.047Z,0.65
2023-01-27T13:04:27.401Z,2.40
2023-01-27T13:07:00.795Z,10.00
2023-01-27T13:09:49.256Z,1.35
2023-01-27T13:12:28.043Z,1.23
2023-01-27T13:14:58.377Z,1.70
2023-01-27T13:17:31.140Z,1.75
2023-01-27T13:20:07.813Z,1.08
2023-01-27T13:22:41.766Z,2.00
2023-01-27T13:25:17.156Z,3.80
2023-01-27T13:27:44.588Z,1.83
2023-01-27T13:30:35.761Z,6.28
2023-01-27T13:33:21.956Z,2.40
2023-01-27T13:36:00.617Z,3.30
2023-01-27T13:38:51.194Z,2.13
2023-01-27T13:41:32.952Z,1.88
2023-01-27T13:44:20.518Z,6.80
2023-01-27T13:46:48.216Z,7.10
2023-01-27T13:49:37.085Z,5.78
2023-01-27T13:52:05.806Z,1.67
2023-01-27T13:54:32.779Z,5.55
2023-01-27T13:57:15.076Z,1.63
2023-01-27T13:59:54.128Z,6.65
2023-01-27T14:05:31.541Z,1.88
2023-01-27T14:08:08.340Z,2.40
2023-01-27T14:10:49.987Z,10.23
2023-01-27T14:13:26.637Z,3.80
2023-01-27T14:16:43.135Z,2.70
2023-01-27T14:19:48.141Z,1.20
2023-01-27T14:22:25.857Z,5.32
2023-01-27T14:24:57.918Z,4.78
2023-01-27T14:27:46.875Z,5.28
2023-01-27T14:30:30.075Z,3.13
2023-01-27T14:33:27.521Z,3.90
2023-01-27T14:36:11.524Z,6.00
2023-01-27T14:39:06.237Z,8.82
2023-01-27T14:42:01.472Z,5.97
2023-01-27T14:45:05.905Z,9.40
2023-01-27T14:47:39.022Z,6.80
2023-01-27T14:50:51.419Z,4.40
2023-01-27T14:54:03.099Z,4.70
2023-01-27T14:56:44.044Z,4.25
2023-01-27T14:59:31.134Z,3.95
2023-01-27T15:02:24.803Z,2.05
2023-01-27T15:05:12.610Z,3.30
2023-01-27T15:07:59.001Z,3.53
2023-01-27T15:10:28.142Z,5.93
2023-01-27T15:13:26.238Z,4.68
2023-01-27T15:16:07.351Z,2.53
2023-01-27T15:19:00.414Z,2.85
2023-01-27T15:21:38.723Z,3.65
2023-01-27T15:24:17.485Z,6.88
2023-01-27T15:26:44.452Z,2.35
2023-01-27T15:29:15.657Z,7.05
2023-01-27T15:31:44.433Z,7.65
2023-01-27T15:34:14.405Z,11.32
2023-01-27T15:37:01.819Z,7.13
2023-01-27T15:39:40.436Z,22.45
2023-01-27T15:42:10.764Z,8.13
2023-01-27T15:45:01.385Z,3.95
2023-01-27T15:47:37.658Z,4.30
2023-01-27T15:50:11.388Z,2.38
2023-01-27T15:52:42.004Z,3.67
2023-01-27T15:55:23.446Z,2.92
2023-01-27T15:57:54.092Z,1.08
2023-01-27T16:00:42.362Z,2.88
2023-01-27T16:03:21.580Z,2.38
2023-01-27T16:05:52.215Z,4.82
2023-01-27T16:08:19.499Z,2.13
2023-01-27T16:10:46.575Z,2.42
2023-01-27T16:13:27.065Z,2.53
2023-01-27T16:16:17.116Z,2.13
2023-01-27T16:18:57.520Z,3.40
2023-01-27T16:21:42.327Z,2.50
2023-01-27T16:24:42.143Z,4.40
2023-01-27T16:27:34.709Z,2.80
2023-01-27T16:30:13.245Z,2.03
2023-01-27T16:32:52.406Z,5.25
2023-01-27T16:38:01.852Z,5.82
2023-01-27T16:40:29.373Z,3.80
2023-01-27T16:43:02.559Z,1.48
2023-01-27T16:45:38.960Z,1.80
2023-01-27T16:48:08.011Z,2.42
2023-01-27T16:50:36.413Z,2.60
2023-01-27T16:53:04.629Z,3.35
2023-01-27T16:55:31.478Z,2.67
2023-01-27T16:57:59.467Z,2.78
2023-01-27T17:00:29.128Z,1.83
2023-01-27T17:02:59.872Z,2.22
2023-01-27T17:05:27.208Z,2.33
2023-01-27T17:08:04.057Z,3.15
2023-01-27T17:10:35.435Z,3.72
2023-01-27T17:13:02.589Z,3.20
2023-01-27T17:15:37.189Z,3.03
2023-01-27T17:18:09.684Z,2.67
2023-01-27T17:20:39.401Z,4.03
2023-01-27T17:23:06.768Z,2.13
2023-01-27T17:25:39.048Z,3.88
2023-01-27T17:28:10.828Z,5.15
2023-01-27T17:30:40.185Z,3.22
2023-01-27T17:33:08.818Z,3.53
2023-01-27T17:35:36.992Z,4.00
2023-01-27T17:38:06.920Z,3.67
2023-01-27T17:40:39.186Z,3.70
2023-01-27T17:43:25.888Z,3.78
2023-01-27T17:46:09.775Z,2.92
2023-01-27T17:48:41.058Z,3.22
2023-01-27T17:51:10.198Z,4.75
2023-01-27T17:53:39.188Z,7.35
2023-01-27T17:56:23.056Z,11.32
2023-01-27T17:58:54.102Z,3.13
2023-01-27T18:01:21.654Z,4.93
2023-01-27T18:03:52.976Z,3.75
2023-01-27T18:06:22.745Z,6.68
2023-01-27T18:08:51.669Z,6.20
2023-01-27T18:11:37.499Z,7.05
2023-01-27T18:14:09.323Z,9.75
2023-01-27T18:16:36.375Z,4.35
2023-01-27T18:19:23.724Z,10.60
2023-01-27T18:22:04.520Z,26.60
2023-01-27T18:24:31.619Z,6.35
2023-01-27T18:26:58.470Z,12.02
2023-01-27T18:29:35.378Z,11.88
2023-01-27T18:32:15.466Z,13.88
2023-01-27T18:34:57.281Z,3.70
2023-01-27T18:37:32.990Z,9.25
2023-01-27T18:40:01.594Z,12.32
2023-01-27T18:42:30.819Z,10.98
2023-01-27T18:44:57.830Z,6.75
2023-01-27T18:47:34.249Z,6.00
2023-01-27T18:50:10.533Z,6.38
2023-01-27T18:52:38.137Z,7.40
2023-01-27T18:55:26.973Z,7.47
2023-01-27T18:57:55.907Z,10.13
2023-01-27T19:00:31.316Z,7.85
2023-01-27T19:03:01.007Z,9.85
2023-01-27T19:05:35.772Z,6.03
2023-01-27T19:08:03.055Z,10.50
2023-01-27T19:10:32.142Z,8.43
2023-01-27T19:13:00.844Z,9.68
2023-01-27T19:15:30.797Z,9.88
2023-01-27T19:17:58.833Z,10.65
2023-01-27T19:20:30.289Z,8.30
2023-01-27T19:22:58.380Z,7.68
2023-01-27T19:25:28.486Z,9.63
2023-01-27T19:27:57.693Z,10.52
2023-01-27T19:30:27.139Z,7.68
2023-01-27T19:32:57.578Z,9.20
2023-01-27T19:35:26.097Z,11.25
2023-01-27T19:37:54.667Z,7.55
2023-01-27T19:40:23.940Z,10.30
2023-01-27T19:42:50.868Z,11.35
2023-01-27T19:45:18.762Z,9.77
2023-01-27T19:47:49.020Z,13.25
2023-01-27T19:50:25.457Z,9.73
2023-01-27T19:52:52.132Z,9.00
2023-01-27T19:55:22.932Z,8.30
2023-01-27T19:57:50.795Z,11.18
2023-01-27T20:00:36.539Z,17.40
2023-01-27T20:03:04.272Z,10.23
2023-01-27T20:05:34.574Z,13.48
2023-01-27T20:08:02.792Z,22.58
2023-01-27T20:10:32.586Z,11.25
2023-01-27T20:13:00.471Z,10.00
2023-01-27T20:15:29.826Z,7.65
2023-01-27T20:17:56.673Z,13.75
2023-01-27T20:20:24.977Z,10.13
2023-01-27T20:22:53.111Z,11.75
2023-01-27T20:25:25.409Z,11.32
2023-01-27T20:27:54.841Z,12.52
2023-01-27T20:30:27.059Z,9.55
2023-01-27T20:32:56.149Z,9.07
2023-01-27T20:35:23.289Z,8.25
2023-01-27T20:37:51.310Z,8.68
2023-01-27T20:40:20.987Z,23.85
2023-01-27T20:42:47.996Z,9.82
2023-01-27T20:45:15.953Z,9.80
2023-01-27T20:47:43.099Z,10.88
2023-01-27T20:50:10.889Z,8.77
2023-01-27T20:52:38.154Z,12.27
2023-01-27T20:55:05.511Z,27.85
2023-01-27T20:57:33.920Z,9.40
2023-01-27T21:00:01.042Z,10.13
2023-01-27T21:02:30.709Z,7.63
2023-01-27T21:04:57.791Z,9.55
2023-01-27T21:07:24.802Z,11.88
2023-01-27T21:09:53.529Z,11.13
2023-01-27T21:12:21.077Z,11.80
2023-01-27T21:14:48.347Z,10.45
2023-01-27T21:17:15.218Z,11.65
2023-01-27T21:19:42.171Z,10.68
2023-01-27T21:22:08.936Z,10.70
2023-01-27T21:24:35.733Z,11.75
2023-01-27T21:27:03.285Z,12.00
2023-01-27T21:29:30.297Z,12.70
2023-01-27T21:31:57.304Z,12.85
2023-01-27T21:34:24.048Z,12.23
2023-01-27T21:36:50.797Z,11.77
2023-01-27T21:39:17.600Z,10.38
2023-01-27T21:41:53.569Z,10.15
2023-01-27T21:44:47.639Z,10.07
2023-01-27T21:47:18.859Z,12.90
2023-01-27T21:50:02.588Z,9.38
2023-01-27T21:52:33.985Z,16.25
2023-01-27T21:55:02.687Z,12.10
2023-01-27T21:57:29.440Z,15.38
2023-01-27T21:59:56.354Z,11.90
2023-01-27T22:02:23.090Z,12.43
2023-01-27T22:04:50.030Z,15.32
2023-01-27T22:07:18.214Z,10.48
2023-01-27T22:09:45.946Z,10.75
2023-01-27T22:12:14.440Z,14.23
2023-01-27T22:14:41.443Z,40.80
2023-01-27T22:17:09.471Z,10.70
2023-01-27T22:19:39.488Z,11.90
2023-01-27T22:22:10.576Z,10.65
2023-01-27T22:24:37.379Z,10.27
2023-01-27T22:27:04.376Z,9.52
2023-01-27T22:29:31.574Z,9.60
2023-01-27T22:31:58.309Z,15.35
2023-01-27T22:34:25.491Z,11.07
2023-01-27T22:36:52.379Z,12.13
2023-01-27T22:39:19.451Z,11.27
2023-01-27T22:41:46.739Z,21.20
2023-01-27T22:44:13.956Z,22.42
2023-01-27T22:46:41.671Z,14.07
2023-01-27T22:49:08.992Z,10.90
2023-01-27T22:51:35.896Z,16.20
2023-01-27T22:54:02.600Z,10.63
2023-01-27T22:56:29.400Z,15.73
2023-01-27T22:58:56.239Z,22.98
2023-01-27T23:01:23.109Z,18.77
2023-01-27T23:03:50.049Z,40.15
2023-01-27T23:06:17.073Z,25.42
2023-01-27T23:08:44.268Z,13.20
2023-01-27T23:11:11.119Z,14.60
2023-01-27T23:13:37.879Z,17.85
2023-01-27T23:16:05.067Z,13.55
2023-01-27T23:18:32.596Z,28.98
2023-01-27T23:21:07.464Z,18.13
2023-01-27T23:23:35.688Z,18.23
2023-01-27T23:26:06.432Z,16.98
2023-01-27T23:28:33.363Z,11.68
2023-01-27T23:31:02.167Z,11.82
2023-01-27T23:33:34.773Z,13.45
2023-01-27T23:36:02.056Z,16.50
2023-01-27T23:38:33.001Z,10.43
2023-01-27T23:41:12.645Z,14.40
2023-01-27T23:43:39.478Z,12.13
2023-01-27T23:46:06.232Z,14.70
2023-01-27T23:48:33.043Z,11.43
2023-01-27T23:51:06.013Z,11.98
2023-01-27T23:53:32.837Z,8.43
2023-01-27T23:56:00.002Z,10.82
2023-01-27T23:58:27.620Z,12.23
