createdAt,value
2022-12-14T00:01:37.105Z,20.35
2022-12-14T00:04:04.003Z,21.65
2022-12-14T00:06:33.811Z,22.50
2022-12-14T00:09:02.972Z,23.88
2022-12-14T00:11:30.338Z,21.95
2022-12-14T00:14:02.542Z,23.98
2022-12-14T00:16:32.177Z,19.35
2022-12-14T00:19:00.408Z,21.35
2022-12-14T00:21:27.782Z,18.48
2022-12-14T00:23:55.626Z,20.13
2022-12-14T00:26:25.288Z,23.02
2022-12-14T00:28:54.836Z,18.02
2022-12-14T00:31:22.537Z,22.08
2022-12-14T00:33:53.119Z,20.83
2022-12-14T00:36:20.349Z,21.40
2022-12-14T00:38:47.325Z,21.75
2022-12-14T00:41:14.184Z,23.05
2022-12-14T00:43:41.337Z,20.10
2022-12-14T00:46:08.345Z,21.20
2022-12-14T00:48:35.625Z,23.13
2022-12-14T00:51:02.542Z,18.15
2022-12-14T00:53:29.269Z,18.92
2022-12-14T00:55:56.026Z,19.85
2022-12-14T00:58:25.232Z,19.85
2022-12-14T01:01:06.621Z,20.52
2022-12-14T01:03:34.023Z,22.02
2022-12-14T01:06:01.047Z,20.50
2022-12-14T01:08:35.530Z,24.20
2022-12-14T01:11:10.181Z,22.25
2022-12-14T01:13:38.531Z,17.52
2022-12-14T01:16:07.667Z,19.25
2022-12-14T01:18:35.732Z,19.17
2022-12-14T01:21:12.979Z,18.27
2022-12-14T01:23:39.916Z,21.65
2022-12-14T01:26:06.971Z,18.35
2022-12-14T01:28:35.412Z,17.67
2022-12-14T01:31:10.870Z,21.02
2022-12-14T01:33:37.829Z,19.42
2022-12-14T01:36:16.709Z,18.15
2022-12-14T01:38:44.309Z,21.30
2022-12-14T01:41:25.534Z,21.60
2022-12-14T01:43:53.778Z,21.60
2022-12-14T01:46:55.665Z,18.33
2022-12-14T01:49:40.632Z,17.38
2022-12-14T01:52:16.131Z,24.38
2022-12-14T01:55:04.032Z,18.15
2022-12-14T01:57:50.591Z,22.58
2022-12-14T02:00:18.034Z,17.90
2022-12-14T02:03:08.285Z,18.73
2022-12-14T02:05:41.449Z,18.58
2022-12-14T02:08:08.799Z,17.83
2022-12-14T02:10:35.933Z,19.63
2022-12-14T02:13:14.683Z,19.45
2022-12-14T02:15:42.490Z,19.17
2022-12-14T02:18:15.879Z,16.60
2022-12-14T02:21:08.150Z,18.55
2022-12-14T02:23:55.912Z,12.97
2022-12-14T02:26:47.542Z,21.63
2022-12-14T02:29:36.891Z,18.55
2022-12-14T02:32:48.286Z,19.48
2022-12-14T02:35:52.177Z,17.92
2022-12-14T02:38:28.060Z,19.58
2022-12-14T02:41:12.653Z,17.33
2022-12-14T02:43:48.186Z,18.80
2022-12-14T02:46:51.952Z,19.67
2022-12-14T02:49:56.439Z,21.73
2022-12-14T02:52:30.457Z,19.08
2022-12-14T02:55:06.236Z,17.40
2022-12-14T02:57:39.547Z,21.08
2022-12-14T03:00:07.397Z,20.00
2022-12-14T03:02:39.629Z,15.95
2022-12-14T03:05:06.706Z,21.45
2022-12-14T03:07:53.621Z,22.77
2022-12-14T03:10:32.138Z,20.70
2022-12-14T03:13:28.814Z,18.50
2022-12-14T03:16:01.593Z,21.02
2022-12-14T03:18:34.395Z,20.42
2022-12-14T03:21:03.118Z,19.40
2022-12-14T03:23:34.954Z,22.25
2022-12-14T03:26:16.066Z,20.00
2022-12-14T03:28:51.860Z,23.55
2022-12-14T03:31:33.950Z,18.48
2022-12-14T03:34:03.598Z,17.88
2022-12-14T03:36:40.571Z,19.20
2022-12-14T03:39:09.817Z,19.70
2022-12-14T03:41:52.545Z,17.42
2022-12-14T03:44:49.680Z,18.02
2022-12-14T03:47:35.531Z,17.45
2022-12-14T03:50:17.709Z,21.27
2022-12-14T03:52:56.630Z,23.35
2022-12-14T03:55:41.739Z,18.42
2022-12-14T03:58:31.487Z,17.83
2022-12-14T04:01:11.823Z,18.95
2022-12-14T04:04:00.810Z,18.13
2022-12-14T04:06:31.260Z,20.85
2022-12-14T04:09:15.347Z,20.15
2022-12-14T04:12:07.827Z,22.40
2022-12-14T04:14:57.876Z,16.70
2022-12-14T04:17:49.089Z,20.35
2022-12-14T04:20:36.429Z,20.73
2022-12-14T04:23:10.356Z,17.38
2022-12-14T04:26:01.328Z,16.10
2022-12-14T04:29:00.336Z,20.80
2022-12-14T04:31:30.817Z,17.88
2022-12-14T04:34:02.276Z,20.42
2022-12-14T04:36:34.924Z,24.25
2022-12-14T04:41:41.197Z,15.90
2022-12-14T04:44:15.895Z,17.13
2022-12-14T04:46:44.324Z,18.20
2022-12-14T04:49:20.086Z,18.98
2022-12-14T04:51:53.849Z,17.05
2022-12-14T04:54:25.307Z,18.90
2022-12-14T04:57:05.116Z,20.45
2022-12-14T04:59:32.283Z,18.02
2022-12-14T05:02:09.112Z,17.73
2022-12-14T05:04:55.134Z,15.75
2022-12-14T05:07:55.559Z,18.30
2022-12-14T05:10:41.857Z,20.38
2022-12-14T05:13:24.611Z,21.05
2022-12-14T05:18:20.368Z,19.05
2022-12-14T05:20:48.092Z,17.58
2022-12-14T05:23:15.959Z,17.48
2022-12-14T05:25:42.708Z,21.77
2022-12-14T05:28:13.057Z,23.63
2022-12-14T05:30:40.049Z,20.63
2022-12-14T05:33:07.011Z,20.08
2022-12-14T05:35:33.764Z,18.80
2022-12-14T05:38:00.505Z,21.98
2022-12-14T05:40:27.280Z,18.63
2022-12-14T05:43:04.777Z,18.35
2022-12-14T05:45:31.726Z,23.17
2022-12-14T05:47:58.450Z,23.00
2022-12-14T05:50:25.277Z,22.60
2022-12-14T05:52:53.186Z,18.70
2022-12-14T05:55:19.992Z,16.20
2022-12-14T05:57:46.784Z,20.08
2022-12-14T06:00:14.498Z,23.08
2022-12-14T06:02:41.208Z,17.63
2022-12-14T06:05:08.343Z,20.15
2022-12-14T06:07:35.127Z,22.63
2022-12-14T06:10:01.833Z,24.90
2022-12-14T06:12:28.588Z,22.35
2022-12-14T06:14:55.279Z,18.30
2022-12-14T06:17:22.078Z,19.23
2022-12-14T06:19:49.761Z,21.10
2022-12-14T06:22:18.308Z,21.42
2022-12-14T06:24:45.029Z,24.05
2022-12-14T06:27:11.812Z,19.35
2022-12-14T06:29:38.641Z,18.63
2022-12-14T06:32:05.545Z,19.00
2022-12-14T06:34:38.085Z,23.63
2022-12-14T06:37:06.284Z,19.60
2022-12-14T06:39:33.201Z,26.23
2022-12-14T06:41:59.950Z,19.67
2022-12-14T06:44:26.725Z,18.08
2022-12-14T06:46:53.711Z,21.45
2022-12-14T06:49:20.589Z,21.60
2022-12-14T06:51:47.676Z,16.25
2022-12-14T06:54:16.123Z,20.63
2022-12-14T06:56:45.378Z,18.38
2022-12-14T06:59:13.165Z,25.08
2022-12-14T07:01:40.782Z,18.83
2022-12-14T07:04:08.707Z,19.90
2022-12-14T07:06:39.602Z,21.05
2022-12-14T07:09:12.183Z,21.60
2022-12-14T07:11:39.604Z,21.80
2022-12-14T07:14:07.281Z,21.90
2022-12-14T07:16:37.007Z,16.73
2022-12-14T07:19:04.983Z,17.38
2022-12-14T07:21:32.765Z,22.67
2022-12-14T07:24:01.183Z,18.20
2022-12-14T07:26:28.977Z,21.98
2022-12-14T07:28:57.978Z,18.85
2022-12-14T07:31:26.745Z,17.25
2022-12-14T07:33:55.634Z,22.10
2022-12-14T07:36:24.400Z,18.83
2022-12-14T07:38:51.940Z,21.60
2022-12-14T07:41:22.773Z,19.05
2022-12-14T07:43:51.303Z,21.63
2022-12-14T07:46:21.220Z,17.92
2022-12-14T07:48:50.803Z,18.05
2022-12-14T07:51:20.628Z,20.33
2022-12-14T07:53:47.753Z,20.52
2022-12-14T07:56:17.123Z,21.50
2022-12-14T07:58:44.337Z,20.27
2022-12-14T08:01:14.023Z,17.90
2022-12-14T08:03:43.341Z,17.55
2022-12-14T08:06:11.730Z,21.35
2022-12-14T08:08:38.787Z,18.10
2022-12-14T08:11:06.301Z,21.17
2022-12-14T08:13:33.628Z,17.95
2022-12-14T08:16:09.580Z,18.95
2022-12-14T08:18:36.589Z,19.00
2022-12-14T08:21:05.620Z,19.42
2022-12-14T08:23:33.826Z,20.00
2022-12-14T08:26:02.015Z,19.50
2022-12-14T08:28:30.873Z,22.17
2022-12-14T08:30:58.255Z,23.92
2022-12-14T08:33:25.071Z,22.95
2022-12-14T08:35:51.951Z,18.08
2022-12-14T08:38:18.739Z,21.42
2022-12-14T08:40:45.629Z,25.27
2022-12-14T08:43:12.450Z,21.52
2022-12-14T08:45:39.255Z,24.45
2022-12-14T08:48:06.206Z,21.60
2022-12-14T08:50:33.036Z,25.42
2022-12-14T08:52:59.780Z,22.45
2022-12-14T08:55:30.172Z,25.23
2022-12-14T08:58:03.600Z,22.90
2022-12-14T09:00:30.428Z,23.77
2022-12-14T09:02:57.386Z,26.13
2022-12-14T09:05:24.215Z,28.95
2022-12-14T09:07:51.246Z,24.88
2022-12-14T09:10:18.002Z,26.98
2022-12-14T09:12:44.756Z,22.48
2022-12-14T09:15:11.889Z,22.30
2022-12-14T09:17:38.713Z,22.25
2022-12-14T09:20:06.482Z,23.92
2022-12-14T09:22:33.248Z,23.75
2022-12-14T09:25:00.447Z,24.08
2022-12-14T09:27:27.314Z,23.90
2022-12-14T09:29:54.058Z,27.50
2022-12-14T09:32:20.894Z,24.63
2022-12-14T09:34:47.628Z,24.23
2022-12-14T09:37:14.442Z,21.98
2022-12-14T09:39:41.140Z,24.55
2022-12-14T09:42:50.668Z,26.33
2022-12-14T09:45:30.508Z,30.35
2022-12-14T09:48:25.021Z,24.33
2022-12-14T09:50:53.367Z,31.95
2022-12-14T09:53:21.802Z,26.73
2022-12-14T09:55:55.624Z,27.00
2022-12-14T09:58:28.984Z,25.33
2022-12-14T10:01:17.800Z,30.27
2022-12-14T10:04:00.297Z,31.08
2022-12-14T10:06:51.262Z,27.42
2022-12-14T10:09:44.686Z,27.02
2022-12-14T10:12:21.238Z,27.80
2022-12-14T10:15:10.077Z,26.88
2022-12-14T10:17:58.409Z,27.63
2022-12-14T10:20:56.926Z,32.47
2022-12-14T10:23:25.928Z,26.25
2022-12-14T10:25:56.725Z,26.63
2022-12-14T10:28:42.080Z,28.00
2022-12-14T10:31:14.703Z,31.98
2022-12-14T10:33:46.789Z,25.50
2022-12-14T10:36:24.279Z,35.55
2022-12-14T10:39:00.051Z,30.52
2022-12-14T10:41:42.273Z,33.35
2022-12-14T10:44:50.283Z,33.95
2022-12-14T10:47:42.605Z,27.55
2022-12-14T10:50:14.989Z,30.63
2022-12-14T10:52:44.730Z,34.17
2022-12-14T10:55:38.277Z,35.80
2022-12-14T10:58:05.013Z,32.85
2022-12-14T11:00:31.732Z,28.45
2022-12-14T11:02:58.868Z,31.02
2022-12-14T11:05:37.603Z,33.05
2022-12-14T11:08:08.826Z,34.97
2022-12-14T11:10:39.303Z,38.22
2022-12-14T11:13:08.898Z,31.83
2022-12-14T11:15:41.787Z,33.20
2022-12-14T11:18:18.002Z,27.63
2022-12-14T11:20:50.738Z,39.38
2022-12-14T11:23:18.780Z,25.15
2022-12-14T11:25:49.007Z,36.35
2022-12-14T11:28:39.075Z,32.92
2022-12-14T11:31:13.130Z,33.03
2022-12-14T11:33:57.941Z,30.08
2022-12-14T11:36:26.737Z,28.77
2022-12-14T11:39:25.647Z,30.05
2022-12-14T11:42:02.030Z,28.20
2022-12-14T11:44:36.169Z,27.33
2022-12-14T11:47:15.829Z,29.05
2022-12-14T11:49:44.738Z,32.60
2022-12-14T11:52:17.242Z,29.92
2022-12-14T11:54:54.314Z,28.73
2022-12-14T11:57:30.524Z,32.28
2022-12-14T12:00:01.285Z,30.42
2022-12-14T12:02:33.869Z,28.35
2022-12-14T12:05:14.142Z,28.23
2022-12-14T12:07:49.196Z,33.75
2022-12-14T12:10:37.568Z,29.13
2022-12-14T12:13:10.135Z,27.27
2022-12-14T12:15:42.327Z,33.58
2022-12-14T12:18:47.991Z,30.58
2022-12-14T12:21:42.426Z,27.70
2022-12-14T12:24:27.056Z,28.95
2022-12-14T12:26:56.798Z,25.92
2022-12-14T12:29:48.318Z,27.02
2022-12-14T12:32:21.579Z,28.17
2022-12-14T12:34:54.113Z,33.92
2022-12-14T12:37:55.855Z,24.02
2022-12-14T12:40:31.396Z,23.80
2022-12-14T12:43:13.182Z,28.58
2022-12-14T12:45:52.453Z,32.72
2022-12-14T12:48:40.420Z,28.58
2022-12-14T12:51:19.145Z,34.33
2022-12-14T12:53:56.071Z,35.00
2022-12-14T12:56:43.944Z,31.10
2022-12-14T12:59:39.860Z,28.50
2022-12-14T13:02:32.016Z,29.40
2022-12-14T13:05:21.983Z,29.43
2022-12-14T13:08:13.445Z,31.92
2022-12-14T13:11:02.331Z,28.95
2022-12-14T13:13:36.530Z,30.08
2022-12-14T13:16:16.318Z,23.52
2022-12-14T13:19:02.083Z,30.00
2022-12-14T13:21:42.235Z,32.37
2022-12-14T13:24:16.942Z,30.95
2022-12-14T13:27:13.772Z,29.30
2022-12-14T13:30:11.527Z,30.27
2022-12-14T13:32:59.768Z,29.60
2022-12-14T13:35:56.835Z,30.45
2022-12-14T13:38:58.525Z,30.25
2022-12-14T13:41:51.510Z,32.00
2022-12-14T13:44:59.703Z,29.45
2022-12-14T13:47:41.239Z,29.20
2022-12-14T13:50:39.168Z,29.52
2022-12-14T13:53:15.021Z,27.40
2022-12-14T13:55:56.398Z,27.08
2022-12-14T13:58:44.532Z,28.40
2022-12-14T14:01:35.824Z,30.52
2022-12-14T14:04:13.343Z,29.05
2022-12-14T14:06:42.013Z,26.48
2022-12-14T14:09:29.731Z,31.45
2022-12-14T14:11:58.537Z,35.90
2022-12-14T14:14:45.006Z,28.67
2022-12-14T14:17:28.528Z,31.25
2022-12-14T14:19:57.481Z,33.00
2022-12-14T14:22:27.367Z,31.65
2022-12-14T14:25:38.934Z,28.30
2022-12-14T14:28:11.648Z,30.02
2022-12-14T14:30:43.760Z,35.13
2022-12-14T14:33:49.334Z,31.55
2022-12-14T14:36:33.729Z,33.60
2022-12-14T14:39:03.203Z,31.90
2022-12-14T14:41:38.274Z,34.42
2022-12-14T14:44:36.167Z,34.65
2022-12-14T14:47:12.131Z,41.95
2022-12-14T14:49:41.806Z,38.75
2022-12-14T14:52:39.544Z,33.20
2022-12-14T14:55:53.403Z,35.17
2022-12-14T14:58:24.839Z,37.03
2022-12-14T15:01:06.626Z,36.83
2022-12-14T15:04:06.060Z,34.45
2022-12-14T15:06:41.791Z,34.88
2022-12-14T15:09:33.998Z,36.00
2022-12-14T15:12:22.620Z,34.70
2022-12-14T15:14:56.380Z,34.22
2022-12-14T15:17:25.006Z,37.58
2022-12-14T15:19:53.969Z,35.63
2022-12-14T15:22:42.953Z,38.15
2022-12-14T15:25:31.799Z,34.38
2022-12-14T15:28:05.463Z,34.35
2022-12-14T15:30:32.386Z,36.80
2022-12-14T15:33:10.326Z,31.90
2022-12-14T15:35:40.420Z,35.33
2022-12-14T15:38:16.623Z,38.95
2022-12-14T15:40:57.463Z,36.38
2022-12-14T15:43:25.717Z,45.05
2022-12-14T15:45:56.010Z,35.10
2022-12-14T15:48:30.074Z,41.25
2022-12-14T15:51:10.710Z,39.33
2022-12-14T15:53:49.961Z,38.40
2022-12-14T15:56:17.158Z,38.30
2022-12-14T16:01:32.976Z,39.40
2022-12-14T16:04:05.996Z,37.28
2022-12-14T16:06:38.067Z,40.30
2022-12-14T16:09:23.599Z,38.55
2022-12-14T16:11:54.592Z,44.53
2022-12-14T16:14:32.932Z,37.00
2022-12-14T16:17:00.711Z,42.88
2022-12-14T16:19:45.016Z,40.72
2022-12-14T16:22:23.795Z,46.20
2022-12-14T16:25:07.484Z,37.83
2022-12-14T16:27:43.998Z,39.38
2022-12-14T16:30:26.256Z,38.65
2022-12-14T16:33:19.995Z,44.90
2022-12-14T16:35:58.101Z,44.03
2022-12-14T16:38:42.555Z,42.80
2022-12-14T16:41:09.646Z,44.03
2022-12-14T16:43:39.319Z,42.65
2022-12-14T16:46:10.966Z,43.72
2022-12-14T16:49:20.516Z,46.90
2022-12-14T16:52:12.935Z,42.80
2022-12-14T16:54:39.854Z,47.60
2022-12-14T16:57:19.758Z,45.97
2022-12-14T16:59:48.658Z,41.50
2022-12-14T17:02:30.005Z,44.65
2022-12-14T17:04:59.769Z,42.58
2022-12-14T17:07:29.961Z,46.53
2022-12-14T17:09:57.020Z,48.90
2022-12-14T17:12:25.892Z,44.08
2022-12-14T17:14:53.926Z,48.60
2022-12-14T17:17:34.907Z,44.28
2022-12-14T17:20:07.892Z,45.28
2022-12-14T17:22:36.198Z,51.05
2022-12-14T17:25:03.039Z,48.33
2022-12-14T17:27:30.488Z,46.63
2022-12-14T17:29:57.557Z,46.75
2022-12-14T17:32:29.633Z,49.47
2022-12-14T17:34:56.576Z,47.67
2022-12-14T17:37:24.855Z,47.00
2022-12-14T17:39:52.223Z,52.47
2022-12-14T17:42:20.934Z,46.00
2022-12-14T17:44:57.857Z,49.30
2022-12-14T17:47:25.165Z,57.60
2022-12-14T17:49:51.946Z,47.80
2022-12-14T17:52:23.698Z,50.95
2022-12-14T17:54:50.554Z,53.25
2022-12-14T17:57:22.224Z,47.40
2022-12-14T18:00:10.044Z,49.70
2022-12-14T18:02:37.934Z,50.55
2022-12-14T18:05:07.171Z,53.03
2022-12-14T18:07:34.338Z,66.35
2022-12-14T18:10:04.275Z,71.57
2022-12-14T18:12:31.183Z,64.25
2022-12-14T18:14:58.321Z,65.15
2022-12-14T18:17:25.238Z,55.08
2022-12-14T18:19:52.145Z,61.03
2022-12-14T18:22:19.352Z,59.85
2022-12-14T18:24:49.226Z,61.45
2022-12-14T18:27:16.280Z,61.72
2022-12-14T18:29:43.676Z,56.90
2022-12-14T18:32:14.767Z,56.10
2022-12-14T18:34:41.709Z,64.22
2022-12-14T18:37:08.864Z,64.60
2022-12-14T18:39:35.676Z,66.22
2022-12-14T18:42:05.841Z,68.22
2022-12-14T18:44:35.748Z,68.25
2022-12-14T18:47:33.073Z,63.13
2022-12-14T18:49:49.912Z,66.70
2022-12-14T18:52:16.709Z,70.65
2022-12-14T18:54:43.926Z,68.50
2022-12-14T18:57:11.486Z,64.72
2022-12-14T18:59:42.400Z,71.88
2022-12-14T19:02:14.832Z,73.90
2022-12-14T19:04:41.779Z,71.20
2022-12-14T19:07:08.923Z,68.18
2022-12-14T19:09:35.777Z,74.53
2022-12-14T19:12:02.595Z,75.90
2022-12-14T19:14:29.355Z,71.45
2022-12-14T19:16:56.175Z,70.03
2022-12-14T19:19:24.903Z,62.85
2022-12-14T19:21:53.460Z,66.38
2022-12-14T19:24:20.290Z,100.13
2022-12-14T19:26:49.519Z,71.07
2022-12-14T19:29:16.504Z,62.45
2022-12-14T19:31:43.340Z,67.65
2022-12-14T19:34:10.357Z,68.75
2022-12-14T19:36:37.098Z,74.50
2022-12-14T19:39:04.316Z,62.60
2022-12-14T19:41:31.113Z,61.67
2022-12-14T19:43:58.246Z,66.90
2022-12-14T19:46:25.669Z,61.13
2022-12-14T19:48:52.704Z,67.40
2022-12-14T19:51:20.455Z,63.88
2022-12-14T19:53:47.498Z,59.65
2022-12-14T19:56:16.893Z,59.38
2022-12-14T19:58:44.148Z,67.30
2022-12-14T20:01:13.151Z,64.40
2022-12-14T20:03:40.866Z,59.60
2022-12-14T20:06:08.343Z,60.80
2022-12-14T20:08:36.565Z,63.15
2022-12-14T20:11:11.537Z,55.30
2022-12-14T20:13:38.829Z,63.63
2022-12-14T20:16:06.003Z,64.47
2022-12-14T20:18:32.919Z,70.97
2022-12-14T20:21:08.846Z,80.28
2022-12-14T20:23:37.339Z,76.07
2022-12-14T20:26:10.890Z,67.85
2022-12-14T20:28:37.698Z,78.13
2022-12-14T20:31:09.936Z,71.97
2022-12-14T20:33:38.876Z,75.50
2022-12-14T20:36:06.473Z,75.57
2022-12-14T20:38:33.413Z,71.15
2022-12-14T20:41:10.596Z,70.00
2022-12-14T20:43:40.978Z,68.32
2022-12-14T20:46:21.596Z,70.97
2022-12-14T20:48:48.447Z,62.58
2022-12-14T20:51:15.389Z,73.13
2022-12-14T20:53:42.372Z,68.70
2022-12-14T20:56:09.466Z,75.75
2022-12-14T20:58:36.826Z,70.35
2022-12-14T21:01:15.424Z,69.47
2022-12-14T21:03:49.970Z,76.40
2022-12-14T21:06:20.596Z,73.90
2022-12-14T21:09:09.344Z,72.00
2022-12-14T21:12:04.720Z,70.05
2022-12-14T21:14:37.849Z,69.50
2022-12-14T21:17:08.615Z,80.35
2022-12-14T21:19:36.460Z,68.80
2022-12-14T21:22:04.388Z,70.00
2022-12-14T21:25:01.138Z,63.65
2022-12-14T21:27:23.982Z,61.35
2022-12-14T21:32:19.700Z,67.18
2022-12-14T21:34:50.322Z,68.35
2022-12-14T21:37:17.911Z,68.43
2022-12-14T21:39:52.313Z,67.78
2022-12-14T21:42:22.122Z,64.68
2022-12-14T21:44:50.930Z,61.58
2022-12-14T21:47:27.243Z,68.40
2022-12-14T21:49:57.860Z,62.28
2022-12-14T21:52:30.074Z,65.18
2022-12-14T21:54:58.962Z,72.90
2022-12-14T21:57:49.510Z,58.53
2022-12-14T22:00:16.880Z,64.53
2022-12-14T22:02:44.096Z,62.47
2022-12-14T22:05:11.277Z,64.93
2022-12-14T22:07:38.013Z,68.65
2022-12-14T22:10:05.341Z,63.22
2022-12-14T22:12:32.319Z,64.15
2022-12-14T22:14:59.117Z,68.68
2022-12-14T22:17:26.607Z,61.47
2022-12-14T22:19:55.105Z,60.22
2022-12-14T22:22:22.313Z,63.88
2022-12-14T22:24:51.051Z,71.38
2022-12-14T22:27:18.197Z,67.85
2022-12-14T22:29:45.003Z,69.90
2022-12-14T22:32:12.551Z,57.25
2022-12-14T22:34:39.681Z,68.88
2022-12-14T22:37:06.439Z,64.97
2022-12-14T22:39:33.319Z,67.32
2022-12-14T22:42:00.297Z,67.53
2022-12-14T22:44:27.198Z,65.63
2022-12-14T22:46:54.284Z,64.95
2022-12-14T22:49:21.123Z,64.45
2022-12-14T22:51:47.899Z,66.03
2022-12-14T22:54:26.029Z,63.20
2022-12-14T22:57:15.189Z,67.95
2022-12-14T22:59:59.221Z,59.58
2022-12-14T23:02:26.339Z,60.75
2022-12-14T23:04:53.248Z,59.53
2022-12-14T23:07:19.996Z,53.25
2022-12-14T23:10:05.265Z,58.80
2022-12-14T23:12:50.726Z,53.97
2022-12-14T23:15:36.303Z,48.25
2022-12-14T23:18:26.094Z,53.90
2022-12-14T23:21:12.313Z,53.13
2022-12-14T23:23:59.752Z,59.35
2022-12-14T23:26:45.141Z,66.00
2022-12-14T23:29:30.898Z,52.72
2022-12-14T23:32:16.442Z,56.00
2022-12-14T23:35:02.169Z,52.03
2022-12-14T23:37:47.665Z,52.95
2022-12-14T23:40:33.357Z,59.78
2022-12-14T23:43:27.089Z,54.78
2022-12-14T23:46:12.589Z,56.15
2022-12-14T23:48:57.893Z,55.83
2022-12-14T23:51:43.460Z,60.60
2022-12-14T23:54:28.889Z,53.92
2022-12-14T23:57:14.573Z,52.47
2022-12-14T23:59:59.986Z,45.55
