createdAt,value
2019-05-03T00:02:38.683Z,46.90
2019-05-03T00:05:27.216Z,50.08
2019-05-03T00:08:05.826Z,53.20
2019-05-03T00:10:35.456Z,53.90
2019-05-03T00:13:04.672Z,55.07
2019-05-03T00:15:52.688Z,47.88
2019-05-03T00:18:22.233Z,56.55
2019-05-03T00:20:52.729Z,51.47
2019-05-03T00:23:22.823Z,54.07
2019-05-03T00:25:52.373Z,50.43
2019-05-03T00:28:21.727Z,45.23
2019-05-03T00:30:51.973Z,42.27
2019-05-03T00:33:22.451Z,48.93
2019-05-03T00:36:09.307Z,52.03
2019-05-03T00:38:38.231Z,54.90
2019-05-03T00:41:07.196Z,50.90
2019-05-03T00:43:36.101Z,46.07
2019-05-03T00:46:05.147Z,52.90
2019-05-03T00:48:34.386Z,56.93
2019-05-03T00:51:03.401Z,48.50
2019-05-03T00:53:32.619Z,47.50
2019-05-03T00:56:01.839Z,53.60
2019-05-03T00:58:33.522Z,47.20
2019-05-03T01:01:03.716Z,51.30
2019-05-03T01:03:33.673Z,53.80
2019-05-03T01:06:02.564Z,48.70
2019-05-03T01:08:32.764Z,48.30
2019-05-03T01:11:02.157Z,47.23
2019-05-03T01:13:32.097Z,50.85
2019-05-03T01:16:14.148Z,46.57
2019-05-03T01:18:43.157Z,48.55
2019-05-03T01:21:13.428Z,46.90
2019-05-03T01:23:42.537Z,52.07
2019-05-03T01:26:11.908Z,43.90
2019-05-03T01:28:42.618Z,46.57
2019-05-03T01:31:12.038Z,45.03
2019-05-03T01:33:42.604Z,47.98
2019-05-03T01:36:12.066Z,45.40
2019-05-03T01:38:42.324Z,49.85
2019-05-03T01:41:12.339Z,49.05
2019-05-03T01:43:42.348Z,41.23
2019-05-03T01:46:12.010Z,48.00
2019-05-03T01:49:12.576Z,40.55
2019-05-03T01:52:15.990Z,50.15
2019-05-03T01:54:44.985Z,45.50
2019-05-03T01:57:13.949Z,47.40
2019-05-03T01:59:42.854Z,45.60
2019-05-03T02:02:32.424Z,46.10
2019-05-03T02:05:22.457Z,44.50
2019-05-03T02:07:51.954Z,42.78
2019-05-03T02:10:22.674Z,48.80
2019-05-03T02:12:52.242Z,41.35
2019-05-03T02:15:22.108Z,45.15
2019-05-03T02:17:52.032Z,42.50
2019-05-03T02:20:21.937Z,45.67
2019-05-03T02:22:52.272Z,50.00
2019-05-03T02:25:21.798Z,42.55
2019-05-03T02:27:52.597Z,44.80
2019-05-03T02:30:24.732Z,39.33
2019-05-03T02:32:53.313Z,46.33
2019-05-03T02:35:23.465Z,46.30
2019-05-03T02:37:54.268Z,44.57
2019-05-03T02:40:24.807Z,47.03
2019-05-03T02:43:11.687Z,41.10
2019-05-03T02:46:06.067Z,48.50
2019-05-03T02:48:41.021Z,44.07
2019-05-03T02:51:09.941Z,40.40
2019-05-03T02:53:38.898Z,41.97
2019-05-03T02:56:18.211Z,45.67
2019-05-03T02:58:38.529Z,43.70
2019-05-03T03:01:07.501Z,43.83
2019-05-03T03:03:37.287Z,45.77
2019-05-03T03:06:07.020Z,42.60
2019-05-03T03:08:37.612Z,42.63
2019-05-03T03:11:08.064Z,46.00
2019-05-03T03:13:38.556Z,48.50
2019-05-03T03:16:09.337Z,44.83
2019-05-03T03:18:39.741Z,44.97
2019-05-03T03:21:15.995Z,40.67
2019-05-03T03:24:06.210Z,44.38
2019-05-03T03:26:42.509Z,44.57
2019-05-03T03:29:09.302Z,71.80
2019-05-03T03:32:18.477Z,49.23
2019-05-03T03:35:12.105Z,45.70
2019-05-03T03:37:38.253Z,52.88
2019-05-03T03:40:07.156Z,51.70
2019-05-03T03:42:37.927Z,53.23
2019-05-03T03:45:07.320Z,53.87
2019-05-03T03:47:39.030Z,61.20
2019-05-03T03:50:08.317Z,53.60
2019-05-03T03:52:40.052Z,56.33
2019-05-03T03:55:09.533Z,56.53
2019-05-03T03:57:38.336Z,51.63
2019-05-03T04:00:08.807Z,54.33
2019-05-03T04:02:38.908Z,52.05
2019-05-03T04:05:08.313Z,62.43
2019-05-03T04:07:37.366Z,55.73
2019-05-03T04:10:08.295Z,54.90
2019-05-03T04:12:38.164Z,57.58
2019-05-03T04:15:41.872Z,64.83
2019-05-03T04:18:45.435Z,58.80
2019-05-03T04:21:16.215Z,62.65
2019-05-03T04:23:45.909Z,48.40
2019-05-03T04:26:16.326Z,51.17
2019-05-03T04:28:45.505Z,55.33
2019-05-03T04:31:15.227Z,51.43
2019-05-03T04:33:45.046Z,56.63
2019-05-03T04:36:15.928Z,50.20
2019-05-03T04:38:45.540Z,51.70
2019-05-03T04:41:15.982Z,48.43
2019-05-03T04:43:46.278Z,51.00
2019-05-03T04:46:25.476Z,60.93
2019-05-03T04:48:56.130Z,56.10
2019-05-03T04:51:25.859Z,48.23
2019-05-03T04:54:16.110Z,50.67
2019-05-03T04:56:46.183Z,53.40
2019-05-03T04:59:15.930Z,48.03
2019-05-03T05:01:46.328Z,54.75
2019-05-03T05:04:16.094Z,57.48
2019-05-03T05:06:45.217Z,57.10
2019-05-03T05:09:15.629Z,46.20
2019-05-03T05:11:45.791Z,44.50
2019-05-03T05:14:15.438Z,50.10
2019-05-03T05:16:46.508Z,47.33
2019-05-03T05:19:19.557Z,47.75
2019-05-03T05:21:52.425Z,48.13
2019-05-03T05:24:21.317Z,48.70
2019-05-03T05:27:09.617Z,55.78
2019-05-03T05:29:39.820Z,51.95
2019-05-03T05:32:09.053Z,49.25
2019-05-03T05:34:37.945Z,43.60
2019-05-03T05:37:06.953Z,44.38
2019-05-03T05:39:36.023Z,45.63
2019-05-03T05:42:04.941Z,40.67
2019-05-03T05:44:35.227Z,43.23
2019-05-03T05:47:20.625Z,46.83
2019-05-03T05:49:54.552Z,45.03
2019-05-03T05:52:24.563Z,46.40
2019-05-03T05:55:18.753Z,47.73
2019-05-03T05:58:02.918Z,44.05
2019-05-03T06:00:32.803Z,53.10
2019-05-03T06:03:02.751Z,48.92
2019-05-03T06:05:31.768Z,48.30
2019-05-03T06:08:11.583Z,48.55
2019-05-03T06:11:04.537Z,50.17
2019-05-03T06:13:42.241Z,44.53
2019-05-03T06:16:22.054Z,47.48
2019-05-03T06:19:18.952Z,46.58
2019-05-03T06:22:05.413Z,46.15
2019-05-03T06:24:38.943Z,47.30
2019-05-03T06:27:15.326Z,50.65
2019-05-03T06:29:45.492Z,49.60
2019-05-03T06:32:21.605Z,60.52
2019-05-03T06:34:50.497Z,45.28
2019-05-03T06:37:21.289Z,51.65
2019-05-03T06:39:50.698Z,58.48
2019-05-03T06:42:21.376Z,54.63
2019-05-03T06:44:51.215Z,52.13
2019-05-03T06:47:20.102Z,45.83
2019-05-03T06:49:48.969Z,45.65
2019-05-03T06:52:19.737Z,42.43
2019-05-03T06:54:48.468Z,37.88
2019-05-03T06:57:19.261Z,40.00
2019-05-03T06:59:56.188Z,39.48
2019-05-03T07:02:37.735Z,32.15
2019-05-03T07:05:09.811Z,30.80
2019-05-03T07:08:05.152Z,34.43
2019-05-03T07:10:38.574Z,34.20
2019-05-03T07:13:09.021Z,34.18
2019-05-03T07:15:37.937Z,34.30
2019-05-03T07:18:06.918Z,28.77
2019-05-03T07:20:49.001Z,32.35
2019-05-03T07:23:18.920Z,26.52
2019-05-03T07:25:47.734Z,29.77
2019-05-03T07:28:16.664Z,28.00
2019-05-03T07:30:45.604Z,30.00
2019-05-03T07:33:21.127Z,25.35
2019-05-03T07:35:49.953Z,27.00
2019-05-03T07:38:18.754Z,27.95
2019-05-03T07:40:47.571Z,28.80
2019-05-03T07:43:18.820Z,27.37
2019-05-03T07:45:47.106Z,29.80
2019-05-03T07:48:16.077Z,36.42
2019-05-03T07:50:45.912Z,34.90
2019-05-03T07:53:15.168Z,30.00
2019-05-03T07:56:15.715Z,38.02
2019-05-03T07:58:59.470Z,32.42
2019-05-03T08:01:22.465Z,31.10
2019-05-03T08:03:51.362Z,29.35
2019-05-03T08:06:20.253Z,33.35
2019-05-03T08:08:49.165Z,29.55
2019-05-03T08:11:18.138Z,30.77
2019-05-03T08:13:47.012Z,36.17
2019-05-03T08:16:16.123Z,32.70
2019-05-03T08:18:45.715Z,31.43
2019-05-03T08:21:15.017Z,32.08
2019-05-03T08:23:45.307Z,32.33
2019-05-03T08:26:15.333Z,24.85
2019-05-03T08:28:44.543Z,28.40
2019-05-03T08:31:35.476Z,26.27
2019-05-03T08:34:35.739Z,22.77
2019-05-03T08:37:06.587Z,23.50
2019-05-03T08:39:35.961Z,25.13
2019-05-03T08:42:09.510Z,28.00
2019-05-03T08:44:38.508Z,24.10
2019-05-03T08:47:08.424Z,19.43
2019-05-03T08:49:37.334Z,17.77
2019-05-03T08:52:06.215Z,15.90
2019-05-03T08:54:35.117Z,17.20
2019-05-03T08:57:06.403Z,18.00
2019-05-03T08:59:35.906Z,20.53
2019-05-03T09:02:13.837Z,18.17
2019-05-03T09:04:42.684Z,19.93
2019-05-03T09:07:09.215Z,14.77
2019-05-03T09:09:46.096Z,19.13
2019-05-03T09:12:15.460Z,16.37
2019-05-03T09:14:48.234Z,16.20
2019-05-03T09:17:15.337Z,16.47
2019-05-03T09:19:45.396Z,12.07
2019-05-03T09:22:14.741Z,15.17
2019-05-03T09:24:45.550Z,17.50
2019-05-03T09:27:15.580Z,16.27
2019-05-03T09:29:46.281Z,17.23
2019-05-03T09:32:15.484Z,18.03
2019-05-03T09:34:44.605Z,16.37
2019-05-03T09:37:15.278Z,19.00
2019-05-03T09:39:44.583Z,16.60
2019-05-03T09:42:14.964Z,20.00
2019-05-03T09:44:45.099Z,18.10
2019-05-03T09:47:14.624Z,15.97
2019-05-03T09:49:45.384Z,16.20
2019-05-03T09:52:16.234Z,15.00
2019-05-03T09:54:49.001Z,18.13
2019-05-03T09:57:18.094Z,14.20
2019-05-03T09:59:56.425Z,15.80
2019-05-03T10:02:18.666Z,17.07
2019-05-03T10:04:47.705Z,17.83
2019-05-03T10:07:16.665Z,14.83
2019-05-03T10:09:45.497Z,12.47
2019-05-03T10:12:18.740Z,12.77
2019-05-03T10:14:47.676Z,13.00
2019-05-03T10:17:41.740Z,13.80
2019-05-03T10:20:12.819Z,14.77
2019-05-03T10:22:41.727Z,13.43
2019-05-03T10:25:11.118Z,14.40
2019-05-03T10:27:46.148Z,13.40
2019-05-03T10:30:18.580Z,16.10
2019-05-03T10:32:51.300Z,13.87
2019-05-03T10:35:20.137Z,12.30
2019-05-03T10:37:49.119Z,12.80
2019-05-03T10:40:26.509Z,12.57
2019-05-03T10:42:55.509Z,13.90
2019-05-03T10:45:27.817Z,13.37
2019-05-03T10:47:54.978Z,12.80
2019-05-03T10:50:25.256Z,15.37
2019-05-03T10:53:00.342Z,12.50
2019-05-03T10:55:29.261Z,13.03
2019-05-03T10:58:18.157Z,14.73
2019-05-03T11:00:53.217Z,14.27
2019-05-03T11:03:20.541Z,13.77
2019-05-03T11:05:49.433Z,15.80
2019-05-03T11:08:18.394Z,13.43
2019-05-03T11:10:48.208Z,22.57
2019-05-03T11:13:17.116Z,16.30
2019-05-03T11:15:46.250Z,14.10
2019-05-03T11:18:16.288Z,14.10
2019-05-03T11:20:46.149Z,16.63
2019-05-03T11:23:16.085Z,15.83
2019-05-03T11:25:47.055Z,16.30
2019-05-03T11:28:24.935Z,17.17
2019-05-03T11:31:01.684Z,13.90
2019-05-03T11:33:35.326Z,14.97
2019-05-03T11:36:12.502Z,14.50
2019-05-03T11:38:45.541Z,13.20
2019-05-03T11:41:23.352Z,16.17
2019-05-03T11:43:46.223Z,13.40
2019-05-03T11:46:15.195Z,12.67
2019-05-03T11:48:45.528Z,15.40
2019-05-03T11:51:15.212Z,15.00
2019-05-03T11:53:45.063Z,14.50
2019-05-03T11:56:14.820Z,16.20
2019-05-03T11:58:45.689Z,13.77
2019-05-03T12:01:25.667Z,14.23
2019-05-03T12:03:59.453Z,12.40
2019-05-03T12:06:28.360Z,17.40
2019-05-03T12:08:57.164Z,13.80
2019-05-03T12:11:28.759Z,14.07
2019-05-03T12:14:15.175Z,14.17
2019-05-03T12:19:30.813Z,14.90
2019-05-03T12:21:58.005Z,16.63
2019-05-03T12:24:28.006Z,13.83
2019-05-03T12:26:57.565Z,15.17
2019-05-03T12:29:26.408Z,15.03
2019-05-03T12:31:55.229Z,15.63
2019-05-03T12:34:25.608Z,14.47
2019-05-03T12:36:54.716Z,12.50
2019-05-03T12:39:29.590Z,11.50
2019-05-03T12:41:54.960Z,13.93
2019-05-03T12:44:24.715Z,13.13
2019-05-03T12:46:53.778Z,12.90
2019-05-03T12:49:24.946Z,13.73
2019-05-03T12:51:55.689Z,13.90
2019-05-03T12:54:24.672Z,18.03
2019-05-03T12:56:55.594Z,14.00
2019-05-03T12:59:41.990Z,12.63
2019-05-03T13:02:19.005Z,12.23
2019-05-03T13:04:48.152Z,18.30
2019-05-03T13:07:29.022Z,11.90
2019-05-03T13:09:58.092Z,11.97
2019-05-03T13:12:28.626Z,13.43
2019-05-03T13:14:57.524Z,13.03
2019-05-03T13:17:36.450Z,14.17
2019-05-03T13:20:12.068Z,12.00
2019-05-03T13:22:41.201Z,23.37
2019-05-03T13:25:10.688Z,10.80
2019-05-03T13:27:39.549Z,12.60
2019-05-03T13:30:09.373Z,12.40
2019-05-03T13:32:38.321Z,12.80
2019-05-03T13:35:07.702Z,11.20
2019-05-03T13:37:36.602Z,10.10
2019-05-03T13:40:06.034Z,10.80
2019-05-03T13:42:35.222Z,11.17
2019-05-03T13:45:04.911Z,13.10
2019-05-03T13:47:35.079Z,11.63
2019-05-03T13:50:04.932Z,12.83
2019-05-03T13:52:34.624Z,15.10
2019-05-03T13:55:05.385Z,11.33
2019-05-03T13:57:35.402Z,12.37
2019-05-03T14:00:06.000Z,10.90
2019-05-03T14:02:35.756Z,12.17
2019-05-03T14:05:05.721Z,11.30
2019-05-03T14:07:35.425Z,11.20
2019-05-03T14:10:05.033Z,13.23
2019-05-03T14:12:35.037Z,15.67
2019-05-03T14:15:05.671Z,14.20
2019-05-03T14:17:34.571Z,11.10
2019-05-03T14:20:12.052Z,10.50
2019-05-03T14:22:42.504Z,9.83
2019-05-03T14:25:11.490Z,10.40
2019-05-03T14:27:40.341Z,11.10
2019-05-03T14:30:09.851Z,10.80
2019-05-03T14:32:38.701Z,9.77
2019-05-03T14:35:08.454Z,9.77
2019-05-03T14:37:37.850Z,10.33
2019-05-03T14:40:07.189Z,11.30
2019-05-03T14:42:36.152Z,12.70
2019-05-03T14:45:05.444Z,10.83
2019-05-03T14:47:34.324Z,11.00
2019-05-03T14:50:05.368Z,9.33
2019-05-03T14:52:35.056Z,10.83
2019-05-03T14:55:14.747Z,10.43
2019-05-03T14:57:49.896Z,10.50
2019-05-03T15:00:31.597Z,13.10
2019-05-03T15:03:04.729Z,13.43
2019-05-03T15:05:34.763Z,10.10
2019-05-03T15:08:05.567Z,11.97
2019-05-03T15:10:35.503Z,12.37
2019-05-03T15:13:05.237Z,12.30
2019-05-03T15:15:34.704Z,13.80
2019-05-03T15:18:05.738Z,12.33
2019-05-03T15:20:34.878Z,11.63
2019-05-03T15:23:05.517Z,12.20
2019-05-03T15:25:34.692Z,12.73
2019-05-03T15:28:05.154Z,12.87
2019-05-03T15:30:35.275Z,11.03
2019-05-03T15:33:04.991Z,11.13
2019-05-03T15:35:35.151Z,10.10
2019-05-03T15:38:05.387Z,9.70
2019-05-03T15:40:35.662Z,12.63
2019-05-03T15:43:19.773Z,13.10
2019-05-03T15:46:10.737Z,10.33
2019-05-03T15:48:45.714Z,10.97
2019-05-03T15:51:15.110Z,10.33
2019-05-03T15:53:45.369Z,9.30
2019-05-03T15:56:15.299Z,9.43
2019-05-03T15:58:46.913Z,10.57
2019-05-03T16:01:15.948Z,9.70
2019-05-03T16:03:44.987Z,8.97
2019-05-03T16:06:15.558Z,12.23
2019-05-03T16:08:44.719Z,9.30
2019-05-03T16:11:14.938Z,10.80
2019-05-03T16:13:45.108Z,8.53
2019-05-03T16:16:15.187Z,12.80
2019-05-03T16:18:44.804Z,10.83
2019-05-03T16:21:14.588Z,9.57
2019-05-03T16:23:46.608Z,10.70
2019-05-03T16:26:15.276Z,10.57
2019-05-03T16:28:52.156Z,9.17
2019-05-03T16:31:22.270Z,11.67
2019-05-03T16:33:51.235Z,10.30
2019-05-03T16:36:20.261Z,12.80
2019-05-03T16:38:49.268Z,10.37
2019-05-03T16:41:20.172Z,10.30
2019-05-03T16:43:49.105Z,14.50
2019-05-03T16:46:18.366Z,9.27
2019-05-03T16:48:47.274Z,10.43
2019-05-03T16:51:17.267Z,9.13
2019-05-03T16:53:46.728Z,9.10
2019-05-03T16:56:17.197Z,10.25
2019-05-03T16:58:46.268Z,10.55
2019-05-03T17:01:17.866Z,8.80
2019-05-03T17:03:50.939Z,8.70
2019-05-03T17:06:34.802Z,9.73
2019-05-03T17:09:29.573Z,12.43
2019-05-03T17:12:26.329Z,8.97
2019-05-03T17:14:57.105Z,10.90
2019-05-03T17:17:26.370Z,10.30
2019-05-03T17:19:55.321Z,16.70
2019-05-03T17:22:25.176Z,19.10
2019-05-03T17:24:54.384Z,30.90
2019-05-03T17:27:24.994Z,9.63
2019-05-03T17:29:56.032Z,12.47
2019-05-03T17:32:25.007Z,10.30
2019-05-03T17:34:54.860Z,11.00
2019-05-03T17:37:25.612Z,9.20
2019-05-03T17:40:18.581Z,9.83
2019-05-03T17:43:01.745Z,10.97
2019-05-03T17:45:35.097Z,11.37
2019-05-03T17:48:04.960Z,23.47
2019-05-03T17:50:34.809Z,11.03
2019-05-03T17:53:37.995Z,11.60
2019-05-03T17:56:12.459Z,12.33
2019-05-03T17:58:59.440Z,10.50
2019-05-03T18:01:59.394Z,12.57
2019-05-03T18:04:43.161Z,11.70
2019-05-03T18:07:38.336Z,10.10
2019-05-03T18:10:08.298Z,10.00
2019-05-03T18:12:37.153Z,11.75
2019-05-03T18:15:06.549Z,10.53
2019-05-03T18:17:35.450Z,10.40
2019-05-03T18:20:04.765Z,10.20
2019-05-03T18:22:34.580Z,11.30
2019-05-03T18:25:05.046Z,9.90
2019-05-03T18:27:35.256Z,10.00
2019-05-03T18:30:04.942Z,10.60
2019-05-03T18:32:34.458Z,9.57
2019-05-03T18:35:04.848Z,11.30
2019-05-03T18:37:34.970Z,8.87
2019-05-03T18:40:05.342Z,10.00
2019-05-03T18:42:40.325Z,9.57
2019-05-03T18:45:16.817Z,11.30
2019-05-03T18:47:45.615Z,10.37
2019-05-03T18:50:15.392Z,13.10
2019-05-03T18:52:44.918Z,10.60
2019-05-03T18:55:14.136Z,9.13
2019-05-03T18:57:45.218Z,11.30
2019-05-03T19:00:15.345Z,10.08
2019-05-03T19:02:44.608Z,10.65
2019-05-03T19:05:15.232Z,10.30
2019-05-03T19:07:58.060Z,13.33
2019-05-03T19:10:47.058Z,11.55
2019-05-03T19:13:28.712Z,9.60
2019-05-03T19:15:58.524Z,10.40
2019-05-03T19:18:35.386Z,10.63
2019-05-03T19:21:04.722Z,11.53
2019-05-03T19:23:35.476Z,10.60
2019-05-03T19:26:05.517Z,9.95
2019-05-03T19:28:35.385Z,11.05
2019-05-03T19:31:05.413Z,11.05
2019-05-03T19:33:37.077Z,9.88
2019-05-03T19:36:05.444Z,11.80
2019-05-03T19:38:35.159Z,11.83
2019-05-03T19:41:05.613Z,12.37
2019-05-03T19:43:37.574Z,10.90
2019-05-03T19:46:09.370Z,10.07
2019-05-03T19:48:42.133Z,12.00
2019-05-03T19:51:12.198Z,12.30
2019-05-03T19:53:49.586Z,11.53
2019-05-03T19:56:19.470Z,12.00
2019-05-03T19:58:48.681Z,12.63
2019-05-03T20:01:39.441Z,15.40
2019-05-03T20:04:33.805Z,11.70
2019-05-03T20:07:11.021Z,11.20
2019-05-03T20:09:39.994Z,12.90
2019-05-03T20:12:08.956Z,11.73
2019-05-03T20:14:37.910Z,13.90
2019-05-03T20:17:06.971Z,12.30
2019-05-03T20:19:35.901Z,12.37
2019-05-03T20:22:05.221Z,13.85
2019-05-03T20:24:34.355Z,11.90
2019-05-03T20:27:04.738Z,13.53
2019-05-03T20:29:34.513Z,16.37
2019-05-03T20:32:05.624Z,13.13
2019-05-03T20:34:39.480Z,13.03
2019-05-03T20:37:09.102Z,11.57
2019-05-03T20:39:38.542Z,13.07
2019-05-03T20:42:07.721Z,14.60
2019-05-03T20:44:58.802Z,12.60
2019-05-03T20:47:31.151Z,13.90
2019-05-03T20:50:15.743Z,14.43
2019-05-03T20:52:44.947Z,14.78
2019-05-03T20:55:15.570Z,15.00
2019-05-03T20:57:44.612Z,13.70
2019-05-03T21:00:16.665Z,12.78
2019-05-03T21:02:53.428Z,12.23
2019-05-03T21:05:26.761Z,13.90
2019-05-03T21:07:47.469Z,13.80
2019-05-03T21:10:16.698Z,13.83
2019-05-03T21:12:45.546Z,13.87
2019-05-03T21:15:25.900Z,17.60
2019-05-03T21:18:04.841Z,15.07
2019-05-03T21:20:52.985Z,13.70
2019-05-03T21:23:24.918Z,13.20
2019-05-03T21:26:12.951Z,12.93
2019-05-03T21:28:39.683Z,15.53
2019-05-03T21:31:08.779Z,13.80
2019-05-03T21:33:37.706Z,13.15
2019-05-03T21:36:06.677Z,15.60
2019-05-03T21:38:35.718Z,13.40
2019-05-03T21:41:05.281Z,15.53
2019-05-03T21:43:34.916Z,13.88
2019-05-03T21:46:26.260Z,15.72
2019-05-03T21:49:04.363Z,14.07
2019-05-03T21:51:34.643Z,15.43
2019-05-03T21:54:06.641Z,15.28
2019-05-03T21:56:35.587Z,13.95
2019-05-03T21:59:05.563Z,15.70
2019-05-03T22:01:37.506Z,14.53
2019-05-03T22:04:06.628Z,12.25
2019-05-03T22:06:35.684Z,15.95
2019-05-03T22:09:05.663Z,11.33
2019-05-03T22:11:34.503Z,12.93
2019-05-03T22:14:07.581Z,14.18
2019-05-03T22:16:51.680Z,12.50
2019-05-03T22:19:20.598Z,13.35
2019-05-03T22:22:11.744Z,13.72
2019-05-03T22:24:44.676Z,13.28
2019-05-03T22:27:18.402Z,13.53
2019-05-03T22:29:47.442Z,11.28
2019-05-03T22:32:16.440Z,11.53
2019-05-03T22:34:45.544Z,11.73
2019-05-03T22:37:16.519Z,10.60
2019-05-03T22:39:47.684Z,13.28
2019-05-03T22:42:16.732Z,11.08
2019-05-03T22:44:45.688Z,16.12
2019-05-03T22:47:14.823Z,13.78
2019-05-03T22:49:45.630Z,19.32
2019-05-03T22:52:15.414Z,12.93
2019-05-03T22:54:45.154Z,14.40
2019-05-03T22:57:15.259Z,11.05
2019-05-03T22:59:44.923Z,12.53
2019-05-03T23:02:16.772Z,14.38
2019-05-03T23:04:46.601Z,13.10
2019-05-03T23:07:15.477Z,12.93
2019-05-03T23:09:44.764Z,13.28
2019-05-03T23:12:13.812Z,12.65
2019-05-03T23:14:44.546Z,12.53
2019-05-03T23:17:14.997Z,11.80
2019-05-03T23:19:46.303Z,13.90
2019-05-03T23:22:35.142Z,15.25
2019-05-03T23:25:05.191Z,13.73
2019-05-03T23:27:35.380Z,12.73
2019-05-03T23:30:05.031Z,15.28
2019-05-03T23:32:35.052Z,17.17
2019-05-03T23:35:04.980Z,16.43
2019-05-03T23:37:34.633Z,15.10
2019-05-03T23:40:04.567Z,15.43
2019-05-03T23:42:35.031Z,20.12
2019-05-03T23:45:04.838Z,17.30
2019-05-03T23:47:44.863Z,18.20
2019-05-03T23:50:19.179Z,17.30
2019-05-03T23:52:48.040Z,16.50
2019-05-03T23:55:42.328Z,16.35
2019-05-03T23:58:11.377Z,16.25
