createdAt,value
2019-02-25T00:00:35.939Z,0.00
2019-02-25T00:01:35.929Z,0.00
2019-02-25T00:02:35.917Z,0.00
2019-02-25T00:03:35.907Z,0.00
2019-02-25T00:04:35.948Z,0.00
2019-02-25T00:05:35.887Z,0.00
2019-02-25T00:06:35.881Z,0.00
2019-02-25T00:07:35.865Z,0.00
2019-02-25T00:08:35.858Z,0.00
2019-02-25T00:09:35.844Z,0.00
2019-02-25T00:10:35.877Z,0.00
2019-02-25T00:11:35.827Z,0.00
2019-02-25T00:12:35.812Z,0.00
2019-02-25T00:13:35.802Z,0.00
2019-02-25T00:14:35.793Z,0.00
2019-02-25T00:15:35.780Z,0.00
2019-02-25T00:16:35.783Z,0.00
2019-02-25T00:17:35.763Z,0.00
2019-02-25T00:18:35.754Z,0.00
2019-02-25T00:19:35.738Z,0.00
2019-02-25T00:20:35.728Z,0.00
2019-02-25T00:21:35.719Z,0.00
2019-02-25T00:22:35.745Z,0.00
2019-02-25T00:23:35.697Z,0.00
2019-02-25T00:24:35.687Z,0.00
2019-02-25T00:25:42.718Z,0.00
2019-02-25T00:26:35.668Z,0.00
2019-02-25T00:27:35.660Z,0.00
2019-02-25T00:28:35.693Z,0.00
2019-02-25T00:29:35.636Z,0.00
2019-02-25T00:30:35.659Z,0.00
2019-02-25T00:31:35.614Z,0.00
2019-02-25T00:32:35.603Z,0.00
2019-02-25T00:33:35.628Z,0.00
2019-02-25T00:34:35.664Z,0.00
2019-02-25T00:35:35.575Z,0.00
2019-02-25T00:36:35.598Z,0.00
2019-02-25T00:37:35.563Z,0.00
2019-02-25T00:38:35.550Z,0.00
2019-02-25T00:39:35.535Z,0.00
2019-02-25T00:40:35.575Z,0.00
2019-02-25T00:41:35.515Z,0.00
2019-02-25T00:42:35.530Z,0.00
2019-02-25T00:43:35.492Z,0.00
2019-02-25T00:44:35.496Z,0.00
2019-02-25T00:45:35.467Z,0.00
2019-02-25T00:46:35.521Z,0.00
2019-02-25T00:47:35.460Z,0.00
2019-02-25T00:48:35.448Z,0.00
2019-02-25T00:49:35.445Z,0.00
2019-02-25T00:50:35.410Z,0.00
2019-02-25T00:51:35.407Z,0.00
2019-02-25T00:52:35.463Z,0.00
2019-02-25T00:53:35.387Z,0.00
2019-02-25T00:54:35.374Z,0.00
2019-02-25T00:55:35.373Z,0.00
2019-02-25T00:56:35.358Z,0.00
2019-02-25T00:57:35.365Z,0.00
2019-02-25T00:58:35.404Z,0.00
2019-02-25T00:59:35.326Z,0.00
2019-02-25T01:00:35.320Z,0.00
2019-02-25T01:01:35.313Z,0.00
2019-02-25T01:02:35.291Z,0.00
2019-02-25T01:03:35.291Z,0.00
2019-02-25T01:04:35.355Z,0.00
2019-02-25T01:05:35.256Z,0.00
2019-02-25T01:06:35.259Z,0.00
2019-02-25T01:07:35.253Z,0.00
2019-02-25T01:08:35.227Z,0.00
2019-02-25T01:09:35.221Z,0.00
2019-02-25T01:10:35.274Z,0.00
2019-02-25T01:11:35.195Z,0.00
2019-02-25T01:12:35.192Z,0.00
2019-02-25T01:13:35.185Z,0.00
2019-02-25T01:14:35.195Z,0.00
2019-02-25T01:15:35.154Z,0.00
2019-02-25T01:16:35.168Z,0.00
2019-02-25T01:17:35.128Z,0.00
2019-02-25T01:18:35.134Z,0.00
2019-02-25T01:19:35.106Z,0.00
2019-02-25T01:20:35.103Z,0.00
2019-02-25T01:21:35.121Z,0.00
2019-02-25T01:22:35.179Z,0.00
2019-02-25T01:23:35.066Z,0.00
2019-02-25T01:24:35.058Z,0.00
2019-02-25T01:25:35.059Z,0.00
2019-02-25T01:26:35.057Z,0.00
2019-02-25T01:27:35.030Z,0.00
2019-02-25T01:28:35.073Z,0.00
2019-02-25T01:29:35.020Z,0.00
2019-02-25T01:30:35.002Z,0.00
2019-02-25T01:31:34.985Z,0.00
2019-02-25T01:32:35.007Z,0.00
2019-02-25T01:33:34.984Z,0.00
2019-02-25T01:34:35.037Z,0.00
2019-02-25T01:35:34.937Z,0.00
2019-02-25T01:36:34.940Z,0.00
2019-02-25T01:37:34.927Z,0.00
2019-02-25T01:38:34.905Z,0.00
2019-02-25T01:39:34.896Z,0.00
2019-02-25T01:40:34.924Z,0.00
2019-02-25T01:41:34.889Z,0.00
2019-02-25T01:42:34.874Z,0.00
2019-02-25T01:43:34.857Z,0.00
2019-02-25T01:44:34.869Z,0.00
2019-02-25T01:45:34.838Z,0.00
2019-02-25T01:46:34.873Z,0.00
2019-02-25T01:47:34.829Z,0.00
2019-02-25T01:48:34.832Z,0.00
2019-02-25T01:49:34.793Z,0.00
2019-02-25T01:50:34.806Z,0.00
2019-02-25T01:51:34.777Z,0.00
2019-02-25T01:52:34.831Z,0.00
2019-02-25T01:53:34.771Z,0.00
2019-02-25T01:54:34.752Z,0.00
2019-02-25T01:55:34.731Z,0.00
2019-02-25T01:56:34.720Z,0.00
2019-02-25T01:57:34.713Z,0.00
2019-02-25T01:58:34.739Z,0.00
2019-02-25T01:59:34.711Z,0.00
2019-02-25T02:00:34.688Z,0.00
2019-02-25T02:01:34.678Z,0.00
2019-02-25T02:02:34.675Z,0.00
2019-02-25T02:03:34.655Z,0.00
2019-02-25T02:04:34.665Z,0.00
2019-02-25T02:05:34.632Z,0.00
2019-02-25T02:06:34.610Z,0.00
2019-02-25T02:07:34.613Z,0.00
2019-02-25T02:08:34.598Z,0.00
2019-02-25T02:09:34.589Z,0.00
2019-02-25T02:10:34.613Z,0.00
2019-02-25T02:11:34.578Z,0.00
2019-02-25T02:12:34.566Z,0.00
2019-02-25T02:13:34.558Z,0.00
2019-02-25T02:14:34.546Z,0.00
2019-02-25T02:15:34.523Z,0.00
2019-02-25T02:16:34.533Z,0.00
2019-02-25T02:17:34.517Z,0.00
2019-02-25T02:18:34.509Z,0.00
2019-02-25T02:19:34.480Z,0.00
2019-02-25T02:20:34.498Z,0.00
2019-02-25T02:21:34.459Z,0.00
2019-02-25T02:22:34.464Z,0.00
2019-02-25T02:23:34.447Z,0.00
2019-02-25T02:24:34.456Z,0.00
2019-02-25T02:25:34.426Z,0.00
2019-02-25T02:26:34.435Z,0.00
2019-02-25T02:27:34.410Z,0.00
2019-02-25T02:28:34.413Z,0.00
2019-02-25T02:29:34.393Z,0.00
2019-02-25T02:30:34.392Z,0.00
2019-02-25T02:31:34.368Z,0.00
2019-02-25T02:32:34.348Z,0.00
2019-02-25T02:33:34.349Z,0.00
2019-02-25T02:34:34.440Z,0.00
2019-02-25T02:35:34.339Z,0.00
2019-02-25T02:36:34.305Z,0.00
2019-02-25T02:37:34.309Z,0.00
2019-02-25T02:38:34.302Z,0.00
2019-02-25T02:39:34.285Z,0.00
2019-02-25T02:40:34.390Z,0.00
2019-02-25T02:41:34.272Z,0.00
2019-02-25T02:42:34.246Z,0.00
2019-02-25T02:43:34.232Z,0.00
2019-02-25T02:44:34.236Z,0.00
2019-02-25T02:45:34.217Z,0.00
2019-02-25T02:46:34.327Z,0.00
2019-02-25T02:47:34.197Z,0.00
2019-02-25T02:48:34.203Z,0.00
2019-02-25T02:49:34.169Z,0.00
2019-02-25T02:50:34.191Z,0.00
2019-02-25T02:51:34.150Z,0.00
2019-02-25T02:52:34.155Z,0.00
2019-02-25T02:53:34.168Z,0.00
2019-02-25T02:54:34.130Z,0.00
2019-02-25T02:55:34.130Z,0.00
2019-02-25T02:56:34.117Z,0.00
2019-02-25T02:57:34.104Z,0.00
2019-02-25T02:58:34.102Z,0.00
2019-02-25T02:59:34.098Z,0.00
2019-02-25T03:00:34.057Z,0.00
2019-02-25T03:01:34.046Z,0.00
2019-02-25T03:02:34.033Z,0.00
2019-02-25T03:03:34.039Z,0.00
2019-02-25T03:04:34.046Z,0.00
2019-02-25T03:05:34.036Z,0.00
2019-02-25T03:06:34.008Z,0.00
2019-02-25T03:07:34.004Z,0.00
2019-02-25T03:08:33.979Z,0.00
2019-02-25T03:09:33.966Z,0.00
2019-02-25T03:10:34.085Z,0.00
2019-02-25T03:11:33.964Z,0.00
2019-02-25T03:12:33.935Z,0.00
2019-02-25T03:13:33.933Z,0.00
2019-02-25T03:14:33.915Z,0.00
2019-02-25T03:15:33.921Z,0.00
2019-02-25T03:16:34.004Z,0.00
2019-02-25T03:17:33.890Z,0.00
2019-02-25T03:18:33.876Z,0.00
2019-02-25T03:19:33.862Z,0.00
2019-02-25T03:20:33.864Z,0.00
2019-02-25T03:21:33.841Z,0.00
2019-02-25T03:22:33.886Z,0.00
2019-02-25T03:23:33.825Z,0.00
2019-02-25T03:24:33.812Z,0.00
2019-02-25T03:25:33.812Z,0.00
2019-02-25T03:26:33.796Z,0.00
2019-02-25T03:27:33.784Z,0.00
2019-02-25T03:28:33.780Z,0.00
2019-02-25T03:29:33.754Z,0.00
2019-02-25T03:30:33.774Z,0.00
2019-02-25T03:31:33.730Z,0.00
2019-02-25T03:32:33.732Z,0.00
2019-02-25T03:33:33.722Z,0.00
2019-02-25T03:34:33.754Z,0.00
2019-02-25T03:35:33.690Z,0.00
2019-02-25T03:36:33.684Z,0.00
2019-02-25T03:37:33.676Z,0.00
2019-02-25T03:38:33.665Z,0.00
2019-02-25T03:39:33.665Z,0.00
2019-02-25T03:40:33.767Z,0.00
2019-02-25T03:41:33.626Z,0.00
2019-02-25T03:42:33.648Z,0.00
2019-02-25T03:43:33.635Z,0.00
2019-02-25T03:44:33.597Z,0.00
2019-02-25T03:45:33.587Z,0.00
2019-02-25T03:46:33.603Z,0.00
2019-02-25T03:47:33.571Z,0.00
2019-02-25T03:48:33.559Z,0.00
2019-02-25T03:49:33.542Z,0.00
2019-02-25T03:50:33.553Z,0.00
2019-02-25T03:51:33.522Z,0.00
2019-02-25T03:52:33.540Z,0.00
2019-02-25T03:53:33.510Z,0.00
2019-02-25T03:54:33.507Z,0.00
2019-02-25T03:55:33.483Z,0.00
2019-02-25T03:56:33.485Z,0.00
2019-02-25T03:57:33.475Z,0.00
2019-02-25T03:58:33.491Z,0.00
2019-02-25T03:59:33.463Z,0.00
2019-02-25T04:00:33.488Z,0.00
2019-02-25T04:01:33.422Z,0.00
2019-02-25T04:02:33.411Z,0.00
2019-02-25T04:03:33.413Z,0.00
2019-02-25T04:04:33.416Z,0.00
2019-02-25T04:05:33.379Z,0.00
2019-02-25T04:06:33.365Z,0.00
2019-02-25T04:07:33.359Z,0.00
2019-02-25T04:08:33.347Z,0.00
2019-02-25T04:09:33.355Z,0.00
2019-02-25T04:10:33.383Z,0.00
2019-02-25T04:11:33.329Z,0.00
2019-02-25T04:12:33.311Z,0.00
2019-02-25T04:13:33.315Z,0.00
2019-02-25T04:14:33.296Z,0.00
2019-02-25T04:15:33.291Z,0.00
2019-02-25T04:16:33.298Z,0.00
2019-02-25T04:17:33.263Z,0.00
2019-02-25T04:18:33.262Z,0.00
2019-02-25T04:19:33.234Z,0.00
2019-02-25T04:20:33.240Z,0.00
2019-02-25T04:21:33.228Z,0.00
2019-02-25T04:22:33.213Z,0.00
2019-02-25T04:23:33.197Z,0.00
2019-02-25T04:24:33.187Z,0.00
2019-02-25T04:25:33.170Z,0.00
2019-02-25T04:26:33.167Z,0.00
2019-02-25T04:27:33.159Z,0.00
2019-02-25T04:28:33.150Z,0.00
2019-02-25T04:29:33.142Z,0.00
2019-02-25T04:30:33.122Z,0.00
2019-02-25T04:31:33.116Z,0.00
2019-02-25T04:32:33.112Z,0.00
2019-02-25T04:33:33.093Z,0.00
2019-02-25T04:34:33.113Z,0.00
2019-02-25T04:35:33.100Z,0.00
2019-02-25T04:36:33.058Z,0.00
2019-02-25T04:37:33.052Z,0.00
2019-02-25T04:38:33.037Z,0.00
2019-02-25T04:39:33.042Z,0.00
2019-02-25T04:40:33.039Z,0.00
2019-02-25T04:41:33.020Z,0.00
2019-02-25T04:42:32.997Z,0.00
2019-02-25T04:43:33.274Z,0.00
2019-02-25T04:44:32.991Z,0.00
2019-02-25T04:45:32.970Z,0.00
2019-02-25T04:46:32.969Z,0.00
2019-02-25T04:47:32.953Z,0.00
2019-02-25T04:48:32.953Z,0.00
2019-02-25T04:49:32.927Z,0.00
2019-02-25T04:50:32.916Z,0.00
2019-02-25T04:51:32.914Z,0.00
2019-02-25T04:52:32.927Z,0.00
2019-02-25T04:53:32.911Z,0.00
2019-02-25T04:54:32.877Z,0.00
2019-02-25T04:55:32.999Z,0.00
2019-02-25T04:56:32.855Z,0.00
2019-02-25T04:57:32.841Z,0.00
2019-02-25T04:58:32.847Z,0.00
2019-02-25T04:59:32.831Z,0.00
2019-02-25T05:00:32.814Z,0.00
2019-02-25T05:01:32.821Z,0.00
2019-02-25T05:02:32.787Z,0.00
2019-02-25T05:03:32.790Z,0.00
2019-02-25T05:04:32.781Z,0.00
2019-02-25T05:05:32.755Z,0.00
2019-02-25T05:06:32.754Z,0.00
2019-02-25T05:07:32.767Z,0.00
2019-02-25T05:08:32.740Z,0.00
2019-02-25T05:09:32.740Z,0.00
2019-02-25T05:10:32.720Z,0.00
2019-02-25T05:11:32.697Z,0.00
2019-02-25T05:12:32.685Z,0.00
2019-02-25T05:13:32.668Z,0.00
2019-02-25T05:14:32.662Z,0.00
2019-02-25T05:15:32.668Z,0.00
2019-02-25T05:16:32.759Z,0.00
2019-02-25T05:17:32.659Z,0.00
2019-02-25T05:18:32.644Z,0.00
2019-02-25T05:19:32.618Z,0.00
2019-02-25T05:20:32.614Z,0.00
2019-02-25T05:21:32.621Z,0.00
2019-02-25T05:22:32.611Z,0.00
2019-02-25T05:23:32.580Z,0.00
2019-02-25T05:24:32.587Z,0.00
2019-02-25T05:25:32.569Z,0.00
2019-02-25T05:26:32.551Z,0.00
2019-02-25T05:27:32.552Z,0.00
2019-02-25T05:28:32.550Z,0.00
2019-02-25T05:29:32.510Z,0.00
2019-02-25T05:30:32.528Z,0.00
2019-02-25T05:31:32.503Z,0.00
2019-02-25T05:32:32.507Z,0.00
2019-02-25T05:33:32.500Z,0.00
2019-02-25T05:34:32.497Z,0.00
2019-02-25T05:35:32.462Z,0.00
2019-02-25T05:36:32.437Z,0.00
2019-02-25T05:37:32.430Z,0.00
2019-02-25T05:38:32.441Z,0.00
2019-02-25T05:39:32.420Z,0.00
2019-02-25T05:40:32.433Z,0.00
2019-02-25T05:41:32.391Z,0.00
2019-02-25T05:42:32.385Z,0.00
2019-02-25T05:43:32.376Z,0.00
2019-02-25T05:44:32.358Z,0.00
2019-02-25T05:45:32.359Z,0.00
2019-02-25T05:46:32.458Z,0.00
2019-02-25T05:47:32.370Z,0.00
2019-02-25T05:48:32.322Z,0.00
2019-02-25T05:49:32.339Z,0.00
2019-02-25T05:50:32.297Z,0.00
2019-02-25T05:51:32.298Z,0.00
2019-02-25T05:52:32.303Z,0.00
2019-02-25T05:53:32.264Z,0.00
2019-02-25T05:54:32.274Z,0.00
2019-02-25T05:55:32.244Z,0.00
2019-02-25T05:56:32.257Z,0.00
2019-02-25T05:57:32.292Z,0.00
2019-02-25T05:58:32.234Z,0.00
2019-02-25T05:59:32.205Z,0.00
2019-02-25T06:00:32.189Z,0.00
2019-02-25T06:01:32.189Z,0.00
2019-02-25T06:02:32.183Z,5.62
2019-02-25T06:03:32.166Z,5.62
2019-02-25T06:04:32.180Z,5.62
2019-02-25T06:05:32.147Z,5.62
2019-02-25T06:06:32.141Z,5.62
2019-02-25T06:07:32.131Z,11.25
2019-02-25T06:08:32.110Z,11.25
2019-02-25T06:09:32.115Z,11.25
2019-02-25T06:10:32.165Z,11.25
2019-02-25T06:11:32.121Z,11.25
2019-02-25T06:12:32.070Z,11.25
2019-02-25T06:13:32.055Z,11.25
2019-02-25T06:14:32.095Z,16.88
2019-02-25T06:15:32.056Z,16.88
2019-02-25T06:16:32.061Z,16.88
2019-02-25T06:17:32.037Z,16.88
2019-02-25T06:18:32.033Z,22.50
2019-02-25T06:19:31.994Z,22.50
2019-02-25T06:20:31.987Z,28.12
2019-02-25T06:21:31.977Z,28.12
2019-02-25T06:22:31.979Z,33.75
2019-02-25T06:23:31.977Z,33.75
2019-02-25T06:24:31.952Z,39.38
2019-02-25T06:26:25.237Z,45.00
2019-02-25T06:27:30.654Z,50.62
2019-02-25T06:28:26.227Z,56.25
2019-02-25T06:29:25.202Z,56.25
2019-02-25T06:30:25.194Z,61.88
2019-02-25T06:31:25.182Z,61.88
2019-02-25T06:32:25.203Z,67.50
2019-02-25T06:33:25.162Z,67.50
2019-02-25T06:34:25.245Z,73.12
2019-02-25T06:35:25.148Z,78.75
2019-02-25T06:36:25.127Z,84.38
2019-02-25T06:37:25.121Z,84.38
2019-02-25T06:38:25.113Z,90.00
2019-02-25T06:39:25.102Z,95.62
2019-02-25T06:40:25.111Z,95.62
2019-02-25T06:41:25.083Z,101.25
2019-02-25T06:42:25.071Z,106.88
2019-02-25T06:43:25.060Z,112.50
2019-02-25T06:44:25.050Z,112.50
2019-02-25T06:45:25.040Z,118.12
2019-02-25T06:46:25.133Z,123.75
2019-02-25T06:47:25.017Z,123.75
2019-02-25T06:48:25.007Z,129.38
2019-02-25T06:49:24.999Z,129.38
2019-02-25T06:50:24.985Z,135.00
2019-02-25T06:51:24.975Z,140.62
2019-02-25T06:52:24.979Z,146.25
2019-02-25T06:53:24.959Z,151.88
2019-02-25T06:54:24.950Z,157.50
2019-02-25T06:55:24.934Z,163.12
2019-02-25T06:56:24.924Z,168.75
2019-02-25T06:57:24.913Z,174.38
2019-02-25T06:58:24.924Z,213.75
2019-02-25T06:59:25.576Z,258.75
2019-02-25T07:00:24.882Z,258.75
2019-02-25T07:01:24.875Z,281.25
2019-02-25T07:02:24.865Z,343.12
2019-02-25T07:03:24.851Z,382.50
2019-02-25T07:04:24.855Z,421.88
2019-02-25T07:05:24.834Z,438.75
2019-02-25T07:06:24.824Z,438.75
2019-02-25T07:07:24.812Z,421.88
2019-02-25T07:08:24.801Z,410.62
2019-02-25T07:09:24.788Z,416.25
2019-02-25T07:10:24.794Z,393.75
2019-02-25T07:11:24.765Z,399.38
2019-02-25T07:12:24.753Z,416.25
2019-02-25T07:13:24.743Z,438.75
2019-02-25T07:14:24.743Z,444.38
2019-02-25T07:15:24.727Z,444.38
2019-02-25T07:16:24.734Z,444.38
2019-02-25T07:17:24.705Z,455.62
2019-02-25T07:18:24.693Z,472.50
2019-02-25T07:19:24.682Z,472.50
2019-02-25T07:20:24.676Z,478.12
2019-02-25T07:21:24.660Z,483.75
2019-02-25T07:22:24.666Z,483.75
2019-02-25T07:23:24.641Z,472.50
2019-02-25T07:24:24.636Z,472.50
2019-02-25T07:25:24.620Z,489.38
2019-02-25T07:26:24.611Z,495.00
2019-02-25T07:27:24.598Z,483.75
2019-02-25T07:28:24.611Z,472.50
2019-02-25T07:29:24.579Z,483.75
2019-02-25T07:30:24.569Z,489.38
2019-02-25T07:31:24.556Z,495.00
2019-02-25T07:32:24.546Z,478.12
2019-02-25T07:33:24.539Z,461.25
2019-02-25T07:34:24.557Z,455.62
2019-02-25T07:35:25.846Z,405.00
2019-02-25T07:36:24.508Z,461.25
2019-02-25T07:37:24.502Z,472.50
2019-02-25T07:38:24.484Z,478.12
2019-02-25T07:39:24.473Z,523.12
2019-02-25T07:40:24.492Z,579.38
2019-02-25T07:41:24.454Z,601.88
2019-02-25T07:42:24.443Z,596.25
2019-02-25T07:43:24.431Z,545.62
2019-02-25T07:44:24.421Z,579.38
2019-02-25T07:45:24.408Z,613.12
2019-02-25T07:46:24.495Z,607.50
2019-02-25T07:47:24.389Z,630.00
2019-02-25T07:48:24.376Z,596.25
2019-02-25T07:49:24.367Z,596.25
2019-02-25T07:50:24.357Z,596.25
2019-02-25T07:51:24.347Z,641.25
2019-02-25T07:52:24.360Z,669.38
2019-02-25T07:53:24.326Z,703.12
2019-02-25T07:54:24.321Z,736.88
2019-02-25T07:55:24.305Z,759.38
2019-02-25T07:56:24.296Z,787.50
2019-02-25T07:57:24.285Z,815.62
2019-02-25T07:58:24.284Z,843.75
2019-02-25T07:59:24.258Z,860.62
2019-02-25T08:00:24.251Z,916.88
2019-02-25T08:01:24.238Z,933.75
2019-02-25T08:02:24.230Z,984.38
2019-02-25T08:03:24.219Z,1057.50
2019-02-25T08:04:24.222Z,1091.25
2019-02-25T08:05:24.201Z,1119.38
2019-02-25T08:06:24.188Z,1130.62
2019-02-25T08:07:24.174Z,1153.12
2019-02-25T08:08:24.164Z,1226.25
2019-02-25T08:09:24.155Z,1316.25
2019-02-25T08:10:24.161Z,1383.75
2019-02-25T08:11:24.132Z,1361.25
2019-02-25T08:12:24.174Z,1293.75
2019-02-25T08:13:24.113Z,1158.75
2019-02-25T08:14:24.102Z,1063.12
2019-02-25T08:15:24.090Z,995.62
2019-02-25T08:16:24.098Z,939.38
2019-02-25T08:17:24.071Z,905.62
2019-02-25T08:18:24.060Z,883.12
2019-02-25T08:19:24.049Z,860.62
2019-02-25T08:20:24.036Z,826.88
2019-02-25T08:21:24.023Z,804.38
2019-02-25T08:22:24.027Z,804.38
2019-02-25T08:23:24.001Z,798.75
2019-02-25T08:24:30.361Z,810.00
2019-02-25T08:25:24.981Z,894.38
2019-02-25T08:26:23.969Z,1001.25
2019-02-25T08:27:23.959Z,1080.00
2019-02-25T08:28:23.963Z,1119.38
2019-02-25T08:29:23.937Z,1113.75
2019-02-25T08:30:23.933Z,1113.75
2019-02-25T08:31:23.918Z,1164.38
2019-02-25T08:32:23.940Z,1164.38
2019-02-25T08:33:23.895Z,1170.00
2019-02-25T08:34:23.895Z,1215.00
2019-02-25T08:35:23.877Z,1248.75
2019-02-25T08:36:23.866Z,1254.38
2019-02-25T08:37:23.858Z,1288.12
2019-02-25T08:38:23.842Z,1282.50
2019-02-25T08:39:23.830Z,1231.88
2019-02-25T08:40:23.834Z,1321.88
2019-02-25T08:41:23.807Z,1305.00
2019-02-25T08:42:23.797Z,1243.12
2019-02-25T08:43:23.791Z,871.88
2019-02-25T08:44:23.778Z,635.62
2019-02-25T08:45:23.766Z,826.88
2019-02-25T08:46:23.772Z,1125.00
2019-02-25T08:47:23.746Z,978.75
2019-02-25T08:48:23.737Z,630.00
2019-02-25T08:49:23.724Z,562.50
2019-02-25T08:50:23.717Z,601.88
2019-02-25T08:51:23.698Z,804.38
2019-02-25T08:52:23.789Z,967.50
2019-02-25T08:53:23.680Z,843.75
2019-02-25T08:54:23.685Z,534.38
2019-02-25T08:55:23.660Z,506.25
2019-02-25T08:56:23.650Z,787.50
2019-02-25T08:57:23.638Z,888.75
2019-02-25T08:58:23.644Z,900.00
2019-02-25T08:59:23.616Z,900.00
2019-02-25T09:00:23.607Z,877.50
2019-02-25T09:01:23.597Z,849.38
2019-02-25T09:02:23.584Z,652.50
2019-02-25T09:03:23.574Z,742.50
2019-02-25T09:04:23.578Z,1091.25
2019-02-25T09:05:23.555Z,1226.25
2019-02-25T09:06:23.545Z,900.00
2019-02-25T09:07:23.529Z,534.38
2019-02-25T09:08:23.519Z,483.75
2019-02-25T09:09:23.511Z,511.88
2019-02-25T09:10:23.513Z,517.50
2019-02-25T09:11:23.487Z,506.25
2019-02-25T09:12:23.478Z,528.75
2019-02-25T09:13:23.922Z,601.88
2019-02-25T09:14:23.463Z,742.50
2019-02-25T09:15:23.453Z,748.12
2019-02-25T09:16:23.463Z,1091.25
2019-02-25T09:17:23.424Z,1473.75
2019-02-25T09:18:23.416Z,1923.75
2019-02-25T09:19:23.401Z,2008.12
2019-02-25T09:20:23.395Z,2075.62
2019-02-25T09:21:31.659Z,2047.50
2019-02-25T09:22:24.388Z,2002.50
2019-02-25T09:23:23.360Z,2030.62
2019-02-25T09:24:23.350Z,2098.12
2019-02-25T09:25:23.339Z,2115.00
2019-02-25T09:26:23.331Z,2064.38
2019-02-25T09:27:23.315Z,2126.25
2019-02-25T09:28:23.321Z,2171.25
2019-02-25T09:29:23.296Z,2154.38
2019-02-25T09:30:23.286Z,2221.88
2019-02-25T09:31:23.291Z,2233.12
2019-02-25T09:32:23.264Z,2216.25
2019-02-25T09:33:23.251Z,2221.88
2019-02-25T09:34:23.257Z,2233.12
2019-02-25T09:35:23.228Z,2306.25
2019-02-25T09:36:23.219Z,2272.50
2019-02-25T09:37:23.214Z,2233.12
2019-02-25T09:38:23.700Z,2373.75
2019-02-25T09:39:23.187Z,2407.50
2019-02-25T09:40:23.255Z,2390.62
2019-02-25T09:41:29.699Z,2401.88
2019-02-25T09:42:24.156Z,2413.12
2019-02-25T09:43:23.145Z,2418.75
2019-02-25T09:44:23.136Z,2514.38
2019-02-25T09:45:23.123Z,2542.50
2019-02-25T09:46:23.142Z,2469.38
2019-02-25T09:47:23.100Z,2486.25
2019-02-25T09:48:23.091Z,2491.88
2019-02-25T09:49:23.081Z,2385.00
2019-02-25T09:50:23.072Z,2458.12
2019-02-25T09:51:23.067Z,2576.25
2019-02-25T09:52:23.155Z,2559.38
2019-02-25T09:53:23.035Z,2598.75
2019-02-25T09:54:23.028Z,2604.38
2019-02-25T09:55:23.666Z,2531.25
2019-02-25T09:56:23.003Z,2542.50
2019-02-25T09:57:22.994Z,2587.50
2019-02-25T09:58:22.996Z,2598.75
2019-02-25T09:59:22.970Z,2626.88
2019-02-25T10:00:22.961Z,2503.12
2019-02-25T10:01:22.951Z,2475.00
2019-02-25T10:02:24.758Z,2542.50
2019-02-25T10:03:22.929Z,2610.00
2019-02-25T10:04:22.933Z,2503.12
2019-02-25T10:05:22.907Z,2525.62
2019-02-25T10:06:22.904Z,2542.50
2019-02-25T10:07:22.884Z,2418.75
2019-02-25T10:08:22.875Z,2463.75
2019-02-25T10:09:29.663Z,2469.38
2019-02-25T10:10:23.873Z,2480.62
2019-02-25T10:11:22.843Z,2486.25
2019-02-25T10:12:22.834Z,2542.50
2019-02-25T10:13:22.821Z,2536.88
2019-02-25T10:14:22.813Z,2491.88
2019-02-25T10:15:22.798Z,2497.50
2019-02-25T10:16:22.805Z,2525.62
2019-02-25T10:17:24.046Z,2536.88
2019-02-25T10:18:22.769Z,2570.62
2019-02-25T10:19:22.757Z,2531.25
2019-02-25T10:20:22.744Z,2553.75
2019-02-25T10:21:22.734Z,2520.00
2019-02-25T10:22:22.741Z,2587.50
2019-02-25T10:23:22.712Z,2615.62
2019-02-25T10:24:22.706Z,2581.88
2019-02-25T10:25:22.693Z,2610.00
2019-02-25T10:26:22.680Z,2587.50
2019-02-25T10:27:22.670Z,2469.38
2019-02-25T10:28:22.673Z,2407.50
2019-02-25T10:29:22.651Z,2475.00
2019-02-25T10:30:22.638Z,2593.12
2019-02-25T10:31:22.627Z,2649.38
2019-02-25T10:32:23.672Z,2570.62
2019-02-25T10:33:22.605Z,2604.38
2019-02-25T10:34:24.060Z,2711.25
2019-02-25T10:35:24.751Z,2778.75
2019-02-25T10:36:22.573Z,2722.50
2019-02-25T10:37:22.563Z,2728.12
2019-02-25T10:38:22.552Z,2683.12
2019-02-25T10:39:22.542Z,2626.88
2019-02-25T10:40:24.761Z,2638.12
2019-02-25T10:41:23.419Z,2761.88
2019-02-25T10:42:22.509Z,2801.25
2019-02-25T10:43:22.503Z,2705.62
2019-02-25T10:44:22.487Z,2750.62
2019-02-25T10:45:22.487Z,2784.38
2019-02-25T10:46:22.483Z,2795.62
2019-02-25T10:47:22.456Z,2677.50
2019-02-25T10:48:23.622Z,2615.62
2019-02-25T10:49:24.153Z,2655.00
2019-02-25T10:50:22.424Z,2677.50
2019-02-25T10:51:22.415Z,2761.88
2019-02-25T10:52:22.503Z,2835.00
2019-02-25T10:53:22.392Z,2840.62
2019-02-25T10:54:23.315Z,2790.00
2019-02-25T10:55:22.369Z,2683.12
2019-02-25T10:56:23.755Z,2688.75
2019-02-25T10:57:24.561Z,2694.38
2019-02-25T10:58:22.437Z,2649.38
2019-02-25T10:59:22.331Z,2610.00
2019-02-25T11:00:22.318Z,2711.25
2019-02-25T11:01:24.506Z,2823.75
2019-02-25T11:02:22.296Z,2818.12
2019-02-25T11:03:22.286Z,2767.50
2019-02-25T11:04:23.828Z,2761.88
2019-02-25T11:05:23.296Z,2655.00
2019-02-25T11:06:22.254Z,2587.50
2019-02-25T11:07:22.241Z,2610.00
2019-02-25T11:08:22.231Z,2733.75
2019-02-25T11:09:22.228Z,2745.00
2019-02-25T11:10:22.427Z,2790.00
2019-02-25T11:11:23.240Z,2778.75
2019-02-25T11:12:23.796Z,2795.62
2019-02-25T11:13:22.178Z,2829.38
2019-02-25T11:14:22.167Z,2857.50
2019-02-25T11:15:22.157Z,2919.38
2019-02-25T11:16:22.161Z,2919.38
2019-02-25T11:17:22.837Z,2683.12
2019-02-25T11:18:24.011Z,2621.25
2019-02-25T11:19:22.867Z,2705.62
2019-02-25T11:20:22.103Z,2761.88
2019-02-25T11:21:22.090Z,2829.38
2019-02-25T11:22:22.103Z,2851.88
2019-02-25T11:23:22.071Z,2756.25
2019-02-25T11:24:23.415Z,2778.75
2019-02-25T11:25:24.090Z,2908.12
2019-02-25T11:26:23.699Z,2790.00
2019-02-25T11:27:22.031Z,2739.38
2019-02-25T11:28:25.890Z,2840.62
2019-02-25T11:29:22.007Z,2925.00
2019-02-25T11:30:23.711Z,3003.75
2019-02-25T11:31:24.545Z,2835.00
2019-02-25T11:32:23.778Z,2413.12
2019-02-25T11:33:22.749Z,2655.00
2019-02-25T11:34:21.971Z,2958.75
2019-02-25T11:35:21.942Z,2925.00
2019-02-25T11:36:22.129Z,2880.00
2019-02-25T11:37:24.471Z,2941.88
2019-02-25T11:38:23.342Z,2941.88
2019-02-25T11:39:21.909Z,2913.75
2019-02-25T11:40:21.910Z,2902.50
2019-02-25T11:41:21.878Z,2947.50
2019-02-25T11:42:21.871Z,2700.00
2019-02-25T11:43:21.861Z,2666.25
2019-02-25T11:44:23.398Z,2677.50
2019-02-25T11:45:21.836Z,2587.50
2019-02-25T11:46:21.858Z,2525.62
2019-02-25T11:47:21.816Z,2761.88
2019-02-25T11:48:22.650Z,2835.00
2019-02-25T11:49:21.795Z,2773.12
2019-02-25T11:50:21.948Z,2745.00
2019-02-25T11:51:21.772Z,2767.50
2019-02-25T11:52:21.791Z,2750.62
2019-02-25T11:53:21.749Z,2756.25
2019-02-25T11:54:21.740Z,2694.38
2019-02-25T11:55:22.008Z,2615.62
2019-02-25T11:56:21.723Z,2559.38
2019-02-25T11:57:21.711Z,2542.50
2019-02-25T11:58:21.721Z,2503.12
2019-02-25T11:59:21.693Z,2345.62
2019-02-25T12:00:21.696Z,2261.25
2019-02-25T12:01:21.703Z,2379.38
2019-02-25T12:02:25.450Z,2598.75
2019-02-25T12:03:21.662Z,2728.12
2019-02-25T12:04:21.654Z,2671.88
2019-02-25T12:05:21.621Z,2683.12
2019-02-25T12:06:21.633Z,2520.00
2019-02-25T12:07:21.621Z,2553.75
2019-02-25T12:08:21.640Z,2638.12
2019-02-25T12:09:21.621Z,2767.50
2019-02-25T12:10:21.586Z,2739.38
2019-02-25T12:11:21.557Z,2598.75
2019-02-25T12:12:21.556Z,2508.75
2019-02-25T12:13:21.542Z,2368.12
2019-02-25T12:14:21.541Z,2536.88
2019-02-25T12:15:21.512Z,2475.00
2019-02-25T12:16:21.797Z,2542.50
2019-02-25T12:17:21.493Z,2446.88
2019-02-25T12:18:21.484Z,2486.25
2019-02-25T12:19:21.480Z,2311.88
2019-02-25T12:20:21.481Z,2278.12
2019-02-25T12:21:21.482Z,2362.50
2019-02-25T12:22:21.468Z,1822.50
2019-02-25T12:23:21.454Z,1558.12
2019-02-25T12:24:21.418Z,1884.38
2019-02-25T12:25:21.421Z,2176.88
2019-02-25T12:26:21.418Z,2351.25
2019-02-25T12:27:21.386Z,2295.00
2019-02-25T12:28:21.392Z,2244.38
2019-02-25T12:29:21.366Z,2098.12
2019-02-25T12:30:21.364Z,2165.62
2019-02-25T12:31:21.345Z,2154.38
2019-02-25T12:32:26.852Z,2340.00
2019-02-25T12:33:28.372Z,2306.25
2019-02-25T12:34:21.312Z,2103.75
2019-02-25T12:35:21.311Z,1974.38
2019-02-25T12:36:21.293Z,1833.75
2019-02-25T12:37:21.280Z,1681.88
2019-02-25T12:38:21.271Z,1749.38
2019-02-25T12:39:21.277Z,1715.62
2019-02-25T12:40:21.245Z,1558.12
2019-02-25T12:41:21.239Z,1417.50
2019-02-25T12:42:21.227Z,1344.38
2019-02-25T12:43:21.217Z,1029.38
2019-02-25T12:44:21.201Z,1091.25
2019-02-25T12:45:21.210Z,1479.38